createdAt,value
2023-02-15T00:00:12.049Z,1.97
2023-02-15T00:01:13.741Z,1.95
2023-02-15T00:02:15.300Z,1.90
2023-02-15T00:03:17.566Z,1.83
2023-02-15T00:04:22.182Z,1.85
2023-02-15T00:05:23.741Z,1.81
2023-02-15T00:06:25.579Z,1.82
2023-02-15T00:07:27.176Z,1.90
2023-02-15T00:08:28.755Z,1.97
2023-02-15T00:09:30.304Z,2.00
2023-02-15T00:10:31.850Z,1.87
2023-02-15T00:11:51.079Z,1.96
2023-02-15T00:12:52.687Z,2.04
2023-02-15T00:13:54.203Z,1.89
2023-02-15T00:14:55.748Z,1.71
2023-02-15T00:16:02.804Z,1.64
2023-02-15T00:17:04.973Z,1.75
2023-02-15T00:18:06.551Z,1.73
2023-02-15T00:19:09.158Z,1.55
2023-02-15T00:20:11.948Z,1.49
2023-02-15T00:21:13.511Z,1.38
2023-02-15T00:22:15.058Z,1.39
2023-02-15T00:23:16.594Z,1.29
2023-02-15T00:24:19.481Z,1.18
2023-02-15T00:25:21.123Z,1.15
2023-02-15T00:26:22.837Z,1.14
2023-02-15T00:27:24.653Z,1.14
2023-02-15T00:28:26.227Z,1.16
2023-02-15T00:29:27.918Z,1.22
2023-02-15T00:30:29.566Z,1.22
2023-02-15T00:31:32.656Z,1.25
2023-02-15T00:32:34.296Z,1.22
2023-02-15T00:33:36.949Z,1.23
2023-02-15T00:34:38.583Z,1.23
2023-02-15T00:35:40.248Z,1.22
2023-02-15T00:36:42.455Z,1.32
2023-02-15T00:37:55.933Z,1.36
2023-02-15T00:38:57.533Z,1.31
2023-02-15T00:39:59.126Z,1.17
2023-02-15T00:41:02.466Z,1.16
2023-02-15T00:42:04.319Z,1.10
2023-02-15T00:43:05.844Z,1.13
2023-02-15T00:44:08.544Z,1.21
2023-02-15T00:45:10.476Z,1.27
2023-02-15T00:46:12.071Z,1.31
2023-02-15T00:47:13.634Z,1.20
2023-02-15T00:48:15.183Z,1.14
2023-02-15T00:49:16.805Z,1.16
2023-02-15T00:50:18.390Z,1.18
2023-02-15T00:51:21.320Z,1.29
2023-02-15T00:52:22.848Z,1.27
2023-02-15T00:53:25.503Z,1.24
2023-02-15T00:54:27.082Z,1.27
2023-02-15T00:55:28.828Z,1.31
2023-02-15T00:56:30.382Z,1.28
2023-02-15T00:57:32.150Z,1.23
2023-02-15T00:58:33.975Z,1.22
2023-02-15T00:59:35.638Z,1.20
2023-02-15T01:00:37.966Z,1.19
2023-02-15T01:01:39.533Z,1.24
2023-02-15T01:02:41.103Z,1.32
2023-02-15T01:03:43.020Z,1.35
2023-02-15T01:04:44.739Z,1.42
2023-02-15T01:05:48.689Z,1.38
2023-02-15T01:06:50.245Z,1.40
2023-02-15T01:07:54.335Z,1.45
2023-02-15T01:08:56.015Z,1.55
2023-02-15T01:09:57.600Z,1.59
2023-02-15T01:11:07.952Z,1.54
2023-02-15T01:12:09.898Z,1.51
2023-02-15T01:13:11.443Z,1.55
2023-02-15T01:14:14.203Z,1.62
2023-02-15T01:15:15.790Z,1.65
2023-02-15T01:16:17.880Z,1.63
2023-02-15T01:17:19.517Z,1.68
2023-02-15T01:18:22.134Z,1.71
2023-02-15T01:19:23.718Z,1.63
2023-02-15T01:20:28.626Z,1.56
2023-02-15T01:21:30.273Z,1.50
2023-02-15T01:22:31.817Z,1.51
2023-02-15T01:23:33.923Z,1.52
2023-02-15T01:24:35.482Z,1.56
2023-02-15T01:25:37.477Z,1.63
2023-02-15T01:26:39.047Z,1.64
2023-02-15T01:27:40.590Z,1.55
2023-02-15T01:28:42.213Z,1.49
2023-02-15T01:29:43.963Z,1.47
2023-02-15T01:30:45.674Z,1.46
2023-02-15T01:31:47.412Z,1.50
2023-02-15T01:32:49.085Z,1.50
2023-02-15T01:33:53.879Z,1.52
2023-02-15T01:34:55.443Z,1.52
2023-02-15T01:36:00.946Z,1.50
2023-02-15T01:37:03.006Z,1.47
2023-02-15T01:38:04.556Z,1.46
2023-02-15T01:39:06.165Z,1.40
2023-02-15T01:40:13.893Z,1.38
2023-02-15T01:41:21.461Z,1.41
2023-02-15T01:42:24.903Z,1.44
2023-02-15T01:43:41.634Z,1.44
2023-02-15T01:44:43.120Z,1.43
2023-02-15T01:45:48.804Z,1.40
2023-02-15T01:46:54.085Z,1.40
2023-02-15T01:48:03.032Z,1.42
2023-02-15T01:49:13.028Z,1.39
2023-02-15T01:50:29.480Z,1.35
2023-02-15T01:51:34.174Z,1.33
2023-02-15T01:52:39.834Z,1.32
2023-02-15T01:54:53.087Z,1.25
2023-02-15T01:56:10.638Z,1.26
2023-02-15T01:57:19.189Z,1.24
2023-02-15T01:58:23.303Z,1.32
2023-02-15T01:59:26.380Z,1.34
2023-02-15T02:00:28.040Z,1.39
2023-02-15T02:01:29.795Z,1.50
2023-02-15T02:02:31.477Z,1.56
2023-02-15T02:04:05.821Z,1.64
2023-02-15T02:05:08.200Z,1.68
2023-02-15T02:06:10.434Z,1.62
2023-02-15T02:07:15.302Z,1.44
2023-02-15T02:08:16.913Z,1.33
2023-02-15T02:09:18.474Z,1.36
2023-02-15T02:10:23.575Z,1.34
2023-02-15T02:11:25.657Z,1.20
2023-02-15T02:12:27.509Z,1.11
2023-02-15T02:13:29.520Z,1.08
2023-02-15T02:14:31.710Z,1.09
2023-02-15T02:15:56.485Z,1.12
2023-02-15T02:17:11.133Z,1.26
2023-02-15T02:18:43.769Z,1.40
2023-02-15T02:20:22.443Z,1.44
2023-02-15T02:21:53.146Z,1.06
2023-02-15T02:22:54.608Z,1.04
2023-02-15T02:24:26.933Z,1.11
2023-02-15T02:26:05.852Z,1.07
2023-02-15T02:27:33.961Z,1.12
2023-02-15T02:28:50.431Z,1.19
2023-02-15T02:29:55.864Z,1.23
2023-02-15T02:31:24.796Z,1.22
2023-02-15T02:32:54.291Z,1.24
2023-02-15T02:34:23.012Z,1.19
2023-02-15T02:35:41.209Z,1.09
2023-02-15T02:36:53.883Z,0.99
2023-02-15T02:38:24.700Z,1.01
2023-02-15T02:39:56.573Z,1.08
2023-02-15T02:41:13.123Z,1.12
2023-02-15T02:42:32.704Z,1.12
2023-02-15T02:43:49.428Z,1.11
2023-02-15T02:44:59.789Z,1.09
2023-02-15T02:46:11.466Z,1.10
2023-02-15T02:47:30.833Z,1.09
2023-02-15T02:48:34.307Z,1.15
2023-02-15T02:49:41.791Z,1.18
2023-02-15T02:50:43.330Z,1.17
2023-02-15T02:51:44.910Z,1.14
2023-02-15T02:52:51.902Z,1.21
2023-02-15T02:53:58.153Z,1.27
2023-02-15T02:55:01.185Z,1.22
2023-02-15T02:56:35.704Z,1.14
2023-02-15T02:57:42.046Z,1.14
2023-02-15T02:58:52.037Z,1.12
2023-02-15T02:59:58.051Z,1.07
2023-02-15T03:01:18.236Z,1.08
2023-02-15T03:02:26.259Z,1.05
2023-02-15T03:03:52.014Z,1.05
2023-02-15T03:05:04.747Z,1.16
2023-02-15T03:06:18.857Z,1.14
2023-02-15T03:07:23.634Z,1.13
2023-02-15T03:08:29.676Z,1.18
2023-02-15T03:09:42.652Z,1.19
2023-02-15T03:10:44.476Z,1.17
2023-02-15T03:11:47.109Z,1.13
2023-02-15T03:12:49.598Z,1.18
2023-02-15T03:13:51.317Z,1.26
2023-02-15T03:14:57.665Z,1.38
2023-02-15T03:16:30.526Z,1.46
2023-02-15T03:17:39.192Z,1.55
2023-02-15T03:18:53.688Z,1.54
2023-02-15T03:19:58.742Z,1.60
2023-02-15T03:21:02.557Z,1.63
2023-02-15T03:22:20.363Z,1.71
2023-02-15T03:23:28.335Z,1.73
2023-02-15T03:25:05.455Z,1.72
2023-02-15T03:26:09.105Z,1.76
2023-02-15T03:27:20.527Z,1.79
2023-02-15T03:28:28.530Z,1.79
2023-02-15T03:29:32.506Z,1.85
2023-02-15T03:30:36.096Z,1.91
2023-02-15T03:31:43.153Z,1.91
2023-02-15T03:32:48.444Z,1.93
2023-02-15T03:34:01.736Z,2.03
2023-02-15T03:35:03.632Z,2.05
2023-02-15T03:36:20.023Z,2.08
2023-02-15T03:37:42.749Z,2.04
2023-02-15T03:39:12.893Z,2.04
2023-02-15T03:40:51.388Z,2.06
2023-02-15T03:42:18.614Z,2.07
2023-02-15T03:43:39.657Z,2.12
2023-02-15T03:45:02.183Z,2.13
2023-02-15T03:46:18.980Z,2.14
2023-02-15T03:47:24.138Z,2.15
2023-02-15T03:48:30.765Z,2.11
2023-02-15T03:49:46.706Z,2.04
2023-02-15T03:51:07.367Z,2.00
2023-02-15T03:52:11.972Z,1.95
2023-02-15T03:53:17.990Z,1.97
2023-02-15T03:54:43.233Z,1.97
2023-02-15T03:55:48.754Z,2.03
2023-02-15T03:57:10.369Z,2.04
2023-02-15T03:58:30.121Z,1.98
2023-02-15T03:59:49.966Z,2.05
2023-02-15T04:01:39.259Z,2.15
2023-02-15T04:03:05.784Z,2.22
2023-02-15T04:04:15.337Z,2.22
2023-02-15T04:05:16.989Z,2.25
2023-02-15T04:06:18.532Z,2.32
2023-02-15T04:07:20.076Z,2.36
2023-02-15T04:08:41.776Z,2.39
2023-02-15T04:10:01.847Z,2.32
2023-02-15T04:11:03.364Z,2.37
2023-02-15T04:12:05.448Z,2.42
2023-02-15T04:13:06.946Z,2.47
2023-02-15T04:14:27.118Z,2.46
2023-02-15T04:15:47.153Z,2.44
2023-02-15T04:16:48.838Z,2.35
2023-02-15T04:17:50.414Z,2.34
2023-02-15T04:19:10.575Z,2.34
2023-02-15T04:20:31.068Z,2.42
2023-02-15T04:21:50.947Z,2.51
2023-02-15T04:23:11.399Z,2.53
2023-02-15T04:24:31.647Z,2.50
2023-02-15T04:25:33.206Z,2.55
2023-02-15T04:26:34.762Z,2.54
2023-02-15T04:27:38.432Z,2.53
2023-02-15T04:28:39.989Z,2.40
2023-02-15T04:29:41.721Z,2.17
2023-02-15T04:30:43.302Z,2.19
2023-02-15T04:31:44.948Z,2.25
2023-02-15T04:32:46.974Z,2.24
2023-02-15T04:33:48.801Z,2.28
2023-02-15T04:34:50.328Z,2.33
2023-02-15T04:35:51.929Z,2.35
2023-02-15T04:36:53.655Z,2.37
2023-02-15T04:37:56.885Z,2.24
2023-02-15T04:38:58.460Z,2.21
2023-02-15T04:40:00.195Z,2.22
2023-02-15T04:41:01.764Z,2.12
2023-02-15T04:42:03.341Z,2.03
2023-02-15T04:43:04.853Z,2.01
2023-02-15T04:44:06.443Z,2.08
2023-02-15T04:45:08.908Z,2.14
2023-02-15T04:46:10.636Z,2.23
2023-02-15T04:47:12.255Z,2.28
2023-02-15T04:48:13.801Z,2.33
2023-02-15T04:49:15.647Z,2.35
2023-02-15T04:50:17.502Z,2.38
2023-02-15T04:51:19.136Z,2.42
2023-02-15T04:52:21.704Z,2.42
2023-02-15T04:53:23.245Z,2.46
2023-02-15T04:54:25.160Z,2.50
2023-02-15T04:55:27.905Z,2.43
2023-02-15T04:56:31.063Z,2.41
2023-02-15T04:57:32.712Z,2.43
2023-02-15T04:58:34.569Z,2.46
2023-02-15T04:59:36.154Z,2.47
2023-02-15T05:00:37.722Z,2.49
2023-02-15T05:01:39.464Z,2.54
2023-02-15T05:02:41.019Z,2.60
2023-02-15T05:03:42.573Z,2.64
2023-02-15T05:04:44.118Z,2.68
2023-02-15T05:05:45.649Z,2.75
2023-02-15T05:06:47.269Z,2.75
2023-02-15T05:07:48.870Z,2.76
2023-02-15T05:08:50.451Z,2.80
2023-02-15T05:09:51.991Z,2.84
2023-02-15T05:10:53.599Z,2.86
2023-02-15T05:11:55.186Z,2.85
2023-02-15T05:12:56.794Z,2.86
2023-02-15T05:13:58.423Z,2.88
2023-02-15T05:14:59.993Z,2.90
2023-02-15T05:16:01.769Z,2.68
2023-02-15T05:17:04.359Z,2.47
2023-02-15T05:18:07.374Z,2.40
2023-02-15T05:19:09.053Z,2.48
2023-02-15T05:20:11.093Z,2.57
2023-02-15T05:21:14.664Z,2.62
2023-02-15T05:22:16.404Z,2.87
2023-02-15T05:23:18.154Z,2.94
2023-02-15T05:24:42.858Z,2.95
2023-02-15T05:26:09.876Z,3.02
2023-02-15T05:27:31.562Z,3.01
2023-02-15T05:28:33.147Z,3.03
2023-02-15T05:29:34.804Z,3.05
2023-02-15T05:30:37.008Z,3.07
2023-02-15T05:31:39.159Z,3.05
2023-02-15T05:32:40.918Z,3.05
2023-02-15T05:33:42.759Z,3.12
2023-02-15T05:34:44.313Z,3.14
2023-02-15T05:35:45.845Z,3.15
2023-02-15T05:36:47.413Z,3.17
2023-02-15T05:37:48.948Z,3.21
2023-02-15T05:38:50.695Z,3.18
2023-02-15T05:39:52.240Z,3.15
2023-02-15T05:40:54.087Z,3.07
2023-02-15T05:41:55.637Z,3.14
2023-02-15T05:42:57.828Z,3.12
2023-02-15T05:43:59.381Z,3.03
2023-02-15T05:45:00.977Z,3.00
2023-02-15T05:46:03.451Z,3.02
2023-02-15T05:47:08.109Z,3.08
2023-02-15T05:48:09.684Z,3.01
2023-02-15T05:49:11.249Z,2.97
2023-02-15T05:50:12.919Z,2.97
2023-02-15T05:51:15.972Z,2.97
2023-02-15T05:52:17.660Z,2.93
2023-02-15T05:53:19.213Z,2.67
2023-02-15T05:54:20.742Z,2.51
2023-02-15T05:55:22.340Z,2.39
2023-02-15T05:56:23.903Z,2.33
2023-02-15T05:57:25.431Z,2.37
2023-02-15T05:58:31.945Z,2.46
2023-02-15T05:59:33.494Z,2.49
2023-02-15T06:00:37.343Z,2.55
2023-02-15T06:01:39.653Z,2.62
2023-02-15T06:02:41.708Z,2.51
2023-02-15T06:03:43.550Z,2.45
2023-02-15T06:04:45.146Z,2.41
2023-02-15T06:05:46.706Z,2.33
2023-02-15T06:06:48.266Z,2.22
2023-02-15T06:07:49.855Z,2.03
2023-02-15T06:08:51.416Z,1.89
2023-02-15T06:09:53.143Z,1.89
2023-02-15T06:10:54.778Z,1.85
2023-02-15T06:11:56.378Z,1.77
2023-02-15T06:12:57.926Z,1.76
2023-02-15T06:13:59.473Z,1.76
2023-02-15T06:15:01.130Z,1.90
2023-02-15T06:16:03.070Z,2.02
2023-02-15T06:17:04.797Z,2.14
2023-02-15T06:18:06.352Z,2.15
2023-02-15T06:19:07.981Z,2.09
2023-02-15T06:20:10.332Z,2.05
2023-02-15T06:21:11.922Z,2.14
2023-02-15T06:22:15.081Z,2.20
2023-02-15T06:23:17.334Z,2.10
2023-02-15T06:24:18.880Z,2.03
2023-02-15T06:25:21.388Z,1.98
2023-02-15T06:26:22.969Z,1.91
2023-02-15T06:27:24.532Z,1.85
2023-02-15T06:28:26.622Z,1.83
2023-02-15T06:29:28.284Z,1.82
2023-02-15T06:30:29.845Z,1.78
2023-02-15T06:31:31.600Z,1.76
2023-02-15T06:32:33.326Z,1.80
2023-02-15T06:33:35.031Z,1.92
2023-02-15T06:34:36.589Z,2.05
2023-02-15T06:35:38.190Z,2.10
2023-02-15T06:36:39.699Z,2.05
2023-02-15T06:37:41.282Z,1.97
2023-02-15T06:38:42.853Z,1.91
2023-02-15T06:39:45.223Z,1.89
2023-02-15T06:40:47.488Z,1.91
2023-02-15T06:41:49.259Z,1.98
2023-02-15T06:42:51.106Z,2.07
2023-02-15T06:43:52.683Z,2.09
2023-02-15T06:44:54.261Z,2.05
2023-02-15T06:45:55.874Z,2.00
2023-02-15T06:46:57.486Z,1.96
2023-02-15T06:47:59.027Z,1.98
2023-02-15T06:49:00.563Z,1.96
2023-02-15T06:50:02.304Z,1.90
2023-02-15T06:51:03.874Z,1.88
2023-02-15T06:52:05.769Z,1.90
2023-02-15T06:53:07.347Z,1.92
2023-02-15T06:54:08.921Z,1.97
2023-02-15T06:55:10.546Z,1.99
2023-02-15T06:56:12.484Z,1.98
2023-02-15T06:57:14.036Z,1.97
2023-02-15T06:58:15.611Z,1.96
2023-02-15T06:59:17.179Z,1.95
2023-02-15T07:00:19.491Z,1.94
2023-02-15T07:01:21.208Z,1.91
2023-02-15T07:02:22.784Z,1.91
2023-02-15T07:03:24.302Z,1.93
2023-02-15T07:04:25.983Z,1.98
2023-02-15T07:05:32.052Z,1.97
2023-02-15T07:06:34.585Z,2.02
2023-02-15T07:07:36.429Z,2.10
2023-02-15T07:08:39.568Z,2.06
2023-02-15T07:09:41.227Z,2.07
2023-02-15T07:10:45.372Z,2.07
2023-02-15T07:12:05.641Z,2.06
2023-02-15T07:13:07.155Z,2.10
2023-02-15T07:14:08.663Z,2.19
2023-02-15T07:15:12.085Z,2.23
2023-02-15T07:16:13.884Z,2.32
2023-02-15T07:17:35.140Z,2.38
2023-02-15T07:18:37.735Z,2.42
2023-02-15T07:19:39.259Z,2.44
2023-02-15T07:20:42.637Z,2.48
2023-02-15T07:21:46.474Z,2.51
2023-02-15T07:22:48.708Z,2.46
2023-02-15T07:23:50.244Z,2.41
2023-02-15T07:24:55.439Z,2.35
2023-02-15T07:26:01.292Z,2.36
2023-02-15T07:27:03.271Z,2.32
2023-02-15T07:28:05.571Z,2.30
2023-02-15T07:29:07.198Z,2.33
2023-02-15T07:30:14.574Z,2.35
2023-02-15T07:31:16.470Z,2.39
2023-02-15T07:32:18.152Z,2.39
2023-02-15T07:33:28.032Z,2.41
2023-02-15T07:34:29.625Z,2.47
2023-02-15T07:35:31.240Z,2.53
2023-02-15T07:36:33.336Z,2.60
2023-02-15T07:37:34.942Z,2.67
2023-02-15T07:38:38.105Z,2.73
2023-02-15T07:39:39.613Z,2.73
2023-02-15T07:40:41.297Z,2.73
2023-02-15T07:41:42.847Z,2.78
2023-02-15T07:42:44.379Z,2.79
2023-02-15T07:43:46.357Z,2.84
2023-02-15T07:44:48.033Z,2.88
2023-02-15T07:45:49.573Z,2.93
2023-02-15T07:46:51.210Z,3.03
2023-02-15T07:47:52.869Z,3.09
2023-02-15T07:48:54.734Z,3.02
2023-02-15T07:49:56.344Z,2.93
2023-02-15T07:51:01.867Z,2.90
2023-02-15T07:52:03.484Z,2.95
2023-02-15T07:53:05.411Z,3.05
2023-02-15T07:54:06.952Z,3.08
2023-02-15T07:55:09.717Z,2.98
2023-02-15T07:56:13.109Z,2.92
2023-02-15T07:57:14.674Z,2.89
2023-02-15T07:58:16.512Z,2.89
2023-02-15T07:59:18.066Z,2.92
2023-02-15T08:00:24.437Z,2.96
2023-02-15T08:01:28.752Z,2.99
2023-02-15T08:02:31.276Z,2.93
2023-02-15T08:03:32.889Z,2.89
2023-02-15T08:04:34.507Z,2.91
2023-02-15T08:05:36.473Z,2.90
2023-02-15T08:06:38.895Z,2.90
2023-02-15T08:07:40.408Z,2.94
2023-02-15T08:08:42.497Z,2.98
2023-02-15T08:09:44.037Z,2.97
2023-02-15T08:11:04.189Z,3.00
2023-02-15T08:12:05.943Z,3.14
2023-02-15T08:13:07.502Z,3.24
2023-02-15T08:14:14.840Z,3.20
2023-02-15T08:15:16.457Z,3.17
2023-02-15T08:16:18.044Z,3.12
2023-02-15T08:17:19.641Z,3.01
2023-02-15T08:18:21.150Z,3.01
2023-02-15T08:19:24.141Z,3.04
2023-02-15T08:20:25.740Z,3.05
2023-02-15T08:21:29.143Z,3.08
2023-02-15T08:22:30.733Z,3.09
2023-02-15T08:23:32.296Z,3.06
2023-02-15T08:24:38.027Z,3.04
2023-02-15T08:25:39.576Z,3.08
2023-02-15T08:26:42.574Z,3.08
2023-02-15T08:27:44.336Z,3.06
2023-02-15T08:28:47.383Z,3.00
2023-02-15T08:29:49.086Z,3.02
2023-02-15T08:30:50.643Z,3.06
2023-02-15T08:32:03.173Z,3.08
2023-02-15T08:33:05.187Z,3.04
2023-02-15T08:34:06.993Z,3.05
2023-02-15T08:35:08.649Z,3.11
2023-02-15T08:36:13.278Z,3.16
2023-02-15T08:37:14.939Z,3.19
2023-02-15T08:38:16.489Z,3.21
2023-02-15T08:39:18.388Z,3.25
2023-02-15T08:40:20.176Z,3.26
2023-02-15T08:41:24.923Z,3.30
2023-02-15T08:42:26.442Z,3.36
2023-02-15T08:43:27.994Z,3.40
2023-02-15T08:44:30.144Z,3.43
2023-02-15T08:45:31.768Z,3.44
2023-02-15T08:46:36.284Z,3.46
2023-02-15T08:47:37.833Z,3.52
2023-02-15T08:48:39.863Z,3.55
2023-02-15T08:49:41.404Z,3.58
2023-02-15T08:50:43.023Z,3.61
2023-02-15T08:51:44.941Z,3.64
2023-02-15T08:52:46.586Z,3.64
2023-02-15T08:53:50.142Z,3.67
2023-02-15T08:54:51.698Z,3.74
2023-02-15T08:56:00.102Z,3.83
2023-02-15T08:57:01.747Z,3.93
2023-02-15T08:58:03.299Z,3.93
2023-02-15T08:59:06.012Z,3.97
2023-02-15T09:00:08.221Z,4.00
2023-02-15T09:01:23.748Z,4.07
2023-02-15T09:02:25.355Z,4.16
2023-02-15T09:03:26.971Z,4.23
2023-02-15T09:04:28.628Z,4.27
2023-02-15T09:05:30.248Z,4.21
2023-02-15T09:06:32.352Z,4.13
2023-02-15T09:07:33.909Z,4.09
2023-02-15T09:08:35.576Z,3.99
2023-02-15T09:09:37.125Z,3.95
2023-02-15T09:10:38.637Z,3.95
2023-02-15T09:11:43.498Z,4.00
2023-02-15T09:12:45.114Z,4.09
2023-02-15T09:13:46.623Z,4.10
2023-02-15T09:14:48.141Z,4.08
2023-02-15T09:15:49.737Z,4.05
2023-02-15T09:16:53.894Z,4.02
2023-02-15T09:17:55.516Z,4.00
2023-02-15T09:19:02.309Z,4.06
2023-02-15T09:20:04.263Z,4.03
2023-02-15T09:21:17.072Z,4.00
2023-02-15T09:22:18.870Z,4.02
2023-02-15T09:23:26.847Z,4.07
2023-02-15T09:24:34.845Z,4.16
2023-02-15T09:25:36.440Z,4.16
2023-02-15T09:26:43.978Z,4.14
2023-02-15T09:27:45.597Z,4.14
2023-02-15T09:28:49.468Z,4.22
2023-02-15T09:29:51.099Z,4.35
2023-02-15T09:30:54.083Z,4.38
2023-02-15T09:31:55.716Z,4.47
2023-02-15T09:32:57.311Z,4.47
2023-02-15T09:34:01.966Z,4.44
2023-02-15T09:35:03.533Z,4.42
2023-02-15T09:36:06.539Z,4.40
2023-02-15T09:37:08.117Z,4.46
2023-02-15T09:38:10.766Z,4.55
2023-02-15T09:39:13.909Z,4.57
2023-02-15T09:40:18.100Z,4.62
2023-02-15T09:41:38.380Z,4.69
2023-02-15T09:42:58.218Z,4.64
2023-02-15T09:44:12.420Z,4.59
2023-02-15T09:45:32.279Z,4.53
2023-02-15T09:46:58.174Z,4.54
2023-02-15T09:48:21.166Z,4.61
2023-02-15T09:49:44.158Z,4.75
2023-02-15T09:50:48.629Z,4.75
2023-02-15T09:52:16.397Z,4.79
2023-02-15T09:53:28.643Z,4.90
2023-02-15T09:55:00.535Z,4.98
2023-02-15T09:56:12.368Z,5.05
2023-02-15T09:57:49.416Z,5.07
2023-02-15T09:59:03.254Z,5.03
2023-02-15T10:00:20.278Z,5.13
2023-02-15T10:01:50.206Z,5.21
2023-02-15T10:03:16.672Z,5.26
2023-02-15T10:04:27.016Z,5.19
2023-02-15T10:05:45.600Z,5.21
2023-02-15T10:06:57.782Z,5.30
2023-02-15T10:08:05.386Z,5.34
2023-02-15T10:09:39.340Z,5.33
2023-02-15T10:11:22.571Z,5.07
2023-02-15T10:12:40.279Z,5.04
2023-02-15T10:14:02.304Z,4.98
2023-02-15T10:15:25.401Z,4.94
2023-02-15T10:16:34.095Z,4.97
2023-02-15T10:18:13.983Z,4.91
2023-02-15T10:19:44.616Z,4.97
2023-02-15T10:20:48.914Z,5.05
2023-02-15T10:21:57.899Z,5.05
2023-02-15T10:23:02.449Z,5.13
2023-02-15T10:24:40.552Z,5.26
2023-02-15T10:25:56.667Z,5.24
2023-02-15T10:27:14.601Z,5.18
2023-02-15T10:28:25.002Z,5.21
2023-02-15T10:29:29.229Z,5.25
2023-02-15T10:30:47.976Z,5.35
2023-02-15T10:32:11.137Z,5.29
2023-02-15T10:33:22.907Z,5.26
2023-02-15T10:34:39.301Z,5.24
2023-02-15T10:35:57.718Z,5.27
2023-02-15T10:37:13.420Z,5.29
2023-02-15T10:38:21.134Z,5.34
2023-02-15T10:39:30.579Z,5.41
2023-02-15T10:40:47.421Z,5.44
2023-02-15T10:42:27.554Z,5.55
2023-02-15T10:43:32.177Z,5.72
2023-02-15T10:45:11.417Z,5.80
2023-02-15T10:46:35.143Z,5.75
2023-02-15T10:47:51.472Z,5.69
2023-02-15T10:49:30.644Z,5.82
2023-02-15T10:50:44.387Z,5.93
2023-02-15T10:52:04.241Z,5.97
2023-02-15T10:53:32.892Z,6.09
2023-02-15T10:55:01.141Z,6.28
2023-02-15T10:56:06.766Z,6.27
2023-02-15T10:57:20.879Z,6.17
2023-02-15T10:58:44.631Z,6.20
2023-02-15T11:00:18.267Z,6.32
2023-02-15T11:01:55.478Z,6.42
2023-02-15T11:03:30.030Z,6.45
2023-02-15T11:04:51.086Z,6.53
2023-02-15T11:06:12.725Z,6.70
2023-02-15T11:07:36.355Z,6.85
2023-02-15T11:08:52.153Z,6.86
2023-02-15T11:10:23.999Z,6.76
2023-02-15T11:11:31.318Z,6.74
2023-02-15T11:12:34.280Z,6.70
2023-02-15T11:13:47.434Z,6.72
2023-02-15T11:14:59.606Z,6.89
2023-02-15T11:16:12.907Z,7.05
2023-02-15T11:17:20.652Z,7.06
2023-02-15T11:18:33.573Z,7.11
2023-02-15T11:20:19.255Z,7.07
2023-02-15T11:21:33.541Z,6.94
2023-02-15T11:22:35.841Z,6.97
2023-02-15T11:23:45.696Z,7.03
2023-02-15T11:24:48.125Z,7.01
2023-02-15T11:26:00.670Z,7.02
2023-02-15T11:27:05.617Z,7.16
2023-02-15T11:28:28.152Z,7.18
2023-02-15T11:29:46.329Z,7.24
2023-02-15T11:30:53.237Z,7.20
2023-02-15T11:31:57.831Z,7.13
2023-02-15T11:33:05.530Z,7.15
2023-02-15T11:34:21.327Z,7.27
2023-02-15T11:35:32.543Z,7.35
2023-02-15T11:36:39.044Z,7.40
2023-02-15T11:37:47.118Z,7.45
2023-02-15T11:38:52.139Z,7.52
2023-02-15T11:39:55.773Z,7.64
2023-02-15T11:41:03.332Z,7.70
2023-02-15T11:42:15.139Z,7.80
2023-02-15T11:43:34.119Z,7.83
2023-02-15T11:44:41.412Z,7.98
2023-02-15T11:45:45.677Z,8.03
2023-02-15T11:46:47.670Z,8.00
2023-02-15T11:47:49.480Z,8.14
2023-02-15T11:48:51.297Z,8.14
2023-02-15T11:49:52.903Z,8.20
2023-02-15T11:50:54.454Z,8.27
2023-02-15T11:51:57.123Z,8.31
2023-02-15T11:53:05.569Z,8.31
2023-02-15T11:54:09.734Z,8.26
2023-02-15T11:55:20.207Z,8.26
2023-02-15T11:56:26.648Z,8.30
2023-02-15T11:57:41.455Z,8.37
2023-02-15T11:58:52.448Z,8.51
2023-02-15T12:00:18.618Z,8.51
2023-02-15T12:01:29.352Z,8.40
2023-02-15T12:02:34.399Z,8.42
2023-02-15T12:03:49.624Z,8.48
2023-02-15T12:04:59.713Z,8.50
2023-02-15T12:06:06.676Z,8.42
2023-02-15T12:07:22.761Z,8.41
2023-02-15T12:08:24.885Z,8.43
2023-02-15T12:09:45.094Z,8.48
2023-02-15T12:10:59.597Z,8.57
2023-02-15T12:12:35.293Z,8.66
2023-02-15T12:13:36.877Z,8.69
2023-02-15T12:14:49.944Z,8.67
2023-02-15T12:15:55.151Z,8.66
2023-02-15T12:16:57.628Z,8.69
2023-02-15T12:17:59.205Z,8.70
2023-02-15T12:19:02.395Z,8.72
2023-02-15T12:20:30.329Z,8.81
2023-02-15T12:21:40.549Z,8.81
2023-02-15T12:22:55.397Z,8.83
2023-02-15T12:24:02.208Z,8.88
2023-02-15T12:25:22.305Z,8.86
2023-02-15T12:26:35.072Z,8.78
2023-02-15T12:27:37.950Z,8.85
2023-02-15T12:28:44.256Z,8.90
2023-02-15T12:29:50.357Z,8.99
2023-02-15T12:30:54.354Z,9.06
2023-02-15T12:31:56.389Z,9.08
2023-02-15T12:33:07.022Z,9.09
2023-02-15T12:34:32.585Z,9.03
2023-02-15T12:35:37.497Z,8.97
2023-02-15T12:36:51.635Z,8.79
2023-02-15T12:37:56.224Z,8.70
2023-02-15T12:39:20.500Z,8.75
2023-02-15T12:40:23.513Z,8.85
2023-02-15T12:41:27.387Z,8.89
2023-02-15T12:42:43.027Z,8.89
2023-02-15T12:43:44.683Z,8.83
2023-02-15T12:45:00.272Z,8.85
2023-02-15T12:46:22.809Z,8.92
2023-02-15T12:47:30.494Z,8.94
2023-02-15T12:48:32.182Z,8.92
2023-02-15T12:49:38.458Z,8.94
2023-02-15T12:50:42.232Z,8.94
2023-02-15T12:52:00.334Z,9.06
2023-02-15T12:53:20.082Z,8.85
2023-02-15T12:54:31.795Z,8.73
2023-02-15T12:55:33.404Z,8.80
2023-02-15T12:56:34.944Z,8.81
2023-02-15T12:57:36.484Z,8.80
2023-02-15T12:58:40.219Z,8.88
2023-02-15T13:00:17.281Z,8.88
2023-02-15T13:01:25.392Z,8.73
2023-02-15T13:02:42.132Z,8.71
2023-02-15T13:04:14.384Z,8.79
2023-02-15T13:05:44.131Z,8.82
2023-02-15T13:06:52.780Z,8.89
2023-02-15T13:07:57.815Z,8.90
2023-02-15T13:09:27.279Z,8.99
2023-02-15T13:10:38.524Z,9.08
2023-02-15T13:11:42.075Z,9.06
2023-02-15T13:12:47.625Z,9.04
2023-02-15T13:13:55.604Z,9.10
2023-02-15T13:14:58.344Z,9.15
2023-02-15T13:16:05.777Z,9.17
2023-02-15T13:17:10.124Z,9.14
2023-02-15T13:18:17.397Z,9.09
2023-02-15T13:19:32.787Z,9.13
2023-02-15T13:20:37.508Z,9.18
2023-02-15T13:21:42.328Z,9.18
2023-02-15T13:22:47.616Z,9.17
2023-02-15T13:23:53.420Z,9.17
2023-02-15T13:24:59.343Z,9.17
2023-02-15T13:26:05.257Z,9.10
2023-02-15T13:27:15.720Z,9.06
2023-02-15T13:28:20.420Z,9.01
2023-02-15T13:29:27.405Z,9.05
2023-02-15T13:30:35.967Z,8.99
2023-02-15T13:31:37.720Z,9.01
2023-02-15T13:32:43.355Z,9.10
2023-02-15T13:33:50.716Z,9.08
2023-02-15T13:34:59.913Z,8.99
2023-02-15T13:36:40.509Z,8.94
2023-02-15T13:37:51.257Z,8.99
2023-02-15T13:39:20.604Z,9.09
2023-02-15T13:40:50.858Z,9.19
2023-02-15T13:41:56.644Z,9.23
2023-02-15T13:43:06.849Z,9.25
2023-02-15T13:44:20.566Z,9.29
2023-02-15T13:45:40.173Z,9.32
2023-02-15T13:47:07.306Z,9.29
2023-02-15T13:48:20.664Z,9.24
2023-02-15T13:49:28.339Z,9.19
2023-02-15T13:50:57.457Z,9.25
2023-02-15T13:52:08.255Z,9.33
2023-02-15T13:53:18.486Z,9.43
2023-02-15T13:54:35.167Z,9.45
2023-02-15T13:55:54.453Z,9.35
2023-02-15T13:57:08.033Z,9.32
2023-02-15T13:58:31.642Z,9.25
2023-02-15T13:59:57.226Z,9.26
2023-02-15T14:01:18.114Z,9.21
2023-02-15T14:02:34.677Z,9.17
2023-02-15T14:03:49.437Z,9.16
2023-02-15T14:05:27.013Z,9.12
2023-02-15T14:06:46.873Z,9.12
2023-02-15T14:08:11.101Z,9.15
2023-02-15T14:09:19.632Z,9.19
2023-02-15T14:10:38.025Z,9.22
2023-02-15T14:11:50.553Z,9.24
2023-02-15T14:13:19.223Z,9.21
2023-02-15T14:14:57.895Z,9.15
2023-02-15T14:16:08.374Z,9.10
2023-02-15T14:17:42.465Z,9.14
2023-02-15T14:18:54.303Z,9.13
2023-02-15T14:20:05.493Z,9.15
2023-02-15T14:21:32.732Z,9.16
2023-02-15T14:22:43.946Z,9.14
2023-02-15T14:24:30.530Z,9.16
2023-02-15T14:25:42.416Z,9.12
2023-02-15T14:27:05.352Z,9.09
2023-02-15T14:28:20.607Z,9.14
2023-02-15T14:29:48.184Z,9.10
2023-02-15T14:30:51.961Z,9.06
2023-02-15T14:31:59.600Z,9.03
2023-02-15T14:33:07.906Z,8.98
2023-02-15T14:34:22.216Z,8.97
2023-02-15T14:35:27.119Z,9.02
2023-02-15T14:36:31.276Z,9.05
2023-02-15T14:37:51.670Z,9.13
2023-02-15T14:39:32.595Z,9.17
2023-02-15T14:40:55.864Z,9.20
2023-02-15T14:42:04.825Z,9.16
2023-02-15T14:43:10.324Z,9.13
2023-02-15T14:44:27.980Z,9.14
2023-02-15T14:45:34.663Z,9.14
2023-02-15T14:47:05.740Z,9.12
2023-02-15T14:48:16.378Z,9.13
2023-02-15T14:49:26.318Z,9.11
2023-02-15T14:50:30.916Z,9.11
2023-02-15T14:51:41.338Z,9.14
2023-02-15T14:53:17.569Z,9.14
2023-02-15T14:54:22.071Z,9.14
2023-02-15T14:55:37.480Z,9.16
2023-02-15T14:56:42.029Z,9.27
2023-02-15T14:57:57.950Z,9.34
2023-02-15T14:59:10.026Z,9.37
2023-02-15T15:00:36.912Z,9.27
2023-02-15T15:01:39.839Z,9.32
2023-02-15T15:02:51.409Z,9.30
2023-02-15T15:03:57.461Z,9.33
2023-02-15T15:05:07.269Z,9.37
2023-02-15T15:06:27.402Z,9.26
2023-02-15T15:07:53.308Z,9.18
2023-02-15T15:09:10.950Z,9.17
2023-02-15T15:10:18.192Z,9.16
2023-02-15T15:11:42.164Z,9.16