createdAt,value
2023-10-29T00:01:28.344Z,19.20
2023-10-29T00:04:50.095Z,21.60
2023-10-29T00:08:12.975Z,19.37
2023-10-29T00:11:35.680Z,17.73
2023-10-29T00:14:57.377Z,16.30
2023-10-29T00:18:19.931Z,15.17
2023-10-29T00:21:41.567Z,21.83
2023-10-29T00:25:03.972Z,14.07
2023-10-29T00:28:27.646Z,13.57
2023-10-29T00:31:49.468Z,14.27
2023-10-29T00:35:11.293Z,16.97
2023-10-29T00:38:32.902Z,11.80
2023-10-29T00:41:55.163Z,11.30
2023-10-29T00:45:18.693Z,11.57
2023-10-29T00:48:40.607Z,12.83
2023-10-29T00:52:02.651Z,12.73
2023-10-29T00:55:24.601Z,16.83
2023-10-29T00:58:47.489Z,13.50
2023-10-29T01:02:10.248Z,13.07
2023-10-29T01:05:32.497Z,12.77
2023-10-29T01:08:54.943Z,13.17
2023-10-29T01:12:18.372Z,13.87
2023-10-29T01:15:40.110Z,13.53
2023-10-29T01:19:03.415Z,14.33
2023-10-29T01:22:25.302Z,13.37
2023-10-29T01:25:46.911Z,16.63
2023-10-29T01:29:08.415Z,16.37
2023-10-29T01:32:30.352Z,13.07
2023-10-29T01:35:53.621Z,13.77
2023-10-29T01:39:15.478Z,14.77
2023-10-29T01:42:37.377Z,13.10
2023-10-29T01:45:58.806Z,14.10
2023-10-29T01:49:20.640Z,13.37
2023-10-29T01:52:43.391Z,12.03
2023-10-29T01:56:09.507Z,12.87
2023-10-29T01:59:31.683Z,11.60
2023-10-29T02:02:53.818Z,13.17
2023-10-29T02:06:18.978Z,11.00
2023-10-29T02:09:42.335Z,12.07
2023-10-29T02:13:03.813Z,10.17
2023-10-29T02:16:25.423Z,11.90
2023-10-29T02:19:47.159Z,13.00
2023-10-29T02:23:10.167Z,13.43
2023-10-29T02:26:32.419Z,9.83
2023-10-29T02:29:55.617Z,10.70
2023-10-29T02:33:17.396Z,12.00
2023-10-29T02:36:38.816Z,7.43
2023-10-29T02:40:01.546Z,8.47
2023-10-29T02:43:23.531Z,10.20
2023-10-29T02:46:44.797Z,7.93
2023-10-29T02:50:08.436Z,7.47
2023-10-29T02:53:30.450Z,9.57
2023-10-29T02:56:53.669Z,9.27
2023-10-29T03:00:16.157Z,10.20
2023-10-29T03:03:39.156Z,10.13
2023-10-29T03:07:01.378Z,8.70
2023-10-29T03:10:23.161Z,7.70
2023-10-29T03:13:46.182Z,8.43
2023-10-29T03:17:07.784Z,10.30
2023-10-29T03:20:29.623Z,9.07
2023-10-29T03:23:51.234Z,10.43
2023-10-29T03:27:13.202Z,7.53
2023-10-29T03:30:35.826Z,11.80
2023-10-29T03:33:57.635Z,9.10
2023-10-29T03:37:20.736Z,7.50
2023-10-29T03:40:42.355Z,8.27
2023-10-29T03:44:03.626Z,8.37
2023-10-29T03:47:26.567Z,6.33
2023-10-29T03:50:48.214Z,6.17
2023-10-29T03:54:10.173Z,7.63
2023-10-29T03:57:32.201Z,3.47
2023-10-29T04:00:53.843Z,5.73
2023-10-29T04:04:16.730Z,5.20
2023-10-29T04:07:38.833Z,3.60
2023-10-29T04:11:02.780Z,5.47
2023-10-29T04:14:24.256Z,5.87
2023-10-29T04:17:45.771Z,3.35
2023-10-29T04:21:08.987Z,6.65
2023-10-29T04:24:30.877Z,3.85
2023-10-29T04:27:52.433Z,5.03
2023-10-29T04:31:13.846Z,5.03
2023-10-29T04:34:35.634Z,4.25
2023-10-29T04:37:58.509Z,2.95
2023-10-29T04:41:20.438Z,4.75
2023-10-29T04:44:42.103Z,9.40
2023-10-29T04:48:04.087Z,6.30
2023-10-29T04:51:25.838Z,4.43
2023-10-29T04:54:48.733Z,8.55
2023-10-29T04:58:10.889Z,3.00
2023-10-29T05:01:32.275Z,3.92
2023-10-29T05:04:54.160Z,6.05
2023-10-29T05:08:15.546Z,5.00
2023-10-29T05:11:38.338Z,5.57
2023-10-29T05:14:59.704Z,4.70
2023-10-29T05:18:21.563Z,3.22
2023-10-29T05:21:43.531Z,4.75
2023-10-29T05:25:06.195Z,6.15
2023-10-29T05:28:29.403Z,6.15
2023-10-29T05:31:51.037Z,6.35
2023-10-29T05:35:13.344Z,4.35
2023-10-29T05:38:34.652Z,5.20
2023-10-29T05:41:56.680Z,6.80
2023-10-29T05:45:20.240Z,3.72
2023-10-29T05:48:42.568Z,5.35
2023-10-29T05:52:04.789Z,4.25
2023-10-29T05:55:26.755Z,4.68
2023-10-29T05:58:48.299Z,3.75
2023-10-29T06:02:13.063Z,3.70
2023-10-29T06:05:34.766Z,5.53
2023-10-29T06:08:58.794Z,7.60
2023-10-29T06:12:22.092Z,3.65
2023-10-29T06:15:43.621Z,3.60
2023-10-29T06:19:06.586Z,6.00
2023-10-29T06:22:28.155Z,4.38
2023-10-29T06:25:49.953Z,3.25
2023-10-29T06:29:11.935Z,5.43
2023-10-29T06:32:33.976Z,8.55
2023-10-29T06:35:58.903Z,5.28
2023-10-29T06:39:20.881Z,7.75
2023-10-29T06:42:43.580Z,4.00
2023-10-29T06:46:05.508Z,3.13
2023-10-29T06:49:27.324Z,3.70
2023-10-29T06:52:50.503Z,5.15
2023-10-29T06:56:12.009Z,3.95
2023-10-29T06:59:34.643Z,5.03
2023-10-29T07:02:56.499Z,5.88
2023-10-29T07:06:18.564Z,3.50
2023-10-29T07:09:41.667Z,4.13
2023-10-29T07:13:03.210Z,3.50
2023-10-29T07:16:25.094Z,5.07
2023-10-29T07:19:48.498Z,4.05
2023-10-29T07:23:10.252Z,5.85
2023-10-29T07:26:34.235Z,3.42
2023-10-29T07:29:56.185Z,4.10
2023-10-29T07:33:18.134Z,6.07
2023-10-29T07:36:40.120Z,4.30
2023-10-29T07:40:01.950Z,3.90
2023-10-29T07:43:26.388Z,5.20
2023-10-29T07:46:48.323Z,3.92
2023-10-29T07:50:11.469Z,6.35
2023-10-29T07:53:33.258Z,3.78
2023-10-29T07:56:55.071Z,3.75
2023-10-29T08:00:19.205Z,5.53
2023-10-29T08:03:41.023Z,5.20
2023-10-29T08:07:02.892Z,5.38
2023-10-29T08:10:25.737Z,5.53
2023-10-29T08:13:47.765Z,4.95
2023-10-29T08:17:10.909Z,4.72
2023-10-29T08:20:32.751Z,4.50
2023-10-29T08:23:54.560Z,4.32
2023-10-29T08:27:16.453Z,4.57
2023-10-29T08:30:38.177Z,5.18
2023-10-29T08:34:00.950Z,4.95
2023-10-29T08:37:22.851Z,3.47
2023-10-29T08:40:44.663Z,6.07
2023-10-29T08:44:06.542Z,5.80
2023-10-29T08:47:28.533Z,5.97
2023-10-29T08:50:51.600Z,6.18
2023-10-29T08:54:13.457Z,4.72
2023-10-29T08:57:36.754Z,4.95
2023-10-29T09:00:59.065Z,3.00
2023-10-29T09:04:21.585Z,4.28
2023-10-29T09:07:44.894Z,6.65
2023-10-29T09:11:06.189Z,4.57
2023-10-29T09:14:27.616Z,3.97
2023-10-29T09:17:49.549Z,4.88
2023-10-29T09:21:11.398Z,4.25
2023-10-29T09:24:34.954Z,5.43
2023-10-29T09:27:56.429Z,3.42
2023-10-29T09:31:18.947Z,4.38
2023-10-29T09:34:41.669Z,4.70
2023-10-29T09:38:03.447Z,5.63
2023-10-29T09:41:26.800Z,4.20
2023-10-29T09:44:51.882Z,3.42
2023-10-29T09:48:14.528Z,5.32
2023-10-29T09:51:36.431Z,2.95
2023-10-29T09:54:59.301Z,3.67
2023-10-29T09:58:25.096Z,2.35
2023-10-29T10:01:58.137Z,3.85
2023-10-29T10:05:21.246Z,3.00
2023-10-29T10:08:42.685Z,3.20
2023-10-29T10:12:06.398Z,4.65
2023-10-29T10:15:29.689Z,4.18
2023-10-29T10:18:55.457Z,2.47
2023-10-29T10:22:36.474Z,4.55
2023-10-29T10:26:01.134Z,3.08
2023-10-29T10:29:22.665Z,4.63
2023-10-29T10:32:46.389Z,2.35
2023-10-29T10:36:10.230Z,4.63
2023-10-29T10:39:33.411Z,4.22
2023-10-29T10:42:58.357Z,7.88
2023-10-29T10:46:21.534Z,2.72
2023-10-29T10:49:45.904Z,9.43
2023-10-29T10:53:09.764Z,3.53
2023-10-29T10:56:36.624Z,5.32
2023-10-29T11:00:01.002Z,4.35
2023-10-29T11:03:32.354Z,4.45
2023-10-29T11:06:58.181Z,4.93
2023-10-29T11:10:20.148Z,4.70
2023-10-29T11:13:41.536Z,3.33
2023-10-29T11:17:03.709Z,5.20
2023-10-29T11:21:05.803Z,5.05
2023-10-29T11:24:29.032Z,2.63
2023-10-29T11:27:50.502Z,3.83
2023-10-29T11:31:16.375Z,5.20
2023-10-29T11:34:37.920Z,3.35
2023-10-29T11:38:01.233Z,3.95
2023-10-29T11:41:36.785Z,4.68
2023-10-29T11:45:37.690Z,5.63
2023-10-29T11:49:05.642Z,5.60
2023-10-29T11:52:43.714Z,2.88
2023-10-29T11:56:08.975Z,4.60
2023-10-29T11:59:32.423Z,3.13
2023-10-29T12:02:54.434Z,3.35
2023-10-29T12:06:16.336Z,3.08
2023-10-29T12:09:38.257Z,4.13
2023-10-29T12:12:59.797Z,1.77
2023-10-29T12:16:24.359Z,2.92
2023-10-29T12:19:47.073Z,6.60
2023-10-29T12:23:08.913Z,6.03
2023-10-29T12:26:30.793Z,6.40
2023-10-29T12:29:53.063Z,1.98
2023-10-29T12:33:20.982Z,6.07
2023-10-29T12:36:52.000Z,4.78
2023-10-29T12:40:16.121Z,6.05
2023-10-29T12:43:39.062Z,6.90
2023-10-29T12:47:00.661Z,4.78
2023-10-29T12:50:23.628Z,7.32
2023-10-29T12:53:45.701Z,8.00
2023-10-29T12:57:13.248Z,5.63
2023-10-29T13:00:35.398Z,3.35
2023-10-29T13:03:59.903Z,3.58
2023-10-29T13:07:23.343Z,3.00
2023-10-29T13:10:47.420Z,3.72
2023-10-29T13:14:09.508Z,2.78
2023-10-29T13:17:31.717Z,5.35
2023-10-29T13:21:00.323Z,2.78
2023-10-29T13:24:24.433Z,3.63
2023-10-29T13:27:46.662Z,2.05
2023-10-29T13:31:09.097Z,1.83
2023-10-29T13:34:31.748Z,4.50
2023-10-29T13:37:53.616Z,2.45
2023-10-29T13:41:16.981Z,2.65
2023-10-29T13:44:39.823Z,3.20
2023-10-29T13:48:01.743Z,3.22
2023-10-29T13:51:23.719Z,2.28
2023-10-29T13:54:45.645Z,2.30
2023-10-29T13:58:08.847Z,3.72
2023-10-29T14:01:30.646Z,3.20
2023-10-29T14:04:53.299Z,2.97
2023-10-29T14:08:15.300Z,4.00
2023-10-29T14:11:37.973Z,2.33
2023-10-29T14:15:01.265Z,2.65
2023-10-29T14:18:22.941Z,3.67
2023-10-29T14:21:45.551Z,2.75
2023-10-29T14:25:08.925Z,1.95
2023-10-29T14:28:30.689Z,2.15
2023-10-29T14:31:55.086Z,3.15
2023-10-29T14:35:16.924Z,3.22
2023-10-29T14:38:38.400Z,2.47
2023-10-29T14:42:00.085Z,2.47
2023-10-29T14:45:22.079Z,4.40
2023-10-29T14:48:46.422Z,1.83
2023-10-29T14:52:08.014Z,5.40
2023-10-29T14:55:30.861Z,2.25
2023-10-29T14:58:54.274Z,2.53
2023-10-29T15:02:16.122Z,2.20
2023-10-29T15:05:39.069Z,2.72
2023-10-29T15:09:00.938Z,1.90
2023-10-29T15:12:22.498Z,2.88
2023-10-29T15:15:44.451Z,1.98
2023-10-29T15:19:06.943Z,2.05
2023-10-29T15:22:30.520Z,4.22
2023-10-29T15:25:51.844Z,3.78
2023-10-29T15:29:15.135Z,2.47
2023-10-29T15:32:37.007Z,2.63
2023-10-29T15:36:04.994Z,2.47
2023-10-29T15:39:28.914Z,3.20
2023-10-29T15:42:50.388Z,2.97
2023-10-29T15:46:12.058Z,3.90
2023-10-29T15:49:33.532Z,3.05
2023-10-29T15:52:54.888Z,5.70
2023-10-29T15:56:18.736Z,3.22
2023-10-29T15:59:40.538Z,3.10
2023-10-29T16:03:02.771Z,4.82
2023-10-29T16:06:24.359Z,5.05
2023-10-29T16:09:46.217Z,3.67
2023-10-29T16:13:09.638Z,3.35
2023-10-29T16:16:31.281Z,4.38
2023-10-29T16:19:52.684Z,3.13
2023-10-29T16:23:14.113Z,3.25
2023-10-29T16:26:36.560Z,2.72
2023-10-29T16:30:00.885Z,4.07
2023-10-29T16:33:22.988Z,1.95
2023-10-29T16:36:44.764Z,5.55
2023-10-29T16:40:07.876Z,3.38
2023-10-29T16:43:29.719Z,2.20
2023-10-29T16:46:53.036Z,3.28
2023-10-29T16:50:14.292Z,2.15
2023-10-29T16:53:35.852Z,1.80
2023-10-29T16:56:57.616Z,2.28
2023-10-29T17:00:20.374Z,2.85
2023-10-29T17:03:44.245Z,2.10
2023-10-29T17:07:07.782Z,2.22
2023-10-29T17:10:31.779Z,4.70
2023-10-29T17:13:53.184Z,4.43
2023-10-29T17:17:14.602Z,3.78
2023-10-29T17:20:37.379Z,4.47
2023-10-29T17:23:59.041Z,3.65
2023-10-29T17:27:20.938Z,3.55
2023-10-29T17:30:42.890Z,5.32
2023-10-29T17:34:04.454Z,3.65
2023-10-29T17:37:27.497Z,5.35
2023-10-29T17:40:48.983Z,4.20
2023-10-29T17:44:10.365Z,6.28
2023-10-29T17:47:31.779Z,3.55
2023-10-29T17:50:57.202Z,6.38
2023-10-29T17:54:21.419Z,3.13
2023-10-29T17:57:42.895Z,3.10
2023-10-29T18:01:04.878Z,3.97
2023-10-29T18:04:26.866Z,1.80
2023-10-29T18:07:49.423Z,5.78
2023-10-29T18:11:13.973Z,3.53
2023-10-29T18:14:36.513Z,3.17
2023-10-29T18:17:57.810Z,4.90
2023-10-29T18:21:20.080Z,4.05
2023-10-29T18:24:41.600Z,4.07
2023-10-29T18:28:04.412Z,5.55
2023-10-29T18:31:26.737Z,6.65
2023-10-29T18:34:48.872Z,2.75
2023-10-29T18:38:10.490Z,5.78
2023-10-29T18:41:32.537Z,8.13
2023-10-29T18:44:55.999Z,5.90
2023-10-29T18:48:17.912Z,3.22
2023-10-29T18:51:40.136Z,2.65
2023-10-29T18:55:01.446Z,4.00
2023-10-29T18:58:22.702Z,4.60
2023-10-29T19:01:45.555Z,5.18
2023-10-29T19:05:07.795Z,3.60
2023-10-29T19:08:29.492Z,2.55
2023-10-29T19:11:51.972Z,4.35
2023-10-29T19:15:13.870Z,3.30
2023-10-29T19:18:37.262Z,3.58
2023-10-29T19:21:58.803Z,2.22
2023-10-29T19:25:20.321Z,4.85
2023-10-29T19:28:42.469Z,3.47
2023-10-29T19:32:04.556Z,4.00
2023-10-29T19:35:27.494Z,3.03
2023-10-29T19:38:49.126Z,3.95
2023-10-29T19:42:11.920Z,4.20
2023-10-29T19:45:33.572Z,5.85
2023-10-29T19:48:55.836Z,3.00
2023-10-29T19:52:19.048Z,3.85
2023-10-29T19:55:40.988Z,2.25
2023-10-29T19:59:02.814Z,4.68
2023-10-29T20:02:24.642Z,2.85
2023-10-29T20:05:46.978Z,4.38
2023-10-29T20:09:09.712Z,2.25
2023-10-29T20:12:31.580Z,2.15
2023-10-29T20:15:54.780Z,2.58
2023-10-29T20:19:16.284Z,3.70
2023-10-29T20:22:37.519Z,2.47
2023-10-29T20:26:04.261Z,5.10
2023-10-29T20:29:25.971Z,3.70
2023-10-29T20:32:47.496Z,2.95
2023-10-29T20:36:11.501Z,2.97
2023-10-29T20:39:33.613Z,2.30
2023-10-29T20:42:56.624Z,2.15
2023-10-29T20:46:18.046Z,4.35
2023-10-29T20:49:40.360Z,1.75
2023-10-29T20:53:02.007Z,4.32
2023-10-29T20:56:23.720Z,2.17
2023-10-29T20:59:47.029Z,3.13
2023-10-29T21:03:09.420Z,2.22
2023-10-29T21:06:32.818Z,4.03
2023-10-29T21:09:54.476Z,2.85
2023-10-29T21:13:15.882Z,3.17
2023-10-29T21:16:38.692Z,1.67
2023-10-29T21:20:00.448Z,1.92
2023-10-29T21:23:24.909Z,1.98
2023-10-29T21:26:46.481Z,4.15
2023-10-29T21:30:09.535Z,4.03
2023-10-29T21:33:32.997Z,0.90
2023-10-29T21:36:55.005Z,1.77
2023-10-29T21:40:16.761Z,3.65
2023-10-29T21:43:40.454Z,3.65
2023-10-29T21:47:02.286Z,2.35
2023-10-29T21:50:25.176Z,1.08
2023-10-29T21:53:46.649Z,1.35
2023-10-29T21:57:08.459Z,1.55
2023-10-29T22:00:30.193Z,2.08
2023-10-29T22:03:52.508Z,1.40
2023-10-29T22:07:15.920Z,1.30
2023-10-29T22:10:37.718Z,1.98
2023-10-29T22:13:59.533Z,2.35
2023-10-29T22:17:20.854Z,1.88
2023-10-29T22:20:42.183Z,0.60
2023-10-29T22:24:05.218Z,2.47
2023-10-29T22:27:26.644Z,1.67
2023-10-29T22:30:48.634Z,2.20
2023-10-29T22:34:10.553Z,1.13
2023-10-29T22:37:31.845Z,2.20
2023-10-29T22:41:02.696Z,1.80
2023-10-29T22:44:24.413Z,2.97
2023-10-29T22:47:47.087Z,2.15
2023-10-29T22:51:09.087Z,1.92
2023-10-29T22:54:30.968Z,2.30
2023-10-29T22:57:56.639Z,1.35
2023-10-29T23:01:19.166Z,3.25
2023-10-29T23:04:41.490Z,1.98
2023-10-29T23:08:03.594Z,3.58
2023-10-29T23:11:25.132Z,2.22
2023-10-29T23:14:48.173Z,2.72
2023-10-29T23:18:10.518Z,2.28
2023-10-29T23:21:32.557Z,1.38
2023-10-29T23:24:55.522Z,1.25
2023-10-29T23:31:43.101Z,4.55
2023-10-29T23:35:05.940Z,3.80
2023-10-29T23:38:27.305Z,1.05
2023-10-29T23:41:51.706Z,1.15
2023-10-29T23:45:13.338Z,1.73
2023-10-29T23:48:36.820Z,1.40
2023-10-29T23:51:58.890Z,7.25
2023-10-29T23:55:20.527Z,1.20
2023-10-29T23:58:42.338Z,0.90
