createdAt,value
2022-09-15T00:02:05.980Z,1
2022-09-15T00:12:06.053Z,1
2022-09-15T00:22:05.922Z,1
2022-09-15T00:32:06.062Z,1
2022-09-15T00:42:05.920Z,1
2022-09-15T00:52:06.139Z,1
2022-09-15T01:02:06.156Z,1
2022-09-15T01:12:06.047Z,1
2022-09-15T01:22:06.122Z,1
2022-09-15T01:32:06.097Z,1
2022-09-15T01:42:06.105Z,1
2022-09-15T01:52:06.037Z,1
2022-09-15T02:02:06.146Z,1
2022-09-15T02:12:06.239Z,1
2022-09-15T02:22:06.100Z,1
2022-09-15T02:32:07.342Z,1
2022-09-15T02:42:06.133Z,1
2022-09-15T02:52:06.221Z,1
2022-09-15T03:02:06.179Z,1
2022-09-15T03:12:06.221Z,1
2022-09-15T03:22:06.080Z,1
2022-09-15T03:32:06.214Z,1
2022-09-15T03:42:06.293Z,1
2022-09-15T03:52:06.215Z,1
2022-09-15T04:02:06.325Z,1
2022-09-15T04:12:06.200Z,1
2022-09-15T04:22:06.280Z,1
2022-09-15T04:32:06.200Z,1
2022-09-15T04:42:06.274Z,1
2022-09-15T04:52:09.551Z,1
2022-09-15T05:02:06.337Z,1
2022-09-15T05:12:06.391Z,2
2022-09-15T05:22:06.269Z,10
2022-09-15T05:32:06.396Z,29
2022-09-15T05:42:06.258Z,53
2022-09-15T05:52:06.382Z,67
2022-09-15T06:02:06.310Z,77
2022-09-15T06:12:06.387Z,82
2022-09-15T06:22:06.455Z,88
2022-09-15T06:32:06.418Z,90
2022-09-15T06:42:06.443Z,92
2022-09-15T06:52:06.359Z,96
2022-09-15T07:02:06.606Z,98
2022-09-15T07:12:06.374Z,95
2022-09-15T07:22:06.448Z,97
2022-09-15T07:32:06.396Z,97
2022-09-15T07:42:06.431Z,97
2022-09-15T07:52:06.558Z,97
2022-09-15T08:02:06.476Z,97
2022-09-15T08:12:06.561Z,97
2022-09-15T08:22:06.423Z,97
2022-09-15T08:32:06.543Z,97
2022-09-15T08:42:06.424Z,97
2022-09-15T08:52:06.554Z,97
2022-09-15T09:02:06.454Z,97
2022-09-15T09:12:06.577Z,97
2022-09-15T09:22:06.440Z,97
2022-09-15T09:32:06.605Z,97
2022-09-15T09:42:06.677Z,97
2022-09-15T09:52:06.883Z,96
2022-09-15T10:02:06.674Z,96
2022-09-15T10:12:06.569Z,96
2022-09-15T10:22:06.805Z,95
2022-09-15T10:32:06.698Z,95
2022-09-15T10:42:06.651Z,96
2022-09-15T10:52:06.599Z,96
2022-09-15T11:02:06.693Z,95
2022-09-15T11:12:06.760Z,95
2022-09-15T11:22:06.644Z,96
2022-09-15T11:32:06.814Z,96
2022-09-15T11:42:06.628Z,96
2022-09-15T11:52:06.750Z,96
2022-09-15T12:02:06.666Z,96
2022-09-15T12:12:06.839Z,96
2022-09-15T12:22:06.692Z,95
2022-09-15T12:32:06.806Z,96
2022-09-15T12:42:06.872Z,95
2022-09-15T12:52:06.745Z,95
2022-09-15T13:02:06.856Z,95
2022-09-15T13:12:06.744Z,96
2022-09-15T13:22:06.806Z,96
2022-09-15T13:32:06.861Z,96
2022-09-15T13:42:06.875Z,96
2022-09-15T13:52:07.089Z,96
2022-09-15T14:02:08.195Z,96
2022-09-15T14:12:06.929Z,96
2022-09-15T14:22:06.794Z,95
2022-09-15T14:32:06.952Z,95
2022-09-15T14:42:06.805Z,95
2022-09-15T14:52:06.936Z,95
2022-09-15T15:02:06.925Z,94
2022-09-15T15:12:06.899Z,94
2022-09-15T15:22:06.977Z,94
2022-09-15T15:32:06.994Z,94
2022-09-15T15:42:06.980Z,94
2022-09-15T15:52:06.886Z,94
2022-09-15T16:02:07.068Z,93
2022-09-15T16:12:06.895Z,93
2022-09-15T16:22:06.977Z,93
2022-09-15T16:32:06.929Z,93
2022-09-15T16:42:06.978Z,93
2022-09-15T16:52:07.079Z,92
2022-09-15T17:02:07.072Z,92
2022-09-15T17:12:07.185Z,92
2022-09-15T17:22:07.057Z,91
2022-09-15T17:32:07.069Z,91
2022-09-15T17:42:07.392Z,90
2022-09-15T17:52:07.657Z,86
2022-09-15T18:02:07.122Z,83
2022-09-15T18:12:07.335Z,77
2022-09-15T18:22:07.045Z,68
2022-09-15T18:32:07.192Z,54
2022-09-15T18:42:07.066Z,30
2022-09-15T18:52:07.168Z,10
2022-09-15T19:02:07.156Z,2
2022-09-15T19:12:07.221Z,1
2022-09-15T19:22:07.427Z,1
2022-09-15T19:32:07.184Z,1
2022-09-15T19:42:07.319Z,1
2022-09-15T19:52:07.164Z,1
2022-09-15T20:02:07.275Z,1
2022-09-15T20:12:07.260Z,1
2022-09-15T20:22:07.239Z,1
2022-09-15T20:32:07.157Z,1
2022-09-15T20:42:07.240Z,1
2022-09-15T20:52:07.798Z,1
2022-09-15T21:02:07.311Z,1
2022-09-15T21:12:07.348Z,1
2022-09-15T21:22:07.214Z,1
2022-09-15T21:32:07.426Z,1
2022-09-15T21:42:07.231Z,1
2022-09-15T21:52:07.333Z,1
2022-09-15T22:02:07.488Z,1
2022-09-15T22:12:07.361Z,1
2022-09-15T22:22:07.439Z,1
2022-09-15T22:32:07.370Z,1
2022-09-15T22:42:07.512Z,1
2022-09-15T22:52:07.782Z,1
2022-09-15T23:02:07.471Z,1
2022-09-15T23:12:07.356Z,1
2022-09-15T23:22:07.421Z,1
2022-09-15T23:32:07.365Z,1
2022-09-15T23:42:07.441Z,1
2022-09-15T23:52:07.548Z,1
