createdAt,value
2018-05-10T00:01:42.905Z,8.47
2018-05-10T00:04:12.409Z,7.90
2018-05-10T00:06:41.667Z,7.50
2018-05-10T00:09:11.161Z,8.90
2018-05-10T00:11:40.644Z,8.27
2018-05-10T00:14:10.144Z,7.83
2018-05-10T00:16:39.629Z,8.67
2018-05-10T00:19:09.112Z,8.13
2018-05-10T00:21:38.644Z,7.70
2018-05-10T00:24:08.244Z,7.73
2018-05-10T00:26:37.733Z,8.00
2018-05-10T00:29:07.273Z,7.90
2018-05-10T00:31:36.765Z,7.70
2018-05-10T00:34:06.249Z,8.47
2018-05-10T00:36:35.764Z,8.60
2018-05-10T00:39:04.901Z,7.60
2018-05-10T00:41:34.400Z,8.07
2018-05-10T00:44:03.888Z,8.00
2018-05-10T00:46:33.453Z,8.17
2018-05-10T00:49:02.972Z,8.13
2018-05-10T00:51:32.529Z,9.10
2018-05-10T00:54:02.016Z,9.03
2018-05-10T00:56:31.513Z,9.10
2018-05-10T00:59:01.029Z,8.90
2018-05-10T01:01:30.641Z,9.20
2018-05-10T01:04:00.158Z,9.63
2018-05-10T01:06:29.640Z,8.80
2018-05-10T01:08:59.225Z,9.60
2018-05-10T01:11:28.716Z,8.77
2018-05-10T01:13:58.232Z,8.50
2018-05-10T01:16:27.800Z,10.33
2018-05-10T01:18:57.401Z,9.17
2018-05-10T01:21:26.880Z,8.80
2018-05-10T01:23:56.525Z,9.00
2018-05-10T01:26:26.013Z,8.27
2018-05-10T01:28:55.517Z,8.97
2018-05-10T01:31:25.088Z,9.00
2018-05-10T01:33:54.584Z,8.63
2018-05-10T01:36:24.104Z,9.20
2018-05-10T01:38:53.609Z,8.47
2018-05-10T01:41:23.166Z,8.30
2018-05-10T01:43:52.646Z,8.80
2018-05-10T01:46:22.141Z,8.70
2018-05-10T01:48:51.672Z,7.90
2018-05-10T01:51:21.165Z,7.70
2018-05-10T01:53:50.660Z,8.20
2018-05-10T01:56:20.192Z,8.50
2018-05-10T01:58:49.684Z,8.37
2018-05-10T02:01:19.155Z,7.30
2018-05-10T02:03:48.640Z,7.53
2018-05-10T02:06:18.113Z,7.83
2018-05-10T02:08:47.609Z,7.30
2018-05-10T02:11:17.099Z,8.03
2018-05-10T02:13:46.581Z,7.13
2018-05-10T02:16:16.052Z,7.77
2018-05-10T02:18:45.580Z,7.30
2018-05-10T02:21:15.052Z,7.63
2018-05-10T02:23:44.524Z,7.70
2018-05-10T02:26:14.009Z,7.83
2018-05-10T02:28:43.550Z,9.20
2018-05-10T02:31:13.049Z,7.50
2018-05-10T02:33:42.600Z,8.10
2018-05-10T02:36:12.095Z,8.70
2018-05-10T02:38:41.573Z,9.23
2018-05-10T02:41:11.182Z,8.27
2018-05-10T02:43:40.658Z,8.43
2018-05-10T02:46:10.153Z,9.53
2018-05-10T02:48:39.652Z,8.83
2018-05-10T02:51:09.146Z,8.80
2018-05-10T02:53:38.638Z,8.27
2018-05-10T02:56:08.112Z,8.43
2018-05-10T02:58:37.609Z,9.07
2018-05-10T03:01:06.932Z,7.90
2018-05-10T03:03:36.576Z,8.03
2018-05-10T03:06:06.058Z,8.17
2018-05-10T03:08:35.557Z,8.00
2018-05-10T03:11:05.033Z,7.63
2018-05-10T03:13:34.529Z,7.80
2018-05-10T03:16:04.044Z,8.30
2018-05-10T03:18:33.532Z,7.20
2018-05-10T03:21:03.032Z,8.63
2018-05-10T03:23:32.502Z,7.53
2018-05-10T03:26:02.281Z,6.80
2018-05-10T03:28:31.767Z,7.77
2018-05-10T03:31:01.263Z,7.63
2018-05-10T03:33:30.733Z,8.00
2018-05-10T03:36:00.433Z,7.50
2018-05-10T03:38:29.908Z,7.50
2018-05-10T03:40:59.388Z,8.07
2018-05-10T03:43:28.873Z,7.93
2018-05-10T03:45:58.380Z,8.10
2018-05-10T03:48:27.988Z,7.83
2018-05-10T03:50:57.505Z,8.23
2018-05-10T03:53:27.005Z,8.40
2018-05-10T03:55:56.577Z,8.23
2018-05-10T03:58:26.088Z,8.27
2018-05-10T04:00:55.572Z,8.00
2018-05-10T04:03:30.769Z,8.10
2018-05-10T04:06:06.007Z,7.87
2018-05-10T04:08:41.251Z,7.80
2018-05-10T04:11:22.372Z,8.57
2018-05-10T04:13:51.856Z,7.93
2018-05-10T04:16:21.464Z,8.27
2018-05-10T04:18:51.740Z,7.50
2018-05-10T04:21:21.350Z,9.00
2018-05-10T04:23:50.832Z,8.40
2018-05-10T04:26:20.408Z,8.10
2018-05-10T04:28:49.894Z,7.40
2018-05-10T04:31:19.390Z,7.40
2018-05-10T04:33:48.907Z,8.30
2018-05-10T04:36:18.152Z,7.90
2018-05-10T04:38:47.714Z,7.47
2018-05-10T04:41:17.216Z,8.13
2018-05-10T04:43:46.820Z,7.70
2018-05-10T04:46:16.338Z,7.37
2018-05-10T04:48:45.836Z,6.93
2018-05-10T04:51:15.312Z,8.30
2018-05-10T04:53:44.817Z,6.93
2018-05-10T04:56:14.357Z,8.60
2018-05-10T04:58:43.845Z,7.40
2018-05-10T05:01:13.329Z,9.13
2018-05-10T05:03:42.827Z,7.40
2018-05-10T05:06:12.417Z,8.27
2018-05-10T05:08:41.978Z,9.43
2018-05-10T05:11:11.581Z,8.10
2018-05-10T05:13:41.118Z,8.23
2018-05-10T05:16:10.585Z,8.00
2018-05-10T05:18:40.178Z,8.90
2018-05-10T05:21:09.728Z,7.57
2018-05-10T05:23:39.210Z,8.37
2018-05-10T05:26:08.698Z,8.43
2018-05-10T05:28:38.177Z,8.37
2018-05-10T05:31:07.668Z,8.10
2018-05-10T05:33:37.177Z,8.20
2018-05-10T05:36:06.665Z,8.07
2018-05-10T05:38:36.160Z,9.00
2018-05-10T05:41:05.699Z,8.93
2018-05-10T05:43:35.481Z,8.40
2018-05-10T05:46:05.179Z,7.77
2018-05-10T05:48:34.652Z,8.10
2018-05-10T05:51:04.144Z,8.17
2018-05-10T05:53:33.632Z,8.20
2018-05-10T05:56:03.113Z,7.43
2018-05-10T05:58:32.618Z,8.17
2018-05-10T06:01:02.127Z,6.97
2018-05-10T06:03:31.725Z,7.60
2018-05-10T06:06:01.269Z,7.53
2018-05-10T06:08:30.745Z,8.10
2018-05-10T06:11:00.476Z,8.40
2018-05-10T06:13:29.961Z,8.80
2018-05-10T06:15:59.666Z,9.17
2018-05-10T06:18:29.247Z,8.13
2018-05-10T06:20:58.763Z,9.50
2018-05-10T06:23:28.281Z,7.97
2018-05-10T06:25:57.776Z,8.57
2018-05-10T06:28:27.254Z,7.80
2018-05-10T06:30:56.766Z,8.53
2018-05-10T06:33:26.272Z,8.40
2018-05-10T06:35:55.767Z,8.93
2018-05-10T06:38:25.377Z,8.23
2018-05-10T06:40:54.883Z,8.20
2018-05-10T06:43:24.371Z,8.07
2018-05-10T06:45:53.868Z,8.00
2018-05-10T06:48:23.352Z,8.80
2018-05-10T06:50:52.918Z,8.40
2018-05-10T06:53:22.407Z,7.87
2018-05-10T06:55:51.915Z,7.70
2018-05-10T06:58:21.430Z,8.70
2018-05-10T07:00:50.918Z,7.77
2018-05-10T07:03:20.437Z,7.50
2018-05-10T07:05:50.242Z,8.00
2018-05-10T07:08:19.747Z,7.93
2018-05-10T07:10:49.256Z,7.00
2018-05-10T07:13:18.773Z,7.67
2018-05-10T07:15:48.260Z,7.60
2018-05-10T07:18:17.949Z,6.93
2018-05-10T07:20:47.240Z,8.37
2018-05-10T07:23:16.804Z,7.60
2018-05-10T07:25:46.308Z,7.20
2018-05-10T07:28:15.775Z,7.27
2018-05-10T07:30:45.285Z,7.97
2018-05-10T07:33:14.788Z,8.40
2018-05-10T07:35:44.276Z,8.23
2018-05-10T07:38:13.748Z,8.10
2018-05-10T07:40:43.240Z,7.90
2018-05-10T07:43:12.705Z,8.10
2018-05-10T07:45:42.241Z,8.10
2018-05-10T07:48:11.708Z,8.37
2018-05-10T07:50:41.215Z,7.77
2018-05-10T07:53:10.936Z,7.47
2018-05-10T07:55:40.303Z,7.50
2018-05-10T07:58:09.796Z,8.00
2018-05-10T08:00:39.295Z,8.47
2018-05-10T08:03:08.774Z,8.87
2018-05-10T08:05:38.273Z,9.07
2018-05-10T08:08:07.530Z,7.93
2018-05-10T08:10:37.089Z,7.80
2018-05-10T08:13:06.561Z,8.10
2018-05-10T08:15:36.156Z,8.23
2018-05-10T08:18:05.657Z,9.27
2018-05-10T08:20:35.156Z,9.07
2018-05-10T08:23:04.725Z,9.03
2018-05-10T08:25:34.226Z,9.60
2018-05-10T08:28:03.846Z,10.07
2018-05-10T08:30:33.356Z,9.47
2018-05-10T08:33:02.860Z,10.00
2018-05-10T08:35:32.368Z,10.77
2018-05-10T08:38:01.886Z,11.40
2018-05-10T08:40:31.397Z,10.90
2018-05-10T08:43:00.879Z,11.80
2018-05-10T08:45:30.436Z,11.50
2018-05-10T08:47:59.912Z,10.70
2018-05-10T08:50:29.440Z,9.50
2018-05-10T08:52:58.933Z,8.17
2018-05-10T08:55:28.447Z,5.70
2018-05-10T08:57:58.010Z,6.13
2018-05-10T09:00:27.533Z,6.47
2018-05-10T09:02:57.087Z,6.60
2018-05-10T09:05:26.796Z,7.70
2018-05-10T09:07:56.314Z,8.47
2018-05-10T09:10:25.825Z,9.13
2018-05-10T09:12:55.322Z,8.63
2018-05-10T09:15:24.949Z,9.90
2018-05-10T09:17:54.443Z,10.47
2018-05-10T09:20:24.030Z,11.10
2018-05-10T09:22:53.622Z,10.13
2018-05-10T09:25:23.171Z,10.73
2018-05-10T09:27:52.704Z,11.10
2018-05-10T09:30:22.204Z,10.17
2018-05-10T09:32:51.673Z,10.50
2018-05-10T09:35:21.189Z,9.90
2018-05-10T09:37:50.691Z,9.57
2018-05-10T09:40:20.185Z,8.40
2018-05-10T09:42:49.695Z,7.97
2018-05-10T09:45:19.176Z,9.43
2018-05-10T09:47:48.676Z,6.27
2018-05-10T09:50:18.163Z,6.10
2018-05-10T09:52:47.761Z,4.50
2018-05-10T09:55:17.380Z,5.33
2018-05-10T09:57:46.952Z,4.30
2018-05-10T10:00:21.883Z,3.53
2018-05-10T10:02:51.373Z,3.70
2018-05-10T10:05:20.873Z,3.40
2018-05-10T10:07:50.361Z,3.30
2018-05-10T10:10:19.895Z,3.63
2018-05-10T10:12:49.364Z,2.80
2018-05-10T10:15:18.972Z,2.93
2018-05-10T10:17:48.586Z,3.13
2018-05-10T10:20:18.068Z,3.00
2018-05-10T10:22:47.616Z,3.30
2018-05-10T10:25:17.107Z,2.73
2018-05-10T10:27:46.798Z,2.70
2018-05-10T10:30:16.278Z,2.90
2018-05-10T10:32:45.806Z,2.83
2018-05-10T10:35:15.333Z,2.90
2018-05-10T10:37:44.828Z,2.80
2018-05-10T10:40:14.447Z,2.80
2018-05-10T10:42:44.067Z,2.43
2018-05-10T10:45:13.581Z,2.87
2018-05-10T10:47:43.071Z,2.90
2018-05-10T10:50:12.573Z,2.50
2018-05-10T10:52:42.060Z,3.40
2018-05-10T10:55:11.565Z,3.00
2018-05-10T10:57:41.036Z,2.90
2018-05-10T11:00:10.516Z,3.23
2018-05-10T11:02:40.088Z,2.97
2018-05-10T11:05:09.582Z,3.07
2018-05-10T11:07:39.085Z,2.80
2018-05-10T11:10:08.580Z,3.03
2018-05-10T11:12:38.085Z,2.80
2018-05-10T11:15:07.619Z,3.17
2018-05-10T11:17:37.340Z,2.27
2018-05-10T11:20:06.889Z,3.00
2018-05-10T11:22:36.375Z,2.90
2018-05-10T11:25:06.064Z,2.20
2018-05-10T11:27:35.573Z,2.67
2018-05-10T11:30:05.052Z,2.80
2018-05-10T11:32:34.298Z,2.63
2018-05-10T11:35:03.472Z,3.00
2018-05-10T11:37:32.945Z,2.60
2018-05-10T11:40:02.454Z,3.30
2018-05-10T11:42:31.952Z,2.70
2018-05-10T11:45:01.442Z,3.37
2018-05-10T11:47:30.982Z,3.23
2018-05-10T11:50:00.469Z,3.20
2018-05-10T11:52:29.984Z,3.20
2018-05-10T11:54:59.561Z,3.83
2018-05-10T11:57:29.065Z,3.10
2018-05-10T11:59:58.558Z,4.00
2018-05-10T12:02:28.158Z,3.43
2018-05-10T12:04:57.760Z,3.30
2018-05-10T12:07:27.261Z,2.73
2018-05-10T12:09:56.745Z,2.47
2018-05-10T12:12:26.256Z,2.10
2018-05-10T12:14:55.752Z,2.53
2018-05-10T12:17:25.237Z,2.67
2018-05-10T12:19:54.752Z,1.80
2018-05-10T12:22:24.225Z,1.90
2018-05-10T12:24:53.724Z,2.13
2018-05-10T12:27:23.202Z,2.40
2018-05-10T12:29:52.701Z,2.40
2018-05-10T12:32:22.196Z,2.40
2018-05-10T12:34:51.679Z,2.80
2018-05-10T12:37:21.167Z,2.20
2018-05-10T12:39:50.684Z,3.10
2018-05-10T12:42:20.162Z,2.50
2018-05-10T12:44:49.650Z,3.13
2018-05-10T12:47:19.156Z,3.10
2018-05-10T12:49:48.757Z,3.00
2018-05-10T12:52:18.273Z,3.10
2018-05-10T12:54:47.760Z,3.53
2018-05-10T12:57:17.277Z,3.50
2018-05-10T12:59:46.790Z,3.50
2018-05-10T13:02:16.353Z,4.60
2018-05-10T13:04:45.864Z,4.87
2018-05-10T13:07:15.356Z,4.47
2018-05-10T13:09:44.861Z,4.40
2018-05-10T13:12:14.345Z,4.27
2018-05-10T13:14:43.848Z,4.20
2018-05-10T13:17:13.326Z,4.90
2018-05-10T13:19:42.970Z,4.50
2018-05-10T13:22:12.478Z,4.30
2018-05-10T13:24:42.044Z,4.50
2018-05-10T13:27:11.605Z,4.17
2018-05-10T13:29:41.253Z,3.93
2018-05-10T13:32:10.732Z,3.07
2018-05-10T13:34:40.220Z,3.07
2018-05-10T13:37:09.724Z,2.90
2018-05-10T13:39:39.208Z,2.60
2018-05-10T13:42:08.702Z,3.00
2018-05-10T13:44:38.197Z,3.00
2018-05-10T13:47:07.761Z,2.77
2018-05-10T13:49:37.448Z,3.77
2018-05-10T13:52:06.953Z,2.30
2018-05-10T13:54:36.597Z,2.40
2018-05-10T13:57:06.162Z,2.00
2018-05-10T13:59:35.657Z,1.27
2018-05-10T14:02:05.150Z,1.13
2018-05-10T14:04:35.070Z,0.90
2018-05-10T14:07:04.726Z,0.83
2018-05-10T14:09:33.895Z,1.10
2018-05-10T14:12:03.403Z,0.80
2018-05-10T14:14:32.999Z,1.07
2018-05-10T14:17:02.505Z,1.27
2018-05-10T14:19:32.020Z,3.73
2018-05-10T14:22:01.647Z,5.80
2018-05-10T14:24:30.317Z,6.63
2018-05-10T14:26:58.867Z,6.20
2018-05-10T14:29:28.179Z,7.20
2018-05-10T14:31:57.429Z,7.43
2018-05-10T14:34:25.961Z,5.77
2018-05-10T14:36:55.225Z,7.30
2018-05-10T14:39:23.786Z,6.83
2018-05-10T14:41:52.412Z,6.70
2018-05-10T14:44:21.694Z,6.40
2018-05-10T14:46:50.594Z,6.67
2018-05-10T14:49:19.153Z,4.80
2018-05-10T14:51:47.663Z,5.70
2018-05-10T14:54:16.240Z,5.10
2018-05-10T14:56:44.737Z,5.10
2018-05-10T14:59:13.410Z,5.33
2018-05-10T15:01:41.897Z,5.73
2018-05-10T15:04:10.422Z,5.37
2018-05-10T15:06:39.093Z,5.77
2018-05-10T15:09:07.594Z,5.60
2018-05-10T15:11:36.845Z,7.60
2018-05-10T15:14:05.022Z,6.30
2018-05-10T15:16:33.601Z,5.77
2018-05-10T15:19:02.527Z,5.90
2018-05-10T15:21:30.995Z,6.83
2018-05-10T15:23:59.529Z,6.40
2018-05-10T15:26:28.002Z,5.20
2018-05-10T15:28:56.488Z,5.90
2018-05-10T15:31:24.989Z,5.13
2018-05-10T15:33:54.300Z,5.60
2018-05-10T15:36:22.792Z,4.83
2018-05-10T15:38:51.308Z,4.00
2018-05-10T15:41:19.806Z,3.83
2018-05-10T15:43:49.163Z,3.57
2018-05-10T15:46:17.641Z,4.13
2018-05-10T15:48:46.123Z,3.67
2018-05-10T15:51:14.646Z,2.93
2018-05-10T15:53:43.533Z,3.47
2018-05-10T15:56:12.025Z,3.30
2018-05-10T15:58:41.277Z,4.17
2018-05-10T16:01:09.814Z,3.10
2018-05-10T16:03:39.089Z,3.83
2018-05-10T16:06:07.590Z,3.87
2018-05-10T16:08:36.846Z,4.20
2018-05-10T16:11:05.444Z,3.43
2018-05-10T16:13:34.137Z,3.33
2018-05-10T16:16:02.646Z,2.93
2018-05-10T16:18:31.133Z,3.07
2018-05-10T16:21:00.398Z,2.70
2018-05-10T16:23:28.974Z,3.10
2018-05-10T16:25:57.506Z,3.00
2018-05-10T16:28:26.761Z,2.77
2018-05-10T16:30:55.246Z,2.30
2018-05-10T16:33:23.853Z,2.50
2018-05-10T16:35:52.485Z,2.97
2018-05-10T16:38:20.993Z,2.70
2018-05-10T16:40:49.255Z,3.03
2018-05-10T16:43:17.548Z,3.60
2018-05-10T16:45:46.155Z,3.50
2018-05-10T16:48:14.745Z,3.87
2018-05-10T16:50:43.262Z,3.40
2018-05-10T16:53:12.527Z,3.53
2018-05-10T16:55:41.327Z,3.10
2018-05-10T16:58:10.249Z,3.50
2018-05-10T17:00:39.147Z,3.40
2018-05-10T17:03:07.649Z,3.50
2018-05-10T17:05:37.159Z,4.00
2018-05-10T17:08:05.338Z,4.50
2018-05-10T17:10:33.858Z,4.10
2018-05-10T17:13:02.418Z,3.80
2018-05-10T17:15:30.914Z,3.87
2018-05-10T17:18:00.225Z,3.80
2018-05-10T17:20:30.050Z,4.13
2018-05-10T17:22:58.651Z,3.90
2018-05-10T17:25:27.914Z,4.40
2018-05-10T17:27:56.450Z,4.27
2018-05-10T17:30:26.621Z,4.30
2018-05-10T17:32:55.126Z,4.43
2018-05-10T17:35:23.626Z,4.60
2018-05-10T17:37:52.954Z,4.30
2018-05-10T17:40:21.427Z,5.07
2018-05-10T17:42:49.947Z,4.33
2018-05-10T17:45:18.453Z,4.20
2018-05-10T17:47:46.990Z,4.50
2018-05-10T17:50:15.513Z,4.80
2018-05-10T17:52:44.126Z,4.47
2018-05-10T17:55:13.485Z,4.80
2018-05-10T17:57:42.173Z,4.83
2018-05-10T18:00:10.666Z,5.27
2018-05-10T18:02:39.166Z,5.93
2018-05-10T18:05:07.669Z,5.50
2018-05-10T18:07:36.917Z,5.00
2018-05-10T18:10:05.146Z,5.37
2018-05-10T18:12:34.154Z,5.60
2018-05-10T18:15:02.667Z,6.03
2018-05-10T18:17:31.194Z,6.57
2018-05-10T18:20:00.471Z,6.27
2018-05-10T18:22:28.948Z,5.80
2018-05-10T18:24:57.498Z,5.13
2018-05-10T18:27:25.983Z,6.07
2018-05-10T18:29:54.558Z,5.40
2018-05-10T18:32:23.172Z,6.33
2018-05-10T18:34:51.675Z,6.10
2018-05-10T18:37:20.168Z,7.20
2018-05-10T18:39:48.694Z,6.90
2018-05-10T18:42:17.220Z,7.20
2018-05-10T18:44:45.778Z,6.30
2018-05-10T18:47:14.274Z,5.30
2018-05-10T18:49:42.854Z,5.70
2018-05-10T18:52:11.453Z,5.80
2018-05-10T18:54:39.626Z,5.00
2018-05-10T18:57:08.144Z,5.00
2018-05-10T18:59:37.431Z,6.80
2018-05-10T19:02:05.913Z,7.57
2018-05-10T19:04:34.410Z,5.77
2018-05-10T19:07:03.023Z,8.33
2018-05-10T19:09:31.532Z,6.60
2018-05-10T19:12:00.014Z,6.27
2018-05-10T19:14:29.409Z,6.47
2018-05-10T19:16:57.909Z,6.07
2018-05-10T19:19:26.405Z,6.33
2018-05-10T19:21:55.426Z,6.17
2018-05-10T19:24:24.697Z,6.90
2018-05-10T19:26:53.181Z,5.97
2018-05-10T19:29:21.696Z,6.13
2018-05-10T19:31:51.051Z,5.33
2018-05-10T19:34:19.729Z,5.90
2018-05-10T19:36:48.225Z,5.80
2018-05-10T19:39:16.718Z,5.70
2018-05-10T19:41:45.537Z,4.83
2018-05-10T19:44:14.905Z,5.90
2018-05-10T19:46:43.422Z,6.60
2018-05-10T19:49:11.673Z,6.20
2018-05-10T19:51:40.182Z,4.93
2018-05-10T19:54:08.653Z,5.90
2018-05-10T19:56:38.075Z,5.93
2018-05-10T19:59:06.780Z,6.00
2018-05-10T20:01:36.066Z,6.17
2018-05-10T20:04:05.187Z,6.50
2018-05-10T20:06:33.786Z,5.80
2018-05-10T20:09:01.917Z,5.57
2018-05-10T20:11:30.235Z,5.70
2018-05-10T20:13:58.726Z,6.10
2018-05-10T20:16:27.312Z,5.13
2018-05-10T20:18:55.821Z,5.20
2018-05-10T20:21:24.405Z,5.10
2018-05-10T20:23:52.977Z,5.23
2018-05-10T20:26:21.656Z,4.80
2018-05-10T20:28:50.146Z,4.70
2018-05-10T20:31:18.639Z,4.80
2018-05-10T20:33:47.265Z,5.30
2018-05-10T20:36:16.515Z,5.23
2018-05-10T20:38:45.194Z,5.00
2018-05-10T20:41:13.682Z,4.87
2018-05-10T20:43:42.659Z,5.10
2018-05-10T20:46:11.161Z,4.80
2018-05-10T20:48:39.710Z,4.90
2018-05-10T20:51:08.209Z,5.33
2018-05-10T20:53:36.696Z,4.83
2018-05-10T20:56:05.378Z,4.30
2018-05-10T20:58:33.902Z,4.53
2018-05-10T21:01:02.562Z,4.47
2018-05-10T21:03:31.096Z,5.13
2018-05-10T21:05:59.941Z,5.23
2018-05-10T21:08:28.519Z,4.60
2018-05-10T21:10:56.997Z,4.70
2018-05-10T21:13:25.575Z,4.23
2018-05-10T21:15:54.131Z,5.77
2018-05-10T21:18:23.406Z,5.30
2018-05-10T21:20:51.997Z,4.67
2018-05-10T21:23:22.023Z,4.20
2018-05-10T21:25:51.333Z,5.30
2018-05-10T21:28:20.683Z,4.53
2018-05-10T21:30:49.177Z,5.13
2018-05-10T21:33:17.787Z,5.50
2018-05-10T21:35:46.376Z,5.30
2018-05-10T21:38:16.452Z,4.50
2018-05-10T21:40:44.986Z,5.67
2018-05-10T21:43:13.489Z,4.80
2018-05-10T21:45:41.991Z,5.47
2018-05-10T21:48:10.722Z,5.20
2018-05-10T21:50:40.071Z,5.03
2018-05-10T21:53:08.753Z,4.90
2018-05-10T21:55:37.364Z,5.03
2018-05-10T21:58:05.873Z,5.30
2018-05-10T22:00:34.381Z,4.77
2018-05-10T22:03:02.916Z,5.10
2018-05-10T22:05:31.412Z,4.93
2018-05-10T22:07:59.940Z,4.83
2018-05-10T22:10:29.197Z,4.47
2018-05-10T22:12:57.449Z,5.10
2018-05-10T22:15:26.964Z,5.20
2018-05-10T22:17:55.441Z,5.17
2018-05-10T22:20:23.941Z,5.27
2018-05-10T22:22:52.486Z,5.03
2018-05-10T22:25:21.732Z,4.90
2018-05-10T22:27:50.214Z,4.70
2018-05-10T22:30:18.901Z,4.37
2018-05-10T22:32:47.361Z,5.70
2018-05-10T22:35:15.830Z,5.30
2018-05-10T22:37:44.098Z,4.63
2018-05-10T22:40:13.125Z,6.30
2018-05-10T22:42:41.618Z,4.53
2018-05-10T22:45:10.104Z,4.83
2018-05-10T22:47:38.597Z,4.97
2018-05-10T22:50:07.077Z,5.10
2018-05-10T22:52:35.577Z,4.73
2018-05-10T22:55:05.584Z,4.50
2018-05-10T22:57:34.105Z,5.40
2018-05-10T23:00:03.379Z,5.27
2018-05-10T23:02:33.409Z,5.70
2018-05-10T23:05:01.944Z,6.30
2018-05-10T23:07:30.477Z,5.00
2018-05-10T23:09:59.787Z,6.70
2018-05-10T23:12:29.058Z,5.50
2018-05-10T23:14:57.816Z,6.00
2018-05-10T23:17:26.410Z,5.73
2018-05-10T23:19:54.896Z,5.30
2018-05-10T23:22:23.385Z,5.73
2018-05-10T23:24:51.871Z,5.37
2018-05-10T23:27:20.378Z,7.60
2018-05-10T23:29:48.850Z,4.80
2018-05-10T23:32:17.400Z,5.07
2018-05-10T23:34:45.867Z,5.57
2018-05-10T23:37:14.462Z,5.00
2018-05-10T23:39:42.945Z,5.67
2018-05-10T23:42:11.533Z,5.50
2018-05-10T23:44:40.008Z,5.30
2018-05-10T23:47:08.529Z,5.00
2018-05-10T23:49:37.080Z,5.30
2018-05-10T23:52:05.559Z,5.43
2018-05-10T23:54:34.249Z,6.07
2018-05-10T23:57:02.874Z,5.30
2018-05-10T23:59:31.483Z,5.07
