createdAt,value
2023-04-20T00:01:33.914Z,102002.16
2023-04-20T00:04:02.045Z,102015.47
2023-04-20T00:06:32.322Z,102018.69
2023-04-20T00:09:01.901Z,102009.56
2023-04-20T00:11:29.646Z,101986.66
2023-04-20T00:13:57.684Z,101994.84
2023-04-20T00:16:25.519Z,102000.81
2023-04-20T00:18:53.539Z,101983.59
2023-04-20T00:21:24.186Z,101984.72
2023-04-20T00:23:52.392Z,101983.41
2023-04-20T00:26:22.239Z,102000.13
2023-04-20T00:28:53.854Z,101991.00
2023-04-20T00:31:22.109Z,101999.91
2023-04-20T00:33:50.255Z,101984.38
2023-04-20T00:36:18.116Z,101971.94
2023-04-20T00:38:46.004Z,101968.03
2023-04-20T00:41:13.869Z,101968.09
2023-04-20T00:43:52.542Z,101947.47
2023-04-20T00:46:20.564Z,101950.78
2023-04-20T00:48:51.197Z,101943.00
2023-04-20T00:51:19.551Z,101953.84
2023-04-20T00:53:47.678Z,101946.28
2023-04-20T00:56:16.437Z,101916.53
2023-04-20T00:58:44.431Z,101942.91
2023-04-20T01:01:17.568Z,101943.00
2023-04-20T01:03:48.046Z,101917.19
2023-04-20T01:06:16.685Z,101915.63
2023-04-20T01:08:49.719Z,101913.25
2023-04-20T01:11:18.078Z,101915.84
2023-04-20T01:13:45.960Z,101920.72
2023-04-20T01:16:15.345Z,101905.41
2023-04-20T01:18:46.475Z,101903.56
2023-04-20T01:21:15.347Z,101903.38
2023-04-20T01:23:45.303Z,101899.97
2023-04-20T01:26:15.443Z,101901.44
2023-04-20T01:28:43.663Z,101899.28
2023-04-20T01:31:12.413Z,101905.75
2023-04-20T01:33:40.569Z,101893.00
2023-04-20T01:36:09.347Z,101899.88
2023-04-20T01:38:40.604Z,101904.47
2023-04-20T01:41:10.902Z,101906.44
2023-04-20T01:43:39.826Z,101910.91
2023-04-20T01:46:07.865Z,101907.69
2023-04-20T01:48:36.034Z,101894.53
2023-04-20T01:51:06.198Z,101885.63
2023-04-20T01:53:34.026Z,101875.28
2023-04-20T01:56:02.071Z,101874.94
2023-04-20T01:58:31.319Z,101864.16
2023-04-20T02:00:59.273Z,101878.81
2023-04-20T02:03:28.030Z,101870.06
2023-04-20T02:05:55.999Z,101859.53
2023-04-20T02:08:26.392Z,101866.34
2023-04-20T02:10:54.111Z,101854.22
2023-04-20T02:13:21.987Z,101843.19
2023-04-20T02:15:51.331Z,101837.47
2023-04-20T02:18:19.477Z,101833.03
2023-04-20T02:20:48.931Z,101825.72
2023-04-20T02:23:16.852Z,101834.50
2023-04-20T02:25:44.734Z,101831.69
2023-04-20T02:28:13.195Z,101819.56
2023-04-20T02:30:40.992Z,101823.00
2023-04-20T02:33:10.453Z,101814.50
2023-04-20T02:35:38.250Z,101805.53
2023-04-20T02:38:06.080Z,101809.25
2023-04-20T02:40:34.178Z,101811.97
2023-04-20T02:43:01.883Z,101805.44
2023-04-20T02:45:30.822Z,101795.78
2023-04-20T02:47:58.820Z,101800.84
2023-04-20T02:50:31.505Z,101804.34
2023-04-20T02:53:13.943Z,101806.28
2023-04-20T02:55:42.502Z,101821.19
2023-04-20T02:58:30.747Z,101807.81
2023-04-20T03:01:19.643Z,101806.13
2023-04-20T03:03:49.858Z,101791.88
2023-04-20T03:06:19.501Z,101788.56
2023-04-20T03:08:54.017Z,101785.34
2023-04-20T03:11:40.639Z,101790.44
2023-04-20T03:14:09.493Z,101807.97
2023-04-20T03:16:37.627Z,101804.28
2023-04-20T03:19:06.172Z,101808.31
2023-04-20T03:21:35.614Z,101788.72
2023-04-20T03:24:03.632Z,101788.03
2023-04-20T03:26:31.685Z,101780.72
2023-04-20T03:29:14.993Z,101779.75
2023-04-20T03:31:42.918Z,101782.44
2023-04-20T03:34:12.354Z,101775.44
2023-04-20T03:36:42.427Z,101776.47
2023-04-20T03:39:10.603Z,101775.31
2023-04-20T03:41:38.442Z,101776.69
2023-04-20T03:44:07.107Z,101774.44
2023-04-20T03:46:34.927Z,101778.19
2023-04-20T03:49:03.993Z,101765.25
2023-04-20T03:51:32.375Z,101773.16
2023-04-20T03:54:01.559Z,101776.50
2023-04-20T03:56:30.367Z,101767.78
2023-04-20T03:58:58.913Z,101767.56
2023-04-20T04:01:28.224Z,101767.63
2023-04-20T04:03:56.207Z,101772.63
2023-04-20T04:06:24.710Z,101775.78
2023-04-20T04:08:52.758Z,101769.63
2023-04-20T04:11:22.051Z,101765.31
2023-04-20T04:13:50.791Z,101763.03
2023-04-20T04:16:19.447Z,101751.19
2023-04-20T04:18:48.710Z,101752.50
2023-04-20T04:21:16.739Z,101731.19
2023-04-20T04:23:51.324Z,101733.38
2023-04-20T04:26:31.830Z,101734.25
2023-04-20T04:28:59.854Z,101732.75
2023-04-20T04:31:28.608Z,101728.59
2023-04-20T04:34:03.829Z,101726.03
2023-04-20T04:36:38.748Z,101729.97
2023-04-20T04:39:09.373Z,101719.19
2023-04-20T04:41:40.430Z,101712.63
2023-04-20T04:44:18.811Z,101716.84
2023-04-20T04:46:47.577Z,101728.13
2023-04-20T04:49:16.266Z,101715.13
2023-04-20T04:51:44.464Z,101708.50
2023-04-20T04:54:12.239Z,101717.28
2023-04-20T04:56:41.574Z,101718.28
2023-04-20T04:59:10.172Z,101724.91
2023-04-20T05:01:38.231Z,101727.16
2023-04-20T05:04:06.459Z,101719.38
2023-04-20T05:06:34.615Z,101715.53
2023-04-20T05:09:02.896Z,101720.31
2023-04-20T05:11:31.708Z,101717.25
2023-04-20T05:14:02.527Z,101718.94
2023-04-20T05:16:30.621Z,101715.97
2023-04-20T05:18:58.631Z,101723.66
2023-04-20T05:21:26.616Z,101733.00
2023-04-20T05:23:54.380Z,101721.94
2023-04-20T05:26:22.285Z,101725.88
2023-04-20T05:28:50.588Z,101733.13
2023-04-20T05:31:20.191Z,101734.31
2023-04-20T05:33:50.946Z,101742.41
2023-04-20T05:36:19.182Z,101740.13
2023-04-20T05:38:47.460Z,101747.09
2023-04-20T05:41:15.514Z,101730.69
2023-04-20T05:43:43.488Z,101728.50
2023-04-20T05:46:11.418Z,101734.03
2023-04-20T05:48:40.766Z,101725.31
2023-04-20T05:51:08.596Z,101739.25
2023-04-20T05:53:36.482Z,101727.72
2023-04-20T05:56:04.542Z,101731.13
2023-04-20T05:58:33.931Z,101733.97
2023-04-20T06:01:02.651Z,101733.38
2023-04-20T06:03:30.817Z,101737.25
2023-04-20T06:06:00.824Z,101723.19
2023-04-20T06:08:28.604Z,101728.97
2023-04-20T06:10:57.205Z,101722.34
2023-04-20T06:13:25.027Z,101726.34
2023-04-20T06:15:54.112Z,101724.53
2023-04-20T06:18:22.114Z,101732.41
2023-04-20T06:20:50.442Z,101725.03
2023-04-20T06:23:19.613Z,101743.38
2023-04-20T06:25:47.916Z,101734.41
2023-04-20T06:28:15.825Z,101726.63
2023-04-20T06:30:43.993Z,101728.06
2023-04-20T06:33:13.948Z,101733.31
2023-04-20T06:35:41.659Z,101740.09
2023-04-20T06:38:09.496Z,101745.69
2023-04-20T06:40:39.151Z,101732.31
2023-04-20T06:43:07.462Z,101733.94
2023-04-20T06:45:35.781Z,101735.25
2023-04-20T06:48:04.208Z,101744.19
2023-04-20T06:50:32.733Z,101738.75
2023-04-20T06:53:06.415Z,101755.06
2023-04-20T06:55:35.177Z,101760.72
2023-04-20T06:58:07.775Z,101754.25
2023-04-20T07:00:36.568Z,101749.84
2023-04-20T07:03:05.830Z,101766.09
2023-04-20T07:05:34.948Z,101760.00
2023-04-20T07:08:03.630Z,101767.53
2023-04-20T07:10:31.679Z,101762.78
2023-04-20T07:12:59.427Z,101761.88
2023-04-20T07:15:29.124Z,101764.16
2023-04-20T07:17:56.973Z,101762.06
2023-04-20T07:20:25.079Z,101764.63
2023-04-20T07:22:52.883Z,101764.28
2023-04-20T07:25:20.703Z,101760.78
2023-04-20T07:27:48.451Z,101758.44
2023-04-20T07:30:16.460Z,101756.50
2023-04-20T07:32:45.870Z,101755.97
2023-04-20T07:35:13.686Z,101754.25
2023-04-20T07:37:41.601Z,101756.78
2023-04-20T07:40:10.579Z,101756.44
2023-04-20T07:42:38.830Z,101753.34
2023-04-20T07:45:07.732Z,101746.59
2023-04-20T07:47:36.097Z,101755.13
2023-04-20T07:50:06.973Z,101754.31
2023-04-20T07:52:35.622Z,101746.59
2023-04-20T07:55:03.500Z,101751.28
2023-04-20T07:57:31.501Z,101742.22
2023-04-20T07:59:59.244Z,101737.69
2023-04-20T08:02:27.009Z,101749.84
2023-04-20T08:04:55.154Z,101732.59
2023-04-20T08:07:25.069Z,101734.19
2023-04-20T08:09:52.920Z,101730.84
2023-04-20T08:12:20.786Z,101727.63
2023-04-20T08:14:48.862Z,101722.78
2023-04-20T08:17:17.105Z,101715.84
2023-04-20T08:19:46.063Z,101717.84
2023-04-20T08:22:14.024Z,101710.00
2023-04-20T08:24:43.094Z,101708.19
2023-04-20T08:27:10.940Z,101707.16
2023-04-20T08:29:39.684Z,101694.50
2023-04-20T08:32:09.127Z,101710.88
2023-04-20T08:34:39.246Z,101712.31
2023-04-20T08:37:07.220Z,101709.09
2023-04-20T08:39:34.879Z,101696.34
2023-04-20T08:42:04.310Z,101701.78
2023-04-20T08:44:32.715Z,101700.28
2023-04-20T08:47:01.074Z,101711.25
2023-04-20T08:49:30.592Z,101703.47
2023-04-20T08:51:58.520Z,101717.03
2023-04-20T08:54:26.625Z,101705.81
2023-04-20T08:56:55.456Z,101704.09
2023-04-20T08:59:24.825Z,101704.00
2023-04-20T09:01:52.689Z,101689.75
2023-04-20T09:04:22.565Z,101685.56
2023-04-20T09:06:52.859Z,101690.56
2023-04-20T09:09:23.092Z,101681.94
2023-04-20T09:12:02.093Z,101685.03
2023-04-20T09:14:32.672Z,101673.38
2023-04-20T09:17:02.198Z,101677.66
2023-04-20T09:19:31.302Z,101678.13
2023-04-20T09:22:03.790Z,101672.28
2023-04-20T09:24:33.573Z,101688.22
2023-04-20T09:27:01.947Z,101700.16
2023-04-20T09:29:32.029Z,101694.16
2023-04-20T09:31:59.857Z,101694.56
2023-04-20T09:34:28.207Z,101707.13
2023-04-20T09:36:57.681Z,101713.72
2023-04-20T09:39:26.837Z,101704.31
2023-04-20T09:41:54.742Z,101694.91
2023-04-20T09:44:22.474Z,101702.69
2023-04-20T09:46:51.904Z,101696.59
2023-04-20T09:49:21.293Z,101699.41
2023-04-20T09:51:50.445Z,101685.91
2023-04-20T09:54:18.276Z,101687.06
2023-04-20T09:56:46.970Z,101686.38
2023-04-20T09:59:15.140Z,101688.66
2023-04-20T10:01:42.923Z,101671.56
2023-04-20T10:04:14.790Z,101671.41
2023-04-20T10:06:53.990Z,101674.25
2023-04-20T10:09:24.373Z,101677.13
2023-04-20T10:11:55.099Z,101673.75
2023-04-20T10:14:26.252Z,101664.31
2023-04-20T10:17:02.405Z,101673.03
2023-04-20T10:19:42.371Z,101662.81
2023-04-20T10:22:11.611Z,101642.56
2023-04-20T10:24:39.661Z,101643.47
2023-04-20T10:27:17.929Z,101629.44
2023-04-20T10:29:46.076Z,101616.81
2023-04-20T10:32:22.947Z,101626.63
2023-04-20T10:35:02.407Z,101614.94
2023-04-20T10:37:32.413Z,101611.16
2023-04-20T10:40:01.015Z,101615.44
2023-04-20T10:42:29.638Z,101620.03
2023-04-20T10:44:57.824Z,101613.59
2023-04-20T10:47:30.251Z,101623.41
2023-04-20T10:50:12.497Z,101620.44
2023-04-20T10:52:41.854Z,101619.69
2023-04-20T10:55:19.988Z,101623.94
2023-04-20T10:57:48.556Z,101613.06
2023-04-20T11:00:19.023Z,101612.34
2023-04-20T11:02:48.952Z,101595.53
2023-04-20T11:05:18.798Z,101591.22
2023-04-20T11:07:53.756Z,101579.63
2023-04-20T11:10:22.080Z,101574.84
2023-04-20T11:12:50.254Z,101555.44
2023-04-20T11:15:18.760Z,101573.41
2023-04-20T11:17:47.061Z,101572.06
2023-04-20T11:20:17.819Z,101554.53
2023-04-20T11:22:58.507Z,101569.09
2023-04-20T11:25:27.814Z,101558.81
2023-04-20T11:28:07.451Z,101570.25
2023-04-20T11:30:41.234Z,101566.53
2023-04-20T11:33:09.637Z,101556.97
2023-04-20T11:35:39.018Z,101561.44
2023-04-20T11:38:08.744Z,101560.81
2023-04-20T11:40:37.374Z,101553.63
2023-04-20T11:43:05.625Z,101554.44
2023-04-20T11:45:36.163Z,101549.53
2023-04-20T11:48:06.387Z,101555.31
2023-04-20T11:50:34.362Z,101539.78
2023-04-20T11:53:02.416Z,101520.81
2023-04-20T11:55:32.149Z,101521.53
2023-04-20T11:57:59.925Z,101532.78
2023-04-20T12:00:28.031Z,101516.69
2023-04-20T12:02:56.078Z,101523.03
2023-04-20T12:05:24.096Z,101512.47
2023-04-20T12:07:52.034Z,101512.97
2023-04-20T12:10:21.276Z,101524.78
2023-04-20T12:12:50.510Z,101517.22
2023-04-20T12:15:18.778Z,101527.50
2023-04-20T12:17:46.634Z,101511.81
2023-04-20T12:20:15.222Z,101498.72
2023-04-20T12:22:43.018Z,101492.47
2023-04-20T12:25:11.253Z,101504.16
2023-04-20T12:27:39.047Z,101503.13
2023-04-20T12:30:10.993Z,101498.97
2023-04-20T12:32:39.533Z,101485.97
2023-04-20T12:35:08.417Z,101507.28
2023-04-20T12:37:37.002Z,101496.22
2023-04-20T12:40:08.836Z,101505.56
2023-04-20T12:42:36.589Z,101502.50
2023-04-20T12:45:04.750Z,101493.78
2023-04-20T12:47:33.935Z,101503.41
2023-04-20T12:50:01.698Z,101497.50
2023-04-20T12:52:30.184Z,101503.03
2023-04-20T12:54:58.049Z,101493.50
2023-04-20T12:57:25.909Z,101487.50
2023-04-20T12:59:54.637Z,101480.06
2023-04-20T13:02:23.201Z,101488.78
2023-04-20T13:04:53.376Z,101502.25
2023-04-20T13:07:21.246Z,101514.31
2023-04-20T13:09:48.994Z,101505.59
2023-04-20T13:12:16.913Z,101526.84
2023-04-20T13:14:44.836Z,101516.81
2023-04-20T13:17:12.552Z,101518.72
2023-04-20T13:19:40.525Z,101518.72
2023-04-20T13:22:11.825Z,101502.69
2023-04-20T13:24:45.492Z,101509.03
2023-04-20T13:33:02.159Z,101498.22
2023-04-20T13:35:30.261Z,101509.25
2023-04-20T13:37:59.949Z,101508.72
2023-04-20T13:40:27.716Z,101513.66
2023-04-20T13:42:55.906Z,101505.00
2023-04-20T13:45:24.099Z,101486.59
2023-04-20T13:47:51.993Z,101496.41
2023-04-20T13:50:19.968Z,101498.97
2023-04-20T13:52:47.942Z,101487.13
2023-04-20T13:55:20.240Z,101478.94
2023-04-20T13:57:48.304Z,101454.13
2023-04-20T14:00:16.608Z,101451.19
2023-04-20T14:02:44.562Z,101437.22
2023-04-20T14:05:12.813Z,101442.47
2023-04-20T14:07:40.829Z,101455.91
2023-04-20T14:10:10.189Z,101458.84
2023-04-20T14:12:39.930Z,101459.63
2023-04-20T14:15:08.651Z,101463.78
2023-04-20T14:17:36.818Z,101472.78
2023-04-20T14:20:05.121Z,101452.22
2023-04-20T14:22:36.210Z,101440.63
2023-04-20T14:25:04.649Z,101438.69
2023-04-20T14:27:32.325Z,101440.53
2023-04-20T14:30:01.727Z,101444.97
2023-04-20T14:32:31.354Z,101469.94
2023-04-20T14:34:59.538Z,101458.16
2023-04-20T14:37:27.436Z,101462.16
2023-04-20T14:39:55.583Z,101465.03
2023-04-20T14:42:23.912Z,101452.66
2023-04-20T14:44:52.076Z,101451.75
2023-04-20T14:47:21.717Z,101457.53
2023-04-20T14:49:49.467Z,101460.44
2023-04-20T14:52:17.312Z,101445.03
2023-04-20T14:54:45.064Z,101439.69
2023-04-20T14:57:12.768Z,101432.53
2023-04-20T14:59:41.338Z,101444.38
2023-04-20T15:02:09.407Z,101438.34
2023-04-20T15:04:38.652Z,101453.34
2023-04-20T15:07:06.969Z,101426.59
2023-04-20T15:09:34.807Z,101419.16
2023-04-20T15:12:02.752Z,101422.47
2023-04-20T15:14:30.855Z,101440.19
2023-04-20T15:16:58.873Z,101431.53
2023-04-20T15:19:26.905Z,101433.63
2023-04-20T15:21:56.184Z,101449.81
2023-04-20T15:24:24.188Z,101438.53
2023-04-20T15:26:52.158Z,101428.38
2023-04-20T15:29:20.722Z,101434.41
2023-04-20T15:31:48.746Z,101429.00
2023-04-20T15:34:17.300Z,101419.16
2023-04-20T15:36:45.864Z,101416.00
2023-04-20T15:39:15.079Z,101411.91
2023-04-20T15:41:42.956Z,101402.00
2023-04-20T15:44:10.765Z,101405.09
2023-04-20T15:46:39.001Z,101403.59
2023-04-20T15:49:07.120Z,101395.03
2023-04-20T15:51:34.821Z,101393.94
2023-04-20T15:54:02.634Z,101385.41
2023-04-20T15:56:32.411Z,101377.81
2023-04-20T15:59:00.394Z,101371.47
2023-04-20T16:01:28.235Z,101362.03
2023-04-20T16:03:56.275Z,101370.41
2023-04-20T16:06:24.232Z,101360.72
2023-04-20T16:08:54.072Z,101352.59
2023-04-20T16:11:22.234Z,101349.63
2023-04-20T16:13:51.698Z,101341.19
2023-04-20T16:16:19.605Z,101341.19
2023-04-20T16:18:48.080Z,101338.72
2023-04-20T16:21:15.891Z,101334.88
2023-04-20T16:23:43.627Z,101340.84
2023-04-20T16:26:11.335Z,101355.19
2023-04-20T16:28:39.302Z,101365.28
2023-04-20T16:31:08.538Z,101368.97
2023-04-20T16:33:37.906Z,101381.47
2023-04-20T16:36:06.482Z,101367.47
2023-04-20T16:38:34.751Z,101388.72
2023-04-20T16:41:02.571Z,101386.78
2023-04-20T16:43:30.412Z,101381.59
2023-04-20T16:45:58.195Z,101396.44
2023-04-20T16:48:27.596Z,101402.00
2023-04-20T16:50:55.338Z,101404.13
2023-04-20T16:53:23.191Z,101402.75
2023-04-20T16:55:50.950Z,101431.31
2023-04-20T16:58:18.897Z,101439.03
2023-04-20T17:00:46.741Z,101443.41
2023-04-20T17:03:15.068Z,101443.59
2023-04-20T17:05:46.398Z,101431.44
2023-04-20T17:08:14.404Z,101445.81
2023-04-20T17:10:42.283Z,101452.97
2023-04-20T17:13:10.031Z,101443.13
2023-04-20T17:15:37.772Z,101445.22
2023-04-20T17:18:07.033Z,101448.53
2023-04-20T17:20:34.842Z,101448.13
2023-04-20T17:23:04.112Z,101458.53
2023-04-20T17:25:31.993Z,101447.56
2023-04-20T17:27:59.855Z,101454.63
2023-04-20T17:30:28.017Z,101467.16
2023-04-20T17:32:57.224Z,101464.50
2023-04-20T17:35:25.045Z,101462.41
2023-04-20T17:37:53.161Z,101466.66
2023-04-20T17:40:22.622Z,101458.53
2023-04-20T17:42:50.548Z,101468.03
2023-04-20T17:45:18.453Z,101481.13
2023-04-20T17:47:46.234Z,101501.13
2023-04-20T17:50:16.450Z,101502.38
2023-04-20T17:52:44.577Z,101512.16
2023-04-20T17:55:12.675Z,101504.44
2023-04-20T17:57:41.944Z,101532.47
2023-04-20T18:00:11.939Z,101539.06
2023-04-20T18:02:40.438Z,101560.44
2023-04-20T18:05:09.277Z,101562.13
2023-04-20T18:07:37.049Z,101552.25
2023-04-20T18:10:05.954Z,101564.63
2023-04-20T18:12:33.876Z,101551.69
2023-04-20T18:15:03.245Z,101556.94
2023-04-20T18:17:31.085Z,101578.19
2023-04-20T18:19:59.083Z,101572.06
2023-04-20T18:22:26.953Z,101552.06
2023-04-20T18:24:55.335Z,101561.69
2023-04-20T18:27:23.043Z,101557.59
2023-04-20T18:29:52.941Z,101566.50
2023-04-20T18:32:22.524Z,101568.88
2023-04-20T18:34:50.342Z,101563.72
2023-04-20T18:37:18.210Z,101562.41
2023-04-20T18:39:45.988Z,101576.59
2023-04-20T18:42:13.794Z,101586.56
2023-04-20T18:44:41.920Z,101573.13
2023-04-20T18:47:09.810Z,101591.53
2023-04-20T18:49:39.254Z,101587.28
2023-04-20T18:52:07.142Z,101589.50
2023-04-20T18:54:35.535Z,101586.50
2023-04-20T18:57:03.622Z,101585.69
2023-04-20T18:59:31.612Z,101578.50
2023-04-20T19:01:59.453Z,101586.09
2023-04-20T19:04:27.676Z,101578.50
2023-04-20T19:06:56.947Z,101570.44
2023-04-20T19:09:24.855Z,101567.94
2023-04-20T19:11:52.680Z,101568.72
2023-04-20T19:14:20.886Z,101553.59
2023-04-20T19:16:48.881Z,101551.63
2023-04-20T19:19:16.758Z,101558.34
2023-04-20T19:21:44.508Z,101565.81
2023-04-20T19:24:13.762Z,101552.94
2023-04-20T19:26:41.625Z,101554.16
2023-04-20T19:29:09.482Z,101553.19
2023-04-20T19:31:39.976Z,101554.81
2023-04-20T19:34:08.214Z,101557.59
2023-04-20T19:36:36.138Z,101555.03
2023-04-20T19:39:04.395Z,101551.00
2023-04-20T19:41:33.933Z,101555.78
2023-04-20T19:44:04.490Z,101537.78
2023-04-20T19:46:32.312Z,101533.25
2023-04-20T19:49:00.473Z,101536.50
2023-04-20T19:51:28.567Z,101536.22
2023-04-20T19:54:00.331Z,101533.53
2023-04-20T19:56:28.251Z,101534.09
2023-04-20T19:58:57.506Z,101533.94
2023-04-20T20:01:25.332Z,101532.59
2023-04-20T20:03:54.095Z,101529.84
2023-04-20T20:06:22.776Z,101536.50
2023-04-20T20:08:50.869Z,101531.03
2023-04-20T20:11:18.682Z,101521.25
2023-04-20T20:13:46.670Z,101513.78
2023-04-20T20:16:16.207Z,101511.00
2023-04-20T20:18:45.019Z,101502.88
2023-04-20T20:21:12.731Z,101500.88
2023-04-20T20:23:40.775Z,101501.56
2023-04-20T20:26:09.365Z,101505.44
2023-04-20T20:28:37.126Z,101492.72
2023-04-20T20:31:05.205Z,101504.44
2023-04-20T20:33:34.983Z,101496.97
2023-04-20T20:36:04.195Z,101494.19
2023-04-20T20:38:32.844Z,101493.28
2023-04-20T20:41:00.700Z,101494.72
2023-04-20T20:43:28.569Z,101498.97
2023-04-20T20:45:56.263Z,101495.84
2023-04-20T20:48:24.034Z,101495.63
2023-04-20T20:50:53.157Z,101502.44
2023-04-20T20:53:20.900Z,101513.22
2023-04-20T20:55:48.680Z,101519.59
2023-04-20T20:58:16.408Z,101522.81
2023-04-20T21:00:46.934Z,101533.31
2023-04-20T21:03:15.217Z,101546.22
2023-04-20T21:05:43.346Z,101549.84
2023-04-20T21:08:13.024Z,101551.47
2023-04-20T21:10:40.908Z,101542.75
2023-04-20T21:13:08.620Z,101542.03
2023-04-20T21:15:36.362Z,101534.13
2023-04-20T21:18:04.292Z,101539.66
2023-04-20T21:20:32.056Z,101535.56
2023-04-20T21:22:59.998Z,101536.53
2023-04-20T21:25:29.279Z,101539.50
2023-04-20T21:27:56.958Z,101536.00
2023-04-20T21:30:24.830Z,101531.88
2023-04-20T21:32:52.700Z,101530.38
2023-04-20T21:35:20.662Z,101539.50
2023-04-20T21:37:48.464Z,101534.50
2023-04-20T21:40:16.379Z,101538.66
2023-04-20T21:42:45.562Z,101526.00
2023-04-20T21:45:13.423Z,101537.94
2023-04-20T21:47:41.210Z,101527.88
2023-04-20T21:50:09.379Z,101537.78
2023-04-20T21:52:37.130Z,101543.00
2023-04-20T21:55:05.096Z,101545.13
2023-04-20T21:57:32.771Z,101553.19
2023-04-20T22:00:01.955Z,101550.22
2023-04-20T22:02:29.798Z,101558.31
2023-04-20T22:04:58.010Z,101561.34
2023-04-20T22:07:27.589Z,101563.78
2023-04-20T22:09:55.812Z,101566.16
2023-04-20T22:12:38.273Z,101569.06
2023-04-20T22:15:13.386Z,101572.09
2023-04-20T22:17:41.607Z,101577.59
2023-04-20T22:20:11.719Z,101592.81
2023-04-20T22:22:40.132Z,101601.13
2023-04-20T22:25:09.686Z,101603.25
2023-04-20T22:27:38.916Z,101613.97
2023-04-20T22:30:09.323Z,101624.13
2023-04-20T22:32:39.095Z,101631.59
2023-04-20T22:35:07.921Z,101652.22
2023-04-20T22:37:35.956Z,101665.53
2023-04-20T22:40:05.735Z,101678.03
2023-04-20T22:42:34.718Z,101692.63
2023-04-20T22:45:02.770Z,101689.88
2023-04-20T22:47:30.666Z,101687.56
2023-04-20T22:49:59.862Z,101680.97
2023-04-20T22:52:27.673Z,101682.69
2023-04-20T22:54:55.473Z,101682.34
2023-04-20T22:57:23.529Z,101677.44
2023-04-20T22:59:51.422Z,101669.25
2023-04-20T23:02:19.308Z,101662.38
2023-04-20T23:04:47.316Z,101663.19
2023-04-20T23:07:17.464Z,101650.59
2023-04-20T23:09:45.667Z,101641.13
2023-04-20T23:12:13.426Z,101633.63
2023-04-20T23:14:42.308Z,101623.03
2023-04-20T23:17:10.485Z,101613.97
2023-04-20T23:19:38.574Z,101602.19
2023-04-20T23:22:08.699Z,101606.44
2023-04-20T23:24:37.927Z,101597.38
2023-04-20T23:27:06.024Z,101587.53
2023-04-20T23:29:34.002Z,101573.81
2023-04-20T23:32:02.220Z,101563.88
2023-04-20T23:34:30.020Z,101557.59
2023-04-20T23:36:57.827Z,101552.84
2023-04-20T23:39:25.590Z,101537.00
2023-04-20T23:41:54.727Z,101525.06
2023-04-20T23:44:22.487Z,101509.44
2023-04-20T23:46:50.550Z,101499.41
2023-04-20T23:49:18.823Z,101481.47
2023-04-20T23:51:46.780Z,101471.28
2023-04-20T23:54:14.634Z,101453.59
2023-04-20T23:56:42.758Z,101431.09
2023-04-20T23:59:11.938Z,101407.72
