createdAt,value
2022-10-18T00:01:00.238Z,18.63
2022-10-18T00:03:36.938Z,18.71
2022-10-18T00:06:04.860Z,18.79
2022-10-18T00:08:31.689Z,18.89
2022-10-18T00:10:58.634Z,18.95
2022-10-18T00:13:26.369Z,18.97
2022-10-18T00:15:57.986Z,19.00
2022-10-18T00:18:28.017Z,18.96
2022-10-18T00:20:59.073Z,18.92
2022-10-18T00:23:31.039Z,18.90
2022-10-18T00:26:10.512Z,18.97
2022-10-18T00:28:40.968Z,19.01
2022-10-18T00:31:16.445Z,18.93
2022-10-18T00:33:48.279Z,18.73
2022-10-18T00:36:15.463Z,18.63
2022-10-18T00:38:43.858Z,18.73
2022-10-18T00:41:21.668Z,18.83
2022-10-18T00:44:04.901Z,18.74
2022-10-18T00:46:33.955Z,18.57
2022-10-18T00:49:17.567Z,18.52
2022-10-18T00:51:50.102Z,18.42
2022-10-18T00:54:22.421Z,18.33
2022-10-18T00:56:49.254Z,18.24
2022-10-18T00:59:18.258Z,18.35
2022-10-18T01:01:50.635Z,18.29
2022-10-18T01:04:19.498Z,18.26
2022-10-18T01:07:07.213Z,18.53
2022-10-18T01:09:56.477Z,18.68
2022-10-18T01:12:50.616Z,18.56
2022-10-18T01:15:31.566Z,18.41
2022-10-18T01:18:04.499Z,18.35
2022-10-18T01:20:34.198Z,18.31
2022-10-18T01:23:08.709Z,18.28
2022-10-18T01:26:01.457Z,18.10
2022-10-18T01:28:57.519Z,18.10
2022-10-18T01:31:37.149Z,18.04
2022-10-18T01:34:11.150Z,18.00
2022-10-18T01:36:42.479Z,17.98
2022-10-18T01:39:14.735Z,18.07
2022-10-18T01:41:43.546Z,18.00
2022-10-18T01:44:16.773Z,17.99
2022-10-18T01:46:45.914Z,18.08
2022-10-18T01:49:16.280Z,18.19
2022-10-18T01:51:44.122Z,18.25
2022-10-18T01:54:19.640Z,18.21
2022-10-18T01:57:00.353Z,18.21
2022-10-18T02:00:00.119Z,18.08
2022-10-18T02:02:39.464Z,18.09
2022-10-18T02:05:39.276Z,18.07
2022-10-18T02:08:38.847Z,17.96
2022-10-18T02:11:14.478Z,17.89
2022-10-18T02:14:17.283Z,17.73
2022-10-18T02:16:55.552Z,17.72
2022-10-18T02:19:33.258Z,17.67
2022-10-18T02:22:15.503Z,17.81
2022-10-18T02:24:47.661Z,17.80
2022-10-18T02:27:14.857Z,17.81
2022-10-18T02:29:43.006Z,17.95
2022-10-18T02:32:12.381Z,17.85
2022-10-18T02:34:44.303Z,17.73
2022-10-18T02:37:12.986Z,17.70
2022-10-18T02:39:51.465Z,17.74
2022-10-18T02:42:18.331Z,17.76
2022-10-18T02:44:45.060Z,17.82
2022-10-18T02:47:12.827Z,17.78
2022-10-18T02:49:42.125Z,17.72
2022-10-18T02:52:11.315Z,17.65
2022-10-18T02:54:38.064Z,17.53
2022-10-18T02:57:09.635Z,17.52
2022-10-18T02:59:36.358Z,17.46
2022-10-18T03:02:03.258Z,17.43
2022-10-18T03:04:37.451Z,17.41
2022-10-18T03:07:09.786Z,17.40
2022-10-18T03:09:42.665Z,17.44
2022-10-18T03:12:09.420Z,17.41
2022-10-18T03:14:38.852Z,17.38
2022-10-18T03:17:07.327Z,17.47
2022-10-18T03:19:40.653Z,17.42
2022-10-18T03:22:11.789Z,17.36
2022-10-18T03:24:39.805Z,17.41
2022-10-18T03:27:11.052Z,17.44
2022-10-18T03:29:37.903Z,17.49
2022-10-18T03:32:04.677Z,17.59
2022-10-18T03:34:40.271Z,17.53
2022-10-18T03:37:12.358Z,17.45
2022-10-18T03:39:39.071Z,17.36
2022-10-18T03:42:05.877Z,17.35
2022-10-18T03:44:35.689Z,17.37
2022-10-18T03:47:24.610Z,17.33
2022-10-18T03:49:57.231Z,17.27
2022-10-18T03:52:27.322Z,17.25
2022-10-18T03:54:56.090Z,17.28
2022-10-18T03:57:22.762Z,17.20
2022-10-18T03:59:49.370Z,17.19
2022-10-18T04:02:25.568Z,17.24
2022-10-18T04:04:52.660Z,17.18
2022-10-18T04:07:19.455Z,17.11
2022-10-18T04:09:48.938Z,17.11
2022-10-18T04:12:15.581Z,17.09
2022-10-18T04:14:42.233Z,17.02
2022-10-18T04:17:08.942Z,17.14
2022-10-18T04:19:35.592Z,17.11
2022-10-18T04:22:02.254Z,17.08
2022-10-18T04:24:28.850Z,17.12
2022-10-18T04:26:55.552Z,17.07
2022-10-18T04:29:22.408Z,17.12
2022-10-18T04:31:50.564Z,17.08
2022-10-18T04:34:21.884Z,17.21
2022-10-18T04:36:48.561Z,17.17
2022-10-18T04:39:15.307Z,17.15
2022-10-18T04:41:46.950Z,17.13
2022-10-18T04:44:14.719Z,17.09
2022-10-18T04:46:41.323Z,17.09
2022-10-18T04:49:07.946Z,17.08
2022-10-18T04:51:34.634Z,17.03
2022-10-18T04:54:01.327Z,17.06
2022-10-18T04:56:29.213Z,17.12
2022-10-18T04:58:56.279Z,17.14
2022-10-18T05:01:22.957Z,17.02
2022-10-18T05:03:55.033Z,17.10
2022-10-18T05:06:22.504Z,17.01
2022-10-18T05:08:49.689Z,16.99
2022-10-18T05:11:16.435Z,17.00
2022-10-18T05:13:45.948Z,17.01
2022-10-18T05:16:14.393Z,17.00
2022-10-18T05:18:41.133Z,17.06
2022-10-18T05:21:07.768Z,16.99
2022-10-18T05:23:34.619Z,16.98
2022-10-18T05:26:03.413Z,16.98
2022-10-18T05:28:39.606Z,17.00
2022-10-18T05:31:13.770Z,16.98
2022-10-18T05:33:47.144Z,17.05
2022-10-18T05:36:24.847Z,17.06
2022-10-18T05:38:52.970Z,17.09
2022-10-18T05:41:19.875Z,17.07
2022-10-18T05:43:46.494Z,17.13
2022-10-18T05:46:15.358Z,17.13
2022-10-18T05:48:44.186Z,17.62
2022-10-18T05:51:18.809Z,18.02
2022-10-18T05:53:46.653Z,17.64
2022-10-18T05:56:14.786Z,17.40
2022-10-18T05:58:42.714Z,17.34
2022-10-18T06:01:10.746Z,17.27
2022-10-18T06:03:38.669Z,17.31
2022-10-18T06:06:13.196Z,17.46
2022-10-18T06:08:44.276Z,17.46
2022-10-18T06:11:19.373Z,17.43
2022-10-18T06:13:48.218Z,17.41
2022-10-18T06:16:17.476Z,17.46
2022-10-18T06:18:48.355Z,17.45
2022-10-18T06:21:15.393Z,17.54
2022-10-18T06:23:42.208Z,17.64
2022-10-18T06:26:16.487Z,17.63
2022-10-18T06:28:52.728Z,17.74
2022-10-18T06:31:22.485Z,17.69
2022-10-18T06:33:54.079Z,17.91
2022-10-18T06:36:23.698Z,17.85
2022-10-18T06:38:52.534Z,17.89
2022-10-18T06:41:19.719Z,17.83
2022-10-18T06:43:54.434Z,17.86
2022-10-18T06:46:21.236Z,17.83
2022-10-18T06:48:50.901Z,17.84
2022-10-18T06:51:18.452Z,17.88
2022-10-18T06:53:59.017Z,17.92
2022-10-18T06:56:38.632Z,18.00
2022-10-18T06:59:05.513Z,18.52
2022-10-18T07:01:37.761Z,18.82
2022-10-18T07:04:05.543Z,18.94
2022-10-18T07:06:33.227Z,18.82
2022-10-18T07:09:00.356Z,18.97
2022-10-18T07:11:30.732Z,19.05
2022-10-18T07:14:06.953Z,19.12
2022-10-18T07:16:37.438Z,18.70
2022-10-18T07:19:04.141Z,18.55
2022-10-18T07:21:35.228Z,18.55
2022-10-18T07:24:03.356Z,18.73
2022-10-18T07:26:35.017Z,18.94
2022-10-18T07:29:20.564Z,18.94
2022-10-18T07:31:47.381Z,18.93
2022-10-18T07:34:15.006Z,18.93
2022-10-18T07:36:44.827Z,18.99
2022-10-18T07:39:17.322Z,19.05
2022-10-18T07:41:49.185Z,19.19
2022-10-18T07:44:16.124Z,19.47
2022-10-18T07:46:46.958Z,19.52
2022-10-18T07:49:20.691Z,19.62
2022-10-18T07:51:47.355Z,19.78
2022-10-18T07:54:28.956Z,19.78
2022-10-18T07:56:56.772Z,19.85
2022-10-18T07:59:23.956Z,19.94
2022-10-18T08:01:51.171Z,20.02
2022-10-18T08:04:21.488Z,20.04
2022-10-18T08:06:49.914Z,20.10
2022-10-18T08:09:16.692Z,20.17
2022-10-18T08:11:43.534Z,20.17
2022-10-18T08:14:14.440Z,20.10
2022-10-18T08:16:41.464Z,20.17
2022-10-18T08:19:08.187Z,20.19
2022-10-18T08:21:37.994Z,20.19
2022-10-18T08:24:05.156Z,20.20
2022-10-18T08:26:38.069Z,20.28
2022-10-18T08:29:21.234Z,20.36
2022-10-18T08:31:51.048Z,20.48
2022-10-18T08:34:19.824Z,20.55
2022-10-18T08:36:47.098Z,20.60
2022-10-18T08:39:13.846Z,20.74
2022-10-18T08:42:12.504Z,20.78
2022-10-18T08:44:58.302Z,20.81
2022-10-18T08:47:46.758Z,20.99
2022-10-18T08:50:27.351Z,21.07
2022-10-18T08:53:02.993Z,21.08
2022-10-18T08:55:37.825Z,21.15
2022-10-18T08:58:21.646Z,21.21
2022-10-18T09:01:13.073Z,21.20
2022-10-18T09:03:52.063Z,21.27
2022-10-18T09:06:43.830Z,21.27
2022-10-18T09:09:37.172Z,21.34
2022-10-18T09:12:39.176Z,21.50
2022-10-18T09:15:33.479Z,21.59
2022-10-18T09:18:19.127Z,21.72
2022-10-18T09:20:51.980Z,21.72
2022-10-18T09:23:27.985Z,21.83
2022-10-18T09:26:23.249Z,21.83
2022-10-18T09:29:02.353Z,21.88
2022-10-18T09:31:38.127Z,22.08
2022-10-18T09:34:34.227Z,22.10
2022-10-18T09:37:01.365Z,22.13
2022-10-18T09:39:38.797Z,22.12
2022-10-18T09:42:27.023Z,22.13
2022-10-18T09:45:38.187Z,22.26
2022-10-18T09:48:34.542Z,22.33
2022-10-18T09:51:09.555Z,22.43
2022-10-18T09:54:04.857Z,22.42
2022-10-18T09:57:00.388Z,22.57
2022-10-18T09:59:56.140Z,22.70
2022-10-18T10:02:28.061Z,22.58
2022-10-18T10:04:56.919Z,22.44
2022-10-18T10:07:41.851Z,22.66
2022-10-18T10:10:22.330Z,22.81
2022-10-18T10:13:04.590Z,23.07
2022-10-18T10:15:38.086Z,23.07
2022-10-18T10:18:15.684Z,23.08
2022-10-18T10:20:45.840Z,23.11
2022-10-18T10:23:28.222Z,23.14
2022-10-18T10:25:56.536Z,23.21
2022-10-18T10:28:28.541Z,23.25
2022-10-18T10:30:55.249Z,23.27
2022-10-18T10:33:42.017Z,23.33
2022-10-18T10:36:21.419Z,23.44
2022-10-18T10:39:04.437Z,23.46
2022-10-18T10:41:38.220Z,23.29
2022-10-18T10:44:15.507Z,23.58
2022-10-18T10:46:43.330Z,23.45
2022-10-18T10:49:39.681Z,23.40
2022-10-18T10:52:36.618Z,23.47
2022-10-18T10:55:30.489Z,23.41
2022-10-18T10:57:54.165Z,23.24
2022-10-18T11:00:38.584Z,23.19
2022-10-18T11:03:28.476Z,23.08
2022-10-18T11:05:57.905Z,23.17
2022-10-18T11:08:30.939Z,23.13
2022-10-18T11:11:22.888Z,23.03
2022-10-18T11:14:07.283Z,22.98
2022-10-18T11:16:53.883Z,22.97
2022-10-18T11:19:34.305Z,23.00
2022-10-18T11:22:05.238Z,23.09
2022-10-18T11:24:31.907Z,23.09
2022-10-18T11:27:13.675Z,23.11
2022-10-18T11:29:55.664Z,23.08
2022-10-18T11:32:34.239Z,23.01
2022-10-18T11:35:27.503Z,23.24
2022-10-18T11:38:20.251Z,23.13
2022-10-18T11:41:05.035Z,23.19
2022-10-18T11:44:01.743Z,23.19
2022-10-18T11:46:54.075Z,23.06
2022-10-18T11:49:56.685Z,22.93
2022-10-18T11:52:57.796Z,22.69
2022-10-18T11:55:33.056Z,22.64
2022-10-18T11:58:35.222Z,22.65
2022-10-18T12:01:15.019Z,22.56
2022-10-18T12:04:09.160Z,22.77
2022-10-18T12:06:43.287Z,22.97
2022-10-18T12:09:39.532Z,23.10
2022-10-18T12:12:52.138Z,23.11
2022-10-18T12:15:30.503Z,23.16
2022-10-18T12:18:23.505Z,23.27
2022-10-18T12:20:54.996Z,23.42
2022-10-18T12:23:49.082Z,23.33
2022-10-18T12:26:17.144Z,23.14
2022-10-18T12:28:43.827Z,23.05
2022-10-18T12:31:50.236Z,22.91
2022-10-18T12:34:30.159Z,23.08
2022-10-18T12:37:40.437Z,23.50
2022-10-18T12:40:28.147Z,23.46
2022-10-18T12:43:01.143Z,23.21
2022-10-18T12:48:07.126Z,22.94
2022-10-18T12:50:37.771Z,23.07
2022-10-18T12:53:10.441Z,22.90
2022-10-18T12:58:34.831Z,22.85
2022-10-18T13:01:07.503Z,23.20
2022-10-18T13:03:57.106Z,23.18
2022-10-18T13:06:54.742Z,23.37
2022-10-18T13:09:23.584Z,23.05
2022-10-18T13:11:51.572Z,22.76
2022-10-18T13:14:34.921Z,22.97
2022-10-18T13:17:04.690Z,22.98
2022-10-18T13:20:23.993Z,23.00
2022-10-18T13:23:02.901Z,22.81
2022-10-18T13:25:57.656Z,22.72
2022-10-18T13:28:24.504Z,22.70
2022-10-18T13:31:30.055Z,22.74
2022-10-18T13:34:28.231Z,22.57
2022-10-18T13:37:32.756Z,22.50
2022-10-18T13:40:28.781Z,22.71
2022-10-18T13:43:20.495Z,22.90
2022-10-18T13:45:56.645Z,22.69
2022-10-18T13:48:34.683Z,22.65
2022-10-18T13:51:41.087Z,22.68
2022-10-18T13:54:40.552Z,22.76
2022-10-18T13:57:45.559Z,22.77
2022-10-18T14:00:34.303Z,22.78
2022-10-18T14:03:57.908Z,22.85
2022-10-18T14:06:29.447Z,22.97
2022-10-18T14:08:56.470Z,23.05
2022-10-18T14:11:36.196Z,23.04
2022-10-18T14:14:35.124Z,22.92
2022-10-18T14:17:15.356Z,22.82
2022-10-18T14:19:52.483Z,22.71
2022-10-18T14:22:32.780Z,22.83
2022-10-18T14:25:01.099Z,23.21
2022-10-18T14:27:36.598Z,23.17
2022-10-18T14:30:25.701Z,22.91
2022-10-18T14:33:03.113Z,22.81
2022-10-18T14:35:38.570Z,22.89
2022-10-18T14:38:06.570Z,23.03
2022-10-18T14:40:39.123Z,23.02
2022-10-18T14:43:22.335Z,22.88
2022-10-18T14:45:49.225Z,22.94
2022-10-18T14:48:22.967Z,23.00
2022-10-18T14:51:00.732Z,23.42
2022-10-18T14:53:42.336Z,23.18
2022-10-18T14:56:46.857Z,22.88
2022-10-18T14:59:51.926Z,22.80
2022-10-18T15:02:41.293Z,22.79
2022-10-18T15:05:25.329Z,22.81
2022-10-18T15:08:00.226Z,22.69
2022-10-18T15:10:32.946Z,22.66
2022-10-18T15:13:11.946Z,22.68
2022-10-18T15:15:46.045Z,22.70
2022-10-18T15:18:27.465Z,22.63
2022-10-18T15:21:24.198Z,22.57
2022-10-18T15:23:52.097Z,22.62
2022-10-18T15:26:26.877Z,22.65
2022-10-18T15:28:56.492Z,22.61
2022-10-18T15:31:39.149Z,22.58
2022-10-18T15:34:08.758Z,22.52
2022-10-18T15:36:36.101Z,22.55
2022-10-18T15:39:17.037Z,22.54
2022-10-18T15:42:05.720Z,22.51
2022-10-18T15:44:38.536Z,22.39
2022-10-18T15:47:24.219Z,22.44
2022-10-18T15:49:57.557Z,22.36
2022-10-18T15:52:53.825Z,22.37
2022-10-18T15:55:29.335Z,22.35
2022-10-18T15:58:19.915Z,22.33
2022-10-18T16:00:48.957Z,22.32
2022-10-18T16:03:22.380Z,22.28
2022-10-18T16:05:49.972Z,22.25
2022-10-18T16:08:32.452Z,22.27
2022-10-18T16:11:02.175Z,22.27
2022-10-18T16:13:34.293Z,22.26
2022-10-18T16:16:00.904Z,22.15
2022-10-18T16:18:28.383Z,22.17
2022-10-18T16:21:00.015Z,22.17
2022-10-18T16:23:35.647Z,22.13
2022-10-18T16:26:05.380Z,22.10
2022-10-18T16:28:43.447Z,22.07
2022-10-18T16:31:20.994Z,22.07
2022-10-18T16:33:49.015Z,22.07
2022-10-18T16:36:21.174Z,22.05
2022-10-18T16:39:00.814Z,21.98
2022-10-18T16:41:31.227Z,21.94
2022-10-18T16:43:57.985Z,21.88
2022-10-18T16:46:31.747Z,21.84
2022-10-18T16:48:58.966Z,21.85
2022-10-18T16:51:29.283Z,21.93
2022-10-18T16:53:56.952Z,21.92
2022-10-18T16:56:36.558Z,21.92
2022-10-18T16:59:05.432Z,21.83
2022-10-18T17:01:33.778Z,21.83
2022-10-18T17:04:06.594Z,21.83
2022-10-18T17:06:36.653Z,21.82
2022-10-18T17:09:04.306Z,21.76
2022-10-18T17:11:39.371Z,21.84
2022-10-18T17:14:06.622Z,21.81
2022-10-18T17:16:35.534Z,21.73
2022-10-18T17:19:06.911Z,21.67
2022-10-18T17:21:34.663Z,21.62
2022-10-18T17:24:03.110Z,21.58
2022-10-18T17:26:32.992Z,21.52
2022-10-18T17:29:05.873Z,21.59
2022-10-18T17:31:33.034Z,21.48
2022-10-18T17:34:03.792Z,21.48
2022-10-18T17:36:32.774Z,21.40
2022-10-18T17:38:59.730Z,21.34
2022-10-18T17:41:27.800Z,21.34
2022-10-18T17:43:54.491Z,21.28
2022-10-18T17:46:21.276Z,21.31
2022-10-18T17:48:47.947Z,21.28
2022-10-18T17:51:17.619Z,21.30
2022-10-18T17:53:51.159Z,21.22
2022-10-18T17:56:23.920Z,21.16
2022-10-18T17:58:51.922Z,21.19
2022-10-18T18:01:22.309Z,21.26
2022-10-18T18:03:49.523Z,21.25
2022-10-18T18:06:43.353Z,21.20
2022-10-18T18:09:17.013Z,21.19
2022-10-18T18:11:49.145Z,21.10
2022-10-18T18:14:21.867Z,21.01
2022-10-18T18:16:57.355Z,20.92
2022-10-18T18:19:24.096Z,20.89
2022-10-18T18:21:53.769Z,20.91
2022-10-18T18:24:27.233Z,20.99
2022-10-18T18:26:55.923Z,20.89
2022-10-18T18:29:24.811Z,20.89
2022-10-18T18:31:52.126Z,20.82
2022-10-18T18:34:22.640Z,20.76
2022-10-18T18:36:50.262Z,20.69
2022-10-18T18:39:29.731Z,20.72
2022-10-18T18:41:57.600Z,20.60
2022-10-18T18:44:25.188Z,20.59
2022-10-18T18:46:53.828Z,20.59
2022-10-18T18:49:20.701Z,20.53
2022-10-18T18:51:47.732Z,20.43
2022-10-18T18:54:15.329Z,20.41
2022-10-18T18:56:45.379Z,20.46
2022-10-18T18:59:19.614Z,20.41
2022-10-18T19:01:49.467Z,20.34
2022-10-18T19:04:17.328Z,20.29
2022-10-18T19:06:45.902Z,20.29
2022-10-18T19:09:28.918Z,20.28
2022-10-18T19:12:01.586Z,20.26
2022-10-18T19:14:29.220Z,20.22
2022-10-18T19:17:08.180Z,20.19
2022-10-18T19:19:35.390Z,20.13
2022-10-18T19:22:11.303Z,20.09
2022-10-18T19:24:38.317Z,20.06
2022-10-18T19:27:10.325Z,20.08
2022-10-18T19:29:39.693Z,20.04
2022-10-18T19:32:09.681Z,20.05
2022-10-18T19:34:39.276Z,20.07
2022-10-18T19:37:08.079Z,20.03
2022-10-18T19:39:38.635Z,20.00
2022-10-18T19:42:09.074Z,19.85
2022-10-18T19:44:37.319Z,19.80
2022-10-18T19:47:11.686Z,19.78
2022-10-18T19:49:39.836Z,19.78
2022-10-18T19:52:12.973Z,19.71
2022-10-18T19:54:45.179Z,19.60
2022-10-18T19:57:15.441Z,19.61
2022-10-18T19:59:47.032Z,19.65
2022-10-18T20:02:19.209Z,19.70
2022-10-18T20:04:46.752Z,19.64
2022-10-18T20:07:14.162Z,19.58
2022-10-18T20:09:45.920Z,19.61
2022-10-18T20:12:13.352Z,19.58
2022-10-18T20:14:43.478Z,19.53
2022-10-18T20:17:21.366Z,19.57
2022-10-18T20:19:49.263Z,19.61
2022-10-18T20:22:16.966Z,19.59
2022-10-18T20:24:47.879Z,19.54
2022-10-18T20:27:26.829Z,19.47
2022-10-18T20:29:56.666Z,19.44
2022-10-18T20:32:31.690Z,19.41
2022-10-18T20:35:05.999Z,19.42
2022-10-18T20:37:34.524Z,19.40
2022-10-18T20:40:03.380Z,19.45
2022-10-18T20:42:32.009Z,19.37
2022-10-18T20:47:38.731Z,19.32
2022-10-18T20:50:05.895Z,19.29
2022-10-18T20:52:36.493Z,19.26
2022-10-18T20:55:06.672Z,19.28
2022-10-18T20:57:36.623Z,19.23
2022-10-18T21:00:04.307Z,19.18
2022-10-18T21:02:31.158Z,19.21
2022-10-18T21:05:06.271Z,19.24
2022-10-18T21:07:33.335Z,19.21
2022-10-18T21:10:02.333Z,19.22
2022-10-18T21:12:29.301Z,19.32
2022-10-18T21:14:56.038Z,19.18
2022-10-18T21:17:31.949Z,19.16
2022-10-18T21:19:58.811Z,19.12
2022-10-18T21:22:28.573Z,19.08
2022-10-18T21:24:55.551Z,18.99
2022-10-18T21:27:31.247Z,18.97
2022-10-18T21:30:04.260Z,19.04
2022-10-18T21:32:34.537Z,18.97
2022-10-18T21:35:07.814Z,18.97
2022-10-18T21:37:39.078Z,18.89
2022-10-18T21:40:07.985Z,18.91
2022-10-18T21:42:35.251Z,18.94
2022-10-18T21:45:06.957Z,18.88
2022-10-18T21:47:34.758Z,18.88
2022-10-18T21:50:03.864Z,18.81
2022-10-18T21:52:38.199Z,18.86
2022-10-18T21:55:11.151Z,18.82
2022-10-18T21:57:37.941Z,18.79
2022-10-18T22:00:06.670Z,18.78
2022-10-18T22:02:34.351Z,18.75
2022-10-18T22:05:08.213Z,18.78
2022-10-18T22:07:43.028Z,18.73
2022-10-18T22:10:10.050Z,18.72
2022-10-18T22:12:40.489Z,18.80
2022-10-18T22:15:07.737Z,18.70
2022-10-18T22:17:40.363Z,18.68
2022-10-18T22:20:07.516Z,18.64
2022-10-18T22:22:34.330Z,18.72
2022-10-18T22:25:04.901Z,18.81
2022-10-18T22:27:36.019Z,18.67
2022-10-18T22:30:07.559Z,18.65
2022-10-18T22:32:34.416Z,18.74
2022-10-18T22:35:01.298Z,18.61
2022-10-18T22:37:28.115Z,18.62
2022-10-18T22:39:54.907Z,18.59
2022-10-18T22:42:23.531Z,18.57
2022-10-18T22:44:54.648Z,18.47
2022-10-18T22:47:24.035Z,18.49
2022-10-18T22:49:50.947Z,18.47
2022-10-18T22:52:22.383Z,18.59
2022-10-18T22:54:52.062Z,18.53
2022-10-18T22:57:28.756Z,18.50
2022-10-18T23:00:02.752Z,18.51
2022-10-18T23:02:31.977Z,18.42
2022-10-18T23:04:59.136Z,18.42
2022-10-18T23:07:26.134Z,18.46
2022-10-18T23:09:54.197Z,18.52
2022-10-18T23:12:22.325Z,18.54
2022-10-18T23:14:54.060Z,18.66
2022-10-18T23:17:24.359Z,18.57
2022-10-18T23:19:51.141Z,18.51
2022-10-18T23:22:21.657Z,18.48
2022-10-18T23:24:48.394Z,18.36
2022-10-18T23:27:15.153Z,18.43
2022-10-18T23:29:45.597Z,18.35
2022-10-18T23:32:13.880Z,18.31
2022-10-18T23:34:40.726Z,18.28
2022-10-18T23:37:14.994Z,18.28
2022-10-18T23:39:41.739Z,18.27
2022-10-18T23:42:08.365Z,18.28
2022-10-18T23:44:35.091Z,18.27
2022-10-18T23:47:04.614Z,18.28
2022-10-18T23:49:34.380Z,18.28
2022-10-18T23:52:01.169Z,18.39
2022-10-18T23:54:30.361Z,18.33
2022-10-18T23:56:57.809Z,18.27
2022-10-18T23:59:32.015Z,18.27
