createdAt,value
2022-08-03T00:02:32.493Z,21.95
2022-08-03T00:07:35.450Z,21.81
2022-08-03T00:12:38.473Z,21.68
2022-08-03T00:17:52.782Z,21.70
2022-08-03T00:22:56.627Z,21.60
2022-08-03T00:27:59.468Z,21.49
2022-08-03T00:33:04.015Z,21.32
2022-08-03T00:38:07.377Z,21.21
2022-08-03T00:43:10.631Z,21.12
2022-08-03T00:48:29.820Z,21.04
2022-08-03T00:53:38.020Z,20.98
2022-08-03T00:58:40.887Z,20.93
2022-08-03T01:03:45.061Z,20.94
2022-08-03T01:08:53.749Z,20.92
2022-08-03T01:14:18.698Z,20.87
2022-08-03T01:19:36.752Z,20.77
2022-08-03T01:24:51.856Z,20.73
2022-08-03T01:30:05.901Z,20.76
2022-08-03T01:35:13.215Z,20.83
2022-08-03T01:40:17.350Z,20.81
2022-08-03T01:45:23.480Z,20.74
2022-08-03T01:50:30.207Z,20.62
2022-08-03T01:55:35.786Z,20.58
2022-08-03T02:00:42.019Z,20.57
2022-08-03T02:05:48.448Z,20.50
2022-08-03T02:10:53.048Z,20.43
2022-08-03T02:15:59.162Z,20.37
2022-08-03T02:21:10.619Z,20.34
2022-08-03T02:26:18.816Z,20.26
2022-08-03T02:31:26.034Z,20.22
2022-08-03T02:36:31.928Z,20.20
2022-08-03T02:41:46.668Z,20.16
2022-08-03T02:46:56.168Z,20.09
2022-08-03T02:52:00.108Z,20.03
2022-08-03T02:57:04.324Z,20.12
2022-08-03T03:02:09.015Z,20.25
2022-08-03T03:07:13.744Z,20.25
2022-08-03T03:12:19.118Z,20.16
2022-08-03T03:17:24.996Z,20.09
2022-08-03T03:22:28.617Z,20.01
2022-08-03T03:27:31.791Z,19.94
2022-08-03T03:32:37.353Z,19.92
2022-08-03T03:37:40.232Z,19.87
2022-08-03T03:42:43.739Z,19.85
2022-08-03T03:47:48.394Z,19.81
2022-08-03T03:52:51.336Z,19.81
2022-08-03T03:57:54.182Z,19.85
2022-08-03T04:02:58.420Z,19.96
2022-08-03T04:08:21.812Z,19.93
2022-08-03T04:13:28.435Z,20.00
2022-08-03T04:18:35.757Z,20.01
2022-08-03T04:23:42.633Z,20.04
2022-08-03T04:28:47.787Z,20.10
2022-08-03T04:33:53.751Z,20.15
2022-08-03T04:39:03.462Z,20.24
2022-08-03T04:44:07.564Z,20.31
2022-08-03T04:49:12.661Z,20.35
2022-08-03T04:54:16.378Z,20.48
2022-08-03T04:59:19.173Z,20.69
2022-08-03T05:04:23.385Z,20.79
2022-08-03T05:09:50.826Z,20.95
2022-08-03T05:14:48.994Z,21.12
2022-08-03T05:19:53.542Z,21.39
2022-08-03T05:24:56.380Z,21.57
2022-08-03T05:30:30.371Z,21.69
2022-08-03T05:36:02.258Z,21.85
2022-08-03T05:40:56.778Z,22.08
2022-08-03T05:46:11.687Z,22.30
2022-08-03T05:51:17.205Z,22.49
2022-08-03T05:56:23.527Z,22.69
2022-08-03T06:01:26.396Z,23.08
2022-08-03T06:06:32.413Z,23.92
2022-08-03T06:11:35.421Z,24.69
2022-08-03T06:16:38.648Z,24.62
2022-08-03T06:21:43.024Z,24.36
2022-08-03T06:26:48.417Z,24.26
2022-08-03T06:31:51.543Z,24.70
2022-08-03T06:37:01.745Z,25.31
2022-08-03T06:42:05.185Z,27.03
2022-08-03T06:47:09.659Z,29.38
2022-08-03T06:52:14.246Z,32.05
2022-08-03T06:57:37.072Z,35.20
2022-08-03T07:02:40.173Z,39.73
2022-08-03T07:07:44.923Z,40.15
2022-08-03T07:12:55.865Z,39.90
2022-08-03T07:18:00.125Z,39.09
2022-08-03T07:23:04.484Z,41.35
2022-08-03T07:28:08.271Z,39.95
2022-08-03T07:33:11.466Z,37.76
2022-08-03T07:38:16.254Z,40.07
2022-08-03T07:43:19.189Z,37.79
2022-08-03T07:48:22.139Z,38.24
2022-08-03T07:53:26.388Z,40.39
2022-08-03T07:58:29.095Z,36.97
2022-08-03T08:03:49.889Z,36.48
2022-08-03T08:08:59.526Z,38.08
2022-08-03T08:14:03.882Z,40.14
2022-08-03T08:19:07.021Z,37.03
2022-08-03T08:24:13.350Z,34.39
2022-08-03T08:29:23.224Z,32.72
2022-08-03T08:34:26.017Z,31.09
2022-08-03T08:39:30.231Z,29.97
2022-08-03T08:44:33.295Z,30.06
2022-08-03T08:49:37.410Z,30.01
2022-08-03T08:54:43.583Z,30.41
2022-08-03T08:59:47.792Z,30.13
2022-08-03T09:04:54.392Z,29.81
2022-08-03T09:10:08.189Z,30.09
2022-08-03T09:15:21.293Z,29.77
2022-08-03T09:20:25.433Z,29.71
2022-08-03T09:25:31.712Z,29.55
2022-08-03T09:30:35.602Z,30.01
2022-08-03T09:35:58.126Z,30.23
2022-08-03T09:41:02.415Z,30.49
2022-08-03T09:46:07.586Z,30.42
2022-08-03T09:51:13.649Z,30.21
2022-08-03T09:56:45.409Z,30.24
2022-08-03T10:01:48.366Z,30.27
2022-08-03T10:07:05.505Z,30.06
2022-08-03T10:12:10.881Z,30.29
2022-08-03T10:17:14.144Z,30.22
2022-08-03T10:22:19.896Z,30.33
2022-08-03T10:27:25.360Z,29.71
2022-08-03T10:32:32.573Z,29.91
2022-08-03T10:37:42.612Z,30.12
2022-08-03T10:43:08.960Z,30.25
2022-08-03T10:48:12.609Z,30.69
2022-08-03T10:53:17.979Z,30.93
2022-08-03T10:58:53.489Z,30.82
2022-08-03T11:04:18.041Z,30.46
2022-08-03T11:09:20.826Z,30.36
2022-08-03T11:14:25.141Z,30.73
2022-08-03T11:19:56.868Z,30.73
2022-08-03T11:25:01.727Z,30.53
2022-08-03T11:30:08.666Z,30.86
2022-08-03T11:35:12.391Z,31.11
2022-08-03T11:40:34.795Z,31.56
2022-08-03T11:45:39.054Z,31.64
2022-08-03T11:50:45.103Z,31.46
2022-08-03T11:55:49.820Z,31.30
2022-08-03T12:00:54.321Z,31.27
2022-08-03T12:05:57.190Z,31.06
2022-08-03T12:11:01.599Z,31.37
2022-08-03T12:16:06.372Z,31.48
2022-08-03T12:21:11.539Z,31.47
2022-08-03T12:26:14.340Z,31.17
2022-08-03T12:31:18.603Z,31.28
2022-08-03T12:36:21.489Z,31.21
2022-08-03T12:41:30.125Z,31.45
2022-08-03T12:46:36.120Z,31.51
2022-08-03T12:51:57.047Z,31.54
2022-08-03T12:57:01.234Z,31.78
2022-08-03T13:02:09.165Z,31.72
2022-08-03T13:07:14.439Z,31.51
2022-08-03T13:12:18.415Z,31.54
2022-08-03T13:17:22.772Z,31.23
2022-08-03T13:22:28.906Z,31.14
2022-08-03T13:28:03.757Z,31.13
2022-08-03T13:32:58.424Z,31.18
2022-08-03T13:38:01.703Z,31.35
2022-08-03T13:43:04.604Z,31.58
2022-08-03T13:48:08.910Z,31.79
2022-08-03T13:53:11.711Z,31.74
2022-08-03T13:58:15.584Z,31.79
2022-08-03T14:03:20.397Z,31.79
2022-08-03T14:08:23.209Z,31.70
2022-08-03T14:13:26.007Z,31.64
2022-08-03T14:18:33.837Z,31.53
2022-08-03T14:23:38.445Z,31.52
2022-08-03T14:28:42.122Z,31.72
2022-08-03T14:33:46.369Z,31.38
2022-08-03T14:38:49.398Z,31.55
2022-08-03T14:44:00.486Z,31.72
2022-08-03T14:50:35.966Z,31.53
2022-08-03T14:54:30.927Z,31.60
2022-08-03T14:59:55.627Z,31.69
2022-08-03T15:04:58.167Z,31.71
2022-08-03T15:10:02.368Z,31.47
2022-08-03T15:15:06.019Z,31.54
2022-08-03T15:20:25.593Z,31.49
2022-08-03T15:26:29.500Z,31.24
2022-08-03T15:30:57.342Z,31.48
2022-08-03T15:36:01.563Z,31.44
2022-08-03T15:41:04.435Z,31.34
2022-08-03T15:51:31.894Z,31.04
2022-08-03T15:56:34.908Z,31.21
2022-08-03T16:01:37.787Z,31.68
2022-08-03T16:06:42.195Z,31.52
2022-08-03T16:11:45.447Z,31.47
2022-08-03T16:16:48.276Z,31.47
2022-08-03T16:21:52.550Z,31.39
2022-08-03T16:26:55.579Z,31.19
2022-08-03T16:31:58.455Z,31.24
2022-08-03T16:37:16.711Z,31.13
2022-08-03T16:42:26.116Z,30.80
2022-08-03T16:47:29.329Z,30.76
2022-08-03T16:52:36.770Z,30.67
2022-08-03T16:57:58.651Z,30.82
2022-08-03T17:03:19.014Z,30.80
2022-08-03T17:08:28.227Z,30.83
2022-08-03T17:13:40.064Z,30.89
2022-08-03T17:18:52.556Z,30.75
2022-08-03T17:24:05.029Z,30.49
2022-08-03T17:29:23.181Z,30.22
2022-08-03T17:34:28.335Z,29.93
2022-08-03T17:39:58.882Z,29.74
2022-08-03T17:44:58.080Z,29.58
2022-08-03T17:50:01.001Z,29.42
2022-08-03T17:55:55.831Z,29.32
2022-08-03T18:00:52.368Z,29.08
2022-08-03T18:06:10.540Z,28.92
2022-08-03T18:11:21.595Z,28.82
2022-08-03T18:16:32.699Z,28.69
2022-08-03T18:22:01.964Z,28.56
2022-08-03T18:27:02.580Z,28.60
2022-08-03T18:32:13.709Z,28.49
2022-08-03T18:37:24.967Z,28.39
2022-08-03T18:42:32.144Z,28.26
2022-08-03T18:47:52.991Z,28.28
2022-08-03T18:53:05.389Z,28.29
2022-08-03T18:58:30.689Z,28.09
2022-08-03T19:03:41.438Z,27.91
2022-08-03T19:08:50.162Z,27.75
2022-08-03T19:13:59.202Z,27.58
2022-08-03T19:19:02.744Z,27.40
2022-08-03T19:24:10.417Z,27.23
2022-08-03T19:29:17.055Z,27.08
2022-08-03T19:34:22.050Z,27.07
2022-08-03T19:39:27.285Z,26.92
2022-08-03T19:44:34.706Z,26.89
2022-08-03T19:50:02.838Z,26.79
2022-08-03T19:55:04.249Z,26.61
2022-08-03T20:00:12.533Z,26.40
2022-08-03T20:05:18.399Z,26.29
2022-08-03T20:10:21.608Z,26.09
2022-08-03T20:15:31.047Z,25.94
2022-08-03T20:20:36.511Z,25.79
2022-08-03T20:25:48.716Z,25.68
2022-08-03T20:31:02.214Z,25.55
2022-08-03T20:36:05.907Z,25.43
2022-08-03T20:41:09.069Z,25.29
2022-08-03T20:46:31.311Z,25.16
2022-08-03T20:51:50.550Z,25.02
2022-08-03T20:56:56.784Z,24.89
2022-08-03T21:02:02.382Z,24.90
2022-08-03T21:07:16.496Z,24.78
2022-08-03T21:12:26.808Z,24.71
2022-08-03T21:17:40.990Z,24.63
2022-08-03T21:22:49.480Z,24.55
2022-08-03T21:27:52.935Z,24.49
2022-08-03T21:32:58.934Z,24.42
2022-08-03T21:38:21.009Z,24.32
2022-08-03T21:43:32.876Z,24.20
2022-08-03T21:48:39.650Z,24.13
2022-08-03T21:54:00.306Z,24.04
2022-08-03T21:59:08.907Z,24.04
2022-08-03T22:04:50.222Z,23.95
2022-08-03T22:09:40.689Z,24.00
2022-08-03T22:15:01.219Z,23.99
2022-08-03T22:20:10.230Z,23.93
2022-08-03T22:25:15.406Z,23.82
2022-08-03T22:30:20.512Z,23.76
2022-08-03T22:35:26.354Z,23.68
2022-08-03T22:40:29.615Z,23.73
2022-08-03T22:46:07.013Z,23.59
2022-08-03T22:50:58.288Z,23.47
2022-08-03T22:56:02.315Z,23.49
2022-08-03T23:01:07.826Z,23.41
2022-08-03T23:06:12.349Z,23.33
2022-08-03T23:11:18.615Z,23.29
2022-08-03T23:16:28.977Z,23.09
2022-08-03T23:21:59.987Z,23.04
2022-08-03T23:26:59.027Z,23.01
2022-08-03T23:32:03.226Z,22.86
2022-08-03T23:37:07.585Z,22.79
2022-08-03T23:42:12.120Z,22.72
2022-08-03T23:47:15.571Z,22.72
2022-08-03T23:52:30.335Z,22.79
2022-08-03T23:57:40.724Z,22.78
