createdAt,value
2023-01-11T00:01:37.231Z,9.10
2023-01-11T00:04:05.416Z,9.00
2023-01-11T00:06:33.764Z,9.10
2023-01-11T00:09:03.163Z,9.10
2023-01-11T00:11:31.201Z,9.30
2023-01-11T00:13:59.235Z,9.70
2023-01-11T00:16:27.365Z,9.40
2023-01-11T00:18:56.026Z,9.00
2023-01-11T00:21:24.161Z,9.30
2023-01-11T00:23:52.204Z,9.20
2023-01-11T00:26:21.685Z,9.40
2023-01-11T00:28:50.358Z,9.10
2023-01-11T00:31:18.635Z,9.20
2023-01-11T00:33:46.647Z,8.90
2023-01-11T00:36:14.754Z,9.40
2023-01-11T00:38:47.019Z,9.10
2023-01-11T00:41:33.969Z,9.10
2023-01-11T00:44:21.114Z,9.20
2023-01-11T00:47:06.555Z,9.00
2023-01-11T00:49:34.579Z,9.00
2023-01-11T00:52:05.591Z,9.00
2023-01-11T00:54:33.676Z,9.30
2023-01-11T00:57:01.658Z,8.90
2023-01-11T00:59:31.072Z,9.00
2023-01-11T01:01:59.122Z,9.20
2023-01-11T01:04:28.356Z,9.00
2023-01-11T01:06:56.372Z,9.30
2023-01-11T01:09:24.500Z,6.40
2023-01-11T01:11:52.531Z,9.00
2023-01-11T01:14:29.398Z,9.30
2023-01-11T01:17:00.112Z,9.10
2023-01-11T01:19:28.885Z,9.20
2023-01-11T01:21:57.403Z,9.20
2023-01-11T01:24:28.135Z,9.40
2023-01-11T01:26:56.524Z,9.20
2023-01-11T01:29:24.592Z,9.20
2023-01-11T01:31:52.712Z,8.70
2023-01-11T01:34:22.144Z,9.50
2023-01-11T01:36:50.223Z,9.20
2023-01-11T01:39:18.508Z,9.20
2023-01-11T01:41:49.313Z,9.40
2023-01-11T01:44:36.163Z,9.20
2023-01-11T01:47:05.277Z,9.40
2023-01-11T01:49:34.702Z,9.20
2023-01-11T01:52:02.912Z,9.50
2023-01-11T01:54:31.941Z,9.20
2023-01-11T01:57:01.265Z,9.60
2023-01-11T01:59:31.726Z,9.20
2023-01-11T02:02:00.006Z,9.30
2023-01-11T02:04:29.882Z,8.90
2023-01-11T02:07:00.782Z,9.50
2023-01-11T02:09:34.151Z,9.30
2023-01-11T02:12:03.166Z,9.40
2023-01-11T02:14:32.113Z,9.40
2023-01-11T02:17:00.310Z,9.50
2023-01-11T02:19:36.380Z,9.40
2023-01-11T02:22:16.061Z,9.60
2023-01-11T02:24:54.014Z,9.20
2023-01-11T02:27:29.675Z,8.90
2023-01-11T02:30:03.961Z,9.30
2023-01-11T02:32:36.330Z,8.80
2023-01-11T02:35:10.775Z,9.30
2023-01-11T02:37:42.138Z,9.30
2023-01-11T02:40:13.307Z,9.30
2023-01-11T02:43:04.549Z,9.80
2023-01-11T02:45:38.766Z,9.30
2023-01-11T02:48:13.304Z,9.50
2023-01-11T02:50:43.821Z,9.30
2023-01-11T02:53:18.037Z,9.50
2023-01-11T02:55:51.948Z,9.30
2023-01-11T02:58:22.127Z,9.30
2023-01-11T03:00:51.765Z,9.30
2023-01-11T03:03:22.201Z,9.30
2023-01-11T03:05:51.660Z,9.40
2023-01-11T03:08:26.248Z,9.70
2023-01-11T03:11:01.058Z,9.30
2023-01-11T03:13:34.577Z,9.30
2023-01-11T03:16:15.057Z,9.80
2023-01-11T03:18:48.048Z,9.20
2023-01-11T03:21:22.648Z,9.60
2023-01-11T03:23:56.710Z,9.30
2023-01-11T03:26:29.419Z,9.70
2023-01-11T03:29:01.596Z,9.40
2023-01-11T03:31:34.651Z,9.70
2023-01-11T03:34:07.679Z,9.30
2023-01-11T03:36:36.816Z,9.50
2023-01-11T03:39:07.602Z,9.30
2023-01-11T03:41:37.297Z,9.50
2023-01-11T03:44:06.844Z,9.30
2023-01-11T03:46:38.711Z,9.50
2023-01-11T03:49:08.631Z,9.30
2023-01-11T03:51:39.780Z,9.50
2023-01-11T03:54:09.644Z,9.30
2023-01-11T03:56:40.753Z,9.50
2023-01-11T03:59:08.873Z,9.30
2023-01-11T04:01:38.780Z,9.60
2023-01-11T04:04:07.052Z,9.40
2023-01-11T04:06:37.015Z,10.20
2023-01-11T04:09:05.305Z,9.40
2023-01-11T04:11:33.353Z,9.40
2023-01-11T04:14:01.982Z,9.70
2023-01-11T04:16:30.219Z,9.50
2023-01-11T04:19:00.064Z,9.60
2023-01-11T04:21:28.172Z,9.80
2023-01-11T04:23:56.220Z,9.60
2023-01-11T04:26:24.583Z,9.90
2023-01-11T04:28:54.299Z,9.80
2023-01-11T04:31:22.719Z,9.70
2023-01-11T04:33:50.779Z,9.70
2023-01-11T04:36:20.612Z,9.60
2023-01-11T04:38:48.717Z,9.50
2023-01-11T04:41:34.329Z,9.50
2023-01-11T04:44:02.765Z,9.50
2023-01-11T04:46:30.806Z,9.70
2023-01-11T04:48:58.957Z,9.50
2023-01-11T04:51:28.506Z,9.90
2023-01-11T04:53:56.644Z,9.60
2023-01-11T04:56:24.705Z,9.70
2023-01-11T04:58:52.914Z,9.60
2023-01-11T05:01:21.176Z,9.60
2023-01-11T05:03:49.395Z,9.80
2023-01-11T05:06:19.565Z,9.60
2023-01-11T05:08:49.430Z,9.70
2023-01-11T05:11:18.010Z,10.00
2023-01-11T05:13:46.431Z,10.00
2023-01-11T05:16:15.645Z,9.70
2023-01-11T05:18:44.387Z,9.70
2023-01-11T05:21:13.660Z,9.70
2023-01-11T05:23:42.264Z,9.70
2023-01-11T05:26:12.840Z,9.80
2023-01-11T05:28:40.985Z,9.80
2023-01-11T05:31:09.023Z,9.70
2023-01-11T05:33:37.141Z,9.80
2023-01-11T05:36:06.489Z,9.80
2023-01-11T05:38:34.637Z,9.80
2023-01-11T05:41:03.533Z,9.90
2023-01-11T05:43:33.676Z,9.70
2023-01-11T05:46:01.181Z,9.90
2023-01-11T05:48:29.298Z,9.70
2023-01-11T05:50:57.310Z,9.70
2023-01-11T05:53:25.414Z,10.00
2023-01-11T05:55:54.641Z,9.70
2023-01-11T05:58:22.868Z,9.90
2023-01-11T06:00:52.899Z,9.80
2023-01-11T06:03:21.498Z,9.70
2023-01-11T06:05:49.579Z,7.80
2023-01-11T06:08:17.783Z,9.20
2023-01-11T06:10:51.581Z,9.80
2023-01-11T06:13:28.613Z,10.50
2023-01-11T06:16:00.118Z,9.70
2023-01-11T06:18:28.391Z,11.50
2023-01-11T06:20:56.887Z,9.70
2023-01-11T06:23:25.213Z,9.70
2023-01-11T06:25:53.227Z,9.70
2023-01-11T06:28:21.268Z,9.70
2023-01-11T06:30:52.454Z,9.70
2023-01-11T06:33:23.009Z,9.90
2023-01-11T06:35:51.031Z,9.50
2023-01-11T06:38:20.317Z,11.20
2023-01-11T06:40:52.809Z,10.00
2023-01-11T06:43:21.164Z,9.80
2023-01-11T06:45:49.180Z,9.80
2023-01-11T06:48:17.522Z,9.60
2023-01-11T06:50:48.150Z,9.70
2023-01-11T06:53:16.270Z,9.80
2023-01-11T06:55:44.495Z,9.90
2023-01-11T06:58:12.629Z,9.80
2023-01-11T07:00:40.762Z,9.80
2023-01-11T07:03:08.915Z,9.70
2023-01-11T07:05:37.061Z,9.80
2023-01-11T07:08:06.725Z,10.00
2023-01-11T07:10:34.829Z,9.90
2023-01-11T07:13:02.951Z,10.00
2023-01-11T07:15:31.000Z,9.90
2023-01-11T07:18:01.216Z,10.00
2023-01-11T07:20:29.452Z,9.90
2023-01-11T07:22:58.413Z,9.90
2023-01-11T07:25:28.326Z,10.00
2023-01-11T07:27:57.379Z,10.00
2023-01-11T07:30:25.717Z,9.90
2023-01-11T07:32:53.849Z,9.80
2023-01-11T07:35:21.904Z,9.70
2023-01-11T07:37:50.002Z,9.40
2023-01-11T07:40:18.690Z,9.80
2023-01-11T07:43:09.159Z,10.00
2023-01-11T07:45:45.375Z,9.80
2023-01-11T07:48:14.948Z,10.00
2023-01-11T07:50:44.986Z,9.90
2023-01-11T07:53:13.943Z,10.10
2023-01-11T07:55:42.291Z,9.90
2023-01-11T07:58:13.600Z,9.80
2023-01-11T08:00:41.957Z,10.00
2023-01-11T08:03:10.513Z,10.20
2023-01-11T08:05:38.878Z,10.30
2023-01-11T08:08:07.347Z,10.20
2023-01-11T08:10:35.493Z,10.00
2023-01-11T08:13:21.165Z,9.90
2023-01-11T08:15:50.782Z,10.00
2023-01-11T08:18:19.828Z,10.00
2023-01-11T08:20:48.660Z,10.00
2023-01-11T08:23:17.098Z,10.00
2023-01-11T08:25:45.477Z,10.00
2023-01-11T08:28:13.557Z,10.00
2023-01-11T08:30:41.647Z,10.00
2023-01-11T08:33:11.833Z,10.00
2023-01-11T08:35:40.315Z,10.00
2023-01-11T08:38:08.467Z,9.90
2023-01-11T08:40:36.903Z,10.00
2023-01-11T08:43:05.057Z,10.10
2023-01-11T08:45:34.142Z,10.00
2023-01-11T08:48:02.244Z,10.20
2023-01-11T08:50:31.781Z,9.90
2023-01-11T08:53:00.192Z,10.00
2023-01-11T08:55:30.752Z,9.40
2023-01-11T08:57:59.109Z,10.00
2023-01-11T09:00:27.381Z,10.00
2023-01-11T09:02:55.577Z,10.00
2023-01-11T09:05:24.821Z,10.20
2023-01-11T09:07:55.067Z,10.10
2023-01-11T09:10:26.897Z,10.10
2023-01-11T09:12:55.114Z,10.20
2023-01-11T09:15:23.159Z,10.20
2023-01-11T09:17:51.569Z,10.20
2023-01-11T09:20:20.945Z,9.90
2023-01-11T09:22:52.611Z,9.90
2023-01-11T09:25:22.212Z,10.20
2023-01-11T09:27:51.599Z,10.00
2023-01-11T09:30:20.920Z,10.10
2023-01-11T09:32:49.454Z,10.20
2023-01-11T09:35:18.329Z,10.20
2023-01-11T09:37:49.200Z,10.10
2023-01-11T09:40:19.788Z,10.20
2023-01-11T09:42:52.755Z,10.20
2023-01-11T09:45:23.130Z,10.10
2023-01-11T09:47:52.758Z,10.00
2023-01-11T09:50:23.469Z,10.10
2023-01-11T09:52:52.912Z,10.10
2023-01-11T09:55:25.561Z,10.40
2023-01-11T09:58:08.386Z,10.20
2023-01-11T10:00:45.741Z,10.20
2023-01-11T10:03:20.794Z,10.40
2023-01-11T10:05:56.280Z,10.00
2023-01-11T10:18:29.797Z,10.00
2023-01-11T10:18:35.422Z,10.10
2023-01-11T10:20:21.319Z,10.10
2023-01-11T10:22:49.923Z,10.10
2023-01-11T10:25:21.904Z,10.60
2023-01-11T10:27:55.606Z,10.20
2023-01-11T10:30:45.457Z,10.30
2023-01-11T10:33:29.989Z,10.20
2023-01-11T10:36:13.590Z,10.80
2023-01-11T10:39:03.303Z,10.30
2023-01-11T10:41:38.532Z,10.40
2023-01-11T10:44:13.291Z,10.80
2023-01-11T10:46:44.600Z,10.40
2023-01-11T10:49:26.578Z,10.30
2023-01-11T10:51:57.697Z,10.00
2023-01-11T10:54:28.539Z,10.30
2023-01-11T10:57:04.687Z,10.60
2023-01-11T10:59:42.969Z,10.40
2023-01-11T11:02:19.902Z,10.40
2023-01-11T11:04:57.149Z,10.30
2023-01-11T11:07:27.095Z,10.40
2023-01-11T11:09:59.620Z,10.40
2023-01-11T11:12:30.364Z,10.50
2023-01-11T11:15:03.812Z,10.30
2023-01-11T11:17:33.125Z,10.40
2023-01-11T11:20:08.644Z,10.30
2023-01-11T11:22:37.710Z,10.50
2023-01-11T11:25:08.740Z,10.40
2023-01-11T11:27:39.308Z,10.10
2023-01-11T11:30:11.766Z,10.50
2023-01-11T11:32:44.306Z,10.80
2023-01-11T11:35:30.514Z,10.40
2023-01-11T11:37:58.613Z,10.80
2023-01-11T11:40:31.264Z,10.50
2023-01-11T11:43:12.698Z,10.90
2023-01-11T11:45:50.951Z,10.50
2023-01-11T11:48:19.143Z,10.90
2023-01-11T11:50:49.665Z,10.50
2023-01-11T11:53:28.616Z,10.90
2023-01-11T11:55:56.891Z,10.50
2023-01-11T11:58:26.042Z,10.80
2023-01-11T12:00:54.527Z,10.60
2023-01-11T12:03:25.767Z,12.80
2023-01-11T12:05:58.739Z,10.50
2023-01-11T12:08:26.919Z,10.50
2023-01-11T12:10:57.485Z,10.60
2023-01-11T12:13:30.617Z,10.70
2023-01-11T12:15:59.604Z,10.60
2023-01-11T12:18:28.887Z,10.90
2023-01-11T12:20:58.335Z,10.60
2023-01-11T12:23:27.339Z,11.00
2023-01-11T12:26:06.461Z,10.70
2023-01-11T12:28:45.508Z,10.70
2023-01-11T12:31:16.201Z,10.90
2023-01-11T12:33:47.823Z,10.70
2023-01-11T12:36:21.551Z,10.90
2023-01-11T12:38:55.640Z,10.70
2023-01-11T12:41:50.159Z,11.00
2023-01-11T12:44:34.313Z,10.70
2023-01-11T12:47:12.672Z,11.90
2023-01-11T12:49:47.142Z,10.70
2023-01-11T12:52:39.308Z,11.00
2023-01-11T12:55:15.297Z,10.60
2023-01-11T12:57:59.996Z,11.00
2023-01-11T13:00:33.111Z,10.60
2023-01-11T13:03:10.393Z,10.90
2023-01-11T13:05:41.709Z,10.70
2023-01-11T13:08:13.658Z,10.90
2023-01-11T13:10:49.836Z,10.60
2023-01-11T13:13:21.227Z,10.80
2023-01-11T13:15:53.728Z,10.60
2023-01-11T13:18:26.809Z,10.90
2023-01-11T13:21:02.556Z,10.30
2023-01-11T13:23:39.174Z,10.90
2023-01-11T13:26:14.826Z,10.70
2023-01-11T13:28:44.639Z,10.70
2023-01-11T13:31:14.254Z,10.50
2023-01-11T13:33:44.951Z,10.90
2023-01-11T13:36:22.550Z,10.60
2023-01-11T13:38:56.265Z,10.60
2023-01-11T13:41:27.050Z,10.50
2023-01-11T13:43:57.052Z,10.80
2023-01-11T13:46:35.250Z,10.60
2023-01-11T13:49:07.770Z,10.50
2023-01-11T13:51:41.000Z,10.70
2023-01-11T13:54:12.937Z,10.60
2023-01-11T13:56:43.200Z,10.90
2023-01-11T13:59:14.144Z,10.60
2023-01-11T14:01:45.369Z,10.60
2023-01-11T14:04:17.245Z,10.60
2023-01-11T14:06:56.776Z,10.70
2023-01-11T14:09:38.024Z,10.60
2023-01-11T14:12:10.076Z,10.80
2023-01-11T14:14:52.996Z,10.60
2023-01-11T14:17:29.427Z,10.70
2023-01-11T14:20:01.765Z,10.70
2023-01-11T14:22:34.325Z,10.70
2023-01-11T14:25:05.242Z,10.60
2023-01-11T14:27:42.548Z,10.60
2023-01-11T14:30:29.303Z,10.70
2023-01-11T14:33:07.605Z,10.80
2023-01-11T14:35:47.819Z,10.70
2023-01-11T14:38:29.205Z,11.00
2023-01-11T14:41:06.776Z,10.60
2023-01-11T14:43:45.494Z,11.20
2023-01-11T14:46:34.935Z,10.00
2023-01-11T14:49:10.828Z,10.60
2023-01-11T14:51:48.082Z,10.60
2023-01-11T14:54:19.762Z,10.50
2023-01-11T14:56:49.628Z,10.60
2023-01-11T14:59:34.724Z,10.70
2023-01-11T15:02:25.285Z,10.60
2023-01-11T15:05:13.045Z,11.10
2023-01-11T15:07:42.163Z,10.70
2023-01-11T15:10:35.134Z,10.70
2023-01-11T15:13:06.368Z,10.90
2023-01-11T15:15:49.671Z,10.60
2023-01-11T15:18:21.597Z,11.30
2023-01-11T15:20:59.011Z,10.70
2023-01-11T15:23:27.549Z,10.70
2023-01-11T15:26:03.091Z,10.80
2023-01-11T15:28:36.306Z,10.80
2023-01-11T15:31:06.094Z,10.70
2023-01-11T15:33:47.187Z,10.90
2023-01-11T15:36:15.333Z,10.80
2023-01-11T15:38:49.460Z,10.60
2023-01-11T15:41:36.640Z,10.80
2023-01-11T15:44:08.620Z,10.90
2023-01-11T15:46:55.613Z,10.80
2023-01-11T15:49:39.303Z,11.20
2023-01-11T15:52:14.213Z,10.90
2023-01-11T15:54:53.776Z,10.80
2023-01-11T15:57:31.664Z,10.70
2023-01-11T16:00:18.406Z,10.80
2023-01-11T16:03:12.159Z,10.80
2023-01-11T16:05:44.100Z,10.90
2023-01-11T16:08:16.688Z,10.80
2023-01-11T16:10:49.145Z,10.70
2023-01-11T16:13:32.280Z,10.50
2023-01-11T16:16:10.355Z,11.40
2023-01-11T16:18:40.929Z,10.70
2023-01-11T16:21:13.527Z,10.10
2023-01-11T16:23:42.203Z,10.60
2023-01-11T16:26:12.476Z,10.90
2023-01-11T16:28:47.709Z,11.30
2023-01-11T16:31:15.921Z,10.60
2023-01-11T16:33:44.878Z,10.60
2023-01-11T16:36:15.456Z,11.60
2023-01-11T16:38:46.626Z,10.70
2023-01-11T16:41:15.663Z,10.60
2023-01-11T16:43:49.104Z,10.60
2023-01-11T16:46:28.952Z,10.90
2023-01-11T16:49:09.476Z,10.70
2023-01-11T16:51:40.351Z,11.00
2023-01-11T16:54:14.186Z,10.60
2023-01-11T16:56:47.581Z,11.00
2023-01-11T16:59:24.366Z,9.00
2023-01-11T17:01:53.231Z,10.90
2023-01-11T17:04:28.448Z,10.30
2023-01-11T17:07:12.318Z,10.70
2023-01-11T17:09:43.817Z,10.70
2023-01-11T17:12:15.179Z,10.80
2023-01-11T17:15:07.069Z,10.90
2023-01-11T17:17:35.871Z,11.10
2023-01-11T17:20:04.673Z,10.70
2023-01-11T17:22:37.522Z,10.50
2023-01-11T17:25:08.816Z,10.70
2023-01-11T17:27:40.677Z,10.20
2023-01-11T17:30:15.329Z,10.60
2023-01-11T17:32:45.014Z,10.60
2023-01-11T17:35:16.295Z,10.80
2023-01-11T17:37:46.338Z,10.60
2023-01-11T17:40:21.527Z,10.60
2023-01-11T17:43:16.542Z,10.60
2023-01-11T17:45:46.878Z,10.90
2023-01-11T17:48:16.837Z,11.00
2023-01-11T17:50:48.709Z,11.30
2023-01-11T17:53:22.174Z,10.70
2023-01-11T17:55:52.008Z,10.90
2023-01-11T17:58:20.591Z,10.70
2023-01-11T18:01:03.623Z,10.80
2023-01-11T18:03:32.219Z,10.70
2023-01-11T18:06:11.946Z,10.70
2023-01-11T18:08:46.644Z,10.50
2023-01-11T18:11:21.865Z,10.80
2023-01-11T18:13:51.911Z,10.70
2023-01-11T18:16:20.586Z,10.20
2023-01-11T18:18:49.849Z,10.50
2023-01-11T18:21:48.182Z,10.60
2023-01-11T18:24:42.980Z,10.60
2023-01-11T18:27:27.234Z,10.60
2023-01-11T18:29:56.393Z,10.70
2023-01-11T18:32:24.652Z,10.80
2023-01-11T18:34:54.530Z,10.60
2023-01-11T18:37:22.928Z,10.50
2023-01-11T18:39:51.826Z,10.50
2023-01-11T18:42:21.198Z,10.60
2023-01-11T18:44:51.365Z,10.50
2023-01-11T18:47:20.895Z,10.40
2023-01-11T18:49:49.666Z,10.70
2023-01-11T18:52:18.304Z,10.70
2023-01-11T18:54:46.391Z,11.00
2023-01-11T18:57:14.532Z,11.50
2023-01-11T18:59:42.769Z,11.10
2023-01-11T19:04:55.375Z,11.00
2023-01-11T19:07:24.124Z,11.20
2023-01-11T19:09:52.333Z,11.00
2023-01-11T19:12:20.396Z,11.20
2023-01-11T19:14:48.422Z,11.20
2023-01-11T19:17:16.494Z,11.20
2023-01-11T19:19:45.909Z,11.30
2023-01-11T19:22:14.082Z,11.30
2023-01-11T19:24:42.272Z,11.30
2023-01-11T19:27:10.318Z,11.40
2023-01-11T19:29:38.371Z,11.20
2023-01-11T19:32:06.895Z,11.20
2023-01-11T19:34:35.136Z,11.20
2023-01-11T19:37:04.683Z,11.30
2023-01-11T19:39:32.827Z,11.30
2023-01-11T19:42:02.372Z,11.20
2023-01-11T19:44:34.449Z,11.30
2023-01-11T19:47:12.564Z,11.20
2023-01-11T19:49:41.530Z,10.20
2023-01-11T19:52:13.991Z,11.00
2023-01-11T19:54:42.982Z,11.00
2023-01-11T19:57:11.597Z,10.80
2023-01-11T19:59:39.744Z,10.80
2023-01-11T20:02:08.579Z,10.70
2023-01-11T20:04:37.227Z,10.80
2023-01-11T20:07:05.666Z,10.90
2023-01-11T20:09:37.547Z,10.80
2023-01-11T20:12:06.392Z,10.90
2023-01-11T20:14:35.108Z,11.00
2023-01-11T20:17:03.830Z,10.90
2023-01-11T20:19:31.991Z,10.90
2023-01-11T20:22:00.160Z,10.90
2023-01-11T20:24:30.287Z,10.80
2023-01-11T20:27:03.036Z,10.90
2023-01-11T20:29:31.716Z,10.90
2023-01-11T20:32:18.649Z,10.50
2023-01-11T20:34:48.309Z,10.90
2023-01-11T20:37:16.682Z,10.80
2023-01-11T20:39:45.219Z,10.80
2023-01-11T20:42:14.747Z,10.80
2023-01-11T20:44:42.839Z,10.80
2023-01-11T20:47:11.007Z,10.90
2023-01-11T20:49:39.157Z,10.80
2023-01-11T20:52:08.043Z,10.90
2023-01-11T20:54:37.715Z,10.80
2023-01-11T20:57:12.279Z,10.80
2023-01-11T20:59:41.874Z,10.80
2023-01-11T21:02:13.489Z,10.80
2023-01-11T21:04:42.050Z,11.00
2023-01-11T21:07:10.097Z,10.80
2023-01-11T21:09:38.449Z,10.80
2023-01-11T21:12:09.341Z,11.70
2023-01-11T21:14:38.248Z,10.70
2023-01-11T21:17:09.164Z,10.90
2023-01-11T21:19:37.212Z,10.70
2023-01-11T21:22:05.298Z,10.90
2023-01-11T21:24:33.255Z,10.70
2023-01-11T21:27:01.338Z,10.70
2023-01-11T21:29:29.441Z,9.30
2023-01-11T21:31:57.551Z,10.70
2023-01-11T21:34:26.943Z,11.00
2023-01-11T21:36:54.964Z,10.70
2023-01-11T21:39:23.113Z,10.80
2023-01-11T21:41:58.400Z,10.90
2023-01-11T21:44:28.343Z,10.70
2023-01-11T21:46:56.580Z,10.30
2023-01-11T21:49:25.266Z,10.70
2023-01-11T21:51:54.800Z,10.80
2023-01-11T21:54:23.008Z,10.70
2023-01-11T21:56:51.330Z,10.80
2023-01-11T21:59:20.415Z,11.10
2023-01-11T22:01:49.372Z,10.80
2023-01-11T22:04:18.358Z,10.80
2023-01-11T22:06:51.126Z,13.30
2023-01-11T22:09:21.028Z,10.40
2023-01-11T22:11:49.626Z,9.80
2023-01-11T22:14:17.916Z,10.90
2023-01-11T22:16:45.990Z,10.70
2023-01-11T22:19:14.364Z,10.80
2023-01-11T22:21:42.476Z,10.90
2023-01-11T22:24:11.076Z,10.70
2023-01-11T22:26:41.170Z,10.90
2023-01-11T22:29:19.963Z,10.40
2023-01-11T22:31:49.175Z,10.90
2023-01-11T22:34:18.191Z,10.70
2023-01-11T22:36:46.627Z,11.00
2023-01-11T22:39:15.428Z,10.70
2023-01-11T22:41:45.966Z,10.40
2023-01-11T22:44:14.496Z,10.40
2023-01-11T22:46:42.768Z,10.70
2023-01-11T22:49:11.462Z,10.70
2023-01-11T22:51:40.634Z,10.70
2023-01-11T22:54:08.828Z,11.00
2023-01-11T22:56:36.832Z,10.70
2023-01-11T22:59:06.483Z,10.60
2023-01-11T23:01:34.990Z,10.60
2023-01-11T23:04:03.121Z,9.60
2023-01-11T23:06:32.464Z,10.60
2023-01-11T23:09:00.787Z,10.60
2023-01-11T23:11:46.931Z,10.70
2023-01-11T23:14:17.172Z,10.90
2023-01-11T23:16:45.891Z,10.70
2023-01-11T23:19:14.908Z,10.60
2023-01-11T23:21:43.664Z,10.60
2023-01-11T23:24:12.854Z,10.80
2023-01-11T23:26:41.012Z,10.60
2023-01-11T23:29:09.086Z,10.60
2023-01-11T23:31:38.825Z,9.30
2023-01-11T23:34:08.838Z,10.80
2023-01-11T23:36:38.053Z,10.60
2023-01-11T23:39:06.481Z,9.50
2023-01-11T23:41:52.196Z,10.60
2023-01-11T23:44:20.210Z,10.70
2023-01-11T23:47:08.037Z,10.60
2023-01-11T23:49:36.139Z,10.60
2023-01-11T23:52:04.474Z,11.40
2023-01-11T23:54:33.613Z,10.90
2023-01-11T23:57:02.454Z,11.40
2023-01-11T23:59:30.846Z,10.50
