createdAt,value
2019-05-16T00:02:01.562Z,1.92
2019-05-16T00:04:37.814Z,2.65
2019-05-16T00:07:08.381Z,3.25
2019-05-16T00:09:38.743Z,5.45
2019-05-16T00:12:09.435Z,1.62
2019-05-16T00:14:39.765Z,1.98
2019-05-16T00:17:10.171Z,2.85
2019-05-16T00:19:40.498Z,1.70
2019-05-16T00:22:11.228Z,2.50
2019-05-16T00:24:41.610Z,5.15
2019-05-16T00:27:11.957Z,18.32
2019-05-16T00:29:42.329Z,6.47
2019-05-16T00:32:13.028Z,6.25
2019-05-16T00:34:43.523Z,4.83
2019-05-16T00:37:13.877Z,4.80
2019-05-16T00:39:44.478Z,2.98
2019-05-16T00:42:14.834Z,4.65
2019-05-16T00:44:45.199Z,2.40
2019-05-16T00:47:17.859Z,2.40
2019-05-16T00:49:48.664Z,6.28
2019-05-16T00:52:19.102Z,5.05
2019-05-16T00:54:49.500Z,4.62
2019-05-16T00:57:21.284Z,2.10
2019-05-16T00:59:51.909Z,5.50
2019-05-16T01:02:22.639Z,2.90
2019-05-16T01:04:53.066Z,1.55
2019-05-16T01:07:23.418Z,1.75
2019-05-16T01:09:54.208Z,2.50
2019-05-16T01:12:24.532Z,3.60
2019-05-16T01:14:55.164Z,2.02
2019-05-16T01:17:25.523Z,2.52
2019-05-16T01:19:57.862Z,2.12
2019-05-16T01:22:29.015Z,2.25
2019-05-16T01:24:59.709Z,3.33
2019-05-16T01:27:30.437Z,2.90
2019-05-16T01:30:00.797Z,3.92
2019-05-16T01:32:32.235Z,3.67
2019-05-16T01:35:02.650Z,2.58
2019-05-16T01:37:33.053Z,5.50
2019-05-16T01:40:08.025Z,7.45
2019-05-16T01:42:38.796Z,2.80
2019-05-16T01:45:09.517Z,6.58
2019-05-16T01:47:39.883Z,6.37
2019-05-16T01:50:29.670Z,4.40
2019-05-16T01:53:00.766Z,3.47
2019-05-16T01:55:31.121Z,2.30
2019-05-16T01:58:01.563Z,2.35
2019-05-16T02:00:37.298Z,2.45
2019-05-16T02:03:04.001Z,6.20
2019-05-16T02:05:34.723Z,5.08
2019-05-16T02:08:05.393Z,3.60
2019-05-16T02:10:37.746Z,3.52
2019-05-16T02:13:08.484Z,5.33
2019-05-16T02:15:39.061Z,4.58
2019-05-16T02:18:09.406Z,6.35
2019-05-16T02:20:39.830Z,4.60
2019-05-16T02:23:10.192Z,2.87
2019-05-16T02:25:40.963Z,3.30
2019-05-16T02:28:11.292Z,3.62
2019-05-16T02:30:42.330Z,9.53
2019-05-16T02:33:13.137Z,6.40
2019-05-16T02:35:43.850Z,9.50
2019-05-16T02:38:14.376Z,4.95
2019-05-16T02:40:44.721Z,8.08
2019-05-16T02:43:15.160Z,5.90
2019-05-16T02:45:46.194Z,8.35
2019-05-16T02:48:16.621Z,3.15
2019-05-16T02:50:47.013Z,7.30
2019-05-16T02:53:17.369Z,6.05
2019-05-16T02:55:51.338Z,2.90
2019-05-16T02:58:23.214Z,5.00
2019-05-16T03:00:53.476Z,4.30
2019-05-16T03:03:23.865Z,6.10
2019-05-16T03:05:54.356Z,3.20
2019-05-16T03:08:25.095Z,2.70
2019-05-16T03:10:56.339Z,10.55
2019-05-16T03:13:31.044Z,4.45
2019-05-16T03:16:01.939Z,4.10
2019-05-16T03:18:32.319Z,5.00
2019-05-16T03:21:03.053Z,4.10
2019-05-16T03:23:33.425Z,8.95
2019-05-16T03:26:06.977Z,3.25
2019-05-16T03:28:41.096Z,9.13
2019-05-16T03:31:15.010Z,6.20
2019-05-16T03:33:49.869Z,5.33
2019-05-16T03:36:15.892Z,7.33
2019-05-16T03:38:46.685Z,3.35
2019-05-16T03:41:17.347Z,6.85
2019-05-16T03:43:50.484Z,3.70
2019-05-16T03:46:21.463Z,6.70
2019-05-16T03:48:52.461Z,3.62
2019-05-16T03:51:23.181Z,5.70
2019-05-16T03:53:53.573Z,8.68
2019-05-16T03:56:24.305Z,3.62
2019-05-16T03:58:54.934Z,3.52
2019-05-16T04:01:44.741Z,3.17
2019-05-16T04:04:15.118Z,8.40
2019-05-16T04:06:45.502Z,5.15
2019-05-16T04:09:16.255Z,4.60
2019-05-16T04:11:46.588Z,3.30
2019-05-16T04:14:16.990Z,2.95
2019-05-16T04:16:50.899Z,7.15
2019-05-16T04:19:21.137Z,4.97
2019-05-16T04:21:51.541Z,6.00
2019-05-16T04:24:21.977Z,2.92
2019-05-16T04:26:53.245Z,4.58
2019-05-16T04:29:27.060Z,7.15
2019-05-16T04:31:57.453Z,3.67
2019-05-16T04:34:30.863Z,3.58
2019-05-16T04:37:01.254Z,3.12
2019-05-16T04:39:32.535Z,2.60
2019-05-16T04:42:04.181Z,3.25
2019-05-16T04:44:34.575Z,2.20
2019-05-16T04:47:04.959Z,3.25
2019-05-16T04:49:36.136Z,6.90
2019-05-16T04:52:06.866Z,4.80
2019-05-16T04:54:41.494Z,2.55
2019-05-16T04:57:11.935Z,3.55
2019-05-16T04:59:42.139Z,3.33
2019-05-16T05:02:12.683Z,2.20
2019-05-16T05:04:43.142Z,1.60
2019-05-16T05:07:14.042Z,2.42
2019-05-16T05:09:44.428Z,2.30
2019-05-16T05:12:15.091Z,2.98
2019-05-16T05:14:45.507Z,2.58
2019-05-16T05:17:15.850Z,2.00
2019-05-16T05:19:46.589Z,9.43
2019-05-16T05:22:17.336Z,1.87
2019-05-16T05:24:50.605Z,4.22
2019-05-16T05:27:20.419Z,2.85
2019-05-16T05:29:50.780Z,2.12
2019-05-16T05:32:21.460Z,2.40
2019-05-16T05:34:52.098Z,2.37
2019-05-16T05:37:22.431Z,2.42
2019-05-16T05:39:52.791Z,4.20
2019-05-16T05:42:23.164Z,3.98
2019-05-16T05:44:53.529Z,2.33
2019-05-16T05:47:24.544Z,2.20
2019-05-16T05:49:54.882Z,2.92
2019-05-16T05:52:25.625Z,3.20
2019-05-16T05:54:55.988Z,2.77
2019-05-16T05:57:26.344Z,2.83
2019-05-16T05:59:56.722Z,3.40
2019-05-16T06:02:27.103Z,4.45
2019-05-16T06:04:59.779Z,3.25
2019-05-16T06:07:30.173Z,5.15
2019-05-16T06:10:00.632Z,3.30
2019-05-16T06:12:30.953Z,7.22
2019-05-16T06:15:07.759Z,3.58
2019-05-16T06:17:34.636Z,7.22
2019-05-16T06:20:06.275Z,4.25
2019-05-16T06:22:36.613Z,3.92
2019-05-16T06:25:07.010Z,3.12
2019-05-16T06:27:37.330Z,7.75
2019-05-16T06:30:11.112Z,3.70
2019-05-16T06:32:40.322Z,4.45
2019-05-16T06:35:10.711Z,3.10
2019-05-16T06:37:41.415Z,3.37
2019-05-16T06:40:11.796Z,3.47
2019-05-16T06:42:42.668Z,2.92
2019-05-16T06:45:13.006Z,3.67
2019-05-16T06:47:43.663Z,2.60
2019-05-16T06:50:14.019Z,2.00
2019-05-16T06:52:45.894Z,3.05
2019-05-16T06:55:16.379Z,4.90
2019-05-16T06:57:46.729Z,2.90
2019-05-16T07:00:17.609Z,2.80
2019-05-16T07:02:49.916Z,3.10
2019-05-16T07:05:20.911Z,4.30
2019-05-16T07:07:51.417Z,2.87
2019-05-16T07:10:22.148Z,2.00
2019-05-16T07:12:52.876Z,3.33
2019-05-16T07:15:23.293Z,2.42
2019-05-16T07:17:54.342Z,2.40
2019-05-16T07:20:25.067Z,1.80
2019-05-16T07:22:55.433Z,6.28
2019-05-16T07:25:26.192Z,3.05
2019-05-16T07:27:56.567Z,3.05
2019-05-16T07:30:27.249Z,4.58
2019-05-16T07:32:57.644Z,3.12
2019-05-16T07:35:30.669Z,3.40
2019-05-16T07:38:03.396Z,2.22
2019-05-16T07:40:33.919Z,7.42
2019-05-16T07:43:04.273Z,2.45
2019-05-16T07:45:37.641Z,3.22
2019-05-16T07:48:06.693Z,1.90
2019-05-16T07:50:37.049Z,2.12
2019-05-16T07:53:07.435Z,2.10
2019-05-16T07:55:39.926Z,2.05
2019-05-16T07:58:10.289Z,2.62
2019-05-16T08:00:52.586Z,1.72
2019-05-16T08:03:14.374Z,1.98
2019-05-16T08:05:45.165Z,2.70
2019-05-16T08:08:15.529Z,2.90
2019-05-16T08:10:46.824Z,2.80
2019-05-16T08:13:36.850Z,3.27
2019-05-16T08:16:10.223Z,3.47
2019-05-16T08:18:44.944Z,3.40
2019-05-16T08:21:16.731Z,3.80
2019-05-16T08:23:45.333Z,15.00
2019-05-16T08:26:15.972Z,3.58
2019-05-16T08:28:46.309Z,3.52
2019-05-16T08:31:16.716Z,6.65
2019-05-16T08:33:47.126Z,4.50
2019-05-16T08:36:20.591Z,3.83
2019-05-16T08:38:51.570Z,4.25
2019-05-16T08:41:22.625Z,7.12
2019-05-16T08:43:53.680Z,9.35
2019-05-16T08:46:24.729Z,3.92
2019-05-16T08:48:55.115Z,5.42
2019-05-16T08:51:25.818Z,4.92
2019-05-16T08:53:56.241Z,10.90
2019-05-16T08:56:26.617Z,5.78
2019-05-16T08:58:56.993Z,10.88
2019-05-16T09:01:27.704Z,5.12
2019-05-16T09:04:01.407Z,5.03
2019-05-16T09:06:32.054Z,5.12
2019-05-16T09:10:32.875Z,7.45
2019-05-16T09:14:08.054Z,15.45
2019-05-16T09:16:38.504Z,6.35
2019-05-16T09:18:39.761Z,5.10
2019-05-16T09:19:08.851Z,7.33
2019-05-16T09:21:39.582Z,8.23
2019-05-16T09:24:10.711Z,4.40
2019-05-16T09:26:41.337Z,13.93
2019-05-16T09:29:11.971Z,8.60
2019-05-16T09:31:42.370Z,13.32
2019-05-16T09:34:13.042Z,32.90
2019-05-16T09:36:43.442Z,3.90
2019-05-16T09:39:14.174Z,3.33
2019-05-16T09:41:50.495Z,3.20
2019-05-16T09:44:18.355Z,11.13
2019-05-16T09:46:49.316Z,3.22
2019-05-16T09:49:24.622Z,2.90
2019-05-16T09:51:52.264Z,3.15
2019-05-16T09:54:22.844Z,3.73
2019-05-16T09:56:53.547Z,7.33
2019-05-16T09:59:26.297Z,8.30
2019-05-16T10:01:57.132Z,2.93
2019-05-16T10:04:27.939Z,2.80
2019-05-16T10:06:58.301Z,2.63
2019-05-16T10:09:41.209Z,3.20
2019-05-16T10:12:14.131Z,3.90
2019-05-16T10:14:33.083Z,4.23
2019-05-16T10:17:03.797Z,3.20
2019-05-16T10:19:36.648Z,3.53
2019-05-16T10:22:07.336Z,52.60
2019-05-16T10:24:37.984Z,3.57
2019-05-16T10:27:08.750Z,3.07
2019-05-16T10:29:39.123Z,2.83
2019-05-16T10:32:09.516Z,3.70
2019-05-16T10:34:40.130Z,2.37
2019-05-16T10:37:10.597Z,2.83
2019-05-16T10:39:41.909Z,2.13
2019-05-16T10:42:27.159Z,3.17
2019-05-16T10:44:44.374Z,3.33
2019-05-16T10:47:17.225Z,2.23
2019-05-16T10:49:47.761Z,2.97
2019-05-16T10:52:18.394Z,3.23
2019-05-16T10:54:57.444Z,3.17
2019-05-16T10:57:20.866Z,3.83
2019-05-16T11:00:05.520Z,4.27
2019-05-16T11:02:24.063Z,4.07
2019-05-16T11:05:02.781Z,4.37
2019-05-16T11:07:29.602Z,4.20
2019-05-16T11:10:03.279Z,2.87
2019-05-16T11:12:46.195Z,3.93
2019-05-16T11:15:04.183Z,4.40
2019-05-16T11:17:34.555Z,3.17
2019-05-16T11:20:07.679Z,56.53
2019-05-16T11:22:38.140Z,62.53
2019-05-16T11:25:21.383Z,4.13
2019-05-16T11:27:41.293Z,11.13
2019-05-16T11:30:12.497Z,12.73
2019-05-16T11:32:42.957Z,4.83
2019-05-16T11:35:13.312Z,34.77
2019-05-16T11:37:46.934Z,66.20
2019-05-16T11:40:17.747Z,31.03
2019-05-16T11:43:05.134Z,10.73
2019-05-16T11:45:21.925Z,6.50
2019-05-16T11:47:52.650Z,47.07
2019-05-16T11:50:23.032Z,22.50
2019-05-16T11:52:56.815Z,4.10
2019-05-16T11:55:33.271Z,3.10
2019-05-16T11:57:58.560Z,3.80
2019-05-16T12:00:30.446Z,3.23
2019-05-16T12:03:01.080Z,3.63
2019-05-16T12:05:31.567Z,3.33
2019-05-16T12:08:02.225Z,4.90
2019-05-16T12:10:32.616Z,4.50
2019-05-16T12:13:03.269Z,4.97
2019-05-16T12:15:33.791Z,7.70
2019-05-16T12:18:05.837Z,4.50
2019-05-16T12:20:36.749Z,6.08
2019-05-16T12:23:08.010Z,3.70
2019-05-16T12:25:38.624Z,51.77
2019-05-16T12:28:09.022Z,10.63
2019-05-16T12:30:40.527Z,5.40
2019-05-16T12:33:11.365Z,4.77
2019-05-16T12:35:41.757Z,5.10
2019-05-16T12:38:12.146Z,5.77
2019-05-16T12:40:42.508Z,5.87
2019-05-16T12:43:13.473Z,6.50
2019-05-16T12:45:43.815Z,7.30
2019-05-16T12:48:19.319Z,6.60
2019-05-16T12:50:47.939Z,6.00
2019-05-16T12:53:23.582Z,7.37
2019-05-16T12:55:51.755Z,7.30
2019-05-16T12:58:26.141Z,6.80
2019-05-16T13:00:57.402Z,8.07
2019-05-16T13:03:27.786Z,14.30
2019-05-16T13:05:58.318Z,8.43
2019-05-16T13:08:28.712Z,8.77
2019-05-16T13:10:59.430Z,30.23
2019-05-16T13:13:29.835Z,9.73
2019-05-16T13:16:00.593Z,13.53
2019-05-16T13:18:30.981Z,10.20
2019-05-16T13:21:01.787Z,10.00
2019-05-16T13:23:32.130Z,9.50
2019-05-16T13:26:02.566Z,9.03
2019-05-16T13:28:33.262Z,9.93
2019-05-16T13:31:03.964Z,10.20
2019-05-16T13:33:36.696Z,7.70
2019-05-16T13:36:07.540Z,8.10
2019-05-16T13:38:38.342Z,10.53
2019-05-16T13:41:08.717Z,17.93
2019-05-16T13:43:39.150Z,21.43
2019-05-16T13:46:09.917Z,17.20
2019-05-16T13:48:40.275Z,63.70
2019-05-16T13:51:15.523Z,15.00
2019-05-16T13:53:43.105Z,11.50
2019-05-16T13:56:13.848Z,11.50
2019-05-16T13:58:47.044Z,9.90
2019-05-16T14:01:17.486Z,10.43
2019-05-16T14:03:48.362Z,10.20
2019-05-16T14:06:19.159Z,10.90
2019-05-16T14:08:49.807Z,9.17
2019-05-16T14:11:20.830Z,10.13
2019-05-16T14:13:51.243Z,11.90
2019-05-16T14:16:21.944Z,12.95
2019-05-16T14:18:52.699Z,16.20
2019-05-16T14:21:23.369Z,11.67
2019-05-16T14:23:56.771Z,10.40
2019-05-16T14:26:26.591Z,12.10
2019-05-16T14:28:57.862Z,11.30
2019-05-16T14:31:28.431Z,14.30
2019-05-16T14:33:59.050Z,11.57
2019-05-16T14:36:29.445Z,11.63
2019-05-16T14:38:59.846Z,14.17
2019-05-16T14:41:30.242Z,14.30
2019-05-16T14:44:00.620Z,16.07
2019-05-16T14:46:31.370Z,11.43
2019-05-16T14:49:01.801Z,15.07
2019-05-16T14:51:32.170Z,15.23
2019-05-16T14:54:02.896Z,16.07
2019-05-16T14:56:33.680Z,16.63
2019-05-16T14:59:04.056Z,12.00
2019-05-16T15:01:34.421Z,11.30
2019-05-16T15:04:07.347Z,15.40
2019-05-16T15:06:37.840Z,9.50
2019-05-16T15:09:28.002Z,11.30
2019-05-16T15:11:58.379Z,15.07
2019-05-16T15:14:29.152Z,12.70
2019-05-16T15:16:59.526Z,13.50
2019-05-16T15:19:30.217Z,13.30
2019-05-16T15:22:02.511Z,14.50
2019-05-16T15:24:33.021Z,12.90
2019-05-16T15:27:03.695Z,19.10
2019-05-16T15:29:34.068Z,13.87
2019-05-16T15:32:07.029Z,14.17
2019-05-16T15:34:38.000Z,13.50
2019-05-16T15:37:08.997Z,15.83
2019-05-16T15:39:39.419Z,61.30
2019-05-16T15:42:10.135Z,29.87
2019-05-16T15:44:40.876Z,16.27
2019-05-16T15:47:11.295Z,22.33
2019-05-16T15:49:41.656Z,45.13
2019-05-16T15:52:12.019Z,21.73
2019-05-16T15:54:42.435Z,15.87
2019-05-16T15:57:13.117Z,16.00
2019-05-16T15:59:43.888Z,16.03
2019-05-16T16:02:14.321Z,14.90
2019-05-16T16:04:47.582Z,18.53
2019-05-16T16:07:18.072Z,13.30
2019-05-16T16:09:48.735Z,12.23
2019-05-16T16:12:19.112Z,13.50
2019-05-16T16:14:49.492Z,16.33
2019-05-16T16:17:19.916Z,16.70
2019-05-16T16:19:50.265Z,15.23
2019-05-16T16:22:20.621Z,14.80
2019-05-16T16:24:51.038Z,15.07
2019-05-16T16:27:21.773Z,15.70
2019-05-16T16:29:52.145Z,15.37
2019-05-16T16:32:22.792Z,15.20
2019-05-16T16:34:53.278Z,14.20
2019-05-16T16:37:24.043Z,15.97
2019-05-16T16:39:54.428Z,19.10
2019-05-16T16:42:27.109Z,19.47
2019-05-16T16:44:56.891Z,18.43
2019-05-16T16:47:27.637Z,19.50
2019-05-16T16:49:59.256Z,17.73
2019-05-16T16:52:29.929Z,16.77
2019-05-16T16:55:00.335Z,18.23
2019-05-16T16:57:30.999Z,13.30
2019-05-16T17:00:01.629Z,11.83
2019-05-16T17:02:32.034Z,13.40
2019-05-16T17:05:03.163Z,11.80
2019-05-16T17:07:33.941Z,13.90
2019-05-16T17:10:07.410Z,13.80
2019-05-16T17:12:41.979Z,12.87
2019-05-16T17:15:10.080Z,12.13
2019-05-16T17:17:40.575Z,16.80
2019-05-16T17:20:12.963Z,12.90
2019-05-16T17:22:43.358Z,13.07
2019-05-16T17:25:15.423Z,13.07
2019-05-16T17:27:46.847Z,12.60
2019-05-16T17:30:18.988Z,14.37
2019-05-16T17:32:49.979Z,16.53
2019-05-16T17:35:20.403Z,13.80
2019-05-16T17:37:51.559Z,15.30
2019-05-16T17:40:22.249Z,16.83
2019-05-16T17:42:52.931Z,14.80
2019-05-16T17:45:23.373Z,17.00
2019-05-16T17:47:54.113Z,14.20
2019-05-16T17:50:26.270Z,13.93
2019-05-16T17:52:57.809Z,14.73
2019-05-16T17:55:28.189Z,13.77
2019-05-16T17:57:58.918Z,12.60
2019-05-16T18:00:29.367Z,10.77
2019-05-16T18:03:00.036Z,11.87
2019-05-16T18:05:30.783Z,12.90
2019-05-16T18:08:01.162Z,11.80
2019-05-16T18:10:31.598Z,13.77
2019-05-16T18:13:02.447Z,14.70
2019-05-16T18:15:33.434Z,17.17
2019-05-16T18:18:03.808Z,20.17
2019-05-16T18:20:34.241Z,13.77
2019-05-16T18:23:06.747Z,13.73
2019-05-16T18:25:36.828Z,18.37
2019-05-16T18:28:08.189Z,13.20
2019-05-16T18:30:38.672Z,13.63
2019-05-16T18:33:09.088Z,12.70
2019-05-16T18:35:39.537Z,13.93
2019-05-16T18:38:09.889Z,13.53
2019-05-16T18:40:40.270Z,17.77
2019-05-16T18:43:10.910Z,22.70
2019-05-16T18:45:41.290Z,17.07
2019-05-16T18:48:11.731Z,13.87
2019-05-16T18:50:42.426Z,14.50
2019-05-16T18:53:12.802Z,16.00
2019-05-16T18:55:43.179Z,24.20
2019-05-16T18:58:13.529Z,39.73
2019-05-16T19:00:46.629Z,17.43
2019-05-16T19:03:16.613Z,16.37
2019-05-16T19:05:46.961Z,17.70
2019-05-16T19:08:17.344Z,17.23
2019-05-16T19:10:47.694Z,16.50
2019-05-16T19:13:18.212Z,21.97
2019-05-16T19:15:49.253Z,15.43
2019-05-16T19:18:20.335Z,17.53
2019-05-16T19:20:50.764Z,17.87
2019-05-16T19:23:21.771Z,18.30
2019-05-16T19:25:52.444Z,16.37
2019-05-16T19:28:22.796Z,27.87
2019-05-16T19:30:53.343Z,19.10
2019-05-16T19:33:23.699Z,19.07
2019-05-16T19:35:56.552Z,19.07
2019-05-16T19:38:29.202Z,21.40
2019-05-16T19:40:58.836Z,19.53
2019-05-16T19:43:29.541Z,20.40
2019-05-16T19:45:59.953Z,18.47
2019-05-16T19:48:30.842Z,16.50
2019-05-16T19:51:01.578Z,18.80
2019-05-16T19:53:31.985Z,19.93
2019-05-16T19:56:02.355Z,15.00
2019-05-16T19:58:33.144Z,18.10
2019-05-16T20:01:03.519Z,19.80
2019-05-16T20:03:33.951Z,17.37
2019-05-16T20:06:07.433Z,18.70
2019-05-16T20:08:37.617Z,17.10
2019-05-16T20:11:08.143Z,15.97
2019-05-16T20:13:38.521Z,15.30
2019-05-16T20:16:09.305Z,16.13
2019-05-16T20:18:39.682Z,22.10
2019-05-16T20:21:10.093Z,18.43
2019-05-16T20:23:40.913Z,21.33
2019-05-16T20:26:11.764Z,18.03
2019-05-16T20:28:42.208Z,18.63
2019-05-16T20:31:12.614Z,18.93
2019-05-16T20:33:43.017Z,25.50
2019-05-16T20:36:14.136Z,20.63
2019-05-16T20:38:46.582Z,22.83
2019-05-16T20:41:17.316Z,19.17
2019-05-16T20:43:47.685Z,23.80
2019-05-16T20:46:18.411Z,20.57
2019-05-16T20:48:49.175Z,22.00
2019-05-16T20:51:20.262Z,22.80
2019-05-16T20:53:50.723Z,20.90
2019-05-16T20:56:21.478Z,24.83
2019-05-16T20:58:52.224Z,27.20
2019-05-16T21:01:22.641Z,24.67
2019-05-16T21:03:52.983Z,24.87
2019-05-16T21:06:23.718Z,24.67
2019-05-16T21:08:54.095Z,26.90
2019-05-16T21:11:26.424Z,30.80
2019-05-16T21:13:57.450Z,27.93
2019-05-16T21:16:27.800Z,24.70
2019-05-16T21:18:58.207Z,24.83
2019-05-16T21:21:28.549Z,26.97
2019-05-16T21:23:58.960Z,25.73
2019-05-16T21:26:29.323Z,26.53
2019-05-16T21:29:00.167Z,26.20
2019-05-16T21:31:30.862Z,22.90
2019-05-16T21:34:01.498Z,23.63
2019-05-16T21:36:31.857Z,26.77
2019-05-16T21:39:02.275Z,24.03
2019-05-16T21:41:32.726Z,24.30
2019-05-16T21:44:09.023Z,21.83
2019-05-16T21:46:39.684Z,21.33
2019-05-16T21:49:10.416Z,25.90
2019-05-16T21:51:41.152Z,22.55
2019-05-16T21:54:11.906Z,33.50
2019-05-16T21:56:42.264Z,48.73
2019-05-16T21:59:12.646Z,65.43
2019-05-16T22:01:43.346Z,54.87
2019-05-16T22:04:13.979Z,54.23
2019-05-16T22:06:44.676Z,62.10
2019-05-16T22:09:15.031Z,58.87
2019-05-16T22:11:46.527Z,56.43
2019-05-16T22:14:18.363Z,48.35
2019-05-16T22:16:48.713Z,49.17
2019-05-16T22:19:19.067Z,59.43
2019-05-16T22:21:49.773Z,49.50
2019-05-16T22:24:20.628Z,49.50
2019-05-16T22:26:50.971Z,42.47
2019-05-16T22:29:21.756Z,60.30
2019-05-16T22:31:52.094Z,58.27
2019-05-16T22:34:22.477Z,45.53
2019-05-16T22:36:53.563Z,33.25
2019-05-16T22:39:26.366Z,42.45
2019-05-16T22:41:56.759Z,68.70
2019-05-16T22:44:27.172Z,63.73
2019-05-16T22:46:57.509Z,53.83
2019-05-16T22:49:28.120Z,58.75
2019-05-16T22:51:58.494Z,62.33
2019-05-16T22:54:28.859Z,79.42
2019-05-16T22:57:00.003Z,59.38
2019-05-16T22:59:30.392Z,102.38
2019-05-16T23:02:01.487Z,50.60
2019-05-16T23:04:31.855Z,33.83
2019-05-16T23:07:02.297Z,56.30
2019-05-16T23:09:32.646Z,31.25
2019-05-16T23:12:03.982Z,39.83
2019-05-16T23:14:34.646Z,30.00
2019-05-16T23:17:06.669Z,47.87
2019-05-16T23:19:37.547Z,46.30
2019-05-16T23:22:08.357Z,28.50
2019-05-16T23:24:38.720Z,49.80
2019-05-16T23:27:09.171Z,44.60
2019-05-16T23:29:39.538Z,24.70
2019-05-16T23:32:09.909Z,45.40
2019-05-16T23:34:40.280Z,41.02
2019-05-16T23:37:13.259Z,28.35
2019-05-16T23:39:43.941Z,42.00
2019-05-16T23:42:14.709Z,51.30
2019-05-16T23:44:47.325Z,55.98
2019-05-16T23:47:17.324Z,27.80
2019-05-16T23:49:47.701Z,47.93
2019-05-16T23:52:18.129Z,45.70
2019-05-16T23:54:51.493Z,22.13
2019-05-16T23:57:20.782Z,14.23
2019-05-16T23:59:51.144Z,11.68
