createdAt,value
2022-10-01T00:50:25.426Z,0.80
2022-10-01T00:53:55.446Z,0.80
2022-10-01T00:57:25.474Z,0.70
2022-10-01T01:00:55.551Z,0.65
2022-10-01T01:38:13.815Z,0.70
2022-10-01T01:41:48.122Z,0.80
2022-10-01T01:45:24.156Z,0.60
2022-10-01T01:48:54.190Z,0.75
2022-10-01T01:52:31.929Z,0.80
2022-10-01T01:56:00.255Z,0.70
2022-10-01T01:59:36.283Z,0.68
2022-10-01T02:03:12.319Z,0.70
2022-10-01T02:06:48.353Z,0.80
2022-10-01T02:10:18.380Z,0.70
2022-10-01T02:14:00.411Z,0.80
2022-10-01T02:17:42.446Z,0.88
2022-10-01T02:21:18.479Z,0.70
2022-10-01T02:24:48.509Z,0.70
2022-10-01T02:28:24.602Z,0.85
2022-10-01T02:31:54.574Z,0.75
2022-10-01T02:35:30.603Z,0.70
2022-10-01T02:39:00.639Z,0.90
2022-10-01T02:42:32.329Z,0.80
2022-10-01T02:46:00.759Z,0.80
2022-10-01T02:49:31.015Z,0.80
2022-10-01T02:53:18.782Z,0.60
2022-10-01T02:57:06.818Z,0.65
2022-10-01T03:00:36.849Z,0.80
2022-10-01T03:04:06.887Z,0.70
2022-10-01T03:07:42.924Z,0.80
2022-10-01T03:11:18.962Z,0.68
2022-10-01T03:14:49.001Z,0.90
2022-10-01T03:27:02.691Z,0.80
2022-10-01T03:30:38.716Z,0.80
2022-10-01T03:34:08.745Z,0.70
2022-10-01T03:37:38.774Z,0.70
2022-10-01T03:41:08.808Z,0.60
2022-10-01T03:44:38.830Z,0.75
2022-10-01T03:48:14.866Z,0.80
2022-10-01T03:51:44.890Z,0.80
2022-10-01T03:55:14.927Z,0.80
2022-10-01T03:58:44.957Z,0.80
2022-10-01T04:02:15.046Z,0.80
2022-10-01T06:46:48.085Z,0.60
2022-10-01T06:58:42.878Z,0.70
2022-10-01T07:31:04.681Z,0.60
2022-10-01T08:02:41.273Z,0.63
2022-10-01T08:22:44.577Z,0.80
2022-10-01T08:26:26.605Z,0.65
2022-10-01T08:29:56.632Z,0.45
2022-10-01T08:33:29.511Z,0.77
2022-10-01T08:37:02.690Z,0.82
2022-10-01T08:40:29.573Z,0.80
2022-10-01T08:44:08.748Z,0.68
2022-10-01T08:47:38.775Z,0.70
2022-10-01T08:51:17.681Z,0.60
2022-10-01T08:54:53.720Z,0.70
2022-10-01T08:58:17.754Z,0.70
2022-10-01T09:01:53.792Z,0.60
2022-10-01T09:05:20.945Z,1.08
2022-10-01T09:09:02.979Z,1.75
2022-10-01T09:12:45.016Z,115.22
2022-10-01T09:16:17.991Z,117.63
2022-10-01T09:20:11.969Z,107.70
2022-10-01T09:23:57.123Z,17.05
2022-10-01T09:27:30.057Z,14.07
2022-10-01T09:31:00.096Z,13.70
2022-10-01T09:34:30.096Z,9.85
2022-10-01T09:38:03.265Z,5.22
2022-10-01T09:41:33.698Z,7.22
2022-10-01T09:45:09.334Z,6.20
2022-10-01T09:48:45.366Z,3.75
2022-10-01T09:52:18.247Z,7.80
2022-10-01T09:56:00.286Z,5.55
2022-10-01T09:59:39.470Z,7.18
2022-10-01T10:03:09.626Z,115.43
2022-10-01T10:06:39.530Z,116.50
2022-10-01T10:30:51.729Z,1.73
2022-10-01T10:34:33.759Z,5.43
2022-10-01T10:38:09.792Z,1.85
2022-10-01T10:41:39.821Z,3.30
2022-10-01T10:45:15.852Z,4.20
2022-10-01T10:48:45.882Z,5.32
2022-10-01T10:52:33.911Z,1.23
2022-10-01T10:56:03.946Z,2.03
2022-10-01T10:59:42.589Z,5.85
2022-10-01T11:03:09.999Z,1.85
2022-10-01T11:06:46.026Z,1.35
2022-10-01T11:10:40.057Z,0.82
2022-10-01T11:14:23.809Z,1.70
2022-10-01T11:18:22.120Z,4.78
2022-10-01T11:22:10.157Z,2.67
2022-10-01T11:25:58.183Z,1.02
2022-10-01T11:29:40.209Z,9.38
2022-10-01T11:33:04.250Z,2.78
2022-10-01T11:36:40.291Z,1.13
2022-10-01T11:40:10.330Z,1.55
2022-10-01T11:43:46.324Z,0.98
2022-10-01T11:47:25.010Z,2.13
2022-10-01T11:51:04.397Z,1.02
2022-10-01T11:54:37.074Z,2.15
2022-10-01T11:58:16.442Z,2.45
2022-10-01T12:01:55.200Z,1.58
2022-10-01T12:05:22.579Z,1.20
2022-10-01T12:09:04.536Z,1.63
2022-10-01T12:12:34.563Z,0.70
2022-10-01T12:15:58.665Z,1.38
2022-10-01T12:19:40.620Z,0.65
2022-10-01T12:52:11.849Z,0.68
2022-10-01T17:40:47.299Z,0.45
2022-10-01T20:43:36.999Z,0.43
2022-10-01T20:51:49.092Z,0.45
2022-10-01T20:55:25.125Z,0.40
2022-10-01T20:59:01.152Z,0.40
2022-10-01T21:02:37.179Z,0.63
2022-10-01T21:06:07.210Z,0.40
2022-10-01T21:09:37.240Z,0.50
2022-10-01T21:13:19.274Z,0.50
2022-10-01T22:18:44.247Z,0.30
2022-10-01T22:38:30.598Z,0.40
2022-10-01T22:42:05.600Z,0.95
2022-10-01T22:45:51.650Z,0.38
2022-10-01T22:49:25.269Z,0.38
2022-10-01T22:52:55.296Z,0.50
2022-10-01T22:56:31.333Z,0.60
2022-10-01T23:00:03.699Z,0.40
2022-10-01T23:03:31.393Z,0.50
2022-10-01T23:07:07.430Z,0.98
2022-10-01T23:10:37.456Z,0.55
2022-10-01T23:14:19.494Z,0.73
2022-10-01T23:17:55.525Z,0.30
2022-10-01T23:21:31.552Z,0.40
2022-10-01T23:25:07.590Z,0.50
2022-10-01T23:28:43.621Z,0.45
2022-10-01T23:35:55.688Z,0.50
2022-10-01T23:39:43.721Z,0.40
2022-10-01T23:43:25.754Z,0.30
2022-10-01T23:47:01.795Z,0.52
2022-10-01T23:50:37.830Z,0.38
2022-10-01T23:54:13.871Z,0.40
2022-10-01T23:57:43.903Z,0.52
