createdAt,value
2023-04-08T00:00:19.905Z,102398.69
2023-04-08T00:02:46.300Z,102405.22
2023-04-08T00:05:15.250Z,102403.31
2023-04-08T00:07:41.667Z,102397.91
2023-04-08T00:10:08.809Z,102404.63
2023-04-08T00:12:42.539Z,102395.81
2023-04-08T00:15:11.650Z,102403.03
2023-04-08T00:17:38.141Z,102399.22
2023-04-08T00:20:05.607Z,102398.41
2023-04-08T00:22:34.909Z,102401.41
2023-04-08T00:25:01.443Z,102405.31
2023-04-08T00:27:28.160Z,102393.94
2023-04-08T00:29:54.577Z,102398.63
2023-04-08T00:32:20.987Z,102407.31
2023-04-08T00:34:50.201Z,102402.22
2023-04-08T00:37:16.565Z,102406.72
2023-04-08T00:42:25.836Z,102402.91
2023-04-08T00:44:56.003Z,102405.25
2023-04-08T00:47:24.777Z,102396.75
2023-04-08T00:49:56.460Z,102406.22
2023-04-08T00:52:24.220Z,102408.31
2023-04-08T00:54:52.730Z,102405.22
2023-04-08T00:57:19.118Z,102407.81
2023-04-08T00:59:45.484Z,102415.03
2023-04-08T01:02:24.501Z,102417.81
2023-04-08T01:05:04.660Z,102416.94
2023-04-08T01:07:37.002Z,102419.53
2023-04-08T01:10:16.999Z,102421.53
2023-04-08T01:12:55.336Z,102430.50
2023-04-08T01:15:22.299Z,102417.00
2023-04-08T01:17:52.963Z,102425.38
2023-04-08T01:20:19.753Z,102431.09
2023-04-08T01:23:01.274Z,102426.59
2023-04-08T01:25:42.061Z,102435.53
2023-04-08T01:28:18.995Z,102431.53
2023-04-08T01:30:46.742Z,102437.72
2023-04-08T01:33:18.166Z,102436.22
2023-04-08T01:35:45.879Z,102433.53
2023-04-08T01:38:16.283Z,102432.13
2023-04-08T01:40:44.018Z,102439.16
2023-04-08T01:43:20.644Z,102434.22
2023-04-08T01:45:48.090Z,102432.72
2023-04-08T01:48:15.644Z,102435.09
2023-04-08T01:50:45.696Z,102437.22
2023-04-08T01:53:12.748Z,102446.88
2023-04-08T01:55:44.542Z,102444.38
2023-04-08T01:58:14.371Z,102448.59
2023-04-08T02:00:42.113Z,102448.44
2023-04-08T02:03:12.257Z,102439.03
2023-04-08T02:05:42.080Z,102436.25
2023-04-08T02:08:08.455Z,102436.16
2023-04-08T02:10:34.824Z,102432.84
2023-04-08T02:13:01.256Z,102442.13
2023-04-08T02:15:33.880Z,102439.13
2023-04-08T02:18:08.406Z,102439.03
2023-04-08T02:20:38.438Z,102428.25
2023-04-08T02:23:10.521Z,102437.13
2023-04-08T02:25:40.150Z,102439.47
2023-04-08T02:28:09.600Z,102437.22
2023-04-08T02:30:37.010Z,102442.59
2023-04-08T02:33:04.881Z,102438.16
2023-04-08T02:35:32.325Z,102446.84
2023-04-08T02:37:58.742Z,102445.69
2023-04-08T02:40:30.808Z,102449.84
2023-04-08T02:42:58.201Z,102450.47
2023-04-08T02:45:31.707Z,102451.16
2023-04-08T02:48:02.138Z,102447.50
2023-04-08T02:50:28.629Z,102459.94
2023-04-08T02:52:55.901Z,102450.13
2023-04-08T02:55:22.545Z,102457.47
2023-04-08T02:57:49.208Z,102462.63
2023-04-08T03:00:18.247Z,102455.59
2023-04-08T03:02:44.700Z,102455.22
2023-04-08T03:05:12.076Z,102461.38
2023-04-08T03:07:38.969Z,102465.28
2023-04-08T03:10:08.719Z,102465.34
2023-04-08T03:12:37.039Z,102465.34
2023-04-08T03:15:07.111Z,102466.88
2023-04-08T03:17:33.519Z,102464.88
2023-04-08T03:20:17.896Z,102460.50
2023-04-08T03:22:44.634Z,102461.31
2023-04-08T03:25:10.986Z,102463.22
2023-04-08T03:27:37.377Z,102460.78
2023-04-08T03:30:04.091Z,102469.38
2023-04-08T03:32:30.667Z,102467.97
2023-04-08T03:34:57.399Z,102463.31
2023-04-08T03:37:23.732Z,102469.50
2023-04-08T03:39:50.182Z,102459.38
2023-04-08T03:42:16.588Z,102468.44
2023-04-08T03:44:42.909Z,102466.16
2023-04-08T03:47:09.267Z,102469.56
2023-04-08T03:49:38.005Z,102470.66
2023-04-08T03:52:04.440Z,102474.06
2023-04-08T03:54:33.565Z,102476.13
2023-04-08T03:56:59.965Z,102469.06
2023-04-08T03:59:26.500Z,102479.69
2023-04-08T04:01:52.865Z,102480.25
2023-04-08T04:04:21.505Z,102486.09
2023-04-08T04:06:48.174Z,102489.19
2023-04-08T04:09:14.570Z,102484.56
2023-04-08T04:11:40.929Z,102497.25
2023-04-08T04:14:07.245Z,102494.47
2023-04-08T04:16:33.568Z,102497.25
2023-04-08T04:19:00.283Z,102500.25
2023-04-08T04:21:26.790Z,102506.34
2023-04-08T04:23:53.088Z,102515.41
2023-04-08T04:26:22.218Z,102508.31
2023-04-08T04:28:51.682Z,102516.53
2023-04-08T04:31:27.300Z,102519.66
2023-04-08T04:33:59.458Z,102521.19
2023-04-08T04:36:30.669Z,102527.00
2023-04-08T04:39:00.617Z,102527.59
2023-04-08T04:41:29.505Z,102522.16
2023-04-08T04:43:56.129Z,102532.78
2023-04-08T04:46:27.425Z,102534.66
2023-04-08T04:48:56.656Z,102533.50
2023-04-08T04:51:23.066Z,102540.59
2023-04-08T04:53:49.360Z,102530.66
2023-04-08T04:56:20.302Z,102546.72
2023-04-08T04:58:46.684Z,102543.13
2023-04-08T05:01:13.036Z,102543.44
2023-04-08T05:03:39.472Z,102548.31
2023-04-08T05:06:11.672Z,102553.41
2023-04-08T05:08:40.588Z,102554.72
2023-04-08T05:11:10.769Z,102553.63
2023-04-08T05:13:37.128Z,102564.38
2023-04-08T05:16:04.682Z,102563.94
2023-04-08T05:18:31.059Z,102564.00
2023-04-08T05:20:58.742Z,102563.44
2023-04-08T05:23:25.077Z,102566.84
2023-04-08T05:25:53.919Z,102576.66
2023-04-08T05:28:25.420Z,102569.88
2023-04-08T05:30:54.429Z,102580.56
2023-04-08T05:33:20.760Z,102579.81
2023-04-08T05:35:47.121Z,102573.69
2023-04-08T05:38:13.403Z,102572.38
2023-04-08T05:40:39.712Z,102572.00
2023-04-08T05:43:06.015Z,102576.22
2023-04-08T05:45:33.574Z,102582.09
2023-04-08T05:47:59.981Z,102588.53
2023-04-08T05:50:35.225Z,102586.25
2023-04-08T05:53:05.664Z,102589.22
2023-04-08T05:55:32.101Z,102585.00
2023-04-08T05:57:58.449Z,102594.72
2023-04-08T06:00:24.793Z,102587.34
2023-04-08T06:02:51.387Z,102587.63
2023-04-08T06:05:17.914Z,102592.19
2023-04-08T06:07:44.319Z,102598.59
2023-04-08T06:10:14.177Z,102599.75
2023-04-08T06:12:40.516Z,102596.03
2023-04-08T06:15:13.005Z,102599.16
2023-04-08T06:17:41.849Z,102602.44
2023-04-08T06:20:08.720Z,102599.28
2023-04-08T06:22:36.065Z,102600.41
2023-04-08T06:25:03.989Z,102603.16
2023-04-08T06:27:30.333Z,102609.34
2023-04-08T06:30:02.547Z,102614.88
2023-04-08T06:32:29.080Z,102620.66
2023-04-08T06:34:55.484Z,102623.63
2023-04-08T06:37:22.467Z,102624.41
2023-04-08T06:39:49.888Z,102624.22
2023-04-08T06:42:16.187Z,102631.97
2023-04-08T06:44:42.531Z,102635.88
2023-04-08T06:47:08.903Z,102640.56
2023-04-08T06:49:35.217Z,102642.72
2023-04-08T06:52:05.760Z,102643.06
2023-04-08T06:54:32.350Z,102642.19
2023-04-08T06:56:58.661Z,102643.69
2023-04-08T06:59:27.968Z,102652.25
2023-04-08T07:01:55.539Z,102643.63
2023-04-08T07:04:21.943Z,102642.88
2023-04-08T07:06:48.292Z,102656.06
2023-04-08T07:09:14.574Z,102652.69
2023-04-08T07:11:42.320Z,102657.41
2023-04-08T07:14:10.694Z,102664.25
2023-04-08T07:16:37.012Z,102662.66
2023-04-08T07:19:03.346Z,102660.66
2023-04-08T07:21:29.696Z,102663.19
2023-04-08T07:23:55.982Z,102676.94
2023-04-08T07:26:25.630Z,102677.19
2023-04-08T07:29:00.478Z,102683.09
2023-04-08T07:31:29.867Z,102686.56
2023-04-08T07:33:56.340Z,102682.47
2023-04-08T07:36:22.711Z,102683.47
2023-04-08T07:38:49.228Z,102684.06
2023-04-08T07:41:16.915Z,102678.16
2023-04-08T07:43:45.362Z,102688.34
2023-04-08T07:46:14.795Z,102683.53
2023-04-08T07:48:41.199Z,102687.25
2023-04-08T07:51:13.106Z,102684.34
2023-04-08T07:53:41.602Z,102691.72
2023-04-08T07:56:14.812Z,102689.28
2023-04-08T07:58:41.783Z,102684.22
2023-04-08T08:01:18.968Z,102689.03
2023-04-08T08:03:49.068Z,102688.41
2023-04-08T08:06:15.849Z,102687.25
2023-04-08T08:08:42.152Z,102679.34
2023-04-08T08:11:08.501Z,102684.69
2023-04-08T08:13:34.889Z,102678.41
2023-04-08T08:16:01.350Z,102682.75
2023-04-08T08:18:34.317Z,102684.44
2023-04-08T08:21:01.946Z,102679.44
2023-04-08T08:23:28.444Z,102684.41
2023-04-08T08:26:05.752Z,102683.06
2023-04-08T08:28:37.982Z,102686.72
2023-04-08T08:31:04.396Z,102685.44
2023-04-08T08:33:30.772Z,102683.53
2023-04-08T08:35:57.138Z,102692.13
2023-04-08T08:38:23.956Z,102690.91
2023-04-08T08:40:58.080Z,102703.78
2023-04-08T08:43:25.402Z,102702.84
2023-04-08T08:45:56.433Z,102698.69
2023-04-08T08:48:22.882Z,102705.78
2023-04-08T08:50:49.267Z,102703.47
2023-04-08T08:53:15.718Z,102702.84
2023-04-08T08:56:13.705Z,102702.53
2023-04-08T08:58:33.764Z,102708.25
2023-04-08T09:01:00.177Z,102704.69
2023-04-08T09:03:28.658Z,102700.66
2023-04-08T09:05:57.578Z,102708.31
2023-04-08T09:08:29.024Z,102700.88
2023-04-08T09:10:56.380Z,102706.56
2023-04-08T09:13:23.537Z,102710.75
2023-04-08T09:16:10.549Z,102709.56
2023-04-08T09:18:40.527Z,102712.50
2023-04-08T09:21:09.517Z,102713.84
2023-04-08T09:23:41.686Z,102717.72
2023-04-08T09:26:25.728Z,102713.34
2023-04-08T09:29:18.247Z,102720.69
2023-04-08T09:31:55.803Z,102715.34
2023-04-08T09:34:22.419Z,102728.50
2023-04-08T09:36:52.613Z,102725.56
2023-04-08T09:39:20.549Z,102721.53
2023-04-08T09:41:50.885Z,102724.22
2023-04-08T09:44:18.477Z,102726.00
2023-04-08T09:46:53.609Z,102724.66
2023-04-08T09:49:33.833Z,102722.91
2023-04-08T09:52:28.057Z,102724.03
2023-04-08T09:55:06.020Z,102724.31
2023-04-08T09:58:07.864Z,102718.28
2023-04-08T10:00:44.902Z,102721.03
2023-04-08T10:03:35.561Z,102727.31
2023-04-08T10:06:02.853Z,102714.88
2023-04-08T10:08:32.288Z,102719.84
2023-04-08T10:10:58.640Z,102713.84
2023-04-08T10:13:25.512Z,102712.72
2023-04-08T10:16:19.487Z,102712.13
2023-04-08T10:18:46.955Z,102713.44
2023-04-08T10:21:35.541Z,102714.47
2023-04-08T10:24:02.560Z,102711.03
2023-04-08T10:26:33.970Z,102699.19
2023-04-08T10:29:18.740Z,102704.38
2023-04-08T10:31:49.691Z,102706.78
2023-04-08T10:34:20.139Z,102702.22
2023-04-08T10:36:47.298Z,102706.38
2023-04-08T10:39:14.396Z,102699.69
2023-04-08T10:41:50.345Z,102703.66
2023-04-08T10:44:22.300Z,102703.84
2023-04-08T10:46:57.159Z,102704.69
2023-04-08T10:49:32.653Z,102701.03
2023-04-08T10:52:06.988Z,102706.66
2023-04-08T10:54:33.278Z,102700.59
2023-04-08T10:56:59.709Z,102694.03
2023-04-08T10:59:32.133Z,102700.75
2023-04-08T11:02:01.066Z,102696.94
2023-04-08T11:04:32.431Z,102700.28
2023-04-08T11:07:05.335Z,102692.81
2023-04-08T11:09:34.065Z,102692.25
2023-04-08T11:12:04.326Z,102688.66
2023-04-08T11:14:30.912Z,102678.22
2023-04-08T11:16:57.477Z,102676.22
2023-04-08T11:19:25.866Z,102685.03
2023-04-08T11:21:53.277Z,102684.94
2023-04-08T11:24:19.885Z,102682.31
2023-04-08T11:26:46.532Z,102674.16
2023-04-08T11:29:15.970Z,102679.06
2023-04-08T11:31:46.453Z,102677.34
2023-04-08T11:34:22.789Z,102676.16
2023-04-08T11:36:50.357Z,102672.63
2023-04-08T11:39:16.670Z,102670.84
2023-04-08T11:41:45.956Z,102675.03
2023-04-08T11:44:13.786Z,102673.84
2023-04-08T11:46:43.848Z,102684.22
2023-04-08T11:49:10.227Z,102675.00
2023-04-08T11:52:00.216Z,102682.09
2023-04-08T11:54:31.257Z,102674.94
2023-04-08T11:56:58.512Z,102680.84
2023-04-08T11:59:28.974Z,102680.47
2023-04-08T12:01:58.169Z,102686.97
2023-04-08T12:04:24.800Z,102690.09
2023-04-08T12:06:51.241Z,102689.53
2023-04-08T12:09:17.574Z,102685.28
2023-04-08T12:11:44.113Z,102674.28
2023-04-08T12:14:10.471Z,102682.38
2023-04-08T12:16:36.855Z,102677.16
2023-04-08T12:19:03.329Z,102674.28
2023-04-08T12:21:29.742Z,102679.31
2023-04-08T12:23:58.380Z,102668.22
2023-04-08T12:26:26.873Z,102670.31
2023-04-08T12:28:55.625Z,102680.41
2023-04-08T12:31:23.130Z,102675.47
2023-04-08T12:33:49.559Z,102666.44
2023-04-08T12:36:17.169Z,102673.09
2023-04-08T12:38:43.553Z,102668.56
2023-04-08T12:41:11.149Z,102670.47
2023-04-08T12:43:37.532Z,102675.94
2023-04-08T12:46:06.383Z,102681.06
2023-04-08T12:48:32.734Z,102666.38
2023-04-08T12:50:59.080Z,102674.97
2023-04-08T12:53:29.162Z,102670.41
2023-04-08T12:55:55.449Z,102681.34
2023-04-08T12:58:22.618Z,102668.25
2023-04-08T13:00:51.548Z,102678.13
2023-04-08T13:03:20.530Z,102673.03
2023-04-08T13:05:47.860Z,102672.09
2023-04-08T13:08:14.150Z,102671.69
2023-04-08T13:10:44.125Z,102673.09
2023-04-08T13:13:10.514Z,102663.53
2023-04-08T13:15:37.122Z,102685.25
2023-04-08T13:18:03.498Z,102679.94
2023-04-08T13:20:38.870Z,102683.50
2023-04-08T13:23:08.219Z,102666.38
2023-04-08T13:25:35.755Z,102675.81
2023-04-08T13:28:07.621Z,102680.66
2023-04-08T13:30:36.361Z,102668.78
2023-04-08T13:33:02.763Z,102671.28
2023-04-08T13:35:29.165Z,102665.06
2023-04-08T13:37:55.480Z,102663.00
2023-04-08T13:40:26.301Z,102659.63
2023-04-08T13:42:55.331Z,102661.78
2023-04-08T13:45:24.357Z,102655.91
2023-04-08T13:47:52.073Z,102652.88
2023-04-08T13:50:18.463Z,102649.94
2023-04-08T13:52:45.906Z,102641.00
2023-04-08T13:55:12.318Z,102651.25
2023-04-08T13:57:41.179Z,102650.66
2023-04-08T14:00:13.463Z,102649.28
2023-04-08T14:02:39.819Z,102651.22
2023-04-08T14:05:06.764Z,102650.00
2023-04-08T14:07:33.059Z,102645.81
2023-04-08T14:09:59.566Z,102652.13
2023-04-08T14:12:25.945Z,102644.78
2023-04-08T14:14:52.338Z,102644.63
2023-04-08T14:17:18.745Z,102638.41
2023-04-08T14:19:45.118Z,102642.88
2023-04-08T14:22:11.531Z,102636.50
2023-04-08T14:24:39.047Z,102640.66
2023-04-08T14:27:07.881Z,102641.66
2023-04-08T14:29:39.638Z,102640.19
2023-04-08T14:32:06.075Z,102633.75
2023-04-08T14:34:35.189Z,102630.66
2023-04-08T14:37:04.560Z,102636.38
2023-04-08T14:39:30.857Z,102638.50
2023-04-08T14:41:57.178Z,102633.53
2023-04-08T14:44:23.565Z,102638.84
2023-04-08T14:46:50.028Z,102631.25
2023-04-08T14:49:16.408Z,102635.25
2023-04-08T14:51:45.501Z,102627.78
2023-04-08T14:54:11.811Z,102625.28
2023-04-08T14:56:38.122Z,102621.44
2023-04-08T14:59:05.615Z,102619.50
2023-04-08T15:01:42.542Z,102619.25
2023-04-08T15:04:10.826Z,102619.44
2023-04-08T15:06:37.291Z,102621.81
2023-04-08T15:09:03.686Z,102618.53
2023-04-08T15:11:30.064Z,102625.16
2023-04-08T15:13:56.431Z,102618.78
2023-04-08T15:16:23.384Z,102617.94
2023-04-08T15:18:54.091Z,102626.03
2023-04-08T15:21:20.643Z,102620.72
2023-04-08T15:23:49.242Z,102620.78
2023-04-08T15:26:15.610Z,102621.44
2023-04-08T15:28:44.192Z,102619.09
2023-04-08T15:31:13.057Z,102609.78
2023-04-08T15:33:39.345Z,102628.66
2023-04-08T15:36:05.921Z,102632.75
2023-04-08T15:38:32.327Z,102621.28
2023-04-08T15:40:58.716Z,102617.34
2023-04-08T15:43:25.265Z,102624.63
2023-04-08T15:45:51.870Z,102625.28
2023-04-08T15:48:30.955Z,102623.69
2023-04-08T15:50:58.454Z,102629.59
2023-04-08T15:53:30.726Z,102626.50
2023-04-08T15:55:57.074Z,102617.66
2023-04-08T15:58:24.707Z,102617.56
2023-04-08T16:00:53.590Z,102613.56
2023-04-08T16:03:22.607Z,102620.88
2023-04-08T16:05:51.922Z,102625.50
2023-04-08T16:08:20.707Z,102623.47
2023-04-08T16:10:47.158Z,102616.00
2023-04-08T16:13:13.476Z,102622.91
2023-04-08T16:15:39.768Z,102621.63
2023-04-08T16:18:11.596Z,102626.06
2023-04-08T16:20:38.358Z,102628.44
2023-04-08T16:23:04.772Z,102636.06
2023-04-08T16:25:31.072Z,102636.09
2023-04-08T16:27:57.514Z,102628.03
2023-04-08T16:30:23.839Z,102626.44
2023-04-08T16:32:51.457Z,102630.63
2023-04-08T16:35:24.985Z,102628.31
2023-04-08T16:37:55.459Z,102628.81
2023-04-08T16:40:21.865Z,102625.31
2023-04-08T16:42:48.276Z,102614.53
2023-04-08T16:45:14.797Z,102627.47
2023-04-08T16:47:41.186Z,102632.19
2023-04-08T16:50:08.682Z,102619.41
2023-04-08T16:52:35.234Z,102624.66
2023-04-08T16:55:14.614Z,102629.53
2023-04-08T16:57:41.100Z,102628.13
2023-04-08T17:00:09.972Z,102628.72
2023-04-08T17:02:39.388Z,102625.44
2023-04-08T17:05:08.638Z,102635.06
2023-04-08T17:07:36.267Z,102626.78
2023-04-08T17:10:02.666Z,102634.41
2023-04-08T17:12:30.521Z,102633.78
2023-04-08T17:14:59.210Z,102636.28
2023-04-08T17:17:27.632Z,102633.13
2023-04-08T17:19:54.120Z,102646.44
2023-04-08T17:22:23.257Z,102646.88
2023-04-08T17:24:50.056Z,102634.72
2023-04-08T17:27:21.396Z,102643.44
2023-04-08T17:29:47.767Z,102640.44
2023-04-08T17:32:14.086Z,102647.53
2023-04-08T17:34:49.891Z,102654.19
2023-04-08T17:37:19.127Z,102641.94
2023-04-08T17:39:48.809Z,102644.63
2023-04-08T17:42:16.636Z,102641.81
2023-04-08T17:44:45.024Z,102644.94
2023-04-08T17:47:13.522Z,102640.84
2023-04-08T17:49:39.897Z,102645.47
2023-04-08T17:52:06.295Z,102645.44
2023-04-08T17:54:34.906Z,102644.13
2023-04-08T17:57:28.431Z,102653.53
2023-04-08T17:59:54.755Z,102650.56
2023-04-08T18:02:21.241Z,102656.88
2023-04-08T18:04:47.631Z,102650.78
2023-04-08T18:07:14.000Z,102649.78
2023-04-08T18:09:40.323Z,102654.53
2023-04-08T18:12:06.716Z,102654.97
2023-04-08T18:14:33.037Z,102659.94
2023-04-08T18:17:00.561Z,102655.47
2023-04-08T18:19:29.724Z,102660.13
2023-04-08T18:21:56.026Z,102657.00
2023-04-08T18:24:22.513Z,102653.50
2023-04-08T18:27:01.530Z,102654.34
2023-04-08T18:29:33.182Z,102657.06
2023-04-08T18:31:59.487Z,102656.94
2023-04-08T18:34:25.836Z,102657.94
2023-04-08T18:36:52.319Z,102658.94
2023-04-08T18:39:19.105Z,102656.91
2023-04-08T18:41:45.430Z,102670.50
2023-04-08T18:44:12.113Z,102674.22
2023-04-08T18:46:47.342Z,102673.25
2023-04-08T18:49:13.649Z,102670.97
2023-04-08T18:51:42.139Z,102679.53
2023-04-08T18:54:15.469Z,102676.94
2023-04-08T18:56:41.765Z,102672.69
2023-04-08T18:59:08.126Z,102682.63
2023-04-08T19:01:34.527Z,102686.63
2023-04-08T19:04:00.978Z,102684.75
2023-04-08T19:06:27.358Z,102687.16
2023-04-08T19:08:56.334Z,102681.72
2023-04-08T19:11:22.677Z,102685.19
2023-04-08T19:13:49.173Z,102678.25
2023-04-08T19:16:15.744Z,102687.16
2023-04-08T19:18:43.281Z,102691.06
2023-04-08T19:21:12.049Z,102700.84
2023-04-08T19:23:38.387Z,102693.34
2023-04-08T19:26:05.501Z,102693.88
2023-04-08T19:28:32.181Z,102704.34
2023-04-08T19:30:58.700Z,102692.34
2023-04-08T19:33:28.025Z,102697.56
2023-04-08T19:35:55.384Z,102690.28
2023-04-08T19:38:21.987Z,102709.81
2023-04-08T19:40:48.479Z,102708.13
2023-04-08T19:43:15.937Z,102704.91
2023-04-08T19:45:42.347Z,102711.34
2023-04-08T19:48:10.312Z,102702.22
2023-04-08T19:50:39.811Z,102699.69
2023-04-08T19:53:06.114Z,102708.75
2023-04-08T19:55:32.416Z,102707.47
2023-04-08T19:58:01.078Z,102707.00
2023-04-08T20:00:28.107Z,102712.78
2023-04-08T20:02:54.836Z,102716.34
2023-04-08T20:05:21.448Z,102714.28
2023-04-08T20:07:47.851Z,102708.09
2023-04-08T20:10:14.370Z,102722.63
2023-04-08T20:12:42.901Z,102721.84
2023-04-08T20:15:22.776Z,102730.91
2023-04-08T20:17:53.426Z,102727.63
2023-04-08T20:20:20.319Z,102725.44
2023-04-08T20:22:50.233Z,102730.72
2023-04-08T20:25:19.210Z,102735.50
2023-04-08T20:27:45.564Z,102736.53
2023-04-08T20:30:14.396Z,102737.78
2023-04-08T20:32:40.720Z,102740.06
2023-04-08T20:35:07.246Z,102741.06
2023-04-08T20:37:33.566Z,102739.03
2023-04-08T20:39:59.898Z,102740.13
2023-04-08T20:42:26.239Z,102747.50
2023-04-08T20:44:52.553Z,102755.53
2023-04-08T20:47:18.850Z,102749.38
2023-04-08T20:49:51.878Z,102744.66
2023-04-08T20:52:20.138Z,102758.28
2023-04-08T20:54:46.411Z,102756.34
2023-04-08T20:57:12.740Z,102755.22
2023-04-08T20:59:39.059Z,102753.66
2023-04-08T21:02:07.817Z,102754.44
2023-04-08T21:04:39.586Z,102754.78
2023-04-08T21:07:05.922Z,102750.84
2023-04-08T21:09:32.280Z,102751.81
2023-04-08T21:12:03.280Z,102757.41
2023-04-08T21:14:29.750Z,102763.50
2023-04-08T21:16:56.173Z,102761.00
2023-04-08T21:19:22.475Z,102757.72
2023-04-08T21:21:48.912Z,102763.91
2023-04-08T21:24:15.234Z,102759.63
2023-04-08T21:26:41.498Z,102758.38
2023-04-08T21:29:12.747Z,102750.16
2023-04-08T21:31:40.296Z,102751.13
2023-04-08T21:34:07.798Z,102751.91
2023-04-08T21:36:34.092Z,102748.31
2023-04-08T21:39:07.629Z,102751.53
2023-04-08T21:41:33.956Z,102751.22
2023-04-08T21:44:06.352Z,102742.81
2023-04-08T21:46:32.640Z,102748.81
2023-04-08T21:49:01.422Z,102751.91
2023-04-08T21:51:27.753Z,102743.66
2023-04-08T21:53:55.256Z,102745.81
2023-04-08T21:56:23.538Z,102746.09
2023-04-08T21:58:53.690Z,102751.31
2023-04-08T22:01:20.133Z,102749.97
2023-04-08T22:03:46.518Z,102761.94
2023-04-08T22:06:22.077Z,102749.97
2023-04-08T22:08:55.813Z,102752.19
2023-04-08T22:11:29.547Z,102755.19
2023-04-08T22:14:04.666Z,102750.06
2023-04-08T22:16:32.228Z,102758.66
2023-04-08T22:18:58.575Z,102759.91
2023-04-08T22:21:27.011Z,102756.06
2023-04-08T22:23:56.198Z,102755.00
2023-04-08T22:26:22.633Z,102759.66
2023-04-08T22:28:52.350Z,102758.06
2023-04-08T22:31:21.868Z,102761.94
2023-04-08T22:33:50.186Z,102754.13
2023-04-08T22:36:21.280Z,102756.47
2023-04-08T22:38:47.634Z,102758.09
2023-04-08T22:41:21.819Z,102758.34
2023-04-08T22:43:48.615Z,102757.38
2023-04-08T22:46:15.425Z,102763.59
2023-04-08T22:48:41.748Z,102759.56
2023-04-08T22:51:10.615Z,102757.34
2023-04-08T22:53:44.977Z,102753.88
2023-04-08T22:56:11.383Z,102754.84
2023-04-08T22:58:37.720Z,102753.81
2023-04-08T23:01:15.532Z,102758.09
2023-04-08T23:03:41.877Z,102755.09
2023-04-08T23:06:14.737Z,102752.38
2023-04-08T23:08:41.153Z,102753.44
2023-04-08T23:11:08.503Z,102751.72
2023-04-08T23:13:34.810Z,102760.88
2023-04-08T23:16:01.244Z,102753.19
2023-04-08T23:18:27.644Z,102756.06
2023-04-08T23:20:55.140Z,102746.59
2023-04-08T23:23:22.629Z,102752.47
2023-04-08T23:25:56.462Z,102746.00
2023-04-08T23:28:23.141Z,102745.06
2023-04-08T23:30:52.020Z,102749.03
2023-04-08T23:33:29.649Z,102743.00
2023-04-08T23:35:56.051Z,102741.75
2023-04-08T23:38:22.434Z,102739.25
2023-04-08T23:40:49.794Z,102743.00
2023-04-08T23:43:18.575Z,102743.97
2023-04-08T23:45:44.862Z,102745.69
2023-04-08T23:48:14.175Z,102742.06
2023-04-08T23:50:41.687Z,102738.66
2023-04-08T23:53:15.088Z,102742.41
2023-04-08T23:55:41.426Z,102732.88
2023-04-08T23:58:09.918Z,102730.63
