createdAt,value
2019-02-11T00:04:03.874Z,0.20
2019-02-11T00:14:04.688Z,0.13
2019-02-11T00:24:08.490Z,0.30
2019-02-11T00:34:12.572Z,0.43
2019-02-11T00:44:16.378Z,0.10
2019-02-11T00:54:17.136Z,0.10
2019-02-11T01:04:17.898Z,0.17
2019-02-11T01:14:18.723Z,0.90
2019-02-11T01:24:19.468Z,0.20
2019-02-11T01:34:20.376Z,0.10
2019-02-11T01:44:21.171Z,0.07
2019-02-11T01:54:22.100Z,0.10
2019-02-11T02:04:22.887Z,0.10
2019-02-11T02:14:23.540Z,0.00
2019-02-11T02:24:24.293Z,0.00
2019-02-11T02:34:27.817Z,0.00
2019-02-11T02:44:28.650Z,0.67
2019-02-11T02:54:29.364Z,0.20
2019-02-11T03:04:30.322Z,0.07
2019-02-11T03:14:31.162Z,0.20
2019-02-11T03:24:35.219Z,3.17
2019-02-11T03:34:36.003Z,1.17
2019-02-11T03:44:36.777Z,1.50
2019-02-11T03:54:37.622Z,0.20
2019-02-11T04:04:38.372Z,0.73
2019-02-11T04:14:39.184Z,2.47
2019-02-11T04:24:40.048Z,5.57
2019-02-11T04:34:40.868Z,3.20
2019-02-11T04:44:41.663Z,5.87
2019-02-11T04:54:42.411Z,6.47
2019-02-11T05:04:43.108Z,4.23
2019-02-11T05:14:44.428Z,3.47
2019-02-11T05:24:45.348Z,3.63
2019-02-11T05:34:46.064Z,2.40
2019-02-11T05:44:53.737Z,4.43
2019-02-11T05:54:49.580Z,4.57
2019-02-11T06:04:50.420Z,8.63
2019-02-11T06:14:51.263Z,11.87
2019-02-11T06:24:52.012Z,10.07
2019-02-11T06:34:52.763Z,11.13
2019-02-11T06:44:53.518Z,11.00
2019-02-11T06:54:54.342Z,10.20
2019-02-11T07:04:57.009Z,11.17
2019-02-11T07:14:59.734Z,8.27
2019-02-11T07:25:22.717Z,6.90
2019-02-11T07:35:24.619Z,8.03
2019-02-11T07:45:30.088Z,8.37
2019-02-11T07:55:28.273Z,4.43
2019-02-11T08:05:31.081Z,7.10
2019-02-11T08:15:38.455Z,10.40
2019-02-11T08:25:35.532Z,7.33
2019-02-11T08:35:36.411Z,9.37
2019-02-11T08:45:37.213Z,7.83
2019-02-11T08:55:41.072Z,6.50
2019-02-11T09:05:41.998Z,7.60
2019-02-11T09:15:42.856Z,11.63
2019-02-11T09:25:43.688Z,8.77
2019-02-11T09:35:49.443Z,7.90
2019-02-11T09:45:50.120Z,8.43
2019-02-11T09:55:50.908Z,5.73
2019-02-11T10:05:53.870Z,6.63
2019-02-11T10:15:55.733Z,8.43
2019-02-11T10:25:56.496Z,6.30
2019-02-11T10:35:58.378Z,7.67
2019-02-11T10:46:00.249Z,5.87
2019-02-11T10:56:01.990Z,3.80
2019-02-11T11:06:10.587Z,7.50
2019-02-11T11:16:11.326Z,5.67
2019-02-11T11:26:12.033Z,3.47
2019-02-11T11:36:13.770Z,5.17
2019-02-11T11:46:15.522Z,3.40
2019-02-11T11:56:18.602Z,4.67
2019-02-11T12:06:19.494Z,4.63
2019-02-11T12:16:21.354Z,4.63
2019-02-11T12:26:22.134Z,6.73
2019-02-11T12:36:23.175Z,3.93
2019-02-11T12:46:25.219Z,4.73
2019-02-11T12:56:27.985Z,3.47
2019-02-11T13:06:28.726Z,7.77
2019-02-11T13:16:36.481Z,3.27
2019-02-11T13:26:38.214Z,6.07
2019-02-11T13:36:39.068Z,5.37
2019-02-11T13:46:39.966Z,3.73
2019-02-11T13:56:41.702Z,3.40
2019-02-11T14:06:42.448Z,3.43
2019-02-11T14:16:43.150Z,2.47
2019-02-11T14:26:44.083Z,3.77
2019-02-11T14:36:45.941Z,1.70
2019-02-11T14:46:47.779Z,5.93
2019-02-11T14:56:54.335Z,3.87
2019-02-11T15:06:56.073Z,7.40
2019-02-11T15:16:56.784Z,4.80
2019-02-11T15:26:57.615Z,5.63
2019-02-11T15:36:58.369Z,7.47
2019-02-11T15:47:00.465Z,7.63
2019-02-11T15:57:01.255Z,5.73
2019-02-11T16:07:02.096Z,6.57
2019-02-11T16:17:02.922Z,9.93
2019-02-11T16:27:03.832Z,11.80
2019-02-11T16:37:04.628Z,9.67
2019-02-11T16:47:05.360Z,11.33
2019-02-11T16:57:06.164Z,11.00
2019-02-11T17:07:07.990Z,12.87
2019-02-11T17:17:08.774Z,10.07
2019-02-11T17:27:09.527Z,13.30
2019-02-11T17:37:11.316Z,14.83
2019-02-11T17:47:12.189Z,13.80
2019-02-11T17:57:12.893Z,10.43
2019-02-11T18:07:13.686Z,10.40
2019-02-11T18:17:14.433Z,12.40
2019-02-11T18:27:15.322Z,13.07
2019-02-11T18:37:16.151Z,17.87
2019-02-11T18:47:16.905Z,19.70
2019-02-11T18:57:19.656Z,16.90
2019-02-11T19:07:20.655Z,19.17
2019-02-11T19:17:21.435Z,16.70
2019-02-11T19:27:22.295Z,23.00
2019-02-11T19:37:23.184Z,16.13
2019-02-11T19:47:23.955Z,14.27
2019-02-11T19:57:24.751Z,15.43
2019-02-11T20:07:25.522Z,11.70
2019-02-11T20:17:26.548Z,12.30
2019-02-11T20:27:27.230Z,14.07
2019-02-11T20:37:29.715Z,20.53
2019-02-11T20:47:43.466Z,15.07
2019-02-11T20:57:46.441Z,12.07
2019-02-11T21:07:47.630Z,21.23
2019-02-11T21:17:48.533Z,23.70
2019-02-11T21:27:56.107Z,18.73
2019-02-11T21:37:59.143Z,25.33
2019-02-11T21:48:03.412Z,15.33
2019-02-11T21:58:04.069Z,17.67
2019-02-11T22:08:12.585Z,17.63
2019-02-11T22:18:14.766Z,16.10
2019-02-11T22:28:31.336Z,10.90
2019-02-11T22:38:32.043Z,11.03
2019-02-11T22:48:32.748Z,14.93
2019-02-11T22:58:33.496Z,14.87
2019-02-11T23:08:39.999Z,16.07
2019-02-11T23:18:37.866Z,17.07
2019-02-11T23:28:57.492Z,16.27
2019-02-11T23:38:58.244Z,11.47
2019-02-11T23:48:58.967Z,15.80
2019-02-11T23:58:59.651Z,12.67
