createdAt,value
2018-09-14T00:01:41.661Z,101730.16
2018-09-14T00:04:11.121Z,101728.89
2018-09-14T00:06:40.550Z,101726.88
2018-09-14T00:09:12.428Z,101732.72
2018-09-14T00:11:42.356Z,101734.47
2018-09-14T00:14:12.097Z,101736.70
2018-09-14T00:16:41.561Z,101727.15
2018-09-14T00:19:11.031Z,101728.39
2018-09-14T00:21:40.485Z,101727.73
2018-09-14T00:24:09.931Z,101721.95
2018-09-14T00:26:39.358Z,101725.08
2018-09-14T00:29:08.815Z,101726.98
2018-09-14T00:31:38.230Z,101719.16
2018-09-14T00:34:07.996Z,101722.80
2018-09-14T00:36:37.461Z,101719.28
2018-09-14T00:39:10.092Z,101720.12
2018-09-14T00:41:39.602Z,101720.62
2018-09-14T00:44:09.106Z,101712.66
2018-09-14T00:46:38.644Z,101711.02
2018-09-14T00:49:08.110Z,101713.15
2018-09-14T00:51:37.603Z,101713.97
2018-09-14T00:54:07.152Z,101709.75
2018-09-14T00:56:36.688Z,101720.22
2018-09-14T00:59:06.499Z,101713.48
2018-09-14T01:01:35.932Z,101719.38
2018-09-14T01:04:05.405Z,101714.06
2018-09-14T01:06:34.904Z,101713.58
2018-09-14T01:09:06.466Z,101714.73
2018-09-14T01:11:36.013Z,101722.13
2018-09-14T01:14:05.494Z,101720.80
2018-09-14T01:16:34.946Z,101716.01
2018-09-14T01:19:04.406Z,101717.03
2018-09-14T01:21:33.854Z,101714.39
2018-09-14T01:24:03.289Z,101712.57
2018-09-14T01:26:32.851Z,101716.23
2018-09-14T01:29:02.300Z,101712.94
2018-09-14T01:31:31.764Z,101712.18
2018-09-14T01:34:01.217Z,101710.20
2018-09-14T01:36:30.658Z,101703.50
2018-09-14T01:39:00.131Z,101697.67
2018-09-14T01:41:29.593Z,101703.20
2018-09-14T01:43:59.022Z,101699.86
2018-09-14T01:46:28.584Z,101701.08
2018-09-14T01:48:57.989Z,101698.68
2018-09-14T01:51:27.419Z,101701.41
2018-09-14T01:53:56.938Z,101689.92
2018-09-14T01:56:26.373Z,101690.38
2018-09-14T01:58:56.346Z,101683.97
2018-09-14T02:01:25.803Z,101685.09
2018-09-14T02:03:55.290Z,101676.88
2018-09-14T02:06:26.069Z,101678.05
2018-09-14T02:08:56.000Z,101676.30
2018-09-14T02:11:25.477Z,101678.77
2018-09-14T02:13:54.969Z,101684.59
2018-09-14T02:16:24.460Z,101675.56
2018-09-14T02:18:53.912Z,101672.31
2018-09-14T02:21:23.362Z,101674.11
2018-09-14T02:23:52.793Z,101670.31
2018-09-14T02:26:22.336Z,101675.62
2018-09-14T02:28:51.781Z,101668.22
2018-09-14T02:31:21.303Z,101666.98
2018-09-14T02:33:50.770Z,101667.34
2018-09-14T02:36:20.252Z,101668.77
2018-09-14T02:38:49.648Z,101669.62
2018-09-14T02:41:19.116Z,101676.88
2018-09-14T02:43:48.605Z,101668.66
2018-09-14T02:46:18.049Z,101664.56
2018-09-14T02:48:47.535Z,101666.05
2018-09-14T02:51:16.944Z,101663.13
2018-09-14T02:53:46.365Z,101666.92
2018-09-14T02:56:15.864Z,101657.77
2018-09-14T02:58:45.323Z,101655.09
2018-09-14T03:01:14.730Z,101654.43
2018-09-14T03:03:44.232Z,101654.70
2018-09-14T03:06:13.652Z,101660.86
2018-09-14T03:08:43.075Z,101658.16
2018-09-14T03:11:12.555Z,101661.00
2018-09-14T03:13:41.956Z,101662.92
2018-09-14T03:16:11.400Z,101657.58
2018-09-14T03:18:40.906Z,101658.23
2018-09-14T03:21:10.317Z,101657.95
2018-09-14T03:23:39.781Z,101663.84
2018-09-14T03:26:09.327Z,101661.27
2018-09-14T03:28:38.762Z,101656.03
2018-09-14T03:31:08.235Z,101657.34
2018-09-14T03:33:37.661Z,101656.00
2018-09-14T03:36:07.431Z,101653.05
2018-09-14T03:38:36.886Z,101652.34
2018-09-14T03:41:06.334Z,101656.20
2018-09-14T03:43:35.821Z,101662.80
2018-09-14T03:46:05.321Z,101667.44
2018-09-14T03:48:34.788Z,101669.17
2018-09-14T03:51:04.248Z,101666.98
2018-09-14T03:53:33.668Z,101666.59
2018-09-14T03:56:03.174Z,101669.50
2018-09-14T03:58:32.602Z,101665.28
2018-09-14T04:01:02.327Z,101665.25
2018-09-14T04:03:31.967Z,101664.80
2018-09-14T04:06:01.422Z,101666.43
2018-09-14T04:08:31.216Z,101663.75
2018-09-14T04:11:01.265Z,101661.23
2018-09-14T04:13:30.787Z,101661.42
2018-09-14T04:16:00.425Z,101659.30
2018-09-14T04:18:29.895Z,101663.52
2018-09-14T04:20:59.558Z,101656.55
2018-09-14T04:23:29.284Z,101660.28
2018-09-14T04:25:58.680Z,101653.41
2018-09-14T04:28:28.258Z,101654.31
2018-09-14T04:30:57.763Z,101658.05
2018-09-14T04:33:27.233Z,101658.07
2018-09-14T04:35:56.743Z,101657.09
2018-09-14T04:38:26.521Z,101662.65
2018-09-14T04:40:56.048Z,101651.78
2018-09-14T04:43:25.598Z,101658.22
2018-09-14T04:45:55.133Z,101656.34
2018-09-14T04:48:24.830Z,101656.61
2018-09-14T04:50:54.245Z,101654.22
2018-09-14T04:53:23.721Z,101655.83
2018-09-14T04:55:53.194Z,101652.00
2018-09-14T04:58:22.780Z,101661.98
2018-09-14T05:00:52.306Z,101663.11
2018-09-14T05:03:21.769Z,101665.44
2018-09-14T05:05:51.309Z,101667.69
2018-09-14T05:08:21.113Z,101661.80
2018-09-14T05:10:50.612Z,101666.16
2018-09-14T05:13:20.132Z,101667.61
2018-09-14T05:15:49.741Z,101669.77
2018-09-14T05:18:19.223Z,101662.30
2018-09-14T05:20:48.704Z,101663.45
2018-09-14T05:23:18.280Z,101663.62
2018-09-14T05:25:47.673Z,101669.83
2018-09-14T05:28:17.112Z,101667.53
2018-09-14T05:30:46.626Z,101663.88
2018-09-14T05:33:16.101Z,101667.37
2018-09-14T05:35:45.558Z,101673.16
2018-09-14T05:38:15.348Z,101676.11
2018-09-14T05:40:45.511Z,101681.37
2018-09-14T05:43:14.997Z,101675.58
2018-09-14T05:45:44.753Z,101681.63
2018-09-14T05:48:14.346Z,101685.68
2018-09-14T05:50:43.925Z,101689.78
2018-09-14T05:53:13.513Z,101691.21
2018-09-14T05:55:43.169Z,101688.97
2018-09-14T05:58:12.766Z,101693.11
2018-09-14T06:00:42.456Z,101695.06
2018-09-14T06:03:11.934Z,101695.83
2018-09-14T06:05:41.461Z,101693.06
2018-09-14T06:08:11.186Z,101695.77
2018-09-14T06:10:40.849Z,101696.52
2018-09-14T06:13:10.420Z,101694.91
2018-09-14T06:15:40.170Z,101699.27
2018-09-14T06:18:09.717Z,101692.81
2018-09-14T06:20:39.313Z,101695.22
2018-09-14T06:23:09.020Z,101696.34
2018-09-14T06:25:38.545Z,101697.39
2018-09-14T06:28:08.104Z,101697.66
2018-09-14T06:30:37.783Z,101696.64
2018-09-14T06:33:07.221Z,101691.37
2018-09-14T06:35:36.772Z,101692.81
2018-09-14T06:38:06.337Z,101689.12
2018-09-14T06:40:36.040Z,101688.90
2018-09-14T06:43:05.589Z,101685.30
2018-09-14T06:45:35.135Z,101687.59
2018-09-14T06:48:04.760Z,101690.25
2018-09-14T06:50:34.324Z,101689.10
2018-09-14T06:53:04.049Z,101692.55
2018-09-14T06:55:33.601Z,101696.34
2018-09-14T06:58:03.106Z,101696.84
2018-09-14T07:00:32.737Z,101696.60
2018-09-14T07:03:02.144Z,101693.34
2018-09-14T07:05:31.806Z,101697.59
2018-09-14T07:08:01.337Z,101697.30
2018-09-14T07:10:30.973Z,101696.23
2018-09-14T07:13:00.610Z,101695.48
2018-09-14T07:15:30.041Z,101699.36
2018-09-14T07:18:00.544Z,101691.14
2018-09-14T07:20:30.245Z,101696.27
2018-09-14T07:22:59.690Z,101696.72
2018-09-14T07:25:29.179Z,101698.09
2018-09-14T07:27:58.765Z,101694.83
2018-09-14T07:30:28.393Z,101700.06
2018-09-14T07:32:57.904Z,101701.47
2018-09-14T07:35:27.510Z,101699.91
2018-09-14T07:37:57.190Z,101702.55
2018-09-14T07:40:26.750Z,101700.92
2018-09-14T07:42:56.191Z,101699.27
2018-09-14T07:45:25.678Z,101697.33
2018-09-14T07:47:55.153Z,101702.81
2018-09-14T07:50:24.670Z,101701.13
2018-09-14T07:52:54.117Z,101695.76
2018-09-14T07:55:23.692Z,101696.63
2018-09-14T07:57:53.270Z,101696.69
2018-09-14T08:00:22.702Z,101696.01
2018-09-14T08:02:52.274Z,101699.36
2018-09-14T08:05:21.772Z,101698.59
2018-09-14T08:07:51.230Z,101699.96
2018-09-14T08:10:20.753Z,101700.88
2018-09-14T08:12:50.273Z,101702.61
2018-09-14T08:15:19.912Z,101706.38
2018-09-14T08:17:49.505Z,101701.94
2018-09-14T08:20:19.169Z,101700.72
2018-09-14T08:22:48.584Z,101709.55
2018-09-14T08:25:18.086Z,101704.53
2018-09-14T08:27:48.018Z,101703.33
2018-09-14T08:30:17.532Z,101704.97
2018-09-14T08:32:47.336Z,101705.41
2018-09-14T08:35:16.757Z,101702.95
2018-09-14T08:37:46.258Z,101706.33
2018-09-14T08:40:15.867Z,101697.50
2018-09-14T08:42:45.321Z,101699.65
2018-09-14T08:45:15.720Z,101703.85
2018-09-14T08:47:45.214Z,101702.97
2018-09-14T08:50:14.741Z,101708.06
2018-09-14T08:52:44.346Z,101703.89
2018-09-14T08:55:13.818Z,101701.77
2018-09-14T08:57:43.345Z,101705.17
2018-09-14T09:00:12.984Z,101708.55
2018-09-14T09:02:42.537Z,101702.25
2018-09-14T09:05:12.085Z,101701.06
2018-09-14T09:07:41.577Z,101701.89
2018-09-14T09:10:11.001Z,101709.86
2018-09-14T09:12:40.490Z,101703.58
2018-09-14T09:15:10.191Z,101705.25
2018-09-14T09:17:39.641Z,101709.88
2018-09-14T09:20:09.440Z,101703.98
2018-09-14T09:22:39.134Z,101705.25
2018-09-14T09:25:08.814Z,101699.80
2018-09-14T09:27:38.429Z,101697.28
2018-09-14T09:30:08.004Z,101695.59
2018-09-14T09:32:37.524Z,101692.23
2018-09-14T09:35:07.396Z,101693.47
2018-09-14T09:37:37.217Z,101690.92
2018-09-14T09:40:06.784Z,101689.22
2018-09-14T09:42:36.326Z,101688.42
2018-09-14T09:45:06.137Z,101688.85
2018-09-14T09:47:35.733Z,101693.00
2018-09-14T09:50:05.245Z,101689.23
2018-09-14T09:52:34.885Z,101688.37
2018-09-14T09:55:04.457Z,101692.98
2018-09-14T09:57:33.890Z,101695.50
2018-09-14T10:00:03.420Z,101702.20
2018-09-14T10:02:39.032Z,101698.41
2018-09-14T10:05:13.681Z,101700.08
2018-09-14T10:07:43.129Z,101695.84
2018-09-14T10:10:13.192Z,101687.84
2018-09-14T10:12:42.633Z,101690.70
2018-09-14T10:15:12.070Z,101693.69
2018-09-14T10:17:41.679Z,101695.34
2018-09-14T10:20:11.288Z,101698.23
2018-09-14T10:22:40.756Z,101694.03
2018-09-14T10:25:10.308Z,101690.21
2018-09-14T10:27:39.841Z,101688.45
2018-09-14T10:30:09.563Z,101691.70
2018-09-14T10:32:39.165Z,101691.30
2018-09-14T10:35:08.778Z,101686.68
2018-09-14T10:37:38.236Z,101677.87
2018-09-14T10:40:07.920Z,101681.66
2018-09-14T10:42:37.422Z,101684.17
2018-09-14T10:45:07.093Z,101686.59
2018-09-14T10:47:36.537Z,101687.84
2018-09-14T10:50:06.155Z,101682.39
2018-09-14T10:52:36.303Z,101679.76
2018-09-14T10:55:05.784Z,101684.91
2018-09-14T10:57:35.310Z,101676.48
2018-09-14T11:00:05.168Z,101662.16
2018-09-14T11:02:34.833Z,101661.67
2018-09-14T11:05:04.543Z,101659.48
2018-09-14T11:07:34.042Z,101658.62
2018-09-14T11:10:03.598Z,101654.22
2018-09-14T11:12:33.006Z,101658.88
2018-09-14T11:15:02.522Z,101653.44
2018-09-14T11:17:32.163Z,101649.28
2018-09-14T11:20:01.693Z,101646.67
2018-09-14T11:22:31.143Z,101653.67
2018-09-14T11:25:00.718Z,101645.64
2018-09-14T11:27:30.404Z,101649.44
2018-09-14T11:29:59.901Z,101639.45
2018-09-14T11:32:29.418Z,101637.20
2018-09-14T11:34:58.958Z,101634.74
2018-09-14T11:37:28.696Z,101633.45
2018-09-14T11:40:01.043Z,101628.34
2018-09-14T11:42:31.229Z,101632.53
2018-09-14T11:45:01.045Z,101632.14
2018-09-14T11:47:30.566Z,101632.06
2018-09-14T11:49:59.972Z,101626.55
2018-09-14T11:52:30.108Z,101635.62
2018-09-14T11:54:59.676Z,101623.32
2018-09-14T11:57:29.213Z,101624.16
2018-09-14T11:59:58.789Z,101617.59
2018-09-14T12:02:28.416Z,101615.19
2018-09-14T12:04:57.909Z,101613.48
2018-09-14T12:07:27.541Z,101603.41
2018-09-14T12:09:57.276Z,101592.67
2018-09-14T12:12:26.753Z,101595.53
2018-09-14T12:14:56.278Z,101595.69
2018-09-14T12:17:26.092Z,101586.11
2018-09-14T12:19:56.191Z,101587.20
2018-09-14T12:22:25.739Z,101586.37
2018-09-14T12:24:55.245Z,101581.73
2018-09-14T12:27:24.928Z,101580.38
2018-09-14T12:29:54.504Z,101578.53
2018-09-14T12:32:23.997Z,101567.95
2018-09-14T12:34:53.480Z,101557.58
2018-09-14T12:37:23.818Z,101564.30
2018-09-14T12:39:53.278Z,101551.34
2018-09-14T12:42:22.758Z,101557.15
2018-09-14T12:44:52.393Z,101543.64
2018-09-14T12:47:21.832Z,101548.59
2018-09-14T12:49:51.280Z,101548.36
2018-09-14T12:52:20.811Z,101542.05
2018-09-14T12:54:50.440Z,101545.27
2018-09-14T12:57:20.026Z,101546.74
2018-09-14T12:59:50.014Z,101537.58
2018-09-14T13:02:19.566Z,101536.83
2018-09-14T13:04:49.088Z,101545.33
2018-09-14T13:07:18.557Z,101547.84
2018-09-14T13:09:48.094Z,101535.56
2018-09-14T13:12:17.544Z,101538.52
2018-09-14T13:14:47.052Z,101539.33
2018-09-14T13:17:16.593Z,101532.03
2018-09-14T13:19:46.213Z,101530.14
2018-09-14T13:22:15.823Z,101524.14
2018-09-14T13:24:45.305Z,101519.11
2018-09-14T13:27:14.823Z,101508.91
2018-09-14T13:29:44.386Z,101509.00
2018-09-14T13:32:13.920Z,101512.23
2018-09-14T13:34:43.433Z,101512.06
2018-09-14T13:37:13.557Z,101504.75
2018-09-14T13:39:43.082Z,101511.45
2018-09-14T13:42:12.712Z,101508.02
2018-09-14T13:44:42.263Z,101510.89
2018-09-14T13:47:11.873Z,101514.72
2018-09-14T13:49:41.477Z,101508.65
2018-09-14T13:52:10.933Z,101501.33
2018-09-14T13:54:40.515Z,101501.13
2018-09-14T13:57:09.968Z,101503.50
2018-09-14T13:59:40.268Z,101495.64
2018-09-14T14:02:09.851Z,101508.70
2018-09-14T14:04:39.351Z,101502.08
2018-09-14T14:07:09.084Z,101497.64
2018-09-14T14:09:38.578Z,101501.78
2018-09-14T14:12:07.991Z,101494.15
2018-09-14T14:14:37.605Z,101493.41
2018-09-14T14:17:07.520Z,101497.46
2018-09-14T14:19:36.897Z,101492.88
2018-09-14T14:22:06.622Z,101493.09
2018-09-14T14:24:36.258Z,101500.87
2018-09-14T14:27:06.005Z,101491.99
2018-09-14T14:29:35.520Z,101495.83
2018-09-14T14:32:05.030Z,101499.81
2018-09-14T14:34:34.682Z,101492.21
2018-09-14T14:37:04.314Z,101481.69
2018-09-14T14:39:33.785Z,101479.69
2018-09-14T14:42:03.262Z,101477.68
2018-09-14T14:44:32.775Z,101476.03
2018-09-14T14:47:02.266Z,101477.44
2018-09-14T14:49:31.761Z,101474.70
2018-09-14T14:52:01.224Z,101476.79
2018-09-14T14:54:30.761Z,101480.39
2018-09-14T14:57:00.194Z,101474.17
2018-09-14T14:59:29.864Z,101466.46
2018-09-14T15:01:59.379Z,101460.68
2018-09-14T15:04:29.138Z,101453.47
2018-09-14T15:06:58.677Z,101464.60
2018-09-14T15:09:28.132Z,101452.97
2018-09-14T15:11:57.738Z,101450.97
2018-09-14T15:14:27.217Z,101453.80
2018-09-14T15:16:56.645Z,101446.20
2018-09-14T15:19:26.474Z,101441.68
2018-09-14T15:21:55.944Z,101448.23
2018-09-14T15:24:25.439Z,101448.03
2018-09-14T15:26:54.861Z,101438.84
2018-09-14T15:29:24.581Z,101445.08
2018-09-14T15:31:54.137Z,101449.70
2018-09-14T15:34:23.607Z,101446.50
2018-09-14T15:36:53.281Z,101440.36
2018-09-14T15:39:22.904Z,101437.81
2018-09-14T15:41:52.554Z,101437.92
2018-09-14T15:44:22.730Z,101438.92
2018-09-14T15:46:52.192Z,101442.47
2018-09-14T15:49:21.681Z,101443.45
2018-09-14T15:51:51.246Z,101436.60
2018-09-14T15:54:21.181Z,101434.61
2018-09-14T15:56:50.730Z,101433.73
2018-09-14T15:59:20.409Z,101443.16
2018-09-14T16:01:50.023Z,101441.77
2018-09-14T16:04:19.522Z,101441.77
2018-09-14T16:06:49.443Z,101444.45
2018-09-14T16:09:18.954Z,101443.76
2018-09-14T16:11:49.196Z,101442.85
2018-09-14T16:14:18.717Z,101438.95
2018-09-14T16:16:48.600Z,101446.66
2018-09-14T16:19:18.166Z,101447.92
2018-09-14T16:21:47.716Z,101447.29
2018-09-14T16:24:18.417Z,101450.48
2018-09-14T16:26:48.040Z,101446.32
2018-09-14T16:29:17.655Z,101442.70
2018-09-14T16:31:47.244Z,101440.11
2018-09-14T16:34:16.809Z,101435.95
2018-09-14T16:36:46.465Z,101434.73
2018-09-14T16:39:16.014Z,101434.75
2018-09-14T16:41:45.570Z,101431.46
2018-09-14T16:44:15.141Z,101435.38
2018-09-14T16:46:44.671Z,101437.52
2018-09-14T16:49:14.122Z,101439.75
2018-09-14T16:51:43.728Z,101437.00
2018-09-14T16:54:13.254Z,101436.73
2018-09-14T16:56:42.885Z,101431.14
2018-09-14T16:59:13.717Z,101432.03
2018-09-14T17:01:43.298Z,101432.00
2018-09-14T17:04:12.804Z,101433.69
2018-09-14T17:06:42.373Z,101425.69
2018-09-14T17:09:12.098Z,101434.30
2018-09-14T17:11:41.684Z,101435.50
2018-09-14T17:14:11.237Z,101442.14
2018-09-14T17:16:40.717Z,101438.61
2018-09-14T17:19:10.209Z,101436.41
2018-09-14T17:21:39.759Z,101442.03
2018-09-14T17:24:10.342Z,101429.18
2018-09-14T17:26:39.830Z,101430.13
2018-09-14T17:29:09.341Z,101427.90
2018-09-14T17:31:38.878Z,101425.85
2018-09-14T17:34:08.384Z,101423.77
2018-09-14T17:36:39.236Z,101429.38
2018-09-14T17:39:10.579Z,101431.61
2018-09-14T17:41:40.750Z,101435.45
2018-09-14T17:44:10.344Z,101440.98
2018-09-14T17:46:39.864Z,101439.38
2018-09-14T17:49:09.600Z,101453.61
2018-09-14T17:51:39.163Z,101448.16
2018-09-14T17:54:10.621Z,101446.87
2018-09-14T17:56:40.107Z,101450.17
2018-09-14T17:59:09.701Z,101448.10
2018-09-14T18:01:39.549Z,101447.27
2018-09-14T18:04:10.042Z,101448.51
2018-09-14T18:06:39.579Z,101450.24
2018-09-14T18:09:12.852Z,101454.44
2018-09-14T18:11:42.687Z,101454.47
2018-09-14T18:14:12.197Z,101454.48
2018-09-14T18:16:41.974Z,101452.44
2018-09-14T18:19:11.527Z,101457.08
2018-09-14T18:21:41.004Z,101458.76
2018-09-14T18:24:10.586Z,101453.73
2018-09-14T18:26:40.081Z,101452.50
2018-09-14T18:29:09.998Z,101444.16
2018-09-14T18:31:39.548Z,101453.38
2018-09-14T18:34:09.034Z,101450.43
2018-09-14T18:36:38.801Z,101450.83
2018-09-14T18:39:11.597Z,101448.33
2018-09-14T18:41:41.358Z,101447.06
2018-09-14T18:44:10.822Z,101452.50
2018-09-14T18:46:40.282Z,101454.14
2018-09-14T18:49:10.174Z,101455.00
2018-09-14T18:51:39.640Z,101454.16
2018-09-14T18:54:09.645Z,101458.34
2018-09-14T18:56:39.142Z,101461.27
2018-09-14T18:59:08.863Z,101454.53
2018-09-14T19:01:38.379Z,101461.19
2018-09-14T19:04:08.307Z,101460.37
2018-09-14T19:06:37.802Z,101458.20
2018-09-14T19:09:12.228Z,101451.52
2018-09-14T19:11:42.631Z,101446.50
2018-09-14T19:14:12.195Z,101452.38
2018-09-14T19:16:42.227Z,101448.16
2018-09-14T19:19:12.068Z,101447.28
2018-09-14T19:21:41.573Z,101442.25
2018-09-14T19:24:11.126Z,101444.34
2018-09-14T19:26:40.600Z,101442.64
2018-09-14T19:29:10.030Z,101451.02
2018-09-14T19:31:39.590Z,101448.13
2018-09-14T19:34:09.091Z,101449.77
2018-09-14T19:36:38.729Z,101442.69
2018-09-14T19:39:11.961Z,101448.55
2018-09-14T19:41:41.448Z,101448.97
2018-09-14T19:44:10.937Z,101444.40
2018-09-14T19:46:40.400Z,101447.75
2018-09-14T19:49:10.013Z,101454.02
2018-09-14T19:51:39.509Z,101453.59
2018-09-14T19:54:09.082Z,101448.13
2018-09-14T19:56:38.603Z,101440.16
2018-09-14T19:59:08.088Z,101443.04
2018-09-14T20:01:37.672Z,101437.18
2018-09-14T20:04:07.744Z,101431.28
2018-09-14T20:06:37.238Z,101435.50
2018-09-14T20:09:11.986Z,101431.25
2018-09-14T20:11:41.655Z,101422.06
2018-09-14T20:14:11.045Z,101422.47
2018-09-14T20:16:40.711Z,101418.24
2018-09-14T20:19:10.364Z,101418.24
2018-09-14T20:21:40.172Z,101424.09
2018-09-14T20:24:09.842Z,101419.47
2018-09-14T20:26:39.868Z,101423.64
2018-09-14T20:29:09.424Z,101413.95
2018-09-14T20:31:38.944Z,101416.89
2018-09-14T20:34:08.620Z,101414.79
2018-09-14T20:36:38.213Z,101413.17
2018-09-14T20:39:11.414Z,101415.66
2018-09-14T20:41:41.179Z,101414.34
2018-09-14T20:44:10.854Z,101408.48
2018-09-14T20:46:40.327Z,101405.88
2018-09-14T20:49:09.817Z,101407.13
2018-09-14T20:51:39.318Z,101401.66
2018-09-14T20:54:08.859Z,101404.21
2018-09-14T20:56:38.370Z,101403.84
2018-09-14T20:59:07.884Z,101396.34
2018-09-14T21:01:37.357Z,101397.56
2018-09-14T21:04:06.853Z,101395.87
2018-09-14T21:06:36.313Z,101395.09
2018-09-14T21:09:08.777Z,101394.15
2018-09-14T21:11:38.474Z,101400.87
2018-09-14T21:14:08.011Z,101395.44
2018-09-14T21:16:37.605Z,101400.02
2018-09-14T21:19:07.137Z,101396.69
2018-09-14T21:21:36.619Z,101407.56
2018-09-14T21:24:06.210Z,101401.68
2018-09-14T21:26:35.755Z,101401.38
2018-09-14T21:29:05.304Z,101404.69
2018-09-14T21:31:34.784Z,101408.08
2018-09-14T21:34:04.263Z,101405.59
2018-09-14T21:36:33.754Z,101403.49
2018-09-14T21:39:03.336Z,101406.84
2018-09-14T21:41:32.856Z,101407.30
2018-09-14T21:44:02.343Z,101407.30
2018-09-14T21:46:31.921Z,101411.05
2018-09-14T21:49:01.420Z,101413.99
2018-09-14T21:51:30.951Z,101407.72
2018-09-14T21:54:00.509Z,101422.39
2018-09-14T21:56:29.980Z,101414.05
2018-09-14T21:58:59.491Z,101417.43
2018-09-14T22:01:30.351Z,101413.70
2018-09-14T22:04:00.957Z,101414.52
2018-09-14T22:06:30.468Z,101417.45
2018-09-14T22:08:59.927Z,101418.27
2018-09-14T22:11:29.355Z,101422.49
2018-09-14T22:13:58.866Z,101418.79
2018-09-14T22:16:28.345Z,101422.17
2018-09-14T22:18:57.804Z,101431.80
2018-09-14T22:21:27.387Z,101432.64
2018-09-14T22:23:56.843Z,101429.74
2018-09-14T22:26:26.280Z,101431.88
2018-09-14T22:28:55.823Z,101432.34
2018-09-14T22:31:25.311Z,101429.04
2018-09-14T22:33:54.864Z,101424.05
2018-09-14T22:36:24.401Z,101417.36
2018-09-14T22:38:53.908Z,101421.10
2018-09-14T22:41:23.396Z,101412.34
2018-09-14T22:43:52.869Z,101403.95
2018-09-14T22:46:22.370Z,101404.78
2018-09-14T22:48:51.846Z,101410.66
2018-09-14T22:51:21.351Z,101413.17
2018-09-14T22:53:50.901Z,101408.14
2018-09-14T22:56:20.425Z,101405.64
2018-09-14T22:58:49.904Z,101402.70
2018-09-14T23:01:20.323Z,101401.46
2018-09-14T23:03:50.701Z,101406.04
2018-09-14T23:06:20.145Z,101400.19
2018-09-14T23:08:49.558Z,101403.53
2018-09-14T23:11:19.063Z,101396.01
2018-09-14T23:13:48.581Z,101393.48
2018-09-14T23:16:18.103Z,101391.41
2018-09-14T23:18:47.565Z,101390.16
2018-09-14T23:21:17.023Z,101390.56
2018-09-14T23:23:46.516Z,101401.86
2018-09-14T23:26:18.570Z,101393.91
2018-09-14T23:28:48.065Z,101394.73
2018-09-14T23:31:17.534Z,101399.77
2018-09-14T23:33:47.132Z,101401.03
2018-09-14T23:36:16.592Z,101398.51
2018-09-14T23:38:46.062Z,101399.77
2018-09-14T23:41:15.561Z,101401.45
2018-09-14T23:43:45.021Z,101400.61
2018-09-14T23:46:14.494Z,101403.53
2018-09-14T23:48:44.172Z,101395.16
2018-09-14T23:51:13.617Z,101403.95
2018-09-14T23:53:43.050Z,101406.91
2018-09-14T23:56:12.522Z,101402.69
2018-09-14T23:58:41.964Z,101406.05
