createdAt,value
2023-10-01T00:00:15.000Z,9.31
2023-10-01T00:01:15.000Z,9.28
2023-10-01T00:02:14.000Z,9.28
2023-10-01T00:03:14.000Z,9.26
2023-10-01T00:04:15.000Z,9.27
2023-10-01T00:05:15.000Z,9.28
2023-10-01T00:06:14.000Z,9.31
2023-10-01T00:07:15.000Z,9.27
2023-10-01T00:08:14.000Z,9.32
2023-10-01T00:09:19.000Z,9.34
2023-10-01T00:10:15.000Z,9.33
2023-10-01T00:11:14.000Z,9.30
2023-10-01T00:12:15.000Z,9.32
2023-10-01T00:13:15.000Z,9.32
2023-10-01T00:14:16.000Z,9.32
2023-10-01T00:15:19.000Z,9.29
2023-10-01T00:16:14.000Z,9.26
2023-10-01T00:17:14.000Z,9.29
2023-10-01T00:18:14.000Z,9.29
2023-10-01T00:19:16.000Z,9.28
2023-10-01T00:20:21.000Z,9.26
2023-10-01T00:21:15.000Z,9.26
2023-10-01T00:22:17.000Z,9.25
2023-10-01T00:23:14.000Z,9.22
2023-10-01T00:24:14.000Z,9.23
2023-10-01T00:25:16.000Z,9.21
2023-10-01T00:26:14.000Z,9.30
2023-10-01T00:27:14.000Z,9.25
2023-10-01T00:28:15.000Z,9.25
2023-10-01T00:29:14.000Z,9.24
2023-10-01T00:30:15.000Z,9.23
2023-10-01T00:31:17.000Z,9.21
2023-10-01T00:32:15.000Z,9.19
2023-10-01T00:33:15.000Z,9.18
2023-10-01T00:34:16.000Z,9.18
2023-10-01T00:35:15.000Z,9.16
2023-10-01T00:36:15.000Z,9.13
2023-10-01T00:37:15.000Z,9.14
2023-10-01T00:38:16.000Z,9.14
2023-10-01T00:39:15.000Z,9.17
2023-10-01T00:40:15.000Z,9.14
2023-10-01T00:41:15.000Z,9.14
2023-10-01T00:42:15.000Z,9.14
2023-10-01T00:43:15.000Z,9.16
2023-10-01T00:44:15.000Z,9.16
2023-10-01T00:45:15.000Z,9.19
2023-10-01T00:46:15.000Z,9.15
2023-10-01T00:47:17.000Z,9.15
2023-10-01T00:48:16.000Z,9.16
2023-10-01T00:49:17.000Z,9.18
2023-10-01T00:50:21.000Z,9.15
2023-10-01T00:51:15.000Z,9.15
2023-10-01T00:52:17.000Z,9.15
2023-10-01T00:53:15.000Z,9.12
2023-10-01T00:54:15.000Z,9.10
2023-10-01T00:55:17.000Z,9.12
2023-10-01T00:56:16.000Z,9.09
2023-10-01T00:57:18.000Z,9.14
2023-10-01T00:58:15.000Z,9.10
2023-10-01T00:59:17.000Z,9.13
2023-10-01T01:00:16.000Z,9.11
2023-10-01T01:01:17.000Z,9.15
2023-10-01T01:02:19.000Z,9.13
2023-10-01T01:03:20.000Z,9.11
2023-10-01T01:04:21.000Z,9.12
2023-10-01T01:05:19.000Z,9.13
2023-10-01T01:06:23.000Z,9.14
2023-10-01T01:07:19.000Z,9.15
2023-10-01T01:08:19.000Z,9.10
2023-10-01T01:09:15.000Z,9.11
2023-10-01T01:10:18.000Z,9.12
2023-10-01T01:11:19.000Z,9.07
2023-10-01T01:12:17.000Z,9.08
2023-10-01T01:13:16.000Z,9.07
2023-10-01T01:14:15.000Z,9.09
2023-10-01T01:15:14.000Z,9.09
2023-10-01T01:16:19.000Z,9.11
2023-10-01T01:17:14.000Z,9.11
2023-10-01T01:18:14.000Z,9.12
2023-10-01T01:19:14.000Z,9.10
2023-10-01T01:20:16.000Z,9.08
2023-10-01T01:21:14.000Z,9.10
2023-10-01T01:22:28.000Z,9.05
2023-10-01T01:23:19.000Z,9.07
2023-10-01T01:24:14.000Z,9.07
2023-10-01T01:25:19.000Z,9.06
2023-10-01T01:26:14.000Z,9.07
2023-10-01T01:27:16.000Z,9.06
2023-10-01T01:28:23.000Z,9.06
2023-10-01T01:29:29.000Z,9.04
2023-10-01T01:30:18.000Z,9.02
2023-10-01T01:31:16.000Z,9.03
2023-10-01T01:32:14.000Z,9.03
2023-10-01T01:33:20.000Z,9.00
2023-10-01T01:34:15.000Z,9.02
2023-10-01T01:35:15.000Z,9.02
2023-10-01T01:36:17.000Z,9.01
2023-10-01T01:37:20.000Z,9.02
2023-10-01T01:38:15.000Z,9.04
2023-10-01T01:39:37.000Z,9.04
2023-10-01T01:40:28.000Z,9.03
2023-10-01T01:41:19.000Z,9.03
2023-10-01T01:42:19.000Z,9.03
2023-10-01T01:43:32.000Z,9.00
2023-10-01T01:44:15.000Z,8.99
2023-10-01T01:45:20.000Z,9.01
2023-10-01T01:46:15.000Z,9.00
2023-10-01T01:47:15.000Z,9.04
2023-10-01T01:48:23.000Z,9.01
2023-10-01T01:49:16.000Z,9.00
2023-10-01T01:50:21.000Z,8.99
2023-10-01T01:51:17.000Z,8.99
2023-10-01T01:52:16.000Z,9.04
2023-10-01T01:53:15.000Z,9.00
2023-10-01T01:54:15.000Z,9.01
2023-10-01T01:55:25.000Z,8.97
2023-10-01T01:56:16.000Z,9.00
2023-10-01T01:57:17.000Z,8.99
2023-10-01T01:58:22.000Z,8.98
2023-10-01T01:59:16.000Z,8.97
2023-10-01T02:00:15.000Z,8.97
2023-10-01T02:01:18.000Z,8.98
2023-10-01T02:02:15.000Z,8.96
2023-10-01T02:03:16.000Z,8.98
2023-10-01T02:04:15.000Z,8.98
2023-10-01T02:05:17.000Z,8.98
2023-10-01T02:06:15.000Z,8.97
2023-10-01T02:07:15.000Z,8.96
2023-10-01T02:08:20.000Z,8.95
2023-10-01T02:09:15.000Z,8.94
2023-10-01T02:10:16.000Z,8.93
2023-10-01T02:11:18.000Z,8.93
2023-10-01T02:12:23.000Z,8.93
2023-10-01T02:13:17.000Z,8.91
2023-10-01T02:14:29.000Z,8.91
2023-10-01T02:15:14.000Z,8.91
2023-10-01T02:16:21.000Z,8.95
2023-10-01T02:17:15.000Z,8.90
2023-10-01T02:18:17.000Z,8.93
2023-10-01T02:19:17.000Z,8.94
2023-10-01T02:20:22.000Z,8.93
2023-10-01T02:21:17.000Z,8.93
2023-10-01T02:22:16.000Z,8.93
2023-10-01T02:23:20.000Z,8.89
2023-10-01T02:24:20.000Z,8.89
2023-10-01T02:25:16.000Z,8.86
2023-10-01T02:26:15.000Z,8.86
2023-10-01T02:27:18.000Z,8.87
2023-10-01T02:28:15.000Z,8.86
2023-10-01T02:29:16.000Z,8.87
2023-10-01T02:30:16.000Z,8.86
2023-10-01T02:31:15.000Z,8.85
2023-10-01T02:32:15.000Z,8.88
2023-10-01T02:33:20.000Z,8.86
2023-10-01T02:34:17.000Z,8.86
2023-10-01T02:35:30.000Z,8.85
2023-10-01T02:36:22.000Z,8.86
2023-10-01T02:37:25.000Z,8.83
2023-10-01T02:38:21.000Z,8.87
2023-10-01T02:39:20.000Z,8.86
2023-10-01T02:40:18.000Z,8.85
2023-10-01T02:41:15.000Z,8.85
2023-10-01T02:42:22.000Z,8.83
2023-10-01T02:43:15.000Z,8.84
2023-10-01T02:44:15.000Z,8.83
2023-10-01T02:45:20.000Z,8.84
2023-10-01T02:46:16.000Z,8.85
2023-10-01T02:47:22.000Z,8.86
2023-10-01T02:48:17.000Z,8.86
2023-10-01T02:49:15.000Z,8.86
2023-10-01T02:50:15.000Z,8.87
2023-10-01T02:51:15.000Z,8.86
2023-10-01T02:52:27.000Z,8.89
2023-10-01T02:53:20.000Z,8.85
2023-10-01T02:54:18.000Z,8.89
2023-10-01T02:55:18.000Z,8.85
2023-10-01T02:56:16.000Z,8.86
2023-10-01T02:57:21.000Z,8.84
2023-10-01T02:58:20.000Z,8.84
2023-10-01T02:59:15.000Z,8.84
2023-10-01T03:00:30.000Z,8.85
2023-10-01T03:01:15.000Z,8.83
2023-10-01T03:02:15.000Z,8.82
2023-10-01T03:03:17.000Z,8.86
2023-10-01T03:04:17.000Z,8.83
2023-10-01T03:05:20.000Z,8.82
2023-10-01T03:06:15.000Z,8.84
2023-10-01T03:07:15.000Z,8.83
2023-10-01T03:08:20.000Z,8.82
2023-10-01T03:09:21.000Z,8.83
2023-10-01T03:10:20.000Z,8.84
2023-10-01T03:11:22.000Z,8.82
2023-10-01T03:12:20.000Z,8.85
2023-10-01T03:13:15.000Z,8.84
2023-10-01T03:14:20.000Z,8.82
2023-10-01T03:15:30.000Z,8.81
2023-10-01T03:16:21.000Z,8.84
2023-10-01T03:17:18.000Z,8.80
2023-10-01T03:18:33.000Z,8.81
2023-10-01T03:19:25.000Z,8.81
2023-10-01T03:20:20.000Z,8.83
2023-10-01T03:21:20.000Z,8.80
2023-10-01T03:22:16.000Z,8.80
2023-10-01T03:23:21.000Z,8.84
2023-10-01T03:24:16.000Z,8.83
2023-10-01T03:25:33.000Z,8.80
2023-10-01T03:26:17.000Z,8.81
2023-10-01T03:27:20.000Z,8.83
2023-10-01T03:28:20.000Z,8.81
2023-10-01T03:29:17.000Z,8.79
2023-10-01T03:30:20.000Z,8.77
2023-10-01T03:31:15.000Z,8.77
2023-10-01T03:32:20.000Z,8.75
2023-10-01T03:33:16.000Z,8.74
2023-10-01T03:34:33.000Z,8.76
2023-10-01T03:35:15.000Z,8.74
2023-10-01T03:36:25.000Z,8.74
2023-10-01T03:37:19.000Z,8.74
2023-10-01T03:38:14.000Z,8.71
2023-10-01T03:39:19.000Z,8.71
2023-10-01T03:40:19.000Z,8.69
2023-10-01T03:41:19.000Z,8.71
2023-10-01T03:42:17.000Z,8.71
2023-10-01T03:43:18.000Z,8.71
2023-10-01T03:44:14.000Z,8.70
2023-10-01T03:45:32.000Z,8.70
2023-10-01T03:46:25.000Z,8.69
2023-10-01T03:47:14.000Z,8.68
2023-10-01T03:48:18.000Z,8.66
2023-10-01T03:49:19.000Z,8.69
2023-10-01T03:50:14.000Z,8.67
2023-10-01T03:51:16.000Z,8.69
2023-10-01T03:52:20.000Z,8.67
2023-10-01T03:53:17.000Z,8.69
2023-10-01T03:54:16.000Z,8.69
2023-10-01T03:55:20.000Z,8.71
2023-10-01T03:56:14.000Z,8.72
2023-10-01T03:57:17.000Z,8.72
2023-10-01T03:58:19.000Z,8.71
2023-10-01T03:59:15.000Z,8.71
2023-10-01T04:00:29.000Z,8.71
2023-10-01T04:01:19.000Z,8.75
2023-10-01T04:02:21.000Z,8.72
2023-10-01T04:03:14.000Z,8.71
2023-10-01T04:04:15.000Z,8.71
2023-10-01T04:05:19.000Z,8.73
2023-10-01T04:06:15.000Z,8.70
2023-10-01T04:07:17.000Z,8.72
2023-10-01T04:08:15.000Z,8.70
2023-10-01T04:09:18.000Z,8.68
2023-10-01T04:10:20.000Z,8.67
2023-10-01T04:11:15.000Z,8.69
2023-10-01T04:12:20.000Z,8.67
2023-10-01T04:13:19.000Z,8.67
2023-10-01T04:14:17.000Z,8.71
2023-10-01T04:15:28.000Z,8.73
2023-10-01T04:16:15.000Z,8.71
2023-10-01T04:17:18.000Z,8.72
2023-10-01T04:18:24.000Z,8.69
2023-10-01T04:19:18.000Z,8.69
2023-10-01T04:20:19.000Z,8.70
2023-10-01T04:21:24.000Z,8.72
2023-10-01T04:22:17.000Z,8.68
2023-10-01T04:23:31.000Z,8.67
2023-10-01T04:24:17.000Z,8.71
2023-10-01T04:25:14.000Z,8.73
2023-10-01T04:26:17.000Z,8.71
2023-10-01T04:27:19.000Z,8.69
2023-10-01T04:28:14.000Z,8.70
2023-10-01T04:29:16.000Z,8.71
2023-10-01T04:30:14.000Z,8.70
2023-10-01T04:31:17.000Z,8.70
2023-10-01T04:32:16.000Z,8.70
2023-10-01T04:33:18.000Z,8.69
2023-10-01T04:34:15.000Z,8.67
2023-10-01T04:35:14.000Z,8.68
2023-10-01T04:36:19.000Z,8.69
2023-10-01T04:37:29.000Z,8.71
2023-10-01T04:38:15.000Z,8.66
2023-10-01T04:39:15.000Z,8.67
2023-10-01T04:40:20.000Z,8.66
2023-10-01T04:41:16.000Z,8.64
2023-10-01T04:42:16.000Z,8.64
2023-10-01T04:43:16.000Z,8.66
2023-10-01T04:44:19.000Z,8.64
2023-10-01T04:45:20.000Z,8.64
2023-10-01T04:46:18.000Z,8.65
2023-10-01T04:47:20.000Z,8.65
2023-10-01T04:48:22.000Z,8.64
2023-10-01T04:49:20.000Z,8.63
2023-10-01T04:50:17.000Z,8.62
2023-10-01T04:51:15.000Z,8.63
2023-10-01T04:52:17.000Z,8.62
2023-10-01T04:53:15.000Z,8.61
2023-10-01T04:54:18.000Z,8.63
2023-10-01T04:55:15.000Z,8.60
2023-10-01T04:56:20.000Z,8.60
2023-10-01T04:57:16.000Z,8.61
2023-10-01T04:58:15.000Z,8.60
2023-10-01T04:59:18.000Z,8.64
2023-10-01T05:00:15.000Z,8.59
2023-10-01T05:01:19.000Z,8.62
2023-10-01T05:02:22.000Z,8.65
2023-10-01T05:03:16.000Z,8.64
2023-10-01T05:04:15.000Z,8.63
2023-10-01T05:05:16.000Z,8.65
2023-10-01T05:06:17.000Z,8.61
2023-10-01T05:07:15.000Z,8.64
2023-10-01T05:08:15.000Z,8.61
2023-10-01T05:09:15.000Z,8.65
2023-10-01T05:10:15.000Z,8.65
2023-10-01T05:11:16.000Z,8.63
2023-10-01T05:12:17.000Z,8.64
2023-10-01T05:13:15.000Z,8.64
2023-10-01T05:14:15.000Z,8.65
2023-10-01T05:15:17.000Z,8.67
2023-10-01T05:16:15.000Z,8.63
2023-10-01T05:17:16.000Z,8.64
2023-10-01T05:18:16.000Z,8.63
2023-10-01T05:19:15.000Z,8.64
2023-10-01T05:20:15.000Z,8.63
2023-10-01T05:21:15.000Z,8.62
2023-10-01T05:22:16.000Z,8.62
2023-10-01T05:23:15.000Z,8.63
2023-10-01T05:24:17.000Z,8.62
2023-10-01T05:25:18.000Z,8.62
2023-10-01T05:26:21.000Z,8.59
2023-10-01T05:27:20.000Z,8.60
2023-10-01T05:28:20.000Z,8.59
2023-10-01T05:29:20.000Z,8.59
2023-10-01T05:30:21.000Z,8.58
2023-10-01T05:31:15.000Z,8.59
2023-10-01T05:32:18.000Z,8.62
2023-10-01T05:33:17.000Z,8.58
2023-10-01T05:34:15.000Z,8.58
2023-10-01T05:35:15.000Z,8.59
2023-10-01T05:36:16.000Z,8.61
2023-10-01T05:37:24.000Z,8.60
2023-10-01T05:38:16.000Z,8.59
2023-10-01T05:39:16.000Z,8.62
2023-10-01T05:40:15.000Z,8.59
2023-10-01T05:41:15.000Z,8.58
2023-10-01T05:42:14.000Z,8.60
2023-10-01T05:43:14.000Z,8.59
2023-10-01T05:44:14.000Z,8.59
2023-10-01T05:45:17.000Z,8.59
2023-10-01T05:46:14.000Z,8.59
2023-10-01T05:47:15.000Z,8.60
2023-10-01T05:48:19.000Z,8.57
2023-10-01T05:49:18.000Z,8.56
2023-10-01T05:50:17.000Z,8.57
2023-10-01T05:51:14.000Z,8.55
2023-10-01T05:52:17.000Z,8.61
2023-10-01T05:53:14.000Z,8.60
2023-10-01T05:54:18.000Z,8.60
2023-10-01T05:55:19.000Z,8.58
2023-10-01T05:56:14.000Z,8.61
2023-10-01T05:57:14.000Z,8.62
2023-10-01T05:58:15.000Z,8.58
2023-10-01T05:59:17.000Z,8.63
2023-10-01T06:00:17.000Z,8.63
2023-10-01T06:01:14.000Z,8.64
2023-10-01T06:02:29.000Z,8.65
2023-10-01T06:03:17.000Z,8.66
2023-10-01T06:04:17.000Z,8.66
2023-10-01T06:05:19.000Z,8.64
2023-10-01T06:06:14.000Z,8.63
2023-10-01T06:07:14.000Z,8.65
2023-10-01T06:08:22.000Z,8.66
2023-10-01T06:09:14.000Z,8.68
2023-10-01T06:10:14.000Z,8.69
2023-10-01T06:11:16.000Z,8.67
2023-10-01T06:12:17.000Z,8.68
2023-10-01T06:13:17.000Z,8.70
2023-10-01T06:14:19.000Z,8.68
2023-10-01T06:15:18.000Z,8.67
2023-10-01T06:16:22.000Z,8.70
2023-10-01T06:17:14.000Z,8.72
2023-10-01T06:18:14.000Z,8.69
2023-10-01T06:19:14.000Z,8.68
2023-10-01T06:20:23.000Z,8.73
2023-10-01T06:21:19.000Z,8.73
2023-10-01T06:22:22.000Z,8.72
2023-10-01T06:23:15.000Z,8.75
2023-10-01T06:24:14.000Z,8.73
2023-10-01T06:25:14.000Z,8.71
2023-10-01T06:26:21.000Z,8.74
2023-10-01T06:27:17.000Z,8.73
2023-10-01T06:28:19.000Z,8.73
2023-10-01T06:29:16.000Z,8.74
2023-10-01T06:30:14.000Z,8.75
2023-10-01T06:31:17.000Z,8.75
2023-10-01T06:32:16.000Z,8.71
2023-10-01T06:33:19.000Z,8.76
2023-10-01T06:34:15.000Z,8.79
2023-10-01T06:35:14.000Z,8.79
2023-10-01T06:36:19.000Z,8.83
2023-10-01T06:37:14.000Z,8.79
2023-10-01T06:38:14.000Z,8.82
2023-10-01T06:39:19.000Z,8.80
2023-10-01T06:40:29.000Z,8.85
2023-10-01T06:41:16.000Z,8.83
2023-10-01T06:42:17.000Z,8.86
2023-10-01T06:43:14.000Z,8.85
2023-10-01T06:44:15.000Z,8.86
2023-10-01T06:45:15.000Z,8.89
2023-10-01T06:46:17.000Z,8.90
2023-10-01T06:47:15.000Z,8.91
2023-10-01T06:48:14.000Z,8.91
2023-10-01T06:49:18.000Z,8.92
2023-10-01T06:50:14.000Z,8.92
2023-10-01T06:51:15.000Z,8.93
2023-10-01T06:52:14.000Z,8.95
2023-10-01T06:53:14.000Z,8.95
2023-10-01T06:54:14.000Z,8.94
2023-10-01T06:55:19.000Z,8.96
2023-10-01T06:56:16.000Z,8.94
2023-10-01T06:57:16.000Z,8.94
2023-10-01T06:58:14.000Z,8.97
2023-10-01T06:59:16.000Z,9.02
2023-10-01T07:00:21.000Z,9.03
2023-10-01T07:01:30.000Z,9.04
2023-10-01T07:02:15.000Z,9.04
2023-10-01T07:03:18.000Z,9.05
2023-10-01T07:04:19.000Z,9.08
2023-10-01T07:05:19.000Z,9.07
2023-10-01T07:06:15.000Z,9.08
2023-10-01T07:07:19.000Z,9.12
2023-10-01T07:08:15.000Z,9.12
2023-10-01T07:09:20.000Z,9.16
2023-10-01T07:10:14.000Z,9.16
2023-10-01T07:11:17.000Z,9.18
2023-10-01T07:12:17.000Z,9.22
2023-10-01T07:13:14.000Z,9.22
2023-10-01T07:14:14.000Z,9.22
2023-10-01T07:15:15.000Z,9.29
2023-10-01T07:16:17.000Z,9.30
2023-10-01T07:17:14.000Z,9.30
2023-10-01T07:18:19.000Z,9.32
2023-10-01T07:19:20.000Z,9.35
2023-10-01T07:20:19.000Z,9.32
2023-10-01T07:21:15.000Z,9.35
2023-10-01T07:22:14.000Z,9.36
2023-10-01T07:23:15.000Z,9.38
2023-10-01T07:24:14.000Z,9.41
2023-10-01T07:25:19.000Z,9.43
2023-10-01T07:26:14.000Z,9.41
2023-10-01T07:27:17.000Z,9.43
2023-10-01T07:28:17.000Z,9.45
2023-10-01T07:29:14.000Z,9.43
2023-10-01T07:30:14.000Z,9.43
2023-10-01T07:31:14.000Z,9.46
2023-10-01T07:32:14.000Z,9.48
2023-10-01T07:33:14.000Z,9.42
2023-10-01T07:34:15.000Z,9.47
2023-10-01T07:35:15.000Z,9.50
2023-10-01T07:36:16.000Z,9.52
2023-10-01T07:37:23.000Z,9.52
2023-10-01T07:38:14.000Z,9.52
2023-10-01T07:39:15.000Z,9.56
2023-10-01T07:40:17.000Z,9.54
2023-10-01T07:41:15.000Z,9.56
2023-10-01T07:42:17.000Z,9.63
2023-10-01T07:43:14.000Z,9.62
2023-10-01T07:44:14.000Z,9.60
2023-10-01T07:45:17.000Z,9.61
2023-10-01T07:46:15.000Z,9.62
2023-10-01T07:47:27.000Z,9.62
2023-10-01T07:48:15.000Z,9.64
2023-10-01T07:49:18.000Z,9.64
2023-10-01T07:50:16.000Z,9.65
2023-10-01T07:51:19.000Z,9.65
2023-10-01T07:52:17.000Z,9.66
2023-10-01T07:53:14.000Z,9.66
2023-10-01T07:54:21.000Z,9.73
2023-10-01T07:55:19.000Z,9.71
2023-10-01T07:56:14.000Z,9.74
2023-10-01T07:57:16.000Z,9.74
2023-10-01T07:58:19.000Z,9.78
2023-10-01T07:59:27.000Z,9.76
2023-10-01T08:00:25.000Z,9.81
2023-10-01T08:01:19.000Z,9.82
2023-10-01T08:02:19.000Z,9.86
2023-10-01T08:03:19.000Z,9.88
2023-10-01T08:04:19.000Z,9.85
2023-10-01T08:05:20.000Z,9.88
2023-10-01T08:06:15.000Z,9.87
2023-10-01T08:07:17.000Z,9.88
2023-10-01T08:08:16.000Z,9.92
2023-10-01T08:09:14.000Z,9.92
2023-10-01T08:10:17.000Z,9.90
2023-10-01T08:11:19.000Z,9.93
2023-10-01T08:12:14.000Z,9.93
2023-10-01T08:13:19.000Z,9.94
2023-10-01T08:14:15.000Z,9.94
2023-10-01T08:15:19.000Z,9.98
2023-10-01T08:16:14.000Z,9.96
2023-10-01T08:17:22.000Z,9.99
2023-10-01T08:18:19.000Z,10.02
2023-10-01T08:19:15.000Z,10.06
2023-10-01T08:20:16.000Z,10.09
2023-10-01T08:21:17.000Z,10.04
2023-10-01T08:22:15.000Z,10.06
2023-10-01T08:23:27.000Z,10.09
2023-10-01T08:24:21.000Z,10.09
2023-10-01T08:25:14.000Z,10.04
2023-10-01T08:26:20.000Z,10.06
2023-10-01T08:27:19.000Z,10.02
2023-10-01T08:28:29.000Z,10.01
2023-10-01T08:29:15.000Z,9.99
2023-10-01T08:30:19.000Z,10.03
2023-10-01T08:31:19.000Z,10.01
2023-10-01T08:32:14.000Z,10.03
2023-10-01T08:33:19.000Z,10.04
2023-10-01T08:34:19.000Z,9.97
2023-10-01T08:35:22.000Z,10.07
2023-10-01T08:36:14.000Z,10.11
2023-10-01T08:37:22.000Z,10.15
2023-10-01T08:38:15.000Z,10.13
2023-10-01T08:39:26.000Z,10.18
2023-10-01T08:40:14.000Z,10.17
2023-10-01T08:41:29.000Z,10.20
2023-10-01T08:42:16.000Z,10.29
2023-10-01T08:43:18.000Z,10.29
2023-10-01T08:44:21.000Z,10.33
2023-10-01T08:45:17.000Z,10.31
2023-10-01T08:46:17.000Z,10.36
2023-10-01T08:47:21.000Z,10.34
2023-10-01T08:48:17.000Z,10.36
2023-10-01T08:49:19.000Z,10.39
2023-10-01T08:50:19.000Z,10.37
2023-10-01T08:51:15.000Z,10.40
2023-10-01T08:52:21.000Z,10.41
2023-10-01T08:53:15.000Z,10.42
2023-10-01T08:54:17.000Z,10.45
2023-10-01T08:55:15.000Z,10.44
2023-10-01T08:56:14.000Z,10.45
2023-10-01T08:57:17.000Z,10.47
2023-10-01T08:58:15.000Z,10.45
2023-10-01T08:59:19.000Z,10.47
2023-10-01T09:00:20.000Z,10.50
2023-10-01T09:01:19.000Z,10.45
2023-10-01T09:02:16.000Z,10.51
2023-10-01T09:03:26.000Z,10.56
2023-10-01T09:04:30.000Z,10.58
2023-10-01T09:05:23.000Z,10.51
2023-10-01T09:06:19.000Z,10.50
2023-10-01T09:07:19.000Z,10.57
2023-10-01T09:08:27.000Z,10.62
2023-10-01T09:09:18.000Z,10.62
2023-10-01T09:10:17.000Z,10.63
2023-10-01T09:11:15.000Z,10.61
2023-10-01T09:12:18.000Z,10.67
2023-10-01T09:13:21.000Z,10.66
2023-10-01T09:14:35.000Z,10.70
2023-10-01T09:15:23.000Z,10.73
2023-10-01T09:16:16.000Z,10.81
2023-10-01T09:17:20.000Z,10.77
2023-10-01T09:18:24.000Z,10.73
2023-10-01T09:19:20.000Z,10.79
2023-10-01T09:20:50.000Z,10.77
2023-10-01T09:21:30.000Z,10.82
2023-10-01T09:22:20.000Z,10.85
2023-10-01T09:23:14.000Z,10.83
2023-10-01T09:24:32.000Z,10.83
2023-10-01T09:25:19.000Z,10.77
2023-10-01T09:26:14.000Z,10.83
2023-10-01T09:27:19.000Z,10.80
2023-10-01T09:28:19.000Z,10.74
2023-10-01T09:29:19.000Z,10.84
2023-10-01T09:30:20.000Z,10.78
2023-10-01T09:31:19.000Z,10.85
2023-10-01T09:32:15.000Z,10.92
2023-10-01T09:33:24.000Z,10.91
2023-10-01T09:34:30.000Z,10.92
2023-10-01T09:35:16.000Z,10.90
2023-10-01T09:36:35.000Z,10.90
2023-10-01T09:37:20.000Z,10.91
2023-10-01T09:38:18.000Z,10.91
2023-10-01T09:39:34.000Z,10.87
2023-10-01T09:40:19.000Z,10.99
2023-10-01T09:41:20.000Z,10.97
2023-10-01T09:42:20.000Z,11.02
2023-10-01T09:43:20.000Z,10.92
2023-10-01T09:44:15.000Z,10.87
2023-10-01T09:45:32.000Z,10.94
2023-10-01T09:46:15.000Z,11.02
2023-10-01T09:47:15.000Z,10.97
2023-10-01T09:48:33.000Z,10.96
2023-10-01T09:49:21.000Z,11.03
2023-10-01T09:50:18.000Z,10.97
2023-10-01T09:51:15.000Z,11.05
2023-10-01T09:52:29.000Z,11.07
2023-10-01T09:53:24.000Z,11.09
2023-10-01T09:54:20.000Z,11.15
2023-10-01T09:55:21.000Z,11.20
2023-10-01T09:56:16.000Z,11.25
2023-10-01T09:57:15.000Z,11.27
2023-10-01T09:58:22.000Z,11.20
2023-10-01T09:59:15.000Z,11.15
2023-10-01T10:00:17.000Z,11.02
2023-10-01T10:01:18.000Z,10.97
2023-10-01T10:02:27.000Z,10.94
2023-10-01T10:03:16.000Z,10.91
2023-10-01T10:04:21.000Z,11.00
2023-10-01T10:05:24.000Z,11.03
2023-10-01T10:06:25.000Z,11.10
2023-10-01T10:07:25.000Z,11.08
2023-10-01T10:08:16.000Z,11.08
2023-10-01T10:09:20.000Z,11.13
2023-10-01T10:10:24.000Z,11.08
2023-10-01T10:11:24.000Z,11.12
2023-10-01T10:12:25.000Z,11.12
2023-10-01T10:13:24.000Z,11.08
2023-10-01T10:14:47.000Z,11.01
2023-10-01T10:15:15.000Z,11.02
2023-10-01T10:16:19.000Z,11.02
2023-10-01T10:17:24.000Z,11.04
2023-10-01T10:18:16.000Z,11.02
2023-10-01T10:19:20.000Z,10.94
2023-10-01T10:20:19.000Z,11.00
2023-10-01T10:21:15.000Z,11.04
2023-10-01T10:22:17.000Z,10.95
2023-10-01T10:23:15.000Z,11.04
2023-10-01T10:24:17.000Z,11.00
2023-10-01T10:25:19.000Z,11.01
2023-10-01T10:26:34.000Z,11.08
2023-10-01T10:27:26.000Z,11.03
2023-10-01T10:28:50.000Z,10.99
2023-10-01T10:29:14.000Z,10.86
2023-10-01T10:30:14.000Z,10.89
2023-10-01T10:31:19.000Z,11.04
2023-10-01T10:32:14.000Z,11.14
2023-10-01T10:33:28.000Z,11.05
2023-10-01T10:34:19.000Z,11.06
2023-10-01T10:35:28.000Z,11.04
2023-10-01T10:36:24.000Z,10.95
2023-10-01T10:37:25.000Z,10.95
2023-10-01T10:38:28.000Z,11.06
2023-10-01T10:39:34.000Z,11.09
2023-10-01T10:40:51.000Z,11.10
2023-10-01T10:41:14.000Z,11.11
2023-10-01T10:42:17.000Z,11.13
2023-10-01T10:43:16.000Z,11.10
2023-10-01T10:44:15.000Z,11.07
2023-10-01T10:45:20.000Z,11.15
2023-10-01T10:46:14.000Z,11.20
2023-10-01T10:47:15.000Z,11.24
2023-10-01T10:48:16.000Z,10.91
2023-10-01T10:49:15.000Z,11.08
2023-10-01T10:50:15.000Z,11.05
2023-10-01T10:51:28.000Z,11.22
2023-10-01T10:52:26.000Z,11.14
2023-10-01T10:53:21.000Z,11.01
2023-10-01T10:54:27.000Z,11.14
2023-10-01T10:55:17.000Z,11.17
2023-10-01T10:56:15.000Z,11.17
2023-10-01T10:57:23.000Z,11.21
2023-10-01T10:58:14.000Z,10.93
2023-10-01T10:59:26.000Z,10.80
2023-10-01T11:00:54.000Z,10.97
2023-10-01T11:01:51.000Z,11.08
2023-10-01T11:02:16.000Z,11.09
2023-10-01T11:03:29.000Z,11.13
2023-10-01T11:04:16.000Z,11.21
2023-10-01T11:05:14.000Z,11.20
2023-10-01T11:06:24.000Z,11.16
2023-10-01T11:07:19.000Z,11.22
2023-10-01T11:08:30.000Z,11.18
2023-10-01T11:09:20.000Z,11.16
2023-10-01T11:10:15.000Z,11.06
2023-10-01T11:11:27.000Z,10.98
2023-10-01T11:12:19.000Z,10.86
2023-10-01T11:13:14.000Z,10.80
2023-10-01T11:14:19.000Z,10.94
2023-10-01T11:15:18.000Z,10.87
2023-10-01T11:16:14.000Z,10.96
2023-10-01T11:17:15.000Z,10.85
2023-10-01T11:18:13.000Z,10.85
2023-10-01T11:19:15.000Z,10.93
2023-10-01T11:20:18.000Z,10.92
2023-10-01T11:21:19.000Z,11.01
2023-10-01T11:22:13.000Z,10.97
2023-10-01T11:23:17.000Z,11.13
2023-10-01T11:24:14.000Z,11.08
2023-10-01T11:25:13.000Z,10.99
2023-10-01T11:26:26.000Z,10.96
2023-10-01T11:27:23.000Z,11.01
2023-10-01T11:28:13.000Z,11.04
2023-10-01T11:29:19.000Z,11.15
2023-10-01T11:30:16.000Z,11.23
2023-10-01T11:31:22.000Z,11.08
2023-10-01T11:32:15.000Z,11.07
2023-10-01T11:33:24.000Z,10.90
2023-10-01T11:34:18.000Z,11.01
2023-10-01T11:35:21.000Z,10.98
2023-10-01T11:36:14.000Z,11.08
2023-10-01T11:37:17.000Z,11.20
2023-10-01T11:38:16.000Z,11.12
2023-10-01T11:39:23.000Z,11.03
2023-10-01T11:40:14.000Z,11.16
2023-10-01T11:41:17.000Z,11.09
2023-10-01T11:42:29.000Z,11.23
2023-10-01T11:43:24.000Z,11.20
2023-10-01T11:44:23.000Z,11.23
2023-10-01T11:45:25.000Z,11.30
2023-10-01T11:46:26.000Z,11.21
2023-10-01T11:47:47.000Z,11.05
2023-10-01T11:48:32.000Z,11.04
2023-10-01T11:49:17.000Z,11.15
2023-10-01T11:50:14.000Z,11.21
2023-10-01T11:51:45.000Z,11.22
2023-10-01T11:52:18.000Z,11.15
2023-10-01T11:53:16.000Z,10.97
2023-10-01T11:54:16.000Z,11.03
2023-10-01T11:55:19.000Z,10.96
2023-10-01T11:56:14.000Z,10.67
2023-10-01T11:57:21.000Z,10.54
2023-10-01T11:58:16.000Z,10.62
2023-10-01T11:59:19.000Z,10.70
2023-10-01T12:00:19.000Z,10.81
2023-10-01T12:01:14.000Z,10.90
2023-10-01T12:02:28.000Z,10.92
2023-10-01T12:03:16.000Z,10.81
2023-10-01T12:04:24.000Z,10.98
2023-10-01T12:05:16.000Z,10.81
2023-10-01T12:06:14.000Z,10.86
2023-10-01T12:07:17.000Z,10.76
2023-10-01T12:08:19.000Z,10.80
2023-10-01T12:09:14.000Z,10.71
2023-10-01T12:10:19.000Z,10.64
2023-10-01T12:11:19.000Z,10.69
2023-10-01T12:12:16.000Z,10.65
2023-10-01T12:13:14.000Z,10.70
2023-10-01T12:14:19.000Z,10.54
2023-10-01T12:15:19.000Z,10.53
2023-10-01T12:16:19.000Z,10.47
2023-10-01T12:17:15.000Z,10.59
2023-10-01T12:18:13.000Z,10.84
2023-10-01T12:19:19.000Z,10.96
2023-10-01T12:20:19.000Z,10.99
2023-10-01T12:21:24.000Z,10.98
2023-10-01T12:22:13.000Z,10.85
2023-10-01T12:23:15.000Z,10.78
2023-10-01T12:24:14.000Z,10.96
2023-10-01T12:25:31.000Z,11.01
2023-10-01T12:26:29.000Z,11.12
2023-10-01T12:27:29.000Z,11.07
2023-10-01T12:28:23.000Z,10.88
2023-10-01T12:29:15.000Z,10.91
2023-10-01T12:30:19.000Z,11.03
2023-10-01T12:31:22.000Z,11.00
2023-10-01T12:32:14.000Z,10.94
2023-10-01T12:33:14.000Z,10.87
2023-10-01T12:34:13.000Z,10.77
2023-10-01T12:35:26.000Z,10.75
2023-10-01T12:36:19.000Z,10.71
2023-10-01T12:37:19.000Z,10.69
2023-10-01T12:38:22.000Z,10.61
2023-10-01T12:39:16.000Z,10.73
2023-10-01T12:40:16.000Z,10.89
2023-10-01T12:41:13.000Z,10.83
2023-10-01T12:42:13.000Z,11.00
2023-10-01T12:43:19.000Z,10.81
2023-10-01T12:44:25.000Z,10.84
2023-10-01T12:45:13.000Z,10.95
2023-10-01T12:46:14.000Z,10.90
2023-10-01T12:47:14.000Z,10.79
2023-10-01T12:48:20.000Z,10.60
2023-10-01T12:49:13.000Z,10.70
2023-10-01T12:50:13.000Z,10.77
2023-10-01T12:51:13.000Z,10.79
2023-10-01T12:52:13.000Z,10.81
2023-10-01T12:53:19.000Z,10.61
2023-10-01T12:54:18.000Z,10.57
2023-10-01T12:55:13.000Z,10.86
2023-10-01T12:56:16.000Z,10.97
2023-10-01T12:57:18.000Z,10.87
2023-10-01T12:58:13.000Z,10.80
2023-10-01T12:59:18.000Z,10.81
2023-10-01T13:00:19.000Z,10.96
2023-10-01T13:01:19.000Z,10.95
2023-10-01T13:02:18.000Z,11.00
2023-10-01T13:03:16.000Z,10.83
2023-10-01T13:04:21.000Z,10.86
2023-10-01T13:05:19.000Z,10.81
2023-10-01T13:06:14.000Z,11.00
2023-10-01T13:07:13.000Z,11.03
2023-10-01T13:08:26.000Z,11.06