createdAt,value
2023-01-06T00:02:35.045Z,12.07
2023-01-06T00:08:48.509Z,9.38
2023-01-06T00:11:21.948Z,5.80
2023-01-06T00:13:51.117Z,6.90
2023-01-06T00:20:50.408Z,4.57
2023-01-06T00:23:19.694Z,6.80
2023-01-06T00:25:52.292Z,7.05
2023-01-06T00:28:21.415Z,8.73
2023-01-06T00:30:48.490Z,4.15
2023-01-06T00:33:15.672Z,7.78
2023-01-06T00:35:42.956Z,7.22
2023-01-06T00:38:10.357Z,8.05
2023-01-06T00:40:37.957Z,6.13
2023-01-06T00:43:06.433Z,5.47
2023-01-06T00:46:11.461Z,5.82
2023-01-06T00:48:38.513Z,7.53
2023-01-06T00:51:05.691Z,5.25
2023-01-06T00:53:32.706Z,6.05
2023-01-06T00:56:01.556Z,8.68
2023-01-06T00:58:32.485Z,9.03
2023-01-06T01:01:03.890Z,5.63
2023-01-06T01:03:32.397Z,7.13
2023-01-06T01:06:00.974Z,6.15
2023-01-06T01:08:28.191Z,5.88
2023-01-06T01:10:56.444Z,4.25
2023-01-06T01:13:23.524Z,8.60
2023-01-06T01:15:51.228Z,5.75
2023-01-06T01:18:18.706Z,5.93
2023-01-06T01:20:47.092Z,5.93
2023-01-06T01:23:14.675Z,6.32
2023-01-06T01:25:41.713Z,5.88
2023-01-06T01:28:08.801Z,8.18
2023-01-06T01:30:35.828Z,8.05
2023-01-06T01:33:02.822Z,7.07
2023-01-06T01:35:29.936Z,6.65
2023-01-06T01:37:57.020Z,7.45
2023-01-06T01:40:24.022Z,6.45
2023-01-06T01:42:51.071Z,4.50
2023-01-06T01:45:47.304Z,4.38
2023-01-06T01:48:36.498Z,4.53
2023-01-06T01:51:07.592Z,8.23
2023-01-06T01:53:51.715Z,4.68
2023-01-06T01:56:23.682Z,5.90
2023-01-06T01:59:08.835Z,5.22
2023-01-06T02:01:36.309Z,7.68
2023-01-06T02:04:04.526Z,4.30
2023-01-06T02:06:31.583Z,5.03
2023-01-06T02:09:17.442Z,3.95
2023-01-06T02:11:47.581Z,6.78
2023-01-06T02:14:17.398Z,4.15
2023-01-06T02:22:50.289Z,3.83
2023-01-06T02:26:01.074Z,4.18
2023-01-06T02:28:41.518Z,6.32
2023-01-06T02:31:33.172Z,4.07
2023-01-06T02:34:44.060Z,7.40
2023-01-06T02:37:26.932Z,4.07
2023-01-06T02:40:19.762Z,3.13
2023-01-06T02:43:20.677Z,5.60
2023-01-06T02:45:48.736Z,3.55
2023-01-06T02:48:48.887Z,3.15
2023-01-06T02:54:02.495Z,2.95
2023-01-06T02:56:37.157Z,4.63
2023-01-06T02:59:40.087Z,3.83
2023-01-06T03:02:10.678Z,5.35
2023-01-06T03:04:45.111Z,3.40
2023-01-06T03:07:15.663Z,3.55
2023-01-06T03:09:43.930Z,3.22
2023-01-06T03:12:46.246Z,3.20
2023-01-06T03:15:13.725Z,3.92
2023-01-06T03:17:41.727Z,3.60
2023-01-06T03:20:09.664Z,5.18
2023-01-06T03:22:39.067Z,3.70
2023-01-06T03:25:08.317Z,4.15
2023-01-06T03:27:36.242Z,8.82
2023-01-06T03:30:09.855Z,5.47
2023-01-06T03:33:13.549Z,8.25
2023-01-06T03:35:55.980Z,3.65
2023-01-06T03:38:47.251Z,5.53
2023-01-06T03:41:54.046Z,6.30
2023-01-06T03:44:31.147Z,3.97
2023-01-06T03:47:17.505Z,2.95
2023-01-06T03:50:12.635Z,4.22
2023-01-06T03:53:01.163Z,5.68
2023-01-06T03:55:34.391Z,2.80
2023-01-06T03:58:06.714Z,3.28
2023-01-06T04:00:38.199Z,5.03
2023-01-06T04:03:13.852Z,4.65
2023-01-06T04:05:43.200Z,3.35
2023-01-06T04:08:10.836Z,4.20
2023-01-06T04:10:40.254Z,4.72
2023-01-06T04:13:07.798Z,4.05
2023-01-06T04:15:36.581Z,5.85
2023-01-06T04:18:07.538Z,3.80
2023-01-06T04:20:39.139Z,3.38
2023-01-06T04:23:13.353Z,4.18
2023-01-06T04:25:43.547Z,5.03
2023-01-06T04:28:18.791Z,3.35
2023-01-06T04:30:47.592Z,6.20
2023-01-06T04:33:16.145Z,2.83
2023-01-06T04:38:14.149Z,3.00
2023-01-06T04:40:42.748Z,2.80
2023-01-06T04:43:16.070Z,3.22
2023-01-06T04:45:44.389Z,3.80
2023-01-06T04:48:12.607Z,2.47
2023-01-06T04:50:39.939Z,2.95
2023-01-06T04:53:08.007Z,4.45
2023-01-06T04:55:38.891Z,3.15
2023-01-06T04:58:06.104Z,3.22
2023-01-06T05:00:33.373Z,4.10
2023-01-06T05:03:00.627Z,5.55
2023-01-06T05:05:27.709Z,3.50
2023-01-06T05:07:55.530Z,3.53
2023-01-06T05:10:22.594Z,4.07
2023-01-06T05:12:49.719Z,3.78
2023-01-06T05:15:16.794Z,6.57
2023-01-06T05:17:43.788Z,4.28
2023-01-06T05:20:11.068Z,4.50
2023-01-06T05:22:38.309Z,5.47
2023-01-06T05:25:05.871Z,2.92
2023-01-06T05:27:33.017Z,3.90
2023-01-06T05:30:00.303Z,5.60
2023-01-06T05:32:27.428Z,3.03
2023-01-06T05:34:54.533Z,3.45
2023-01-06T05:37:21.666Z,4.22
2023-01-06T05:39:48.786Z,4.18
2023-01-06T05:42:17.704Z,6.85
2023-01-06T05:44:44.763Z,3.65
2023-01-06T05:47:11.885Z,4.25
2023-01-06T05:49:39.028Z,6.28
2023-01-06T05:52:06.225Z,4.10
2023-01-06T05:54:33.282Z,4.68
2023-01-06T05:57:00.482Z,4.93
2023-01-06T05:59:27.670Z,3.28
2023-01-06T06:01:54.764Z,3.20
2023-01-06T06:04:21.769Z,3.35
2023-01-06T06:06:48.806Z,2.40
2023-01-06T06:09:15.780Z,4.90
2023-01-06T06:11:42.798Z,3.83
2023-01-06T06:14:12.808Z,5.50
2023-01-06T06:16:39.956Z,4.05
2023-01-06T06:19:07.094Z,3.65
2023-01-06T06:21:34.161Z,4.60
2023-01-06T06:24:01.236Z,3.72
2023-01-06T06:26:28.380Z,3.85
2023-01-06T06:28:55.692Z,4.07
2023-01-06T06:31:25.377Z,4.90
2023-01-06T06:36:40.356Z,4.25
2023-01-06T06:39:07.569Z,3.67
2023-01-06T06:41:34.724Z,6.55
2023-01-06T06:44:01.768Z,4.03
2023-01-06T06:46:28.826Z,4.47
2023-01-06T06:48:56.185Z,5.68
2023-01-06T06:51:24.352Z,4.45
2023-01-06T06:53:51.599Z,6.20
2023-01-06T06:56:20.264Z,5.07
2023-01-06T06:58:47.609Z,5.55
2023-01-06T07:01:20.827Z,4.53
2023-01-06T07:03:49.042Z,6.05
2023-01-06T07:06:28.804Z,5.93
2023-01-06T07:08:55.998Z,5.72
2023-01-06T07:11:23.188Z,5.22
2023-01-06T07:13:50.336Z,6.15
2023-01-06T07:16:18.309Z,5.57
2023-01-06T07:18:45.754Z,7.93
2023-01-06T07:21:12.879Z,8.23
2023-01-06T07:23:39.942Z,6.53
2023-01-06T07:26:07.214Z,6.57
2023-01-06T07:28:34.580Z,7.50
2023-01-06T07:31:02.359Z,7.53
2023-01-06T07:33:29.777Z,7.97
2023-01-06T07:35:57.875Z,10.20
2023-01-06T07:38:25.926Z,8.82
2023-01-06T07:40:53.552Z,9.80
2023-01-06T07:43:21.012Z,8.63
2023-01-06T07:45:48.741Z,7.85
2023-01-06T07:48:17.076Z,10.57
2023-01-06T07:50:44.540Z,10.43
2023-01-06T07:53:12.076Z,8.40
2023-01-06T07:55:39.840Z,9.93
2023-01-06T07:58:10.523Z,10.38
2023-01-06T08:00:40.541Z,10.18
2023-01-06T08:03:08.685Z,15.15
2023-01-06T08:05:42.139Z,15.48
2023-01-06T08:08:10.509Z,11.30
2023-01-06T08:10:42.643Z,10.60
2023-01-06T08:13:10.578Z,10.10
2023-01-06T08:15:38.687Z,10.43
2023-01-06T08:18:07.522Z,13.07
2023-01-06T08:20:44.060Z,11.57
2023-01-06T08:23:11.146Z,11.32
2023-01-06T08:25:38.218Z,12.32
2023-01-06T08:28:08.485Z,12.98
2023-01-06T08:30:40.121Z,11.50
2023-01-06T08:33:07.257Z,10.27
2023-01-06T08:35:34.440Z,9.52
2023-01-06T08:38:01.486Z,6.82
2023-01-06T08:40:28.541Z,3.13
2023-01-06T08:42:55.631Z,2.78
2023-01-06T08:45:28.414Z,3.28
2023-01-06T08:48:04.016Z,2.60
2023-01-06T08:50:36.977Z,4.93
2023-01-06T08:58:22.919Z,2.58
2023-01-06T09:00:52.394Z,2.97
2023-01-06T09:03:21.801Z,1.55
2023-01-06T09:05:57.519Z,1.85
2023-01-06T09:08:25.190Z,1.48
2023-01-06T09:10:52.225Z,1.10
2023-01-06T09:13:19.252Z,1.45
2023-01-06T09:15:49.103Z,1.55
2023-01-06T09:18:16.226Z,1.42
2023-01-06T09:20:43.197Z,2.55
2023-01-06T09:23:10.130Z,2.10
2023-01-06T09:25:37.190Z,0.93
2023-01-06T09:28:04.177Z,1.95
2023-01-06T09:30:31.157Z,2.45
2023-01-06T09:32:59.609Z,6.10
2023-01-06T09:35:26.507Z,1.90
2023-01-06T09:37:53.607Z,1.05
2023-01-06T09:40:29.817Z,2.03
2023-01-06T09:43:16.051Z,1.08
2023-01-06T09:45:54.536Z,2.65
2023-01-06T09:48:28.336Z,1.45
2023-01-06T09:51:01.826Z,1.48
2023-01-06T09:53:31.684Z,5.05
2023-01-06T09:56:02.289Z,1.60
2023-01-06T09:58:42.799Z,1.60
2023-01-06T10:01:49.216Z,1.23
2023-01-06T10:04:28.051Z,8.93
2023-01-06T10:06:59.824Z,1.33
2023-01-06T10:10:01.093Z,3.80
2023-01-06T10:12:32.623Z,0.93
2023-01-06T10:15:23.759Z,1.13
2023-01-06T10:18:15.718Z,1.08
2023-01-06T10:20:51.718Z,3.53
2023-01-06T10:23:39.222Z,1.55
2023-01-06T10:26:32.477Z,1.30
2023-01-06T10:29:04.801Z,2.80
2023-01-06T10:31:36.432Z,2.80
2023-01-06T10:34:04.740Z,1.65
2023-01-06T10:36:33.125Z,2.22
2023-01-06T10:39:07.049Z,1.60
2023-01-06T10:42:23.055Z,1.02
2023-01-06T10:44:50.077Z,3.15
2023-01-06T10:47:35.341Z,3.30
2023-01-06T10:50:02.348Z,1.60
2023-01-06T10:57:13.107Z,2.75
2023-01-06T11:00:17.805Z,1.38
2023-01-06T11:02:47.496Z,1.38
2023-01-06T11:08:33.919Z,1.20
2023-01-06T11:11:01.229Z,1.13
2023-01-06T11:14:28.175Z,4.80
2023-01-06T11:17:00.125Z,1.48
2023-01-06T11:19:39.595Z,1.50
2023-01-06T11:22:32.599Z,1.73
2023-01-06T11:24:59.743Z,1.77
2023-01-06T11:27:30.766Z,3.42
2023-01-06T11:29:57.963Z,2.33
2023-01-06T11:32:27.642Z,0.98
2023-01-06T11:34:56.343Z,1.00
2023-01-06T11:37:56.978Z,2.10
2023-01-06T11:44:49.455Z,0.20
2023-01-06T11:47:23.672Z,0.15
2023-01-06T11:49:54.645Z,0.60
2023-01-06T11:52:31.294Z,0.50
2023-01-06T11:55:07.532Z,0.52
2023-01-06T11:58:01.100Z,0.45
2023-01-06T12:04:56.605Z,1.20
2023-01-06T12:07:32.711Z,1.43
2023-01-06T12:10:09.907Z,0.73
2023-01-06T12:12:37.044Z,0.95
2023-01-06T12:15:05.015Z,0.20
2023-01-06T12:17:45.689Z,2.53
2023-01-06T12:20:30.702Z,0.93
2023-01-06T12:23:29.323Z,0.35
2023-01-06T12:26:08.828Z,0.50
2023-01-06T12:28:42.580Z,0.80
2023-01-06T12:31:45.522Z,0.50
2023-01-06T12:34:21.519Z,1.10
2023-01-06T12:37:17.703Z,0.52
2023-01-06T12:40:12.552Z,0.43
2023-01-06T12:42:44.251Z,0.40
2023-01-06T12:45:16.307Z,0.32
2023-01-06T12:47:55.365Z,0.82
2023-01-06T12:50:51.130Z,0.70
2023-01-06T12:53:37.168Z,0.80
2023-01-06T12:56:07.033Z,2.15
2023-01-06T12:58:39.793Z,1.45
2023-01-06T13:01:19.064Z,1.65
2023-01-06T13:04:14.339Z,0.45
2023-01-06T13:06:53.144Z,0.38
2023-01-06T13:09:35.629Z,0.73
2023-01-06T13:12:32.491Z,0.28
2023-01-06T13:15:25.086Z,0.90
2023-01-06T13:18:00.978Z,0.47
2023-01-06T13:20:56.837Z,0.30
2023-01-06T13:23:33.169Z,0.20
2023-01-06T13:26:15.068Z,1.05
2023-01-06T13:29:19.855Z,1.88
2023-01-06T13:31:58.829Z,0.75
2023-01-06T13:35:00.806Z,0.50
2023-01-06T13:37:33.657Z,0.40
2023-01-06T13:40:20.216Z,0.50
2023-01-06T13:43:14.312Z,0.30
2023-01-06T13:45:44.632Z,1.02
2023-01-06T13:48:18.352Z,1.25
2023-01-06T13:50:45.809Z,0.98
2023-01-06T13:53:20.292Z,0.15
2023-01-06T13:55:47.366Z,0.85
2023-01-06T13:58:26.831Z,0.50
2023-01-06T14:01:12.197Z,0.52
2023-01-06T14:03:43.418Z,0.40
2023-01-06T14:06:22.695Z,0.47
2023-01-06T14:09:01.039Z,0.30
2023-01-06T14:11:29.844Z,0.20
2023-01-06T14:13:59.412Z,0.37
2023-01-06T14:16:49.779Z,1.10
2023-01-06T14:19:30.532Z,0.90
2023-01-06T14:22:16.458Z,1.30
2023-01-06T14:24:51.107Z,0.43
2023-01-06T14:27:46.892Z,0.55
2023-01-06T14:30:24.534Z,0.50
2023-01-06T14:32:51.468Z,0.57
2023-01-06T14:35:25.002Z,0.75
2023-01-06T14:38:13.268Z,0.65
2023-01-06T14:41:14.153Z,0.55
2023-01-06T14:43:55.045Z,0.50
2023-01-06T14:46:41.561Z,0.77
2023-01-06T14:49:18.169Z,2.17
2023-01-06T14:51:46.779Z,1.02
2023-01-06T14:54:27.586Z,0.68
2023-01-06T14:56:56.887Z,0.98
2023-01-06T14:59:24.385Z,0.90
2023-01-06T15:01:59.198Z,0.80
2023-01-06T15:04:30.315Z,0.88
2023-01-06T15:07:19.744Z,0.70
2023-01-06T15:09:48.819Z,1.80
2023-01-06T15:12:27.681Z,2.45
2023-01-06T15:15:14.298Z,0.93
2023-01-06T15:17:41.572Z,0.93
2023-01-06T15:20:13.850Z,0.98
2023-01-06T15:22:42.747Z,0.93
2023-01-06T15:25:21.154Z,2.30
2023-01-06T15:28:27.666Z,0.57
2023-01-06T15:30:55.387Z,3.10
2023-01-06T15:33:24.829Z,8.00
2023-01-06T15:35:53.249Z,0.73
2023-01-06T15:38:28.225Z,1.40
2023-01-06T15:40:55.320Z,4.45
2023-01-06T15:43:25.442Z,2.40
2023-01-06T15:46:18.815Z,4.80
2023-01-06T15:48:47.662Z,0.65
2023-01-06T15:51:17.720Z,1.47
2023-01-06T15:53:46.682Z,1.35
2023-01-06T15:56:21.640Z,0.70
2023-01-06T15:58:50.923Z,0.60
2023-01-06T16:01:23.707Z,0.80
2023-01-06T16:03:54.194Z,1.73
2023-01-06T16:06:29.851Z,1.05
2023-01-06T16:09:35.766Z,1.38
2023-01-06T16:12:11.848Z,0.60
2023-01-06T16:14:49.405Z,0.82
2023-01-06T16:17:29.762Z,0.90
2023-01-06T16:20:20.032Z,0.60
2023-01-06T16:22:53.696Z,2.30
2023-01-06T16:25:27.290Z,1.00
2023-01-06T16:27:57.345Z,0.80
2023-01-06T16:30:29.368Z,1.52
2023-01-06T16:33:00.284Z,2.00
2023-01-06T16:35:29.846Z,1.95
2023-01-06T16:37:57.148Z,1.27
2023-01-06T16:40:26.244Z,0.65
2023-01-06T16:46:39.491Z,0.82
2023-01-06T16:49:10.463Z,1.15
2023-01-06T16:51:37.520Z,1.45
2023-01-06T16:54:10.866Z,0.70
2023-01-06T16:56:38.937Z,2.42
2023-01-06T16:59:13.290Z,2.17
2023-01-06T17:01:54.742Z,3.38
2023-01-06T17:04:21.822Z,1.70
2023-01-06T17:06:48.899Z,3.85
2023-01-06T17:09:21.695Z,5.75
2023-01-06T17:11:49.819Z,1.13
2023-01-06T17:14:22.880Z,2.25
2023-01-06T17:16:53.141Z,3.97
2023-01-06T17:19:28.558Z,1.30
2023-01-06T17:22:14.456Z,1.92
2023-01-06T17:24:41.614Z,1.70
2023-01-06T17:27:24.055Z,1.48
2023-01-06T17:29:51.829Z,0.80
2023-01-06T17:32:26.268Z,1.60
2023-01-06T17:34:57.511Z,0.57
2023-01-06T17:37:28.854Z,0.82
2023-01-06T17:39:57.232Z,1.48
2023-01-06T17:42:43.614Z,1.70
2023-01-06T17:45:25.179Z,2.40
2023-01-06T17:47:53.315Z,1.50
2023-01-06T17:50:31.913Z,0.98
2023-01-06T17:53:31.203Z,1.58
2023-01-06T17:56:02.473Z,0.93
2023-01-06T17:58:41.085Z,1.45
2023-01-06T18:01:12.149Z,1.20
2023-01-06T18:03:42.837Z,3.28
2023-01-06T18:06:19.263Z,1.63
2023-01-06T18:09:09.940Z,1.00
2023-01-06T18:11:42.530Z,1.70
2023-01-06T18:14:43.239Z,1.02
2023-01-06T18:17:34.151Z,1.20
2023-01-06T18:20:02.259Z,2.88
2023-01-06T18:22:33.718Z,2.03
2023-01-06T18:25:19.017Z,2.83
2023-01-06T18:27:46.481Z,1.55
2023-01-06T18:30:21.348Z,1.67
2023-01-06T18:32:50.491Z,1.90
2023-01-06T18:35:43.930Z,2.00
2023-01-06T18:38:10.899Z,4.25
2023-01-06T18:40:39.081Z,2.03
2023-01-06T18:43:29.669Z,1.75
2023-01-06T18:46:02.036Z,2.30
2023-01-06T18:48:33.812Z,2.15
2023-01-06T18:51:02.844Z,2.28
2023-01-06T18:57:46.007Z,2.05
2023-01-06T19:00:38.529Z,2.78
2023-01-06T19:03:08.494Z,2.45
2023-01-06T19:05:35.447Z,7.32
2023-01-06T19:08:11.987Z,5.35
2023-01-06T19:10:39.056Z,4.35
2023-01-06T19:13:26.912Z,3.60
2023-01-06T19:20:31.303Z,2.88
2023-01-06T19:22:58.288Z,1.35
2023-01-06T19:25:37.475Z,2.53
2023-01-06T19:28:27.009Z,1.30
2023-01-06T19:30:59.259Z,1.63
2023-01-06T19:33:34.417Z,1.50
2023-01-06T19:36:04.802Z,2.03
2023-01-06T19:38:35.714Z,2.85
2023-01-06T19:41:08.483Z,3.08
2023-01-06T19:43:36.512Z,5.30
2023-01-06T19:46:13.231Z,3.35
2023-01-06T19:48:41.782Z,2.60
2023-01-06T19:51:16.408Z,1.73
2023-01-06T19:53:50.309Z,1.35
2023-01-06T19:56:24.393Z,3.47
2023-01-06T19:59:25.278Z,2.13
2023-01-06T20:02:25.381Z,1.95
2023-01-06T20:04:52.421Z,1.50
2023-01-06T20:07:19.414Z,2.15
2023-01-06T20:09:56.180Z,3.58
2023-01-06T20:12:23.172Z,4.30
2023-01-06T20:14:50.113Z,6.10
2023-01-06T20:17:17.065Z,8.68
2023-01-06T20:19:43.980Z,6.25
2023-01-06T20:22:10.977Z,7.47
2023-01-06T20:24:38.051Z,6.78
2023-01-06T20:27:05.591Z,12.02
2023-01-06T20:30:01.769Z,18.27
2023-01-06T20:36:41.130Z,7.28
2023-01-06T20:39:08.126Z,4.30
2023-01-06T20:41:35.076Z,5.35
2023-01-06T20:44:01.994Z,5.45
2023-01-06T20:46:28.959Z,4.10
2023-01-06T20:48:55.915Z,4.45
2023-01-06T20:51:23.026Z,6.38
2023-01-06T20:53:50.029Z,6.88
2023-01-06T20:56:17.061Z,5.40
2023-01-06T20:58:44.031Z,2.85
2023-01-06T21:01:11.157Z,1.95
2023-01-06T21:03:38.186Z,1.98
2023-01-06T21:06:05.421Z,2.10
2023-01-06T21:08:32.428Z,2.42
2023-01-06T21:15:19.331Z,1.98
2023-01-06T21:17:46.336Z,2.95
2023-01-06T21:20:13.473Z,3.88
2023-01-06T21:22:40.452Z,1.77
2023-01-06T21:25:07.885Z,1.90
2023-01-06T21:27:34.937Z,2.60
2023-01-06T21:30:02.012Z,3.60
2023-01-06T21:32:29.001Z,3.28
2023-01-06T21:34:59.368Z,3.15
2023-01-06T21:37:26.760Z,5.20
2023-01-06T21:39:53.796Z,4.22
2023-01-06T21:42:39.216Z,5.80
2023-01-06T21:45:07.096Z,4.60
2023-01-06T21:47:34.072Z,3.53
2023-01-06T21:50:01.035Z,4.35
2023-01-06T21:52:28.126Z,8.00
2023-01-06T21:54:55.133Z,10.13
2023-01-06T21:57:22.149Z,8.35
2023-01-06T21:59:49.216Z,4.38
2023-01-06T22:02:16.377Z,4.22
2023-01-06T22:04:43.567Z,7.00
2023-01-06T22:07:10.715Z,6.20
2023-01-06T22:09:40.685Z,5.05
2023-01-06T22:12:11.135Z,3.70
2023-01-06T22:14:38.247Z,5.00
2023-01-06T22:17:05.447Z,4.05
2023-01-06T22:19:32.722Z,5.70
2023-01-06T22:22:01.241Z,4.28
2023-01-06T22:24:31.201Z,6.43
2023-01-06T22:26:58.635Z,3.42
2023-01-06T22:29:26.101Z,4.97
2023-01-06T22:31:53.712Z,2.60
2023-01-06T22:34:20.861Z,4.10
2023-01-06T22:36:47.833Z,3.40
2023-01-06T22:39:14.783Z,3.97
2023-01-06T22:41:41.777Z,2.63
2023-01-06T22:44:08.876Z,2.97
2023-01-06T22:46:35.955Z,4.18
2023-01-06T22:49:03.094Z,3.88
2023-01-06T22:51:30.225Z,3.53
2023-01-06T22:53:57.297Z,4.03
2023-01-06T22:56:24.809Z,4.20
2023-01-06T22:58:51.837Z,2.05
2023-01-06T23:01:18.948Z,3.97
2023-01-06T23:03:46.031Z,2.75
2023-01-06T23:06:15.315Z,3.25
2023-01-06T23:08:58.608Z,3.03
2023-01-06T23:11:28.103Z,3.45
2023-01-06T23:13:57.693Z,3.33
2023-01-06T23:16:26.857Z,5.18
2023-01-06T23:18:54.433Z,3.55
2023-01-06T23:21:26.983Z,3.95
2023-01-06T23:23:54.417Z,6.18
2023-01-06T23:26:40.166Z,6.53
2023-01-06T23:29:09.281Z,5.45
2023-01-06T23:31:42.313Z,6.00
2023-01-06T23:34:12.697Z,4.78
2023-01-06T23:36:40.801Z,4.18
2023-01-06T23:39:11.221Z,4.35
2023-01-06T23:41:38.964Z,3.05
2023-01-06T23:44:06.483Z,4.20
2023-01-06T23:46:36.816Z,4.53
2023-01-06T23:49:04.253Z,4.70
2023-01-06T23:51:32.436Z,3.45
2023-01-06T23:54:00.340Z,9.57
2023-01-06T23:56:29.548Z,3.55
2023-01-06T23:58:58.101Z,7.30
