createdAt,value
2016-12-24T00:00:41.901Z,0
2016-12-24T00:01:51.613Z,0
2016-12-24T00:03:01.951Z,0
2016-12-24T00:04:11.983Z,0
2016-12-24T00:05:22.319Z,0
2016-12-24T00:06:32.667Z,0
2016-12-24T00:07:43.009Z,0
2016-12-24T00:08:52.719Z,0
2016-12-24T00:10:03.070Z,0
2016-12-24T00:11:13.427Z,0
2016-12-24T00:12:23.463Z,0
2016-12-24T00:13:33.475Z,0
2016-12-24T00:14:43.503Z,0
2016-12-24T00:15:53.532Z,0
2016-12-24T00:17:03.860Z,0
2016-12-24T00:18:13.872Z,0
2016-12-24T00:19:24.199Z,0
2016-12-24T00:20:33.897Z,0
2016-12-24T00:21:44.226Z,0
2016-12-24T00:22:54.598Z,0
2016-12-24T00:24:04.318Z,0
2016-12-24T00:25:14.642Z,0
2016-12-24T00:26:24.656Z,0
2016-12-24T00:27:34.966Z,0
2016-12-24T00:28:45.321Z,0
2016-12-24T00:29:55.329Z,0
2016-12-24T00:31:05.340Z,0
2016-12-24T00:32:15.347Z,0
2016-12-24T00:33:25.365Z,0
2016-12-24T00:34:35.372Z,0
2016-12-24T00:35:45.702Z,0
2016-12-24T00:36:55.739Z,0
2016-12-24T00:38:05.766Z,0
2016-12-24T00:39:15.792Z,0
2016-12-24T00:40:25.820Z,0
2016-12-24T00:41:36.158Z,0
2016-12-24T00:42:46.514Z,0
2016-12-24T00:43:55.909Z,0
2016-12-24T00:45:06.231Z,0
2016-12-24T00:46:16.240Z,0
2016-12-24T00:47:25.956Z,0
2016-12-24T00:48:36.281Z,0
2016-12-24T00:49:45.669Z,0
2016-12-24T00:50:55.695Z,0
2016-12-24T00:52:05.714Z,0
2016-12-24T00:53:15.733Z,0
2016-12-24T00:54:25.754Z,0
2016-12-24T00:55:35.759Z,0
2016-12-24T00:56:45.778Z,0
2016-12-24T00:57:56.101Z,0
2016-12-24T00:59:06.144Z,0
2016-12-24T01:00:16.383Z,0
2016-12-24T01:01:26.419Z,0
2016-12-24T01:02:36.437Z,0
2016-12-24T01:03:46.144Z,0
2016-12-24T01:04:56.145Z,0
2016-12-24T01:06:06.147Z,0
2016-12-24T01:07:16.164Z,0
2016-12-24T01:08:26.176Z,0
2016-12-24T01:09:35.877Z,0
2016-12-24T01:10:45.874Z,0
2016-12-24T01:11:55.269Z,0
2016-12-24T01:13:05.302Z,0
2016-12-24T01:14:15.625Z,0
2016-12-24T01:15:25.647Z,0
2016-12-24T01:16:35.963Z,0
2016-12-24T01:17:45.971Z,0
2016-12-24T01:18:55.986Z,0
2016-12-24T01:20:06.002Z,0
2016-12-24T01:21:16.318Z,0
2016-12-24T01:22:26.015Z,0
2016-12-24T01:23:36.363Z,0
2016-12-24T01:24:46.377Z,0
2016-12-24T01:25:56.081Z,0
2016-12-24T01:27:06.403Z,0
2016-12-24T01:28:16.719Z,0
2016-12-24T01:29:26.746Z,0
2016-12-24T01:30:37.077Z,0
2016-12-24T01:31:47.403Z,0
2016-12-24T01:32:57.766Z,0
2016-12-24T01:34:08.065Z,0
2016-12-24T01:35:18.389Z,0
2016-12-24T01:36:28.710Z,0
2016-12-24T01:37:39.041Z,0
2016-12-24T01:38:49.360Z,0
2016-12-24T01:39:59.371Z,0
2016-12-24T01:41:09.727Z,0
2016-12-24T01:42:19.727Z,0
2016-12-24T01:43:30.066Z,0
2016-12-24T01:44:40.393Z,0
2016-12-24T01:45:50.089Z,0
2016-12-24T01:47:00.102Z,0
2016-12-24T01:48:10.104Z,0
2016-12-24T01:49:20.431Z,0
2016-12-24T01:50:30.780Z,0
2016-12-24T01:51:40.789Z,0
2016-12-24T01:52:51.116Z,0
2016-12-24T01:54:01.430Z,0
2016-12-24T01:55:11.443Z,0
2016-12-24T01:56:21.144Z,0
2016-12-24T01:57:31.466Z,0
2016-12-24T01:58:41.795Z,0
2016-12-24T01:59:51.809Z,0
2016-12-24T02:01:01.835Z,0
2016-12-24T02:02:11.846Z,0
2016-12-24T02:03:21.858Z,0
2016-12-24T02:04:32.190Z,0
2016-12-24T02:05:42.550Z,0
2016-12-24T02:06:52.244Z,0
2016-12-24T02:08:02.556Z,0
2016-12-24T02:09:12.277Z,0
2016-12-24T02:10:22.283Z,0
2016-12-24T02:11:31.980Z,0
2016-12-24T02:12:42.302Z,0
2016-12-24T02:13:51.993Z,0
2016-12-24T02:15:01.389Z,0
2016-12-24T02:16:11.718Z,0
2016-12-24T02:17:22.037Z,0
2016-12-24T02:18:32.054Z,0
2016-12-24T02:19:42.382Z,0
2016-12-24T02:20:52.385Z,0
2016-12-24T02:22:02.762Z,0
2016-12-24T02:23:13.086Z,0
2016-12-24T02:24:23.097Z,0
2016-12-24T02:25:33.428Z,0
2016-12-24T02:26:43.435Z,0
2016-12-24T02:27:53.134Z,0
2016-12-24T02:29:03.135Z,0
2016-12-24T02:30:13.123Z,0
2016-12-24T02:31:23.163Z,0
2016-12-24T02:32:33.490Z,0
2016-12-24T02:33:43.498Z,0
2016-12-24T02:34:53.817Z,0
2016-12-24T02:36:03.544Z,0
2016-12-24T02:37:13.242Z,0
2016-12-24T02:38:23.561Z,0
2016-12-24T02:39:33.884Z,0
2016-12-24T02:40:44.435Z,0
2016-12-24T02:41:54.772Z,0
2016-12-24T02:43:04.781Z,0
2016-12-24T02:44:14.487Z,0
2016-12-24T02:45:24.802Z,0
2016-12-24T02:46:34.809Z,0
2016-12-24T02:47:45.126Z,0
2016-12-24T02:48:55.144Z,0
2016-12-24T02:50:05.184Z,0
2016-12-24T02:51:15.188Z,0
2016-12-24T02:52:25.504Z,0
2016-12-24T02:53:35.187Z,0
2016-12-24T02:54:45.505Z,0
2016-12-24T02:55:55.190Z,0
2016-12-24T02:57:05.210Z,0
2016-12-24T02:58:15.227Z,0
2016-12-24T02:59:25.252Z,0
2016-12-24T03:00:35.275Z,0
2016-12-24T03:01:45.598Z,0
2016-12-24T03:33:18.364Z,0
2016-12-24T03:34:28.359Z,0
2016-12-24T03:35:37.737Z,0
2016-12-24T03:36:47.434Z,0
2016-12-24T03:37:57.452Z,0
2016-12-24T03:39:07.141Z,0
2016-12-24T03:40:17.149Z,0
2016-12-24T03:41:27.149Z,0
2016-12-24T03:42:37.487Z,0
2016-12-24T03:43:47.813Z,0
2016-12-24T03:44:57.826Z,0
2016-12-24T03:46:08.131Z,0
2016-12-24T03:47:18.449Z,0
2016-12-24T03:48:28.764Z,0
2016-12-24T03:49:39.096Z,0
2016-12-24T03:50:49.403Z,0
2016-12-24T03:51:59.410Z,0
2016-12-24T03:53:09.722Z,0
2016-12-24T03:54:19.737Z,0
2016-12-24T03:55:29.430Z,0
2016-12-24T03:56:39.743Z,0
2016-12-24T03:57:50.051Z,0
2016-12-24T03:58:59.745Z,0
2016-12-24T04:00:09.468Z,0
2016-12-24T04:01:19.473Z,0
2016-12-24T04:02:29.481Z,0
2016-12-24T04:03:39.806Z,0
2016-12-24T04:04:49.811Z,0
2016-12-24T04:06:00.136Z,0
2016-12-24T04:07:09.829Z,0
2016-12-24T04:08:20.145Z,0
2016-12-24T04:09:30.461Z,0
2016-12-24T04:10:40.474Z,0
2016-12-24T04:11:50.799Z,0
2016-12-24T04:13:00.526Z,0
2016-12-24T04:14:10.864Z,0
2016-12-24T04:15:21.223Z,0
2016-12-24T04:16:31.218Z,0
2016-12-24T04:17:41.543Z,0
2016-12-24T04:18:51.559Z,0
2016-12-24T04:20:01.885Z,0
2016-12-24T04:21:11.578Z,0
2016-12-24T04:22:21.932Z,0
2016-12-24T04:23:32.257Z,0
2016-12-24T04:24:42.590Z,0
2016-12-24T04:25:53.135Z,0
2016-12-24T04:27:03.153Z,0
2016-12-24T04:28:13.154Z,0
2016-12-24T04:29:23.481Z,0
2016-12-24T04:30:33.492Z,0
2016-12-24T04:31:43.805Z,0
2016-12-24T04:32:54.122Z,0
2016-12-24T04:34:04.128Z,0
2016-12-24T04:35:14.463Z,0
2016-12-24T04:36:24.155Z,0
2016-12-24T04:37:34.473Z,0
2016-12-24T04:38:44.791Z,0
2016-12-24T04:39:55.096Z,0
2016-12-24T04:41:04.803Z,0
2016-12-24T04:42:15.116Z,0
2016-12-24T04:43:25.121Z,0
2016-12-24T04:44:34.207Z,0
2016-12-24T04:45:44.245Z,0
2016-12-24T04:46:54.571Z,0
2016-12-24T04:48:04.598Z,0
2016-12-24T04:49:14.280Z,0
2016-12-24T04:50:24.288Z,0
2016-12-24T04:51:34.608Z,0
2016-12-24T04:52:44.921Z,0
2016-12-24T04:53:54.654Z,0
2016-12-24T04:55:04.973Z,0
2016-12-24T04:56:15.311Z,0
2016-12-24T04:57:25.646Z,0
2016-12-24T04:58:35.068Z,0
2016-12-24T04:59:44.770Z,0
2016-12-24T05:00:54.773Z,0
2016-12-24T05:02:05.129Z,0
2016-12-24T05:03:14.511Z,0
2016-12-24T05:04:24.516Z,0
2016-12-24T05:05:34.839Z,0
2016-12-24T05:06:44.846Z,0
2016-12-24T05:07:55.154Z,0
2016-12-24T05:09:04.865Z,0
2016-12-24T05:10:15.190Z,0
2016-12-24T05:11:25.227Z,0
2016-12-24T05:12:35.234Z,0
2016-12-24T05:13:45.247Z,0
2016-12-24T05:14:55.568Z,0
2016-12-24T05:16:05.891Z,0
2016-12-24T05:17:16.216Z,0
2016-12-24T05:18:26.227Z,0
2016-12-24T05:19:36.235Z,0
2016-12-24T05:20:45.941Z,0
2016-12-24T05:21:56.243Z,0
2016-12-24T05:23:06.556Z,0
2016-12-24T05:24:15.957Z,0
2016-12-24T05:25:25.991Z,0
2016-12-24T05:26:36.315Z,0
2016-12-24T05:27:46.321Z,0
2016-12-24T05:28:56.669Z,0
2016-12-24T05:30:06.996Z,0
2016-12-24T05:31:17.323Z,0
2016-12-24T05:32:27.324Z,0
2016-12-24T05:33:37.335Z,0
2016-12-24T05:34:47.684Z,0
2016-12-24T05:35:58.004Z,0
2016-12-24T05:37:08.321Z,0
2016-12-24T05:38:17.393Z,0
2016-12-24T05:39:27.779Z,0
2016-12-24T05:40:37.779Z,0
2016-12-24T05:41:47.779Z,0
2016-12-24T05:42:58.102Z,0
2016-12-24T05:44:08.447Z,0
2016-12-24T05:45:18.144Z,0
2016-12-24T05:46:28.445Z,0
2016-12-24T05:47:38.472Z,0
2016-12-24T05:48:48.483Z,0
2016-12-24T05:49:58.795Z,0
2016-12-24T05:51:08.501Z,0
2016-12-24T05:52:18.199Z,0
2016-12-24T05:53:28.205Z,0
2016-12-24T05:54:37.906Z,0
2016-12-24T05:55:47.593Z,0
2016-12-24T05:56:57.611Z,0
2016-12-24T05:58:07.922Z,0
2016-12-24T05:59:17.942Z,0
2016-12-24T06:00:27.945Z,0
2016-12-24T06:01:38.263Z,0
2016-12-24T06:02:48.583Z,0
2016-12-24T06:03:58.906Z,0
2016-12-24T06:05:09.232Z,0
2016-12-24T06:06:19.243Z,0
2016-12-24T06:07:29.573Z,0
2016-12-24T06:08:39.586Z,0
2016-12-24T06:09:49.923Z,0
2016-12-24T06:11:00.275Z,0
2016-12-24T06:12:10.593Z,4
2016-12-24T06:13:20.631Z,4
2016-12-24T06:14:30.952Z,4
2016-12-24T06:15:41.281Z,0
2016-12-24T06:16:51.615Z,0
2016-12-24T06:18:01.621Z,0
2016-12-24T06:19:11.937Z,4
2016-12-24T06:20:22.249Z,0
2016-12-24T06:21:32.256Z,4
2016-12-24T06:22:42.593Z,4
2016-12-24T06:23:52.899Z,4
2016-12-24T06:25:02.921Z,4
2016-12-24T06:26:12.920Z,4
2016-12-24T06:27:22.315Z,4
2016-12-24T06:28:32.657Z,8
2016-12-24T06:29:42.663Z,8
2016-12-24T06:30:52.350Z,8
2016-12-24T06:32:02.062Z,12
2016-12-24T06:33:12.063Z,12
2016-12-24T06:34:22.064Z,12
2016-12-24T06:35:32.402Z,16
2016-12-24T06:36:42.103Z,20
2016-12-24T06:37:52.120Z,20
2016-12-24T06:39:02.123Z,20
2016-12-24T06:40:12.134Z,24
2016-12-24T06:41:22.140Z,28
2016-12-24T06:42:32.449Z,32
2016-12-24T06:43:42.768Z,40
2016-12-24T06:44:53.094Z,48
2016-12-24T06:46:02.787Z,52
2016-12-24T06:47:12.494Z,56
2016-12-24T06:48:22.825Z,60
2016-12-24T06:49:33.146Z,68
2016-12-24T06:50:43.468Z,80
2016-12-24T06:51:53.879Z,100
2016-12-24T06:53:04.268Z,116
2016-12-24T06:54:14.274Z,128
2016-12-24T06:55:24.285Z,140
2016-12-24T06:56:34.622Z,140
2016-12-24T06:57:44.670Z,136
2016-12-24T06:58:54.060Z,132
2016-12-24T07:00:04.373Z,140
2016-12-24T07:01:14.695Z,148
2016-12-24T07:02:24.071Z,152
2016-12-24T07:03:34.392Z,160
2016-12-24T07:04:43.780Z,168
2016-12-24T07:05:53.850Z,172
2016-12-24T07:07:04.164Z,180
2016-12-24T07:08:14.171Z,188
2016-12-24T07:09:24.187Z,192
2016-12-24T07:10:34.422Z,200
2016-12-24T07:11:44.427Z,216
2016-12-24T07:12:53.827Z,228
2016-12-24T07:14:03.838Z,232
2016-12-24T07:15:14.149Z,228
2016-12-24T07:16:24.176Z,232
2016-12-24T07:17:34.498Z,256
2016-12-24T07:18:44.515Z,256
2016-12-24T07:19:54.866Z,244
2016-12-24T07:21:04.869Z,256
2016-12-24T07:22:15.189Z,272
2016-12-24T07:23:25.507Z,292
2016-12-24T07:24:35.838Z,308
2016-12-24T07:25:45.543Z,308
2016-12-24T07:26:55.244Z,320
2016-12-24T07:28:04.934Z,356
2016-12-24T07:29:15.260Z,372
2016-12-24T07:30:25.611Z,368
2016-12-24T07:31:35.612Z,380
2016-12-24T07:32:45.627Z,420
2016-12-24T07:33:55.942Z,472
2016-12-24T07:35:05.948Z,504
2016-12-24T07:36:15.960Z,492
2016-12-24T07:37:25.970Z,488
2016-12-24T07:38:36.294Z,516
2016-12-24T07:39:45.994Z,600
2016-12-24T07:40:55.696Z,676
2016-12-24T07:42:05.409Z,728
2016-12-24T07:43:15.111Z,852
2016-12-24T07:44:25.133Z,864
2016-12-24T07:45:34.843Z,916
2016-12-24T07:46:45.177Z,808
2016-12-24T07:47:55.384Z,656
2016-12-24T07:49:05.708Z,700
2016-12-24T07:50:15.960Z,768
2016-12-24T07:51:25.977Z,880
2016-12-24T07:52:35.680Z,984
2016-12-24T07:53:45.695Z,1048
2016-12-24T07:54:56.012Z,1108
2016-12-24T07:56:05.408Z,1184
2016-12-24T07:57:15.741Z,1168
2016-12-24T07:58:26.066Z,1196
2016-12-24T07:59:36.379Z,1240
2016-12-24T08:00:46.070Z,1304
2016-12-24T08:01:56.076Z,1372
2016-12-24T08:03:06.393Z,1376
2016-12-24T08:04:16.102Z,1572
2016-12-24T08:05:26.136Z,1708
2016-12-24T08:06:36.188Z,1784
2016-12-24T08:07:46.440Z,1752
2016-12-24T08:08:56.462Z,1776
2016-12-24T08:10:06.780Z,1916
2016-12-24T08:11:17.101Z,2056
2016-12-24T08:12:27.103Z,2020
2016-12-24T08:13:37.433Z,2044
2016-12-24T08:14:47.450Z,2240
2016-12-24T08:15:57.796Z,2168
2016-12-24T08:17:07.504Z,1888
2016-12-24T08:18:17.825Z,1560
2016-12-24T08:19:27.232Z,1732
2016-12-24T08:20:36.649Z,1644
2016-12-24T08:21:46.665Z,1844
2016-12-24T08:22:56.689Z,2024
2016-12-24T08:24:06.074Z,2236
2016-12-24T08:25:16.075Z,2112
2016-12-24T08:26:26.421Z,1828
2016-12-24T08:27:36.744Z,1604
2016-12-24T08:28:46.440Z,1568
2016-12-24T08:29:56.441Z,1340
2016-12-24T08:31:06.456Z,1200
2016-12-24T08:32:16.157Z,1144
2016-12-24T08:33:26.167Z,1108
2016-12-24T08:34:36.489Z,1136
2016-12-24T08:35:46.487Z,924
2016-12-24T08:36:56.817Z,840
2016-12-24T08:38:06.833Z,932
2016-12-24T08:39:16.850Z,1004
2016-12-24T08:40:27.171Z,1068
2016-12-24T08:41:37.493Z,1076
2016-12-24T08:42:47.824Z,1104
2016-12-24T08:43:57.847Z,1212
2016-12-24T08:45:07.895Z,1232
2016-12-24T08:46:18.217Z,1204
2016-12-24T08:47:28.533Z,1120
2016-12-24T08:48:38.550Z,988
2016-12-24T08:49:48.862Z,928
2016-12-24T08:50:58.568Z,968
2016-12-24T08:52:08.579Z,1016
2016-12-24T08:53:18.605Z,1100
2016-12-24T08:54:28.922Z,1144
2016-12-24T08:55:38.940Z,1264
2016-12-24T08:56:49.256Z,1324
2016-12-24T08:57:59.268Z,1248
2016-12-24T08:59:09.585Z,1220
2016-12-24T09:00:19.611Z,1276
2016-12-24T09:01:29.632Z,1252
2016-12-24T09:02:39.638Z,1324
2016-12-24T09:03:49.642Z,1468
2016-12-24T09:04:59.656Z,1552
2016-12-24T09:06:09.995Z,1540
2016-12-24T09:07:20.020Z,1704
2016-12-24T09:08:30.350Z,1776
2016-12-24T09:09:40.393Z,1596
2016-12-24T09:10:50.398Z,1524
2016-12-24T09:12:00.139Z,1588
2016-12-24T09:13:10.462Z,1508
2016-12-24T09:14:20.787Z,1540
2016-12-24T09:15:31.113Z,1548
2016-12-24T09:16:41.496Z,1668
2016-12-24T09:17:53.021Z,1900
2016-12-24T09:19:03.339Z,2036
2016-12-24T09:20:13.656Z,2040
2016-12-24T09:21:24.016Z,2064
2016-12-24T09:22:33.704Z,2240
2016-12-24T09:23:44.027Z,2532
2016-12-24T09:24:54.046Z,2716
2016-12-24T09:26:04.384Z,2664
2016-12-24T09:27:14.399Z,2660
2016-12-24T09:28:24.126Z,2528
2016-12-24T09:29:34.473Z,2500
2016-12-24T09:30:44.497Z,2476
2016-12-24T09:31:54.197Z,2408
2016-12-24T09:33:03.895Z,2244
2016-12-24T09:34:13.906Z,2040
2016-12-24T09:35:24.251Z,1824
2016-12-24T09:36:34.278Z,1716
2016-12-24T09:37:44.609Z,1772
2016-12-24T09:38:54.646Z,1872
2016-12-24T09:40:04.964Z,1772
2016-12-24T09:41:15.323Z,1656
2016-12-24T09:42:25.030Z,1552
2016-12-24T09:43:35.343Z,1584
2016-12-24T09:44:45.384Z,1772
2016-12-24T09:45:55.717Z,1836
2016-12-24T09:47:06.053Z,1952
2016-12-24T09:48:16.064Z,2208
2016-12-24T09:49:25.776Z,2400
2016-12-24T09:50:35.795Z,2484
2016-12-24T09:51:45.816Z,2592
2016-12-24T09:52:56.132Z,2660
2016-12-24T09:54:06.457Z,2676
2016-12-24T09:55:16.485Z,2720
2016-12-24T09:56:26.812Z,2808
2016-12-24T09:57:36.836Z,3084
2016-12-24T09:58:46.845Z,3544
2016-12-24T09:59:56.914Z,3932
2016-12-24T10:01:06.957Z,4364
2016-12-24T10:02:17.281Z,4560
2016-12-24T10:03:27.604Z,4828
2016-12-24T10:04:37.618Z,5148
2016-12-24T10:05:47.936Z,5676
2016-12-24T10:06:58.269Z,5036
2016-12-24T10:08:08.300Z,4636
2016-12-24T10:09:18.026Z,4520
2016-12-24T10:10:28.347Z,4424
2016-12-24T10:11:38.692Z,4552
2016-12-24T10:12:48.711Z,4596
2016-12-24T10:13:59.053Z,4704
2016-12-24T10:15:08.748Z,5324
2016-12-24T10:16:19.082Z,5932
2016-12-24T10:17:29.097Z,6028
2016-12-24T10:18:39.114Z,6784
2016-12-24T10:19:48.812Z,6792
2016-12-24T10:20:58.829Z,7172
2016-12-24T10:22:08.840Z,7368
2016-12-24T10:23:18.847Z,7116
2016-12-24T10:24:29.243Z,6636
2016-12-24T10:25:39.269Z,6472
2016-12-24T10:26:49.618Z,6068
2016-12-24T10:27:59.323Z,5776
2016-12-24T10:29:09.977Z,5632
2016-12-24T10:30:20.045Z,5812
2016-12-24T10:31:30.487Z,5744
2016-12-24T10:32:40.505Z,5580
2016-12-24T10:33:50.581Z,5368
2016-12-24T10:35:00.913Z,5188
2016-12-24T10:36:11.240Z,5392
2016-12-24T10:37:21.587Z,6024
2016-12-24T10:38:31.925Z,5904
2016-12-24T10:39:42.249Z,5108
2016-12-24T10:40:52.581Z,4784
2016-12-24T10:42:02.291Z,4732
2016-12-24T10:43:13.617Z,4648
2016-12-24T10:44:24.483Z,4492
2016-12-24T10:45:34.834Z,4364
2016-12-24T10:46:45.210Z,4388
2016-12-24T10:47:55.552Z,4536
2016-12-24T10:49:05.975Z,4684
2016-12-24T10:50:16.021Z,4752
2016-12-24T10:51:26.342Z,4580
2016-12-24T10:52:36.375Z,4312
2016-12-24T10:53:46.437Z,4128
2016-12-24T10:54:56.868Z,3892
2016-12-24T10:56:07.240Z,3480
2016-12-24T10:57:17.249Z,3180
2016-12-24T10:58:28.087Z,3156
2016-12-24T10:59:41.215Z,3380
2016-12-24T11:00:53.089Z,3836
2016-12-24T11:02:06.789Z,4068
2016-12-24T11:03:19.664Z,4020
2016-12-24T11:04:32.068Z,4152
2016-12-24T11:05:45.519Z,4252
2016-12-24T11:06:57.946Z,4460
2016-12-24T11:08:10.370Z,4516
2016-12-24T11:09:22.865Z,4408
2016-12-24T11:10:35.779Z,4228
2016-12-24T11:11:48.054Z,4216
2016-12-24T11:13:01.052Z,3824
2016-12-24T11:14:14.292Z,3892
2016-12-24T11:15:26.935Z,3884
2016-12-24T11:16:39.716Z,3812
2016-12-24T11:17:52.400Z,3980
2016-12-24T11:19:06.755Z,4008
2016-12-24T11:20:19.423Z,4304
2016-12-24T11:21:31.890Z,4116
2016-12-24T11:22:43.590Z,3860
2016-12-24T11:23:55.072Z,4076
2016-12-24T11:25:07.655Z,3836
2016-12-24T11:26:18.757Z,4056
2016-12-24T11:27:43.364Z,4360
2016-12-24T11:28:53.701Z,4428
2016-12-24T11:30:03.433Z,5776
2016-12-24T11:31:13.459Z,4688
2016-12-24T11:32:23.817Z,5700
2016-12-24T11:33:34.152Z,5184
2016-12-24T11:34:44.488Z,4804
2016-12-24T11:35:54.504Z,4416
2016-12-24T11:37:04.529Z,4264
2016-12-24T11:38:14.238Z,4260
2016-12-24T11:39:24.646Z,3952
2016-12-24T11:40:34.717Z,3652
2016-12-24T11:41:44.770Z,3444
2016-12-24T11:42:54.824Z,3408
2016-12-24T11:44:05.197Z,3208
2016-12-24T11:45:14.981Z,3072
2016-12-24T11:46:25.403Z,3160
2016-12-24T11:47:35.767Z,3296
2016-12-24T11:48:46.166Z,3080
2016-12-24T11:49:56.200Z,3052
2016-12-24T11:51:06.829Z,3148
2016-12-24T11:52:16.862Z,3000
2016-12-24T11:53:27.253Z,2912
2016-12-24T11:54:37.594Z,2868
2016-12-24T11:55:47.913Z,2856
2016-12-24T11:56:58.424Z,2688
2016-12-24T11:58:08.759Z,2548
2016-12-24T11:59:18.778Z,2380
2016-12-24T12:00:29.120Z,2228
2016-12-24T12:01:39.491Z,2156
2016-12-24T12:02:49.227Z,2140
2016-12-24T12:03:59.610Z,2100
2016-12-24T12:05:09.955Z,1928
2016-12-24T12:06:20.310Z,1860
2016-12-24T12:07:30.037Z,1792
2016-12-24T12:08:40.426Z,1652
2016-12-24T12:09:50.793Z,1480
2016-12-24T12:11:01.131Z,1456
2016-12-24T12:12:11.497Z,1500
2016-12-24T12:13:21.212Z,1560
2016-12-24T12:14:31.264Z,1672
2016-12-24T12:15:40.993Z,1784
2016-12-24T12:16:50.703Z,1832
2016-12-24T12:18:01.025Z,1812
2016-12-24T12:19:11.380Z,1812
2016-12-24T12:20:21.417Z,1736
2016-12-24T12:21:31.790Z,1760
2016-12-24T12:22:42.156Z,1848
2016-12-24T12:23:51.876Z,1808
2016-12-24T12:25:01.901Z,1944
2016-12-24T12:26:11.627Z,2052
2016-12-24T12:27:21.662Z,2160
2016-12-24T12:28:32.004Z,2320
2016-12-24T12:29:42.021Z,2588
2016-12-24T12:30:52.048Z,2912
2016-12-24T12:32:02.395Z,3072
2016-12-24T12:33:12.428Z,3420
2016-12-24T12:34:22.799Z,3312
2016-12-24T12:35:32.518Z,3676
2016-12-24T12:36:42.540Z,3352
2016-12-24T12:37:52.886Z,3940
2016-12-24T12:39:03.226Z,3808
2016-12-24T12:40:13.573Z,3236
2016-12-24T12:41:23.281Z,2980
2016-12-24T12:42:32.704Z,2748
2016-12-24T12:43:42.742Z,2728
2016-12-24T12:44:52.763Z,3056
2016-12-24T12:46:02.480Z,3164
2016-12-24T12:47:12.537Z,2980
2016-12-24T12:48:22.918Z,3092
2016-12-24T12:49:32.958Z,3260
2016-12-24T12:50:42.985Z,3356
2016-12-24T12:51:52.711Z,3364
2016-12-24T12:53:03.060Z,3292
2016-12-24T12:54:13.422Z,3064
2016-12-24T12:55:23.778Z,2896
2016-12-24T12:56:34.117Z,2484
2016-12-24T12:57:44.486Z,2224
2016-12-24T12:58:54.235Z,2088
2016-12-24T13:00:04.608Z,1980
2016-12-24T13:01:14.658Z,1872
2016-12-24T13:02:25.012Z,1792
2016-12-24T13:03:35.375Z,1748
2016-12-24T13:04:45.438Z,1728
2016-12-24T13:05:55.467Z,1712
2016-12-24T13:07:05.800Z,1732
2016-12-24T13:08:16.190Z,1704
2016-12-24T13:09:26.522Z,1656
2016-12-24T13:10:36.578Z,1604
2016-12-24T13:11:46.623Z,1548
2016-12-24T13:12:56.350Z,1536
2016-12-24T13:14:06.950Z,1544
2016-12-24T13:15:17.323Z,1528
2016-12-24T13:16:27.080Z,1528
2016-12-24T13:17:37.457Z,1536
2016-12-24T13:18:47.848Z,1548
2016-12-24T13:19:57.905Z,1540
2016-12-24T13:21:07.971Z,1508
2016-12-24T13:22:18.044Z,1480
2016-12-24T13:23:28.100Z,1456
2016-12-24T13:24:38.476Z,1444
2016-12-24T13:25:48.490Z,1448
2016-12-24T13:26:58.581Z,1456
2016-12-24T13:28:08.599Z,1444
2016-12-24T13:29:19.018Z,1424
2016-12-24T13:30:29.061Z,1396
2016-12-24T13:31:39.091Z,1344
2016-12-24T13:32:49.451Z,1284
2016-12-24T13:33:59.802Z,1244
2016-12-24T13:35:09.843Z,1212
2016-12-24T13:36:19.257Z,1188
2016-12-24T13:37:28.991Z,1160
2016-12-24T13:38:39.349Z,1124
2016-12-24T13:39:49.705Z,1080
2016-12-24T13:40:59.758Z,1060
2016-12-24T13:42:09.826Z,1052
2016-12-24T13:43:19.886Z,1032
2016-12-24T13:44:30.236Z,1048
2016-12-24T13:45:39.645Z,1076
2016-12-24T13:46:49.981Z,1076
2016-12-24T13:48:00.401Z,1060
2016-12-24T13:49:10.739Z,1016
2016-12-24T13:50:21.115Z,956
2016-12-24T13:51:31.149Z,884
2016-12-24T13:52:41.172Z,820
2016-12-24T13:53:50.892Z,776
2016-12-24T13:55:01.255Z,740
2016-12-24T13:56:11.321Z,696
2016-12-24T13:57:21.652Z,636
2016-12-24T13:58:31.710Z,556
2016-12-24T13:59:41.740Z,488
2016-12-24T14:00:51.507Z,456
2016-12-24T14:02:01.869Z,460
2016-12-24T14:03:11.904Z,468
2016-12-24T14:04:22.237Z,476
2016-12-24T14:05:32.254Z,480
2016-12-24T14:06:42.326Z,480
2016-12-24T14:07:52.647Z,484
2016-12-24T14:09:02.685Z,472
2016-12-24T14:10:12.726Z,472
2016-12-24T14:11:21.822Z,488
2016-12-24T14:12:32.176Z,504
2016-12-24T14:13:42.540Z,504
2016-12-24T14:14:52.892Z,508
2016-12-24T14:16:03.236Z,520
2016-12-24T14:17:13.261Z,520
2016-12-24T14:18:23.329Z,516
2016-12-24T14:19:33.047Z,500
2016-12-24T14:20:43.419Z,476
2016-12-24T14:21:53.821Z,444
2016-12-24T14:23:03.886Z,424
2016-12-24T14:24:14.251Z,416
2016-12-24T14:25:24.290Z,416
2016-12-24T14:26:34.324Z,412
2016-12-24T14:27:44.670Z,408
2016-12-24T14:28:55.012Z,388
2016-12-24T14:30:04.752Z,368
2016-12-24T14:31:15.081Z,356
2016-12-24T14:32:25.125Z,344
2016-12-24T14:33:35.164Z,332
2016-12-24T14:34:45.569Z,316
2016-12-24T14:35:55.001Z,288
2016-12-24T14:37:04.738Z,256
2016-12-24T14:38:14.466Z,244
2016-12-24T14:39:24.816Z,252
2016-12-24T14:40:35.180Z,240
2016-12-24T14:41:45.518Z,212
2016-12-24T14:42:55.843Z,184
2016-12-24T14:44:05.904Z,164
2016-12-24T14:45:15.960Z,148
2016-12-24T14:46:25.992Z,124
2016-12-24T14:47:36.362Z,108
2016-12-24T14:48:46.400Z,100
2016-12-24T14:49:56.772Z,92
2016-12-24T14:51:07.152Z,84
2016-12-24T14:52:17.208Z,68
2016-12-24T14:53:26.615Z,56
2016-12-24T14:54:36.664Z,48
2016-12-24T14:55:46.379Z,44
2016-12-24T14:56:56.429Z,40
2016-12-24T14:58:06.769Z,36
2016-12-24T14:59:17.117Z,40
2016-12-24T15:00:27.479Z,28
2016-12-24T15:01:37.839Z,28
2016-12-24T15:02:47.889Z,28
2016-12-24T15:03:58.260Z,36
2016-12-24T15:05:08.302Z,32
2016-12-24T15:06:18.331Z,28
2016-12-24T15:07:28.695Z,24
2016-12-24T15:08:38.150Z,24
2016-12-24T15:09:48.210Z,16
2016-12-24T15:10:58.247Z,16
2016-12-24T15:12:08.612Z,8
2016-12-24T15:13:18.638Z,8
2016-12-24T15:14:28.691Z,4
2016-12-24T15:15:38.113Z,8
2016-12-24T15:16:48.460Z,8
2016-12-24T15:17:58.495Z,4
2016-12-24T15:19:08.836Z,4
2016-12-24T15:20:18.887Z,4
2016-12-24T15:21:29.254Z,4
2016-12-24T15:22:39.599Z,4
2016-12-24T15:23:49.955Z,4
2016-12-24T15:25:00.016Z,4
2016-12-24T15:26:09.423Z,4
2016-12-24T15:27:19.201Z,4
2016-12-24T15:28:29.218Z,4
2016-12-24T15:29:38.940Z,4
2016-12-24T15:30:48.999Z,0
2016-12-24T15:31:59.347Z,4
2016-12-24T15:33:09.388Z,4
2016-12-24T15:34:19.776Z,4
2016-12-24T15:35:30.144Z,0
2016-12-24T15:36:40.163Z,0
2016-12-24T15:37:50.517Z,0
2016-12-24T15:39:00.234Z,0
2016-12-24T15:40:09.969Z,0
2016-12-24T15:41:20.305Z,0
2016-12-24T15:42:30.663Z,0
2016-12-24T15:43:40.706Z,0
2016-12-24T15:44:50.737Z,0
2016-12-24T15:46:01.087Z,0
2016-12-24T15:47:11.450Z,0
2016-12-24T15:48:21.486Z,0
2016-12-24T15:49:31.512Z,0
2016-12-24T15:50:41.235Z,0
2016-12-24T15:51:51.277Z,0
2016-12-24T15:53:01.329Z,0
2016-12-24T15:54:11.040Z,0
2016-12-24T15:55:21.065Z,0
2016-12-24T15:56:31.418Z,0
2016-12-24T15:57:41.771Z,0
2016-12-24T15:58:51.810Z,0
2016-12-24T16:00:02.152Z,0
2016-12-24T16:01:12.537Z,0
2016-12-24T16:02:22.908Z,0
2016-12-24T16:03:32.633Z,0
2016-12-24T16:04:43.009Z,0
2016-12-24T16:05:52.744Z,0
2016-12-24T16:07:02.483Z,0
2016-12-24T16:08:12.864Z,0
2016-12-24T16:09:22.882Z,0
2016-12-24T16:10:33.303Z,0
2016-12-24T16:11:43.345Z,0
2016-12-24T16:12:53.743Z,0
2016-12-24T16:14:03.782Z,0
2016-12-24T16:15:14.140Z,0
2016-12-24T16:16:24.492Z,0
2016-12-24T16:17:34.855Z,0
2016-12-24T16:18:45.186Z,0
2016-12-24T16:19:55.197Z,0
2016-12-24T16:21:04.899Z,0
2016-12-24T16:22:14.950Z,0
2016-12-24T16:23:25.292Z,0
2016-12-24T16:24:35.302Z,0
2016-12-24T16:25:45.318Z,0
2016-12-24T16:26:55.333Z,0
2016-12-24T16:28:05.357Z,0
2016-12-24T16:29:15.063Z,0
2016-12-24T16:30:25.070Z,0
2016-12-24T16:31:35.083Z,0
2016-12-24T16:32:45.419Z,0
2016-12-24T16:33:55.722Z,0
2016-12-24T16:35:05.730Z,0
2016-12-24T16:36:16.042Z,0
2016-12-24T16:37:26.050Z,0
2016-12-24T16:38:36.365Z,0
2016-12-24T16:39:46.681Z,0
2016-12-24T16:40:56.703Z,0
2016-12-24T16:42:07.010Z,0
2016-12-24T16:43:17.331Z,0
2016-12-24T16:44:27.672Z,0
2016-12-24T16:45:37.993Z,0
2016-12-24T16:46:48.335Z,0
2016-12-24T16:47:58.342Z,0
2016-12-24T16:49:08.043Z,0
2016-12-24T16:50:17.440Z,0
2016-12-24T16:51:27.449Z,0
2016-12-24T16:52:37.808Z,0
2016-12-24T16:53:47.814Z,0
2016-12-24T16:54:58.130Z,0
2016-12-24T16:56:08.464Z,0
2016-12-24T16:57:18.477Z,0
2016-12-24T16:58:28.484Z,0