createdAt,value
2019-04-07T00:01:56.100Z,48.00
2019-04-07T00:04:27.085Z,47.50
2019-04-07T00:06:57.624Z,50.80
2019-04-07T00:09:28.667Z,49.10
2019-04-07T00:11:59.139Z,51.65
2019-04-07T00:14:29.988Z,53.28
2019-04-07T00:17:00.768Z,53.50
2019-04-07T00:19:31.592Z,51.45
2019-04-07T00:22:03.167Z,51.13
2019-04-07T00:24:34.156Z,47.70
2019-04-07T00:27:04.864Z,44.75
2019-04-07T00:29:36.619Z,41.73
2019-04-07T00:32:07.006Z,39.95
2019-04-07T00:34:38.117Z,40.03
2019-04-07T00:37:08.344Z,39.85
2019-04-07T00:39:38.853Z,38.50
2019-04-07T00:42:09.426Z,35.63
2019-04-07T00:44:39.958Z,35.83
2019-04-07T00:47:11.013Z,35.95
2019-04-07T00:49:41.268Z,34.65
2019-04-07T00:52:12.936Z,34.95
2019-04-07T00:54:43.319Z,34.50
2019-04-07T00:57:14.221Z,33.05
2019-04-07T00:59:45.301Z,32.87
2019-04-07T01:02:15.821Z,33.58
2019-04-07T01:04:46.037Z,34.13
2019-04-07T01:07:16.443Z,33.30
2019-04-07T01:09:46.659Z,32.40
2019-04-07T01:12:17.003Z,32.65
2019-04-07T01:14:47.851Z,31.20
2019-04-07T01:17:18.188Z,30.97
2019-04-07T01:19:48.658Z,30.60
2019-04-07T01:22:19.256Z,27.10
2019-04-07T01:24:49.738Z,28.10
2019-04-07T01:27:20.402Z,26.70
2019-04-07T01:29:50.781Z,26.60
2019-04-07T01:32:21.435Z,25.95
2019-04-07T01:34:51.631Z,27.60
2019-04-07T01:37:22.025Z,28.07
2019-04-07T01:39:52.650Z,26.70
2019-04-07T01:42:24.369Z,28.98
2019-04-07T01:44:56.136Z,27.70
2019-04-07T01:47:27.755Z,28.52
2019-04-07T01:49:59.759Z,31.40
2019-04-07T01:52:32.675Z,49.55
2019-04-07T01:55:04.951Z,33.18
2019-04-07T01:57:36.603Z,29.67
2019-04-07T02:00:10.359Z,38.55
2019-04-07T02:02:41.989Z,27.70
2019-04-07T02:05:14.315Z,26.12
2019-04-07T02:07:46.064Z,24.60
2019-04-07T02:10:18.835Z,25.52
2019-04-07T02:12:50.677Z,27.50
2019-04-07T02:15:22.830Z,28.02
2019-04-07T02:17:54.552Z,25.82
2019-04-07T02:20:28.882Z,26.60
2019-04-07T02:23:00.834Z,26.23
2019-04-07T02:25:32.580Z,26.25
2019-04-07T02:28:04.236Z,25.72
2019-04-07T02:30:37.673Z,25.23
2019-04-07T02:33:10.748Z,25.77
2019-04-07T02:35:43.310Z,25.25
2019-04-07T02:38:17.443Z,28.52
2019-04-07T02:40:47.746Z,29.75
2019-04-07T02:43:19.592Z,29.60
2019-04-07T02:45:51.406Z,34.45
2019-04-07T02:48:24.178Z,26.90
2019-04-07T02:50:55.791Z,25.82
2019-04-07T02:53:27.312Z,30.23
2019-04-07T02:55:58.864Z,32.05
2019-04-07T02:58:31.136Z,34.05
2019-04-07T03:01:03.822Z,29.93
2019-04-07T03:03:36.717Z,24.67
2019-04-07T03:06:08.851Z,24.52
2019-04-07T03:08:40.615Z,22.40
2019-04-07T03:11:12.533Z,25.12
2019-04-07T03:13:44.274Z,23.75
2019-04-07T03:16:15.950Z,23.70
2019-04-07T03:18:47.699Z,23.40
2019-04-07T03:21:19.764Z,22.82
2019-04-07T03:23:51.486Z,22.67
2019-04-07T03:26:23.737Z,22.22
2019-04-07T03:28:55.765Z,21.85
2019-04-07T03:31:27.862Z,22.40
2019-04-07T03:34:01.926Z,19.30
2019-04-07T03:37:02.999Z,18.27
2019-04-07T03:39:07.007Z,19.92
2019-04-07T03:41:38.609Z,19.30
2019-04-07T03:44:10.678Z,18.52
2019-04-07T03:46:42.826Z,18.90
2019-04-07T03:49:14.600Z,18.90
2019-04-07T03:51:46.068Z,18.67
2019-04-07T03:54:18.304Z,17.77
2019-04-07T03:56:49.977Z,19.05
2019-04-07T03:59:21.624Z,19.12
2019-04-07T04:01:54.002Z,19.77
2019-04-07T04:04:25.846Z,20.00
2019-04-07T04:06:57.430Z,20.92
2019-04-07T04:09:28.981Z,20.45
2019-04-07T04:12:01.295Z,19.98
2019-04-07T04:14:33.422Z,19.32
2019-04-07T04:17:04.249Z,21.40
2019-04-07T04:19:34.825Z,19.35
2019-04-07T04:22:05.936Z,21.43
2019-04-07T04:24:36.791Z,19.40
2019-04-07T04:27:07.215Z,20.23
2019-04-07T04:29:37.405Z,20.80
2019-04-07T04:32:07.858Z,19.98
2019-04-07T04:34:38.984Z,20.05
2019-04-07T04:37:09.809Z,20.62
2019-04-07T04:39:40.859Z,19.23
2019-04-07T04:42:11.526Z,19.37
2019-04-07T04:44:42.146Z,20.35
2019-04-07T04:47:12.634Z,19.30
2019-04-07T04:49:43.543Z,21.05
2019-04-07T04:52:13.989Z,19.92
2019-04-07T04:54:44.439Z,20.15
2019-04-07T04:57:14.697Z,21.60
2019-04-07T04:59:45.199Z,19.17
2019-04-07T05:02:15.943Z,19.47
2019-04-07T05:04:47.058Z,20.17
2019-04-07T05:07:17.787Z,20.30
2019-04-07T05:09:53.051Z,20.50
2019-04-07T05:12:19.741Z,19.50
2019-04-07T05:14:50.326Z,20.10
2019-04-07T05:17:20.975Z,19.30
2019-04-07T05:19:51.317Z,19.47
2019-04-07T05:22:21.638Z,19.65
2019-04-07T05:24:52.088Z,19.17
2019-04-07T05:27:22.870Z,19.25
2019-04-07T05:29:53.072Z,19.20
2019-04-07T05:32:23.320Z,19.25
2019-04-07T05:34:53.599Z,19.67
2019-04-07T05:37:24.173Z,18.60
2019-04-07T05:39:54.942Z,19.32
2019-04-07T05:42:25.334Z,19.65
2019-04-07T05:44:56.055Z,19.17
2019-04-07T05:47:26.653Z,18.50
2019-04-07T05:49:58.729Z,18.77
2019-04-07T05:52:29.342Z,18.93
2019-04-07T05:54:59.733Z,18.60
2019-04-07T05:57:33.178Z,18.98
2019-04-07T06:00:02.554Z,18.23
2019-04-07T06:02:34.123Z,18.70
2019-04-07T06:05:05.268Z,18.60
2019-04-07T06:07:36.789Z,18.50
2019-04-07T06:10:09.050Z,19.85
2019-04-07T06:12:41.543Z,19.00
2019-04-07T06:15:12.033Z,20.92
2019-04-07T06:17:42.345Z,19.75
2019-04-07T06:20:15.123Z,19.57
2019-04-07T06:22:46.610Z,19.40
2019-04-07T06:25:16.627Z,20.57
2019-04-07T06:27:47.738Z,20.37
2019-04-07T06:30:19.153Z,20.40
2019-04-07T06:32:49.311Z,19.95
2019-04-07T06:35:20.085Z,20.63
2019-04-07T06:37:50.942Z,19.77
2019-04-07T06:40:22.199Z,20.70
2019-04-07T06:42:53.326Z,21.68
2019-04-07T06:45:25.125Z,19.87
2019-04-07T06:47:56.811Z,19.00
2019-04-07T06:50:28.468Z,20.15
2019-04-07T06:53:00.186Z,20.62
2019-04-07T06:55:33.310Z,19.80
2019-04-07T06:58:07.570Z,19.32
2019-04-07T07:00:38.661Z,19.10
2019-04-07T07:03:10.208Z,18.73
2019-04-07T07:05:45.513Z,19.27
2019-04-07T07:08:16.931Z,19.00
2019-04-07T07:10:50.185Z,19.60
2019-04-07T07:13:28.780Z,19.32
2019-04-07T07:15:54.008Z,19.52
2019-04-07T07:18:25.880Z,20.52
2019-04-07T07:20:58.062Z,20.17
2019-04-07T07:23:31.076Z,20.30
2019-04-07T07:26:03.106Z,19.35
2019-04-07T07:28:33.743Z,19.55
2019-04-07T07:31:04.356Z,19.52
2019-04-07T07:33:38.167Z,19.10
2019-04-07T07:36:06.908Z,19.00
2019-04-07T07:38:37.258Z,19.23
2019-04-07T07:41:07.485Z,19.63
2019-04-07T07:43:38.173Z,19.90
2019-04-07T07:46:08.694Z,19.87
2019-04-07T07:48:38.991Z,19.23
2019-04-07T07:51:12.941Z,19.57
2019-04-07T07:53:41.523Z,19.55
2019-04-07T07:56:13.153Z,19.50
2019-04-07T07:58:44.032Z,19.17
2019-04-07T08:01:15.691Z,19.13
2019-04-07T08:03:46.887Z,19.17
2019-04-07T08:06:17.397Z,19.70
2019-04-07T08:08:48.477Z,20.15
2019-04-07T08:11:19.179Z,19.50
2019-04-07T08:13:49.416Z,19.60
2019-04-07T08:16:19.541Z,20.30
2019-04-07T08:18:50.051Z,21.33
2019-04-07T08:21:20.568Z,23.40
2019-04-07T08:23:50.777Z,20.65
2019-04-07T08:26:24.346Z,20.77
2019-04-07T08:28:53.316Z,19.80
2019-04-07T08:31:24.096Z,20.45
2019-04-07T08:33:54.867Z,20.02
2019-04-07T08:36:25.908Z,19.83
2019-04-07T08:38:57.094Z,21.10
2019-04-07T08:41:27.774Z,19.70
2019-04-07T08:43:58.449Z,20.27
2019-04-07T08:46:31.859Z,19.48
2019-04-07T08:49:03.120Z,20.75
2019-04-07T08:51:33.709Z,19.87
2019-04-07T08:54:04.806Z,20.52
2019-04-07T08:56:36.564Z,19.75
2019-04-07T08:59:09.987Z,20.37
2019-04-07T09:01:38.695Z,20.60
2019-04-07T09:04:09.461Z,20.82
2019-04-07T09:06:39.732Z,20.25
2019-04-07T09:09:10.139Z,20.62
2019-04-07T09:11:41.588Z,21.40
2019-04-07T09:14:14.725Z,20.05
2019-04-07T09:16:48.059Z,20.30
2019-04-07T09:19:18.220Z,20.55
2019-04-07T09:21:51.715Z,20.27
2019-04-07T09:24:24.667Z,21.35
2019-04-07T09:26:56.297Z,20.25
2019-04-07T09:29:29.252Z,20.92
2019-04-07T09:32:01.104Z,20.25
2019-04-07T09:34:33.405Z,20.27
2019-04-07T09:37:05.760Z,20.37
2019-04-07T09:39:53.984Z,22.90
2019-04-07T09:42:10.572Z,22.25
2019-04-07T09:44:42.156Z,20.82
2019-04-07T09:47:16.083Z,20.30
2019-04-07T09:49:48.433Z,20.75
2019-04-07T09:52:19.768Z,23.10
2019-04-07T09:54:53.809Z,23.27
2019-04-07T09:57:24.687Z,23.25
2019-04-07T09:59:57.161Z,23.25
2019-04-07T10:02:31.871Z,22.20
2019-04-07T10:05:01.783Z,25.10
2019-04-07T10:07:33.434Z,22.97
2019-04-07T10:10:12.370Z,24.82
2019-04-07T10:12:38.033Z,29.10
2019-04-07T10:15:12.090Z,24.35
2019-04-07T10:17:43.839Z,23.35
2019-04-07T10:20:15.760Z,23.47
2019-04-07T10:22:47.357Z,23.83
2019-04-07T10:25:19.924Z,25.32
2019-04-07T10:27:51.980Z,25.80
2019-04-07T10:30:24.334Z,27.40
2019-04-07T10:32:56.248Z,22.20
2019-04-07T10:35:28.382Z,20.92
2019-04-07T10:38:00.715Z,21.85
2019-04-07T10:40:32.339Z,21.50
2019-04-07T10:43:04.144Z,21.55
2019-04-07T10:45:35.746Z,22.50
2019-04-07T10:48:08.000Z,22.17
2019-04-07T10:50:40.418Z,21.40
2019-04-07T10:53:12.642Z,22.00
2019-04-07T10:55:45.182Z,21.77
2019-04-07T10:58:16.947Z,21.93
2019-04-07T11:00:50.650Z,23.02
2019-04-07T11:03:21.724Z,22.65
2019-04-07T11:05:53.678Z,22.52
2019-04-07T11:08:25.421Z,22.35
2019-04-07T11:10:57.044Z,22.77
2019-04-07T11:13:28.932Z,22.07
2019-04-07T11:16:00.739Z,22.93
2019-04-07T11:18:32.606Z,22.77
2019-04-07T11:21:04.669Z,22.47
2019-04-07T11:23:36.484Z,23.10
2019-04-07T11:26:08.851Z,23.10
2019-04-07T11:28:40.269Z,22.77
2019-04-07T11:31:12.099Z,22.93
2019-04-07T11:33:43.833Z,29.27
2019-04-07T11:36:17.988Z,28.35
2019-04-07T11:38:48.465Z,29.03
2019-04-07T11:41:23.582Z,28.47
2019-04-07T11:43:53.319Z,32.28
2019-04-07T11:46:25.133Z,33.15
2019-04-07T11:48:56.684Z,29.18
2019-04-07T11:51:28.570Z,29.10
2019-04-07T11:54:01.544Z,31.25
2019-04-07T11:56:34.028Z,31.00
2019-04-07T11:59:07.808Z,30.90
2019-04-07T12:01:39.394Z,31.13
2019-04-07T12:04:11.194Z,29.10
2019-04-07T12:06:46.583Z,29.27
2019-04-07T12:09:17.487Z,27.65
2019-04-07T12:11:49.387Z,29.20
2019-04-07T12:14:20.897Z,29.63
2019-04-07T12:16:52.420Z,31.23
2019-04-07T12:19:24.862Z,28.73
2019-04-07T12:21:56.794Z,26.93
2019-04-07T12:24:30.399Z,26.93
2019-04-07T12:27:02.068Z,26.70
2019-04-07T12:29:34.234Z,27.37
2019-04-07T12:32:05.985Z,27.20
2019-04-07T12:34:37.597Z,27.22
2019-04-07T12:37:10.207Z,31.23
2019-04-07T12:39:41.823Z,41.10
2019-04-07T12:42:13.489Z,36.48
2019-04-07T12:44:45.258Z,60.63
2019-04-07T12:47:17.091Z,30.77
2019-04-07T12:49:48.793Z,29.13
2019-04-07T12:52:20.476Z,27.15
2019-04-07T12:54:52.535Z,27.82
2019-04-07T12:57:24.261Z,26.43
2019-04-07T12:59:56.158Z,25.08
2019-04-07T13:02:28.515Z,26.03
2019-04-07T13:05:03.583Z,25.37
2019-04-07T13:07:34.614Z,22.85
2019-04-07T13:10:08.560Z,20.23
2019-04-07T13:12:41.140Z,19.17
2019-04-07T13:15:14.164Z,21.45
2019-04-07T13:17:46.245Z,21.70
2019-04-07T13:20:20.927Z,22.07
2019-04-07T13:22:51.902Z,19.37
2019-04-07T13:25:24.257Z,12.35
2019-04-07T13:27:56.675Z,9.08
2019-04-07T13:30:28.479Z,9.33
2019-04-07T13:33:01.907Z,11.28
2019-04-07T13:35:33.148Z,11.15
2019-04-07T13:38:05.481Z,8.45
2019-04-07T13:40:38.037Z,8.30
2019-04-07T13:43:09.682Z,10.68
2019-04-07T13:45:44.625Z,14.55
2019-04-07T13:48:17.582Z,15.28
2019-04-07T13:50:47.106Z,15.58
2019-04-07T13:53:18.744Z,14.83
2019-04-07T13:55:50.875Z,13.95
2019-04-07T13:58:22.701Z,14.73
2019-04-07T14:00:55.825Z,15.43
2019-04-07T14:03:29.172Z,16.17
2019-04-07T14:06:01.198Z,16.00
2019-04-07T14:08:32.840Z,15.55
2019-04-07T14:11:04.478Z,14.83
2019-04-07T14:13:39.528Z,15.90
2019-04-07T14:16:09.424Z,15.55
2019-04-07T14:18:44.490Z,15.70
2019-04-07T14:21:14.784Z,15.60
2019-04-07T14:23:47.148Z,14.35
2019-04-07T14:26:19.049Z,14.58
2019-04-07T14:28:50.643Z,14.33
2019-04-07T14:31:23.052Z,14.27
2019-04-07T14:33:55.588Z,14.90
2019-04-07T14:36:27.253Z,14.68
2019-04-07T14:38:58.857Z,14.20
2019-04-07T14:41:31.207Z,14.10
2019-04-07T14:44:03.087Z,13.43
2019-04-07T14:46:34.913Z,13.68
2019-04-07T14:49:06.632Z,13.25
2019-04-07T14:51:38.667Z,13.10
2019-04-07T14:54:11.034Z,13.62
2019-04-07T14:56:43.220Z,13.98
2019-04-07T14:59:14.901Z,13.45
2019-04-07T15:01:46.886Z,14.27
2019-04-07T15:04:18.147Z,14.03
2019-04-07T15:06:50.257Z,13.63
2019-04-07T15:09:22.537Z,13.05
2019-04-07T15:11:55.174Z,13.33
2019-04-07T15:14:26.244Z,13.78
2019-04-07T15:16:56.610Z,13.58
2019-04-07T15:19:27.686Z,13.73
2019-04-07T15:21:58.183Z,14.45
2019-04-07T15:24:29.504Z,14.10
2019-04-07T15:27:00.343Z,14.83
2019-04-07T15:29:31.022Z,14.37
2019-04-07T15:32:01.772Z,14.50
2019-04-07T15:34:33.137Z,14.53
2019-04-07T15:37:04.090Z,14.70
2019-04-07T15:39:37.092Z,14.53
2019-04-07T15:42:08.933Z,13.90
2019-04-07T15:44:39.649Z,14.75
2019-04-07T15:47:09.963Z,15.00
2019-04-07T15:49:40.242Z,14.60
2019-04-07T15:52:11.222Z,15.45
2019-04-07T15:54:42.277Z,17.03
2019-04-07T15:57:13.170Z,16.32
2019-04-07T15:59:43.349Z,16.00
2019-04-07T16:02:14.052Z,16.97
2019-04-07T16:04:44.387Z,17.27
2019-04-07T16:07:14.682Z,17.07
2019-04-07T16:09:52.729Z,17.10
2019-04-07T16:12:16.933Z,17.27
2019-04-07T16:14:48.023Z,17.57
2019-04-07T16:17:19.024Z,18.35
2019-04-07T16:19:52.044Z,18.40
2019-04-07T16:22:21.392Z,18.47
2019-04-07T16:24:54.008Z,18.53
2019-04-07T16:27:23.953Z,19.02
2019-04-07T16:29:54.758Z,18.92
2019-04-07T16:32:26.731Z,19.60
2019-04-07T16:34:57.271Z,19.70
2019-04-07T16:37:29.445Z,20.02
2019-04-07T16:39:59.997Z,19.98
2019-04-07T16:42:30.921Z,19.82
2019-04-07T16:45:01.739Z,20.75
2019-04-07T16:47:34.734Z,21.48
2019-04-07T16:50:03.899Z,20.75
2019-04-07T16:52:35.183Z,20.77
2019-04-07T16:55:08.993Z,21.30
2019-04-07T16:57:38.689Z,21.27
2019-04-07T17:00:13.373Z,22.10
2019-04-07T17:02:43.891Z,21.40
2019-04-07T17:05:15.079Z,22.13
2019-04-07T17:07:47.014Z,22.50
2019-04-07T17:10:17.116Z,22.45
2019-04-07T17:12:47.632Z,22.70
2019-04-07T17:15:19.073Z,23.18
2019-04-07T17:17:53.034Z,23.92
2019-04-07T17:20:22.115Z,23.77
2019-04-07T17:22:53.024Z,23.57
2019-04-07T17:25:23.245Z,24.45
2019-04-07T17:27:53.938Z,25.00
2019-04-07T17:30:25.920Z,25.50
2019-04-07T17:32:56.563Z,25.65
2019-04-07T17:35:26.906Z,25.45
2019-04-07T17:38:01.720Z,26.13
2019-04-07T17:40:31.895Z,26.37
2019-04-07T17:43:03.546Z,25.52
2019-04-07T17:45:35.487Z,26.20
2019-04-07T17:48:07.371Z,26.02
2019-04-07T17:50:39.019Z,27.30
2019-04-07T17:53:14.922Z,27.37
2019-04-07T17:55:44.160Z,28.02
2019-04-07T17:58:16.118Z,27.35
2019-04-07T18:00:50.517Z,27.33
2019-04-07T18:03:21.587Z,28.07
2019-04-07T18:05:53.756Z,27.25
2019-04-07T18:08:26.408Z,27.48
2019-04-07T18:10:59.682Z,26.95
2019-04-07T18:13:43.458Z,27.00
2019-04-07T18:16:03.902Z,27.90
2019-04-07T18:18:35.498Z,27.33
2019-04-07T18:21:07.288Z,28.30
2019-04-07T18:23:40.231Z,28.98
2019-04-07T18:26:14.314Z,28.02
2019-04-07T18:28:45.374Z,28.50
2019-04-07T18:31:17.641Z,27.93
2019-04-07T18:33:51.726Z,27.82
2019-04-07T18:36:22.449Z,27.30
2019-04-07T18:38:54.845Z,27.57
2019-04-07T18:41:28.822Z,26.15
2019-04-07T18:44:04.648Z,26.97
2019-04-07T18:46:33.448Z,26.68
2019-04-07T18:49:05.965Z,26.00
2019-04-07T18:51:40.221Z,25.72
2019-04-07T18:54:11.131Z,26.70
2019-04-07T18:56:44.186Z,26.50
2019-04-07T18:59:18.190Z,26.27
2019-04-07T19:01:48.999Z,26.27
2019-04-07T19:04:24.168Z,26.07
2019-04-07T19:06:53.790Z,26.40
2019-04-07T19:09:28.296Z,26.20
2019-04-07T19:12:05.900Z,26.27
2019-04-07T19:14:43.786Z,27.07
2019-04-07T19:17:04.970Z,27.25
2019-04-07T19:19:36.727Z,27.17
2019-04-07T19:22:08.840Z,27.02
2019-04-07T19:24:42.772Z,26.60
2019-04-07T19:27:18.207Z,27.10
2019-04-07T19:29:47.705Z,26.62
2019-04-07T19:32:20.856Z,27.17
2019-04-07T19:34:53.004Z,27.53
2019-04-07T19:37:26.148Z,26.73
2019-04-07T19:40:01.217Z,27.10
2019-04-07T19:42:31.760Z,27.15
2019-04-07T19:45:04.642Z,27.02
2019-04-07T19:47:36.426Z,27.62
2019-04-07T19:50:11.123Z,26.97
2019-04-07T19:52:42.936Z,26.70
2019-04-07T19:55:14.775Z,27.02
2019-04-07T19:57:46.906Z,27.67
2019-04-07T20:00:23.243Z,27.52
2019-04-07T20:02:53.130Z,27.83
2019-04-07T20:05:25.413Z,27.17
2019-04-07T20:07:59.317Z,26.40
2019-04-07T20:10:30.253Z,26.35
2019-04-07T20:13:02.603Z,26.37
2019-04-07T20:15:38.176Z,26.35
2019-04-07T20:18:08.318Z,25.80
2019-04-07T20:20:43.231Z,26.60
2019-04-07T20:23:16.076Z,26.68
2019-04-07T20:25:48.093Z,25.75
2019-04-07T20:28:19.467Z,26.55
2019-04-07T20:30:51.719Z,25.68
2019-04-07T20:33:24.979Z,25.72
2019-04-07T20:35:56.887Z,25.97
2019-04-07T20:38:29.814Z,25.55
2019-04-07T20:41:01.780Z,24.85
2019-04-07T20:43:33.437Z,25.50
2019-04-07T20:46:04.904Z,25.00
2019-04-07T20:48:37.313Z,25.50
2019-04-07T20:51:10.310Z,24.85
2019-04-07T20:53:42.900Z,25.25
2019-04-07T20:56:14.837Z,25.02
2019-04-07T20:58:54.960Z,25.15
2019-04-07T21:01:22.179Z,24.32
2019-04-07T21:03:53.030Z,23.20
2019-04-07T21:06:28.162Z,23.55
2019-04-07T21:08:59.515Z,23.65
2019-04-07T21:11:31.094Z,23.95
2019-04-07T21:14:02.990Z,24.57
2019-04-07T21:16:34.705Z,24.43
2019-04-07T21:19:08.329Z,23.65
2019-04-07T21:21:41.656Z,23.50
2019-04-07T21:24:14.508Z,22.60
2019-04-07T21:26:46.624Z,22.20
2019-04-07T21:29:19.245Z,22.98
2019-04-07T21:31:51.013Z,21.62
2019-04-07T21:34:22.849Z,21.37
2019-04-07T21:36:54.541Z,21.27
2019-04-07T21:39:29.792Z,21.62
2019-04-07T21:41:58.943Z,20.62
2019-04-07T21:44:30.503Z,21.40
2019-04-07T21:47:02.243Z,21.15
2019-04-07T21:49:35.954Z,21.45
2019-04-07T21:52:06.683Z,21.23
2019-04-07T21:54:39.131Z,21.23
2019-04-07T21:57:11.098Z,21.07
2019-04-07T21:59:43.627Z,21.27
2019-04-07T22:02:15.549Z,21.42
2019-04-07T22:04:50.660Z,22.45
2019-04-07T22:07:21.571Z,22.37
2019-04-07T22:09:53.360Z,21.68
2019-04-07T22:12:29.521Z,22.55
2019-04-07T22:14:55.305Z,22.02
2019-04-07T22:17:25.751Z,22.77
2019-04-07T22:19:56.425Z,22.55
2019-04-07T22:22:27.642Z,21.75
2019-04-07T22:24:58.709Z,21.70
2019-04-07T22:27:28.893Z,21.35
2019-04-07T22:29:59.957Z,21.73
2019-04-07T22:32:31.053Z,20.90
2019-04-07T22:35:05.150Z,21.05
2019-04-07T22:37:32.949Z,22.50
2019-04-07T22:42:24.353Z,22.62
2019-04-07T22:44:55.168Z,22.20
2019-04-07T22:47:27.183Z,23.05
2019-04-07T22:50:01.236Z,22.20
2019-04-07T22:52:30.061Z,21.70
2019-04-07T22:55:03.618Z,21.57
2019-04-07T22:57:32.239Z,21.10
2019-04-07T23:00:02.675Z,19.82
2019-04-07T23:02:33.000Z,19.80
2019-04-07T23:05:03.172Z,20.63
2019-04-07T23:07:33.620Z,20.00
2019-04-07T23:10:04.650Z,20.32
2019-04-07T23:12:36.020Z,19.70
2019-04-07T23:15:09.124Z,19.65
2019-04-07T23:17:39.839Z,20.17
2019-04-07T23:20:11.074Z,20.50
2019-04-07T23:22:42.342Z,20.30
2019-04-07T23:25:12.844Z,20.72
2019-04-07T23:27:43.653Z,19.65
2019-04-07T23:30:15.134Z,19.12
2019-04-07T23:32:45.839Z,19.80
2019-04-07T23:35:16.625Z,18.90
2019-04-07T23:37:47.180Z,19.02
2019-04-07T23:40:18.337Z,19.03
2019-04-07T23:42:48.807Z,21.75
2019-04-07T23:45:19.828Z,28.07
2019-04-07T23:47:50.451Z,21.45
2019-04-07T23:50:21.136Z,21.30
2019-04-07T23:52:51.791Z,22.27
2019-04-07T23:55:22.110Z,24.00
2019-04-07T23:57:52.312Z,22.35
