createdAt,value
2022-10-15T00:01:24.015Z,12.05
2022-10-15T00:03:51.194Z,9.85
2022-10-15T00:06:20.955Z,11.75
2022-10-15T00:08:48.724Z,12.30
2022-10-15T00:11:22.490Z,9.95
2022-10-15T00:13:50.450Z,10.57
2022-10-15T00:16:21.520Z,11.18
2022-10-15T00:18:49.852Z,11.82
2022-10-15T00:21:19.757Z,11.95
2022-10-15T00:23:48.202Z,9.25
2022-10-15T00:26:22.934Z,10.85
2022-10-15T00:28:52.563Z,10.82
2022-10-15T00:31:26.236Z,11.82
2022-10-15T00:33:56.031Z,15.20
2022-10-15T00:36:27.377Z,11.35
2022-10-15T00:38:54.669Z,12.75
2022-10-15T00:41:34.040Z,12.73
2022-10-15T00:44:22.322Z,14.75
2022-10-15T00:47:21.447Z,14.30
2022-10-15T00:49:58.763Z,15.40
2022-10-15T00:53:08.108Z,16.30
2022-10-15T00:55:43.178Z,15.13
2022-10-15T00:58:16.394Z,14.10
2022-10-15T01:00:43.632Z,13.93
2022-10-15T01:03:12.703Z,14.07
2022-10-15T01:05:41.435Z,17.95
2022-10-15T01:08:11.110Z,15.65
2022-10-15T01:11:24.353Z,15.35
2022-10-15T01:14:15.333Z,16.20
2022-10-15T01:16:47.023Z,17.67
2022-10-15T01:19:31.515Z,17.67
2022-10-15T01:22:14.949Z,17.50
2022-10-15T01:24:44.560Z,14.95
2022-10-15T01:27:39.331Z,16.73
2022-10-15T01:30:27.190Z,16.20
2022-10-15T01:33:27.564Z,18.77
2022-10-15T01:36:01.392Z,18.33
2022-10-15T01:38:56.762Z,17.50
2022-10-15T01:41:37.701Z,16.00
2022-10-15T01:44:15.693Z,14.77
2022-10-15T01:47:11.642Z,15.20
2022-10-15T01:49:44.007Z,18.40
2022-10-15T01:52:23.465Z,18.40
2022-10-15T01:54:53.220Z,17.90
2022-10-15T01:57:27.691Z,19.58
2022-10-15T01:59:55.325Z,17.65
2022-10-15T02:02:24.342Z,18.15
2022-10-15T02:04:51.564Z,19.92
2022-10-15T02:07:44.042Z,21.80
2022-10-15T02:10:21.674Z,17.98
2022-10-15T02:13:26.381Z,22.27
2022-10-15T02:16:12.921Z,15.80
2022-10-15T02:19:15.065Z,18.02
2022-10-15T02:21:53.361Z,16.33
2022-10-15T02:24:28.538Z,17.30
2022-10-15T02:27:00.632Z,14.38
2022-10-15T02:29:34.850Z,19.55
2022-10-15T02:32:06.021Z,19.60
2022-10-15T02:34:35.785Z,19.63
2022-10-15T02:37:06.896Z,18.25
2022-10-15T02:39:34.522Z,17.58
2022-10-15T02:42:03.489Z,18.73
2022-10-15T02:44:32.410Z,19.70
2022-10-15T02:47:00.167Z,19.65
2022-10-15T02:49:27.013Z,16.38
2022-10-15T02:51:53.883Z,19.13
2022-10-15T02:54:20.990Z,20.17
2022-10-15T02:56:47.956Z,20.52
2022-10-15T02:59:18.487Z,18.42
2022-10-15T03:01:46.008Z,20.05
2022-10-15T03:04:14.653Z,16.88
2022-10-15T03:06:41.786Z,20.90
2022-10-15T03:09:08.690Z,19.00
2022-10-15T03:11:35.787Z,19.35
2022-10-15T03:14:02.581Z,18.70
2022-10-15T03:16:31.254Z,18.63
2022-10-15T03:18:58.126Z,21.33
2022-10-15T03:21:25.018Z,19.00
2022-10-15T03:23:59.129Z,20.25
2022-10-15T03:26:26.765Z,21.35
2022-10-15T03:28:54.175Z,20.52
2022-10-15T03:31:33.578Z,22.20
2022-10-15T03:34:03.160Z,20.30
2022-10-15T03:36:30.816Z,19.33
2022-10-15T03:38:58.541Z,18.35
2022-10-15T03:41:25.445Z,17.42
2022-10-15T03:43:52.248Z,18.40
2022-10-15T03:46:19.140Z,20.67
2022-10-15T03:48:50.884Z,19.35
2022-10-15T03:51:23.473Z,21.30
2022-10-15T03:53:56.894Z,20.00
2022-10-15T03:56:24.072Z,19.27
2022-10-15T03:58:51.148Z,19.38
2022-10-15T04:01:19.189Z,19.98
2022-10-15T04:03:46.933Z,19.88
2022-10-15T04:06:16.625Z,21.38
2022-10-15T04:08:43.562Z,19.33
2022-10-15T04:11:20.855Z,19.48
2022-10-15T04:13:55.366Z,19.05
2022-10-15T04:16:22.446Z,19.60
2022-10-15T04:18:49.330Z,20.63
2022-10-15T04:21:16.306Z,20.02
2022-10-15T04:23:48.445Z,20.63
2022-10-15T04:26:24.962Z,19.08
2022-10-15T04:28:51.984Z,18.65
2022-10-15T04:31:20.759Z,21.50
2022-10-15T04:33:49.377Z,20.27
2022-10-15T04:38:53.029Z,18.92
2022-10-15T04:41:35.299Z,18.05
2022-10-15T04:44:05.682Z,20.17
2022-10-15T04:46:33.156Z,19.65
2022-10-15T04:49:06.191Z,19.90
2022-10-15T04:51:33.030Z,21.23
2022-10-15T04:54:12.696Z,18.00
2022-10-15T04:56:54.578Z,17.17
2022-10-15T04:59:21.407Z,19.50
2022-10-15T05:02:06.664Z,16.05
2022-10-15T05:04:34.501Z,19.70
2022-10-15T05:07:01.467Z,16.17
2022-10-15T05:09:28.627Z,14.75
2022-10-15T05:11:57.630Z,18.83
2022-10-15T05:14:27.008Z,18.65
2022-10-15T05:17:05.849Z,15.15
2022-10-15T05:19:38.488Z,18.02
2022-10-15T05:22:05.960Z,15.55
2022-10-15T05:24:36.275Z,16.08
2022-10-15T05:29:39.828Z,17.63
2022-10-15T05:32:07.050Z,15.52
2022-10-15T05:34:34.110Z,15.80
2022-10-15T05:37:12.877Z,17.40
2022-10-15T05:39:41.109Z,17.73
2022-10-15T05:42:10.392Z,17.35
2022-10-15T05:44:50.731Z,16.38
2022-10-15T05:47:17.599Z,18.20
2022-10-15T05:49:44.956Z,14.73
2022-10-15T05:52:27.885Z,14.13
2022-10-15T05:55:00.530Z,14.85
2022-10-15T05:57:27.489Z,16.08
2022-10-15T05:59:54.342Z,17.20
2022-10-15T06:02:21.309Z,17.98
2022-10-15T06:04:49.055Z,15.82
2022-10-15T06:07:15.873Z,20.08
2022-10-15T06:09:42.699Z,16.23
2022-10-15T06:12:09.845Z,15.43
2022-10-15T06:14:36.818Z,15.25
2022-10-15T06:17:06.872Z,14.93
2022-10-15T06:19:33.754Z,16.15
2022-10-15T06:22:00.571Z,14.82
2022-10-15T06:24:28.451Z,12.30
2022-10-15T06:26:55.273Z,13.93
2022-10-15T06:29:22.065Z,15.70
2022-10-15T06:31:51.169Z,18.48
2022-10-15T06:34:18.188Z,16.85
2022-10-15T06:36:45.104Z,16.70
2022-10-15T06:39:12.143Z,14.18
2022-10-15T06:41:39.889Z,15.00
2022-10-15T06:44:06.736Z,12.68
2022-10-15T06:46:33.532Z,12.45
2022-10-15T06:49:00.467Z,12.10
2022-10-15T06:51:27.335Z,14.15
2022-10-15T06:53:54.146Z,12.20
2022-10-15T06:56:21.185Z,12.90
2022-10-15T06:58:47.997Z,14.68
2022-10-15T07:01:15.134Z,12.98
2022-10-15T07:03:42.092Z,11.95
2022-10-15T07:06:10.021Z,11.63
2022-10-15T07:08:37.183Z,10.73
2022-10-15T07:11:06.695Z,12.02
2022-10-15T07:13:33.746Z,12.88
2022-10-15T07:16:12.406Z,9.88
2022-10-15T07:18:40.276Z,9.45
2022-10-15T07:23:41.145Z,9.40
2022-10-15T07:26:07.997Z,8.15
2022-10-15T07:28:34.963Z,9.25
2022-10-15T07:31:05.008Z,8.18
2022-10-15T07:33:34.588Z,7.28
2022-10-15T07:36:11.200Z,7.07
2022-10-15T07:38:38.248Z,9.23
2022-10-15T07:41:05.999Z,6.25
2022-10-15T07:43:40.589Z,6.85
2022-10-15T07:46:07.400Z,6.68
2022-10-15T07:48:34.389Z,6.45
2022-10-15T07:51:05.274Z,7.80
2022-10-15T07:53:32.780Z,5.55
2022-10-15T07:56:08.092Z,7.18
2022-10-15T07:58:38.055Z,4.22
2022-10-15T08:01:06.942Z,4.13
2022-10-15T08:03:35.221Z,4.47
2022-10-15T08:06:08.139Z,4.80
2022-10-15T08:08:36.979Z,3.38
2022-10-15T08:11:12.821Z,3.97
2022-10-15T08:13:42.101Z,3.03
2022-10-15T08:16:15.239Z,3.78
2022-10-15T08:18:43.492Z,3.28
2022-10-15T08:21:12.076Z,3.70
2022-10-15T08:23:39.282Z,3.25
2022-10-15T08:26:06.480Z,3.15
2022-10-15T08:28:35.785Z,2.70
2022-10-15T08:31:05.868Z,3.92
2022-10-15T08:33:35.413Z,2.80
2022-10-15T08:36:04.708Z,3.38
2022-10-15T08:38:32.028Z,2.83
2022-10-15T08:41:01.634Z,2.65
2022-10-15T08:43:39.960Z,6.68
2022-10-15T08:46:37.448Z,3.78
2022-10-15T08:49:07.643Z,2.50
2022-10-15T08:51:54.609Z,2.78
2022-10-15T08:54:21.445Z,2.40
2022-10-15T08:57:09.031Z,2.55
2022-10-15T09:00:22.293Z,2.08
2022-10-15T09:03:04.828Z,3.45
2022-10-15T09:05:54.874Z,2.50
2022-10-15T09:09:01.426Z,3.10
2022-10-15T09:11:50.410Z,3.78
2022-10-15T09:14:25.169Z,3.10
2022-10-15T09:16:52.085Z,2.83
2022-10-15T09:19:23.736Z,2.70
2022-10-15T09:21:52.967Z,2.10
2022-10-15T09:24:25.942Z,1.90
2022-10-15T09:27:19.497Z,2.10
2022-10-15T09:30:06.518Z,1.92
2022-10-15T09:33:30.054Z,2.13
2022-10-15T09:36:26.236Z,2.38
2022-10-15T09:39:13.295Z,2.35
2022-10-15T09:42:09.158Z,3.15
2022-10-15T09:44:44.297Z,2.70
2022-10-15T09:47:24.554Z,2.03
2022-10-15T09:49:55.726Z,2.10
2022-10-15T09:52:46.928Z,4.05
2022-10-15T09:55:42.731Z,3.40
2022-10-15T09:58:20.840Z,2.25
2022-10-15T10:01:06.106Z,3.13
2022-10-15T10:03:39.831Z,2.33
2022-10-15T10:06:12.982Z,2.42
2022-10-15T10:08:59.630Z,3.78
2022-10-15T10:11:45.255Z,2.60
2022-10-15T10:14:32.453Z,2.53
2022-10-15T10:17:05.311Z,2.30
2022-10-15T10:19:32.455Z,3.53
2022-10-15T10:22:20.752Z,2.85
2022-10-15T10:24:48.310Z,2.95
2022-10-15T10:27:27.696Z,2.50
2022-10-15T10:30:10.908Z,3.30
2022-10-15T10:32:38.544Z,1.70
2022-10-15T10:35:15.401Z,2.20
2022-10-15T10:37:43.207Z,2.20
2022-10-15T10:40:35.194Z,2.28
2022-10-15T10:43:30.093Z,3.65
2022-10-15T10:46:02.440Z,2.40
2022-10-15T10:48:46.452Z,2.35
2022-10-15T10:51:19.513Z,4.32
2022-10-15T10:53:57.049Z,2.53
2022-10-15T10:56:34.234Z,2.70
2022-10-15T10:59:19.456Z,3.05
2022-10-15T11:01:50.678Z,2.78
2022-10-15T11:04:40.609Z,2.60
2022-10-15T11:07:39.309Z,3.15
2022-10-15T11:10:22.460Z,2.65
2022-10-15T11:13:43.637Z,2.63
2022-10-15T11:16:36.648Z,3.08
2022-10-15T11:19:54.559Z,4.25
2022-10-15T11:22:52.442Z,3.30
2022-10-15T11:25:49.151Z,2.10
2022-10-15T11:28:27.950Z,2.75
2022-10-15T11:31:10.788Z,2.33
2022-10-15T11:34:05.578Z,3.72
2022-10-15T11:36:56.799Z,3.17
2022-10-15T11:39:58.000Z,2.58
2022-10-15T11:43:03.094Z,2.53
2022-10-15T11:46:03.096Z,3.07
2022-10-15T11:49:00.314Z,2.33
2022-10-15T11:52:13.978Z,3.35
2022-10-15T11:54:57.951Z,4.70
2022-10-15T11:57:27.965Z,2.60
2022-10-15T12:00:16.952Z,4.90
2022-10-15T12:02:45.529Z,3.08
2022-10-15T12:05:40.036Z,4.18
2022-10-15T12:08:12.249Z,2.63
2022-10-15T12:10:57.027Z,3.13
2022-10-15T12:13:52.654Z,2.83
2022-10-15T12:16:42.847Z,3.47
2022-10-15T12:19:20.021Z,1.73
2022-10-15T12:21:55.992Z,2.35
2022-10-15T12:24:38.481Z,2.50
2022-10-15T12:27:20.377Z,2.47
2022-10-15T12:29:52.144Z,2.35
2022-10-15T12:32:36.643Z,1.95
2022-10-15T12:35:15.768Z,2.70
2022-10-15T12:37:49.440Z,2.97
2022-10-15T12:40:22.299Z,2.13
2022-10-15T12:43:16.405Z,2.25
2022-10-15T12:45:57.876Z,2.58
2022-10-15T12:48:37.173Z,2.95
2022-10-15T12:51:31.341Z,2.75
2022-10-15T12:54:00.342Z,2.35
2022-10-15T12:56:40.347Z,2.22
2022-10-15T12:59:45.268Z,2.10
2022-10-15T13:02:45.400Z,2.10
2022-10-15T13:05:36.259Z,1.67
2022-10-15T13:08:14.826Z,2.30
2022-10-15T13:10:51.978Z,2.95
2022-10-15T13:13:26.414Z,1.92
2022-10-15T13:16:01.240Z,2.00
2022-10-15T13:18:31.476Z,4.68
2022-10-15T13:20:59.210Z,4.10
2022-10-15T13:23:33.128Z,4.15
2022-10-15T13:26:29.126Z,3.30
2022-10-15T13:28:58.977Z,2.55
2022-10-15T13:31:35.225Z,2.88
2022-10-15T13:34:36.559Z,2.63
2022-10-15T13:37:05.308Z,2.00
2022-10-15T13:39:42.087Z,2.10
2022-10-15T13:42:19.107Z,2.40
2022-10-15T13:45:03.214Z,2.17
2022-10-15T13:47:41.054Z,1.40
2022-10-15T13:50:23.183Z,1.02
2022-10-15T13:53:15.029Z,1.67
2022-10-15T13:55:51.203Z,3.13
2022-10-15T13:58:31.267Z,2.63
2022-10-15T14:01:17.634Z,2.47
2022-10-15T14:04:03.989Z,1.10
2022-10-15T14:06:40.047Z,2.35
2022-10-15T14:09:31.095Z,0.50
2022-10-15T14:12:03.253Z,1.50
2022-10-15T14:14:41.711Z,1.17
2022-10-15T14:17:32.169Z,1.30
2022-10-15T14:20:26.327Z,0.60
2022-10-15T14:22:53.399Z,0.45
2022-10-15T14:25:26.527Z,3.08
2022-10-15T14:27:53.538Z,0.20
2022-10-15T14:30:39.404Z,0.60
2022-10-15T14:33:29.955Z,0.90
2022-10-15T14:36:21.754Z,3.08
2022-10-15T14:38:51.196Z,1.00
2022-10-15T14:42:28.435Z,2.40
2022-10-15T14:44:55.979Z,2.00
2022-10-15T14:47:32.555Z,2.25
2022-10-15T14:50:01.926Z,3.17
2022-10-15T14:52:30.458Z,1.90
2022-10-15T14:55:14.178Z,2.25
2022-10-15T14:57:45.030Z,3.33
2022-10-15T15:00:25.580Z,2.20
2022-10-15T15:02:56.968Z,2.97
2022-10-15T15:05:27.839Z,3.10
2022-10-15T15:07:57.047Z,3.95
2022-10-15T15:10:27.524Z,2.85
2022-10-15T15:12:57.090Z,2.60
2022-10-15T15:15:27.416Z,3.15
2022-10-15T15:17:54.563Z,3.05
2022-10-15T15:20:24.276Z,3.45
2022-10-15T15:22:54.707Z,3.55
2022-10-15T15:25:33.696Z,2.75
2022-10-15T15:28:01.697Z,3.72
2022-10-15T15:30:32.694Z,2.78
2022-10-15T15:33:00.660Z,2.95
2022-10-15T15:35:52.260Z,3.22
2022-10-15T15:38:21.712Z,3.58
2022-10-15T15:40:49.990Z,2.60
2022-10-15T15:43:19.146Z,3.15
2022-10-15T15:45:47.175Z,3.53
2022-10-15T15:48:14.225Z,6.60
2022-10-15T15:50:41.432Z,3.25
2022-10-15T15:53:11.857Z,3.35
2022-10-15T15:55:39.223Z,4.53
2022-10-15T15:58:06.332Z,3.33
2022-10-15T16:00:33.293Z,3.90
2022-10-15T16:03:00.496Z,3.63
2022-10-15T16:05:27.451Z,3.45
2022-10-15T16:07:54.411Z,3.78
2022-10-15T16:10:21.501Z,3.35
2022-10-15T16:12:48.350Z,3.67
2022-10-15T16:15:15.399Z,4.28
2022-10-15T16:17:43.700Z,4.28
2022-10-15T16:20:11.606Z,4.70
2022-10-15T16:22:38.673Z,4.03
2022-10-15T16:25:06.355Z,4.35
2022-10-15T16:27:34.560Z,4.10
2022-10-15T16:30:03.316Z,4.90
2022-10-15T16:32:30.311Z,5.50
2022-10-15T16:34:57.126Z,4.00
2022-10-15T16:37:24.155Z,4.93
2022-10-15T16:39:51.196Z,4.90
2022-10-15T16:44:50.219Z,6.65
2022-10-15T16:47:16.994Z,5.32
2022-10-15T16:49:43.919Z,8.43
2022-10-15T16:52:11.316Z,6.93
2022-10-15T16:54:38.405Z,6.93
2022-10-15T16:57:05.933Z,6.68
2022-10-15T16:59:33.019Z,9.57
2022-10-15T17:02:01.231Z,6.75
2022-10-15T17:04:28.249Z,8.57
2022-10-15T17:06:55.266Z,8.55
2022-10-15T17:09:23.660Z,7.65
2022-10-15T17:11:50.838Z,10.50
2022-10-15T17:14:18.278Z,10.90
2022-10-15T17:16:51.288Z,10.65
2022-10-15T17:19:29.076Z,12.40
2022-10-15T17:21:58.740Z,16.35
2022-10-15T17:24:25.693Z,17.77
2022-10-15T17:26:54.677Z,21.33
2022-10-15T17:29:23.041Z,20.80
2022-10-15T17:31:51.753Z,22.38
2022-10-15T17:34:19.039Z,20.88
2022-10-15T17:36:48.894Z,20.20
2022-10-15T17:39:32.482Z,16.65
2022-10-15T17:41:59.631Z,14.30
2022-10-15T17:44:26.520Z,11.18
2022-10-15T17:46:53.944Z,10.43
2022-10-15T17:49:28.293Z,10.60
2022-10-15T17:51:55.239Z,11.75
2022-10-15T17:54:22.132Z,11.80
2022-10-15T17:56:49.993Z,12.15
2022-10-15T17:59:16.968Z,13.70
2022-10-15T18:02:00.757Z,15.30
2022-10-15T18:04:32.609Z,20.13
2022-10-15T18:06:59.429Z,21.02
2022-10-15T18:09:28.166Z,22.95
2022-10-15T18:11:57.377Z,26.60
2022-10-15T18:14:29.214Z,27.15
2022-10-15T18:16:56.753Z,29.65
2022-10-15T18:19:25.762Z,32.00
2022-10-15T18:21:53.126Z,30.15
2022-10-15T18:24:22.065Z,24.85
2022-10-15T18:26:52.995Z,21.35
2022-10-15T18:29:20.566Z,20.30
2022-10-15T18:31:47.591Z,14.27
2022-10-15T18:34:14.820Z,22.15
2022-10-15T18:36:43.431Z,39.50
2022-10-15T18:39:10.953Z,49.75
2022-10-15T18:41:39.988Z,43.58
2022-10-15T18:44:15.738Z,32.88
2022-10-15T18:46:44.965Z,28.60
2022-10-15T18:49:14.576Z,27.55
2022-10-15T18:51:41.970Z,30.77
2022-10-15T18:54:10.765Z,23.98
2022-10-15T18:56:37.866Z,21.02
2022-10-15T18:59:05.318Z,18.83
2022-10-15T19:01:44.020Z,18.25
2022-10-15T19:04:15.417Z,15.10
2022-10-15T19:06:46.385Z,14.52
2022-10-15T19:09:18.058Z,13.77
2022-10-15T19:11:47.835Z,14.32
2022-10-15T19:14:15.933Z,13.50
2022-10-15T19:16:44.939Z,15.77
2022-10-15T19:19:16.148Z,13.75
2022-10-15T19:21:48.774Z,14.43
2022-10-15T19:24:17.837Z,14.02
2022-10-15T19:26:46.351Z,17.42
2022-10-15T19:29:13.523Z,15.02
2022-10-15T19:31:43.771Z,13.90
2022-10-15T19:34:12.030Z,12.85
2022-10-15T19:36:50.742Z,13.60
2022-10-15T19:39:23.890Z,14.13
2022-10-15T19:41:52.193Z,12.10
2022-10-15T19:44:25.691Z,16.20
2022-10-15T19:46:57.215Z,12.60
2022-10-15T19:49:25.229Z,14.90
2022-10-15T19:51:52.645Z,16.33
2022-10-15T19:54:19.682Z,14.38
2022-10-15T19:56:46.641Z,14.05
2022-10-15T19:59:14.435Z,22.33
2022-10-15T20:01:41.385Z,19.27
2022-10-15T20:04:08.459Z,18.58
2022-10-15T20:06:38.456Z,15.50
2022-10-15T20:09:07.135Z,17.77
2022-10-15T20:11:34.898Z,17.70
2022-10-15T20:14:02.541Z,17.13
2022-10-15T20:16:33.132Z,17.65
2022-10-15T20:19:03.899Z,15.35
2022-10-15T20:21:31.583Z,15.90
2022-10-15T20:23:59.578Z,16.02
2022-10-15T20:26:26.536Z,15.57
2022-10-15T20:28:53.651Z,18.25
2022-10-15T20:31:21.646Z,20.13
2022-10-15T20:33:49.205Z,18.58
2022-10-15T20:36:23.433Z,20.20
2022-10-15T20:38:51.644Z,19.85
2022-10-15T20:41:19.842Z,18.30
2022-10-15T20:43:54.138Z,22.77
2022-10-15T20:46:36.854Z,19.30
2022-10-15T20:49:09.163Z,18.02
2022-10-15T20:51:41.082Z,18.90
2022-10-15T20:54:09.338Z,15.32
2022-10-15T20:56:36.455Z,19.08
2022-10-15T20:59:05.043Z,17.15
2022-10-15T21:01:34.267Z,19.48
2022-10-15T21:04:01.822Z,16.27
2022-10-15T21:06:29.075Z,17.52
2022-10-15T21:08:57.674Z,19.80
2022-10-15T21:11:24.548Z,20.60
2022-10-15T21:13:51.454Z,18.60
2022-10-15T21:16:18.535Z,19.48
2022-10-15T21:18:45.424Z,18.35
2022-10-15T21:21:14.797Z,18.73
2022-10-15T21:23:42.773Z,16.10
2022-10-15T21:26:18.528Z,20.15
2022-10-15T21:28:45.593Z,23.08
2022-10-15T21:31:16.440Z,24.75
2022-10-15T21:33:44.252Z,21.38
2022-10-15T21:36:26.353Z,21.23
2022-10-15T21:39:00.706Z,21.95
2022-10-15T21:41:34.313Z,18.70
2022-10-15T21:44:02.736Z,21.58
2022-10-15T21:46:32.928Z,18.77
2022-10-15T21:49:02.577Z,19.63
2022-10-15T21:51:33.275Z,17.23
2022-10-15T21:54:01.752Z,18.45
2022-10-15T21:56:29.517Z,18.70
2022-10-15T21:58:58.858Z,19.83
2022-10-15T22:01:31.157Z,15.88
2022-10-15T22:04:02.004Z,15.18
2022-10-15T22:06:29.385Z,16.42
2022-10-15T22:08:58.449Z,15.00
2022-10-15T22:11:28.988Z,15.55
2022-10-15T22:13:59.351Z,15.77
2022-10-15T22:16:28.597Z,17.60
2022-10-15T22:18:56.806Z,15.00
2022-10-15T22:21:36.596Z,15.73
2022-10-15T22:24:12.943Z,14.13
2022-10-15T22:26:45.647Z,14.30
2022-10-15T22:29:23.235Z,12.73
2022-10-15T22:31:53.394Z,14.05
2022-10-15T22:34:22.194Z,13.98
2022-10-15T22:36:49.383Z,12.95
2022-10-15T22:39:18.170Z,14.25
2022-10-15T22:41:47.765Z,12.07
2022-10-15T22:44:18.676Z,14.07
2022-10-15T22:46:49.103Z,14.50
2022-10-15T22:49:19.680Z,14.85
2022-10-15T22:51:48.023Z,17.63
2022-10-15T22:54:17.520Z,14.25
2022-10-15T22:56:45.310Z,17.63
2022-10-15T22:59:12.783Z,16.73
2022-10-15T23:01:39.745Z,15.20
2022-10-15T23:04:08.482Z,15.85
2022-10-15T23:06:37.414Z,16.67
2022-10-15T23:09:06.778Z,19.25
2022-10-15T23:11:36.179Z,18.27
2022-10-15T23:14:07.416Z,21.63
2022-10-15T23:16:38.426Z,18.65
2022-10-15T23:19:22.394Z,18.17
2022-10-15T23:21:56.482Z,16.02
2022-10-15T23:24:26.656Z,18.52
2022-10-15T23:26:53.759Z,19.75
2022-10-15T23:29:24.696Z,19.05
2022-10-15T23:31:52.289Z,18.85
2022-10-15T23:34:25.999Z,17.75
2022-10-15T23:36:53.300Z,17.42
2022-10-15T23:39:24.212Z,18.58
2022-10-15T23:41:51.366Z,19.23
2022-10-15T23:44:18.783Z,16.48
2022-10-15T23:46:46.007Z,14.25
2022-10-15T23:49:13.816Z,16.88
2022-10-15T23:51:40.970Z,17.58
2022-10-15T23:54:16.307Z,15.57
2022-10-15T23:56:44.864Z,22.83
2022-10-15T23:59:11.988Z,19.35
