createdAt,value
2022-09-23T00:00:44.651Z,11.100
2022-09-23T00:01:24.870Z,11.100
2022-09-23T00:02:26.578Z,11.100
2022-09-23T00:03:31.021Z,11.100
2022-09-23T00:04:23.724Z,11.100
2022-09-23T00:05:23.025Z,11.100
2022-09-23T00:06:24.770Z,11.000
2022-09-23T00:07:36.215Z,11.000
2022-09-23T00:08:26.088Z,11.000
2022-09-23T00:09:22.208Z,11.000
2022-09-23T00:10:41.116Z,11.000
2022-09-23T00:11:25.948Z,11.000
2022-09-23T00:12:22.966Z,10.900
2022-09-23T00:13:23.548Z,10.900
2022-09-23T00:14:31.059Z,10.900
2022-09-23T00:15:26.549Z,10.900
2022-09-23T00:16:23.033Z,10.900
2022-09-23T00:17:30.538Z,10.900
2022-09-23T00:18:28.223Z,10.900
2022-09-23T00:19:22.564Z,10.900
2022-09-23T00:20:27.959Z,10.900
2022-09-23T00:21:21.988Z,10.900
2022-09-23T00:22:26.876Z,10.900
2022-09-23T00:23:24.221Z,10.900
2022-09-23T00:24:32.365Z,10.900
2022-09-23T00:25:26.621Z,10.800
2022-09-23T00:26:21.920Z,10.800
2022-09-23T00:27:23.391Z,10.800
2022-09-23T00:28:24.643Z,10.800
2022-09-23T00:29:24.769Z,10.800
2022-09-23T00:30:23.693Z,10.800
2022-09-23T00:31:30.517Z,10.700
2022-09-23T00:32:27.877Z,10.700
2022-09-23T00:33:26.450Z,10.700
2022-09-23T00:34:20.456Z,10.700
2022-09-23T00:35:29.526Z,10.700
2022-09-23T00:36:21.503Z,10.700
2022-09-23T00:37:22.590Z,10.700
2022-09-23T00:38:32.594Z,10.700
2022-09-23T00:39:26.538Z,10.700
2022-09-23T00:40:27.951Z,10.700
2022-09-23T00:41:27.689Z,10.700
2022-09-23T00:42:21.595Z,10.700
2022-09-23T00:43:28.166Z,10.700
2022-09-23T00:45:32.252Z,10.600
2022-09-23T00:46:26.785Z,10.650
2022-09-23T00:47:27.356Z,10.600
2022-09-23T00:49:27.171Z,10.600
2022-09-23T00:50:24.606Z,10.600
2022-09-23T00:51:23.858Z,10.600
2022-09-23T00:53:29.067Z,10.600
2022-09-23T00:54:24.835Z,10.600
2022-09-23T00:55:37.948Z,10.600
2022-09-23T00:56:28.834Z,10.600
2022-09-23T00:57:28.553Z,10.600
2022-09-23T00:58:20.635Z,10.600
2022-09-23T00:59:19.957Z,10.600
2022-09-23T01:00:51.421Z,10.600
2022-09-23T01:01:31.215Z,10.600
2022-09-23T01:02:27.361Z,10.600
2022-09-23T02:11:26.251Z,10.200
2022-09-23T02:12:29.632Z,10.200
2022-09-23T02:13:19.845Z,10.200
2022-09-23T02:14:27.588Z,10.200
2022-09-23T02:16:44.009Z,10.100
2022-09-23T03:23:26.494Z,9.900
2022-09-23T03:25:27.163Z,9.900
2022-09-23T03:26:34.561Z,9.900
2022-09-23T03:27:34.461Z,9.900
2022-09-23T03:28:50.506Z,9.900
2022-09-23T03:29:34.893Z,9.900
2022-09-23T03:32:24.343Z,9.900
2022-09-23T03:33:35.761Z,9.900
2022-09-23T03:34:23.544Z,9.800
2022-09-23T03:35:24.262Z,9.800
2022-09-23T03:36:21.860Z,9.800
2022-09-23T03:37:32.791Z,9.800
2022-09-23T03:39:22.187Z,9.800
2022-09-23T03:41:22.579Z,9.800
2022-09-23T03:42:23.470Z,9.800
2022-09-23T03:43:25.810Z,9.800
2022-09-23T03:44:33.680Z,9.800
2022-09-23T03:45:26.190Z,9.800
2022-09-23T03:46:21.063Z,9.800
2022-09-23T03:47:32.766Z,9.800
2022-09-23T03:48:29.072Z,9.800
2022-09-23T03:49:27.043Z,9.800
2022-09-23T03:50:33.478Z,9.800
2022-09-23T03:51:22.982Z,9.800
2022-09-23T03:52:22.023Z,9.800
2022-09-23T03:53:23.285Z,9.800
2022-09-23T03:54:32.131Z,9.800
2022-09-23T03:55:38.377Z,9.700
2022-09-23T03:56:23.362Z,9.700
2022-09-23T03:57:34.807Z,9.700
2022-09-23T03:58:29.023Z,9.700
2022-09-23T03:59:22.795Z,9.600
2022-09-23T04:00:25.634Z,9.600
2022-09-23T04:01:22.753Z,9.600
2022-09-23T04:02:25.896Z,9.600
2022-09-23T04:03:26.178Z,9.600
2022-09-23T04:04:34.720Z,9.700
2022-09-23T04:05:32.644Z,9.700
2022-09-23T04:06:27.659Z,9.700
2022-09-23T04:07:21.612Z,9.700
2022-09-23T04:08:29.437Z,9.600
2022-09-23T04:09:27.197Z,9.600
2022-09-23T04:10:22.765Z,9.600
2022-09-23T04:11:33.969Z,9.600
2022-09-23T04:12:29.271Z,9.600
2022-09-23T04:13:23.956Z,9.600
2022-09-23T04:14:21.705Z,9.600
2022-09-23T04:15:31.014Z,9.600
2022-09-23T04:16:24.813Z,9.600
2022-09-23T04:17:26.372Z,9.600
2022-09-23T04:18:32.772Z,9.600
2022-09-23T04:19:30.312Z,9.600
2022-09-23T04:20:25.034Z,9.600
2022-09-23T04:21:21.911Z,9.600
2022-09-23T04:22:30.972Z,9.600
2022-09-23T04:23:28.091Z,9.600
2022-09-23T04:25:32.888Z,9.600
2022-09-23T04:26:30.010Z,9.600
2022-09-23T04:27:25.058Z,9.600
2022-09-23T04:28:25.888Z,9.500
2022-09-23T04:29:21.860Z,9.500
2022-09-23T04:30:22.275Z,9.600
2022-09-23T04:31:28.618Z,9.600
2022-09-23T04:33:28.947Z,9.600
2022-09-23T04:34:26.545Z,9.600
2022-09-23T04:35:21.107Z,9.700
2022-09-23T04:36:30.173Z,9.700
2022-09-23T04:37:26.998Z,9.700
2022-09-23T04:38:25.522Z,9.700
2022-09-23T04:39:21.365Z,9.700
2022-09-23T04:41:29.920Z,9.700
2022-09-23T04:42:22.925Z,9.800
2022-09-23T04:43:31.812Z,9.800
2022-09-23T04:44:22.757Z,9.800
2022-09-23T04:45:22.955Z,9.800
2022-09-23T04:46:26.780Z,9.800
2022-09-23T04:48:29.037Z,9.800
2022-09-23T04:49:21.995Z,9.800
2022-09-23T04:50:33.893Z,9.800
2022-09-23T04:51:28.380Z,9.800
2022-09-23T04:52:19.737Z,9.900
2022-09-23T04:53:29.885Z,9.900
2022-09-23T04:55:26.622Z,9.900
2022-09-23T04:56:23.574Z,9.900
2022-09-23T04:57:22.256Z,9.900
2022-09-23T04:58:25.461Z,9.900
2022-09-23T04:59:40.092Z,9.900
2022-09-23T05:00:30.018Z,9.900
2022-09-23T05:01:29.643Z,9.900
2022-09-23T05:02:21.885Z,9.900
2022-09-23T05:03:20.852Z,10.000
2022-09-23T05:04:25.889Z,10.000
2022-09-23T05:05:27.632Z,10.000
2022-09-23T05:06:23.471Z,10.000
2022-09-23T05:07:22.305Z,10.000
2022-09-23T05:08:24.853Z,10.000
2022-09-23T05:09:28.450Z,10.000
2022-09-23T05:10:25.459Z,10.000
2022-09-23T05:11:33.560Z,10.000
2022-09-23T05:12:30.073Z,10.050
2022-09-23T05:13:24.062Z,10.100
2022-09-23T05:14:25.416Z,10.100
2022-09-23T05:15:22.808Z,10.100
2022-09-23T05:16:25.305Z,10.100
2022-09-23T05:17:21.308Z,10.100
2022-09-23T05:19:28.537Z,10.100
2022-09-23T05:20:24.479Z,10.100
2022-09-23T05:21:28.985Z,10.100
2022-09-23T05:22:21.659Z,10.100
2022-09-23T05:23:25.247Z,10.000
2022-09-23T05:24:21.188Z,10.000
2022-09-23T05:25:38.441Z,10.000
2022-09-23T05:26:20.746Z,10.000
2022-09-23T05:27:25.066Z,10.000
2022-09-23T05:28:32.929Z,10.000
2022-09-23T05:29:25.939Z,10.000
2022-09-23T05:30:25.411Z,10.000
2022-09-23T05:31:21.528Z,10.000
2022-09-23T05:32:26.748Z,10.000
2022-09-23T05:33:23.788Z,10.000
2022-09-23T05:34:23.121Z,10.000
2022-09-23T05:35:32.822Z,10.000
2022-09-23T05:36:37.887Z,10.000
2022-09-23T05:37:25.018Z,10.000
2022-09-23T05:38:21.060Z,10.000
2022-09-23T05:39:28.329Z,10.000
2022-09-23T05:40:19.774Z,10.000
2022-09-23T05:41:23.315Z,10.000
2022-09-23T05:42:32.680Z,10.000
2022-09-23T05:43:22.178Z,10.000
2022-09-23T05:44:24.102Z,10.000
2022-09-23T05:45:23.011Z,10.000
2022-09-23T05:46:31.997Z,10.000
2022-09-23T05:47:23.743Z,10.000
2022-09-23T05:48:23.881Z,10.000
2022-09-23T05:50:28.855Z,10.000
2022-09-23T05:51:30.121Z,10.000
2022-09-23T05:52:25.575Z,9.900
2022-09-23T05:53:31.302Z,9.900
2022-09-23T05:54:27.908Z,10.000
2022-09-23T05:57:30.666Z,10.000
2022-09-23T05:58:29.246Z,9.900
2022-09-23T06:00:26.944Z,9.900
2022-09-23T06:01:28.511Z,9.900
2022-09-23T06:02:26.345Z,9.900
2022-09-23T06:04:31.646Z,9.900
2022-09-23T06:05:26.979Z,9.950
2022-09-23T06:06:23.215Z,10.000
2022-09-23T06:07:29.388Z,10.000
2022-09-23T06:08:27.868Z,10.000
2022-09-23T06:09:25.935Z,10.000
2022-09-23T06:11:24.874Z,10.000
2022-09-23T06:12:25.337Z,10.000
2022-09-23T06:13:24.118Z,10.000
2022-09-23T06:14:32.276Z,10.000
2022-09-23T06:15:21.341Z,10.000
2022-09-23T06:16:25.430Z,10.000
2022-09-23T06:17:27.304Z,10.000
2022-09-23T06:19:27.088Z,10.000
2022-09-23T06:20:20.815Z,10.050
2022-09-23T06:21:35.034Z,10.100
2022-09-23T06:22:28.095Z,10.100
2022-09-23T06:23:26.153Z,10.100
2022-09-23T06:24:32.923Z,10.100
2022-09-23T06:25:23.383Z,10.100
2022-09-23T06:26:26.533Z,10.100
2022-09-23T06:27:21.358Z,10.100
2022-09-23T06:28:23.090Z,10.100
2022-09-23T06:29:29.805Z,10.100
2022-09-23T06:30:25.546Z,10.100
2022-09-23T06:31:23.171Z,10.100
2022-09-23T06:32:31.008Z,10.100
2022-09-23T06:33:33.467Z,10.200
2022-09-23T06:34:21.661Z,10.200
2022-09-23T06:35:34.422Z,10.200
2022-09-23T06:36:40.597Z,10.200
2022-09-23T06:37:25.853Z,10.200
2022-09-23T06:38:24.694Z,10.200
2022-09-23T06:39:21.605Z,10.200
2022-09-23T06:40:27.895Z,10.300
2022-09-23T06:41:22.895Z,10.300
2022-09-23T06:42:20.326Z,10.300
2022-09-23T06:43:27.228Z,10.300
2022-09-23T06:44:23.788Z,10.400
2022-09-23T06:45:27.492Z,10.400
2022-09-23T06:46:28.931Z,10.400
2022-09-23T06:47:26.142Z,10.400
2022-09-23T06:48:25.813Z,10.400
2022-09-23T06:50:28.159Z,10.400
2022-09-23T06:51:23.041Z,10.450
2022-09-23T06:52:28.432Z,10.500
2022-09-23T06:54:25.960Z,10.500
2022-09-23T06:55:21.765Z,10.500
2022-09-23T06:56:24.408Z,10.500
2022-09-23T06:57:28.646Z,10.500
2022-09-23T06:58:23.340Z,10.600
2022-09-23T06:59:34.713Z,10.600
2022-09-23T07:00:24.906Z,10.600
2022-09-23T07:01:27.873Z,10.700
2022-09-23T07:02:21.531Z,10.700
2022-09-23T07:03:23.993Z,10.700
2022-09-23T07:04:29.519Z,10.700
2022-09-23T07:05:26.056Z,10.700
2022-09-23T07:06:38.364Z,10.800
2022-09-23T07:07:25.354Z,10.800
2022-09-23T07:08:24.398Z,10.900
2022-09-23T07:09:23.446Z,10.900
2022-09-23T07:10:30.606Z,10.900
2022-09-23T07:11:21.934Z,10.900
2022-09-23T07:12:22.951Z,10.900
2022-09-23T07:13:24.011Z,10.900
2022-09-23T07:14:32.510Z,11.000
2022-09-23T07:15:25.252Z,11.000
2022-09-23T07:16:22.681Z,11.000
2022-09-23T07:17:35.599Z,11.100
2022-09-23T07:20:34.079Z,11.100
2022-09-23T07:21:29.883Z,11.200
2022-09-23T07:22:26.132Z,11.200
2022-09-23T07:23:26.813Z,11.300
2022-09-23T07:24:21.588Z,11.300
2022-09-23T07:25:28.721Z,11.300
2022-09-23T07:27:33.126Z,11.400
2022-09-23T07:28:29.278Z,11.400
2022-09-23T07:29:19.867Z,11.450
2022-09-23T07:30:25.552Z,11.500
2022-09-23T07:31:35.920Z,11.500
2022-09-23T07:32:29.696Z,11.600
2022-09-23T07:33:32.528Z,11.600
2022-09-23T07:35:29.081Z,11.700
2022-09-23T07:36:26.809Z,11.700
2022-09-23T07:37:21.265Z,11.800
2022-09-23T07:38:23.694Z,11.800
2022-09-23T07:39:27.140Z,11.800
2022-09-23T07:40:24.280Z,11.900
2022-09-23T07:41:23.773Z,11.900
2022-09-23T07:43:25.562Z,12.000
2022-09-23T07:44:21.299Z,12.000
2022-09-23T07:45:29.506Z,12.100
2022-09-23T07:46:20.874Z,12.100
2022-09-23T07:48:33.266Z,12.100
2022-09-23T07:49:20.015Z,12.100
2022-09-23T07:50:30.062Z,12.200
2022-09-23T07:51:21.090Z,12.300
2022-09-23T07:52:23.355Z,12.300
2022-09-23T07:53:28.274Z,12.400
2022-09-23T07:54:23.738Z,12.400
2022-09-23T07:55:33.328Z,12.400
2022-09-23T07:56:24.234Z,12.500
2022-09-23T07:57:25.920Z,12.500
2022-09-23T07:58:23.813Z,12.500
2022-09-23T07:59:33.994Z,12.550
2022-09-23T08:00:28.648Z,12.600
2022-09-23T08:01:28.955Z,12.600
2022-09-23T08:02:38.725Z,12.700
2022-09-23T08:04:26.572Z,12.700
2022-09-23T08:05:21.681Z,12.800
2022-09-23T08:06:31.422Z,12.800
2022-09-23T08:07:30.232Z,12.900
2022-09-23T08:08:26.732Z,13.000
2022-09-23T08:09:22.375Z,13.000
2022-09-23T08:10:30.982Z,13.000
2022-09-23T08:11:35.529Z,13.000
2022-09-23T08:13:32.849Z,13.100
2022-09-23T08:14:28.880Z,13.200
2022-09-23T08:15:24.380Z,13.300
2022-09-23T08:16:22.814Z,13.300
2022-09-23T08:17:29.520Z,13.300
2022-09-23T08:18:26.781Z,13.400
2022-09-23T08:19:26.180Z,13.500
2022-09-23T08:21:27.253Z,13.500
2022-09-23T08:22:27.074Z,13.550
2022-09-23T08:23:22.691Z,13.600
2022-09-23T08:24:19.913Z,13.600
2022-09-23T08:25:25.335Z,13.700
2022-09-23T08:26:25.375Z,13.700
2022-09-23T08:27:20.688Z,13.700
2022-09-23T08:28:28.768Z,13.700
2022-09-23T08:29:25.547Z,13.800
2022-09-23T08:30:26.697Z,13.850
2022-09-23T08:31:23.706Z,13.900
2022-09-23T08:32:25.322Z,13.900
2022-09-23T08:33:23.518Z,14.000
2022-09-23T08:34:27.535Z,14.000
2022-09-23T08:36:23.525Z,14.000
2022-09-23T08:37:22.177Z,14.100
2022-09-23T08:38:31.868Z,14.200
2022-09-23T08:39:20.491Z,14.200
2022-09-23T08:40:22.414Z,14.200
2022-09-23T08:42:22.264Z,14.300
2022-09-23T08:43:25.896Z,14.300
2022-09-23T08:44:35.676Z,14.300
2022-09-23T08:45:34.159Z,14.350
2022-09-23T08:46:25.451Z,14.400
2022-09-23T08:47:22.359Z,14.500
2022-09-23T08:48:28.014Z,14.600
2022-09-23T08:49:27.300Z,14.600
2022-09-23T08:50:23.312Z,14.600
2022-09-23T08:51:37.216Z,14.600
2022-09-23T08:52:24.291Z,14.700
2022-09-23T08:53:28.243Z,14.700
2022-09-23T08:54:22.827Z,14.700
2022-09-23T08:55:31.252Z,14.700
2022-09-23T08:56:30.716Z,14.800
2022-09-23T08:58:36.052Z,14.800
2022-09-23T08:59:26.400Z,14.900
2022-09-23T09:00:39.381Z,15.000
2022-09-23T09:01:25.187Z,15.100
2022-09-23T09:02:35.271Z,15.100
2022-09-23T09:03:19.732Z,15.200
2022-09-23T09:04:26.766Z,15.300
2022-09-23T09:05:33.519Z,15.300
2022-09-23T09:07:36.349Z,15.400
2022-09-23T09:08:24.744Z,15.500
2022-09-23T09:09:23.927Z,15.600
2022-09-23T09:10:24.943Z,15.600
2022-09-23T09:11:27.763Z,15.700
2022-09-23T09:12:28.987Z,15.700
2022-09-23T09:13:36.206Z,15.800
2022-09-23T09:15:20.947Z,15.900
2022-09-23T09:16:42.122Z,16.000
2022-09-23T09:17:24.003Z,16.100
2022-09-23T09:18:23.019Z,16.200
2022-09-23T09:19:28.885Z,16.300
2022-09-23T09:20:21.858Z,16.300
2022-09-23T09:21:21.691Z,16.400
2022-09-23T09:22:26.515Z,16.500
2022-09-23T09:23:33.080Z,16.600
2022-09-23T09:24:24.065Z,16.700
2022-09-23T09:25:25.209Z,16.800
2022-09-23T09:26:33.217Z,16.900
2022-09-23T09:27:26.817Z,17.000
2022-09-23T09:28:26.502Z,17.100
2022-09-23T09:29:35.015Z,17.200
2022-09-23T09:30:34.053Z,17.200
2022-09-23T09:31:31.519Z,17.200
2022-09-23T09:32:26.156Z,17.300
2022-09-23T09:33:38.298Z,17.300
2022-09-23T09:34:35.739Z,17.500
2022-09-23T09:36:23.992Z,17.600
2022-09-23T09:37:31.624Z,17.700
2022-09-23T09:38:34.428Z,17.750
2022-09-23T09:39:26.290Z,17.900
2022-09-23T09:40:36.051Z,17.900
2022-09-23T09:41:31.184Z,18.000
2022-09-23T09:42:26.713Z,18.000
2022-09-23T09:44:37.077Z,18.100
2022-09-23T09:45:33.619Z,18.200
2022-09-23T09:46:26.359Z,18.250
2022-09-23T09:47:21.661Z,18.300
2022-09-23T09:48:30.441Z,18.400
2022-09-23T09:49:40.358Z,18.400
2022-09-23T09:50:25.408Z,18.500
2022-09-23T09:52:31.595Z,18.600
2022-09-23T09:53:24.609Z,18.700
2022-09-23T09:54:25.899Z,18.700
2022-09-23T09:55:31.053Z,18.800
2022-09-23T09:56:27.978Z,18.800
2022-09-23T09:57:22.799Z,18.900
2022-09-23T09:58:21.375Z,19.000
2022-09-23T09:59:28.924Z,19.000
2022-09-23T10:00:23.256Z,19.000
2022-09-23T10:01:31.100Z,19.100
2022-09-23T10:02:22.085Z,19.100
2022-09-23T10:03:25.114Z,19.200
2022-09-23T10:05:24.819Z,19.300
2022-09-23T10:06:27.074Z,19.300
2022-09-23T10:07:27.088Z,19.300
2022-09-23T10:08:20.771Z,19.350
2022-09-23T10:09:29.015Z,19.400
2022-09-23T10:10:33.439Z,19.400
2022-09-23T10:11:23.223Z,19.500
2022-09-23T10:12:32.045Z,19.500
2022-09-23T10:13:25.816Z,19.500
2022-09-23T10:14:25.342Z,19.600
2022-09-23T10:15:35.026Z,19.600
2022-09-23T10:16:31.299Z,19.650
2022-09-23T10:17:27.953Z,19.700
2022-09-23T10:18:21.179Z,19.700
2022-09-23T10:19:35.193Z,19.800
2022-09-23T10:21:27.801Z,19.800
2022-09-23T10:22:28.417Z,19.800
2022-09-23T10:23:30.851Z,19.900
2022-09-23T10:24:27.701Z,19.900
2022-09-23T10:25:22.257Z,19.900
2022-09-23T10:26:21.747Z,19.900
2022-09-23T10:27:28.900Z,20.000
2022-09-23T10:28:39.559Z,20.100
2022-09-23T10:30:32.749Z,20.100
2022-09-23T10:31:40.267Z,20.150
2022-09-23T10:32:22.850Z,20.200
2022-09-23T10:33:28.251Z,20.300
2022-09-23T10:34:30.237Z,20.300
2022-09-23T10:35:27.437Z,20.400
2022-09-23T10:36:21.626Z,20.400
2022-09-23T10:37:21.821Z,20.500
2022-09-23T10:38:25.414Z,20.500
2022-09-23T10:39:24.400Z,20.550
2022-09-23T10:40:24.144Z,20.600
2022-09-23T10:41:30.041Z,20.700
2022-09-23T10:42:24.394Z,20.700
2022-09-23T10:43:25.142Z,20.700
2022-09-23T10:44:23.021Z,20.800
2022-09-23T10:45:25.336Z,20.800
2022-09-23T10:46:22.668Z,20.800
2022-09-23T10:47:28.857Z,20.800
2022-09-23T10:48:29.600Z,20.800
2022-09-23T10:49:23.774Z,20.800
2022-09-23T10:50:30.256Z,20.800
2022-09-23T10:51:35.367Z,20.800
2022-09-23T10:52:25.673Z,20.800
2022-09-23T10:53:21.528Z,20.800
2022-09-23T10:54:33.780Z,20.800
2022-09-23T10:56:23.266Z,20.800
2022-09-23T10:57:32.990Z,20.800
2022-09-23T10:58:31.168Z,20.800
2022-09-23T10:59:25.254Z,20.800
2022-09-23T11:00:23.820Z,20.800
2022-09-23T11:01:35.038Z,20.900
2022-09-23T11:02:29.675Z,20.900
2022-09-23T11:03:22.251Z,20.900
2022-09-23T11:04:36.044Z,20.900
2022-09-23T11:05:31.640Z,20.900
2022-09-23T11:07:21.323Z,21.000
2022-09-23T11:08:31.064Z,21.000
2022-09-23T11:09:28.029Z,21.100
2022-09-23T11:10:42.320Z,21.200
2022-09-23T11:11:33.243Z,21.200
2022-09-23T11:12:30.544Z,21.200
2022-09-23T11:13:22.220Z,21.200
2022-09-23T11:14:23.571Z,21.300
2022-09-23T11:15:34.597Z,21.300
2022-09-23T11:16:29.832Z,21.300
2022-09-23T11:17:23.154Z,21.350
2022-09-23T11:18:20.378Z,21.400
2022-09-23T11:19:29.049Z,21.400
2022-09-23T11:20:28.055Z,21.400
2022-09-23T11:21:21.194Z,21.400
2022-09-23T11:22:32.757Z,21.500
2022-09-23T11:24:24.056Z,21.500
2022-09-23T11:25:25.735Z,21.500
2022-09-23T11:26:33.113Z,21.600
2022-09-23T11:27:28.867Z,21.600
2022-09-23T11:28:23.194Z,21.600
2022-09-23T11:29:23.552Z,21.600
2022-09-23T11:30:29.763Z,21.700
2022-09-23T11:31:24.859Z,21.700
2022-09-23T11:32:32.156Z,21.700
2022-09-23T11:33:22.814Z,21.700
2022-09-23T11:34:24.983Z,21.700
2022-09-23T11:35:21.233Z,21.700
2022-09-23T11:36:25.574Z,21.700
2022-09-23T11:37:24.862Z,21.700
2022-09-23T11:38:23.149Z,21.700
2022-09-23T11:39:35.738Z,21.700
2022-09-23T11:40:27.377Z,21.700
2022-09-23T11:41:25.012Z,21.700
2022-09-23T11:42:23.790Z,21.700
2022-09-23T11:43:36.339Z,21.700
2022-09-23T11:45:26.678Z,21.700
2022-09-23T11:46:34.801Z,21.700
2022-09-23T11:47:44.806Z,21.750
2022-09-23T11:48:28.519Z,21.800
2022-09-23T11:49:25.057Z,21.800
2022-09-23T11:50:36.122Z,21.900
2022-09-23T11:52:27.917Z,21.900
2022-09-23T11:53:35.443Z,22.000
2022-09-23T11:54:26.941Z,22.000
2022-09-23T11:55:28.564Z,22.000
2022-09-23T11:56:31.333Z,22.000
2022-09-23T11:57:45.359Z,22.100
2022-09-23T11:58:29.828Z,22.100
2022-09-23T11:59:33.638Z,22.100
2022-09-23T12:01:36.702Z,22.100
2022-09-23T12:02:30.242Z,22.100
2022-09-23T12:03:38.020Z,22.100
2022-09-23T12:04:31.585Z,22.100
2022-09-23T12:05:26.250Z,22.100
2022-09-23T12:06:24.893Z,22.100
2022-09-23T12:07:21.127Z,22.100
2022-09-23T12:08:30.171Z,22.100
2022-09-23T12:09:47.264Z,22.100
2022-09-23T12:10:21.303Z,22.100
2022-09-23T12:11:23.149Z,22.100
2022-09-23T12:12:27.486Z,22.100
2022-09-23T12:13:27.755Z,22.100
2022-09-23T12:14:27.691Z,22.100
2022-09-23T12:15:30.847Z,22.100
2022-09-23T12:16:20.756Z,22.100
2022-09-23T12:17:22.904Z,22.100
2022-09-23T12:18:32.615Z,22.100
2022-09-23T12:19:27.283Z,22.100
2022-09-23T12:20:26.155Z,22.200
2022-09-23T12:21:49.673Z,22.200
2022-09-23T12:22:25.570Z,22.200
2022-09-23T12:23:27.300Z,22.300
2022-09-23T12:24:23.807Z,22.300
2022-09-23T12:25:32.962Z,22.300
2022-09-23T12:26:21.410Z,22.300
2022-09-23T12:27:23.163Z,22.300
2022-09-23T12:28:30.223Z,22.300
2022-09-23T12:29:20.676Z,22.300
2022-09-23T12:30:20.053Z,22.300
2022-09-23T12:31:21.232Z,22.300
2022-09-23T12:32:32.562Z,22.300
2022-09-23T12:33:27.034Z,22.300
2022-09-23T12:34:24.782Z,22.300
2022-09-23T12:35:37.276Z,22.300
2022-09-23T12:36:23.784Z,22.300
2022-09-23T12:37:29.475Z,22.300
2022-09-23T12:38:23.341Z,22.300
2022-09-23T12:39:29.092Z,22.300
2022-09-23T12:40:30.786Z,22.300
2022-09-23T12:41:24.624Z,22.300
2022-09-23T12:42:37.253Z,22.300
2022-09-23T12:43:31.718Z,22.300
2022-09-23T12:44:27.742Z,22.300
2022-09-23T12:46:34.201Z,22.300
2022-09-23T12:47:24.076Z,22.300
2022-09-23T12:48:23.384Z,22.300
2022-09-23T12:49:34.313Z,22.300
2022-09-23T12:50:25.189Z,22.300
2022-09-23T12:51:25.049Z,22.300
2022-09-23T12:52:21.046Z,22.300
2022-09-23T12:53:32.208Z,22.300
2022-09-23T12:54:28.408Z,22.200
2022-09-23T12:55:23.045Z,22.300
2022-09-23T12:56:24.821Z,22.200
2022-09-23T12:57:37.162Z,22.200
2022-09-23T12:59:21.914Z,22.200
2022-09-23T13:00:22.406Z,22.200
2022-09-23T13:01:21.178Z,22.200
2022-09-23T13:02:24.254Z,22.200
2022-09-23T13:03:27.395Z,22.200
2022-09-23T13:04:23.148Z,22.200
2022-09-23T13:05:25.400Z,22.200
2022-09-23T13:06:21.051Z,22.200
2022-09-23T13:07:27.845Z,22.200
2022-09-23T13:09:23.421Z,22.200
2022-09-23T13:10:35.149Z,22.200
2022-09-23T13:11:25.524Z,22.200
2022-09-23T13:12:27.077Z,22.200
2022-09-23T13:13:23.428Z,22.200
2022-09-23T13:14:33.276Z,22.300
2022-09-23T13:15:25.571Z,22.300
2022-09-23T13:16:23.394Z,22.300
2022-09-23T13:17:35.234Z,22.300
2022-09-23T13:18:25.212Z,22.300
2022-09-23T13:19:22.026Z,22.300
2022-09-23T13:20:21.359Z,22.300
2022-09-23T13:21:33.163Z,22.300
2022-09-23T13:22:29.413Z,22.300
2022-09-23T13:24:29.298Z,22.300
2022-09-23T13:25:29.621Z,22.300
2022-09-23T13:26:41.427Z,22.300
2022-09-23T13:27:24.516Z,22.300
2022-09-23T13:28:31.201Z,22.300
2022-09-23T13:29:21.277Z,22.300
2022-09-23T13:30:27.152Z,22.300
2022-09-23T13:32:29.139Z,22.300
2022-09-23T13:33:26.321Z,22.350
2022-09-23T13:34:24.942Z,22.400
2022-09-23T13:35:29.075Z,22.400
2022-09-23T13:36:28.847Z,22.400
2022-09-23T13:37:23.312Z,22.400
2022-09-23T13:38:24.953Z,22.400
2022-09-23T13:39:29.145Z,22.400
2022-09-23T13:40:25.131Z,22.400
2022-09-23T13:41:21.286Z,22.400
2022-09-23T13:42:34.646Z,22.400
2022-09-23T13:43:28.206Z,22.400
2022-09-23T13:44:24.102Z,22.400
2022-09-23T13:45:19.781Z,22.400
2022-09-23T13:46:24.578Z,22.400
2022-09-23T13:47:26.501Z,22.400
2022-09-23T13:48:22.045Z,22.400
2022-09-23T13:49:24.843Z,22.400
2022-09-23T13:50:28.060Z,22.300
2022-09-23T13:51:26.295Z,22.300
2022-09-23T13:53:23.227Z,22.300
2022-09-23T13:54:25.619Z,22.300
2022-09-23T13:55:23.397Z,22.300
2022-09-23T13:56:27.495Z,22.300
2022-09-23T13:57:21.327Z,22.300
2022-09-23T13:58:23.087Z,22.300
2022-09-23T13:59:26.066Z,22.300
2022-09-23T14:00:30.636Z,22.300
2022-09-23T14:01:21.847Z,22.300
2022-09-23T14:02:22.120Z,22.200
2022-09-23T14:03:21.954Z,22.300
2022-09-23T14:04:24.261Z,22.250
2022-09-23T14:05:24.667Z,22.200
2022-09-23T14:06:29.151Z,22.300
2022-09-23T14:07:32.399Z,22.300
2022-09-23T14:09:21.075Z,22.300
2022-09-23T14:10:24.080Z,22.300
2022-09-23T14:11:28.425Z,22.300
2022-09-23T14:12:24.661Z,22.300
2022-09-23T14:13:34.306Z,22.200
2022-09-23T14:14:22.880Z,22.200
2022-09-23T14:15:29.560Z,22.200
2022-09-23T14:16:23.761Z,22.200
2022-09-23T14:18:27.466Z,22.200
2022-09-23T14:19:25.690Z,22.200
2022-09-23T14:20:25.891Z,22.200
2022-09-23T14:21:21.936Z,22.200
2022-09-23T14:22:26.203Z,22.200
2022-09-23T14:23:21.418Z,22.200
2022-09-23T14:24:34.675Z,22.200
2022-09-23T14:25:29.889Z,22.200
2022-09-23T14:26:24.468Z,22.200
2022-09-23T14:27:22.677Z,22.200
2022-09-23T14:28:26.382Z,22.200
2022-09-23T14:29:25.401Z,22.200
2022-09-23T14:30:25.016Z,22.200
2022-09-23T14:31:35.104Z,22.200
2022-09-23T14:33:23.716Z,22.200
2022-09-23T14:34:29.503Z,22.200
2022-09-23T14:35:32.883Z,22.200
2022-09-23T14:36:35.486Z,22.200
2022-09-23T14:37:21.438Z,22.200
2022-09-23T14:38:27.530Z,22.200
2022-09-23T14:39:20.194Z,22.200
2022-09-23T14:40:23.625Z,22.200
2022-09-23T14:41:36.618Z,22.200
2022-09-23T14:42:23.394Z,22.200
2022-09-23T14:43:27.009Z,22.200
2022-09-23T14:44:22.504Z,22.200
2022-09-23T14:45:38.996Z,22.200
2022-09-23T14:47:23.820Z,22.200
2022-09-23T14:48:28.979Z,22.100
2022-09-23T14:49:29.066Z,22.100
2022-09-23T14:50:21.156Z,22.100
2022-09-23T14:51:23.173Z,22.100
2022-09-23T14:52:33.098Z,22.100
2022-09-23T14:53:30.058Z,22.100
2022-09-23T14:55:36.584Z,22.000
2022-09-23T14:56:31.140Z,22.000
2022-09-23T14:57:25.184Z,22.000
2022-09-23T14:58:22.695Z,22.000
2022-09-23T14:59:22.134Z,21.900
2022-09-23T15:00:27.170Z,21.900
2022-09-23T15:01:26.970Z,21.900
2022-09-23T15:03:30.187Z,21.900
2022-09-23T15:04:28.288Z,21.850
2022-09-23T15:05:24.549Z,21.800
2022-09-23T15:06:31.737Z,21.800
2022-09-23T15:07:28.209Z,21.800
2022-09-23T15:08:23.144Z,21.800
2022-09-23T15:09:23.222Z,21.800
2022-09-23T15:10:39.838Z,21.700
2022-09-23T15:12:22.800Z,21.700
2022-09-23T15:13:31.396Z,21.700
2022-09-23T15:14:38.173Z,21.700
2022-09-23T15:15:26.942Z,21.700
2022-09-23T15:16:23.979Z,21.700
2022-09-23T15:17:20.869Z,21.600
2022-09-23T15:18:25.565Z,21.600
2022-09-23T15:19:22.306Z,21.600
2022-09-23T15:20:22.320Z,21.600
2022-09-23T15:21:27.563Z,21.600
2022-09-23T15:22:23.558Z,21.600
2022-09-23T15:23:35.026Z,21.600
2022-09-23T15:24:26.211Z,21.500
2022-09-23T15:25:30.501Z,21.500
2022-09-23T15:26:22.593Z,21.500
2022-09-23T15:27:22.368Z,21.500
2022-09-23T15:28:27.808Z,21.500
2022-09-23T15:29:26.117Z,21.500
2022-09-23T15:30:51.098Z,21.500
2022-09-23T15:32:23.427Z,21.400
2022-09-23T15:33:25.609Z,21.400
2022-09-23T15:34:34.000Z,21.400
2022-09-23T15:35:23.256Z,21.400
2022-09-23T15:36:25.581Z,21.400
2022-09-23T15:37:25.477Z,21.400
2022-09-23T15:38:31.611Z,21.400
2022-09-23T15:39:36.305Z,21.400
2022-09-23T15:41:36.570Z,21.400
2022-09-23T15:42:30.593Z,21.400
2022-09-23T15:43:24.260Z,21.400
2022-09-23T15:44:23.767Z,21.400
2022-09-23T15:45:30.002Z,21.400
2022-09-23T15:46:26.531Z,21.400
2022-09-23T15:47:24.162Z,21.400
2022-09-23T15:49:31.158Z,21.300
2022-09-23T15:50:25.833Z,21.300
2022-09-23T15:51:28.596Z,21.300