createdAt,value
2022-11-05T01:16:04.946Z,13.80
2022-11-05T02:13:03.856Z,13.80
2022-11-05T02:26:06.210Z,13.80
2022-11-05T02:33:21.515Z,14.10
2022-11-05T02:36:55.805Z,14.20
2022-11-05T02:39:46.456Z,14.30
2022-11-05T02:43:25.018Z,14.50
2022-11-05T02:49:45.563Z,14.90
2022-11-05T02:52:23.730Z,14.90
2022-11-05T02:55:19.003Z,14.80
2022-11-05T12:00:06.604Z,13.60
2022-11-05T12:03:14.737Z,13.60
2022-11-05T12:09:06.399Z,13.60
2022-11-05T12:16:04.721Z,13.70
2022-11-05T12:34:38.047Z,14.20
2022-11-05T13:09:57.896Z,15.80
2022-11-05T13:16:30.801Z,16.00
2022-11-05T13:19:25.612Z,16.10
2022-11-05T13:22:32.340Z,16.20
2022-11-05T13:25:31.047Z,16.20
2022-11-05T13:28:09.298Z,16.40
2022-11-05T13:31:26.974Z,16.50
2022-11-05T13:34:16.555Z,16.60
2022-11-05T13:37:11.140Z,16.80
2022-11-05T13:40:19.984Z,16.90
2022-11-05T13:43:35.141Z,17.00
2022-11-05T13:46:42.504Z,17.20
2022-11-05T13:50:23.240Z,17.20
2022-11-05T13:53:19.881Z,17.20
2022-11-05T13:56:32.895Z,17.30
2022-11-05T13:59:34.632Z,17.40
2022-11-05T14:02:07.518Z,17.50
2022-11-05T14:04:41.939Z,17.50
2022-11-05T14:07:18.146Z,17.60
2022-11-05T14:09:51.551Z,17.70
2022-11-05T14:12:28.422Z,17.80
2022-11-05T14:15:07.966Z,17.90
2022-11-05T14:17:57.878Z,18.00
2022-11-05T14:20:48.288Z,18.10
2022-11-05T14:23:41.336Z,18.20
2022-11-05T14:26:23.860Z,18.30
2022-11-05T14:29:26.526Z,18.40
2022-11-05T14:32:09.770Z,18.50
2022-11-05T14:34:53.979Z,18.50
2022-11-05T14:37:33.756Z,18.60
2022-11-05T14:40:32.439Z,18.70
2022-11-05T14:43:06.564Z,18.70
2022-11-05T14:45:39.619Z,18.80
2022-11-05T14:48:28.456Z,18.80
2022-11-05T14:50:58.826Z,18.90
2022-11-05T14:53:36.671Z,19.10
2022-11-05T14:56:12.947Z,19.20
2022-11-05T14:58:43.890Z,19.20
2022-11-05T15:02:00.111Z,19.20
2022-11-05T15:04:31.704Z,19.20
2022-11-05T15:07:36.385Z,19.30
2022-11-05T15:10:13.078Z,19.40
2022-11-05T15:12:48.782Z,19.30
2022-11-05T15:15:25.417Z,19.30
2022-11-05T15:18:06.932Z,19.30
2022-11-05T15:20:58.268Z,19.40
2022-11-05T15:23:32.756Z,19.50
2022-11-05T15:26:10.794Z,19.70
2022-11-05T15:28:43.548Z,19.90
2022-11-05T15:31:29.225Z,19.90
2022-11-05T15:34:26.653Z,20.00
2022-11-05T15:37:00.317Z,20.00
2022-11-05T15:39:35.895Z,20.10
2022-11-05T15:42:09.186Z,20.20
2022-11-05T15:44:42.573Z,20.40
2022-11-05T15:47:21.968Z,20.70
2022-11-05T15:49:55.235Z,21.30
2022-11-05T15:52:27.442Z,21.70
2022-11-05T15:55:20.023Z,21.90
2022-11-05T15:57:52.158Z,22.00
2022-11-05T16:00:25.868Z,22.00
2022-11-05T16:03:19.999Z,22.10
2022-11-05T16:05:57.807Z,22.20
2022-11-05T16:11:41.746Z,22.20
2022-11-05T16:19:26.428Z,22.50
2022-11-05T16:22:24.626Z,22.70
2022-11-05T16:25:48.363Z,23.00
2022-11-05T16:32:36.971Z,23.20
2022-11-05T16:49:31.102Z,22.40
2022-11-05T16:52:13.786Z,22.20
2022-11-05T16:54:46.145Z,22.10
2022-11-05T16:57:53.692Z,22.00
2022-11-05T17:00:25.073Z,22.00
2022-11-05T17:02:56.588Z,22.00
2022-11-05T17:05:31.196Z,22.00
2022-11-05T17:08:04.163Z,22.00
2022-11-05T17:10:51.098Z,22.00
2022-11-05T17:13:28.777Z,22.00
2022-11-05T17:16:07.217Z,22.00
2022-11-05T17:18:46.607Z,21.90
2022-11-05T17:25:58.002Z,21.90
2022-11-05T17:31:46.996Z,22.10
2022-11-05T17:34:20.057Z,22.20
2022-11-05T17:37:49.333Z,22.20
2022-11-05T17:41:21.786Z,22.30
2022-11-05T17:47:32.899Z,22.40
2022-11-05T17:50:03.288Z,22.40
2022-11-05T17:52:33.945Z,22.50
2022-11-05T17:55:19.458Z,22.60
2022-11-05T17:57:51.701Z,22.80
2022-11-05T18:00:59.370Z,22.80
2022-11-05T18:03:38.422Z,22.90
2022-11-05T18:06:09.918Z,23.00
2022-11-05T18:09:19.595Z,23.00
2022-11-05T18:11:49.976Z,23.00
2022-11-05T18:17:47.794Z,23.30
2022-11-05T18:20:48.010Z,23.40
2022-11-05T18:23:27.623Z,23.40
2022-11-05T18:26:14.637Z,23.40
2022-11-05T18:29:10.369Z,23.40
2022-11-05T18:32:19.573Z,23.40
2022-11-05T18:35:19.495Z,23.40
2022-11-05T18:47:43.936Z,23.90
2022-11-05T18:53:51.400Z,24.10
2022-11-05T18:57:20.342Z,24.10
2022-11-05T18:59:50.772Z,24.10
2022-11-05T19:03:10.193Z,24.20
2022-11-05T19:05:40.611Z,24.20
2022-11-05T19:09:04.687Z,24.20
2022-11-05T19:11:37.680Z,24.00
2022-11-05T19:14:18.353Z,23.90
2022-11-05T19:16:56.978Z,23.80
2022-11-05T19:19:44.936Z,23.70
2022-11-05T19:26:27.211Z,23.80
2022-11-05T19:29:01.431Z,23.90
2022-11-05T19:31:36.286Z,23.90
2022-11-05T19:34:21.490Z,23.80
2022-11-05T19:36:54.362Z,23.70
2022-11-05T19:40:12.543Z,23.70
2022-11-05T19:42:25.353Z,23.80
2022-11-05T19:45:06.886Z,23.80
2022-11-05T19:47:47.189Z,23.90
2022-11-05T19:50:19.508Z,23.90
2022-11-05T19:52:52.294Z,23.90
2022-11-05T19:55:22.736Z,23.90
2022-11-05T19:57:55.500Z,23.80
2022-11-05T20:00:33.725Z,23.80
2022-11-05T20:03:08.591Z,23.70
2022-11-05T20:05:38.887Z,23.70
2022-11-05T20:08:09.281Z,23.60
2022-11-05T20:10:40.613Z,23.50
2022-11-05T20:13:18.574Z,23.50
2022-11-05T20:15:53.695Z,23.50
2022-11-05T20:18:28.253Z,23.60
2022-11-05T20:21:12.342Z,23.60
2022-11-05T20:24:20.565Z,23.60
2022-11-05T20:27:20.203Z,23.50
2022-11-05T20:30:02.891Z,23.40
2022-11-05T20:32:48.602Z,23.40
2022-11-05T20:35:21.650Z,23.30
2022-11-05T20:37:54.828Z,23.20
2022-11-05T20:40:28.994Z,23.10
2022-11-05T20:43:10.417Z,23.10
2022-11-05T20:45:48.837Z,23.10
2022-11-05T20:48:27.783Z,23.00
2022-11-05T20:51:02.059Z,22.90
2022-11-05T20:53:50.893Z,22.90
2022-11-05T20:56:31.856Z,22.90
2022-11-05T20:59:09.638Z,22.90
2022-11-05T21:01:45.178Z,22.90
2022-11-05T21:04:31.975Z,22.80
2022-11-05T21:07:49.327Z,22.70
2022-11-05T21:10:38.019Z,22.50
2022-11-05T21:13:11.054Z,22.30
2022-11-05T21:16:17.884Z,22.20
2022-11-05T21:22:09.647Z,21.90
2022-11-05T21:29:49.699Z,21.50
2022-11-05T21:32:32.046Z,21.30
2022-11-05T21:47:10.538Z,20.50
2022-11-05T21:54:11.455Z,20.20
2022-11-05T21:57:15.346Z,20.10
2022-11-05T22:00:13.304Z,20.00
2022-11-05T22:26:11.129Z,18.60
2022-11-05T22:28:42.966Z,18.40
2022-11-05T22:32:20.559Z,18.50
2022-11-05T22:34:19.067Z,18.40
2022-11-05T22:37:00.337Z,18.40
2022-11-05T22:39:56.121Z,18.30
2022-11-05T22:43:12.004Z,18.30
2022-11-05T22:47:01.063Z,18.50
2022-11-05T22:50:26.057Z,18.50
