createdAt,value
2018-08-09T00:00:07.746Z,79.94
2018-08-09T00:02:36.585Z,80.52
2018-08-09T00:05:05.885Z,80.79
2018-08-09T00:07:35.038Z,80.57
2018-08-09T00:10:04.066Z,79.41
2018-08-09T00:12:32.867Z,80.51
2018-08-09T00:15:01.741Z,80.42
2018-08-09T00:17:30.733Z,79.85
2018-08-09T00:19:59.522Z,80.10
2018-08-09T00:22:28.385Z,79.27
2018-08-09T00:24:57.187Z,79.82
2018-08-09T00:27:26.001Z,79.13
2018-08-09T00:29:54.747Z,80.61
2018-08-09T00:32:23.550Z,80.42
2018-08-09T00:34:52.378Z,80.16
2018-08-09T00:37:21.201Z,80.36
2018-08-09T00:39:50.039Z,79.66
2018-08-09T00:42:19.013Z,80.32
2018-08-09T00:44:48.033Z,80.87
2018-08-09T00:47:16.794Z,81.68
2018-08-09T00:49:46.336Z,81.28
2018-08-09T00:52:15.812Z,82.18
2018-08-09T00:54:45.003Z,82.21
2018-08-09T00:57:14.217Z,81.23
2018-08-09T00:59:43.422Z,81.84
2018-08-09T01:02:12.712Z,82.11
2018-08-09T01:04:42.148Z,81.37
2018-08-09T01:07:11.433Z,81.75
2018-08-09T01:09:40.628Z,81.54
2018-08-09T01:12:09.961Z,81.46
2018-08-09T01:14:39.129Z,82.37
2018-08-09T01:17:08.606Z,81.82
2018-08-09T01:19:37.581Z,82.42
2018-08-09T01:22:06.517Z,81.54
2018-08-09T01:24:35.595Z,81.51
2018-08-09T01:27:07.906Z,82.34
2018-08-09T01:29:38.162Z,81.31
2018-08-09T01:32:06.919Z,82.13
2018-08-09T01:34:35.964Z,81.97
2018-08-09T01:37:05.054Z,81.65
2018-08-09T01:39:33.964Z,81.35
2018-08-09T01:42:13.795Z,81.40
2018-08-09T01:44:42.761Z,81.81
2018-08-09T01:47:11.554Z,81.57
2018-08-09T01:49:40.549Z,81.72
2018-08-09T01:52:09.404Z,81.45
2018-08-09T01:54:38.307Z,81.98
2018-08-09T01:57:07.341Z,80.89
2018-08-09T01:59:36.124Z,80.73
2018-08-09T02:02:05.078Z,82.17
2018-08-09T02:04:33.875Z,81.06
2018-08-09T02:07:02.759Z,81.25
2018-08-09T02:09:34.507Z,80.88
2018-08-09T02:12:05.028Z,81.20
2018-08-09T02:14:34.201Z,81.47
2018-08-09T02:17:03.213Z,81.45
2018-08-09T02:19:31.983Z,81.00
2018-08-09T02:22:00.810Z,81.01
2018-08-09T02:24:29.686Z,81.55
2018-08-09T02:26:58.451Z,81.05
2018-08-09T02:29:27.303Z,82.27
2018-08-09T02:31:56.131Z,81.68
2018-08-09T02:34:24.882Z,81.58
2018-08-09T02:36:53.725Z,81.83
2018-08-09T02:39:22.469Z,81.65
2018-08-09T02:41:51.287Z,81.51
2018-08-09T02:44:20.102Z,81.91
2018-08-09T02:46:48.954Z,81.67
2018-08-09T02:49:18.255Z,81.89
2018-08-09T02:51:47.086Z,80.92
2018-08-09T02:54:15.906Z,81.53
2018-08-09T02:56:44.832Z,81.06
2018-08-09T02:59:13.763Z,81.66
2018-08-09T03:01:42.522Z,81.33
2018-08-09T03:04:11.312Z,80.84
2018-08-09T03:06:40.171Z,81.07
2018-08-09T03:09:11.678Z,81.47
2018-08-09T03:11:40.809Z,80.78
2018-08-09T03:14:09.794Z,80.94
2018-08-09T03:16:38.631Z,81.12
2018-08-09T03:19:07.375Z,81.31
2018-08-09T03:21:36.218Z,80.83
2018-08-09T03:24:05.182Z,81.50
2018-08-09T03:26:33.873Z,81.67
2018-08-09T03:29:02.525Z,81.79
2018-08-09T03:31:31.292Z,81.65
2018-08-09T03:33:59.948Z,81.93
2018-08-09T03:36:28.931Z,82.62
2018-08-09T03:38:57.556Z,82.75
2018-08-09T03:41:26.392Z,82.12
2018-08-09T03:43:55.106Z,82.27
2018-08-09T03:46:23.929Z,82.71
2018-08-09T03:48:52.883Z,81.87
2018-08-09T03:51:21.840Z,81.90
2018-08-09T03:53:50.518Z,82.39
2018-08-09T03:56:19.221Z,82.39
2018-08-09T03:58:48.244Z,83.07
2018-08-09T04:01:17.239Z,82.86
2018-08-09T04:03:45.932Z,83.09
2018-08-09T04:06:14.540Z,82.27
2018-08-09T04:08:43.152Z,82.44
2018-08-09T04:11:11.879Z,82.45
2018-08-09T04:13:40.573Z,82.33
2018-08-09T04:16:09.316Z,82.13
2018-08-09T04:18:38.205Z,81.63
2018-08-09T04:21:06.992Z,82.23
2018-08-09T04:23:35.628Z,81.10
2018-08-09T04:26:04.295Z,81.54
2018-08-09T04:28:33.201Z,82.36
2018-08-09T04:31:01.854Z,82.02
2018-08-09T04:33:30.869Z,82.43
2018-08-09T04:35:59.845Z,82.11
2018-08-09T04:38:28.529Z,81.97
2018-08-09T04:40:57.278Z,81.79
2018-08-09T04:43:26.074Z,81.61
2018-08-09T04:45:54.766Z,81.81
2018-08-09T04:48:23.499Z,82.00
2018-08-09T04:50:52.223Z,81.29
2018-08-09T04:53:20.913Z,82.18
2018-08-09T04:55:49.541Z,81.72
2018-08-09T04:58:18.291Z,81.63
2018-08-09T05:00:47.075Z,81.20
2018-08-09T05:03:16.513Z,80.52
2018-08-09T05:05:45.369Z,80.74
2018-08-09T05:08:14.239Z,81.33
2018-08-09T05:10:42.988Z,81.10
2018-08-09T05:13:11.693Z,81.17
2018-08-09T05:15:40.349Z,80.57
2018-08-09T05:18:08.978Z,79.97
2018-08-09T05:20:37.945Z,80.20
2018-08-09T05:23:06.675Z,79.96
2018-08-09T05:25:35.278Z,79.83
2018-08-09T05:28:04.074Z,79.95
2018-08-09T05:30:32.804Z,80.15
2018-08-09T05:33:01.423Z,79.75
2018-08-09T05:35:30.081Z,79.32
2018-08-09T05:37:58.793Z,79.69
2018-08-09T05:40:27.816Z,79.57
2018-08-09T05:42:56.708Z,79.85
2018-08-09T05:45:25.506Z,79.43
2018-08-09T05:47:54.257Z,78.99
2018-08-09T05:50:23.685Z,79.69
2018-08-09T05:52:52.529Z,79.27
2018-08-09T05:55:21.243Z,79.22
2018-08-09T05:57:49.985Z,79.24
2018-08-09T06:00:19.068Z,78.61
2018-08-09T06:02:47.821Z,78.72
2018-08-09T06:05:16.632Z,78.88
2018-08-09T06:07:45.343Z,78.77
2018-08-09T06:10:14.089Z,79.07
2018-08-09T06:12:43.319Z,78.68
2018-08-09T06:15:12.072Z,78.80
2018-08-09T06:17:40.767Z,78.64
2018-08-09T06:20:09.570Z,78.94
2018-08-09T06:22:38.259Z,78.51
2018-08-09T06:25:07.421Z,78.66
2018-08-09T06:27:36.187Z,77.93
2018-08-09T06:30:06.158Z,77.88
2018-08-09T06:32:35.116Z,77.83
2018-08-09T06:35:04.695Z,77.33
2018-08-09T06:37:33.359Z,76.15
2018-08-09T06:40:02.148Z,74.96
2018-08-09T06:42:30.986Z,74.46
2018-08-09T06:44:59.711Z,73.10
2018-08-09T06:47:29.168Z,72.56
2018-08-09T06:49:57.884Z,71.08
2018-08-09T06:52:26.579Z,70.67
2018-08-09T06:54:55.243Z,70.18
2018-08-09T06:57:23.927Z,70.69
2018-08-09T06:59:52.608Z,69.38
2018-08-09T07:02:21.322Z,67.97
2018-08-09T07:04:50.000Z,67.65
2018-08-09T07:07:18.710Z,66.25
2018-08-09T07:09:47.362Z,66.42
2018-08-09T07:12:16.049Z,66.52
2018-08-09T07:14:44.673Z,66.33
2018-08-09T07:17:13.291Z,64.03
2018-08-09T07:19:42.136Z,64.99
2018-08-09T07:22:10.912Z,63.53
2018-08-09T07:24:39.813Z,63.43
2018-08-09T07:27:08.666Z,62.80
2018-08-09T07:29:37.456Z,62.96
2018-08-09T07:32:06.311Z,62.01
2018-08-09T07:34:35.324Z,61.89
2018-08-09T07:37:04.140Z,60.11
2018-08-09T07:39:32.954Z,59.29
2018-08-09T07:42:01.823Z,59.94
2018-08-09T07:44:30.592Z,60.25
2018-08-09T07:46:59.313Z,58.47
2018-08-09T07:49:27.990Z,57.67
2018-08-09T07:51:56.828Z,58.12
2018-08-09T07:54:25.931Z,56.06
2018-08-09T07:56:54.656Z,56.30
2018-08-09T07:59:23.320Z,57.35
2018-08-09T08:01:52.097Z,55.85
2018-08-09T08:04:21.035Z,55.04
2018-08-09T08:06:49.973Z,53.72
2018-08-09T08:09:18.739Z,54.00
2018-08-09T08:11:47.477Z,53.33
2018-08-09T08:14:18.952Z,53.95
2018-08-09T08:16:47.676Z,54.63
2018-08-09T08:19:16.467Z,53.53
2018-08-09T08:21:47.350Z,53.27
2018-08-09T08:24:17.289Z,53.93
2018-08-09T08:26:45.990Z,54.50
2018-08-09T08:29:14.763Z,53.43
2018-08-09T08:31:43.836Z,53.90
2018-08-09T08:34:12.570Z,54.67
2018-08-09T08:36:41.695Z,55.07
2018-08-09T08:39:10.992Z,53.89
2018-08-09T08:41:40.223Z,54.04
2018-08-09T08:44:08.861Z,54.39
2018-08-09T08:46:37.605Z,52.50
2018-08-09T08:49:06.625Z,52.11
2018-08-09T08:51:35.403Z,51.96
2018-08-09T08:54:04.295Z,49.96
2018-08-09T08:56:33.184Z,50.08
2018-08-09T08:59:01.923Z,49.56
2018-08-09T09:01:30.695Z,49.25
2018-08-09T09:03:59.582Z,48.06
2018-08-09T09:06:28.310Z,47.87
2018-08-09T09:08:56.988Z,46.77
2018-08-09T09:11:26.402Z,46.58
2018-08-09T09:13:55.241Z,48.92
2018-08-09T09:16:23.941Z,49.70
2018-08-09T09:18:53.083Z,50.55
2018-08-09T09:21:22.126Z,50.14
2018-08-09T09:23:51.127Z,48.71
2018-08-09T09:26:20.266Z,48.40
2018-08-09T09:28:49.579Z,46.30
2018-08-09T09:31:18.339Z,47.42
2018-08-09T09:33:47.189Z,47.03
2018-08-09T09:36:15.980Z,46.79
2018-08-09T09:38:45.038Z,47.35
2018-08-09T09:41:13.793Z,47.96
2018-08-09T09:43:42.850Z,47.71
2018-08-09T09:46:11.985Z,47.27
2018-08-09T09:48:41.269Z,46.14
2018-08-09T09:51:10.227Z,44.96
2018-08-09T09:53:38.969Z,44.94
2018-08-09T09:56:07.761Z,44.62
2018-08-09T09:58:36.833Z,44.54
2018-08-09T10:01:10.952Z,45.26
2018-08-09T10:03:39.990Z,44.18
2018-08-09T10:06:09.359Z,42.85
2018-08-09T10:08:38.338Z,42.00
2018-08-09T10:11:07.504Z,43.55
2018-08-09T10:13:36.416Z,43.92
2018-08-09T10:16:05.228Z,42.72
2018-08-09T10:18:34.082Z,43.63
2018-08-09T10:21:02.981Z,42.58
2018-08-09T10:23:31.902Z,40.74
2018-08-09T10:26:00.885Z,39.79
2018-08-09T10:28:29.580Z,39.04
2018-08-09T10:30:58.519Z,39.86
2018-08-09T10:33:27.375Z,40.78
2018-08-09T10:35:56.333Z,39.97
2018-08-09T10:38:25.675Z,39.03
2018-08-09T10:40:54.258Z,38.98
2018-08-09T10:43:23.524Z,39.53
2018-08-09T10:45:52.177Z,40.31
2018-08-09T10:48:20.951Z,39.94
2018-08-09T10:50:49.773Z,38.95
2018-08-09T10:53:19.117Z,38.96
2018-08-09T10:55:48.236Z,37.46
2018-08-09T10:58:17.069Z,36.81
2018-08-09T11:00:46.108Z,36.08
2018-08-09T11:03:14.953Z,36.02
2018-08-09T11:05:43.618Z,35.09
2018-08-09T11:08:12.976Z,34.44
2018-08-09T11:10:42.589Z,33.86
2018-08-09T11:13:12.681Z,33.50
2018-08-09T11:15:41.566Z,33.30
2018-08-09T11:18:10.401Z,31.88
2018-08-09T11:20:39.482Z,33.49
2018-08-09T11:23:08.374Z,33.44
2018-08-09T11:25:37.488Z,34.64
2018-08-09T11:28:06.276Z,33.22
2018-08-09T11:30:34.922Z,32.58
2018-08-09T11:33:03.954Z,33.35
2018-08-09T11:35:33.060Z,32.94
2018-08-09T11:38:01.932Z,32.07
2018-08-09T11:40:30.917Z,32.43
2018-08-09T11:42:59.955Z,32.48
2018-08-09T11:45:28.714Z,31.44
2018-08-09T11:47:59.123Z,33.05
2018-08-09T11:50:28.137Z,31.61
2018-08-09T11:52:56.982Z,33.06
2018-08-09T11:55:25.868Z,31.31
2018-08-09T11:57:54.567Z,31.93
2018-08-09T12:00:23.212Z,31.56
2018-08-09T12:02:52.035Z,30.82
2018-08-09T12:05:20.685Z,30.58
2018-08-09T12:07:49.583Z,30.38
2018-08-09T12:10:18.354Z,30.42
2018-08-09T12:12:47.058Z,29.08
2018-08-09T12:15:16.345Z,29.39
2018-08-09T12:17:45.168Z,29.30
2018-08-09T12:20:13.963Z,30.10
2018-08-09T12:22:42.930Z,29.88
2018-08-09T12:25:12.044Z,29.82
2018-08-09T12:27:40.905Z,29.30
2018-08-09T12:30:12.298Z,28.33
2018-08-09T12:32:41.230Z,29.06
2018-08-09T12:35:11.712Z,28.63
2018-08-09T12:37:41.189Z,28.26
2018-08-09T12:40:11.152Z,27.98
2018-08-09T12:42:40.450Z,27.93
2018-08-09T12:45:11.820Z,27.83
2018-08-09T12:47:41.528Z,29.14
2018-08-09T12:50:14.500Z,27.84
2018-08-09T12:52:44.519Z,27.83
2018-08-09T12:55:14.473Z,27.56
2018-08-09T12:57:43.674Z,27.70
2018-08-09T13:00:14.015Z,26.89
2018-08-09T13:02:43.221Z,27.46
2018-08-09T13:05:13.121Z,27.71
2018-08-09T13:07:42.474Z,28.11
2018-08-09T13:10:12.896Z,28.32
2018-08-09T13:12:41.905Z,28.26
2018-08-09T13:15:13.008Z,27.48
2018-08-09T13:17:42.797Z,26.62
2018-08-09T13:20:14.231Z,26.71
2018-08-09T13:22:43.241Z,26.35
2018-08-09T13:25:11.997Z,26.45
2018-08-09T13:27:40.898Z,26.37
2018-08-09T13:30:12.410Z,27.02
2018-08-09T13:32:41.863Z,26.98
2018-08-09T13:35:11.110Z,26.54
2018-08-09T13:37:40.296Z,27.73
2018-08-09T13:40:10.748Z,26.87
2018-08-09T13:42:40.405Z,26.84
2018-08-09T13:45:11.601Z,26.79
2018-08-09T13:47:40.927Z,26.52
2018-08-09T13:50:10.817Z,25.49
2018-08-09T13:52:40.287Z,25.90
2018-08-09T13:55:10.232Z,26.85
2018-08-09T13:57:38.985Z,25.83
2018-08-09T14:00:09.995Z,25.99
2018-08-09T14:02:38.783Z,25.58
2018-08-09T14:05:08.421Z,24.84
2018-08-09T14:07:37.107Z,24.36
2018-08-09T14:10:06.927Z,23.13
2018-08-09T14:12:35.939Z,23.98
2018-08-09T14:15:05.783Z,22.40
2018-08-09T14:17:34.489Z,22.20
2018-08-09T14:20:03.403Z,21.49
2018-08-09T14:22:32.065Z,19.88
2018-08-09T14:25:00.959Z,20.35
2018-08-09T14:27:29.812Z,18.99
2018-08-09T14:29:58.620Z,19.98
2018-08-09T14:32:27.429Z,18.70
2018-08-09T14:34:56.601Z,19.30
2018-08-09T14:37:25.786Z,18.57
2018-08-09T14:39:54.652Z,19.84
2018-08-09T14:42:23.886Z,20.56
2018-08-09T14:44:52.809Z,20.27
2018-08-09T14:47:21.554Z,22.14
2018-08-09T14:49:50.223Z,21.49
2018-08-09T14:52:19.185Z,21.79
2018-08-09T14:54:48.371Z,20.60
2018-08-09T14:57:17.209Z,21.01
2018-08-09T14:59:46.038Z,20.63
2018-08-09T15:02:14.960Z,20.15
2018-08-09T15:04:44.201Z,20.27
2018-08-09T15:07:12.978Z,20.74
2018-08-09T15:09:41.859Z,22.94
2018-08-09T15:12:10.610Z,21.84
2018-08-09T15:14:39.900Z,21.82
2018-08-09T15:17:09.428Z,23.11
2018-08-09T15:19:38.533Z,23.48
2018-08-09T15:22:07.799Z,22.94
2018-08-09T15:24:36.895Z,23.42
2018-08-09T15:27:06.058Z,23.01
2018-08-09T15:29:35.230Z,22.26
2018-08-09T15:32:04.382Z,23.38
2018-08-09T15:34:33.138Z,23.27
2018-08-09T15:37:01.925Z,24.04
2018-08-09T15:39:30.797Z,26.05
2018-08-09T15:41:59.629Z,25.64
2018-08-09T15:44:28.505Z,27.68
2018-08-09T15:46:57.198Z,27.54
2018-08-09T15:49:26.224Z,29.03
2018-08-09T15:51:55.056Z,29.51
2018-08-09T15:54:23.990Z,30.51
2018-08-09T15:56:52.934Z,30.18
2018-08-09T15:59:21.880Z,30.98
2018-08-09T16:01:50.770Z,30.70
2018-08-09T16:04:19.645Z,30.37
2018-08-09T16:06:48.451Z,30.89
2018-08-09T16:09:18.376Z,30.77
2018-08-09T16:11:47.663Z,30.87
2018-08-09T16:14:16.537Z,31.06
2018-08-09T16:16:45.554Z,30.70
2018-08-09T16:19:14.599Z,31.69
2018-08-09T16:21:44.272Z,32.19
2018-08-09T16:24:13.082Z,31.73
2018-08-09T16:26:42.128Z,31.25
2018-08-09T16:29:10.785Z,31.44
2018-08-09T16:31:39.689Z,31.79
2018-08-09T16:34:08.576Z,31.95
2018-08-09T16:36:37.570Z,32.03
2018-08-09T16:39:10.293Z,32.36
2018-08-09T16:41:39.132Z,31.56
2018-08-09T16:44:08.357Z,31.81
2018-08-09T16:46:37.751Z,32.48
2018-08-09T16:49:06.926Z,32.16
2018-08-09T16:51:35.804Z,34.01
2018-08-09T16:54:04.679Z,32.60
2018-08-09T16:56:33.618Z,32.58
2018-08-09T16:59:02.607Z,32.82
2018-08-09T17:01:31.435Z,33.36
2018-08-09T17:04:00.301Z,32.75
2018-08-09T17:06:29.180Z,33.43
2018-08-09T17:08:58.042Z,33.45
2018-08-09T17:11:27.156Z,33.42
2018-08-09T17:13:55.904Z,32.91
2018-08-09T17:16:24.693Z,33.92
2018-08-09T17:18:53.974Z,33.77
2018-08-09T17:21:23.066Z,33.73
2018-08-09T17:23:51.747Z,33.99
2018-08-09T17:26:20.643Z,34.12
2018-08-09T17:28:49.700Z,33.50
2018-08-09T17:31:18.728Z,34.12
2018-08-09T17:33:47.499Z,33.92
2018-08-09T17:36:16.491Z,34.29
2018-08-09T17:38:45.439Z,34.73
2018-08-09T17:41:14.265Z,35.51
2018-08-09T17:43:43.299Z,35.27
2018-08-09T17:46:12.320Z,36.61
2018-08-09T17:48:41.287Z,35.49
2018-08-09T17:51:10.082Z,35.72
2018-08-09T17:53:38.800Z,36.00
2018-08-09T17:56:08.165Z,36.00
2018-08-09T17:58:52.368Z,35.81
2018-08-09T18:01:21.254Z,36.63
2018-08-09T18:03:50.231Z,36.63
2018-08-09T18:06:19.225Z,35.92
2018-08-09T18:08:48.576Z,36.37
2018-08-09T18:11:17.570Z,36.99
2018-08-09T18:13:47.368Z,36.23
2018-08-09T18:16:16.342Z,36.29
2018-08-09T18:18:45.430Z,37.17
2018-08-09T18:21:14.382Z,37.15
2018-08-09T18:23:43.371Z,37.48
2018-08-09T18:26:12.408Z,38.32
2018-08-09T18:28:41.762Z,38.92
2018-08-09T18:31:10.640Z,40.72
2018-08-09T18:33:39.563Z,40.60
2018-08-09T18:36:08.430Z,39.88
2018-08-09T18:38:37.476Z,39.68
2018-08-09T18:41:06.310Z,40.35
2018-08-09T18:43:35.222Z,40.39
2018-08-09T18:46:03.958Z,41.01
2018-08-09T18:48:32.975Z,41.12
2018-08-09T18:51:01.746Z,40.99
2018-08-09T18:53:30.691Z,41.60
2018-08-09T18:55:59.647Z,41.54
2018-08-09T18:58:28.535Z,42.10
2018-08-09T19:00:57.330Z,42.60
2018-08-09T19:03:26.106Z,42.69
2018-08-09T19:05:54.949Z,43.34
2018-08-09T19:08:23.819Z,43.79
2018-08-09T19:10:52.882Z,44.04
2018-08-09T19:13:21.847Z,43.95
2018-08-09T19:15:51.739Z,44.59
2018-08-09T19:18:21.498Z,44.87
2018-08-09T19:20:52.708Z,45.04
2018-08-09T19:23:22.238Z,44.80
2018-08-09T19:25:51.843Z,45.04
2018-08-09T19:28:21.381Z,45.72
2018-08-09T19:30:50.430Z,45.63
2018-08-09T19:33:19.393Z,46.50
2018-08-09T19:35:48.687Z,46.41
2018-08-09T19:38:17.425Z,46.63
2018-08-09T19:40:46.832Z,47.13
2018-08-09T19:43:15.871Z,47.61
2018-08-09T19:45:44.826Z,47.82
2018-08-09T19:48:13.873Z,47.46
2018-08-09T19:50:42.944Z,47.58
2018-08-09T19:53:12.535Z,47.83
2018-08-09T19:55:41.249Z,47.85
2018-08-09T19:58:10.155Z,48.10
2018-08-09T20:00:38.976Z,48.63
2018-08-09T20:03:07.907Z,48.27
2018-08-09T20:05:36.585Z,48.32
2018-08-09T20:08:05.303Z,48.73
2018-08-09T20:10:34.343Z,48.95
2018-08-09T20:13:03.591Z,48.79
2018-08-09T20:15:32.838Z,49.28
2018-08-09T20:18:01.656Z,49.87
2018-08-09T20:20:30.387Z,49.45
2018-08-09T20:22:59.308Z,49.57
2018-08-09T20:25:28.071Z,49.57
2018-08-09T20:27:56.914Z,50.00
2018-08-09T20:30:25.884Z,50.52
2018-08-09T20:32:54.735Z,50.36
2018-08-09T20:35:24.606Z,50.54
2018-08-09T20:38:07.934Z,50.87
2018-08-09T20:40:36.650Z,50.59
2018-08-09T20:43:05.524Z,50.51
2018-08-09T20:45:34.214Z,50.87
2018-08-09T20:48:03.074Z,50.94
2018-08-09T20:50:31.787Z,50.86
2018-08-09T20:53:01.258Z,51.85
2018-08-09T20:55:30.541Z,51.92
2018-08-09T20:57:59.387Z,52.12
2018-08-09T21:00:31.016Z,52.53
2018-08-09T21:03:00.711Z,53.29
2018-08-09T21:05:32.088Z,52.28
2018-08-09T21:08:01.204Z,53.11
2018-08-09T21:10:30.712Z,53.51
2018-08-09T21:13:00.376Z,54.20
2018-08-09T21:15:29.472Z,54.02
2018-08-09T21:18:00.295Z,55.21
2018-08-09T21:20:29.666Z,56.01
2018-08-09T21:22:58.620Z,56.10
2018-08-09T21:25:27.510Z,56.83
2018-08-09T21:27:56.411Z,57.17
2018-08-09T21:30:57.902Z,56.77
2018-08-09T21:33:26.976Z,55.89
2018-08-09T21:35:56.054Z,55.97
2018-08-09T21:38:24.887Z,55.66
2018-08-09T21:40:53.886Z,55.28
2018-08-09T21:43:23.086Z,56.02
2018-08-09T21:45:52.107Z,56.33
2018-08-09T21:48:21.382Z,57.15
2018-08-09T21:50:50.590Z,57.25
2018-08-09T21:53:19.437Z,57.57
2018-08-09T21:55:48.190Z,57.78
2018-08-09T21:58:17.089Z,57.57
2018-08-09T22:00:54.205Z,59.53
2018-08-09T22:03:24.841Z,59.47
2018-08-09T22:05:58.817Z,59.75
2018-08-09T22:08:33.135Z,60.27
2018-08-09T22:11:07.180Z,60.49
2018-08-09T22:13:41.309Z,60.55
2018-08-09T22:16:15.374Z,61.20
2018-08-09T22:18:49.455Z,61.13
2018-08-09T22:21:23.386Z,61.64
2018-08-09T22:23:52.347Z,62.42
2018-08-09T22:26:21.144Z,61.47
2018-08-09T22:28:50.327Z,61.85
2018-08-09T22:31:19.368Z,60.72
2018-08-09T22:33:48.220Z,59.42
2018-08-09T22:36:17.295Z,59.22
2018-08-09T22:38:46.133Z,58.90
2018-08-09T22:41:15.069Z,59.01
2018-08-09T22:43:43.944Z,59.36
2018-08-09T22:46:12.750Z,59.42
2018-08-09T22:48:41.498Z,59.84
2018-08-09T22:51:10.311Z,59.46
2018-08-09T22:53:39.243Z,59.86
2018-08-09T22:56:07.893Z,59.26
2018-08-09T22:58:36.506Z,58.54
2018-08-09T23:01:05.375Z,58.74
2018-08-09T23:03:34.237Z,58.31
2018-08-09T23:06:02.970Z,58.70
2018-08-09T23:08:31.712Z,57.71
2018-08-09T23:11:00.454Z,57.61
2018-08-09T23:13:29.367Z,57.18
2018-08-09T23:15:58.004Z,57.83
2018-08-09T23:18:26.667Z,57.99
2018-08-09T23:20:55.487Z,58.38
2018-08-09T23:23:24.159Z,58.24
2018-08-09T23:25:52.853Z,58.36
2018-08-09T23:28:21.563Z,58.23
2018-08-09T23:30:50.648Z,58.35
2018-08-09T23:33:23.134Z,58.24
2018-08-09T23:35:52.477Z,58.51
2018-08-09T23:38:21.313Z,58.44
2018-08-09T23:40:50.392Z,58.90
2018-08-09T23:43:19.437Z,59.13
2018-08-09T23:45:48.062Z,58.88
2018-08-09T23:48:16.766Z,59.47
2018-08-09T23:50:45.521Z,59.93
2018-08-09T23:53:14.463Z,59.65
2018-08-09T23:55:43.388Z,60.03
2018-08-09T23:58:12.127Z,59.45
