createdAt,value
2019-03-22T00:02:07.623Z,16.03
2019-03-22T00:04:37.429Z,15.03
2019-03-22T00:07:07.217Z,13.90
2019-03-22T00:09:37.018Z,12.30
2019-03-22T00:12:06.825Z,13.67
2019-03-22T00:14:37.133Z,12.00
2019-03-22T00:17:07.097Z,11.87
2019-03-22T00:19:36.902Z,12.00
2019-03-22T00:22:06.758Z,11.57
2019-03-22T00:24:36.559Z,12.07
2019-03-22T00:27:15.998Z,11.60
2019-03-22T00:29:37.915Z,10.43
2019-03-22T00:32:08.796Z,11.23
2019-03-22T00:34:38.575Z,10.47
2019-03-22T00:37:08.374Z,11.67
2019-03-22T00:39:39.337Z,11.43
2019-03-22T00:42:09.139Z,13.07
2019-03-22T00:44:38.943Z,11.63
2019-03-22T00:47:08.751Z,11.00
2019-03-22T00:49:38.561Z,10.80
2019-03-22T00:52:08.353Z,10.43
2019-03-22T00:54:38.141Z,10.87
2019-03-22T00:57:07.951Z,10.80
2019-03-22T00:59:37.747Z,11.50
2019-03-22T01:02:07.547Z,10.73
2019-03-22T01:04:37.347Z,10.33
2019-03-22T01:07:07.135Z,9.37
2019-03-22T01:09:36.941Z,8.77
2019-03-22T01:12:06.719Z,9.07
2019-03-22T01:14:37.527Z,9.53
2019-03-22T01:17:07.349Z,8.47
2019-03-22T01:19:37.135Z,8.07
2019-03-22T01:22:06.928Z,8.57
2019-03-22T01:24:36.733Z,8.03
2019-03-22T01:27:06.526Z,7.87
2019-03-22T01:29:36.295Z,8.30
2019-03-22T01:32:06.084Z,8.53
2019-03-22T01:34:35.859Z,8.77
2019-03-22T01:37:05.652Z,8.67
2019-03-22T01:39:35.421Z,7.70
2019-03-22T01:42:05.263Z,8.83
2019-03-22T01:44:35.051Z,8.43
2019-03-22T01:47:04.821Z,8.80
2019-03-22T01:49:34.606Z,8.20
2019-03-22T01:52:04.375Z,8.40
2019-03-22T01:54:35.235Z,9.00
2019-03-22T01:57:05.015Z,9.20
2019-03-22T01:59:34.823Z,8.23
2019-03-22T02:02:04.611Z,8.30
2019-03-22T02:04:34.395Z,8.87
2019-03-22T02:07:04.260Z,8.87
2019-03-22T02:09:34.087Z,7.83
2019-03-22T02:12:03.911Z,7.90
2019-03-22T02:14:33.690Z,8.63
2019-03-22T02:17:03.563Z,8.40
2019-03-22T02:19:33.359Z,8.83
2019-03-22T02:22:03.204Z,8.03
2019-03-22T02:24:32.993Z,8.73
2019-03-22T02:27:02.771Z,7.70
2019-03-22T02:29:32.570Z,8.47
2019-03-22T02:32:02.336Z,7.80
2019-03-22T02:34:32.128Z,8.50
2019-03-22T02:37:01.926Z,8.57
2019-03-22T02:39:31.828Z,8.47
2019-03-22T02:42:01.694Z,8.70
2019-03-22T02:44:31.474Z,8.10
2019-03-22T02:47:01.580Z,8.30
2019-03-22T02:49:31.398Z,7.67
2019-03-22T02:52:01.240Z,7.70
2019-03-22T02:54:31.019Z,7.90
2019-03-22T02:57:00.812Z,7.60
2019-03-22T02:59:30.652Z,7.80
2019-03-22T03:02:00.444Z,7.40
2019-03-22T03:04:30.214Z,7.70
2019-03-22T03:07:00.045Z,8.07
2019-03-22T03:09:29.832Z,7.53
2019-03-22T03:11:59.627Z,7.80
2019-03-22T03:14:29.413Z,7.20
2019-03-22T03:16:59.184Z,7.47
2019-03-22T03:19:28.998Z,8.20
2019-03-22T03:21:58.772Z,8.07
2019-03-22T03:24:29.641Z,8.13
2019-03-22T03:26:59.710Z,7.90
2019-03-22T03:29:30.057Z,8.57
2019-03-22T03:31:59.853Z,8.27
2019-03-22T03:34:29.631Z,8.80
2019-03-22T03:36:59.422Z,8.57
2019-03-22T03:39:29.207Z,8.37
2019-03-22T03:41:58.985Z,8.47
2019-03-22T03:44:28.799Z,8.70
2019-03-22T03:46:58.653Z,8.60
2019-03-22T03:49:28.453Z,8.70
2019-03-22T03:51:58.218Z,8.37
2019-03-22T03:54:28.015Z,7.73
2019-03-22T03:56:58.780Z,7.87
2019-03-22T03:59:28.575Z,7.60
2019-03-22T04:01:58.357Z,8.23
2019-03-22T04:04:28.132Z,7.83
2019-03-22T04:06:57.928Z,7.70
2019-03-22T04:09:27.701Z,8.33
2019-03-22T04:11:57.487Z,7.77
2019-03-22T04:14:27.267Z,7.70
2019-03-22T04:16:57.048Z,8.43
2019-03-22T04:19:26.830Z,8.40
2019-03-22T04:21:56.610Z,7.87
2019-03-22T04:24:26.401Z,7.20
2019-03-22T04:26:56.176Z,8.10
2019-03-22T04:29:25.961Z,7.50
2019-03-22T04:31:55.752Z,7.47
2019-03-22T04:34:25.521Z,8.40
2019-03-22T04:36:55.332Z,7.30
2019-03-22T04:39:25.130Z,7.70
2019-03-22T04:41:55.012Z,7.47
2019-03-22T04:44:24.817Z,7.27
2019-03-22T04:46:54.719Z,7.07
2019-03-22T04:49:26.415Z,8.03
2019-03-22T04:51:56.267Z,7.03
2019-03-22T04:54:27.007Z,7.93
2019-03-22T04:56:58.287Z,7.00
2019-03-22T04:59:28.623Z,6.90
2019-03-22T05:01:59.947Z,7.10
2019-03-22T05:04:30.498Z,6.87
2019-03-22T05:07:00.715Z,7.80
2019-03-22T05:09:33.133Z,7.07
2019-03-22T05:12:05.647Z,7.93
2019-03-22T05:14:37.883Z,7.43
2019-03-22T05:17:09.491Z,7.47
2019-03-22T05:19:42.356Z,7.67
2019-03-22T05:22:13.781Z,7.50
2019-03-22T05:24:46.675Z,7.47
2019-03-22T05:27:17.404Z,8.30
2019-03-22T05:29:48.459Z,7.27
2019-03-22T05:32:18.245Z,7.90
2019-03-22T05:34:48.032Z,8.17
2019-03-22T05:37:17.826Z,8.53
2019-03-22T05:39:47.595Z,8.07
2019-03-22T05:42:17.385Z,7.93
2019-03-22T05:44:47.165Z,7.77
2019-03-22T05:47:16.946Z,7.87
2019-03-22T05:49:46.729Z,7.07
2019-03-22T05:52:16.523Z,7.57
2019-03-22T05:54:46.406Z,8.40
2019-03-22T05:57:16.174Z,8.43
2019-03-22T05:59:45.995Z,7.50
2019-03-22T06:02:15.764Z,8.37
2019-03-22T06:04:45.558Z,8.23
2019-03-22T06:07:15.346Z,7.83
2019-03-22T06:09:45.132Z,7.50
2019-03-22T06:12:14.918Z,7.97
2019-03-22T06:14:44.695Z,9.13
2019-03-22T06:17:14.486Z,8.47
2019-03-22T06:19:44.251Z,8.47
2019-03-22T06:22:14.060Z,8.13
2019-03-22T06:24:43.869Z,8.63
2019-03-22T06:27:13.636Z,7.83
2019-03-22T06:29:53.703Z,7.97
2019-03-22T06:32:15.159Z,8.27
2019-03-22T06:34:44.953Z,8.27
2019-03-22T06:37:14.737Z,8.70
2019-03-22T06:39:44.532Z,8.80
2019-03-22T06:42:14.331Z,9.30
2019-03-22T06:44:44.093Z,8.78
2019-03-22T06:47:13.912Z,9.03
2019-03-22T06:49:43.692Z,9.03
2019-03-22T06:52:13.495Z,8.90
2019-03-22T06:54:43.254Z,8.70
2019-03-22T06:57:13.033Z,7.70
2019-03-22T06:59:42.851Z,8.00
2019-03-22T07:02:12.626Z,8.20
2019-03-22T07:04:42.407Z,8.17
2019-03-22T07:07:12.195Z,8.40
2019-03-22T07:09:41.980Z,8.47
2019-03-22T07:12:11.760Z,8.07
2019-03-22T07:14:41.552Z,7.93
2019-03-22T07:17:11.339Z,7.83
2019-03-22T07:19:41.116Z,8.03
2019-03-22T07:22:10.931Z,7.23
2019-03-22T07:24:40.708Z,8.47
2019-03-22T07:27:10.507Z,7.67
2019-03-22T07:29:40.278Z,8.10
2019-03-22T07:32:10.081Z,7.57
2019-03-22T07:34:39.865Z,7.93
2019-03-22T07:37:09.656Z,7.13
2019-03-22T07:39:39.519Z,8.07
2019-03-22T07:42:09.325Z,8.13
2019-03-22T07:44:39.122Z,8.03
2019-03-22T07:47:08.899Z,8.90
2019-03-22T07:49:38.710Z,8.68
2019-03-22T07:52:08.519Z,8.23
2019-03-22T07:54:39.382Z,9.18
2019-03-22T07:57:09.191Z,8.98
2019-03-22T07:59:38.990Z,9.33
2019-03-22T08:02:08.850Z,8.18
2019-03-22T08:04:38.655Z,7.80
2019-03-22T08:07:08.515Z,6.93
2019-03-22T08:09:38.347Z,8.17
2019-03-22T08:12:08.197Z,7.70
2019-03-22T08:14:38.040Z,7.70
2019-03-22T08:17:07.838Z,8.53
2019-03-22T08:19:37.628Z,7.50
2019-03-22T08:22:07.414Z,9.10
2019-03-22T08:24:37.200Z,8.80
2019-03-22T08:27:07.005Z,9.00
2019-03-22T08:29:36.790Z,7.67
2019-03-22T08:32:06.648Z,7.20
2019-03-22T08:34:36.453Z,7.80
2019-03-22T08:37:06.233Z,8.03
2019-03-22T08:39:36.018Z,7.00
2019-03-22T08:42:05.795Z,6.97
2019-03-22T08:44:35.587Z,6.67
2019-03-22T08:47:05.370Z,7.73
2019-03-22T08:49:35.379Z,6.80
2019-03-22T08:52:05.264Z,7.20
2019-03-22T08:54:38.094Z,6.70
2019-03-22T08:57:06.673Z,7.57
2019-03-22T08:59:36.450Z,7.10
2019-03-22T09:02:08.276Z,6.90
2019-03-22T09:04:37.731Z,6.37
2019-03-22T09:07:07.531Z,8.17
2019-03-22T09:09:41.687Z,7.30
2019-03-22T09:12:08.798Z,7.33
2019-03-22T09:14:38.583Z,7.47
2019-03-22T09:17:08.394Z,6.70
2019-03-22T09:19:38.229Z,7.87
2019-03-22T09:22:08.016Z,6.77
2019-03-22T09:24:39.343Z,6.03
2019-03-22T09:27:09.481Z,7.33
2019-03-22T09:29:39.300Z,7.10
2019-03-22T09:32:09.143Z,7.50
2019-03-22T09:34:38.924Z,7.57
2019-03-22T09:37:09.074Z,7.73
2019-03-22T09:39:39.081Z,7.87
2019-03-22T09:42:08.883Z,8.20
2019-03-22T09:44:43.360Z,8.03
2019-03-22T09:47:10.245Z,7.43
2019-03-22T09:49:40.034Z,8.70
2019-03-22T09:52:09.832Z,8.13
2019-03-22T09:54:40.580Z,8.30
2019-03-22T09:57:10.405Z,7.53
2019-03-22T09:59:40.184Z,7.87
2019-03-22T10:02:10.050Z,8.37
2019-03-22T10:04:39.826Z,8.30
2019-03-22T10:07:09.618Z,7.90
2019-03-22T10:09:39.425Z,8.83
2019-03-22T10:12:09.182Z,8.37
2019-03-22T10:14:39.074Z,10.47
2019-03-22T10:17:09.807Z,9.37
2019-03-22T10:19:42.050Z,7.50
2019-03-22T10:22:11.086Z,6.80
2019-03-22T10:24:40.889Z,7.70
2019-03-22T10:27:10.695Z,6.80
2019-03-22T10:29:40.548Z,6.43
2019-03-22T10:32:10.515Z,7.13
2019-03-22T10:34:40.369Z,6.60
2019-03-22T10:37:11.177Z,7.50
2019-03-22T10:39:40.977Z,7.07
2019-03-22T10:42:10.751Z,5.83
2019-03-22T10:44:40.628Z,6.30
2019-03-22T10:47:10.509Z,6.93
2019-03-22T10:49:41.910Z,7.57
2019-03-22T10:52:11.876Z,7.27
2019-03-22T10:54:41.695Z,6.53
2019-03-22T10:57:11.467Z,6.30
2019-03-22T10:59:41.267Z,6.33
2019-03-22T11:02:11.066Z,6.60
2019-03-22T11:04:40.883Z,7.17
2019-03-22T11:07:10.714Z,6.40
2019-03-22T11:09:40.539Z,7.03
2019-03-22T11:12:12.525Z,7.40
2019-03-22T11:14:41.811Z,7.50
2019-03-22T11:17:11.617Z,7.07
2019-03-22T11:19:41.403Z,6.50
2019-03-22T11:22:11.212Z,6.97
2019-03-22T11:24:41.069Z,6.80
2019-03-22T11:27:10.843Z,6.43
2019-03-22T11:29:40.649Z,7.07
2019-03-22T11:32:12.909Z,6.80
2019-03-22T11:34:43.025Z,6.00
2019-03-22T11:37:12.844Z,6.43
2019-03-22T11:39:42.655Z,5.03
2019-03-22T11:42:12.500Z,5.13
2019-03-22T11:44:42.295Z,5.63
2019-03-22T11:47:12.072Z,5.80
2019-03-22T11:49:41.870Z,5.17
2019-03-22T11:52:11.818Z,4.47
2019-03-22T11:54:41.597Z,4.67
2019-03-22T11:57:11.401Z,4.63
2019-03-22T11:59:41.206Z,4.90
2019-03-22T12:02:10.996Z,5.03
2019-03-22T12:04:40.791Z,5.20
2019-03-22T12:07:10.597Z,5.00
2019-03-22T12:09:40.391Z,5.10
2019-03-22T12:12:10.185Z,4.80
2019-03-22T12:14:39.963Z,5.23
2019-03-22T12:17:09.764Z,5.08
2019-03-22T12:19:39.536Z,4.87
2019-03-22T12:22:09.323Z,5.33
2019-03-22T12:24:39.132Z,5.37
2019-03-22T12:27:08.910Z,4.97
2019-03-22T12:29:38.691Z,5.87
2019-03-22T12:32:08.492Z,4.50
2019-03-22T12:34:38.275Z,4.90
2019-03-22T12:37:08.066Z,4.37
2019-03-22T12:39:37.870Z,5.05
2019-03-22T12:42:07.743Z,4.55
2019-03-22T12:44:37.510Z,3.90
2019-03-22T12:47:07.728Z,4.67
2019-03-22T12:49:37.504Z,3.80
2019-03-22T12:52:07.293Z,4.62
2019-03-22T12:54:37.082Z,4.15
2019-03-22T12:57:06.870Z,4.35
2019-03-22T12:59:36.665Z,4.33
2019-03-22T13:02:06.511Z,4.28
2019-03-22T13:04:36.298Z,4.08
2019-03-22T13:07:06.080Z,3.87
2019-03-22T13:09:35.867Z,4.17
2019-03-22T13:12:06.432Z,3.75
2019-03-22T13:14:36.439Z,3.65
2019-03-22T13:17:06.220Z,3.83
2019-03-22T13:19:36.015Z,4.47
2019-03-22T13:22:05.811Z,3.60
2019-03-22T13:24:35.590Z,4.00
2019-03-22T13:27:05.390Z,4.08
2019-03-22T13:29:35.165Z,3.37
2019-03-22T13:32:04.958Z,3.72
2019-03-22T13:34:34.804Z,4.33
2019-03-22T13:37:04.614Z,3.85
2019-03-22T13:39:34.391Z,3.27
2019-03-22T13:42:04.175Z,3.90
2019-03-22T13:44:33.982Z,4.10
2019-03-22T13:47:04.823Z,3.45
2019-03-22T13:49:34.610Z,4.03
2019-03-22T13:52:04.418Z,3.90
2019-03-22T13:54:34.205Z,3.67
2019-03-22T13:57:03.984Z,4.78
2019-03-22T13:59:33.852Z,3.75
2019-03-22T14:02:03.703Z,4.17
2019-03-22T14:04:33.493Z,3.62
2019-03-22T14:07:03.348Z,4.00
2019-03-22T14:09:33.134Z,3.50
2019-03-22T14:12:22.252Z,3.37
2019-03-22T14:14:52.052Z,3.52
2019-03-22T14:17:21.835Z,3.92
2019-03-22T14:19:51.629Z,3.83
2019-03-22T14:22:21.417Z,3.85
2019-03-22T14:24:51.213Z,3.65
2019-03-22T14:27:21.014Z,4.20
2019-03-22T14:29:50.810Z,3.55
2019-03-22T14:32:20.595Z,4.05
2019-03-22T14:34:50.398Z,3.35
2019-03-22T14:37:20.196Z,3.55
2019-03-22T14:39:49.967Z,3.58
2019-03-22T14:42:20.890Z,3.30
2019-03-22T14:44:50.676Z,3.47
2019-03-22T14:47:20.530Z,3.62
2019-03-22T14:49:51.295Z,3.85
2019-03-22T14:52:21.082Z,3.22
2019-03-22T14:54:50.868Z,2.85
2019-03-22T14:57:20.658Z,3.87
2019-03-22T14:59:58.535Z,3.90
2019-03-22T15:02:22.014Z,3.02
2019-03-22T15:04:51.798Z,3.33
2019-03-22T15:07:21.596Z,3.80
2019-03-22T15:09:51.370Z,3.55
2019-03-22T15:12:21.166Z,3.25
2019-03-22T15:15:04.905Z,3.40
2019-03-22T15:17:36.432Z,3.30
2019-03-22T15:20:24.691Z,3.10
2019-03-22T15:23:08.088Z,3.10
2019-03-22T15:25:40.476Z,3.22
2019-03-22T15:28:15.020Z,3.65
2019-03-22T15:30:49.142Z,3.25
2019-03-22T15:33:33.970Z,3.30
2019-03-22T15:36:05.643Z,3.40
2019-03-22T15:38:46.087Z,2.98
2019-03-22T15:41:16.052Z,3.60
2019-03-22T15:43:45.855Z,3.87
2019-03-22T15:46:15.709Z,3.40
2019-03-22T15:48:45.495Z,3.45
2019-03-22T15:51:15.283Z,4.00
2019-03-22T15:53:45.074Z,3.60
2019-03-22T15:56:14.859Z,3.90
2019-03-22T15:58:44.631Z,3.67
2019-03-22T16:01:15.587Z,3.10
2019-03-22T16:03:45.358Z,3.40
2019-03-22T16:06:15.146Z,3.47
2019-03-22T16:08:44.936Z,3.33
2019-03-22T16:11:14.719Z,3.45
2019-03-22T16:13:44.503Z,3.08
2019-03-22T16:16:14.296Z,3.70
2019-03-22T16:18:44.080Z,3.95
2019-03-22T16:21:13.862Z,3.17
2019-03-22T16:23:43.640Z,3.17
2019-03-22T16:26:13.423Z,3.42
2019-03-22T16:28:43.198Z,3.83
2019-03-22T16:31:13.002Z,3.40
2019-03-22T16:33:42.788Z,3.00
2019-03-22T16:36:12.571Z,3.50
2019-03-22T16:38:42.389Z,3.02
2019-03-22T16:41:12.218Z,3.22
2019-03-22T16:43:42.073Z,3.00
2019-03-22T16:46:14.078Z,3.10
2019-03-22T16:48:43.432Z,2.60
2019-03-22T16:51:13.208Z,2.42
2019-03-22T16:53:43.006Z,3.22
2019-03-22T16:56:12.770Z,2.45
2019-03-22T16:58:42.560Z,2.92
2019-03-22T17:01:13.426Z,3.30
2019-03-22T17:03:43.296Z,2.77
2019-03-22T17:06:13.051Z,2.83
2019-03-22T17:08:42.853Z,4.50
2019-03-22T17:11:12.643Z,3.20
2019-03-22T17:13:42.434Z,3.47
2019-03-22T17:16:12.231Z,2.60
2019-03-22T17:18:42.041Z,4.37
2019-03-22T17:21:11.849Z,14.13
2019-03-22T17:23:41.655Z,4.97
2019-03-22T17:26:11.454Z,3.50
2019-03-22T17:28:41.226Z,3.47
2019-03-22T17:31:11.002Z,3.93
2019-03-22T17:33:40.787Z,3.77
2019-03-22T17:36:10.571Z,4.00
2019-03-22T17:38:40.343Z,3.93
2019-03-22T17:41:10.140Z,4.10
2019-03-22T17:43:39.923Z,4.40
2019-03-22T17:46:09.711Z,3.87
2019-03-22T17:48:39.509Z,3.90
2019-03-22T17:51:09.315Z,3.43
2019-03-22T17:53:40.141Z,3.53
2019-03-22T17:56:09.969Z,3.10
2019-03-22T17:58:39.743Z,3.60
2019-03-22T18:01:09.558Z,8.47
2019-03-22T18:03:39.339Z,7.40
2019-03-22T18:06:09.126Z,8.57
2019-03-22T18:08:39.789Z,7.17
2019-03-22T18:11:10.641Z,4.87
2019-03-22T18:13:40.438Z,5.17
2019-03-22T18:16:10.211Z,7.27
2019-03-22T18:18:40.008Z,4.13
2019-03-22T18:21:09.808Z,4.63
2019-03-22T18:23:39.600Z,3.80
2019-03-22T18:26:09.404Z,4.60
2019-03-22T18:28:39.181Z,7.73
2019-03-22T18:31:08.951Z,4.20
2019-03-22T18:33:38.745Z,3.63
2019-03-22T18:36:08.516Z,3.00
2019-03-22T18:38:38.345Z,4.30
2019-03-22T18:41:08.173Z,3.47
2019-03-22T18:43:37.979Z,2.90
2019-03-22T18:46:07.747Z,3.67
2019-03-22T18:48:37.544Z,3.37
2019-03-22T18:51:07.342Z,3.87
2019-03-22T18:53:37.110Z,6.30
2019-03-22T18:56:06.901Z,6.03
2019-03-22T18:58:36.683Z,3.63
2019-03-22T19:01:06.467Z,3.53
2019-03-22T19:03:36.264Z,3.40
2019-03-22T19:06:06.056Z,6.43
2019-03-22T19:08:35.844Z,5.87
2019-03-22T19:11:05.635Z,8.60
2019-03-22T19:13:36.499Z,4.93
2019-03-22T19:16:07.270Z,4.13
2019-03-22T19:18:37.031Z,3.47
2019-03-22T19:21:06.831Z,3.73
2019-03-22T19:23:36.612Z,4.40
2019-03-22T19:26:06.399Z,4.80
2019-03-22T19:28:36.201Z,4.07
2019-03-22T19:31:06.004Z,5.10
2019-03-22T19:33:35.796Z,4.37
2019-03-22T19:36:05.575Z,4.63
2019-03-22T19:38:35.399Z,4.67
2019-03-22T19:41:05.300Z,5.30
2019-03-22T19:43:35.109Z,5.13
2019-03-22T19:46:05.222Z,6.83
2019-03-22T19:48:35.019Z,6.00
2019-03-22T19:51:04.878Z,5.63
2019-03-22T19:53:34.682Z,6.10
2019-03-22T19:56:04.738Z,5.97
2019-03-22T19:58:34.527Z,6.07
2019-03-22T20:01:04.379Z,6.03
2019-03-22T20:03:34.261Z,6.30
2019-03-22T20:06:04.261Z,6.13
2019-03-22T20:08:34.059Z,7.97
2019-03-22T20:11:03.846Z,6.53
2019-03-22T20:13:33.623Z,6.63
2019-03-22T20:16:03.423Z,7.03
2019-03-22T20:18:33.211Z,6.13
2019-03-22T20:21:03.004Z,6.60
2019-03-22T20:23:32.783Z,6.83
2019-03-22T20:26:02.755Z,6.47
2019-03-22T20:28:32.535Z,7.60
2019-03-22T20:31:02.327Z,7.37
2019-03-22T20:33:32.115Z,6.57
2019-03-22T20:36:01.979Z,6.43
2019-03-22T20:38:31.767Z,6.47
2019-03-22T20:41:01.583Z,7.17
2019-03-22T20:43:31.366Z,7.47
2019-03-22T20:46:01.171Z,7.37
2019-03-22T20:48:30.951Z,6.80
2019-03-22T20:51:00.755Z,6.87
2019-03-22T20:53:30.542Z,6.90
2019-03-22T20:56:00.335Z,6.73
2019-03-22T20:58:30.142Z,7.60
2019-03-22T21:00:59.935Z,8.30
2019-03-22T21:03:29.735Z,7.97
2019-03-22T21:05:59.629Z,7.33
2019-03-22T21:08:29.503Z,7.40
2019-03-22T21:10:59.349Z,6.40
2019-03-22T21:13:29.147Z,6.40
2019-03-22T21:15:58.930Z,6.93
2019-03-22T21:18:28.735Z,6.40
2019-03-22T21:20:58.519Z,5.90
2019-03-22T21:23:36.018Z,6.97
2019-03-22T21:25:59.811Z,6.70
2019-03-22T21:28:29.611Z,6.67
2019-03-22T21:30:59.409Z,6.43
2019-03-22T21:33:29.238Z,5.60
2019-03-22T21:35:59.019Z,6.43
2019-03-22T21:38:28.819Z,6.87
2019-03-22T21:40:59.674Z,7.20
2019-03-22T21:43:29.471Z,6.67
2019-03-22T21:45:59.255Z,8.30
2019-03-22T21:48:29.082Z,7.50
2019-03-22T21:50:58.865Z,8.73
2019-03-22T21:53:29.741Z,7.73
2019-03-22T21:56:01.567Z,6.90
2019-03-22T21:58:31.373Z,6.67
2019-03-22T22:01:01.223Z,6.67
2019-03-22T22:03:31.015Z,5.43
2019-03-22T22:06:00.794Z,5.70
2019-03-22T22:08:30.594Z,5.40
2019-03-22T22:11:00.447Z,6.53
2019-03-22T22:13:30.240Z,6.70
2019-03-22T22:16:00.023Z,6.80
2019-03-22T22:18:29.826Z,6.13
2019-03-22T22:20:59.607Z,5.93
2019-03-22T22:23:29.461Z,6.73
2019-03-22T22:25:59.392Z,6.90
2019-03-22T22:28:29.180Z,6.40
2019-03-22T22:30:58.971Z,6.67
2019-03-22T22:33:28.815Z,7.50
2019-03-22T22:35:59.216Z,7.17
2019-03-22T22:38:29.081Z,7.00
2019-03-22T22:40:58.884Z,7.20
2019-03-22T22:43:28.664Z,7.13
2019-03-22T22:45:58.483Z,7.27
2019-03-22T22:48:28.255Z,7.87
2019-03-22T22:50:58.053Z,7.37
2019-03-22T22:53:27.826Z,7.27
2019-03-22T22:55:57.623Z,7.23
2019-03-22T22:58:27.413Z,7.63
2019-03-22T23:00:57.213Z,7.00
2019-03-22T23:03:28.595Z,6.07
2019-03-22T23:06:08.832Z,7.37
2019-03-22T23:08:29.875Z,7.07
2019-03-22T23:10:59.687Z,7.17
2019-03-22T23:13:29.463Z,6.63
2019-03-22T23:15:59.263Z,7.40
2019-03-22T23:18:29.075Z,7.70
2019-03-22T23:20:59.098Z,7.83
2019-03-22T23:23:29.375Z,7.47
2019-03-22T23:25:59.165Z,7.37
2019-03-22T23:28:28.969Z,7.07
2019-03-22T23:30:58.755Z,6.93
2019-03-22T23:33:28.547Z,7.73
2019-03-22T23:35:58.338Z,7.73
2019-03-22T23:38:28.130Z,8.17
2019-03-22T23:40:57.913Z,7.70
2019-03-22T23:43:27.796Z,8.93
2019-03-22T23:45:57.586Z,9.77
2019-03-22T23:48:27.426Z,10.97
2019-03-22T23:50:57.217Z,10.63
2019-03-22T23:53:27.043Z,10.60
2019-03-22T23:55:56.819Z,10.77
2019-03-22T23:58:26.627Z,9.70
