createdAt,value
2019-03-23T00:00:52.134Z,85.10
2019-03-23T00:01:52.239Z,85.28
2019-03-23T00:02:52.338Z,85.19
2019-03-23T00:03:52.532Z,85.47
2019-03-23T00:04:52.630Z,85.76
2019-03-23T00:05:52.756Z,85.38
2019-03-23T00:06:52.933Z,85.66
2019-03-23T00:07:53.035Z,86.24
2019-03-23T00:08:53.147Z,85.76
2019-03-23T00:09:53.381Z,86.14
2019-03-23T00:10:53.472Z,85.95
2019-03-23T00:11:53.719Z,86.24
2019-03-23T00:12:53.833Z,86.24
2019-03-23T00:13:54.022Z,86.24
2019-03-23T00:14:54.161Z,85.86
2019-03-23T00:15:54.412Z,86.05
2019-03-23T00:16:54.487Z,86.05
2019-03-23T00:17:54.645Z,86.05
2019-03-23T00:18:54.754Z,85.95
2019-03-23T00:19:54.862Z,85.66
2019-03-23T00:20:54.975Z,86.05
2019-03-23T00:21:55.219Z,86.24
2019-03-23T00:22:55.308Z,86.33
2019-03-23T00:23:55.521Z,86.57
2019-03-23T00:24:55.617Z,86.61
2019-03-23T00:25:55.865Z,86.52
2019-03-23T00:26:55.994Z,86.43
2019-03-23T00:27:56.077Z,86.61
2019-03-23T00:28:56.282Z,86.43
2019-03-23T00:29:56.377Z,86.71
2019-03-23T00:30:56.558Z,86.61
2019-03-23T00:31:56.801Z,86.80
2019-03-23T00:32:56.984Z,86.24
2019-03-23T00:33:57.226Z,87.09
2019-03-23T00:34:57.385Z,87.47
2019-03-23T00:35:57.566Z,87.09
2019-03-23T00:36:57.714Z,86.43
2019-03-23T00:37:57.779Z,86.33
2019-03-23T00:38:57.881Z,86.61
2019-03-23T00:39:58.147Z,86.90
2019-03-23T00:40:58.253Z,87.66
2019-03-23T00:41:58.514Z,87.47
2019-03-23T00:42:58.645Z,87.38
2019-03-23T00:43:58.774Z,87.38
2019-03-23T00:44:58.880Z,87.28
2019-03-23T00:45:58.945Z,87.09
2019-03-23T00:46:59.168Z,86.99
2019-03-23T00:47:59.383Z,87.28
2019-03-23T00:48:59.577Z,87.47
2019-03-23T00:49:59.663Z,87.38
2019-03-23T00:50:59.795Z,86.99
2019-03-23T00:51:59.942Z,86.71
2019-03-23T00:53:00.112Z,86.80
2019-03-23T00:54:00.261Z,86.71
2019-03-23T00:55:00.449Z,86.90
2019-03-23T00:56:00.512Z,87.05
2019-03-23T00:57:00.644Z,87.28
2019-03-23T00:58:00.892Z,87.19
2019-03-23T00:59:00.840Z,87.47
2019-03-23T01:00:01.013Z,86.76
2019-03-23T01:01:01.155Z,87.24
2019-03-23T01:02:01.382Z,87.81
2019-03-23T01:03:01.448Z,87.52
2019-03-23T01:04:01.667Z,87.71
2019-03-23T01:05:01.799Z,87.81
2019-03-23T01:06:01.871Z,87.81
2019-03-23T01:07:02.005Z,88.47
2019-03-23T01:08:02.083Z,88.47
2019-03-23T01:09:02.159Z,88.57
2019-03-23T01:10:02.371Z,88.57
2019-03-23T01:11:02.523Z,88.47
2019-03-23T01:12:02.652Z,88.85
2019-03-23T01:13:02.789Z,88.19
2019-03-23T01:14:02.900Z,88.47
2019-03-23T01:15:03.026Z,88.67
2019-03-23T01:16:03.162Z,88.19
2019-03-23T01:17:03.330Z,88.47
2019-03-23T01:18:03.424Z,88.47
2019-03-23T01:19:03.533Z,88.76
2019-03-23T01:20:03.630Z,88.47
2019-03-23T01:21:03.737Z,88.19
2019-03-23T01:22:03.987Z,88.47
2019-03-23T01:23:04.117Z,88.28
2019-03-23T01:24:04.361Z,88.62
2019-03-23T01:25:04.433Z,88.24
2019-03-23T01:26:04.778Z,88.15
2019-03-23T01:27:04.831Z,87.95
2019-03-23T01:28:04.962Z,87.86
2019-03-23T01:29:05.168Z,88.43
2019-03-23T01:30:05.282Z,88.24
2019-03-23T01:31:05.458Z,88.34
2019-03-23T01:32:05.480Z,88.43
2019-03-23T01:33:05.730Z,88.43
2019-03-23T01:34:05.880Z,88.34
2019-03-23T01:35:05.972Z,88.34
2019-03-23T01:36:06.084Z,88.62
2019-03-23T01:37:06.228Z,88.53
2019-03-23T01:38:06.336Z,89.19
2019-03-23T01:39:06.459Z,89.09
2019-03-23T01:40:06.584Z,88.53
2019-03-23T01:41:06.797Z,89.09
2019-03-23T01:42:06.934Z,89.00
2019-03-23T01:43:07.024Z,89.09
2019-03-23T01:44:07.135Z,89.09
2019-03-23T01:45:07.235Z,88.62
2019-03-23T01:46:07.355Z,88.81
2019-03-23T01:47:07.461Z,89.09
2019-03-23T01:48:07.590Z,88.53
2019-03-23T01:49:07.681Z,88.43
2019-03-23T01:50:07.835Z,88.43
2019-03-23T01:51:07.974Z,88.34
2019-03-23T01:52:08.096Z,88.71
2019-03-23T01:53:09.146Z,88.71
2019-03-23T01:54:08.346Z,88.34
2019-03-23T01:55:08.480Z,88.53
2019-03-23T01:56:08.603Z,88.71
2019-03-23T01:57:08.731Z,88.71
2019-03-23T01:58:08.855Z,88.43
2019-03-23T01:59:08.979Z,87.95
2019-03-23T02:00:09.086Z,88.71
2019-03-23T02:01:09.238Z,88.15
2019-03-23T02:02:09.357Z,88.05
2019-03-23T02:03:09.461Z,88.15
2019-03-23T02:04:09.550Z,88.43
2019-03-23T02:05:09.827Z,88.15
2019-03-23T02:06:09.920Z,88.71
2019-03-23T02:07:14.119Z,89.09
2019-03-23T02:08:10.175Z,89.09
2019-03-23T02:09:10.283Z,89.00
2019-03-23T02:10:10.402Z,89.00
2019-03-23T02:11:10.523Z,89.00
2019-03-23T02:12:10.632Z,88.81
2019-03-23T02:13:10.755Z,89.00
2019-03-23T02:14:10.891Z,88.90
2019-03-23T02:15:10.978Z,89.00
2019-03-23T02:16:11.091Z,88.90
2019-03-23T02:17:11.320Z,89.19
2019-03-23T02:18:11.411Z,88.90
2019-03-23T02:19:11.615Z,88.90
2019-03-23T02:20:11.864Z,89.19
2019-03-23T02:21:11.977Z,88.90
2019-03-23T02:22:12.066Z,89.05
2019-03-23T02:23:12.295Z,89.43
2019-03-23T02:24:12.404Z,89.28
2019-03-23T02:25:12.594Z,88.95
2019-03-23T02:26:12.707Z,89.09
2019-03-23T02:27:12.848Z,89.47
2019-03-23T02:28:12.988Z,89.38
2019-03-23T02:29:13.084Z,88.95
2019-03-23T02:30:13.204Z,88.86
2019-03-23T02:31:13.436Z,88.48
2019-03-23T02:32:13.520Z,88.29
2019-03-23T02:33:13.628Z,88.48
2019-03-23T02:34:13.839Z,88.48
2019-03-23T02:35:14.048Z,88.29
2019-03-23T02:36:14.268Z,88.29
2019-03-23T02:37:26.883Z,88.20
2019-03-23T02:38:14.448Z,88.76
2019-03-23T02:39:14.586Z,88.29
2019-03-23T02:40:14.693Z,88.48
2019-03-23T02:41:14.819Z,88.95
2019-03-23T02:42:14.943Z,88.67
2019-03-23T02:43:15.057Z,88.57
2019-03-23T02:44:15.208Z,88.95
2019-03-23T02:45:15.352Z,89.24
2019-03-23T02:46:15.431Z,89.62
2019-03-23T02:47:15.665Z,89.43
2019-03-23T02:48:15.750Z,89.62
2019-03-23T02:49:15.869Z,89.43
2019-03-23T02:50:16.077Z,89.62
2019-03-23T02:51:16.242Z,89.43
2019-03-23T02:52:16.405Z,89.53
2019-03-23T02:53:16.554Z,89.43
2019-03-23T02:54:16.799Z,89.33
2019-03-23T02:55:16.936Z,89.33
2019-03-23T02:56:17.048Z,89.24
2019-03-23T02:57:17.153Z,89.14
2019-03-23T02:58:17.240Z,89.43
2019-03-23T02:59:17.428Z,89.33
2019-03-23T03:00:17.594Z,88.57
2019-03-23T03:01:17.769Z,88.86
2019-03-23T03:02:17.931Z,88.39
2019-03-23T03:03:18.043Z,88.76
2019-03-23T03:04:18.164Z,88.86
2019-03-23T03:05:18.286Z,88.86
2019-03-23T03:06:18.464Z,89.43
2019-03-23T03:07:18.679Z,89.24
2019-03-23T03:08:18.794Z,89.62
2019-03-23T03:09:18.996Z,89.39
2019-03-23T03:10:19.118Z,89.43
2019-03-23T03:11:19.237Z,89.33
2019-03-23T03:12:19.439Z,89.72
2019-03-23T03:13:19.586Z,90.57
2019-03-23T03:14:19.726Z,91.04
2019-03-23T03:15:19.882Z,90.38
2019-03-23T03:16:20.077Z,90.09
2019-03-23T03:17:20.383Z,90.38
2019-03-23T03:18:20.421Z,90.43
2019-03-23T03:19:20.494Z,90.28
2019-03-23T03:20:20.683Z,90.85
2019-03-23T03:21:20.766Z,90.85
2019-03-23T03:22:21.022Z,90.19
2019-03-23T03:23:21.224Z,90.57
2019-03-23T03:24:21.341Z,90.57
2019-03-23T03:25:21.474Z,90.47
2019-03-23T03:26:21.570Z,90.09
2019-03-23T03:27:21.821Z,90.09
2019-03-23T03:28:21.933Z,90.38
2019-03-23T03:29:22.072Z,90.00
2019-03-23T03:30:22.289Z,89.90
2019-03-23T03:31:22.436Z,89.90
2019-03-23T03:32:22.586Z,89.24
2019-03-23T03:33:22.769Z,89.53
2019-03-23T03:34:22.892Z,89.33
2019-03-23T03:35:22.992Z,89.33
2019-03-23T03:36:23.093Z,89.05
2019-03-23T03:37:23.202Z,89.39
2019-03-23T03:38:23.368Z,89.14
2019-03-23T03:39:23.480Z,89.14
2019-03-23T03:40:23.625Z,89.76
2019-03-23T03:41:23.873Z,89.76
2019-03-23T03:42:24.010Z,89.67
2019-03-23T03:43:24.094Z,89.76
2019-03-23T03:44:24.246Z,89.58
2019-03-23T03:45:24.386Z,89.76
2019-03-23T03:46:24.500Z,89.86
2019-03-23T03:47:24.653Z,90.52
2019-03-23T03:48:24.801Z,90.33
2019-03-23T03:49:24.948Z,90.52
2019-03-23T03:50:25.026Z,90.33
2019-03-23T03:51:25.259Z,90.33
2019-03-23T03:52:25.405Z,90.62
2019-03-23T03:53:25.551Z,90.52
2019-03-23T03:54:25.633Z,90.62
2019-03-23T03:55:25.808Z,90.71
2019-03-23T03:56:25.980Z,90.33
2019-03-23T03:57:26.090Z,90.52
2019-03-23T03:58:26.171Z,90.71
2019-03-23T03:59:26.454Z,90.52
2019-03-23T04:00:26.569Z,90.24
2019-03-23T04:01:26.678Z,90.05
2019-03-23T04:02:26.943Z,90.24
2019-03-23T04:03:27.094Z,89.86
2019-03-23T04:04:27.182Z,89.86
2019-03-23T04:05:27.495Z,90.62
2019-03-23T04:06:27.607Z,90.52
2019-03-23T04:07:27.804Z,89.86
2019-03-23T04:08:28.100Z,89.86
2019-03-23T04:09:28.103Z,90.05
2019-03-23T04:10:28.163Z,90.05
2019-03-23T04:11:28.361Z,90.24
2019-03-23T04:12:28.440Z,90.52
2019-03-23T04:13:28.669Z,89.67
2019-03-23T04:14:28.776Z,89.86
2019-03-23T04:15:29.099Z,89.95
2019-03-23T04:16:29.112Z,89.76
2019-03-23T04:17:29.198Z,89.86
2019-03-23T04:18:29.442Z,89.67
2019-03-23T04:19:29.580Z,89.67
2019-03-23T04:20:29.705Z,90.24
2019-03-23T04:21:29.824Z,90.43
2019-03-23T04:22:29.989Z,90.52
2019-03-23T04:23:33.906Z,90.52
2019-03-23T04:24:33.033Z,90.43
2019-03-23T04:25:30.452Z,90.05
2019-03-23T04:26:30.609Z,89.67
2019-03-23T04:27:30.733Z,89.86
2019-03-23T04:28:30.881Z,89.76
2019-03-23T04:29:30.989Z,89.58
2019-03-23T04:30:31.104Z,89.29
2019-03-23T04:31:31.193Z,89.10
2019-03-23T04:32:31.364Z,89.67
2019-03-23T04:33:31.452Z,89.67
2019-03-23T04:34:31.671Z,89.58
2019-03-23T04:35:32.010Z,89.86
2019-03-23T04:36:32.040Z,90.05
2019-03-23T04:37:32.210Z,89.48
2019-03-23T04:38:32.364Z,89.67
2019-03-23T04:39:32.511Z,89.29
2019-03-23T04:40:32.632Z,89.48
2019-03-23T04:41:32.923Z,89.43
2019-03-23T04:42:32.950Z,89.72
2019-03-23T04:43:33.155Z,90.00
2019-03-23T04:44:33.288Z,90.57
2019-03-23T04:45:33.403Z,90.62
2019-03-23T04:46:33.570Z,90.38
2019-03-23T04:47:33.715Z,90.00
2019-03-23T04:48:33.823Z,90.19
2019-03-23T04:49:33.999Z,90.14
2019-03-23T04:50:34.104Z,89.72
2019-03-23T04:51:34.259Z,90.19
2019-03-23T04:52:34.377Z,89.91
2019-03-23T04:53:34.561Z,89.91
2019-03-23T04:54:34.729Z,90.00
2019-03-23T04:55:34.887Z,89.91
2019-03-23T04:56:35.048Z,90.48
2019-03-23T04:57:35.195Z,90.48
2019-03-23T04:58:35.402Z,90.76
2019-03-23T04:59:37.771Z,90.48
2019-03-23T05:00:37.292Z,90.67
2019-03-23T05:01:37.487Z,91.33
2019-03-23T05:02:35.922Z,90.48
2019-03-23T05:03:36.091Z,90.57
2019-03-23T05:04:36.253Z,90.48
2019-03-23T05:05:36.406Z,90.95
2019-03-23T05:06:36.563Z,90.86
2019-03-23T05:07:40.160Z,90.86
2019-03-23T05:08:38.944Z,90.67
2019-03-23T05:09:40.025Z,90.76
2019-03-23T05:10:39.686Z,90.86
2019-03-23T05:11:40.128Z,90.67
2019-03-23T05:12:40.570Z,90.57
2019-03-23T05:13:41.187Z,90.48
2019-03-23T05:14:37.972Z,90.57
2019-03-23T05:15:39.790Z,90.48
2019-03-23T05:16:38.391Z,90.57
2019-03-23T05:17:38.391Z,90.10
2019-03-23T05:18:38.753Z,90.10
2019-03-23T05:19:38.787Z,90.76
2019-03-23T05:20:38.950Z,90.10
2019-03-23T05:21:39.076Z,90.67
2019-03-23T05:22:40.847Z,90.48
2019-03-23T05:23:40.413Z,90.48
2019-03-23T05:24:41.407Z,90.57
2019-03-23T05:25:41.677Z,90.19
2019-03-23T05:26:42.203Z,90.57
2019-03-23T05:27:41.391Z,90.48
2019-03-23T05:28:41.759Z,90.48
2019-03-23T05:29:42.858Z,90.19
2019-03-23T05:30:41.796Z,90.48
2019-03-23T05:31:42.772Z,90.38
2019-03-23T05:32:42.591Z,90.38
2019-03-23T05:33:42.835Z,90.19
2019-03-23T05:34:41.996Z,90.67
2019-03-23T05:35:43.052Z,90.76
2019-03-23T05:36:42.970Z,90.86
2019-03-23T05:37:42.884Z,90.38
2019-03-23T05:38:44.645Z,90.48
2019-03-23T05:39:42.285Z,90.48
2019-03-23T05:40:42.895Z,90.48
2019-03-23T05:41:42.680Z,90.19
2019-03-23T05:42:43.943Z,90.67
2019-03-23T05:43:43.531Z,90.67
2019-03-23T05:44:44.978Z,90.57
2019-03-23T05:45:44.986Z,90.00
2019-03-23T05:46:43.219Z,90.10
2019-03-23T05:47:43.440Z,90.19
2019-03-23T05:48:43.646Z,90.00
2019-03-23T05:49:43.754Z,90.05
2019-03-23T05:50:43.944Z,89.81
2019-03-23T05:51:44.101Z,90.62
2019-03-23T05:52:44.262Z,89.72
2019-03-23T05:53:46.335Z,90.10
2019-03-23T05:54:46.825Z,90.10
2019-03-23T05:55:46.357Z,90.24
2019-03-23T05:56:44.790Z,90.86
2019-03-23T05:57:46.774Z,90.48
2019-03-23T05:58:45.047Z,90.71
2019-03-23T05:59:45.268Z,90.90
2019-03-23T06:00:45.824Z,90.81
2019-03-23T06:01:45.641Z,90.24
2019-03-23T06:02:45.662Z,90.90
2019-03-23T06:03:45.817Z,90.62
2019-03-23T06:04:45.935Z,90.52
2019-03-23T06:05:46.125Z,90.52
2019-03-23T06:06:47.571Z,90.33
2019-03-23T06:07:47.734Z,90.52
2019-03-23T06:08:54.872Z,90.14
2019-03-23T06:09:47.760Z,90.33
2019-03-23T06:10:47.285Z,90.24
2019-03-23T06:11:48.370Z,89.67
2019-03-23T06:12:47.163Z,89.67
2019-03-23T06:13:47.312Z,90.05
2019-03-23T06:14:47.462Z,89.58
2019-03-23T06:15:47.643Z,89.20
2019-03-23T06:16:47.785Z,88.76
2019-03-23T06:17:47.934Z,88.67
2019-03-23T06:18:48.096Z,88.20
2019-03-23T06:19:48.245Z,88.20
2019-03-23T06:20:48.432Z,88.29
2019-03-23T06:21:48.603Z,87.53
2019-03-23T06:22:48.747Z,88.10
2019-03-23T06:23:48.907Z,88.10
2019-03-23T06:24:49.073Z,88.10
2019-03-23T06:25:49.210Z,87.53
2019-03-23T06:26:50.774Z,87.53
2019-03-23T06:27:50.917Z,87.62
2019-03-23T06:28:52.739Z,87.01
2019-03-23T06:29:51.065Z,86.53
2019-03-23T06:30:51.475Z,86.30
2019-03-23T06:31:50.246Z,86.77
2019-03-23T06:32:50.326Z,86.96
2019-03-23T06:33:50.470Z,87.15
2019-03-23T06:34:50.613Z,86.34
2019-03-23T06:35:50.804Z,85.15
2019-03-23T06:36:50.945Z,83.48
2019-03-23T06:37:51.130Z,81.10
2019-03-23T06:38:51.296Z,80.29
2019-03-23T06:39:51.537Z,78.96
2019-03-23T06:40:51.775Z,78.00
2019-03-23T06:41:51.932Z,77.05
2019-03-23T06:42:59.709Z,77.00
2019-03-23T06:43:52.153Z,76.08
2019-03-23T06:44:52.316Z,74.46
2019-03-23T06:45:52.455Z,73.07
2019-03-23T06:46:52.626Z,72.06
2019-03-23T06:47:52.755Z,69.65
2019-03-23T06:48:52.954Z,67.11
2019-03-23T06:49:53.032Z,64.98
2019-03-23T06:50:53.183Z,63.19
2019-03-23T06:51:53.379Z,60.64
2019-03-23T06:52:53.621Z,59.40
2019-03-23T06:53:53.771Z,58.47
2019-03-23T06:54:54.017Z,57.32
2019-03-23T06:55:54.230Z,56.87
2019-03-23T06:56:54.333Z,56.39
2019-03-23T06:57:54.501Z,56.04
2019-03-23T06:58:54.677Z,55.36
2019-03-23T06:59:54.826Z,54.34
2019-03-23T07:00:54.944Z,53.96
2019-03-23T07:01:55.047Z,53.48
2019-03-23T07:02:55.283Z,53.03
2019-03-23T07:03:55.373Z,53.03
2019-03-23T07:04:55.799Z,52.74
2019-03-23T07:05:55.923Z,52.45
2019-03-23T07:06:56.038Z,52.55
2019-03-23T07:07:56.387Z,53.00
2019-03-23T07:08:56.203Z,52.83
2019-03-23T07:09:56.350Z,53.03
2019-03-23T07:10:56.451Z,52.87
2019-03-23T07:11:56.561Z,53.28
2019-03-23T07:12:56.684Z,53.48
2019-03-23T07:13:56.882Z,54.15
2019-03-23T07:14:57.150Z,53.48
2019-03-23T07:15:57.302Z,53.58
2019-03-23T07:16:57.360Z,53.50
2019-03-23T07:17:57.430Z,53.03
2019-03-23T07:18:57.680Z,52.64
2019-03-23T07:19:57.900Z,53.09
2019-03-23T07:20:58.338Z,52.93
2019-03-23T07:21:58.287Z,53.03
2019-03-23T07:22:58.403Z,52.83
2019-03-23T07:23:58.531Z,52.57
2019-03-23T07:24:58.765Z,52.26
2019-03-23T07:25:58.910Z,52.36
2019-03-23T07:26:59.122Z,52.07
2019-03-23T07:27:59.248Z,52.26
2019-03-23T07:28:59.417Z,52.45
2019-03-23T07:29:59.577Z,52.26
2019-03-23T07:30:59.709Z,53.31
2019-03-23T07:32:05.661Z,53.31
2019-03-23T07:33:00.146Z,53.31
2019-03-23T07:34:00.241Z,53.31
2019-03-23T07:35:00.425Z,53.41
2019-03-23T07:36:00.704Z,53.31
2019-03-23T07:37:00.841Z,53.50
2019-03-23T07:38:00.969Z,53.50
2019-03-23T07:39:01.092Z,53.50
2019-03-23T07:40:01.306Z,53.79
2019-03-23T07:41:01.405Z,54.27
2019-03-23T07:42:01.624Z,54.27
2019-03-23T07:43:01.733Z,53.79
2019-03-23T07:44:02.010Z,53.99
2019-03-23T07:45:02.131Z,54.37
2019-03-23T07:46:02.245Z,54.66
2019-03-23T07:47:02.483Z,54.46
2019-03-23T07:48:02.600Z,54.37
2019-03-23T07:49:02.816Z,54.44
2019-03-23T07:50:02.882Z,54.82
2019-03-23T07:51:03.137Z,55.11
2019-03-23T07:52:03.239Z,54.85
2019-03-23T07:53:03.342Z,55.40
2019-03-23T07:54:03.607Z,55.49
2019-03-23T07:55:03.696Z,55.97
2019-03-23T07:56:03.887Z,55.87
2019-03-23T07:57:04.167Z,56.26
2019-03-23T07:58:04.301Z,56.07
2019-03-23T07:59:04.363Z,56.07
2019-03-23T08:00:04.501Z,56.45
2019-03-23T08:01:04.724Z,56.35
2019-03-23T08:02:04.803Z,55.71
2019-03-23T08:03:05.041Z,55.90
2019-03-23T08:04:05.142Z,55.62
2019-03-23T08:05:05.393Z,55.13
2019-03-23T08:06:05.446Z,54.68
2019-03-23T08:07:05.633Z,54.46
2019-03-23T08:08:05.792Z,54.94
2019-03-23T08:09:06.088Z,55.35
2019-03-23T08:10:06.225Z,55.13
2019-03-23T08:11:06.490Z,55.35
2019-03-23T08:12:06.551Z,54.58
2019-03-23T08:13:06.732Z,54.78
2019-03-23T08:14:06.937Z,54.30
2019-03-23T08:15:07.123Z,53.85
2019-03-23T08:16:07.435Z,54.71
2019-03-23T08:17:08.777Z,53.94
2019-03-23T08:18:07.693Z,53.01
2019-03-23T08:19:07.788Z,53.20
2019-03-23T08:20:07.922Z,52.81
2019-03-23T08:21:08.235Z,52.53
2019-03-23T08:22:08.314Z,52.55
2019-03-23T08:23:08.444Z,52.55
2019-03-23T08:24:08.545Z,51.50
2019-03-23T08:25:08.915Z,52.17
2019-03-23T08:26:09.258Z,51.79
2019-03-23T08:27:09.091Z,50.76
2019-03-23T08:28:09.660Z,51.04
2019-03-23T08:29:09.459Z,50.56
2019-03-23T08:30:09.619Z,50.27
2019-03-23T08:31:09.879Z,50.40
2019-03-23T08:32:10.007Z,50.59
2019-03-23T08:33:10.843Z,50.30
2019-03-23T08:34:10.323Z,50.04
2019-03-23T08:35:10.637Z,50.23
2019-03-23T08:36:10.633Z,49.63
2019-03-23T08:37:10.823Z,49.27
2019-03-23T08:38:10.976Z,48.61
2019-03-23T08:39:11.135Z,49.22
2019-03-23T08:40:13.227Z,48.64
2019-03-23T08:41:12.514Z,47.87
2019-03-23T08:42:11.897Z,48.03
2019-03-23T08:43:13.450Z,47.67
2019-03-23T08:44:12.662Z,47.94
2019-03-23T08:45:12.885Z,48.33
2019-03-23T08:46:12.755Z,48.33
2019-03-23T08:47:12.402Z,48.16
2019-03-23T08:48:12.613Z,47.00
2019-03-23T08:49:12.902Z,47.00
2019-03-23T08:50:13.041Z,47.00
2019-03-23T08:51:13.397Z,46.98
2019-03-23T08:52:13.496Z,47.00
2019-03-23T08:53:13.646Z,46.93
2019-03-23T08:54:13.870Z,46.45
2019-03-23T08:55:14.174Z,45.94
2019-03-23T08:56:14.154Z,46.71
2019-03-23T08:57:14.293Z,46.25
2019-03-23T08:58:14.397Z,46.81
2019-03-23T08:59:14.529Z,47.10
2019-03-23T09:00:14.767Z,46.15
2019-03-23T09:01:14.946Z,46.25
2019-03-23T09:02:15.169Z,45.60
2019-03-23T09:03:15.390Z,45.24
2019-03-23T09:04:15.531Z,45.17
2019-03-23T09:05:15.714Z,44.87
2019-03-23T09:06:15.827Z,44.20
2019-03-23T09:07:15.939Z,43.81
2019-03-23T09:08:18.458Z,44.01
2019-03-23T09:09:16.371Z,44.10
2019-03-23T09:10:16.506Z,44.39
2019-03-23T09:11:20.683Z,44.39
2019-03-23T09:12:16.845Z,44.32
2019-03-23T09:13:16.961Z,43.93
2019-03-23T09:14:17.209Z,44.49
2019-03-23T09:15:17.342Z,44.01
2019-03-23T09:16:17.452Z,44.56
2019-03-23T09:17:17.552Z,44.78
2019-03-23T09:18:18.866Z,44.59
2019-03-23T09:19:19.949Z,44.51
2019-03-23T09:20:17.968Z,43.93
2019-03-23T09:21:18.169Z,44.24
2019-03-23T09:22:18.321Z,43.95
2019-03-23T09:23:18.503Z,43.84
2019-03-23T09:24:18.710Z,43.85
2019-03-23T09:25:18.802Z,42.99
2019-03-23T09:26:18.937Z,44.05
2019-03-23T09:27:19.604Z,43.30
2019-03-23T09:28:19.237Z,43.01
2019-03-23T09:29:19.387Z,42.45
2019-03-23T09:30:19.468Z,42.20
2019-03-23T09:31:19.722Z,41.16
2019-03-23T09:32:19.863Z,40.00
2019-03-23T09:33:20.023Z,39.70
2019-03-23T09:34:20.133Z,39.82
2019-03-23T09:35:20.281Z,40.11
2019-03-23T09:36:22.856Z,40.23
2019-03-23T09:37:20.604Z,39.65
2019-03-23T09:38:20.743Z,38.78
2019-03-23T09:39:21.014Z,38.48
2019-03-23T09:40:21.039Z,38.40
2019-03-23T09:41:21.578Z,38.60
2019-03-23T09:42:21.314Z,38.89
2019-03-23T09:43:21.443Z,38.40
2019-03-23T09:44:21.592Z,37.92
2019-03-23T09:45:21.832Z,37.71
2019-03-23T09:46:21.930Z,37.73
2019-03-23T09:47:22.084Z,38.39
2019-03-23T09:48:22.213Z,38.40
2019-03-23T09:49:22.326Z,38.58
2019-03-23T09:50:22.557Z,38.48
2019-03-23T09:51:22.707Z,38.87
2019-03-23T09:52:23.023Z,39.45
2019-03-23T09:53:23.022Z,38.39
2019-03-23T09:54:23.186Z,38.58
2019-03-23T09:55:23.277Z,38.00
2019-03-23T09:56:23.401Z,37.63
2019-03-23T09:57:23.518Z,38.40
2019-03-23T09:58:23.688Z,37.41
2019-03-23T09:59:23.998Z,37.13
2019-03-23T10:00:24.022Z,37.24
2019-03-23T10:01:24.180Z,37.15
2019-03-23T10:02:24.331Z,38.02
2019-03-23T10:03:24.483Z,37.45
2019-03-23T10:04:24.647Z,37.45
2019-03-23T10:05:24.792Z,37.66
2019-03-23T10:06:25.006Z,36.60
2019-03-23T10:07:25.196Z,36.52
2019-03-23T10:08:25.352Z,36.05
2019-03-23T10:09:25.508Z,36.05
2019-03-23T10:10:25.661Z,35.57
2019-03-23T10:11:25.844Z,35.76
2019-03-23T10:12:26.018Z,35.74
2019-03-23T10:13:26.159Z,36.61
2019-03-23T10:14:26.404Z,36.54
2019-03-23T10:15:26.572Z,36.24
2019-03-23T10:16:26.789Z,35.66
2019-03-23T10:17:26.936Z,34.69
2019-03-23T10:18:27.071Z,34.12
2019-03-23T10:19:27.152Z,34.22
2019-03-23T10:20:27.366Z,34.12
2019-03-23T10:21:27.869Z,34.03
2019-03-23T10:22:27.713Z,34.14
2019-03-23T10:23:27.868Z,33.95
2019-03-23T10:24:28.097Z,34.05
2019-03-23T10:25:28.216Z,32.78
2019-03-23T10:26:29.052Z,32.97
2019-03-23T10:27:28.583Z,32.78
2019-03-23T10:28:28.944Z,32.78
2019-03-23T10:29:29.636Z,32.60
2019-03-23T10:30:30.181Z,31.73
2019-03-23T10:31:31.558Z,31.73
2019-03-23T10:32:29.518Z,31.93
2019-03-23T10:33:29.695Z,31.76
2019-03-23T10:34:29.780Z,31.27
2019-03-23T10:35:30.032Z,30.51
2019-03-23T10:36:30.494Z,30.03
2019-03-23T10:37:30.658Z,29.93
2019-03-23T10:38:31.032Z,30.13
2019-03-23T10:39:31.007Z,29.74
2019-03-23T10:40:32.704Z,29.92
2019-03-23T10:41:31.396Z,29.92
2019-03-23T10:42:31.210Z,30.00
2019-03-23T10:43:31.639Z,30.39
2019-03-23T10:44:31.865Z,30.78
2019-03-23T10:45:32.014Z,30.29
2019-03-23T10:46:32.335Z,29.92
2019-03-23T10:47:32.278Z,29.82
2019-03-23T10:48:32.646Z,30.88
2019-03-23T10:49:33.353Z,30.88
2019-03-23T10:50:32.867Z,30.87
2019-03-23T10:51:33.058Z,30.47
2019-03-23T10:52:33.239Z,30.19
2019-03-23T10:53:33.445Z,30.08
2019-03-23T10:54:33.613Z,30.11
2019-03-23T10:55:33.643Z,29.63
2019-03-23T10:56:33.821Z,29.15
2019-03-23T10:57:34.077Z,29.53
2019-03-23T10:58:34.174Z,29.89
2019-03-23T10:59:34.419Z,30.26
2019-03-23T11:00:34.592Z,30.75
2019-03-23T11:01:35.424Z,30.47
2019-03-23T11:02:34.962Z,31.16
2019-03-23T11:03:35.928Z,30.88
2019-03-23T11:04:36.857Z,30.49
2019-03-23T11:05:36.417Z,30.96
2019-03-23T11:06:37.160Z,31.16
2019-03-23T11:07:37.523Z,30.29
2019-03-23T11:08:37.721Z,30.03
2019-03-23T11:09:36.361Z,29.56
2019-03-23T11:10:41.758Z,28.30
2019-03-23T11:11:37.326Z,28.79
2019-03-23T11:12:37.193Z,28.78
2019-03-23T11:13:36.987Z,28.97
2019-03-23T11:14:38.001Z,28.20
2019-03-23T11:15:38.183Z,28.22
2019-03-23T11:16:38.250Z,28.91
2019-03-23T11:17:37.591Z,28.43
2019-03-23T11:18:37.848Z,27.75
2019-03-23T11:19:38.017Z,27.75
2019-03-23T11:20:38.632Z,28.34
2019-03-23T11:21:39.561Z,28.16
2019-03-23T11:22:38.521Z,28.32
2019-03-23T11:23:38.526Z,28.53
2019-03-23T11:24:39.229Z,27.84
2019-03-23T11:25:38.745Z,28.34
2019-03-23T11:26:39.047Z,28.25
2019-03-23T11:27:39.211Z,27.76
2019-03-23T11:28:41.094Z,28.06
2019-03-23T11:29:39.593Z,28.55
2019-03-23T11:30:39.649Z,27.77
2019-03-23T11:31:39.777Z,27.48
2019-03-23T11:32:40.059Z,26.49
2019-03-23T11:33:40.295Z,26.68
2019-03-23T11:34:40.418Z,26.48
2019-03-23T11:35:40.576Z,26.97
2019-03-23T11:36:42.158Z,26.38
2019-03-23T11:37:41.121Z,27.47
2019-03-23T11:38:40.992Z,27.67
2019-03-23T11:39:41.282Z,26.97
2019-03-23T11:40:51.644Z,27.06
2019-03-23T11:41:41.453Z,27.15
2019-03-23T11:42:49.950Z,27.83
2019-03-23T11:43:41.710Z,28.22
2019-03-23T11:44:42.014Z,27.15
2019-03-23T11:45:41.968Z,27.36
2019-03-23T11:46:42.224Z,27.06
2019-03-23T11:47:42.682Z,26.95
2019-03-23T11:48:42.883Z,27.36
2019-03-23T11:49:42.910Z,27.36
2019-03-23T11:50:43.235Z,26.87
2019-03-23T11:51:43.427Z,26.97
2019-03-23T11:52:43.479Z,26.88
2019-03-23T11:53:43.722Z,26.87
2019-03-23T11:54:44.906Z,26.88
2019-03-23T11:55:44.266Z,27.16
2019-03-23T11:56:44.419Z,27.06
2019-03-23T11:57:44.237Z,27.15
2019-03-23T11:58:44.562Z,28.29
2019-03-23T11:59:44.610Z,29.85
2019-03-23T12:00:44.780Z,29.28
2019-03-23T12:01:51.821Z,28.20
2019-03-23T12:02:45.018Z,28.32
2019-03-23T12:03:45.227Z,27.44
2019-03-23T12:04:45.417Z,28.19
2019-03-23T12:05:46.169Z,27.81
2019-03-23T12:06:46.891Z,27.72
2019-03-23T12:07:46.006Z,28.40
2019-03-23T12:08:46.363Z,29.38
2019-03-23T12:09:46.567Z,28.59
2019-03-23T12:10:46.513Z,29.18
2019-03-23T12:11:46.825Z,29.20
2019-03-23T12:12:46.994Z,28.42
2019-03-23T12:13:48.088Z,28.22
2019-03-23T12:14:47.347Z,28.40
2019-03-23T12:15:47.498Z,28.77
2019-03-23T12:16:47.421Z,28.88
2019-03-23T12:17:47.613Z,29.56
2019-03-23T12:18:47.760Z,29.56
2019-03-23T12:19:47.903Z,29.28
2019-03-23T12:20:48.024Z,29.36
2019-03-23T12:21:48.252Z,29.24
2019-03-23T12:22:48.507Z,30.58
2019-03-23T12:23:50.293Z,31.07
2019-03-23T12:24:48.769Z,31.54
2019-03-23T12:25:48.913Z,30.83
2019-03-23T12:26:49.070Z,31.50
2019-03-23T12:27:49.241Z,31.97
2019-03-23T12:28:49.342Z,32.73
2019-03-23T12:29:49.583Z,34.19
2019-03-23T12:30:49.874Z,34.46
2019-03-23T12:31:49.906Z,34.46
2019-03-23T12:32:50.159Z,34.56
2019-03-23T12:33:50.355Z,35.51
2019-03-23T12:34:50.957Z,34.93
2019-03-23T12:35:50.530Z,35.21
2019-03-23T12:36:50.933Z,35.88
2019-03-23T12:37:50.932Z,36.35
2019-03-23T12:38:52.133Z,36.44
2019-03-23T12:39:51.134Z,36.44
2019-03-23T12:40:51.334Z,36.64
2019-03-23T12:41:51.630Z,36.52
2019-03-23T12:42:51.693Z,36.90
2019-03-23T12:43:51.902Z,37.28
2019-03-23T12:44:52.121Z,37.85
2019-03-23T12:45:52.343Z,38.50
2019-03-23T12:46:52.540Z,39.78
2019-03-23T12:47:53.385Z,40.17
2019-03-23T12:48:52.981Z,39.67
2019-03-23T12:49:53.108Z,39.57
2019-03-23T12:50:53.407Z,40.25
2019-03-23T12:51:53.879Z,40.34
2019-03-23T12:52:57.372Z,41.24
2019-03-23T12:53:55.309Z,41.21
2019-03-23T12:54:54.107Z,40.15