createdAt,value
2018-06-20T18:47:04.845Z,24.05
2018-06-20T18:49:33.052Z,23.88
2018-06-20T18:52:01.213Z,23.76
2018-06-20T18:54:29.375Z,23.60
2018-06-20T18:56:57.732Z,23.64
2018-06-20T18:59:31.070Z,23.47
2018-06-20T19:02:04.553Z,23.27
2018-06-20T19:04:38.188Z,23.08
2018-06-20T19:07:11.774Z,22.99
2018-06-20T19:09:40.132Z,22.92
2018-06-20T19:12:08.444Z,22.83
2018-06-20T19:14:36.587Z,22.85
2018-06-20T19:17:05.340Z,22.73
2018-06-20T19:19:33.456Z,22.72
2018-06-20T19:22:01.500Z,22.58
2018-06-20T19:24:29.433Z,22.47
2018-06-20T19:26:57.638Z,22.54
2018-06-20T19:29:25.637Z,22.41
2018-06-20T19:31:53.743Z,22.40
2018-06-20T19:34:22.038Z,22.32
2018-06-20T19:36:52.208Z,22.37
2018-06-20T19:39:54.153Z,22.33
2018-06-20T19:42:24.765Z,22.28
2018-06-20T19:44:52.944Z,22.17
2018-06-20T19:47:21.509Z,22.14
2018-06-20T19:49:49.583Z,22.12
2018-06-20T19:52:18.302Z,22.11
2018-06-20T19:54:46.418Z,22.08
2018-06-20T19:57:15.558Z,21.96
2018-06-20T19:59:43.613Z,21.90
2018-06-20T20:02:11.690Z,21.88
2018-06-20T20:04:39.861Z,21.82
2018-06-20T20:07:08.117Z,21.74
2018-06-20T20:09:36.927Z,21.64
2018-06-20T20:12:04.924Z,21.72
2018-06-20T20:14:32.939Z,21.73
2018-06-20T20:17:01.550Z,21.82
2018-06-20T20:19:29.612Z,21.80
2018-06-20T20:21:57.668Z,21.82
2018-06-20T20:24:26.079Z,21.70
2018-06-20T20:26:54.143Z,21.67
2018-06-20T20:29:22.197Z,21.67
2018-06-20T20:31:50.189Z,21.72
2018-06-20T20:34:18.263Z,21.79
2018-06-20T20:36:46.250Z,21.80
2018-06-20T20:39:14.387Z,21.69
2018-06-20T20:41:42.460Z,21.49
2018-06-20T20:44:10.461Z,21.45
2018-06-20T20:46:38.609Z,21.27
2018-06-20T20:49:07.177Z,21.26
2018-06-20T20:51:35.174Z,21.23
2018-06-20T20:54:04.137Z,21.15
2018-06-20T20:56:32.136Z,21.18
2018-06-20T20:59:00.212Z,21.15
2018-06-20T21:01:28.391Z,21.11
2018-06-20T21:03:56.828Z,21.17
2018-06-20T21:06:24.809Z,21.18
2018-06-20T21:08:52.814Z,21.25
2018-06-20T21:11:20.844Z,21.24
2018-06-20T21:13:48.899Z,21.05
2018-06-20T21:16:16.908Z,21.09
2018-06-20T21:18:44.842Z,21.26
2018-06-20T21:21:13.446Z,21.30
2018-06-20T21:23:41.506Z,21.35
2018-06-20T21:26:10.387Z,21.38
2018-06-20T21:28:38.742Z,21.37
2018-06-20T21:31:07.411Z,21.35
2018-06-20T21:33:35.462Z,21.32
2018-06-20T21:36:03.498Z,21.23
2018-06-20T21:38:34.309Z,21.03
2018-06-20T21:41:02.230Z,20.94
2018-06-20T21:43:30.895Z,20.72
2018-06-20T21:45:58.903Z,20.79
2018-06-20T21:48:27.819Z,20.72
2018-06-20T21:50:56.331Z,20.60
2018-06-20T21:53:25.481Z,20.58
2018-06-20T21:55:53.689Z,20.59
2018-06-20T21:58:21.832Z,20.53
2018-06-20T22:00:50.636Z,20.51
2018-06-20T22:03:18.804Z,20.45
2018-06-20T22:05:47.327Z,20.39
2018-06-20T22:08:15.420Z,20.31
2018-06-20T22:10:43.458Z,20.32
2018-06-20T22:13:11.520Z,20.21
2018-06-20T22:15:39.601Z,20.19
2018-06-20T22:18:08.769Z,20.18
2018-06-20T22:20:37.436Z,20.05
2018-06-20T22:23:05.974Z,20.04
2018-06-20T22:25:34.116Z,20.09
2018-06-20T22:28:02.706Z,19.94
2018-06-20T22:30:30.670Z,19.87
2018-06-20T22:32:58.752Z,19.80
2018-06-20T22:35:27.452Z,19.79
2018-06-20T22:37:55.502Z,19.77
2018-06-20T22:40:23.516Z,19.76
2018-06-20T22:42:51.519Z,19.69
2018-06-20T22:45:19.549Z,19.68
2018-06-20T22:47:47.688Z,19.53
2018-06-20T22:50:15.824Z,19.56
2018-06-20T22:52:43.804Z,19.55
2018-06-20T22:55:11.799Z,19.58
2018-06-20T22:57:39.808Z,19.56
2018-06-20T23:00:07.873Z,19.59
2018-06-20T23:02:36.609Z,19.49
2018-06-20T23:05:04.713Z,19.52
2018-06-20T23:07:32.668Z,19.45
2018-06-20T23:10:00.671Z,19.42
2018-06-20T23:12:28.682Z,19.32
2018-06-20T23:14:56.805Z,19.33
2018-06-20T23:17:24.829Z,19.39
2018-06-20T23:19:53.268Z,19.39
2018-06-20T23:22:21.238Z,19.47
2018-06-20T23:24:49.306Z,19.46
2018-06-20T23:27:17.315Z,19.39
2018-06-20T23:29:45.240Z,19.37
2018-06-20T23:32:13.211Z,19.26
2018-06-20T23:34:41.800Z,19.18
2018-06-20T23:37:10.139Z,19.28
2018-06-20T23:39:38.123Z,19.33
2018-06-20T23:42:06.167Z,19.35
2018-06-20T23:44:34.039Z,19.28
2018-06-20T23:47:02.003Z,19.37
2018-06-20T23:49:30.010Z,19.33
2018-06-20T23:51:58.274Z,19.31
2018-06-20T23:54:26.221Z,19.31
2018-06-20T23:56:54.237Z,19.38
2018-06-20T23:59:22.843Z,19.30
