createdAt,value
2018-03-11T00:01:17.809Z,30.88
2018-03-11T00:03:45.806Z,37.72
2018-03-11T00:06:14.578Z,31.50
2018-03-11T00:08:42.590Z,32.75
2018-03-11T00:11:29.386Z,30.70
2018-03-11T00:13:59.374Z,33.30
2018-03-11T00:16:27.394Z,31.45
2018-03-11T00:18:55.398Z,29.23
2018-03-11T00:21:23.398Z,32.45
2018-03-11T00:23:54.107Z,33.08
2018-03-11T00:26:23.010Z,37.45
2018-03-11T00:28:51.092Z,31.10
2018-03-11T00:31:21.790Z,29.90
2018-03-11T00:33:50.773Z,30.55
2018-03-11T00:36:23.261Z,29.30
2018-03-11T00:38:51.265Z,29.95
2018-03-11T00:41:20.054Z,35.25
2018-03-11T00:43:49.729Z,34.00
2018-03-11T00:46:18.715Z,30.88
2018-03-11T00:48:46.727Z,32.17
2018-03-11T00:51:18.549Z,35.97
2018-03-11T00:53:47.531Z,30.95
2018-03-11T00:56:16.186Z,34.13
2018-03-11T00:58:48.702Z,29.45
2018-03-11T01:01:17.674Z,31.33
2018-03-11T01:03:50.310Z,34.05
2018-03-11T01:06:19.090Z,35.35
2018-03-11T01:08:48.034Z,30.73
2018-03-11T01:11:17.021Z,32.40
2018-03-11T01:13:45.026Z,43.72
2018-03-11T01:16:15.042Z,36.42
2018-03-11T01:18:43.938Z,36.75
2018-03-11T01:21:14.613Z,39.28
2018-03-11T01:23:42.618Z,39.03
2018-03-11T01:26:11.602Z,35.42
2018-03-11T01:28:40.510Z,35.58
2018-03-11T01:31:08.518Z,36.60
2018-03-11T01:33:36.530Z,39.85
2018-03-11T01:36:04.566Z,40.10
2018-03-11T01:38:33.472Z,38.10
2018-03-11T01:41:03.370Z,43.00
2018-03-11T01:43:31.386Z,42.83
2018-03-11T01:46:00.366Z,39.20
2018-03-11T01:48:31.717Z,43.05
2018-03-11T01:50:59.726Z,40.10
2018-03-11T01:53:40.105Z,38.45
2018-03-11T01:56:12.242Z,44.10
2018-03-11T01:58:41.028Z,42.38
2018-03-11T02:01:10.834Z,42.83
2018-03-11T02:03:39.734Z,46.92
2018-03-11T02:06:09.414Z,50.42
2018-03-11T02:08:37.430Z,46.90
2018-03-11T02:11:05.441Z,43.92
2018-03-11T02:13:34.334Z,47.20
2018-03-11T02:16:12.837Z,45.60
2018-03-11T02:18:41.829Z,44.22
2018-03-11T02:21:14.373Z,46.05
2018-03-11T02:23:44.330Z,46.95
2018-03-11T02:26:14.362Z,55.85
2018-03-11T02:28:45.686Z,50.03
2018-03-11T02:31:15.646Z,49.70
2018-03-11T02:33:46.334Z,52.10
2018-03-11T02:36:16.251Z,54.75
2018-03-11T02:38:44.242Z,59.05
2018-03-11T02:41:12.250Z,61.05
2018-03-11T02:43:41.190Z,56.50
2018-03-11T02:46:10.166Z,61.05
2018-03-11T02:48:41.934Z,72.22
2018-03-11T02:51:09.984Z,68.37
2018-03-11T02:53:37.985Z,72.22
2018-03-11T02:56:06.002Z,63.67
2018-03-11T02:58:34.930Z,69.03
2018-03-11T03:01:09.622Z,73.07
2018-03-11T03:03:41.626Z,69.05
2018-03-11T03:08:48.918Z,70.22
2018-03-11T03:11:17.908Z,72.65
2018-03-11T03:13:51.317Z,70.35
2018-03-11T03:16:20.218Z,69.32
2018-03-11T03:18:50.214Z,72.43
2018-03-11T03:21:19.210Z,70.15
2018-03-11T03:23:51.429Z,61.15
2018-03-11T03:26:19.433Z,69.43
2018-03-11T03:28:48.438Z,64.65
2018-03-11T03:31:16.462Z,72.93
2018-03-11T03:33:44.485Z,74.18
2018-03-11T03:36:14.389Z,71.40
2018-03-11T03:38:43.232Z,70.40
2018-03-11T03:41:12.893Z,60.25
2018-03-11T03:43:40.905Z,73.50
2018-03-11T03:46:13.325Z,74.85
2018-03-11T03:48:41.333Z,71.10
2018-03-11T03:51:10.145Z,70.82
2018-03-11T03:53:39.065Z,68.97
2018-03-11T03:56:07.077Z,66.40
2018-03-11T03:58:35.081Z,62.47
2018-03-11T04:01:03.093Z,72.55
2018-03-11T04:03:33.001Z,71.20
2018-03-11T04:06:01.010Z,66.37
2018-03-11T04:08:29.805Z,70.40
2018-03-11T04:10:57.829Z,69.80
2018-03-11T04:13:25.845Z,77.78
2018-03-11T04:15:54.637Z,75.05
2018-03-11T04:18:24.601Z,76.60
2018-03-11T04:20:52.613Z,80.35
2018-03-11T04:23:24.720Z,80.43
2018-03-11T04:25:52.737Z,73.60
2018-03-11T04:28:20.740Z,84.10
2018-03-11T04:30:50.711Z,76.45
2018-03-11T04:33:24.620Z,70.37
2018-03-11T04:35:52.653Z,77.57
2018-03-11T04:38:20.669Z,75.37
2018-03-11T04:40:48.677Z,66.07
2018-03-11T04:43:17.684Z,74.70
2018-03-11T04:45:45.705Z,72.18
2018-03-11T04:48:16.405Z,74.20
2018-03-11T04:50:49.072Z,81.50
2018-03-11T04:53:17.105Z,70.35
2018-03-11T04:55:45.117Z,69.20
2018-03-11T04:58:16.773Z,76.12
2018-03-11T05:00:50.334Z,70.65
2018-03-11T05:03:20.025Z,76.70
2018-03-11T05:05:50.713Z,69.55
2018-03-11T05:08:18.737Z,69.57
2018-03-11T05:10:46.747Z,62.38
2018-03-11T05:13:18.299Z,68.00
2018-03-11T05:15:50.985Z,63.72
2018-03-11T05:18:19.003Z,60.92
2018-03-11T05:20:47.937Z,56.95
2018-03-11T05:23:17.949Z,67.70
2018-03-11T05:25:50.025Z,71.35
2018-03-11T05:28:19.021Z,68.20
2018-03-11T05:30:47.042Z,68.18
2018-03-11T05:33:15.045Z,72.47
2018-03-11T05:35:47.357Z,73.30
2018-03-11T05:38:20.917Z,76.35
2018-03-11T05:40:48.948Z,83.10
2018-03-11T05:43:16.954Z,73.53
2018-03-11T05:45:44.985Z,67.75
2018-03-11T05:48:12.993Z,67.43
2018-03-11T05:50:41.005Z,67.87
2018-03-11T05:53:11.701Z,69.35
2018-03-11T05:55:39.713Z,67.28
2018-03-11T05:58:07.729Z,70.65
2018-03-11T06:00:35.778Z,68.30
2018-03-11T06:03:03.785Z,65.93
2018-03-11T06:05:33.789Z,59.45
2018-03-11T06:08:02.788Z,59.95
2018-03-11T06:10:31.803Z,59.55
2018-03-11T06:13:00.798Z,56.13
2018-03-11T06:15:29.756Z,62.88
2018-03-11T06:18:01.937Z,54.63
2018-03-11T06:20:36.587Z,54.15
2018-03-11T06:23:07.316Z,48.42
2018-03-11T06:25:41.153Z,44.70
2018-03-11T06:28:10.092Z,44.63
2018-03-11T06:30:42.776Z,42.53
2018-03-11T06:33:10.789Z,40.75
2018-03-11T06:35:38.796Z,42.00
2018-03-11T06:38:08.828Z,34.92
2018-03-11T06:40:42.624Z,34.00
2018-03-11T06:43:10.636Z,33.05
2018-03-11T06:45:44.404Z,36.97
2018-03-11T06:48:16.160Z,29.37
2018-03-11T06:50:46.164Z,30.08
2018-03-11T06:53:17.723Z,25.75
2018-03-11T06:55:50.484Z,23.90
2018-03-11T06:58:20.408Z,26.05
2018-03-11T07:00:50.411Z,24.75
2018-03-11T07:03:20.148Z,22.67
2018-03-11T07:05:50.178Z,22.05
2018-03-11T07:08:20.168Z,21.58
2018-03-11T07:10:48.191Z,22.90
2018-03-11T07:13:16.977Z,22.60
2018-03-11T07:15:51.155Z,24.37
2018-03-11T07:18:23.938Z,23.83
2018-03-11T07:20:55.688Z,23.23
2018-03-11T07:23:27.445Z,24.92
2018-03-11T07:25:56.437Z,29.65
2018-03-11T07:28:29.827Z,33.53
2018-03-11T07:30:57.868Z,32.17
2018-03-11T07:33:26.884Z,27.90
2018-03-11T07:35:58.595Z,32.47
2018-03-11T07:38:26.571Z,31.75
2018-03-11T07:40:58.188Z,16.90
2018-03-11T07:43:27.171Z,13.77
2018-03-11T07:45:55.191Z,18.03
2018-03-11T07:48:23.208Z,18.17
2018-03-11T07:50:51.231Z,21.13
2018-03-11T07:53:20.195Z,21.67
2018-03-11T07:55:49.979Z,16.40
2018-03-11T07:58:21.835Z,15.03
2018-03-11T08:00:50.823Z,14.93
2018-03-11T08:03:43.035Z,16.77
2018-03-11T08:06:12.771Z,15.25
2018-03-11T08:08:53.815Z,16.17
2018-03-11T08:11:21.843Z,12.90
2018-03-11T08:13:50.811Z,14.23
2018-03-11T08:16:22.564Z,13.85
2018-03-11T08:18:50.583Z,13.37
2018-03-11T08:21:18.635Z,8.80
2018-03-11T08:23:47.602Z,9.23
2018-03-11T08:26:23.531Z,10.50
2018-03-11T08:28:51.543Z,10.97
2018-03-11T08:31:19.559Z,10.43
2018-03-11T08:33:48.579Z,9.80
2018-03-11T08:36:21.259Z,9.80
2018-03-11T08:38:49.272Z,13.73
2018-03-11T08:41:21.199Z,11.37
2018-03-11T08:43:49.208Z,9.63
2018-03-11T08:46:19.882Z,8.60
2018-03-11T08:48:49.795Z,9.90
2018-03-11T08:51:27.579Z,9.03
2018-03-11T08:53:56.592Z,7.40
2018-03-11T08:56:49.935Z,6.00
2018-03-11T08:59:17.946Z,6.67
2018-03-11T09:01:49.619Z,5.77
2018-03-11T09:04:20.317Z,5.57
2018-03-11T09:06:48.331Z,8.13
2018-03-11T09:09:16.342Z,5.40
2018-03-11T09:11:45.542Z,6.30
2018-03-11T09:14:15.478Z,6.27
2018-03-11T09:16:44.482Z,6.17
2018-03-11T09:19:15.494Z,6.13
2018-03-11T09:21:44.479Z,5.77
2018-03-11T09:24:12.487Z,5.93
2018-03-11T09:26:41.287Z,5.77
2018-03-11T09:29:09.971Z,7.83
2018-03-11T09:31:39.655Z,6.03
2018-03-11T09:34:08.930Z,6.43
2018-03-11T09:36:45.534Z,5.83
2018-03-11T09:39:21.336Z,6.40
2018-03-11T09:41:50.107Z,5.40
2018-03-11T09:44:19.033Z,6.43
2018-03-11T09:46:50.187Z,6.13
2018-03-11T09:49:22.134Z,6.23
2018-03-11T09:51:50.143Z,4.80
2018-03-11T09:54:23.902Z,6.57
2018-03-11T09:56:51.994Z,4.60
2018-03-11T09:59:20.723Z,4.37
2018-03-11T10:01:49.723Z,6.13
2018-03-11T10:04:21.775Z,4.77
2018-03-11T10:06:50.543Z,5.00
2018-03-11T10:09:20.474Z,10.60
2018-03-11T10:11:50.051Z,12.17
2018-03-11T10:14:20.095Z,10.57
2018-03-11T10:16:48.879Z,11.83
2018-03-11T10:19:44.067Z,9.27
2018-03-11T10:22:12.167Z,9.87
2018-03-11T10:25:02.699Z,10.37
2018-03-11T10:27:35.431Z,10.53
2018-03-11T10:30:12.172Z,9.87
2018-03-11T10:32:54.498Z,5.60
2018-03-11T10:35:22.659Z,5.77
2018-03-11T10:37:56.643Z,4.40
2018-03-11T10:40:26.581Z,3.60
2018-03-11T10:43:00.079Z,3.80
2018-03-11T10:45:48.610Z,4.00
2018-03-11T10:48:35.885Z,4.80
2018-03-11T10:51:05.798Z,4.80
2018-03-11T10:53:48.339Z,5.03
2018-03-11T10:56:18.283Z,5.30
2018-03-11T10:58:48.310Z,4.40
2018-03-11T11:01:17.694Z,3.90
2018-03-11T11:03:52.453Z,4.80
2018-03-11T11:06:20.459Z,4.10
2018-03-11T11:08:55.051Z,4.33
2018-03-11T11:11:23.830Z,4.43
2018-03-11T11:13:54.846Z,5.03
2018-03-11T11:16:34.150Z,5.70
2018-03-11T11:19:14.703Z,8.77
2018-03-11T11:21:53.639Z,6.60
2018-03-11T11:24:23.572Z,4.40
2018-03-11T11:26:51.866Z,4.57
2018-03-11T11:29:27.170Z,5.20
2018-03-11T11:31:56.065Z,5.13
2018-03-11T11:34:24.099Z,4.40
2018-03-11T11:36:57.790Z,4.50
2018-03-11T11:39:40.006Z,5.13
2018-03-11T11:42:09.934Z,5.17
2018-03-11T11:44:39.914Z,4.30
2018-03-11T11:47:11.166Z,3.73
2018-03-11T11:49:39.191Z,3.10
2018-03-11T11:52:10.554Z,3.43
2018-03-11T11:54:49.797Z,3.20
2018-03-11T11:57:19.730Z,4.83
2018-03-11T11:59:48.650Z,3.53
2018-03-11T12:02:17.592Z,5.50
2018-03-11T12:04:49.162Z,3.60
2018-03-11T12:07:23.534Z,4.40
2018-03-11T12:09:55.354Z,3.13
2018-03-11T12:12:25.137Z,5.87
2018-03-11T12:14:57.594Z,3.73
2018-03-11T12:20:19.686Z,4.07
2018-03-11T12:22:56.849Z,3.73
2018-03-11T12:25:26.857Z,3.70
2018-03-11T12:27:55.770Z,4.87
2018-03-11T12:30:30.219Z,5.63
2018-03-11T12:33:05.721Z,4.93
2018-03-11T12:35:34.642Z,4.40
2018-03-11T12:38:16.437Z,4.70
2018-03-11T12:40:47.141Z,5.13
2018-03-11T12:43:22.213Z,5.57
2018-03-11T12:45:56.985Z,5.57
2018-03-11T12:48:29.234Z,5.00
2018-03-11T12:51:07.764Z,5.40
2018-03-11T12:53:38.909Z,4.90
2018-03-11T12:56:27.413Z,6.60
2018-03-11T12:59:21.097Z,3.90
2018-03-11T13:01:50.069Z,3.90
2018-03-11T13:04:21.873Z,3.03
2018-03-11T13:06:49.945Z,4.33
2018-03-11T13:09:24.954Z,3.20
2018-03-11T13:11:52.973Z,2.30
2018-03-11T13:14:21.885Z,2.67
2018-03-11T13:16:53.708Z,3.00
2018-03-11T13:19:26.267Z,2.70
2018-03-11T13:21:58.785Z,3.57
2018-03-11T13:24:29.557Z,3.10
2018-03-11T13:27:05.882Z,4.40
2018-03-11T13:29:45.480Z,3.70
2018-03-11T13:32:27.536Z,4.57
2018-03-11T13:34:57.309Z,3.37
2018-03-11T13:37:30.612Z,3.37
2018-03-11T13:40:10.486Z,3.37
2018-03-11T13:42:38.509Z,5.13
2018-03-11T13:45:21.537Z,3.30
2018-03-11T13:47:50.567Z,3.33
2018-03-11T13:50:23.869Z,3.70
2018-03-11T13:53:07.573Z,3.67
2018-03-11T13:55:39.275Z,5.27
2018-03-11T13:58:23.497Z,3.57
2018-03-11T14:00:54.261Z,3.60
2018-03-11T14:03:23.216Z,4.60
2018-03-11T14:05:54.968Z,4.03
2018-03-11T14:08:31.223Z,4.10
2018-03-11T14:11:00.253Z,4.03
2018-03-11T14:13:30.308Z,3.93
2018-03-11T14:16:05.017Z,4.70
2018-03-11T14:18:33.449Z,5.47
2018-03-11T14:21:18.181Z,3.60
2018-03-11T14:23:46.168Z,3.70
2018-03-11T14:26:21.992Z,4.80
2018-03-11T14:28:56.001Z,3.70
2018-03-11T14:31:34.835Z,3.40
2018-03-11T14:34:05.168Z,6.40
2018-03-11T14:36:36.805Z,4.40
2018-03-11T14:39:08.765Z,3.97
2018-03-11T14:41:40.709Z,3.50
2018-03-11T14:44:12.168Z,4.27
2018-03-11T14:46:47.900Z,3.93
2018-03-11T14:49:20.441Z,4.87
2018-03-11T14:51:48.457Z,5.97
2018-03-11T14:54:18.405Z,4.97
2018-03-11T14:56:54.529Z,5.07
2018-03-11T14:59:46.777Z,5.47
2018-03-11T15:02:16.509Z,5.37
2018-03-11T15:04:50.805Z,7.47
2018-03-11T15:07:36.253Z,7.77
2018-03-11T15:10:09.441Z,5.33
2018-03-11T15:12:37.488Z,5.73
2018-03-11T15:15:10.857Z,5.93
2018-03-11T15:17:42.632Z,5.00
2018-03-11T15:20:19.256Z,5.00
2018-03-11T15:23:00.021Z,5.60
2018-03-11T15:28:32.797Z,6.20
2018-03-11T15:31:01.661Z,5.10
2018-03-11T15:33:31.574Z,7.40
2018-03-11T15:36:00.489Z,5.97
2018-03-11T15:38:32.909Z,6.07
2018-03-11T15:41:00.912Z,6.30
2018-03-11T15:43:28.917Z,6.37
2018-03-11T15:45:56.916Z,7.77
2018-03-11T15:48:24.920Z,6.53
2018-03-11T15:51:04.505Z,6.77
2018-03-11T15:53:37.576Z,6.40
2018-03-11T15:56:06.524Z,7.23
2018-03-11T15:58:34.537Z,6.77
2018-03-11T16:01:05.968Z,5.20
2018-03-11T16:03:44.349Z,5.63
2018-03-11T16:06:13.344Z,4.47
2018-03-11T16:08:49.784Z,6.00
2018-03-11T16:11:23.008Z,5.47
2018-03-11T16:13:56.152Z,6.00
2018-03-11T16:16:24.168Z,6.53
2018-03-11T16:18:57.301Z,6.93
2018-03-11T16:21:29.220Z,6.20
2018-03-11T16:26:59.144Z,7.50
2018-03-11T16:29:27.960Z,7.27
2018-03-11T16:31:58.668Z,8.60
2018-03-11T16:34:39.276Z,7.60
2018-03-11T16:37:14.352Z,6.43
2018-03-11T16:39:48.984Z,7.93
2018-03-11T16:42:23.800Z,15.93
2018-03-11T16:45:03.524Z,9.80
2018-03-11T16:47:36.576Z,12.70
2018-03-11T16:50:07.288Z,20.93
2018-03-11T16:52:35.320Z,18.43
2018-03-11T16:55:03.356Z,16.27
2018-03-11T16:57:32.144Z,13.40
2018-03-11T17:03:00.876Z,10.80
2018-03-11T17:05:28.944Z,14.60
2018-03-11T17:10:56.164Z,19.23
2018-03-11T17:13:27.843Z,16.47
2018-03-11T17:16:04.777Z,14.70
2018-03-11T17:18:37.194Z,20.30
2018-03-11T17:21:06.340Z,14.90
2018-03-11T17:23:38.891Z,13.93
2018-03-11T17:26:13.272Z,15.87
2018-03-11T17:28:46.132Z,13.60
2018-03-11T17:31:27.721Z,25.70
2018-03-11T17:33:59.792Z,17.40
2018-03-11T17:36:33.520Z,12.67
2018-03-11T17:39:02.315Z,14.87
2018-03-11T17:41:33.153Z,15.23
2018-03-11T17:44:08.468Z,10.33
2018-03-11T17:46:41.659Z,8.87
2018-03-11T17:49:10.644Z,10.10
2018-03-11T17:51:47.015Z,9.53
2018-03-11T17:54:27.443Z,10.27
2018-03-11T17:57:07.919Z,8.90
2018-03-11T17:59:37.944Z,12.27
2018-03-11T18:02:24.896Z,10.13
2018-03-11T18:10:48.300Z,10.90
2018-03-11T18:13:36.663Z,26.47
2018-03-11T18:16:11.132Z,25.83
2018-03-11T18:22:05.403Z,35.00
2018-03-11T18:27:49.144Z,29.77
2018-03-11T18:30:25.544Z,28.40
2018-03-11T18:33:03.324Z,104.33
2018-03-11T18:35:31.375Z,33.97
2018-03-11T18:38:21.181Z,22.65
2018-03-11T18:40:57.447Z,27.67
2018-03-11T19:12:39.087Z,16.05
2018-03-11T19:26:47.439Z,21.08
2018-03-11T19:29:32.831Z,21.92
2018-03-11T19:32:00.886Z,18.80
2018-03-11T19:34:38.376Z,16.80
2018-03-11T19:43:03.015Z,25.05
2018-03-11T19:45:37.903Z,29.80
2018-03-11T19:48:23.240Z,33.28
2018-03-11T20:17:27.538Z,19.73
2018-03-11T20:20:24.634Z,15.35
2018-03-11T20:29:12.055Z,17.37
2018-03-11T20:31:46.682Z,16.87
2018-03-11T20:43:04.418Z,18.23
2018-03-11T20:51:19.099Z,14.35
2018-03-11T21:11:14.338Z,15.52
2018-03-11T21:13:57.607Z,19.50
2018-03-11T21:16:44.122Z,15.55
2018-03-11T21:31:02.170Z,13.93
2018-03-11T21:33:30.338Z,12.93
2018-03-11T21:42:05.298Z,12.02
2018-03-11T21:44:45.842Z,12.90
2018-03-11T21:47:26.629Z,7.95
2018-03-11T21:50:13.494Z,8.88
2018-03-11T21:53:02.738Z,8.85
2018-03-11T21:58:43.398Z,10.95
2018-03-11T22:01:12.470Z,15.73
2018-03-11T22:03:42.378Z,20.05
2018-03-11T22:06:11.290Z,12.52
2018-03-11T22:08:40.327Z,13.35
2018-03-11T22:11:13.390Z,15.73
2018-03-11T22:13:46.070Z,13.07
2018-03-11T22:16:30.946Z,13.60
2018-03-11T22:19:11.026Z,9.52
2018-03-11T22:21:44.682Z,13.43
2018-03-11T22:24:18.874Z,13.85
2018-03-11T22:29:45.142Z,12.23
2018-03-11T22:32:21.454Z,13.95
2018-03-11T22:34:49.497Z,14.52
2018-03-11T22:37:18.302Z,14.30
2018-03-11T22:39:46.377Z,70.05
2018-03-11T22:42:25.642Z,46.53
2018-03-11T22:44:59.582Z,14.30
2018-03-11T22:47:35.922Z,22.85
2018-03-11T22:50:22.117Z,26.12
2018-03-11T22:52:55.421Z,15.35
2018-03-11T22:55:24.418Z,14.38
2018-03-11T22:58:05.026Z,16.62
2018-03-11T23:00:45.606Z,12.18
2018-03-11T23:03:18.626Z,17.62
2018-03-11T23:09:03.782Z,14.70
2018-03-11T23:11:32.872Z,11.20
2018-03-11T23:14:15.811Z,10.77
2018-03-11T23:16:44.562Z,15.68
2018-03-11T23:19:33.561Z,14.23
2018-03-11T23:22:14.626Z,12.68
2018-03-11T23:24:56.090Z,16.52
2018-03-11T23:27:28.401Z,13.48
2018-03-11T23:30:02.698Z,15.50
2018-03-11T23:32:31.746Z,11.95
2018-03-11T23:35:00.549Z,12.90
2018-03-11T23:37:33.394Z,12.63
2018-03-11T23:40:04.190Z,14.65
2018-03-11T23:42:44.634Z,11.57
2018-03-11T23:45:16.851Z,12.10
2018-03-11T23:47:45.802Z,18.90
2018-03-11T23:50:17.713Z,13.85
2018-03-11T23:52:45.737Z,14.05
2018-03-11T23:55:13.725Z,11.57
2018-03-11T23:57:43.745Z,12.63
