createdAt,value
2019-03-19T00:00:35.609Z,0.90
2019-03-19T00:03:14.535Z,0.90
2019-03-19T00:06:04.080Z,0.90
2019-03-19T00:08:39.250Z,0.80
2019-03-19T00:11:17.663Z,0.80
2019-03-19T00:13:54.440Z,0.70
2019-03-19T00:16:31.831Z,0.70
2019-03-19T00:19:16.796Z,0.70
2019-03-19T00:21:55.414Z,0.60
2019-03-19T00:24:32.598Z,0.50
2019-03-19T00:27:06.299Z,0.50
2019-03-19T00:29:46.257Z,0.50
2019-03-19T00:32:23.641Z,0.40
2019-03-19T00:34:56.628Z,0.40
2019-03-19T00:37:38.515Z,0.40
2019-03-19T00:40:16.111Z,0.40
2019-03-19T00:42:57.504Z,0.40
2019-03-19T00:45:31.208Z,0.40
2019-03-19T00:48:05.530Z,0.30
2019-03-19T00:50:43.531Z,0.30
2019-03-19T00:53:19.268Z,0.30
2019-03-19T00:56:03.331Z,0.20
2019-03-19T00:58:42.137Z,0.20
2019-03-19T01:01:17.877Z,0.20
2019-03-19T01:03:54.867Z,0.20
2019-03-19T01:06:37.889Z,0.10
2019-03-19T01:09:11.387Z,0.10
2019-03-19T01:11:52.977Z,0.00
2019-03-19T01:14:51.464Z,0.10
2019-03-19T01:17:38.455Z,0.00
2019-03-19T01:20:24.905Z,-0.10
2019-03-19T01:23:01.883Z,-0.10
2019-03-19T01:25:39.636Z,-0.10
2019-03-19T01:28:17.564Z,-0.20
2019-03-19T01:31:03.625Z,-0.20
2019-03-19T01:33:49.852Z,-0.20
2019-03-19T01:36:40.147Z,-0.30
2019-03-19T01:39:21.329Z,-0.30
2019-03-19T01:42:01.189Z,-0.30
2019-03-19T01:44:39.699Z,-0.30
2019-03-19T01:47:26.617Z,-0.30
2019-03-19T01:50:06.166Z,-0.20
2019-03-19T01:52:43.318Z,-0.20
2019-03-19T01:55:18.484Z,-0.30
2019-03-19T01:57:57.377Z,-0.30
2019-03-19T03:01:59.581Z,-0.70
2019-03-19T03:04:30.318Z,-0.70
2019-03-19T03:07:01.358Z,-0.70
2019-03-19T03:09:32.239Z,-0.70
2019-03-19T03:12:02.957Z,-0.70
2019-03-19T03:14:33.645Z,-0.70
2019-03-19T03:17:05.230Z,-0.70
2019-03-19T03:19:35.979Z,-0.70
2019-03-19T03:22:07.008Z,-0.70
2019-03-19T03:24:37.760Z,-0.70
2019-03-19T03:27:08.524Z,-0.70
2019-03-19T03:29:39.258Z,-0.70
2019-03-19T03:32:09.937Z,-0.70
2019-03-19T03:34:40.609Z,-0.70
2019-03-19T03:37:12.124Z,-0.70
2019-03-19T03:39:42.792Z,-0.80
2019-03-19T03:42:13.720Z,-0.80
2019-03-19T03:44:45.588Z,-0.80
2019-03-19T03:47:16.606Z,-0.90
2019-03-19T03:49:48.253Z,-0.80
2019-03-19T03:52:18.929Z,-0.90
2019-03-19T03:54:49.597Z,-0.90
2019-03-19T03:57:20.306Z,-0.90
2019-03-19T03:59:51.018Z,-0.80
2019-03-19T04:02:21.699Z,-0.80
2019-03-19T04:04:52.487Z,-0.80
2019-03-19T04:07:23.377Z,-0.80
2019-03-19T04:09:54.097Z,-0.80
2019-03-19T04:12:25.106Z,-0.70
2019-03-19T04:14:57.091Z,-0.70
2019-03-19T04:17:28.155Z,-0.70
2019-03-19T04:19:58.913Z,-0.70
2019-03-19T04:22:29.631Z,-0.70
2019-03-19T04:25:00.562Z,-0.60
2019-03-19T04:27:32.253Z,-0.60
2019-03-19T04:30:02.957Z,-0.60
2019-03-19T04:32:33.623Z,-0.60
2019-03-19T04:35:05.232Z,-0.60
2019-03-19T04:37:36.177Z,-0.60
2019-03-19T04:40:08.504Z,-0.50
2019-03-19T04:42:39.165Z,-0.60
2019-03-19T04:45:11.052Z,-0.50
2019-03-19T04:47:41.798Z,-0.50
2019-03-19T04:50:12.617Z,-0.50
2019-03-19T04:52:43.756Z,-0.50
2019-03-19T04:55:14.949Z,-0.50
2019-03-19T04:57:45.626Z,-0.50
2019-03-19T05:00:16.383Z,-0.50
2019-03-19T05:02:47.069Z,-0.50
2019-03-19T05:05:17.776Z,-0.50
2019-03-19T05:07:49.448Z,-0.50
2019-03-19T05:10:20.477Z,-0.50
2019-03-19T05:12:51.136Z,-0.50
2019-03-19T05:15:21.809Z,-0.40
2019-03-19T05:17:52.556Z,-0.40
2019-03-19T05:20:23.232Z,-0.40
2019-03-19T05:22:54.219Z,-0.40
2019-03-19T05:25:25.220Z,-0.30
2019-03-19T05:27:56.084Z,-0.30
2019-03-19T05:30:26.752Z,-0.30
2019-03-19T05:32:57.439Z,-0.30
2019-03-19T05:35:28.202Z,-0.30
2019-03-19T05:37:59.850Z,-0.30
2019-03-19T05:40:30.524Z,-0.30
2019-03-19T05:43:02.393Z,-0.30
2019-03-19T05:45:33.077Z,-0.30
2019-03-19T05:48:03.754Z,-0.30
2019-03-19T05:50:34.494Z,-0.30
2019-03-19T05:53:05.232Z,-0.30
2019-03-19T05:55:35.917Z,-0.30
2019-03-19T05:58:06.590Z,-0.30
2019-03-19T06:00:38.060Z,-0.30
2019-03-19T06:03:08.748Z,-0.30
2019-03-19T06:05:39.401Z,-0.20
2019-03-19T06:08:10.930Z,-0.20
2019-03-19T06:10:41.593Z,-0.20
2019-03-19T06:13:12.280Z,-0.10
2019-03-19T06:15:42.961Z,-0.10
2019-03-19T06:18:14.000Z,-0.10
2019-03-19T06:20:44.673Z,0.00
2019-03-19T06:23:15.341Z,0.00
2019-03-19T06:25:46.384Z,0.00
2019-03-19T06:28:17.064Z,0.10
2019-03-19T06:30:49.548Z,0.10
2019-03-19T06:33:20.560Z,0.10
2019-03-19T06:35:51.226Z,0.20
2019-03-19T06:38:22.233Z,0.20
2019-03-19T06:40:52.893Z,0.30
2019-03-19T06:43:24.470Z,0.40
2019-03-19T06:45:55.128Z,0.50
2019-03-19T06:48:26.218Z,0.60
2019-03-19T06:50:57.189Z,0.70
2019-03-19T06:53:27.847Z,0.80
2019-03-19T06:55:58.589Z,0.90
2019-03-19T06:58:29.277Z,1.00
2019-03-19T07:01:00.227Z,1.10
2019-03-19T07:03:31.170Z,1.20
2019-03-19T07:06:01.822Z,1.30
2019-03-19T07:08:32.489Z,1.40
2019-03-19T07:11:03.716Z,1.60
2019-03-19T07:13:34.386Z,1.70
2019-03-19T07:16:05.066Z,1.80
2019-03-19T07:18:36.577Z,1.90
2019-03-19T07:21:07.605Z,2.00
2019-03-19T07:23:38.285Z,2.20
2019-03-19T07:26:09.833Z,2.20
2019-03-19T07:28:42.472Z,2.20
2019-03-19T07:31:13.998Z,2.30
2019-03-19T07:33:45.226Z,2.30
2019-03-19T07:36:15.885Z,2.50
2019-03-19T07:38:46.567Z,2.70
2019-03-19T07:41:17.693Z,2.80
2019-03-19T07:43:49.359Z,3.00
2019-03-19T07:46:20.104Z,3.20
2019-03-19T07:48:50.837Z,3.40
2019-03-19T07:51:21.918Z,3.60
2019-03-19T07:53:52.615Z,3.80
2019-03-19T07:56:23.412Z,4.10
2019-03-19T07:58:54.425Z,4.30
2019-03-19T08:01:25.087Z,4.50
2019-03-19T08:03:55.761Z,4.60
2019-03-19T08:06:26.421Z,4.80
2019-03-19T08:09:02.454Z,4.80
2019-03-19T08:11:34.174Z,5.00
2019-03-19T08:14:04.861Z,5.20
2019-03-19T08:16:35.887Z,5.30
2019-03-19T08:19:06.880Z,5.40
2019-03-19T08:21:38.677Z,5.40
2019-03-19T08:24:09.367Z,5.50
2019-03-19T08:26:40.385Z,5.60
2019-03-19T08:29:11.440Z,5.80
2019-03-19T08:31:42.877Z,5.90
2019-03-19T08:34:14.741Z,6.10
2019-03-19T08:36:47.361Z,6.10
2019-03-19T08:39:18.381Z,6.20
2019-03-19T08:41:49.080Z,6.40
2019-03-19T08:44:27.713Z,6.60
2019-03-19T08:46:52.953Z,6.80
2019-03-19T08:49:23.641Z,7.10
2019-03-19T08:51:54.602Z,7.40
2019-03-19T08:54:25.281Z,7.70
2019-03-19T08:56:56.301Z,7.90
2019-03-19T08:59:27.064Z,8.20
2019-03-19T09:01:58.056Z,8.50
2019-03-19T09:04:31.393Z,8.70
2019-03-19T09:07:02.098Z,8.80
2019-03-19T09:09:33.035Z,8.80
2019-03-19T09:12:03.718Z,8.80
2019-03-19T09:14:34.461Z,8.90
2019-03-19T09:17:05.485Z,9.00
2019-03-19T09:19:36.161Z,9.10
2019-03-19T09:22:08.440Z,9.10
2019-03-19T09:24:39.133Z,9.10
2019-03-19T09:27:10.167Z,9.00
2019-03-19T09:32:12.053Z,9.30
2019-03-19T09:34:42.732Z,9.20
2019-03-19T09:37:13.457Z,9.30
2019-03-19T09:39:47.653Z,9.40
2019-03-19T09:42:19.323Z,9.40
2019-03-19T09:44:58.161Z,9.50
2019-03-19T09:47:22.697Z,9.80
2019-03-19T09:49:53.997Z,9.90
2019-03-19T09:52:24.674Z,10.20
2019-03-19T09:54:56.315Z,10.20
2019-03-19T09:57:27.277Z,10.20
2019-03-19T09:59:57.945Z,10.30
2019-03-19T10:02:28.728Z,10.40
2019-03-19T10:04:59.560Z,10.50
2019-03-19T10:07:30.227Z,11.00
2019-03-19T10:10:02.329Z,11.40
2019-03-19T10:12:33.084Z,11.50
2019-03-19T10:15:04.384Z,11.90
2019-03-19T10:17:35.344Z,11.80
2019-03-19T10:20:08.473Z,11.60
2019-03-19T10:22:41.170Z,11.40
2019-03-19T10:25:13.966Z,11.50
2019-03-19T10:27:44.645Z,11.80
2019-03-19T10:30:19.425Z,12.10
2019-03-19T10:32:50.095Z,11.80
2019-03-19T10:35:20.857Z,11.70
2019-03-19T10:37:51.535Z,11.60
2019-03-19T10:40:22.820Z,11.40
2019-03-19T10:42:53.593Z,11.30
2019-03-19T10:45:24.648Z,11.50
2019-03-19T10:47:55.378Z,11.80
2019-03-19T10:50:26.274Z,11.60
2019-03-19T10:52:57.404Z,11.50
2019-03-19T10:55:28.724Z,11.50
2019-03-19T10:58:10.403Z,11.80
2019-03-19T11:00:32.442Z,11.90
2019-03-19T11:03:03.209Z,11.70
2019-03-19T11:05:33.880Z,12.00
2019-03-19T11:08:05.325Z,12.30
2019-03-19T11:10:36.823Z,12.80
2019-03-19T11:13:07.546Z,13.10
2019-03-19T11:15:39.081Z,13.60
2019-03-19T11:18:09.809Z,13.90
2019-03-19T11:20:40.499Z,13.80
2019-03-19T11:23:12.162Z,14.20
2019-03-19T11:25:42.937Z,14.10
2019-03-19T11:28:14.645Z,13.80
2019-03-19T11:30:45.348Z,13.80
2019-03-19T11:33:16.468Z,14.00
2019-03-19T11:35:47.417Z,14.40
2019-03-19T11:38:18.665Z,14.80
2019-03-19T11:40:50.725Z,15.20
2019-03-19T11:43:21.415Z,15.20
2019-03-19T11:45:52.301Z,15.10
2019-03-19T11:48:23.016Z,15.20
2019-03-19T11:50:53.888Z,15.30
2019-03-19T11:53:24.627Z,15.00
2019-03-19T11:55:56.965Z,14.60
2019-03-19T11:58:27.940Z,14.50
2019-03-19T12:01:00.177Z,14.50
2019-03-19T12:03:31.156Z,14.40
2019-03-19T12:06:03.664Z,14.30
2019-03-19T12:08:34.543Z,14.10
2019-03-19T12:11:05.514Z,13.60
2019-03-19T12:13:36.185Z,13.50
2019-03-19T12:16:07.059Z,13.70
2019-03-19T12:18:38.785Z,13.80
2019-03-19T12:21:09.464Z,13.60
2019-03-19T12:23:40.217Z,13.80
2019-03-19T12:26:11.828Z,13.60
2019-03-19T12:28:42.790Z,12.80
2019-03-19T12:31:13.541Z,12.90
2019-03-19T12:33:44.216Z,13.40
2019-03-19T12:36:15.737Z,13.40
2019-03-19T12:38:46.852Z,13.70
2019-03-19T12:41:18.565Z,13.90
2019-03-19T12:43:50.193Z,13.90
2019-03-19T12:46:20.958Z,14.10
2019-03-19T12:48:54.131Z,14.60
2019-03-19T12:51:24.020Z,14.20
2019-03-19T12:53:54.680Z,14.50
2019-03-19T12:56:25.352Z,14.80
2019-03-19T12:58:56.047Z,15.00
2019-03-19T13:01:28.656Z,15.20
2019-03-19T13:04:00.849Z,15.50
2019-03-19T13:06:32.065Z,15.70
2019-03-19T13:09:02.841Z,15.90
2019-03-19T13:11:34.650Z,15.80
2019-03-19T13:14:05.444Z,15.10
2019-03-19T13:16:36.108Z,14.50
2019-03-19T13:19:06.822Z,14.40
2019-03-19T13:21:37.580Z,14.50
2019-03-19T13:24:08.321Z,14.80
2019-03-19T13:26:39.020Z,15.20
2019-03-19T13:29:09.682Z,15.40
2019-03-19T13:31:40.648Z,15.00
2019-03-19T13:34:11.328Z,15.20
2019-03-19T13:36:42.754Z,15.10
2019-03-19T13:39:13.428Z,15.40
2019-03-19T13:41:44.469Z,15.50
2019-03-19T13:44:15.168Z,15.50
2019-03-19T13:46:46.111Z,15.50
2019-03-19T13:49:16.821Z,15.50
2019-03-19T13:51:47.766Z,15.60
2019-03-19T13:54:18.456Z,15.30
2019-03-19T13:56:49.211Z,15.40
2019-03-19T13:59:20.312Z,15.60
2019-03-19T14:01:51.350Z,16.10
2019-03-19T14:04:22.004Z,16.20
2019-03-19T14:06:52.681Z,16.40
2019-03-19T14:09:23.440Z,16.10
2019-03-19T14:11:54.137Z,16.10
2019-03-19T14:14:25.673Z,16.00
2019-03-19T14:16:56.361Z,15.80
2019-03-19T14:19:27.133Z,15.60
2019-03-19T14:21:58.097Z,15.60
2019-03-19T14:24:29.121Z,15.50
2019-03-19T14:26:59.821Z,15.60
2019-03-19T14:29:30.705Z,15.60
2019-03-19T14:32:03.867Z,15.80
2019-03-19T14:34:34.960Z,15.80
2019-03-19T14:37:05.634Z,16.20
2019-03-19T14:39:36.399Z,16.10
2019-03-19T14:42:07.357Z,15.90
2019-03-19T14:44:38.720Z,15.60
2019-03-19T14:47:09.396Z,15.60
2019-03-19T14:49:46.629Z,15.50
2019-03-19T14:52:12.472Z,15.50
2019-03-19T14:54:43.224Z,15.30
2019-03-19T14:57:13.910Z,15.50
2019-03-19T14:59:45.661Z,15.30
2019-03-19T15:02:16.664Z,15.20
2019-03-19T15:04:48.205Z,15.20
2019-03-19T15:07:18.964Z,15.30
2019-03-19T15:09:49.780Z,15.10
2019-03-19T15:12:20.476Z,15.00
2019-03-19T15:14:51.498Z,14.70
2019-03-19T15:17:23.594Z,14.50
2019-03-19T15:19:54.305Z,14.70
2019-03-19T15:22:32.463Z,15.00
2019-03-19T15:24:58.660Z,14.80
2019-03-19T15:27:30.492Z,14.30
2019-03-19T15:30:01.489Z,14.20
2019-03-19T15:32:34.994Z,14.10
2019-03-19T15:35:06.666Z,14.20
2019-03-19T15:37:38.537Z,13.80
2019-03-19T15:40:11.315Z,14.10
2019-03-19T15:42:42.440Z,14.10
2019-03-19T15:45:13.566Z,13.80
2019-03-19T15:47:44.520Z,13.80
2019-03-19T15:50:15.474Z,13.80
2019-03-19T15:52:46.159Z,13.80
2019-03-19T15:55:16.935Z,13.70
2019-03-19T15:57:48.985Z,13.70
2019-03-19T16:00:19.726Z,13.30
2019-03-19T16:02:51.383Z,13.30
2019-03-19T16:05:22.133Z,13.20
2019-03-19T16:07:53.249Z,13.00
2019-03-19T16:10:24.332Z,13.00
2019-03-19T16:12:55.552Z,13.00
2019-03-19T16:15:26.578Z,13.10
2019-03-19T16:17:57.305Z,13.00
2019-03-19T16:20:28.343Z,12.90
2019-03-19T16:23:00.022Z,12.90
2019-03-19T16:25:32.509Z,12.90
2019-03-19T16:28:04.405Z,13.10
2019-03-19T16:30:35.476Z,13.20
2019-03-19T16:33:06.484Z,13.20
2019-03-19T16:35:37.321Z,13.10
2019-03-19T16:38:08.855Z,13.10
2019-03-19T16:40:40.856Z,13.10
2019-03-19T16:43:12.448Z,13.10
2019-03-19T16:45:43.420Z,13.00
2019-03-19T16:48:15.885Z,13.00
2019-03-19T16:50:47.216Z,12.90
2019-03-19T16:53:18.252Z,12.90
2019-03-19T16:55:49.340Z,12.80
2019-03-19T16:58:20.713Z,12.70
2019-03-19T17:00:51.681Z,12.70
2019-03-19T17:03:22.364Z,12.40
2019-03-19T17:05:53.085Z,12.10
2019-03-19T17:08:24.228Z,11.70
2019-03-19T17:10:55.101Z,11.60
2019-03-19T17:13:26.793Z,11.50
2019-03-19T17:15:57.525Z,11.30
2019-03-19T17:18:28.224Z,11.10
2019-03-19T17:20:59.035Z,11.00
2019-03-19T17:23:31.256Z,10.90
2019-03-19T17:26:06.456Z,10.80
2019-03-19T17:28:37.164Z,10.60
2019-03-19T17:31:07.932Z,10.30
2019-03-19T17:33:38.689Z,9.90
2019-03-19T17:36:09.632Z,9.70
2019-03-19T17:38:41.501Z,9.40
2019-03-19T17:41:12.209Z,9.20
2019-03-19T17:43:42.871Z,9.10
2019-03-19T17:46:13.580Z,9.00
2019-03-19T17:48:44.328Z,8.80
2019-03-19T17:51:15.589Z,8.50
2019-03-19T17:53:46.245Z,8.30
2019-03-19T17:56:16.916Z,8.30
2019-03-19T17:58:48.445Z,8.30
2019-03-19T18:01:19.120Z,8.20
2019-03-19T18:03:51.195Z,8.20
2019-03-19T18:06:21.885Z,7.90
2019-03-19T18:08:53.714Z,7.70
2019-03-19T18:11:24.397Z,7.60
2019-03-19T18:13:55.781Z,7.40
2019-03-19T18:16:28.176Z,7.30
2019-03-19T18:18:59.220Z,7.20
2019-03-19T18:21:30.248Z,7.10
2019-03-19T18:24:01.581Z,6.90
2019-03-19T18:26:32.261Z,6.80
2019-03-19T18:29:03.319Z,6.80
2019-03-19T18:31:34.864Z,6.80
2019-03-19T18:34:10.328Z,6.70
2019-03-19T18:36:39.750Z,6.60
2019-03-19T18:39:11.428Z,6.50
2019-03-19T18:41:43.332Z,6.40
2019-03-19T18:44:15.366Z,6.30
2019-03-19T18:46:46.085Z,6.20
2019-03-19T18:49:17.652Z,6.00
2019-03-19T18:51:49.189Z,5.80
2019-03-19T18:54:20.815Z,5.80
2019-03-19T18:56:52.541Z,5.70
2019-03-19T18:59:24.081Z,5.70
2019-03-19T19:01:56.254Z,5.50
2019-03-19T19:04:27.909Z,5.40
2019-03-19T19:06:58.618Z,5.30
2019-03-19T19:09:29.796Z,5.30
2019-03-19T19:12:00.856Z,5.20
2019-03-19T19:14:31.818Z,5.20
2019-03-19T19:17:02.832Z,5.20
2019-03-19T19:19:33.723Z,5.10
2019-03-19T19:22:04.906Z,5.00
2019-03-19T19:24:36.605Z,4.90
2019-03-19T19:27:08.295Z,4.90
2019-03-19T19:29:39.212Z,4.80
2019-03-19T19:32:11.371Z,4.70
2019-03-19T19:34:44.241Z,4.70
2019-03-19T19:37:16.677Z,4.70
2019-03-19T19:39:47.850Z,4.60
2019-03-19T19:42:18.658Z,4.50
2019-03-19T19:44:49.450Z,4.40
2019-03-19T19:47:20.614Z,4.20
2019-03-19T19:49:52.584Z,4.20
2019-03-19T19:52:24.215Z,4.10
2019-03-19T19:54:55.041Z,4.00
2019-03-19T19:57:26.251Z,3.90
2019-03-19T19:59:57.423Z,3.60
2019-03-19T20:02:28.206Z,3.50
2019-03-19T20:05:03.368Z,3.50
2019-03-19T20:07:33.315Z,3.50
2019-03-19T20:10:05.712Z,3.60
2019-03-19T20:12:36.507Z,3.60
2019-03-19T20:15:07.850Z,3.70
2019-03-19T20:17:39.082Z,3.70
2019-03-19T20:20:12.075Z,3.60
2019-03-19T20:22:44.821Z,3.50
2019-03-19T20:25:16.441Z,3.40
2019-03-19T20:27:47.284Z,3.30
2019-03-19T20:30:19.305Z,3.20
2019-03-19T20:32:50.873Z,3.20
2019-03-19T20:35:22.151Z,3.20
2019-03-19T20:37:52.929Z,3.20
2019-03-19T20:40:24.010Z,3.10
2019-03-19T20:42:55.283Z,3.10
2019-03-19T20:45:26.257Z,3.10
2019-03-19T20:47:57.359Z,3.00
2019-03-19T20:50:28.929Z,2.80
2019-03-19T20:53:00.044Z,2.80
2019-03-19T20:55:31.391Z,2.70
2019-03-19T20:58:02.278Z,2.70
2019-03-19T21:00:33.504Z,2.70
2019-03-19T21:03:04.850Z,2.60
2019-03-19T21:05:36.161Z,2.60
2019-03-19T21:08:07.484Z,2.50
2019-03-19T21:10:39.108Z,2.50
2019-03-19T21:13:09.913Z,2.50
2019-03-19T21:15:41.738Z,2.50
2019-03-19T21:18:13.610Z,2.40
2019-03-19T21:20:45.414Z,2.40
2019-03-19T21:23:16.248Z,2.30
2019-03-19T21:25:47.094Z,2.30
2019-03-19T21:28:19.148Z,2.20
2019-03-19T21:30:51.412Z,2.20
2019-03-19T21:33:22.834Z,2.20
2019-03-19T21:35:54.955Z,2.10
2019-03-19T21:38:25.872Z,2.10
2019-03-19T21:40:57.158Z,2.10
2019-03-19T21:43:28.239Z,1.90
2019-03-19T21:45:59.790Z,1.90
2019-03-19T21:48:30.878Z,1.90
2019-03-19T21:51:02.041Z,1.90
2019-03-19T21:53:32.902Z,1.80
2019-03-19T21:56:04.586Z,1.80
2019-03-19T21:58:37.698Z,1.80
2019-03-19T22:01:09.610Z,1.80
2019-03-19T22:03:40.438Z,1.80
2019-03-19T22:06:11.201Z,1.80
2019-03-19T22:08:42.371Z,1.70
2019-03-19T22:11:13.570Z,1.50
2019-03-19T22:13:44.550Z,1.40
2019-03-19T22:16:16.586Z,1.40
2019-03-19T22:18:47.533Z,1.40
2019-03-19T22:21:18.314Z,1.40
2019-03-19T22:23:52.006Z,1.40
2019-03-19T22:26:22.842Z,1.40
2019-03-19T22:28:54.556Z,1.30
2019-03-19T22:31:26.118Z,1.30
2019-03-19T22:33:59.174Z,1.20
2019-03-19T22:36:30.011Z,1.20
2019-03-19T22:39:01.458Z,1.20
2019-03-19T22:41:34.546Z,1.20
2019-03-19T22:44:06.326Z,1.20
2019-03-19T22:46:37.166Z,1.20
2019-03-19T22:49:08.041Z,1.10
2019-03-19T22:51:38.887Z,1.00
2019-03-19T22:54:09.973Z,1.00
2019-03-19T22:56:40.817Z,0.90
2019-03-19T22:59:11.562Z,0.90
2019-03-19T23:01:42.327Z,0.80
2019-03-19T23:04:13.210Z,0.80
2019-03-19T23:06:47.879Z,0.90
2019-03-19T23:09:18.867Z,0.90
2019-03-19T23:11:50.422Z,0.90
2019-03-19T23:14:23.143Z,0.80
2019-03-19T23:16:55.653Z,0.80
2019-03-19T23:19:26.826Z,0.80
2019-03-19T23:21:57.938Z,0.70
2019-03-19T23:24:29.455Z,0.70
2019-03-19T23:27:00.902Z,0.60
2019-03-19T23:29:32.114Z,0.60
2019-03-19T23:32:03.800Z,0.60
2019-03-19T23:34:38.801Z,0.60
2019-03-19T23:37:07.587Z,0.50
2019-03-19T23:39:38.361Z,0.40
2019-03-19T23:42:09.115Z,0.40
2019-03-19T23:44:39.963Z,0.40
2019-03-19T23:47:11.047Z,0.40
2019-03-19T23:49:42.158Z,0.40
2019-03-19T23:52:12.941Z,0.40
2019-03-19T23:54:43.708Z,0.30
2019-03-19T23:57:14.794Z,0.30
2019-03-19T23:59:46.025Z,0.30
