createdAt,value
2017-09-23T00:00:05.695Z,11.2
2017-09-23T00:05:04.975Z,11.2
2017-09-23T00:10:05.767Z,11.1
2017-09-23T00:15:15.185Z,11
2017-09-23T00:20:10.599Z,10.9
2017-09-23T00:25:18.525Z,10.8
2017-09-23T00:30:05.779Z,10.8
2017-09-23T00:35:17.729Z,10.7
2017-09-23T00:40:05.471Z,10.7
2017-09-23T00:45:03.230Z,10.7
2017-09-23T00:50:05.532Z,10.7
2017-09-23T00:55:08.347Z,10.6
2017-09-23T01:00:20.947Z,10.6
2017-09-23T01:05:10.264Z,10.6
2017-09-23T01:10:02.560Z,10.6
2017-09-23T01:15:05.849Z,10.6
2017-09-23T01:20:02.700Z,10.6
2017-09-23T01:25:08.134Z,10.5
2017-09-23T01:30:02.853Z,10.5
2017-09-23T01:35:05.128Z,10.4
2017-09-23T01:40:18.512Z,10.3
2017-09-23T01:45:03.272Z,10.3
2017-09-23T01:50:03.039Z,10.2
2017-09-23T01:55:02.792Z,10.2
2017-09-23T02:00:02.553Z,10.2
2017-09-23T02:05:05.822Z,10.1
2017-09-23T02:10:10.687Z,10
2017-09-23T02:15:07.527Z,10
2017-09-23T02:20:03.370Z,10
2017-09-23T02:25:05.669Z,9.9
2017-09-23T02:30:02.434Z,9.9
2017-09-23T02:35:08.266Z,9.9
2017-09-23T02:40:05.038Z,9.8
2017-09-23T02:45:12.925Z,9.7
2017-09-23T02:50:17.833Z,9.7
2017-09-23T02:55:05.133Z,9.6
2017-09-23T03:00:20.613Z,9.6
2017-09-23T03:05:05.879Z,9.7
2017-09-23T03:10:08.182Z,9.6
2017-09-23T03:15:02.927Z,9.6
2017-09-23T03:20:05.288Z,9.6
2017-09-23T03:25:05.599Z,9.5
2017-09-23T03:30:02.351Z,9.5
2017-09-23T03:35:03.101Z,9.5
2017-09-23T03:40:08.459Z,9.4
2017-09-23T03:45:03.209Z,9.4
2017-09-23T03:50:02.950Z,9.4
2017-09-23T03:55:07.786Z,9.3
2017-09-23T04:00:10.134Z,9.3
2017-09-23T04:05:05.367Z,9.3
2017-09-23T04:10:05.125Z,9.2
2017-09-23T04:15:05.389Z,9.2
2017-09-23T04:20:05.812Z,9.2
2017-09-23T04:25:07.625Z,9.1
2017-09-23T04:30:02.364Z,9.1
2017-09-23T04:35:05.618Z,9
2017-09-23T04:40:10.481Z,8.9
2017-09-23T04:45:03.529Z,8.9
2017-09-23T04:50:05.801Z,8.8
2017-09-23T04:55:02.550Z,8.8
2017-09-23T05:00:05.868Z,8.8
2017-09-23T05:05:10.207Z,8.8
2017-09-23T05:10:02.462Z,8.8
2017-09-23T05:15:08.339Z,8.7
2017-09-23T05:20:05.719Z,8.8
2017-09-23T05:25:02.454Z,8.8
2017-09-23T05:30:13.363Z,8.8
2017-09-23T05:35:10.695Z,8.8
2017-09-23T05:40:23.159Z,8.8
2017-09-23T05:45:07.959Z,8.8
2017-09-23T05:50:10.335Z,8.8
2017-09-23T05:55:15.700Z,8.8
2017-09-23T06:00:05.000Z,8.8
2017-09-23T06:05:02.732Z,8.8
2017-09-23T06:10:10.560Z,9
2017-09-23T06:15:08.358Z,9.1
2017-09-23T06:20:18.357Z,9.2
2017-09-23T06:25:05.608Z,9.3
2017-09-23T06:30:05.217Z,9.4
2017-09-23T06:35:02.958Z,9.4
2017-09-23T06:40:05.734Z,9.7
2017-09-23T06:45:07.549Z,9.8
2017-09-23T06:50:03.266Z,9.8
2017-09-23T06:55:05.569Z,10.2
2017-09-23T07:00:18.504Z,10.3
2017-09-23T07:05:05.781Z,10.5
2017-09-23T07:10:05.529Z,10.7
2017-09-23T07:15:10.856Z,10.9
2017-09-23T07:20:05.256Z,11.2
2017-09-23T07:25:08.090Z,11.5
2017-09-23T07:30:02.848Z,11.5
2017-09-23T07:35:07.653Z,11.9
2017-09-23T07:40:05.447Z,12
2017-09-23T07:45:03.191Z,12
2017-09-23T07:50:15.587Z,12.3
2017-09-23T07:55:03.321Z,12.2
2017-09-23T08:00:05.589Z,12.6
2017-09-23T08:05:03.320Z,12.6
2017-09-23T08:10:02.539Z,12.8
2017-09-23T08:15:15.955Z,13.2
2017-09-23T08:20:23.008Z,13.5
2017-09-23T08:25:05.305Z,13.6
2017-09-23T08:30:05.601Z,13.7
2017-09-23T08:35:10.954Z,13.8
2017-09-23T08:40:03.194Z,13.8
2017-09-23T08:45:10.538Z,14.1
2017-09-23T08:50:28.598Z,14.3
2017-09-23T08:55:03.310Z,14.3
2017-09-23T09:00:15.757Z,14.6
2017-09-23T09:05:05.027Z,14.8
2017-09-23T09:10:03.279Z,14.8
2017-09-23T09:15:02.995Z,14.9
2017-09-23T09:20:20.527Z,15.3
2017-09-23T09:25:03.295Z,15.3
2017-09-23T09:30:05.570Z,15.5
2017-09-23T09:35:05.828Z,15.7
2017-09-23T09:40:03.102Z,15.7
2017-09-23T09:45:10.504Z,15.7
2017-09-23T09:50:08.310Z,15.7
2017-09-23T09:55:10.671Z,15.8
2017-09-23T10:00:02.412Z,15.8
2017-09-23T10:05:08.240Z,15.9
2017-09-23T10:10:05.079Z,16
2017-09-23T10:15:05.409Z,16.1
2017-09-23T10:20:03.263Z,16
2017-09-23T10:25:08.110Z,16.2
2017-09-23T10:30:02.849Z,16.2
2017-09-23T10:35:02.611Z,16.2
2017-09-23T10:40:10.433Z,16.4
2017-09-23T10:45:20.907Z,16.5
2017-09-23T10:50:07.730Z,16.6
2017-09-23T10:55:04.994Z,16.6
2017-09-23T11:00:05.287Z,16.7
2017-09-23T11:05:05.590Z,16.9
2017-09-23T11:10:05.419Z,17.1
2017-09-23T11:15:03.188Z,17.1
2017-09-23T11:20:03.005Z,17.3
2017-09-23T11:25:30.600Z,17.2
2017-09-23T11:30:04.890Z,17.2
2017-09-23T11:35:07.727Z,17.2
2017-09-23T11:40:02.961Z,17.3
2017-09-23T11:45:02.731Z,17.3
2017-09-23T11:50:02.470Z,17.2
2017-09-23T11:55:03.219Z,17.2
2017-09-23T12:00:05.488Z,17.4
2017-09-23T12:05:05.762Z,17.4
2017-09-23T12:10:10.575Z,17.6
2017-09-23T12:15:05.851Z,17.8
2017-09-23T12:20:02.711Z,17.8
2017-09-23T12:25:17.650Z,17.9
2017-09-23T12:30:07.469Z,17.9
2017-09-23T12:35:05.745Z,17.9
2017-09-23T12:40:10.594Z,17.9
2017-09-23T12:45:21.051Z,18
2017-09-23T12:50:07.886Z,17.9
2017-09-23T12:55:10.225Z,17.9
2017-09-23T13:00:20.686Z,18
2017-09-23T13:05:04.958Z,17.9
2017-09-23T13:10:03.181Z,17.9
2017-09-23T13:15:02.949Z,17.9
2017-09-23T13:20:05.354Z,18
2017-09-23T13:25:08.188Z,18
2017-09-23T13:30:05.532Z,18
2017-09-23T13:35:36.186Z,17.9
2017-09-23T13:40:07.476Z,17.8
2017-09-23T13:45:03.236Z,17.8
2017-09-23T13:50:02.944Z,17.6
2017-09-23T13:55:05.224Z,17.3
2017-09-23T14:00:03.006Z,17.3
2017-09-23T14:05:07.811Z,17.2
2017-09-23T14:10:05.569Z,17.2
2017-09-23T14:15:07.542Z,17.2
2017-09-23T14:20:30.217Z,17.1
2017-09-23T14:25:02.996Z,17.1
2017-09-23T14:30:05.273Z,17
2017-09-23T14:35:03.001Z,17
2017-09-23T14:40:08.315Z,17
2017-09-23T14:45:13.227Z,17
2017-09-23T14:50:18.185Z,17.1
2017-09-23T14:55:02.913Z,17.1
2017-09-23T15:00:05.200Z,17.1
2017-09-23T15:05:02.964Z,17.1
2017-09-23T15:10:05.751Z,17.1
2017-09-23T15:15:04.982Z,17.2
2017-09-23T15:20:02.809Z,17.1
2017-09-23T15:25:02.553Z,17.1
2017-09-23T15:30:13.433Z,17
2017-09-23T15:35:08.217Z,17
2017-09-23T15:40:10.047Z,17
2017-09-23T15:45:02.765Z,17
2017-09-23T15:50:10.107Z,16.8
2017-09-23T15:55:02.854Z,16.8
2017-09-23T16:00:05.171Z,16.5
2017-09-23T16:05:07.969Z,16.4
2017-09-23T16:10:18.381Z,16.3
2017-09-23T16:15:03.103Z,16.4
2017-09-23T16:20:05.480Z,16.2
2017-09-23T16:25:10.813Z,16.1
2017-09-23T16:30:02.573Z,16.1
2017-09-23T16:35:03.342Z,16
2017-09-23T16:40:05.121Z,15.8
2017-09-23T16:45:02.833Z,15.8
2017-09-23T16:50:05.143Z,15.7
2017-09-23T16:55:05.432Z,15.7
2017-09-23T17:00:05.741Z,15.7
2017-09-23T17:05:04.979Z,15.8
2017-09-23T17:10:23.457Z,15.7
2017-09-23T17:15:05.726Z,15.7
2017-09-23T17:20:07.616Z,15.7
2017-09-23T17:25:17.553Z,15.7
2017-09-23T17:30:05.872Z,15.7
2017-09-23T17:35:05.192Z,15.7
2017-09-23T17:40:04.934Z,15.7
2017-09-23T17:45:05.235Z,15.7
2017-09-23T17:50:03.001Z,15.6
2017-09-23T17:55:15.433Z,15.6
2017-09-23T18:00:25.973Z,15.5
2017-09-23T18:05:20.430Z,15.5
2017-09-23T18:10:10.221Z,15.4
2017-09-23T18:15:23.231Z,15.4
2017-09-23T18:20:03.062Z,15.4
2017-09-23T18:25:23.040Z,15.3
2017-09-23T18:30:12.935Z,15.3
2017-09-23T18:35:25.508Z,15.3
2017-09-23T18:40:05.251Z,15.2
2017-09-23T18:45:03.025Z,15.1
2017-09-23T18:50:02.768Z,15.1
2017-09-23T18:55:27.805Z,15.1
2017-09-23T19:00:05.100Z,15.1
2017-09-23T19:05:05.402Z,15
2017-09-23T19:10:02.663Z,15
2017-09-23T19:15:09.986Z,14.7
2017-09-23T19:20:07.890Z,14.5
2017-09-23T19:25:05.200Z,14.2
2017-09-23T19:30:28.254Z,14
2017-09-23T19:35:08.037Z,13.8
2017-09-23T19:40:15.932Z,13.8
2017-09-23T19:45:27.973Z,13.8
2017-09-23T19:50:07.855Z,13.7
2017-09-23T19:55:05.148Z,13.7
2017-09-23T20:00:02.913Z,13.7
2017-09-23T20:05:02.652Z,13.7
2017-09-23T20:15:02.552Z,13.8
2017-09-23T20:20:02.424Z,13.8
2017-09-23T20:25:15.832Z,13.9
2017-09-23T20:30:20.290Z,13.9
2017-09-23T20:35:03.047Z,13.9
2017-09-23T20:40:08.333Z,13.8
2017-09-23T20:45:05.626Z,13.9
2017-09-23T20:50:04.922Z,13.8
2017-09-23T20:55:02.698Z,13.8
2017-09-23T21:00:10.034Z,13.8
2017-09-23T21:05:03.227Z,13.8
2017-09-23T21:10:10.377Z,13.9
2017-09-23T21:15:05.361Z,13.8
2017-09-23T21:20:02.505Z,13.8
2017-09-23T21:25:03.257Z,13.8
2017-09-23T21:30:08.088Z,13.6
2017-09-23T21:35:23.064Z,13.5
2017-09-23T21:40:10.887Z,13.4
2017-09-23T21:45:05.192Z,13.5
2017-09-23T21:50:15.600Z,13.6
2017-09-23T21:55:17.541Z,13.6
2017-09-23T22:00:03.284Z,13.6
2017-09-23T22:05:03.041Z,13.5
2017-09-23T22:10:03.302Z,13.5
2017-09-23T22:15:08.174Z,13.4
2017-09-23T22:20:05.531Z,13.4
2017-09-23T22:25:10.910Z,13.3
2017-09-23T22:30:02.670Z,13.3
2017-09-23T22:35:07.456Z,13.3
2017-09-23T22:40:10.326Z,13.3
2017-09-23T22:45:03.107Z,13.3
2017-09-23T22:50:05.420Z,13.4
2017-09-23T22:55:03.198Z,13.4
2017-09-23T23:00:02.941Z,13.4
2017-09-23T23:05:07.780Z,13.5
2017-09-23T23:10:18.184Z,13.5
2017-09-23T23:15:07.958Z,13.2
2017-09-23T23:20:02.801Z,13.2
2017-09-23T23:25:15.245Z,13.2
2017-09-23T23:30:03.003Z,13.2
2017-09-23T23:35:02.760Z,13.2
2017-09-23T23:40:10.616Z,13.1
2017-09-23T23:45:10.015Z,13.2
2017-09-23T23:50:02.815Z,13.2
2017-09-23T23:55:07.639Z,13.2
