createdAt,value
2019-03-13T00:01:42.124Z,84.50
2019-03-13T00:04:10.953Z,85.40
2019-03-13T00:06:39.692Z,85.10
2019-03-13T00:09:11.142Z,85.10
2019-03-13T00:11:40.441Z,84.80
2019-03-13T00:14:09.434Z,84.70
2019-03-13T00:16:38.098Z,85.00
2019-03-13T00:19:06.863Z,84.90
2019-03-13T00:21:35.750Z,84.90
2019-03-13T00:24:04.258Z,84.40
2019-03-13T00:26:32.551Z,84.70
2019-03-13T00:29:01.336Z,84.50
2019-03-13T00:31:29.825Z,84.30
2019-03-13T00:33:58.421Z,84.00
2019-03-13T00:36:26.934Z,84.60
2019-03-13T00:38:55.326Z,85.00
2019-03-13T00:41:23.990Z,84.90
2019-03-13T00:43:52.379Z,85.00
2019-03-13T00:46:21.067Z,84.70
2019-03-13T00:48:49.494Z,84.50
2019-03-13T00:51:18.145Z,84.90
2019-03-13T00:53:46.567Z,84.80
2019-03-13T00:56:15.512Z,84.80
2019-03-13T00:58:43.949Z,84.00
2019-03-13T01:01:37.481Z,83.80
2019-03-13T01:04:14.287Z,84.10
2019-03-13T01:06:46.237Z,83.60
2019-03-13T01:09:14.937Z,83.60
2019-03-13T01:11:43.745Z,83.30
2019-03-13T01:14:12.696Z,83.20
2019-03-13T01:16:41.312Z,83.30
2019-03-13T01:19:09.987Z,83.20
2019-03-13T01:21:39.598Z,83.50
2019-03-13T01:24:08.030Z,83.70
2019-03-13T01:26:42.937Z,83.70
2019-03-13T01:29:11.518Z,83.90
2019-03-13T01:31:58.125Z,84.40
2019-03-13T01:34:46.269Z,85.40
2019-03-13T01:37:14.842Z,85.20
2019-03-13T01:39:43.461Z,85.30
2019-03-13T01:42:11.820Z,85.20
2019-03-13T01:44:40.919Z,85.00
2019-03-13T01:47:09.480Z,84.70
2019-03-13T01:49:38.096Z,85.00
2019-03-13T01:52:06.547Z,84.90
2019-03-13T01:54:35.210Z,85.20
2019-03-13T01:57:03.891Z,84.80
2019-03-13T01:59:32.277Z,84.90
2019-03-13T02:02:01.863Z,85.40
2019-03-13T02:04:30.293Z,85.30
2019-03-13T02:06:58.645Z,85.00
2019-03-13T02:09:27.348Z,84.70
2019-03-13T02:11:56.020Z,84.90
2019-03-13T02:14:24.394Z,85.10
2019-03-13T02:16:52.725Z,85.40
2019-03-13T02:19:21.167Z,86.20
2019-03-13T02:21:49.879Z,85.50
2019-03-13T02:24:18.287Z,85.70
2019-03-13T02:26:46.864Z,85.60
2019-03-13T02:29:15.586Z,85.70
2019-03-13T02:31:43.964Z,85.70
2019-03-13T02:34:12.663Z,85.50
2019-03-13T02:36:41.072Z,85.60
2019-03-13T02:39:09.576Z,85.30
2019-03-13T02:41:38.461Z,85.50
2019-03-13T02:44:06.787Z,85.50
2019-03-13T02:46:35.521Z,85.90
2019-03-13T02:49:03.808Z,86.00
2019-03-13T02:51:32.212Z,86.40
2019-03-13T02:54:02.430Z,86.50
2019-03-13T02:56:30.872Z,86.60
2019-03-13T02:58:59.237Z,86.60
2019-03-13T03:01:41.743Z,86.20
2019-03-13T03:04:11.323Z,86.20
2019-03-13T03:06:40.063Z,86.30
2019-03-13T03:09:09.220Z,86.40
2019-03-13T03:11:37.708Z,86.20
2019-03-13T03:14:06.098Z,85.90
2019-03-13T03:16:34.760Z,86.00
2019-03-13T03:19:03.549Z,85.30
2019-03-13T03:21:32.061Z,85.10
2019-03-13T03:24:01.661Z,85.00
2019-03-13T03:26:30.389Z,84.60
2019-03-13T03:29:00.190Z,84.40
2019-03-13T03:31:29.048Z,84.00
2019-03-13T03:34:02.661Z,83.90
2019-03-13T03:36:31.521Z,84.00
2019-03-13T03:39:02.731Z,84.10
2019-03-13T03:41:31.371Z,83.90
2019-03-13T03:43:59.817Z,83.90
2019-03-13T03:46:28.201Z,83.70
2019-03-13T03:48:56.538Z,83.60
2019-03-13T03:51:25.193Z,83.90
2019-03-13T03:53:53.604Z,83.60
2019-03-13T03:56:22.253Z,83.40
2019-03-13T03:58:51.051Z,83.70
2019-03-13T04:01:19.440Z,83.10
2019-03-13T04:03:47.757Z,82.90
2019-03-13T04:06:16.400Z,82.60
2019-03-13T04:08:45.076Z,82.70
2019-03-13T04:11:13.467Z,82.20
2019-03-13T04:13:44.616Z,81.80
2019-03-13T04:16:11.780Z,81.60
2019-03-13T04:18:40.217Z,81.10
2019-03-13T04:21:08.576Z,80.90
2019-03-13T04:23:37.033Z,80.80
2019-03-13T04:26:05.448Z,80.60
2019-03-13T04:28:34.058Z,80.00
2019-03-13T04:31:02.502Z,79.30
2019-03-13T04:33:31.150Z,78.90
2019-03-13T04:35:59.498Z,79.00
2019-03-13T04:38:27.862Z,78.70
2019-03-13T04:40:56.217Z,79.30
2019-03-13T04:43:24.927Z,78.20
2019-03-13T04:45:53.192Z,78.00
2019-03-13T04:48:21.720Z,77.30
2019-03-13T04:50:50.132Z,77.90
2019-03-13T04:53:18.432Z,77.50
2019-03-13T04:55:46.795Z,77.60
2019-03-13T04:58:15.188Z,77.20
2019-03-13T05:00:43.694Z,77.00
2019-03-13T05:03:11.978Z,76.80
2019-03-13T05:06:23.085Z,76.70
2019-03-13T05:09:07.129Z,76.20
2019-03-13T05:11:35.443Z,75.90
2019-03-13T05:14:03.871Z,75.90
2019-03-13T05:16:32.248Z,75.60
2019-03-13T05:19:01.479Z,75.50
2019-03-13T05:21:29.884Z,74.40
2019-03-13T05:23:58.291Z,73.60
2019-03-13T05:26:26.595Z,72.30
2019-03-13T05:28:55.071Z,72.00
2019-03-13T05:31:23.310Z,71.50
2019-03-13T05:33:51.815Z,71.30
2019-03-13T05:36:20.485Z,70.60
2019-03-13T05:38:48.897Z,70.80
2019-03-13T05:41:17.344Z,70.70
2019-03-13T05:43:45.580Z,70.40
2019-03-13T05:46:14.027Z,68.90
2019-03-13T05:48:42.424Z,68.80
2019-03-13T05:51:10.745Z,68.80
2019-03-13T05:53:39.172Z,68.70
2019-03-13T05:56:07.737Z,68.70
2019-03-13T05:58:36.199Z,68.60
2019-03-13T06:01:04.901Z,68.00
2019-03-13T06:03:33.234Z,67.90
2019-03-13T06:06:01.647Z,68.20
2019-03-13T06:08:30.035Z,67.50
2019-03-13T06:10:58.482Z,67.40
2019-03-13T06:13:27.449Z,66.20
2019-03-13T06:15:55.773Z,65.40
2019-03-13T06:18:24.244Z,64.90
2019-03-13T06:20:53.169Z,64.90
2019-03-13T06:23:22.103Z,64.80
2019-03-13T06:25:50.627Z,64.10
2019-03-13T06:28:18.888Z,64.70
2019-03-13T06:30:47.602Z,64.80
2019-03-13T06:33:16.255Z,64.80
2019-03-13T06:35:45.007Z,63.80
2019-03-13T06:38:13.317Z,64.00
2019-03-13T06:40:41.709Z,63.60
2019-03-13T06:43:10.679Z,63.20
2019-03-13T06:45:39.081Z,63.50
2019-03-13T06:48:07.841Z,63.50
2019-03-13T06:50:36.477Z,63.60
2019-03-13T06:53:05.247Z,62.40
2019-03-13T06:55:33.550Z,62.10
2019-03-13T06:58:02.227Z,61.80
2019-03-13T07:00:56.083Z,60.90
2019-03-13T07:03:42.724Z,60.20
2019-03-13T07:06:23.285Z,60.00
2019-03-13T07:09:09.560Z,60.00
2019-03-13T07:11:57.757Z,60.60
2019-03-13T07:14:34.519Z,61.30
2019-03-13T07:17:28.742Z,60.80
2019-03-13T07:20:11.024Z,60.40
2019-03-13T07:23:02.353Z,60.40
2019-03-13T07:25:50.215Z,60.00
2019-03-13T07:28:52.465Z,61.60
2019-03-13T07:31:38.903Z,60.50
2019-03-13T07:34:45.110Z,60.50
2019-03-13T07:37:33.597Z,59.70
2019-03-13T07:40:19.887Z,60.10
2019-03-13T07:43:10.522Z,60.60
2019-03-13T07:45:49.126Z,60.30
2019-03-13T07:48:40.081Z,59.80
2019-03-13T07:51:40.065Z,59.30
2019-03-13T07:54:31.058Z,59.60
2019-03-13T07:57:17.165Z,59.50
2019-03-13T08:00:08.039Z,60.10
2019-03-13T08:02:46.381Z,59.60
2019-03-13T08:05:37.466Z,59.70
2019-03-13T08:08:13.721Z,60.00
2019-03-13T08:10:55.928Z,60.00
2019-03-13T08:13:43.772Z,59.80
2019-03-13T08:16:30.837Z,59.70
2019-03-13T08:19:27.975Z,59.60
2019-03-13T08:22:11.517Z,59.40
2019-03-13T08:24:52.667Z,59.30
2019-03-13T08:27:31.066Z,58.90
2019-03-13T08:30:20.587Z,58.80
2019-03-13T08:33:04.660Z,58.70
2019-03-13T08:35:50.899Z,58.70
2019-03-13T08:38:37.943Z,58.70
2019-03-13T08:41:14.767Z,59.20
2019-03-13T08:44:20.768Z,59.10
2019-03-13T08:46:59.025Z,58.90
2019-03-13T08:49:45.545Z,58.90
2019-03-13T08:52:20.693Z,58.60
2019-03-13T08:55:07.781Z,58.20
2019-03-13T08:57:58.589Z,58.30
2019-03-13T09:00:37.391Z,58.20
2019-03-13T09:03:25.760Z,58.30
2019-03-13T09:06:19.719Z,57.90
2019-03-13T09:09:10.978Z,57.70
2019-03-13T09:11:56.824Z,57.30
2019-03-13T09:14:51.077Z,57.40
2019-03-13T09:17:27.882Z,57.80
2019-03-13T09:20:10.575Z,59.00
2019-03-13T09:22:47.741Z,61.80
2019-03-13T09:25:45.024Z,65.70
2019-03-13T09:28:35.646Z,64.90
2019-03-13T09:31:26.823Z,64.70
2019-03-13T09:34:17.296Z,64.60
2019-03-13T09:37:02.131Z,63.70
2019-03-13T09:39:49.019Z,63.20
2019-03-13T09:42:42.880Z,61.50
2019-03-13T09:45:29.561Z,61.80
2019-03-13T09:48:17.568Z,61.00
2019-03-13T09:50:54.794Z,60.80
2019-03-13T09:53:45.184Z,60.20
2019-03-13T09:56:26.431Z,59.40
2019-03-13T09:59:12.947Z,59.50
2019-03-13T10:01:59.629Z,59.60
2019-03-13T10:04:50.555Z,59.80
2019-03-13T10:07:23.640Z,60.60
2019-03-13T10:10:17.753Z,61.00
2019-03-13T10:13:06.020Z,62.10
2019-03-13T10:15:40.964Z,63.00
2019-03-13T10:18:24.720Z,66.30
2019-03-13T10:21:21.876Z,67.80
2019-03-13T10:23:55.609Z,68.50
2019-03-13T10:26:42.717Z,69.50
2019-03-13T10:29:18.440Z,72.10
2019-03-13T10:31:55.457Z,74.90
2019-03-13T10:34:46.266Z,76.20
2019-03-13T10:37:33.865Z,76.40
2019-03-13T10:40:27.804Z,77.00
2019-03-13T10:43:18.687Z,77.80
2019-03-13T10:46:02.069Z,77.90
2019-03-13T10:48:45.235Z,78.00
2019-03-13T10:51:36.650Z,78.40
2019-03-13T10:54:36.974Z,78.10
2019-03-13T10:57:24.809Z,79.60
2019-03-13T11:00:24.697Z,78.90
2019-03-13T11:03:19.007Z,79.10
2019-03-13T11:06:00.343Z,77.70
2019-03-13T11:08:40.103Z,77.70
2019-03-13T11:11:26.559Z,77.80
2019-03-13T11:14:18.837Z,77.20
2019-03-13T11:16:56.525Z,77.50
2019-03-13T11:19:46.475Z,76.90
2019-03-13T11:22:24.448Z,77.00
2019-03-13T11:25:13.633Z,77.00
2019-03-13T11:28:13.824Z,76.80
2019-03-13T11:31:06.522Z,76.70
2019-03-13T11:33:51.408Z,76.80
2019-03-13T11:36:38.207Z,76.70
2019-03-13T11:39:29.920Z,76.30
2019-03-13T11:42:11.561Z,75.80
2019-03-13T11:44:58.628Z,75.60
2019-03-13T11:48:04.379Z,75.80
2019-03-13T11:51:07.606Z,75.60
2019-03-13T11:53:53.704Z,76.60
2019-03-13T11:56:49.185Z,76.00
2019-03-13T11:59:37.627Z,76.40
2019-03-13T12:02:24.658Z,76.10
2019-03-13T12:05:02.892Z,76.30
2019-03-13T12:07:59.505Z,76.30
2019-03-13T12:10:42.757Z,77.40
2019-03-13T12:13:33.644Z,76.90
2019-03-13T12:16:24.179Z,76.70
2019-03-13T12:19:15.287Z,76.40
2019-03-13T12:21:54.805Z,76.00
2019-03-13T12:24:51.579Z,76.00
2019-03-13T12:27:43.002Z,76.30
2019-03-13T12:30:22.978Z,75.50
2019-03-13T12:33:23.262Z,75.60
2019-03-13T12:36:11.429Z,75.60
2019-03-13T12:38:59.607Z,75.40
2019-03-13T12:41:47.924Z,75.30
2019-03-13T12:44:41.900Z,74.70
2019-03-13T12:47:33.204Z,74.60
2019-03-13T12:50:07.491Z,74.80
2019-03-13T12:53:04.377Z,74.90
2019-03-13T12:56:04.974Z,75.10
2019-03-13T12:58:55.546Z,73.30
2019-03-13T13:01:36.685Z,72.90
2019-03-13T13:04:28.329Z,72.60
2019-03-13T13:07:19.583Z,72.90
2019-03-13T13:10:19.736Z,72.30
2019-03-13T13:13:06.361Z,72.20
2019-03-13T13:16:00.955Z,71.90
2019-03-13T13:18:41.753Z,70.90
2019-03-13T13:21:09.874Z,70.50
2019-03-13T13:23:38.170Z,71.20
2019-03-13T13:26:06.462Z,71.10
2019-03-13T13:28:34.944Z,70.70
2019-03-13T13:31:03.422Z,70.70
2019-03-13T13:33:32.137Z,70.40
2019-03-13T13:36:00.944Z,69.80
2019-03-13T13:38:29.669Z,69.10
2019-03-13T13:40:57.985Z,68.60
2019-03-13T13:43:26.375Z,68.90
2019-03-13T13:46:06.464Z,65.70
2019-03-13T13:48:35.397Z,64.10
2019-03-13T13:51:04.126Z,62.40
2019-03-13T13:53:32.813Z,60.00
2019-03-13T13:56:02.019Z,59.80
2019-03-13T13:58:30.239Z,58.90
2019-03-13T14:00:58.563Z,57.80
2019-03-13T14:03:27.223Z,56.80
2019-03-13T14:05:55.972Z,56.70
2019-03-13T14:08:24.621Z,55.10
2019-03-13T14:10:53.047Z,55.30
2019-03-13T14:13:21.335Z,54.80
2019-03-13T14:15:49.698Z,54.80
2019-03-13T14:18:18.156Z,54.80
2019-03-13T14:20:46.912Z,54.10
2019-03-13T14:23:16.144Z,54.50
2019-03-13T14:25:44.511Z,54.30
2019-03-13T14:28:13.158Z,54.50
2019-03-13T14:30:41.954Z,55.50
2019-03-13T14:33:10.524Z,54.70
2019-03-13T14:35:38.953Z,55.10
2019-03-13T14:38:07.574Z,55.40
2019-03-13T14:40:36.301Z,55.50
2019-03-13T14:43:05.248Z,55.00
2019-03-13T14:45:33.699Z,55.40
2019-03-13T14:48:02.032Z,55.60
2019-03-13T14:50:30.489Z,54.40
2019-03-13T14:52:59.421Z,54.40
2019-03-13T14:55:27.812Z,54.70
2019-03-13T14:57:56.563Z,53.80
2019-03-13T15:00:25.507Z,53.00
2019-03-13T15:02:53.677Z,52.90
2019-03-13T15:05:22.274Z,53.50
2019-03-13T15:07:50.618Z,53.70
2019-03-13T15:10:19.699Z,54.60
2019-03-13T15:12:48.305Z,55.60
2019-03-13T15:15:16.703Z,55.30
2019-03-13T15:17:45.052Z,55.30
2019-03-13T15:20:14.763Z,55.40
2019-03-13T15:22:43.369Z,55.70
2019-03-13T15:25:12.220Z,55.20
2019-03-13T15:27:40.740Z,55.70
2019-03-13T15:30:16.798Z,55.90
2019-03-13T15:32:45.081Z,55.00
2019-03-13T15:35:13.789Z,54.10
2019-03-13T15:37:42.309Z,54.90
2019-03-13T15:40:13.579Z,55.70
2019-03-13T15:42:42.423Z,55.20
2019-03-13T15:45:13.911Z,56.00
2019-03-13T15:47:42.250Z,55.10
2019-03-13T15:50:11.996Z,54.40
2019-03-13T15:52:40.596Z,54.70
2019-03-13T15:55:10.632Z,54.60
2019-03-13T15:57:39.134Z,55.20
2019-03-13T16:00:18.484Z,54.80
2019-03-13T16:02:46.970Z,55.20
2019-03-13T16:05:15.430Z,56.00
2019-03-13T16:07:44.378Z,56.50
2019-03-13T16:10:13.289Z,56.60
2019-03-13T16:12:41.981Z,56.30
2019-03-13T16:15:16.198Z,56.10
2019-03-13T16:17:44.648Z,56.30
2019-03-13T16:20:13.689Z,55.80
2019-03-13T16:22:44.241Z,56.00
2019-03-13T16:25:12.901Z,55.90
2019-03-13T16:27:41.180Z,56.00
2019-03-13T16:30:14.402Z,55.80
2019-03-13T16:32:44.249Z,55.80
2019-03-13T16:35:13.043Z,56.10
2019-03-13T16:37:41.498Z,56.40
2019-03-13T16:40:12.155Z,56.70
2019-03-13T16:42:40.667Z,57.20
2019-03-13T16:45:10.399Z,57.60
2019-03-13T16:47:38.976Z,57.70
2019-03-13T16:50:10.720Z,57.90
2019-03-13T16:52:39.122Z,58.00
2019-03-13T16:55:10.443Z,58.40
2019-03-13T16:57:38.896Z,58.40
2019-03-13T17:00:12.298Z,58.50
2019-03-13T17:02:40.627Z,58.40
2019-03-13T17:05:10.819Z,58.70
2019-03-13T17:07:39.223Z,58.80
2019-03-13T17:10:09.949Z,58.70
2019-03-13T17:12:38.350Z,58.90
2019-03-13T17:15:10.469Z,59.10
2019-03-13T17:17:38.935Z,59.50
2019-03-13T17:20:11.765Z,59.70
2019-03-13T17:22:43.222Z,60.10
2019-03-13T17:25:12.729Z,60.20
2019-03-13T17:27:41.368Z,60.30
2019-03-13T17:30:14.019Z,60.90
2019-03-13T17:32:42.367Z,61.10
2019-03-13T17:35:11.012Z,61.30
2019-03-13T17:37:39.436Z,61.20
2019-03-13T17:40:11.216Z,61.40
2019-03-13T17:42:39.660Z,61.30
2019-03-13T17:45:11.258Z,60.50
2019-03-13T17:47:40.232Z,60.50
2019-03-13T17:50:11.374Z,60.30
2019-03-13T17:52:39.882Z,60.90
2019-03-13T17:55:09.116Z,61.10
2019-03-13T17:57:37.589Z,61.50
2019-03-13T18:00:10.730Z,61.60
2019-03-13T18:02:39.833Z,62.50
2019-03-13T18:05:08.596Z,62.90
2019-03-13T18:07:37.254Z,63.40
2019-03-13T18:10:08.340Z,63.20
2019-03-13T18:12:36.728Z,63.00
2019-03-13T18:15:05.969Z,62.70
2019-03-13T18:17:34.707Z,62.80
2019-03-13T18:20:03.703Z,62.90
2019-03-13T18:22:32.137Z,63.60
2019-03-13T18:25:01.254Z,64.70
2019-03-13T18:27:29.745Z,65.50
2019-03-13T18:29:58.204Z,65.80
2019-03-13T18:32:26.864Z,66.10
2019-03-13T18:34:55.200Z,66.30
2019-03-13T18:37:23.947Z,66.30
2019-03-13T18:39:52.273Z,67.30
2019-03-13T18:42:20.673Z,66.50
2019-03-13T18:44:48.967Z,66.00
2019-03-13T18:47:17.491Z,66.20
2019-03-13T18:49:45.833Z,66.00
2019-03-13T18:52:14.311Z,66.00
2019-03-13T18:54:42.933Z,65.70
2019-03-13T18:57:11.609Z,65.90
2019-03-13T18:59:40.070Z,65.90
2019-03-13T19:02:08.952Z,66.30
2019-03-13T19:04:37.366Z,66.60
2019-03-13T19:07:05.798Z,66.90
2019-03-13T19:09:34.404Z,67.40
2019-03-13T19:12:04.697Z,67.60
2019-03-13T19:14:33.908Z,67.50
2019-03-13T19:17:02.614Z,67.70
2019-03-13T19:19:31.038Z,67.80
2019-03-13T19:21:59.625Z,68.40
2019-03-13T19:24:31.447Z,69.00
2019-03-13T19:26:58.555Z,68.60
2019-03-13T19:29:27.292Z,68.70
2019-03-13T19:31:55.628Z,68.60
2019-03-13T19:34:24.047Z,68.90
2019-03-13T19:36:52.996Z,69.10
2019-03-13T19:39:22.760Z,69.50
2019-03-13T19:41:51.241Z,70.00
2019-03-13T19:44:19.691Z,70.40
2019-03-13T19:46:48.060Z,70.60
2019-03-13T19:49:16.621Z,71.20
2019-03-13T19:51:45.120Z,71.20
2019-03-13T19:54:13.599Z,71.50
2019-03-13T19:56:42.184Z,71.80
2019-03-13T19:59:10.598Z,73.10
2019-03-13T20:01:38.944Z,73.40
2019-03-13T20:04:07.456Z,73.30
2019-03-13T20:06:42.105Z,73.20
2019-03-13T20:09:06.877Z,73.90
2019-03-13T20:11:35.245Z,74.80
2019-03-13T20:14:04.055Z,75.50
2019-03-13T20:16:32.520Z,75.60
2019-03-13T20:19:01.120Z,75.40
2019-03-13T20:21:31.198Z,75.20
2019-03-13T20:23:59.601Z,75.40
2019-03-13T20:26:28.020Z,75.90
2019-03-13T20:28:56.327Z,76.10
2019-03-13T20:31:25.224Z,76.20
2019-03-13T20:33:53.499Z,75.90
2019-03-13T20:36:21.813Z,76.20
2019-03-13T20:38:50.571Z,76.40
2019-03-13T20:41:18.993Z,76.30
2019-03-13T20:43:47.835Z,76.40
2019-03-13T20:46:16.830Z,76.20
2019-03-13T20:48:45.531Z,76.00
2019-03-13T20:51:14.334Z,76.00
2019-03-13T20:53:42.749Z,76.30
2019-03-13T20:56:11.257Z,76.50
2019-03-13T20:58:39.646Z,76.40
2019-03-13T21:01:09.488Z,76.80
2019-03-13T21:03:38.040Z,77.00
2019-03-13T21:06:06.374Z,76.60
2019-03-13T21:08:34.864Z,76.80
2019-03-13T21:11:03.100Z,76.70
2019-03-13T21:13:31.752Z,76.10
2019-03-13T21:16:00.200Z,76.80
2019-03-13T21:18:28.512Z,77.40
2019-03-13T21:20:56.965Z,77.80
2019-03-13T21:23:25.276Z,77.80
2019-03-13T21:25:54.064Z,78.00
2019-03-13T21:28:22.324Z,78.20
2019-03-13T21:30:51.372Z,78.30
2019-03-13T21:33:19.783Z,78.20
2019-03-13T21:35:48.516Z,78.20
2019-03-13T21:38:16.842Z,78.00
2019-03-13T21:40:45.463Z,78.70
2019-03-13T21:43:16.302Z,78.50
2019-03-13T21:45:44.191Z,78.20
2019-03-13T21:48:13.134Z,77.70
2019-03-13T21:50:41.557Z,78.10
2019-03-13T21:53:10.525Z,78.40
2019-03-13T21:55:39.182Z,78.30
2019-03-13T21:58:07.879Z,78.50
2019-03-13T22:00:36.336Z,78.70
2019-03-13T22:03:04.917Z,78.90
2019-03-13T22:05:33.617Z,79.30
2019-03-13T22:08:02.127Z,79.50
2019-03-13T22:10:30.608Z,79.90
2019-03-13T22:12:58.990Z,79.50
2019-03-13T22:15:27.742Z,79.60
2019-03-13T22:17:56.246Z,79.90
2019-03-13T22:20:24.509Z,80.10
2019-03-13T22:22:53.168Z,80.00
2019-03-13T22:25:21.763Z,80.30
2019-03-13T22:27:50.541Z,80.00
2019-03-13T22:30:19.904Z,80.00
2019-03-13T22:32:48.826Z,80.20
2019-03-13T22:35:17.448Z,80.40
2019-03-13T22:37:45.995Z,80.70
2019-03-13T22:40:15.188Z,80.70
2019-03-13T22:42:44.029Z,80.70
2019-03-13T22:45:12.723Z,80.70
2019-03-13T22:47:42.839Z,80.90
2019-03-13T22:50:14.420Z,80.60
2019-03-13T22:52:43.280Z,80.40
2019-03-13T22:55:11.865Z,80.60
2019-03-13T22:57:40.340Z,80.50
2019-03-13T23:00:46.717Z,80.40
2019-03-13T23:03:15.924Z,80.30
2019-03-13T23:05:44.532Z,81.00
2019-03-13T23:08:13.240Z,81.00
2019-03-13T23:10:41.601Z,80.20
2019-03-13T23:13:10.249Z,80.50
2019-03-13T23:15:38.687Z,80.20
2019-03-13T23:18:06.856Z,80.50
2019-03-13T23:20:35.746Z,80.40
2019-03-13T23:23:03.983Z,80.50
2019-03-13T23:25:32.737Z,81.00
2019-03-13T23:28:01.163Z,80.90
2019-03-13T23:30:29.406Z,81.20
2019-03-13T23:32:58.200Z,81.50
2019-03-13T23:35:26.863Z,81.60
2019-03-13T23:37:55.268Z,81.30
2019-03-13T23:40:23.554Z,82.00
2019-03-13T23:42:52.068Z,81.50
2019-03-13T23:45:20.400Z,81.30
2019-03-13T23:47:48.888Z,81.10
2019-03-13T23:50:17.232Z,81.30
2019-03-13T23:52:46.013Z,81.70
2019-03-13T23:55:14.517Z,81.90
2019-03-13T23:57:42.907Z,81.90
