createdAt,value
2022-11-08T00:01:27.682Z,91.47
2022-11-08T00:04:16.031Z,85.90
2022-11-08T00:07:23.054Z,91.10
2022-11-08T00:10:23.617Z,97.85
2022-11-08T00:13:33.045Z,99.50
2022-11-08T00:16:15.748Z,91.97
2022-11-08T00:19:04.166Z,87.22
2022-11-08T00:21:46.422Z,90.75
2022-11-08T00:24:35.116Z,91.00
2022-11-08T00:27:29.416Z,91.82
2022-11-08T00:30:18.521Z,96.65
2022-11-08T00:33:00.522Z,99.85
2022-11-08T00:35:49.141Z,91.72
2022-11-08T00:38:31.441Z,94.20
2022-11-08T00:41:20.205Z,91.57
2022-11-08T00:44:02.436Z,84.35
2022-11-08T00:46:51.152Z,88.75
2022-11-08T00:49:33.478Z,92.60
2022-11-08T00:52:22.150Z,86.05
2022-11-08T00:55:11.140Z,90.07
2022-11-08T00:57:59.449Z,82.00
2022-11-08T01:00:49.102Z,85.80
2022-11-08T01:03:37.417Z,85.30
2022-11-08T01:06:21.057Z,87.28
2022-11-08T01:09:10.420Z,82.63
2022-11-08T01:11:54.140Z,73.22
2022-11-08T01:14:43.149Z,88.82
2022-11-08T01:17:25.388Z,86.10
2022-11-08T01:20:14.264Z,83.93
2022-11-08T01:22:56.418Z,81.68
2022-11-08T01:25:50.146Z,81.70
2022-11-08T01:28:32.414Z,87.90
2022-11-08T01:31:29.130Z,79.90
2022-11-08T01:34:18.044Z,81.68
2022-11-08T01:37:07.126Z,79.85
2022-11-08T01:39:56.046Z,76.40
2022-11-08T01:42:45.191Z,89.47
2022-11-08T01:46:04.436Z,79.22
2022-11-08T01:49:12.179Z,84.35
2022-11-08T01:52:16.438Z,78.47
2022-11-08T01:55:28.112Z,81.32
2022-11-08T01:58:28.426Z,73.38
2022-11-08T02:01:18.080Z,82.88
2022-11-08T02:04:00.438Z,84.38
2022-11-08T02:06:51.130Z,74.68
2022-11-08T02:09:40.012Z,77.97
2022-11-08T02:12:31.147Z,75.30
2022-11-08T02:15:14.456Z,82.75
2022-11-08T02:18:03.159Z,94.47
2022-11-08T02:20:45.391Z,85.97
2022-11-08T02:23:58.062Z,88.95
2022-11-08T02:26:42.771Z,88.20
2022-11-08T02:29:43.039Z,97.18
2022-11-08T02:32:32.409Z,88.70
2022-11-08T02:35:20.038Z,104.80
2022-11-08T02:38:08.568Z,93.30
2022-11-08T02:41:01.050Z,90.75
2022-11-08T02:43:53.316Z,87.67
2022-11-08T02:46:35.398Z,74.43
2022-11-08T02:49:24.153Z,87.28
2022-11-08T02:52:06.412Z,83.43
2022-11-08T02:54:55.129Z,79.95
2022-11-08T02:57:37.544Z,75.43
2022-11-08T03:00:26.133Z,63.97
2022-11-08T03:03:08.405Z,68.72
2022-11-08T03:05:57.116Z,58.67
2022-11-08T03:08:39.389Z,61.60
2022-11-08T03:11:28.117Z,52.15
2022-11-08T03:14:10.377Z,53.35
2022-11-08T03:16:59.120Z,52.22
2022-11-08T03:19:41.399Z,52.95
2022-11-08T03:22:30.105Z,39.33
2022-11-08T03:25:12.396Z,56.70
2022-11-08T03:28:01.108Z,46.80
2022-11-08T03:30:44.403Z,45.90
2022-11-08T03:33:33.120Z,51.75
2022-11-08T03:36:15.644Z,46.33
2022-11-08T03:39:04.011Z,41.17
2022-11-08T03:41:46.411Z,51.08
2022-11-08T03:44:35.191Z,45.95
2022-11-08T03:47:17.401Z,54.75
2022-11-08T03:50:06.122Z,60.03
2022-11-08T03:52:52.434Z,53.80
2022-11-08T03:55:41.037Z,62.30
2022-11-08T03:58:23.412Z,57.13
2022-11-08T04:01:14.139Z,66.18
2022-11-08T04:03:56.465Z,68.47
2022-11-08T04:06:45.119Z,81.40
2022-11-08T04:09:34.187Z,89.00
2022-11-08T04:12:34.716Z,54.92
2022-11-08T04:15:29.123Z,66.90
2022-11-08T04:18:36.172Z,70.68
2022-11-08T04:21:32.170Z,64.20
2022-11-08T04:24:21.132Z,64.78
2022-11-08T04:27:03.859Z,63.67
2022-11-08T04:29:53.120Z,61.88
2022-11-08T04:32:41.386Z,55.40
2022-11-08T04:35:24.096Z,52.60
2022-11-08T04:38:13.020Z,60.50
2022-11-08T04:41:03.127Z,68.55
2022-11-08T04:43:52.442Z,65.25
2022-11-08T04:46:36.121Z,68.88
2022-11-08T04:49:31.121Z,73.97
2022-11-08T04:52:13.267Z,78.78
2022-11-08T04:55:02.194Z,61.50
2022-11-08T04:57:44.286Z,61.55
2022-11-08T05:00:33.102Z,62.22
2022-11-08T05:03:15.287Z,55.83
2022-11-08T05:06:04.125Z,79.82
2022-11-08T05:08:53.399Z,58.85
2022-11-08T05:11:38.030Z,43.75
2022-11-08T05:14:26.397Z,47.67
2022-11-08T05:17:08.088Z,41.45
2022-11-08T05:20:08.846Z,44.53
2022-11-08T05:23:17.096Z,40.33
2022-11-08T05:25:59.377Z,47.65
2022-11-08T05:28:51.112Z,42.35
2022-11-08T05:31:47.161Z,42.65
2022-11-08T05:34:29.464Z,42.60
2022-11-08T05:37:18.096Z,45.83
2022-11-08T05:40:06.390Z,50.92
2022-11-08T05:42:49.167Z,48.53
2022-11-08T05:45:31.361Z,48.85
2022-11-08T05:48:20.508Z,57.53
2022-11-08T05:51:09.584Z,46.72
2022-11-08T05:53:54.120Z,52.28
2022-11-08T05:56:43.705Z,56.28
2022-11-08T05:59:25.114Z,59.63
2022-11-08T06:02:14.949Z,69.30
2022-11-08T06:04:58.020Z,55.70
2022-11-08T06:07:47.115Z,52.40
2022-11-08T06:10:30.409Z,51.50
2022-11-08T06:13:19.175Z,48.85
2022-11-08T06:16:01.500Z,43.67
2022-11-08T06:18:51.126Z,41.70
2022-11-08T06:21:33.394Z,39.70
2022-11-08T06:24:25.094Z,40.67
2022-11-08T06:27:14.033Z,41.80
2022-11-08T06:30:03.091Z,43.90
2022-11-08T06:32:51.451Z,38.45
2022-11-08T06:35:34.088Z,53.55
2022-11-08T06:38:23.611Z,40.42
2022-11-08T06:41:09.096Z,37.55
2022-11-08T06:43:57.402Z,38.55
2022-11-08T06:46:40.173Z,41.50
2022-11-08T06:49:28.369Z,40.17
2022-11-08T06:52:11.175Z,38.90
2022-11-08T06:54:53.839Z,44.28
2022-11-08T06:57:44.171Z,37.53
2022-11-08T07:00:33.383Z,35.75
2022-11-08T07:03:15.299Z,40.83
2022-11-08T07:05:57.296Z,39.85
2022-11-08T07:08:40.997Z,40.88
2022-11-08T07:11:23.425Z,40.47
2022-11-08T07:14:12.183Z,43.85
2022-11-08T07:16:54.387Z,31.52
2022-11-08T07:19:43.200Z,42.95
2022-11-08T07:22:25.411Z,37.60
2022-11-08T07:25:14.115Z,36.05
2022-11-08T07:27:56.658Z,41.38
2022-11-08T07:30:51.028Z,42.20
2022-11-08T07:33:33.923Z,45.00
2022-11-08T07:36:23.037Z,41.50
2022-11-08T07:39:06.790Z,35.65
2022-11-08T07:41:56.415Z,42.17
2022-11-08T07:44:44.384Z,40.17
2022-11-08T07:47:26.098Z,44.50
2022-11-08T07:50:17.769Z,40.63
2022-11-08T07:53:01.145Z,49.22
2022-11-08T07:55:51.290Z,40.15
2022-11-08T07:58:34.171Z,47.58
2022-11-08T08:01:16.315Z,50.70
2022-11-08T08:04:05.095Z,43.63
2022-11-08T08:06:53.364Z,45.97
2022-11-08T08:09:36.031Z,50.80
2022-11-08T08:12:25.036Z,50.22
2022-11-08T08:15:14.123Z,50.85
2022-11-08T08:18:03.098Z,48.35
2022-11-08T08:20:46.413Z,50.30
2022-11-08T08:23:35.114Z,49.85
2022-11-08T08:26:17.370Z,57.03
2022-11-08T08:29:06.104Z,54.60
2022-11-08T08:31:54.365Z,54.55
2022-11-08T08:34:37.116Z,50.67
2022-11-08T08:37:25.398Z,49.95
2022-11-08T08:40:07.100Z,69.90
2022-11-08T08:42:55.469Z,58.85
2022-11-08T08:45:38.094Z,72.82
2022-11-08T08:48:26.398Z,76.53
2022-11-08T08:51:09.412Z,60.47
2022-11-08T08:53:51.247Z,55.90
2022-11-08T08:56:40.111Z,66.57
2022-11-08T09:02:31.005Z,57.85
2022-11-08T09:05:14.959Z,59.33
2022-11-08T09:08:04.179Z,62.88
2022-11-08T09:10:52.390Z,66.45
2022-11-08T09:13:36.120Z,66.32
2022-11-08T09:16:25.087Z,53.60
2022-11-08T09:19:07.358Z,53.00
2022-11-08T09:21:56.193Z,47.05
2022-11-08T09:24:38.359Z,57.08
2022-11-08T09:27:27.115Z,60.25
2022-11-08T09:30:09.362Z,61.80
2022-11-08T09:33:03.441Z,56.35
2022-11-08T09:35:47.310Z,49.58
2022-11-08T09:38:36.403Z,42.63
2022-11-08T09:41:55.501Z,41.58
2022-11-08T09:44:54.001Z,41.83
2022-11-08T09:47:47.793Z,39.72
2022-11-08T09:50:41.014Z,38.40
2022-11-08T09:53:35.873Z,38.92
2022-11-08T09:56:29.111Z,37.60
2022-11-08T09:59:14.403Z,35.35
2022-11-08T10:02:03.399Z,37.67
2022-11-08T10:04:45.364Z,48.88
2022-11-08T10:07:43.099Z,44.17
2022-11-08T10:11:29.363Z,39.80
2022-11-08T10:14:21.167Z,38.90
2022-11-08T10:17:44.371Z,42.70
2022-11-08T10:20:57.111Z,46.90
2022-11-08T10:23:55.165Z,41.05
2022-11-08T10:26:49.394Z,43.35
2022-11-08T10:29:46.078Z,43.30
2022-11-08T10:32:38.403Z,44.85
2022-11-08T10:35:21.164Z,45.83
2022-11-08T10:38:13.254Z,42.05
2022-11-08T10:41:16.372Z,47.97
2022-11-08T10:44:18.436Z,38.80
2022-11-08T10:47:13.985Z,43.13
2022-11-08T10:50:04.622Z,45.85
2022-11-08T10:53:08.096Z,43.08
2022-11-08T10:55:52.985Z,41.73
2022-11-08T10:58:47.436Z,37.05
2022-11-08T11:01:35.493Z,37.90
2022-11-08T11:04:36.106Z,39.90
2022-11-08T11:07:42.992Z,44.63
2022-11-08T11:10:52.021Z,43.22
2022-11-08T11:13:40.368Z,45.08
2022-11-08T11:16:24.151Z,43.55
2022-11-08T11:19:14.377Z,44.42
2022-11-08T11:22:04.077Z,45.05
2022-11-08T11:24:53.075Z,48.00
2022-11-08T11:27:50.077Z,43.13
2022-11-08T11:30:55.088Z,40.90
2022-11-08T11:33:59.076Z,42.50
2022-11-08T11:39:38.993Z,41.88
2022-11-08T11:42:45.329Z,42.67
2022-11-08T11:45:43.083Z,40.13
2022-11-08T11:48:36.000Z,42.85
2022-11-08T11:51:25.164Z,39.63
2022-11-08T11:54:11.372Z,43.97
2022-11-08T11:57:23.104Z,40.95
2022-11-08T12:00:09.351Z,41.47
2022-11-08T12:03:39.094Z,44.25
2022-11-08T12:06:31.038Z,45.83
2022-11-08T12:09:47.996Z,37.97
2022-11-08T12:13:11.375Z,44.05
2022-11-08T12:16:24.999Z,43.00
2022-11-08T12:19:24.374Z,53.22
2022-11-08T12:22:56.223Z,46.92
2022-11-08T12:25:55.532Z,51.95
2022-11-08T12:29:01.112Z,52.03
2022-11-08T12:31:59.747Z,52.58
2022-11-08T12:34:59.975Z,41.75
2022-11-08T12:38:07.078Z,53.08
2022-11-08T12:40:49.587Z,50.80
2022-11-08T12:44:01.094Z,54.25
2022-11-08T12:47:16.987Z,56.00
2022-11-08T12:50:24.004Z,58.00
2022-11-08T12:53:12.399Z,52.53
2022-11-08T12:56:05.114Z,54.67
2022-11-08T12:58:57.371Z,59.05
2022-11-08T13:01:47.993Z,54.90
2022-11-08T13:04:53.017Z,54.90
2022-11-08T13:08:23.351Z,58.10
2022-11-08T13:11:14.009Z,59.50
2022-11-08T13:13:58.092Z,59.75
2022-11-08T13:16:52.989Z,65.78
2022-11-08T13:20:03.422Z,64.50
2022-11-08T13:22:55.020Z,63.90
2022-11-08T13:25:44.446Z,67.07
2022-11-08T13:28:48.078Z,60.40
2022-11-08T13:35:00.345Z,66.15
2022-11-08T13:38:10.081Z,68.75
2022-11-08T13:41:19.483Z,61.60
2022-11-08T13:44:07.984Z,72.00
2022-11-08T13:46:54.434Z,59.88
2022-11-08T13:49:43.166Z,68.07
2022-11-08T13:52:55.455Z,76.72
2022-11-08T13:55:50.115Z,71.55
2022-11-08T13:58:43.593Z,86.40
2022-11-08T14:01:37.497Z,70.75
2022-11-08T14:04:41.069Z,81.22
2022-11-08T14:07:51.124Z,75.72
2022-11-08T14:11:08.985Z,69.43
2022-11-08T14:14:00.178Z,75.07
2022-11-08T14:17:16.030Z,81.25
2022-11-08T14:20:18.352Z,81.38
2022-11-08T14:23:07.072Z,84.30
2022-11-08T14:26:08.408Z,71.28
2022-11-08T14:28:54.046Z,88.03
2022-11-08T14:31:49.987Z,79.80
2022-11-08T14:34:44.665Z,72.45
2022-11-08T14:37:31.972Z,72.70
2022-11-08T14:40:29.363Z,71.35
2022-11-08T14:43:11.989Z,65.15
2022-11-08T14:46:01.384Z,73.63
2022-11-08T14:48:43.018Z,71.13
2022-11-08T14:51:34.338Z,72.72
2022-11-08T14:54:34.052Z,69.35
2022-11-08T14:57:48.068Z,72.20
2022-11-08T15:00:30.329Z,64.60
2022-11-08T15:03:21.217Z,76.65
2022-11-08T15:06:14.463Z,70.65
2022-11-08T15:09:00.048Z,84.78
2022-11-08T15:11:44.180Z,70.88
2022-11-08T15:14:35.991Z,70.95
2022-11-08T15:17:37.863Z,71.47
2022-11-08T15:20:27.112Z,68.90
2022-11-08T15:23:54.315Z,68.55
2022-11-08T15:26:44.072Z,69.53
2022-11-08T15:29:27.594Z,68.45
2022-11-08T15:32:16.074Z,75.40
2022-11-08T15:35:05.516Z,65.70
2022-11-08T15:37:52.079Z,82.50
2022-11-08T15:40:43.988Z,83.75
2022-11-08T15:43:38.536Z,74.30
2022-11-08T15:46:46.090Z,80.97
2022-11-08T15:49:37.976Z,76.20
2022-11-08T15:52:26.993Z,78.03
2022-11-08T15:55:09.345Z,82.65
2022-11-08T15:57:59.017Z,73.38
2022-11-08T16:00:49.054Z,73.72
2022-11-08T16:03:32.210Z,75.40
2022-11-08T16:06:21.034Z,80.25
2022-11-08T16:09:03.422Z,76.28
2022-11-08T16:11:53.017Z,76.47
2022-11-08T16:14:35.342Z,75.57
2022-11-08T16:17:30.001Z,78.10
2022-11-08T16:20:23.661Z,77.63
2022-11-08T16:23:17.008Z,80.40
2022-11-08T16:26:01.950Z,71.07
2022-11-08T16:28:51.999Z,84.30
2022-11-08T16:31:40.986Z,75.07
2022-11-08T16:34:30.462Z,78.47
2022-11-08T16:37:12.027Z,79.47
2022-11-08T16:40:02.547Z,77.60
2022-11-08T16:42:44.062Z,78.32
2022-11-08T16:45:58.478Z,84.38
2022-11-08T16:48:35.049Z,75.72
2022-11-08T16:51:28.992Z,74.53
2022-11-08T16:54:19.123Z,76.78
2022-11-08T16:57:28.491Z,75.57
2022-11-08T17:00:11.179Z,77.30
2022-11-08T17:03:01.334Z,85.43
2022-11-08T17:05:43.050Z,72.50
2022-11-08T17:08:28.866Z,75.53
2022-11-08T17:11:18.098Z,80.57
2022-11-08T17:14:00.364Z,91.65
2022-11-08T17:16:49.053Z,78.03
2022-11-08T17:19:38.046Z,83.97
2022-11-08T17:22:20.502Z,80.88
2022-11-08T17:25:09.043Z,83.85
2022-11-08T17:27:58.979Z,82.38
2022-11-08T17:30:45.196Z,79.88
2022-11-08T17:33:34.070Z,85.55
2022-11-08T17:36:22.981Z,97.05
2022-11-08T17:39:07.074Z,89.80
2022-11-08T17:41:56.074Z,91.50
2022-11-08T17:44:45.055Z,96.75
2022-11-08T17:47:35.449Z,94.05
2022-11-08T17:50:18.058Z,87.38
2022-11-08T17:53:07.476Z,105.00
2022-11-08T17:55:49.187Z,94.00
2022-11-08T17:58:39.094Z,88.55
2022-11-08T18:01:23.244Z,96.72
2022-11-08T18:04:05.543Z,97.13
2022-11-08T18:06:54.119Z,106.85
2022-11-08T18:09:43.093Z,108.88
2022-11-08T18:12:25.362Z,107.63
2022-11-08T18:15:13.946Z,92.35
2022-11-08T18:18:02.966Z,97.93
2022-11-08T18:20:52.478Z,108.70
2022-11-08T18:23:35.420Z,98.47
2022-11-08T18:26:25.408Z,106.43
2022-11-08T18:29:09.082Z,106.75
2022-11-08T18:31:57.338Z,101.47
2022-11-08T18:34:51.964Z,89.60
2022-11-08T18:37:40.407Z,92.97
2022-11-08T18:40:23.098Z,102.78
2022-11-08T18:43:12.087Z,104.87
2022-11-08T18:45:54.470Z,99.47
2022-11-08T18:48:43.075Z,97.65
2022-11-08T18:51:27.376Z,97.18
2022-11-08T18:54:17.058Z,90.25
2022-11-08T18:56:59.484Z,105.10
2022-11-08T18:59:48.088Z,95.45
2022-11-08T19:02:30.745Z,99.50
2022-11-08T19:05:20.178Z,97.78
2022-11-08T19:08:02.519Z,99.80
2022-11-08T19:11:06.249Z,100.50
2022-11-08T19:13:50.529Z,96.53
2022-11-08T19:16:39.036Z,109.53
2022-11-08T19:19:21.544Z,98.90
2022-11-08T19:22:10.039Z,109.63
2022-11-08T19:24:52.344Z,104.18
2022-11-08T19:27:42.095Z,110.57
2022-11-08T19:30:24.754Z,105.53
2022-11-08T19:33:14.046Z,111.25
2022-11-08T19:36:13.915Z,102.57
2022-11-08T19:39:06.046Z,115.78
2022-11-08T19:41:55.060Z,107.55
2022-11-08T19:44:45.031Z,106.72
2022-11-08T19:47:34.040Z,104.18
2022-11-08T19:50:23.027Z,124.60
2022-11-08T19:53:12.022Z,109.15
2022-11-08T19:57:02.035Z,124.00
2022-11-08T19:59:32.584Z,123.57
2022-11-08T20:02:21.008Z,122.60
2022-11-08T20:05:03.482Z,122.28
2022-11-08T20:07:55.035Z,127.70
2022-11-08T20:10:37.303Z,124.43
2022-11-08T20:13:27.068Z,125.60
2022-11-08T20:16:19.464Z,115.70
2022-11-08T20:19:15.044Z,120.35
2022-11-08T20:22:04.041Z,120.13
2022-11-08T20:24:46.797Z,128.88
2022-11-08T20:27:36.050Z,123.65
2022-11-08T20:30:18.316Z,126.43
2022-11-08T20:33:07.023Z,110.43
2022-11-08T20:35:55.297Z,130.52
2022-11-08T20:38:53.038Z,116.45
2022-11-08T20:41:36.524Z,116.25
2022-11-08T20:44:25.053Z,120.75
2022-11-08T20:47:08.714Z,129.68
2022-11-08T20:49:59.015Z,131.82
2022-11-08T20:52:48.028Z,136.55
2022-11-08T20:55:30.501Z,135.68
2022-11-08T20:58:19.232Z,134.95
2022-11-08T21:01:02.907Z,134.45
2022-11-08T21:03:53.073Z,144.50
2022-11-08T21:06:36.312Z,128.63
2022-11-08T21:09:37.208Z,131.70
2022-11-08T21:12:27.086Z,130.98
2022-11-08T21:15:15.922Z,125.40
2022-11-08T21:18:06.038Z,124.28
2022-11-08T21:20:49.291Z,132.98
2022-11-08T21:23:39.048Z,136.52
2022-11-08T21:26:23.361Z,133.20
2022-11-08T21:29:13.047Z,137.80
2022-11-08T21:32:01.944Z,130.10
2022-11-08T21:34:56.881Z,132.82
2022-11-08T21:37:39.013Z,137.98
2022-11-08T21:40:27.913Z,125.90
2022-11-08T21:43:17.015Z,129.50
2022-11-08T21:46:05.937Z,136.32
2022-11-08T21:48:48.379Z,126.28
2022-11-08T21:51:38.016Z,128.32
2022-11-08T21:54:20.270Z,132.52
2022-11-08T21:57:09.060Z,141.55
2022-11-08T21:59:51.329Z,140.93
2022-11-08T22:02:39.933Z,132.13
2022-11-08T22:05:29.003Z,133.02
2022-11-08T22:08:18.294Z,138.00
2022-11-08T22:11:07.052Z,131.30
2022-11-08T22:13:55.933Z,130.07
2022-11-08T22:16:45.032Z,129.52
2022-11-08T22:19:33.930Z,131.48
2022-11-08T22:22:23.917Z,127.30
2022-11-08T22:25:12.914Z,124.13
2022-11-08T22:28:02.069Z,126.72
2022-11-08T22:30:58.318Z,132.57
2022-11-08T22:33:40.024Z,124.43
2022-11-08T22:36:28.856Z,119.45
2022-11-08T22:39:11.998Z,119.35
2022-11-08T22:41:57.006Z,123.32
2022-11-08T22:44:45.960Z,113.30
2022-11-08T22:47:34.336Z,121.43
2022-11-08T22:50:17.016Z,125.63
2022-11-08T22:52:59.299Z,121.32
2022-11-08T22:55:48.017Z,115.10
2022-11-08T22:58:31.155Z,116.13
2022-11-08T23:01:21.016Z,125.70
2022-11-08T23:04:03.444Z,115.75
2022-11-08T23:06:53.109Z,113.60
2022-11-08T23:09:41.315Z,116.05
2022-11-08T23:12:41.909Z,121.05
2022-11-08T23:15:42.344Z,117.38
2022-11-08T23:18:30.931Z,118.13
2022-11-08T23:21:31.541Z,119.53
2022-11-08T23:24:29.018Z,116.30
2022-11-08T23:27:30.837Z,108.95
2022-11-08T23:30:39.050Z,117.82
2022-11-08T23:33:27.938Z,112.53
2022-11-08T23:36:20.013Z,120.30
2022-11-08T23:39:02.196Z,114.05
2022-11-08T23:42:09.022Z,117.88
2022-11-08T23:44:51.208Z,125.68
2022-11-08T23:47:39.909Z,114.22
2022-11-08T23:50:22.527Z,122.63
2022-11-08T23:53:14.071Z,126.80
2022-11-08T23:55:56.324Z,126.50
2022-11-08T23:58:45.066Z,119.82
