createdAt,value
2023-07-03T00:01:11.920Z,2.00
2023-07-03T00:03:40.754Z,2.25
2023-07-03T00:06:09.856Z,2.75
2023-07-03T00:08:38.449Z,4.00
2023-07-03T00:11:08.300Z,2.50
2023-07-03T00:13:36.878Z,2.75
2023-07-03T00:16:06.810Z,4.00
2023-07-03T00:18:35.541Z,2.00
2023-07-03T00:21:03.963Z,3.00
2023-07-03T00:23:32.433Z,3.00
2023-07-03T00:26:00.895Z,3.00
2023-07-03T00:28:29.501Z,3.50
2023-07-03T00:30:58.014Z,2.50
2023-07-03T00:33:26.464Z,2.75
2023-07-03T00:35:54.920Z,3.25
2023-07-03T00:38:23.408Z,3.00
2023-07-03T00:40:51.896Z,3.50
2023-07-03T00:43:20.345Z,3.25
2023-07-03T00:45:49.638Z,2.25
2023-07-03T00:48:18.813Z,2.50
2023-07-03T00:50:47.271Z,3.25
2023-07-03T00:53:16.287Z,2.50
2023-07-03T00:55:45.126Z,2.50
2023-07-03T00:58:13.640Z,2.75
2023-07-03T01:00:49.450Z,3.00
2023-07-03T01:03:37.677Z,2.75
2023-07-03T01:06:08.977Z,2.50
2023-07-03T01:08:38.384Z,3.00
2023-07-03T01:11:09.133Z,3.00
2023-07-03T01:13:39.652Z,3.50
2023-07-03T01:16:10.212Z,3.00
2023-07-03T01:18:39.787Z,3.50
2023-07-03T01:21:36.958Z,4.25
2023-07-03T01:24:17.049Z,3.75
2023-07-03T01:26:47.983Z,4.25
2023-07-03T01:29:18.480Z,3.50
2023-07-03T01:31:47.385Z,3.25
2023-07-03T01:34:16.479Z,3.00
2023-07-03T01:36:45.682Z,3.00
2023-07-03T01:39:14.226Z,5.00
2023-07-03T01:41:43.220Z,3.75
2023-07-03T01:44:11.695Z,3.00
2023-07-03T01:46:40.263Z,2.75
2023-07-03T01:49:15.211Z,1.50
2023-07-03T01:52:10.278Z,2.00
2023-07-03T01:54:49.349Z,3.25
2023-07-03T01:57:25.392Z,3.00
2023-07-03T01:59:55.265Z,2.25
2023-07-03T02:02:30.828Z,1.50
2023-07-03T02:05:09.685Z,2.75
2023-07-03T02:07:41.545Z,1.00
2023-07-03T02:10:10.645Z,2.00
2023-07-03T02:12:39.115Z,1.75
2023-07-03T02:15:08.337Z,1.50
2023-07-03T02:17:36.812Z,3.00
2023-07-03T02:20:07.464Z,2.00
2023-07-03T02:22:35.907Z,2.00
2023-07-03T02:25:04.394Z,2.00
2023-07-03T02:27:32.864Z,2.00
2023-07-03T02:30:01.659Z,1.25
2023-07-03T02:32:38.618Z,1.75
2023-07-03T02:35:08.812Z,2.00
2023-07-03T02:37:37.410Z,2.00
2023-07-03T02:40:15.243Z,1.25
2023-07-03T02:42:43.828Z,2.00
2023-07-03T02:45:12.330Z,2.00
2023-07-03T02:47:41.276Z,2.00
2023-07-03T02:50:10.512Z,2.00
2023-07-03T02:52:39.088Z,2.00
2023-07-03T02:55:07.916Z,1.75
2023-07-03T02:57:36.545Z,2.00
2023-07-03T03:00:06.175Z,2.00
2023-07-03T03:02:35.274Z,0.50
2023-07-03T03:05:03.927Z,1.00
2023-07-03T03:07:32.404Z,0.50
2023-07-03T03:10:03.781Z,0.50
2023-07-03T03:12:32.261Z,1.75
2023-07-03T03:15:01.169Z,1.75
2023-07-03T03:17:29.849Z,1.00
2023-07-03T03:19:59.928Z,2.00
2023-07-03T03:22:28.665Z,22.00
2023-07-03T03:24:57.112Z,12.75
2023-07-03T03:27:25.651Z,10.25
2023-07-03T03:29:54.063Z,18.00
2023-07-03T03:32:22.824Z,5.00
2023-07-03T03:34:52.241Z,2.00
2023-07-03T03:37:21.036Z,2.00
2023-07-03T03:39:49.619Z,2.00
2023-07-03T03:42:18.065Z,2.00
2023-07-03T03:44:47.017Z,1.00
2023-07-03T03:47:15.534Z,1.00
2023-07-03T03:49:44.073Z,1.00
2023-07-03T03:52:12.770Z,0.75
2023-07-03T03:54:41.289Z,1.00
2023-07-03T03:57:10.015Z,0.00
2023-07-03T03:59:38.726Z,0.25
2023-07-03T04:02:07.582Z,1.00
2023-07-03T04:04:36.330Z,1.00
2023-07-03T04:07:05.462Z,1.75
2023-07-03T04:09:33.880Z,0.00
2023-07-03T04:12:02.364Z,0.50
2023-07-03T04:14:30.833Z,1.00
2023-07-03T04:17:00.225Z,1.00
2023-07-03T04:19:31.476Z,1.00
2023-07-03T04:21:59.964Z,1.00
2023-07-03T04:24:28.412Z,1.00
2023-07-03T04:26:56.866Z,0.00
2023-07-03T04:29:25.376Z,1.50
2023-07-03T04:31:53.835Z,0.75
2023-07-03T04:34:23.156Z,0.00
2023-07-03T04:36:51.667Z,0.75
2023-07-03T04:39:20.396Z,2.00
2023-07-03T04:41:48.870Z,1.00
2023-07-03T04:44:17.334Z,0.00
2023-07-03T04:46:46.010Z,0.00
2023-07-03T04:49:17.445Z,0.25
2023-07-03T04:51:46.008Z,1.00
2023-07-03T04:54:14.532Z,0.00
2023-07-03T04:56:44.868Z,1.00
2023-07-03T04:59:13.701Z,0.00
2023-07-03T05:01:44.970Z,1.00
2023-07-03T05:04:14.091Z,0.00
2023-07-03T05:06:42.696Z,0.00
2023-07-03T05:09:11.152Z,0.00
2023-07-03T05:11:39.777Z,0.00
2023-07-03T05:14:08.274Z,0.00
2023-07-03T05:16:36.784Z,0.00
2023-07-03T05:19:05.270Z,0.00
2023-07-03T05:21:33.738Z,0.75
2023-07-03T05:24:02.609Z,0.00
2023-07-03T05:26:31.113Z,0.75
2023-07-03T05:28:59.702Z,0.00
2023-07-03T05:31:28.153Z,0.00
2023-07-03T05:33:56.862Z,0.00
2023-07-03T05:36:25.474Z,0.00
2023-07-03T05:38:54.032Z,0.00
2023-07-03T05:41:22.572Z,0.00
2023-07-03T05:43:51.175Z,0.00
2023-07-03T05:46:19.816Z,0.00
2023-07-03T05:48:49.223Z,0.00
2023-07-03T05:51:17.715Z,0.00
2023-07-03T05:53:46.342Z,0.00
2023-07-03T05:56:14.809Z,0.00
2023-07-03T05:58:43.305Z,0.00
2023-07-03T06:01:11.847Z,0.00
2023-07-03T06:03:44.867Z,0.00
2023-07-03T06:06:14.876Z,0.00
2023-07-03T06:08:43.836Z,0.00
2023-07-03T06:11:12.590Z,0.00
2023-07-03T06:13:41.093Z,0.00
2023-07-03T06:16:09.759Z,0.00
2023-07-03T06:18:38.275Z,0.50
2023-07-03T06:21:07.244Z,0.00
2023-07-03T06:23:35.720Z,0.00
2023-07-03T06:26:04.185Z,0.00
2023-07-03T06:28:32.663Z,0.00
2023-07-03T06:31:01.147Z,0.00
2023-07-03T06:33:29.781Z,0.00
2023-07-03T06:35:58.230Z,0.00
2023-07-03T06:38:26.780Z,0.00
2023-07-03T06:41:01.980Z,0.50
2023-07-03T06:43:30.752Z,0.00
2023-07-03T06:45:59.532Z,0.00
2023-07-03T06:48:28.069Z,0.00
2023-07-03T06:51:04.402Z,0.00
2023-07-03T06:53:33.063Z,0.00
2023-07-03T06:56:03.087Z,0.00
2023-07-03T06:58:33.133Z,0.00
2023-07-03T07:01:11.981Z,0.00
2023-07-03T07:03:41.738Z,0.00
2023-07-03T07:06:13.097Z,1.00
2023-07-03T07:08:42.665Z,1.00
2023-07-03T07:11:14.397Z,1.00
2023-07-03T07:13:48.970Z,0.00
2023-07-03T07:16:20.683Z,0.00
2023-07-03T07:18:53.169Z,0.00
2023-07-03T07:21:21.976Z,1.25
2023-07-03T07:23:56.669Z,0.00
2023-07-03T07:26:27.161Z,0.25
2023-07-03T07:28:56.313Z,0.00
2023-07-03T07:31:27.491Z,0.00
2023-07-03T07:33:56.384Z,0.25
2023-07-03T07:36:27.961Z,0.00
2023-07-03T07:38:57.324Z,0.00
2023-07-03T07:41:29.362Z,0.50
2023-07-03T07:44:00.866Z,0.00
2023-07-03T07:46:32.891Z,0.25
2023-07-03T07:49:03.226Z,1.00
2023-07-03T07:51:32.862Z,0.00
2023-07-03T07:54:01.960Z,0.25
2023-07-03T07:56:32.360Z,0.25
2023-07-03T07:59:05.792Z,0.25
2023-07-03T08:01:34.716Z,0.00
2023-07-03T08:04:03.397Z,0.00
2023-07-03T08:06:32.049Z,0.00
2023-07-03T08:09:00.784Z,0.75
2023-07-03T08:11:30.555Z,0.00
2023-07-03T08:13:59.033Z,0.25
2023-07-03T08:16:27.580Z,0.00
2023-07-03T08:18:56.056Z,0.00
2023-07-03T08:21:24.560Z,0.00
2023-07-03T08:23:53.109Z,0.00
2023-07-03T08:26:23.025Z,0.00
2023-07-03T08:28:52.010Z,0.25
2023-07-03T08:31:23.576Z,0.25
2023-07-03T08:33:54.354Z,0.00
2023-07-03T08:38:55.035Z,0.25
2023-07-03T08:41:24.058Z,0.00
2023-07-03T08:43:58.410Z,0.25
2023-07-03T08:46:30.076Z,0.00
2023-07-03T08:49:06.073Z,0.00
2023-07-03T08:51:40.459Z,0.25
2023-07-03T08:54:23.145Z,0.00
2023-07-03T08:56:51.932Z,0.00
2023-07-03T08:59:20.418Z,0.00
2023-07-03T09:02:08.321Z,0.00
2023-07-03T09:04:36.812Z,0.00
2023-07-03T09:07:12.209Z,0.00
2023-07-03T09:09:51.926Z,0.00
2023-07-03T09:12:47.605Z,0.00
2023-07-03T09:15:38.860Z,0.25
2023-07-03T09:18:17.104Z,0.00
2023-07-03T09:20:46.407Z,0.00
2023-07-03T09:23:25.884Z,0.00
2023-07-03T09:26:14.642Z,0.00
2023-07-03T09:28:45.248Z,0.00
2023-07-03T09:31:14.892Z,0.00
2023-07-03T09:33:44.211Z,0.00
2023-07-03T09:36:37.189Z,0.00
2023-07-03T09:39:16.149Z,0.00
2023-07-03T09:41:44.767Z,0.00
2023-07-03T09:44:20.289Z,0.00
2023-07-03T09:46:49.629Z,0.00
2023-07-03T09:49:27.186Z,0.00
2023-07-03T09:51:58.694Z,0.00
2023-07-03T09:54:33.902Z,0.00
2023-07-03T09:57:07.880Z,0.00
2023-07-03T09:59:38.576Z,0.00
2023-07-03T10:07:20.736Z,0.00
2023-07-03T10:12:26.768Z,0.00
2023-07-03T10:15:01.835Z,0.25
2023-07-03T10:18:00.246Z,0.00
2023-07-03T10:20:46.142Z,0.00
2023-07-03T10:23:25.520Z,0.00
2023-07-03T10:26:07.822Z,0.00
2023-07-03T10:28:47.485Z,0.00
2023-07-03T10:31:43.890Z,0.00
2023-07-03T10:34:24.337Z,0.00
2023-07-03T10:37:02.063Z,0.00
2023-07-03T10:39:39.136Z,0.25
2023-07-03T10:42:14.244Z,0.00
2023-07-03T10:44:44.504Z,0.00
2023-07-03T10:47:29.894Z,0.00
2023-07-03T10:49:59.402Z,0.00
2023-07-03T10:52:39.854Z,0.00
2023-07-03T10:55:20.164Z,0.00
2023-07-03T10:58:20.889Z,1.75
2023-07-03T11:01:20.234Z,0.25
2023-07-03T11:04:05.788Z,0.50
2023-07-03T11:06:52.289Z,1.00
2023-07-03T11:09:44.773Z,1.25
2023-07-03T11:12:25.912Z,0.75
2023-07-03T11:15:09.934Z,1.00
2023-07-03T11:24:01.699Z,1.00
2023-07-03T11:29:13.735Z,1.00
2023-07-03T11:31:45.862Z,1.00
2023-07-03T11:37:03.173Z,1.50
2023-07-03T11:44:49.649Z,0.75
2023-07-03T11:47:32.784Z,1.00
2023-07-03T11:50:03.599Z,1.00
2023-07-03T11:52:47.511Z,3.00
2023-07-03T11:55:23.778Z,1.00
2023-07-03T11:58:09.662Z,1.75
2023-07-03T12:00:47.407Z,1.00
2023-07-03T12:03:16.884Z,1.75
2023-07-03T12:05:45.871Z,1.00
2023-07-03T12:08:34.168Z,1.75
2023-07-03T12:11:04.722Z,1.75
2023-07-03T12:13:42.218Z,0.00
2023-07-03T12:16:18.959Z,1.00
2023-07-03T12:18:56.742Z,1.00
2023-07-03T12:21:25.328Z,1.00
2023-07-03T12:23:53.837Z,1.00
2023-07-03T12:26:23.811Z,1.50
2023-07-03T12:29:06.759Z,2.00
2023-07-03T12:31:35.384Z,1.00
2023-07-03T12:34:03.917Z,0.50
2023-07-03T12:36:40.299Z,1.00
2023-07-03T12:39:18.103Z,1.50
2023-07-03T12:41:46.601Z,1.00
2023-07-03T12:44:15.110Z,1.25
2023-07-03T12:46:47.539Z,1.00
2023-07-03T12:49:19.044Z,1.00
2023-07-03T12:51:56.291Z,1.00
2023-07-03T12:54:25.539Z,2.00
2023-07-03T12:56:55.391Z,0.50
2023-07-03T12:59:26.370Z,2.00
2023-07-03T13:01:57.012Z,1.00
2023-07-03T13:04:30.803Z,1.00
2023-07-03T13:07:00.452Z,1.00
2023-07-03T13:09:32.033Z,0.50
2023-07-03T13:12:00.718Z,1.00
2023-07-03T13:14:30.667Z,0.00
2023-07-03T13:17:05.769Z,1.00
2023-07-03T13:19:38.366Z,0.75
2023-07-03T13:22:20.342Z,1.00
2023-07-03T13:24:51.805Z,1.00
2023-07-03T13:27:29.261Z,0.50
2023-07-03T13:30:20.055Z,1.00
2023-07-03T13:33:02.308Z,0.25
2023-07-03T13:35:41.219Z,0.00
2023-07-03T13:38:22.362Z,0.00
2023-07-03T13:40:53.548Z,1.50
2023-07-03T13:43:27.553Z,0.75
2023-07-03T13:45:57.653Z,1.00
2023-07-03T13:48:28.210Z,0.50
2023-07-03T13:50:57.671Z,1.00
2023-07-03T13:53:27.986Z,1.50
2023-07-03T13:55:56.514Z,0.00
2023-07-03T13:58:25.132Z,0.75
2023-07-03T14:00:53.704Z,1.00
2023-07-03T14:03:22.425Z,0.00
2023-07-03T14:05:54.192Z,1.25
2023-07-03T14:08:22.949Z,1.00
2023-07-03T14:10:51.438Z,1.00
2023-07-03T14:13:19.951Z,1.00
2023-07-03T14:15:49.110Z,1.00
2023-07-03T14:18:19.538Z,1.00
2023-07-03T14:20:50.187Z,1.00
2023-07-03T14:23:19.667Z,1.00
2023-07-03T14:25:49.739Z,1.00
2023-07-03T14:28:18.740Z,0.50
2023-07-03T14:30:49.357Z,1.00
2023-07-03T14:33:18.574Z,0.00
2023-07-03T14:35:47.487Z,1.25
2023-07-03T14:38:16.458Z,2.00
2023-07-03T14:40:45.261Z,1.25
2023-07-03T14:43:13.712Z,1.75
2023-07-03T14:45:42.333Z,1.25
2023-07-03T14:48:12.842Z,1.75
2023-07-03T14:50:42.223Z,2.00
2023-07-03T14:53:10.865Z,1.00
2023-07-03T14:55:39.438Z,1.25
2023-07-03T14:58:11.311Z,1.00
2023-07-03T15:00:41.147Z,1.00
2023-07-03T15:03:10.843Z,0.50
2023-07-03T15:05:39.545Z,1.00
2023-07-03T15:08:08.211Z,1.00
2023-07-03T15:10:40.289Z,1.00
2023-07-03T15:13:08.883Z,1.00
2023-07-03T15:15:37.397Z,1.00
2023-07-03T15:18:06.827Z,1.25
2023-07-03T15:20:39.868Z,2.00
2023-07-03T15:23:08.409Z,0.75
2023-07-03T15:25:37.530Z,1.00
2023-07-03T15:28:06.236Z,1.00
2023-07-03T15:30:34.783Z,2.00
2023-07-03T15:33:03.230Z,1.25
2023-07-03T15:35:31.682Z,1.00
2023-07-03T15:38:00.188Z,0.75
2023-07-03T15:40:28.655Z,1.50
2023-07-03T15:42:57.184Z,1.75
2023-07-03T15:45:25.641Z,1.00
2023-07-03T15:47:54.252Z,2.00
2023-07-03T15:50:22.699Z,1.00
2023-07-03T15:52:55.342Z,1.00
2023-07-03T15:55:23.774Z,1.00
2023-07-03T15:57:52.242Z,2.00
2023-07-03T16:00:20.932Z,1.00
2023-07-03T16:02:49.526Z,1.00
2023-07-03T16:05:18.070Z,2.00
2023-07-03T16:07:46.536Z,1.00
2023-07-03T16:10:15.057Z,1.00
2023-07-03T16:12:43.525Z,1.00
2023-07-03T16:15:12.253Z,1.00
2023-07-03T16:17:40.840Z,1.00
2023-07-03T16:20:11.878Z,1.75
2023-07-03T16:22:40.616Z,2.00
2023-07-03T16:25:09.510Z,2.00
2023-07-03T16:27:38.192Z,2.00
2023-07-03T16:30:07.459Z,2.00
2023-07-03T16:32:35.912Z,1.00
2023-07-03T16:35:04.417Z,1.50
2023-07-03T16:37:33.403Z,1.00
2023-07-03T16:40:01.871Z,1.50
2023-07-03T16:42:30.342Z,0.75
2023-07-03T16:44:58.912Z,0.75
2023-07-03T16:47:27.403Z,1.00
2023-07-03T16:49:55.937Z,1.00
2023-07-03T16:52:24.508Z,0.75
2023-07-03T16:54:52.996Z,0.75
2023-07-03T16:57:22.092Z,0.00
2023-07-03T16:59:50.671Z,1.00
2023-07-03T17:02:19.274Z,0.50
2023-07-03T17:04:47.879Z,0.25
2023-07-03T17:07:16.292Z,1.00
2023-07-03T17:09:44.848Z,0.75
2023-07-03T17:12:13.307Z,0.00
2023-07-03T17:14:41.811Z,0.00
2023-07-03T17:17:10.217Z,0.00
2023-07-03T17:19:39.168Z,0.50
2023-07-03T17:22:08.104Z,1.00
2023-07-03T17:24:36.700Z,0.25
2023-07-03T17:27:05.385Z,0.00
2023-07-03T17:29:33.886Z,0.00
2023-07-03T17:32:02.549Z,0.00
2023-07-03T17:34:31.154Z,1.00
2023-07-03T17:36:59.620Z,0.00
2023-07-03T17:39:28.061Z,0.00
2023-07-03T17:41:56.551Z,0.00
2023-07-03T17:44:25.064Z,0.00
2023-07-03T17:46:53.833Z,0.75
2023-07-03T17:49:22.287Z,0.00
2023-07-03T17:51:50.752Z,0.25
2023-07-03T17:54:20.469Z,0.00
2023-07-03T17:56:49.039Z,0.00
2023-07-03T17:59:17.686Z,0.00
2023-07-03T18:01:46.160Z,0.00
2023-07-03T18:04:14.605Z,0.00
2023-07-03T18:06:43.325Z,0.50
2023-07-03T18:09:11.856Z,0.00
2023-07-03T18:11:40.373Z,0.00
2023-07-03T18:14:09.269Z,0.00
2023-07-03T18:16:37.816Z,0.00
2023-07-03T18:19:06.353Z,0.00
2023-07-03T18:21:35.476Z,0.00
2023-07-03T18:24:04.857Z,0.00
2023-07-03T18:26:33.894Z,0.00
2023-07-03T18:29:02.311Z,0.00
2023-07-03T18:31:30.825Z,0.75
2023-07-03T18:33:59.302Z,0.00
2023-07-03T18:36:27.749Z,0.00
2023-07-03T18:38:57.437Z,0.00
2023-07-03T18:41:27.139Z,0.50
2023-07-03T18:43:55.651Z,0.00
2023-07-03T18:46:24.136Z,1.00
2023-07-03T18:48:52.731Z,0.00
2023-07-03T18:51:25.605Z,0.00
2023-07-03T18:53:55.207Z,0.50
2023-07-03T18:56:23.739Z,0.00
2023-07-03T18:58:52.329Z,0.00
2023-07-03T19:01:21.366Z,0.00
2023-07-03T19:03:50.169Z,0.00
2023-07-03T19:06:21.811Z,0.00
2023-07-03T19:08:50.597Z,0.00
2023-07-03T19:11:20.352Z,0.00
2023-07-03T19:13:48.961Z,0.00
2023-07-03T19:16:17.624Z,0.00
2023-07-03T19:18:47.001Z,0.00
2023-07-03T19:21:15.699Z,0.00
2023-07-03T19:23:44.590Z,0.00
2023-07-03T19:26:13.411Z,0.00
2023-07-03T19:28:42.022Z,0.00
2023-07-03T19:31:10.717Z,0.00
2023-07-03T19:33:39.307Z,0.00
2023-07-03T19:36:14.861Z,0.00
2023-07-03T19:38:44.248Z,0.00
2023-07-03T19:41:14.977Z,0.00
2023-07-03T19:43:43.508Z,0.00
2023-07-03T19:46:12.272Z,0.00
2023-07-03T19:48:41.068Z,0.00
2023-07-03T19:51:09.630Z,0.00
2023-07-03T19:53:38.711Z,0.00
2023-07-03T19:56:15.303Z,0.00
2023-07-03T19:58:44.614Z,1.00
2023-07-03T20:01:15.442Z,0.00
2023-07-03T20:03:44.268Z,0.00
2023-07-03T20:06:21.833Z,0.00
2023-07-03T20:08:52.644Z,0.00
2023-07-03T20:11:21.619Z,0.00
2023-07-03T20:13:52.002Z,0.75
2023-07-03T20:16:23.077Z,0.00
2023-07-03T20:18:52.423Z,0.25
2023-07-03T20:21:21.432Z,0.00
2023-07-03T20:23:51.958Z,0.00
2023-07-03T20:26:20.424Z,0.00
2023-07-03T20:28:48.869Z,0.00
2023-07-03T20:31:17.628Z,0.00
2023-07-03T20:33:48.144Z,0.00
2023-07-03T20:36:17.915Z,0.25
2023-07-03T20:38:46.568Z,0.00
2023-07-03T20:41:17.060Z,0.00
2023-07-03T20:43:45.920Z,1.25
2023-07-03T20:46:16.426Z,0.00
2023-07-03T20:48:46.399Z,0.00
2023-07-03T20:51:16.296Z,0.00
2023-07-03T20:53:50.191Z,1.00
2023-07-03T20:56:20.599Z,0.00
2023-07-03T20:58:52.777Z,0.25
2023-07-03T21:01:33.091Z,0.00
2023-07-03T21:04:05.231Z,0.00
2023-07-03T21:06:36.648Z,0.00
2023-07-03T21:09:06.004Z,1.00
2023-07-03T21:11:37.064Z,1.00
2023-07-03T21:14:08.965Z,1.00
2023-07-03T21:16:38.397Z,0.50
2023-07-03T21:19:13.855Z,0.25
2023-07-03T21:21:43.425Z,0.00
2023-07-03T21:24:13.646Z,0.00
2023-07-03T21:26:42.080Z,1.00
2023-07-03T21:29:10.684Z,0.25
2023-07-03T21:31:39.223Z,0.75
2023-07-03T21:34:07.744Z,0.00
2023-07-03T21:36:36.693Z,1.00
2023-07-03T21:39:08.499Z,0.00
2023-07-03T21:41:38.529Z,2.00
2023-07-03T21:44:17.074Z,1.75
2023-07-03T21:46:45.648Z,1.25
2023-07-03T21:49:18.364Z,2.75
2023-07-03T21:51:46.821Z,2.00
2023-07-03T21:54:15.358Z,2.50
2023-07-03T21:56:44.236Z,2.75
2023-07-03T21:59:13.639Z,3.00
2023-07-03T22:01:43.824Z,1.00
2023-07-03T22:04:12.773Z,1.00
2023-07-03T22:06:41.358Z,2.00
2023-07-03T22:09:10.066Z,1.75
2023-07-03T22:11:38.572Z,1.00
2023-07-03T22:14:07.385Z,1.50
2023-07-03T22:16:36.082Z,2.25
2023-07-03T22:19:04.845Z,2.00
2023-07-03T22:21:34.102Z,2.25
2023-07-03T22:24:02.899Z,1.00
2023-07-03T22:26:31.432Z,2.75
2023-07-03T22:29:00.087Z,2.00
2023-07-03T22:31:28.910Z,2.00
2023-07-03T22:33:57.381Z,3.00
2023-07-03T22:36:25.884Z,2.25
2023-07-03T22:38:54.346Z,2.00
2023-07-03T22:41:24.330Z,2.50
2023-07-03T22:43:52.805Z,2.00
2023-07-03T22:46:21.328Z,3.00
2023-07-03T22:48:49.863Z,2.00
2023-07-03T22:51:18.983Z,1.50
2023-07-03T22:53:51.659Z,3.50
2023-07-03T22:56:20.111Z,2.25
2023-07-03T22:58:48.573Z,2.00
2023-07-03T23:01:18.104Z,1.75
2023-07-03T23:03:46.584Z,1.75
2023-07-03T23:06:15.416Z,1.75
2023-07-03T23:08:45.192Z,4.00
2023-07-03T23:11:13.813Z,2.00
2023-07-03T23:13:42.458Z,2.50
2023-07-03T23:16:11.503Z,2.00
2023-07-03T23:18:42.007Z,3.00
2023-07-03T23:21:15.331Z,2.00
2023-07-03T23:23:44.695Z,2.00
2023-07-03T23:26:15.480Z,4.00
2023-07-03T23:28:46.619Z,3.75
2023-07-03T23:31:17.782Z,2.75
2023-07-03T23:33:49.906Z,3.75
2023-07-03T23:36:22.084Z,3.00
2023-07-03T23:38:54.092Z,4.25
2023-07-03T23:41:23.408Z,4.00
2023-07-03T23:43:52.160Z,3.50
2023-07-03T23:46:21.238Z,2.50
2023-07-03T23:48:50.038Z,3.25
2023-07-03T23:51:18.650Z,4.00
2023-07-03T23:53:49.387Z,4.00
2023-07-03T23:56:20.344Z,4.00
2023-07-03T23:58:50.395Z,3.25
