createdAt,value
2023-02-21T00:00:21.000Z,98768
2023-02-21T00:01:48.000Z,98767
2023-02-21T00:03:54.000Z,98768
2023-02-21T00:05:21.000Z,98769
2023-02-21T00:07:27.000Z,98765
2023-02-21T00:08:53.000Z,98767
2023-02-21T00:10:59.000Z,98766
2023-02-21T00:12:26.000Z,98764
2023-02-21T00:14:32.000Z,98765
2023-02-21T00:15:59.000Z,98762
2023-02-21T00:18:05.000Z,98758
2023-02-21T00:19:31.000Z,98762
2023-02-21T00:21:37.000Z,98765
2023-02-21T00:23:04.000Z,98769
2023-02-21T00:25:10.000Z,98769
2023-02-21T00:26:37.000Z,98767
2023-02-21T00:28:43.000Z,98763
2023-02-21T00:30:09.000Z,98762
2023-02-21T00:32:15.000Z,98759
2023-02-21T00:35:07.000Z,98761
2023-02-21T00:36:33.000Z,98759
2023-02-21T00:38:39.000Z,98758
2023-02-21T00:40:06.000Z,98753
2023-02-21T00:42:12.000Z,98745
2023-02-21T00:43:38.000Z,98742
2023-02-21T00:45:45.000Z,98735
2023-02-21T00:47:11.000Z,98734
2023-02-21T00:49:17.000Z,98731
2023-02-21T00:50:44.000Z,98737
2023-02-21T00:52:50.000Z,98732
2023-02-21T00:54:16.000Z,98724
2023-02-21T00:56:22.000Z,98731
2023-02-21T00:57:49.000Z,98732
2023-02-21T00:59:55.000Z,98726
2023-02-21T01:01:22.000Z,98727
2023-02-21T01:03:28.000Z,98728
2023-02-21T01:04:54.000Z,98722
2023-02-21T01:07:00.000Z,98720
2023-02-21T01:08:27.000Z,98720
2023-02-21T01:10:33.000Z,98723
2023-02-21T01:13:24.000Z,98718
2023-02-21T01:14:51.000Z,98718
2023-02-21T01:16:57.000Z,98719
2023-02-21T01:18:38.000Z,98715
2023-02-21T01:20:45.000Z,98715
2023-02-21T01:22:11.000Z,98711
2023-02-21T01:24:17.000Z,98716
2023-02-21T01:25:44.000Z,98706
2023-02-21T01:27:50.000Z,98713
2023-02-21T01:29:16.000Z,98712
2023-02-21T01:31:23.000Z,98704
2023-02-21T01:32:49.000Z,98713
2023-02-21T01:34:55.000Z,98705
2023-02-21T01:36:22.000Z,98709
2023-02-21T01:38:28.000Z,98712
2023-02-21T01:39:54.000Z,98703
2023-02-21T01:42:01.000Z,98706
2023-02-21T01:43:27.000Z,98703
2023-02-21T01:45:33.000Z,98703
2023-02-21T01:47:00.000Z,98706
2023-02-21T01:49:06.000Z,98702
2023-02-21T01:51:57.000Z,98704
2023-02-21T01:53:23.000Z,98701
2023-02-21T01:55:30.000Z,98700
2023-02-21T01:56:56.000Z,98703
2023-02-21T01:59:02.000Z,98700
2023-02-21T02:00:29.000Z,98692
2023-02-21T02:02:35.000Z,98692
2023-02-21T02:04:01.000Z,98689
2023-02-21T02:06:08.000Z,98688
2023-02-21T02:07:34.000Z,98693
2023-02-21T02:09:40.000Z,98687
2023-02-21T02:11:07.000Z,98683
2023-02-21T02:13:13.000Z,98683
2023-02-21T02:14:39.000Z,98682
2023-02-21T02:16:45.000Z,98689
2023-02-21T02:18:12.000Z,98689
2023-02-21T02:20:18.000Z,98686
2023-02-21T02:21:45.000Z,98685
2023-02-21T02:23:51.000Z,98682
2023-02-21T02:25:17.000Z,98680
2023-02-21T02:27:24.000Z,98676
2023-02-21T02:30:15.000Z,98673
2023-02-21T02:31:42.000Z,98673
2023-02-21T02:33:48.000Z,98675
2023-02-21T02:35:15.000Z,98676
2023-02-21T02:37:21.000Z,98675
2023-02-21T02:38:47.000Z,98676
2023-02-21T02:40:53.000Z,98670
2023-02-21T02:42:20.000Z,98673
2023-02-21T02:44:26.000Z,98676
2023-02-21T02:45:52.000Z,98672
2023-02-21T02:47:58.000Z,98666
2023-02-21T02:49:25.000Z,98672
2023-02-21T02:51:31.000Z,98676
2023-02-21T02:52:58.000Z,98671
2023-02-21T02:55:04.000Z,98672
2023-02-21T02:56:30.000Z,98668
2023-02-21T02:58:36.000Z,98663
2023-02-21T03:00:03.000Z,98663
2023-02-21T03:02:09.000Z,98662
2023-02-21T03:03:36.000Z,98669
2023-02-21T03:05:42.000Z,98666
2023-02-21T03:08:33.000Z,98671
2023-02-21T03:09:59.000Z,98668
2023-02-21T03:12:06.000Z,98665
2023-02-21T03:13:32.000Z,98667
2023-02-21T03:15:38.000Z,98663
2023-02-21T03:17:05.000Z,98667
2023-02-21T03:19:11.000Z,98674
2023-02-21T03:20:37.000Z,98676
2023-02-21T03:22:44.000Z,98672
2023-02-21T03:24:10.000Z,98673
2023-02-21T03:26:16.000Z,98676
2023-02-21T03:27:43.000Z,98678
2023-02-21T03:29:49.000Z,98681
2023-02-21T03:31:15.000Z,98683
2023-02-21T03:33:22.000Z,98687
2023-02-21T03:34:49.000Z,98690
2023-02-21T03:36:55.000Z,98685
2023-02-21T03:38:21.000Z,98690
2023-02-21T03:40:27.000Z,98692
2023-02-21T03:41:54.000Z,98696
2023-02-21T03:44:00.000Z,98690
2023-02-21T03:46:51.000Z,98694
2023-02-21T03:48:18.000Z,98696
2023-02-21T03:50:37.000Z,98698
2023-02-21T03:52:04.000Z,98696
2023-02-21T03:54:10.000Z,98692
2023-02-21T03:55:37.000Z,98692
2023-02-21T03:57:43.000Z,98702
2023-02-21T03:59:09.000Z,98706
2023-02-21T04:01:16.000Z,98707
2023-02-21T04:02:43.000Z,98701
2023-02-21T04:04:49.000Z,98704
2023-02-21T04:06:15.000Z,98707
2023-02-21T04:08:22.000Z,98707
2023-02-21T04:09:48.000Z,98712
2023-02-21T04:11:54.000Z,98711
2023-02-21T04:13:21.000Z,98709
2023-02-21T04:15:27.000Z,98705
2023-02-21T04:16:53.000Z,98710
2023-02-21T04:18:59.000Z,98711
2023-02-21T04:20:26.000Z,98712
2023-02-21T04:22:32.000Z,98716
2023-02-21T04:25:23.000Z,98714
2023-02-21T04:26:50.000Z,98712
2023-02-21T04:28:56.000Z,98710
2023-02-21T04:30:23.000Z,98711
2023-02-21T04:32:29.000Z,98709
2023-02-21T04:33:55.000Z,98710
2023-02-21T04:36:17.000Z,98702
2023-02-21T04:37:43.000Z,98705
2023-02-21T04:39:49.000Z,98702
2023-02-21T04:41:16.000Z,98704
2023-02-21T04:43:23.000Z,98708
2023-02-21T04:44:49.000Z,98707
2023-02-21T04:47:05.000Z,98704
2023-02-21T04:48:32.000Z,98706
2023-02-21T04:50:38.000Z,98702
2023-02-21T04:52:05.000Z,98696
2023-02-21T04:54:11.000Z,98697
2023-02-21T04:55:40.000Z,98695
2023-02-21T04:57:46.000Z,98695
2023-02-21T04:59:13.000Z,98691
2023-02-21T05:01:19.000Z,98691
2023-02-21T05:04:10.000Z,98690
2023-02-21T05:05:37.000Z,98687
2023-02-21T05:07:43.000Z,98689
2023-02-21T05:09:09.000Z,98686
2023-02-21T05:11:15.000Z,98690
2023-02-21T05:12:42.000Z,98685
2023-02-21T05:14:49.000Z,98684
2023-02-21T05:16:15.000Z,98677
2023-02-21T05:18:21.000Z,98680
2023-02-21T05:19:48.000Z,98679
2023-02-21T05:21:54.000Z,98680
2023-02-21T05:23:20.000Z,98681
2023-02-21T05:25:27.000Z,98683
2023-02-21T05:26:53.000Z,98684
2023-02-21T05:28:59.000Z,98677
2023-02-21T05:30:26.000Z,98675
2023-02-21T05:32:32.000Z,98676
2023-02-21T05:33:59.000Z,98676
2023-02-21T05:36:05.000Z,98672
2023-02-21T05:37:32.000Z,98672
2023-02-21T05:39:38.000Z,98676
2023-02-21T05:42:29.000Z,98671
2023-02-21T05:43:55.000Z,98671
2023-02-21T05:46:01.000Z,98670
2023-02-21T05:47:28.000Z,98671
2023-02-21T05:49:34.000Z,98671
2023-02-21T05:51:01.000Z,98670
2023-02-21T05:53:07.000Z,98672
2023-02-21T05:54:33.000Z,98670
2023-02-21T05:56:39.000Z,98669
2023-02-21T05:58:06.000Z,98666
2023-02-21T06:00:12.000Z,98658
2023-02-21T06:01:38.000Z,98657
2023-02-21T06:03:45.000Z,98662
2023-02-21T06:05:11.000Z,98661
2023-02-21T06:07:17.000Z,98660
2023-02-21T06:08:44.000Z,98658
2023-02-21T06:10:50.000Z,98657
2023-02-21T06:12:16.000Z,98659
2023-02-21T06:14:22.000Z,98653
2023-02-21T06:15:49.000Z,98651
2023-02-21T06:17:55.000Z,98652
2023-02-21T06:20:46.000Z,98648
2023-02-21T06:22:13.000Z,98653
2023-02-21T06:24:19.000Z,98654
2023-02-21T06:25:46.000Z,98656
2023-02-21T06:27:52.000Z,98654
2023-02-21T06:29:18.000Z,98657
2023-02-21T06:31:24.000Z,98652
2023-02-21T06:32:51.000Z,98654
2023-02-21T06:34:57.000Z,98656
2023-02-21T06:36:23.000Z,98655
2023-02-21T06:38:30.000Z,98653
2023-02-21T06:39:56.000Z,98653
2023-02-21T06:42:02.000Z,98653
2023-02-21T06:43:29.000Z,98654
2023-02-21T06:45:35.000Z,98656
2023-02-21T06:47:01.000Z,98664
2023-02-21T06:49:08.000Z,98660
2023-02-21T06:50:34.000Z,98664
2023-02-21T06:52:40.000Z,98668
2023-02-21T06:54:07.000Z,98673
2023-02-21T06:56:13.000Z,98671
2023-02-21T06:59:04.000Z,98672
2023-02-21T07:00:31.000Z,98670
2023-02-21T07:02:37.000Z,98669
2023-02-21T07:04:03.000Z,98667
2023-02-21T07:06:09.000Z,98669
2023-02-21T07:07:36.000Z,98664
2023-02-21T07:09:42.000Z,98657
2023-02-21T07:11:09.000Z,98660
2023-02-21T07:13:15.000Z,98657
2023-02-21T07:14:41.000Z,98658
2023-02-21T07:16:47.000Z,98649
2023-02-21T07:18:14.000Z,98652
2023-02-21T07:20:20.000Z,98651
2023-02-21T07:21:47.000Z,98650
2023-02-21T07:23:53.000Z,98650
2023-02-21T07:25:19.000Z,98651
2023-02-21T07:27:25.000Z,98650
2023-02-21T07:28:52.000Z,98653
2023-02-21T07:30:58.000Z,98649
2023-02-21T07:32:25.000Z,98650
2023-02-21T07:34:31.000Z,98652
2023-02-21T07:37:22.000Z,98650
2023-02-21T07:38:49.000Z,98644
2023-02-21T07:40:55.000Z,98639
2023-02-21T07:42:21.000Z,98644
2023-02-21T07:44:27.000Z,98645
2023-02-21T07:45:54.000Z,98642
2023-02-21T07:48:00.000Z,98640
2023-02-21T07:49:26.000Z,98643
2023-02-21T07:51:33.000Z,98643
2023-02-21T07:52:59.000Z,98647
2023-02-21T07:55:05.000Z,98643
2023-02-21T07:56:32.000Z,98643
2023-02-21T07:58:38.000Z,98649
2023-02-21T08:00:04.000Z,98652
2023-02-21T08:02:10.000Z,98646
2023-02-21T08:03:37.000Z,98649
2023-02-21T08:05:43.000Z,98647
2023-02-21T08:07:09.000Z,98648
2023-02-21T08:09:16.000Z,98651
2023-02-21T08:10:42.000Z,98648
2023-02-21T08:12:48.000Z,98650
2023-02-21T08:15:39.000Z,98650
2023-02-21T08:17:06.000Z,98653
2023-02-21T08:19:12.000Z,98656
2023-02-21T08:20:39.000Z,98655
2023-02-21T08:22:45.000Z,98657
2023-02-21T08:24:11.000Z,98654
2023-02-21T08:26:17.000Z,98659
2023-02-21T08:27:44.000Z,98658
2023-02-21T08:29:50.000Z,98658
2023-02-21T08:31:16.000Z,98657
2023-02-21T08:33:23.000Z,98655
2023-02-21T08:34:49.000Z,98655
2023-02-21T08:36:55.000Z,98650
2023-02-21T08:38:22.000Z,98644
2023-02-21T08:40:28.000Z,98646
2023-02-21T08:41:55.000Z,98649
2023-02-21T08:44:01.000Z,98649
2023-02-21T08:45:28.000Z,98652
2023-02-21T08:47:34.000Z,98654
2023-02-21T08:49:00.000Z,98654
2023-02-21T08:51:06.000Z,98656
2023-02-21T08:53:57.000Z,98662
2023-02-21T08:55:24.000Z,98664
2023-02-21T08:57:30.000Z,98659
2023-02-21T08:58:57.000Z,98659
2023-02-21T09:01:03.000Z,98660
2023-02-21T09:02:29.000Z,98665
2023-02-21T09:04:36.000Z,98669
2023-02-21T09:06:02.000Z,98673
2023-02-21T09:08:08.000Z,98679
2023-02-21T09:09:35.000Z,98677
2023-02-21T09:11:41.000Z,98680
2023-02-21T09:13:07.000Z,98684
2023-02-21T09:15:13.000Z,98687
2023-02-21T09:16:40.000Z,98683
2023-02-21T09:18:47.000Z,98688
2023-02-21T09:20:13.000Z,98688
2023-02-21T09:22:19.000Z,98688
2023-02-21T09:23:46.000Z,98690
2023-02-21T09:25:52.000Z,98688
2023-02-21T09:27:18.000Z,98691
2023-02-21T09:29:25.000Z,98689
2023-02-21T09:32:20.000Z,98690
2023-02-21T09:33:46.000Z,98691
2023-02-21T09:35:52.000Z,98689
2023-02-21T09:37:19.000Z,98686
2023-02-21T09:39:25.000Z,98686
2023-02-21T09:40:52.000Z,98687
2023-02-21T09:42:58.000Z,98685
2023-02-21T09:44:25.000Z,98685
2023-02-21T09:46:31.000Z,98688
2023-02-21T09:47:57.000Z,98683
2023-02-21T09:50:03.000Z,98687
2023-02-21T09:51:30.000Z,98685
2023-02-21T09:53:36.000Z,98687
2023-02-21T09:55:03.000Z,98691
2023-02-21T09:57:09.000Z,98686
2023-02-21T09:58:35.000Z,98685
2023-02-21T10:00:41.000Z,98683
2023-02-21T10:02:11.000Z,98685
2023-02-21T10:04:17.000Z,98683
2023-02-21T10:05:43.000Z,98688
2023-02-21T10:07:50.000Z,98691
2023-02-21T10:10:41.000Z,98692
2023-02-21T10:12:07.000Z,98698
2023-02-21T10:14:13.000Z,98692
2023-02-21T10:15:40.000Z,98695
2023-02-21T10:17:46.000Z,98695
2023-02-21T10:19:13.000Z,98696
2023-02-21T10:21:19.000Z,98697
2023-02-21T10:22:45.000Z,98693
2023-02-21T10:24:52.000Z,98695
2023-02-21T10:26:18.000Z,98695
2023-02-21T10:28:25.000Z,98693
2023-02-21T10:29:51.000Z,98698
2023-02-21T10:31:58.000Z,98696
2023-02-21T10:33:24.000Z,98697
2023-02-21T10:35:30.000Z,98697
2023-02-21T10:36:57.000Z,98694
2023-02-21T10:39:03.000Z,98697
2023-02-21T10:40:30.000Z,98695
2023-02-21T10:42:36.000Z,98698
2023-02-21T10:44:02.000Z,98697
2023-02-21T10:46:08.000Z,98698
2023-02-21T10:49:00.000Z,98703
2023-02-21T10:50:27.000Z,98702
2023-02-21T10:52:33.000Z,98704
2023-02-21T10:54:01.000Z,98701
2023-02-21T10:56:07.000Z,98701
2023-02-21T10:57:34.000Z,98698
2023-02-21T10:59:40.000Z,98701
2023-02-21T11:01:06.000Z,98698
2023-02-21T11:03:12.000Z,98697
2023-02-21T11:04:39.000Z,98698
2023-02-21T11:06:45.000Z,98695
2023-02-21T11:08:12.000Z,98694
2023-02-21T11:10:18.000Z,98693
2023-02-21T11:11:44.000Z,98691
2023-02-21T11:13:51.000Z,98683
2023-02-21T11:15:17.000Z,98681
2023-02-21T11:17:23.000Z,98679
2023-02-21T11:18:50.000Z,98678
2023-02-21T11:20:56.000Z,98676
2023-02-21T11:22:22.000Z,98671
2023-02-21T11:24:29.000Z,98674
2023-02-21T11:27:20.000Z,98674
2023-02-21T11:28:46.000Z,98673
2023-02-21T11:30:53.000Z,98672
2023-02-21T11:32:19.000Z,98669
2023-02-21T11:34:25.000Z,98672
2023-02-21T11:35:52.000Z,98667
2023-02-21T11:37:58.000Z,98667
2023-02-21T11:39:25.000Z,98667
2023-02-21T11:41:31.000Z,98666
2023-02-21T11:42:57.000Z,98657
2023-02-21T11:45:03.000Z,98664
2023-02-21T11:46:30.000Z,98658
2023-02-21T11:48:36.000Z,98660
2023-02-21T11:50:02.000Z,98658
2023-02-21T11:52:09.000Z,98658
2023-02-21T11:53:35.000Z,98656
2023-02-21T11:55:41.000Z,98654
2023-02-21T11:57:08.000Z,98654
2023-02-21T11:59:14.000Z,98651
2023-02-21T12:00:41.000Z,98645
2023-02-21T12:02:47.000Z,98642
2023-02-21T12:05:38.000Z,98642
2023-02-21T12:07:04.000Z,98639
2023-02-21T12:09:10.000Z,98633
2023-02-21T12:10:37.000Z,98630
2023-02-21T12:12:43.000Z,98630
2023-02-21T12:14:10.000Z,98626
2023-02-21T12:16:16.000Z,98625
2023-02-21T12:17:42.000Z,98622
2023-02-21T12:19:49.000Z,98620
2023-02-21T12:21:15.000Z,98617
2023-02-21T12:23:22.000Z,98614
2023-02-21T12:24:49.000Z,98615
2023-02-21T12:26:55.000Z,98610
2023-02-21T12:28:21.000Z,98608
2023-02-21T12:30:27.000Z,98609
2023-02-21T12:31:54.000Z,98609
2023-02-21T12:34:00.000Z,98607
2023-02-21T12:35:27.000Z,98610
2023-02-21T12:37:33.000Z,98602
2023-02-21T12:39:00.000Z,98600
2023-02-21T12:41:06.000Z,98595
2023-02-21T12:43:57.000Z,98588
2023-02-21T12:45:24.000Z,98589
2023-02-21T12:47:30.000Z,98584
2023-02-21T12:48:56.000Z,98582
2023-02-21T12:51:02.000Z,98583
2023-02-21T12:52:29.000Z,98580
2023-02-21T12:54:35.000Z,98576
2023-02-21T12:56:01.000Z,98575
2023-02-21T12:58:08.000Z,98572
2023-02-21T12:59:34.000Z,98571
2023-02-21T13:01:40.000Z,98568
2023-02-21T13:03:07.000Z,98566
2023-02-21T13:05:13.000Z,98567
2023-02-21T13:06:40.000Z,98565
2023-02-21T13:08:46.000Z,98561
2023-02-21T13:10:12.000Z,98563
2023-02-21T13:12:18.000Z,98558
2023-02-21T13:13:45.000Z,98557
2023-02-21T13:15:51.000Z,98559
2023-02-21T13:17:18.000Z,98558
2023-02-21T13:19:24.000Z,98554
2023-02-21T13:22:15.000Z,98552
2023-02-21T13:23:41.000Z,98549
2023-02-21T13:25:47.000Z,98549
2023-02-21T13:27:14.000Z,98547
2023-02-21T13:29:20.000Z,98543
2023-02-21T13:30:46.000Z,98540
2023-02-21T13:32:53.000Z,98533
2023-02-21T13:34:19.000Z,98535
2023-02-21T13:36:25.000Z,98532
2023-02-21T13:37:52.000Z,98528
2023-02-21T13:39:58.000Z,98523
2023-02-21T13:41:25.000Z,98521
2023-02-21T13:43:31.000Z,98521
2023-02-21T13:44:57.000Z,98514
2023-02-21T13:47:04.000Z,98512
2023-02-21T13:48:30.000Z,98504
2023-02-21T13:50:36.000Z,98504
2023-02-21T13:52:04.000Z,98503
2023-02-21T13:54:11.000Z,98506
2023-02-21T13:55:37.000Z,98501
2023-02-21T13:57:43.000Z,98499
2023-02-21T14:00:34.000Z,98493
2023-02-21T14:02:01.000Z,98495
2023-02-21T14:04:07.000Z,98490
2023-02-21T14:05:34.000Z,98491
2023-02-21T14:07:40.000Z,98485
2023-02-21T14:09:06.000Z,98486
2023-02-21T14:11:13.000Z,98488
2023-02-21T14:12:39.000Z,98483
2023-02-21T14:14:45.000Z,98490
2023-02-21T14:16:12.000Z,98486
2023-02-21T14:18:18.000Z,98487
2023-02-21T14:19:44.000Z,98483
2023-02-21T14:21:51.000Z,98484
2023-02-21T14:23:17.000Z,98485
2023-02-21T14:25:23.000Z,98487
2023-02-21T14:26:50.000Z,98484
2023-02-21T14:28:56.000Z,98482
2023-02-21T14:30:23.000Z,98485
2023-02-21T14:32:29.000Z,98482
2023-02-21T14:33:55.000Z,98483
2023-02-21T14:36:01.000Z,98478
2023-02-21T14:38:53.000Z,98486
2023-02-21T14:40:19.000Z,98479
2023-02-21T14:42:25.000Z,98480
2023-02-21T14:43:52.000Z,98478
2023-02-21T14:46:01.000Z,98479
2023-02-21T14:47:28.000Z,98477
2023-02-21T14:49:34.000Z,98480
2023-02-21T14:51:00.000Z,98475
2023-02-21T14:53:07.000Z,98474
2023-02-21T14:54:33.000Z,98474
2023-02-21T14:56:39.000Z,98469
2023-02-21T14:58:06.000Z,98473
2023-02-21T15:00:12.000Z,98472
2023-02-21T15:01:38.000Z,98467
2023-02-21T15:03:44.000Z,98469
2023-02-21T15:05:11.000Z,98466
2023-02-21T15:07:17.000Z,98468
2023-02-21T15:08:44.000Z,98465
2023-02-21T15:10:50.000Z,98466
2023-02-21T15:12:16.000Z,98464
2023-02-21T15:14:22.000Z,98464
2023-02-21T15:17:14.000Z,98466
2023-02-21T15:18:41.000Z,98462
2023-02-21T15:20:47.000Z,98464
2023-02-21T15:22:13.000Z,98464
2023-02-21T15:24:19.000Z,98463
2023-02-21T15:25:46.000Z,98462
2023-02-21T15:27:52.000Z,98463
2023-02-21T15:29:19.000Z,98460
2023-02-21T15:31:25.000Z,98462
2023-02-21T15:32:51.000Z,98460
2023-02-21T15:34:57.000Z,98461
2023-02-21T15:36:24.000Z,98461
2023-02-21T15:38:30.000Z,98460
2023-02-21T15:39:57.000Z,98460
2023-02-21T15:42:03.000Z,98460
2023-02-21T15:43:29.000Z,98460
2023-02-21T15:45:35.000Z,98462
2023-02-21T15:47:02.000Z,98457
2023-02-21T15:49:08.000Z,98459
2023-02-21T15:50:35.000Z,98464
2023-02-21T15:52:41.000Z,98461
2023-02-21T15:55:32.000Z,98461
2023-02-21T15:56:59.000Z,98461
2023-02-21T15:59:05.000Z,98459
2023-02-21T16:00:31.000Z,98458
2023-02-21T16:02:37.000Z,98459
2023-02-21T16:04:04.000Z,98458
2023-02-21T16:06:10.000Z,98456
2023-02-21T16:07:37.000Z,98452
2023-02-21T16:09:43.000Z,98454
2023-02-21T16:11:10.000Z,98457
2023-02-21T16:13:16.000Z,98454
2023-02-21T16:14:42.000Z,98456
2023-02-21T16:16:49.000Z,98458
2023-02-21T16:18:15.000Z,98457
2023-02-21T16:20:21.000Z,98455
2023-02-21T16:21:48.000Z,98451
2023-02-21T16:23:54.000Z,98454
2023-02-21T16:25:20.000Z,98451
2023-02-21T16:27:26.000Z,98452
2023-02-21T16:28:53.000Z,98452
2023-02-21T16:30:59.000Z,98452
2023-02-21T16:33:50.000Z,98457
2023-02-21T16:35:17.000Z,98453
2023-02-21T16:37:23.000Z,98451
2023-02-21T16:38:50.000Z,98454
2023-02-21T16:40:56.000Z,98453
2023-02-21T16:42:22.000Z,98456
2023-02-21T16:44:28.000Z,98456
2023-02-21T16:45:55.000Z,98456
2023-02-21T16:48:01.000Z,98458
2023-02-21T16:49:28.000Z,98459
2023-02-21T16:51:34.000Z,98459
2023-02-21T16:53:00.000Z,98460
2023-02-21T16:55:07.000Z,98461
2023-02-21T16:56:33.000Z,98460
2023-02-21T16:58:39.000Z,98462
2023-02-21T17:00:06.000Z,98461
2023-02-21T17:02:12.000Z,98463
2023-02-21T17:03:39.000Z,98463
2023-02-21T17:05:45.000Z,98463
2023-02-21T17:07:11.000Z,98466
2023-02-21T17:09:18.000Z,98467
2023-02-21T17:12:09.000Z,98474
2023-02-21T17:13:35.000Z,98473
2023-02-21T17:15:41.000Z,98478
2023-02-21T17:17:08.000Z,98480
2023-02-21T17:19:14.000Z,98482
2023-02-21T17:20:41.000Z,98486
2023-02-21T17:22:47.000Z,98488
2023-02-21T17:24:13.000Z,98490
2023-02-21T17:26:19.000Z,98493
2023-02-21T17:27:46.000Z,98491
2023-02-21T17:29:52.000Z,98492
2023-02-21T17:31:19.000Z,98496
2023-02-21T17:33:25.000Z,98495
2023-02-21T17:34:52.000Z,98499
2023-02-21T17:36:58.000Z,98499
2023-02-21T17:38:24.000Z,98500
2023-02-21T17:40:30.000Z,98500
2023-02-21T17:41:57.000Z,98500
2023-02-21T17:44:03.000Z,98498
2023-02-21T17:45:30.000Z,98499
2023-02-21T17:47:36.000Z,98497
2023-02-21T17:50:27.000Z,98494
2023-02-21T17:51:53.000Z,98495
2023-02-21T17:53:59.000Z,98497
2023-02-21T17:55:26.000Z,98498
2023-02-21T17:57:32.000Z,98495
2023-02-21T17:58:59.000Z,98496
2023-02-21T18:01:05.000Z,98497
2023-02-21T18:02:31.000Z,98498
2023-02-21T18:04:37.000Z,98499
2023-02-21T18:06:04.000Z,98499
2023-02-21T18:08:10.000Z,98502
2023-02-21T18:09:37.000Z,98499
2023-02-21T18:11:43.000Z,98502
2023-02-21T18:13:09.000Z,98500
2023-02-21T18:15:16.000Z,98505
2023-02-21T18:16:42.000Z,98501
2023-02-21T18:18:48.000Z,98506
2023-02-21T18:20:15.000Z,98500
2023-02-21T18:22:21.000Z,98499
2023-02-21T18:23:48.000Z,98500
2023-02-21T18:25:54.000Z,98496
2023-02-21T18:28:45.000Z,98491
2023-02-21T18:30:11.000Z,98490
2023-02-21T18:32:17.000Z,98490
2023-02-21T18:33:44.000Z,98489
2023-02-21T18:35:50.000Z,98486
2023-02-21T18:37:17.000Z,98491
2023-02-21T18:39:23.000Z,98487
2023-02-21T18:40:49.000Z,98487
2023-02-21T18:42:55.000Z,98486
2023-02-21T18:44:22.000Z,98485
2023-02-21T18:46:28.000Z,98481
2023-02-21T18:47:55.000Z,98483
2023-02-21T18:50:01.000Z,98482
2023-02-21T18:51:27.000Z,98477
2023-02-21T18:53:33.000Z,98479
2023-02-21T18:55:00.000Z,98480
2023-02-21T18:57:06.000Z,98481
2023-02-21T18:58:33.000Z,98482
2023-02-21T19:00:39.000Z,98484
2023-02-21T19:02:05.000Z,98486
2023-02-21T19:04:12.000Z,98481
2023-02-21T19:07:03.000Z,98481
2023-02-21T19:08:29.000Z,98483
2023-02-21T19:10:35.000Z,98486
2023-02-21T19:12:02.000Z,98483
2023-02-21T19:14:08.000Z,98483
2023-02-21T19:15:35.000Z,98482
2023-02-21T19:17:41.000Z,98483
2023-02-21T19:19:07.000Z,98482
2023-02-21T19:21:13.000Z,98484
2023-02-21T19:22:41.000Z,98485
2023-02-21T19:24:47.000Z,98485
2023-02-21T19:26:13.000Z,98486
2023-02-21T19:28:19.000Z,98486
2023-02-21T19:29:46.000Z,98489
2023-02-21T19:31:52.000Z,98489
2023-02-21T19:33:19.000Z,98487
2023-02-21T19:35:25.000Z,98489
2023-02-21T19:36:52.000Z,98487
2023-02-21T19:38:58.000Z,98484
2023-02-21T19:40:24.000Z,98486
2023-02-21T19:42:31.000Z,98488
2023-02-21T19:45:22.000Z,98486
2023-02-21T19:46:48.000Z,98486
2023-02-21T19:48:54.000Z,98488
2023-02-21T19:50:21.000Z,98489
2023-02-21T19:52:27.000Z,98488
2023-02-21T19:53:54.000Z,98488
2023-02-21T19:56:00.000Z,98487
2023-02-21T19:57:26.000Z,98492
2023-02-21T19:59:32.000Z,98490
2023-02-21T20:00:59.000Z,98492
2023-02-21T20:03:05.000Z,98490
2023-02-21T20:04:32.000Z,98488
2023-02-21T20:06:38.000Z,98490
2023-02-21T20:08:04.000Z,98490
2023-02-21T20:10:10.000Z,98493
2023-02-21T20:11:37.000Z,98490
2023-02-21T20:13:43.000Z,98489
2023-02-21T20:15:10.000Z,98493
2023-02-21T20:17:16.000Z,98488
2023-02-21T20:18:42.000Z,98493
2023-02-21T20:20:48.000Z,98491
2023-02-21T20:23:40.000Z,98487
2023-02-21T20:25:06.000Z,98487
2023-02-21T20:27:12.000Z,98490
2023-02-21T20:28:39.000Z,98488
2023-02-21T20:30:45.000Z,98491
2023-02-21T20:32:12.000Z,98491
2023-02-21T20:34:18.000Z,98490
2023-02-21T20:35:44.000Z,98491
2023-02-21T20:37:50.000Z,98489
2023-02-21T20:39:17.000Z,98491
2023-02-21T20:41:23.000Z,98488
2023-02-21T20:42:50.000Z,98486
2023-02-21T20:44:56.000Z,98486
2023-02-21T20:46:22.000Z,98486
2023-02-21T20:48:29.000Z,98484
2023-02-21T20:49:55.000Z,98483
2023-02-21T20:52:01.000Z,98478
2023-02-21T20:53:28.000Z,98477
2023-02-21T20:55:34.000Z,98480
2023-02-21T20:57:00.000Z,98478
2023-02-21T20:59:07.000Z,98475
2023-02-21T21:01:58.000Z,98477
2023-02-21T21:03:24.000Z,98473
2023-02-21T21:05:31.000Z,98475
2023-02-21T21:06:57.000Z,98473
2023-02-21T21:09:03.000Z,98472
2023-02-21T21:10:30.000Z,98472
2023-02-21T21:12:36.000Z,98472
2023-02-21T21:14:02.000Z,98476
2023-02-21T21:16:09.000Z,98470
2023-02-21T21:17:35.000Z,98472
2023-02-21T21:19:41.000Z,98471
2023-02-21T21:21:08.000Z,98467
2023-02-21T21:23:14.000Z,98468
2023-02-21T21:24:40.000Z,98466
2023-02-21T21:26:47.000Z,98467
2023-02-21T21:28:13.000Z,98466
2023-02-21T21:30:19.000Z,98467
2023-02-21T21:31:46.000Z,98469
2023-02-21T21:33:52.000Z,98472
2023-02-21T21:35:18.000Z,98474
2023-02-21T21:37:24.000Z,98474
2023-02-21T21:40:16.000Z,98467
2023-02-21T21:41:42.000Z,98466
2023-02-21T21:43:48.000Z,98464
2023-02-21T21:45:15.000Z,98468
2023-02-21T21:47:21.000Z,98466
2023-02-21T21:48:47.000Z,98466
2023-02-21T21:50:54.000Z,98464
2023-02-21T21:52:20.000Z,98463
2023-02-21T21:54:26.000Z,98459
2023-02-21T21:55:53.000Z,98461
2023-02-21T21:57:59.000Z,98458
2023-02-21T21:59:25.000Z,98459
2023-02-21T22:01:31.000Z,98461
2023-02-21T22:02:58.000Z,98462
2023-02-21T22:05:04.000Z,98461
2023-02-21T22:06:31.000Z,98462
2023-02-21T22:08:37.000Z,98460
2023-02-21T22:10:03.000Z,98458
2023-02-21T22:12:10.000Z,98459
2023-02-21T22:13:36.000Z,98458
2023-02-21T22:15:42.000Z,98454
2023-02-21T22:18:33.000Z,98453
2023-02-21T22:20:00.000Z,98455
2023-02-21T22:22:06.000Z,98451
2023-02-21T22:23:32.000Z,98450
2023-02-21T22:25:38.000Z,98447
2023-02-21T22:27:05.000Z,98446
2023-02-21T22:29:11.000Z,98440
2023-02-21T22:30:38.000Z,98439
2023-02-21T22:32:44.000Z,98438
2023-02-21T22:34:11.000Z,98434
2023-02-21T22:36:17.000Z,98434
2023-02-21T22:37:43.000Z,98433
2023-02-21T22:39:49.000Z,98429
2023-02-21T22:41:16.000Z,98430
2023-02-21T22:43:22.000Z,98430
2023-02-21T22:44:49.000Z,98430
2023-02-21T22:46:55.000Z,98427
2023-02-21T22:48:21.000Z,98425
2023-02-21T22:50:27.000Z,98426
2023-02-21T22:51:54.000Z,98427
2023-02-21T22:54:00.000Z,98426
2023-02-21T22:56:51.000Z,98423
2023-02-21T22:58:18.000Z,98420
2023-02-21T23:00:24.000Z,98418
2023-02-21T23:01:51.000Z,98416
2023-02-21T23:03:57.000Z,98417
2023-02-21T23:05:23.000Z,98417
2023-02-21T23:07:29.000Z,98414
2023-02-21T23:08:56.000Z,98420
2023-02-21T23:11:02.000Z,98415
2023-02-21T23:12:29.000Z,98415
2023-02-21T23:14:35.000Z,98413
2023-02-21T23:16:01.000Z,98413
2023-02-21T23:18:08.000Z,98411
2023-02-21T23:19:34.000Z,98411
2023-02-21T23:21:41.000Z,98409
2023-02-21T23:23:07.000Z,98415
2023-02-21T23:25:13.000Z,98411
2023-02-21T23:26:40.000Z,98412
2023-02-21T23:28:46.000Z,98411