createdAt,value
2023-02-27T00:00:15.744Z,71.86
2023-02-27T00:01:15.804Z,71.93
2023-02-27T00:02:15.872Z,71.83
2023-02-27T00:03:15.980Z,71.83
2023-02-27T00:04:16.032Z,71.51
2023-02-27T00:05:16.105Z,71.51
2023-02-27T00:06:16.192Z,71.61
2023-02-27T00:07:16.280Z,71.72
2023-02-27T00:08:16.340Z,71.72
2023-02-27T00:09:17.122Z,71.51
2023-02-27T00:10:16.557Z,71.51
2023-02-27T00:11:16.632Z,71.20
2023-02-27T00:12:16.725Z,71.09
2023-02-27T00:13:16.788Z,71.20
2023-02-27T00:14:16.830Z,71.09
2023-02-27T00:15:17.023Z,71.09
2023-02-27T00:16:17.046Z,71.20
2023-02-27T00:17:17.117Z,70.78
2023-02-27T00:18:17.189Z,70.81
2023-02-27T00:19:17.284Z,71.12
2023-02-27T00:20:17.425Z,70.91
2023-02-27T00:21:17.440Z,70.60
2023-02-27T00:22:17.527Z,70.39
2023-02-27T00:23:17.629Z,70.39
2023-02-27T00:24:17.689Z,70.28
2023-02-27T00:25:17.813Z,70.07
2023-02-27T00:26:17.879Z,69.97
2023-02-27T00:27:17.983Z,70.07
2023-02-27T00:28:18.078Z,70.07
2023-02-27T00:29:18.137Z,70.18
2023-02-27T00:30:18.212Z,70.07
2023-02-27T00:31:18.351Z,70.39
2023-02-27T00:32:18.386Z,70.39
2023-02-27T00:33:18.428Z,70.07
2023-02-27T00:34:18.623Z,69.76
2023-02-27T00:35:18.636Z,69.76
2023-02-27T00:36:18.651Z,70.18
2023-02-27T00:37:18.770Z,69.97
2023-02-27T00:38:18.829Z,69.97
2023-02-27T00:39:18.902Z,69.65
2023-02-27T00:40:18.999Z,69.65
2023-02-27T00:41:19.058Z,69.76
2023-02-27T00:42:19.175Z,69.76
2023-02-27T00:43:19.274Z,69.34
2023-02-27T00:44:19.331Z,69.45
2023-02-27T00:45:19.408Z,69.55
2023-02-27T00:46:19.501Z,69.45
2023-02-27T00:47:19.591Z,69.13
2023-02-27T00:48:19.645Z,69.23
2023-02-27T00:49:19.715Z,69.13
2023-02-27T00:50:19.819Z,69.23
2023-02-27T00:51:19.886Z,69.13
2023-02-27T00:52:19.968Z,69.13
2023-02-27T00:53:20.044Z,69.34
2023-02-27T00:54:20.159Z,69.65
2023-02-27T00:55:20.313Z,69.55
2023-02-27T00:56:20.364Z,69.86
2023-02-27T00:57:20.402Z,69.55
2023-02-27T00:58:20.543Z,69.45
2023-02-27T00:59:20.550Z,69.45
2023-02-27T01:00:20.687Z,69.45
2023-02-27T01:01:20.731Z,69.55
2023-02-27T01:02:20.969Z,69.65
2023-02-27T01:03:21.015Z,69.55
2023-02-27T01:04:21.010Z,69.45
2023-02-27T01:05:21.091Z,69.55
2023-02-27T01:06:21.156Z,69.65
2023-02-27T01:07:21.230Z,69.45
2023-02-27T01:08:21.337Z,69.55
2023-02-27T01:09:21.440Z,69.55
2023-02-27T01:10:21.583Z,69.86
2023-02-27T01:11:21.539Z,69.86
2023-02-27T01:12:21.618Z,70.07
2023-02-27T01:13:21.680Z,70.07
2023-02-27T01:14:21.817Z,69.97
2023-02-27T01:15:21.951Z,70.07
2023-02-27T01:16:21.985Z,70.28
2023-02-27T01:17:22.004Z,70.07
2023-02-27T01:18:22.107Z,69.86
2023-02-27T01:19:22.189Z,69.97
2023-02-27T01:20:22.315Z,69.97
2023-02-27T01:21:22.373Z,70.07
2023-02-27T01:22:22.496Z,70.18
2023-02-27T01:23:22.552Z,70.18
2023-02-27T01:24:22.660Z,70.07
2023-02-27T01:25:22.748Z,70.07
2023-02-27T01:26:22.836Z,70.18
2023-02-27T01:27:22.916Z,70.28
2023-02-27T01:28:22.996Z,70.39
2023-02-27T01:29:23.048Z,70.28
2023-02-27T01:30:23.228Z,70.39
2023-02-27T01:31:23.307Z,70.39
2023-02-27T01:32:23.529Z,70.39
2023-02-27T01:33:23.395Z,70.50
2023-02-27T01:34:23.496Z,70.67
2023-02-27T01:35:23.621Z,70.56
2023-02-27T01:36:23.636Z,70.56
2023-02-27T01:37:23.689Z,70.36
2023-02-27T01:38:23.844Z,70.36
2023-02-27T01:39:23.859Z,70.36
2023-02-27T01:40:23.996Z,70.36
2023-02-27T01:41:24.280Z,70.36
2023-02-27T01:42:24.142Z,70.56
2023-02-27T01:43:24.270Z,70.56
2023-02-27T01:44:24.283Z,70.46
2023-02-27T01:45:24.375Z,70.04
2023-02-27T01:46:24.440Z,69.93
2023-02-27T01:47:24.547Z,69.90
2023-02-27T01:48:24.655Z,69.90
2023-02-27T01:49:24.693Z,69.90
2023-02-27T01:50:24.780Z,70.01
2023-02-27T01:51:25.198Z,69.80
2023-02-27T01:52:24.937Z,69.80
2023-02-27T01:53:25.103Z,69.90
2023-02-27T01:54:25.077Z,70.01
2023-02-27T01:55:25.152Z,69.80
2023-02-27T01:56:25.268Z,69.80
2023-02-27T01:57:25.264Z,69.70
2023-02-27T01:58:25.360Z,69.59
2023-02-27T01:59:25.423Z,69.59
2023-02-27T02:00:25.549Z,69.59
2023-02-27T02:01:25.965Z,69.70
2023-02-27T02:02:25.763Z,69.90
2023-02-27T02:03:25.804Z,69.62
2023-02-27T02:04:25.860Z,69.73
2023-02-27T02:05:25.957Z,69.80
2023-02-27T02:06:26.102Z,69.59
2023-02-27T02:07:26.159Z,69.80
2023-02-27T02:08:26.213Z,70.01
2023-02-27T02:09:26.276Z,70.01
2023-02-27T02:10:26.427Z,69.90
2023-02-27T02:11:26.768Z,69.80
2023-02-27T02:12:26.551Z,69.59
2023-02-27T02:13:26.600Z,69.59
2023-02-27T02:14:26.725Z,69.38
2023-02-27T02:15:26.781Z,69.38
2023-02-27T02:16:26.947Z,69.59
2023-02-27T02:17:26.978Z,69.48
2023-02-27T02:18:27.056Z,69.48
2023-02-27T02:19:27.118Z,69.48
2023-02-27T02:20:27.238Z,69.56
2023-02-27T02:21:27.575Z,69.17
2023-02-27T02:22:27.426Z,69.17
2023-02-27T02:23:27.474Z,69.38
2023-02-27T02:24:27.590Z,69.14
2023-02-27T02:25:27.652Z,69.04
2023-02-27T02:26:29.268Z,68.96
2023-02-27T02:27:27.777Z,69.14
2023-02-27T02:28:27.878Z,68.93
2023-02-27T02:29:27.994Z,68.96
2023-02-27T02:30:28.762Z,68.54
2023-02-27T02:31:28.528Z,68.54
2023-02-27T02:32:28.220Z,68.65
2023-02-27T02:33:28.270Z,68.65
2023-02-27T02:34:28.378Z,68.75
2023-02-27T02:35:28.459Z,68.82
2023-02-27T02:36:28.529Z,68.75
2023-02-27T02:37:28.652Z,68.85
2023-02-27T02:38:28.774Z,68.82
2023-02-27T02:39:28.795Z,68.93
2023-02-27T02:40:28.888Z,69.04
2023-02-27T02:41:29.143Z,68.85
2023-02-27T02:42:29.075Z,69.07
2023-02-27T02:43:29.115Z,69.14
2023-02-27T02:44:29.233Z,69.17
2023-02-27T02:45:29.312Z,69.17
2023-02-27T02:46:29.377Z,69.07
2023-02-27T02:47:29.460Z,69.07
2023-02-27T02:48:29.555Z,69.17
2023-02-27T02:49:29.614Z,69.17
2023-02-27T02:50:29.728Z,69.27
2023-02-27T02:51:29.785Z,69.07
2023-02-27T02:52:29.900Z,69.07
2023-02-27T02:53:36.625Z,68.96
2023-02-27T02:54:30.065Z,68.96
2023-02-27T02:55:30.142Z,69.07
2023-02-27T02:56:30.201Z,69.07
2023-02-27T02:57:30.269Z,69.07
2023-02-27T02:58:30.377Z,69.24
2023-02-27T02:59:30.443Z,69.07
2023-02-27T03:00:30.536Z,69.17
2023-02-27T03:01:30.983Z,69.27
2023-02-27T03:02:30.673Z,69.38
2023-02-27T03:03:30.742Z,69.17
2023-02-27T03:04:30.888Z,69.17
2023-02-27T03:05:30.950Z,69.07
2023-02-27T03:06:31.020Z,69.38
2023-02-27T03:07:31.121Z,69.27
2023-02-27T03:08:31.175Z,69.27
2023-02-27T03:09:31.245Z,69.59
2023-02-27T03:10:31.352Z,69.48
2023-02-27T03:11:31.408Z,69.27
2023-02-27T03:12:31.515Z,69.17
2023-02-27T03:13:31.579Z,69.17
2023-02-27T03:14:31.659Z,69.17
2023-02-27T03:15:31.791Z,69.48
2023-02-27T03:16:31.840Z,69.48
2023-02-27T03:17:31.931Z,69.48
2023-02-27T03:18:32.005Z,69.48
2023-02-27T03:19:32.061Z,69.17
2023-02-27T03:20:32.180Z,69.27
2023-02-27T03:21:32.232Z,69.27
2023-02-27T03:22:32.378Z,69.17
2023-02-27T03:23:32.412Z,68.85
2023-02-27T03:24:32.514Z,69.07
2023-02-27T03:25:32.725Z,69.07
2023-02-27T03:26:32.687Z,69.07
2023-02-27T03:27:32.747Z,69.31
2023-02-27T03:28:32.856Z,69.52
2023-02-27T03:29:32.933Z,69.38
2023-02-27T03:30:33.035Z,69.27
2023-02-27T03:31:33.149Z,69.48
2023-02-27T03:32:33.185Z,69.27
2023-02-27T03:33:33.223Z,69.38
2023-02-27T03:34:33.319Z,69.38
2023-02-27T03:35:33.393Z,69.38
2023-02-27T03:36:33.466Z,69.59
2023-02-27T03:37:33.529Z,69.48
2023-02-27T03:38:33.624Z,69.70
2023-02-27T03:39:33.691Z,69.80
2023-02-27T03:40:33.827Z,69.62
2023-02-27T03:41:33.873Z,69.59
2023-02-27T03:42:33.995Z,69.73
2023-02-27T03:43:34.053Z,69.80
2023-02-27T03:44:34.150Z,69.70
2023-02-27T03:45:34.251Z,69.70
2023-02-27T03:46:34.423Z,69.59
2023-02-27T03:47:34.412Z,69.70
2023-02-27T03:48:34.521Z,69.70
2023-02-27T03:49:34.608Z,69.59
2023-02-27T03:50:34.729Z,69.48
2023-02-27T03:51:34.723Z,69.48
2023-02-27T03:52:34.876Z,69.07
2023-02-27T03:53:34.942Z,69.38
2023-02-27T03:54:34.991Z,69.59
2023-02-27T03:55:35.093Z,69.80
2023-02-27T03:56:35.207Z,69.90
2023-02-27T03:57:35.239Z,69.90
2023-02-27T03:58:35.305Z,69.83
2023-02-27T03:59:35.354Z,70.04
2023-02-27T04:00:35.506Z,70.04
2023-02-27T04:01:35.598Z,70.15
2023-02-27T04:03:33.464Z,70.56
2023-02-27T04:04:34.550Z,70.25
2023-02-27T04:05:34.593Z,70.25
2023-02-27T04:06:34.733Z,70.25
2023-02-27T04:07:34.756Z,70.56
2023-02-27T04:08:34.836Z,70.36
2023-02-27T04:09:34.908Z,70.25
2023-02-27T04:10:34.977Z,70.36
2023-02-27T04:11:35.084Z,70.56
2023-02-27T04:12:35.158Z,70.56
2023-02-27T04:13:35.220Z,70.67
2023-02-27T04:14:35.302Z,70.67
2023-02-27T04:15:35.387Z,70.56
2023-02-27T04:16:35.505Z,70.88
2023-02-27T04:17:35.558Z,70.56
2023-02-27T04:18:35.771Z,70.46
2023-02-27T04:19:35.744Z,70.53
2023-02-27T04:20:35.874Z,70.53
2023-02-27T04:21:35.941Z,70.53
2023-02-27T04:22:36.013Z,70.53
2023-02-27T04:23:36.069Z,70.64
2023-02-27T04:24:36.164Z,70.53
2023-02-27T04:25:36.211Z,70.32
2023-02-27T04:26:36.375Z,70.32
2023-02-27T04:27:36.401Z,70.22
2023-02-27T04:28:36.477Z,70.32
2023-02-27T04:29:36.553Z,70.43
2023-02-27T04:30:36.624Z,70.43
2023-02-27T04:31:36.786Z,70.32
2023-02-27T04:32:36.967Z,70.32
2023-02-27T04:33:36.857Z,70.32
2023-02-27T04:34:36.913Z,70.11
2023-02-27T04:35:36.995Z,70.01
2023-02-27T04:36:37.111Z,70.32
2023-02-27T04:37:37.173Z,70.22
2023-02-27T04:38:37.281Z,70.43
2023-02-27T04:39:37.340Z,70.53
2023-02-27T04:40:37.477Z,70.64
2023-02-27T04:41:37.566Z,70.43
2023-02-27T04:42:37.630Z,70.53
2023-02-27T04:43:37.696Z,70.53
2023-02-27T04:44:37.809Z,70.53
2023-02-27T04:45:37.873Z,70.43
2023-02-27T04:46:37.983Z,70.53
2023-02-27T04:47:38.011Z,70.43
2023-02-27T04:48:38.125Z,70.53
2023-02-27T04:49:38.200Z,70.43
2023-02-27T04:50:38.287Z,70.32
2023-02-27T04:51:38.368Z,70.43
2023-02-27T04:52:38.454Z,70.53
2023-02-27T04:53:38.524Z,70.53
2023-02-27T04:54:38.588Z,70.53
2023-02-27T04:55:38.696Z,70.53
2023-02-27T04:56:38.780Z,70.53
2023-02-27T04:57:38.831Z,70.85
2023-02-27T04:58:38.943Z,71.06
2023-02-27T04:59:38.993Z,70.53
2023-02-27T05:00:39.110Z,70.43
2023-02-27T05:01:39.250Z,70.53
2023-02-27T05:02:39.392Z,70.53
2023-02-27T05:03:39.351Z,70.75
2023-02-27T05:04:39.429Z,70.43
2023-02-27T05:05:39.485Z,70.64
2023-02-27T05:06:39.602Z,70.64
2023-02-27T05:07:39.672Z,70.64
2023-02-27T05:08:39.751Z,70.85
2023-02-27T05:09:39.812Z,70.64
2023-02-27T05:10:39.945Z,70.53
2023-02-27T05:11:40.009Z,70.64
2023-02-27T05:12:40.088Z,70.85
2023-02-27T05:13:40.144Z,70.85
2023-02-27T05:14:40.275Z,70.85
2023-02-27T05:15:40.380Z,70.85
2023-02-27T05:16:40.487Z,70.95
2023-02-27T05:17:40.538Z,70.75
2023-02-27T05:18:40.612Z,70.85
2023-02-27T05:19:40.684Z,70.85
2023-02-27T05:20:40.787Z,70.75
2023-02-27T05:21:40.883Z,70.85
2023-02-27T05:22:40.947Z,70.75
2023-02-27T05:23:41.023Z,71.06
2023-02-27T05:24:41.131Z,70.85
2023-02-27T05:25:41.223Z,70.85
2023-02-27T05:26:41.319Z,70.85
2023-02-27T05:27:41.357Z,70.85
2023-02-27T05:28:43.025Z,70.95
2023-02-27T05:29:41.539Z,70.75
2023-02-27T05:30:41.626Z,70.75
2023-02-27T05:31:41.723Z,70.71
2023-02-27T05:32:41.798Z,70.71
2023-02-27T05:33:41.841Z,70.75
2023-02-27T05:34:41.945Z,70.64
2023-02-27T05:35:42.051Z,70.85
2023-02-27T05:36:42.151Z,70.85
2023-02-27T05:37:42.237Z,70.85
2023-02-27T05:38:42.351Z,70.85
2023-02-27T05:39:42.400Z,70.75
2023-02-27T05:40:42.493Z,70.64
2023-02-27T05:41:42.574Z,70.75
2023-02-27T05:42:42.648Z,70.85
2023-02-27T05:43:42.710Z,70.95
2023-02-27T05:44:42.825Z,70.95
2023-02-27T05:45:42.978Z,70.85
2023-02-27T05:46:43.042Z,70.85
2023-02-27T05:47:43.052Z,71.03
2023-02-27T05:48:43.162Z,71.03
2023-02-27T05:49:43.236Z,70.95
2023-02-27T05:50:43.331Z,71.06
2023-02-27T05:51:43.430Z,71.37
2023-02-27T05:52:43.505Z,71.26
2023-02-27T05:53:43.562Z,71.34
2023-02-27T05:54:43.676Z,71.13
2023-02-27T05:55:43.774Z,70.85
2023-02-27T05:56:43.886Z,70.81
2023-02-27T05:57:43.912Z,70.95
2023-02-27T05:58:44.037Z,71.06
2023-02-27T05:59:44.127Z,71.06
2023-02-27T06:00:44.181Z,71.06
2023-02-27T06:01:46.292Z,71.06
2023-02-27T06:02:44.341Z,71.16
2023-02-27T06:03:44.504Z,71.16
2023-02-27T06:04:44.488Z,71.16
2023-02-27T06:05:44.534Z,71.13
2023-02-27T06:06:44.631Z,71.23
2023-02-27T06:07:44.699Z,71.23
2023-02-27T06:08:44.771Z,71.34
2023-02-27T06:09:44.823Z,71.34
2023-02-27T06:10:44.935Z,71.48
2023-02-27T06:11:45.021Z,71.58
2023-02-27T06:12:45.081Z,71.58
2023-02-27T06:13:45.153Z,71.69
2023-02-27T06:14:45.223Z,71.55
2023-02-27T06:15:45.309Z,71.69
2023-02-27T06:16:45.514Z,71.48
2023-02-27T06:17:45.494Z,71.58
2023-02-27T06:18:45.588Z,71.16
2023-02-27T06:19:45.668Z,71.26
2023-02-27T06:20:45.739Z,71.26
2023-02-27T06:21:45.830Z,71.37
2023-02-27T06:22:45.916Z,71.48
2023-02-27T06:23:45.969Z,71.58
2023-02-27T06:24:46.094Z,71.48
2023-02-27T06:25:46.182Z,71.26
2023-02-27T06:26:46.274Z,71.34
2023-02-27T06:27:46.304Z,71.37
2023-02-27T06:28:46.433Z,71.16
2023-02-27T06:29:46.512Z,71.06
2023-02-27T06:30:46.751Z,71.03
2023-02-27T06:31:46.682Z,71.06
2023-02-27T06:32:46.707Z,71.06
2023-02-27T06:33:46.777Z,71.06
2023-02-27T06:34:46.881Z,71.16
2023-02-27T06:35:46.987Z,71.16
2023-02-27T06:36:47.079Z,71.26
2023-02-27T06:37:47.112Z,71.16
2023-02-27T06:38:47.181Z,71.13
2023-02-27T06:39:47.243Z,71.13
2023-02-27T06:40:47.357Z,70.92
2023-02-27T06:41:47.436Z,70.64
2023-02-27T06:42:47.510Z,70.43
2023-02-27T06:43:47.565Z,70.53
2023-02-27T06:44:47.693Z,70.64
2023-02-27T06:45:47.785Z,70.75
2023-02-27T06:46:47.877Z,70.43
2023-02-27T06:47:47.939Z,70.53
2023-02-27T06:48:48.001Z,70.53
2023-02-27T06:49:48.110Z,70.64
2023-02-27T06:50:48.132Z,70.64
2023-02-27T06:51:48.224Z,70.95
2023-02-27T06:52:48.276Z,70.75
2023-02-27T06:53:48.364Z,70.75
2023-02-27T06:54:48.436Z,70.85
2023-02-27T06:55:48.498Z,70.85
2023-02-27T06:56:48.616Z,70.95
2023-02-27T06:57:48.665Z,70.85
2023-02-27T06:58:48.765Z,71.06
2023-02-27T06:59:48.869Z,71.16
2023-02-27T07:00:48.955Z,71.16
2023-02-27T07:01:49.109Z,71.26
2023-02-27T07:02:49.155Z,71.37
2023-02-27T07:03:49.212Z,71.16
2023-02-27T07:04:49.328Z,71.06
2023-02-27T07:05:49.383Z,71.06
2023-02-27T07:07:35.931Z,71.16
2023-02-27T07:07:49.566Z,71.26
2023-02-27T07:09:02.075Z,71.37
2023-02-27T07:09:49.808Z,71.37
2023-02-27T07:10:49.791Z,71.37
2023-02-27T07:11:49.928Z,71.06
2023-02-27T07:12:49.982Z,71.06
2023-02-27T07:13:50.075Z,71.37
2023-02-27T07:14:50.136Z,71.48
2023-02-27T07:15:50.280Z,71.26
2023-02-27T07:16:50.360Z,71.37
2023-02-27T07:17:50.441Z,71.37
2023-02-27T07:18:50.537Z,71.48
2023-02-27T07:19:50.593Z,71.69
2023-02-27T07:20:50.687Z,72.00
2023-02-27T07:21:50.768Z,71.79
2023-02-27T07:22:50.802Z,71.37
2023-02-27T07:23:50.917Z,71.58
2023-02-27T07:24:50.973Z,71.79
2023-02-27T07:25:51.089Z,71.79
2023-02-27T07:26:51.173Z,71.79
2023-02-27T07:27:51.238Z,71.89
2023-02-27T07:28:51.307Z,71.76
2023-02-27T07:29:51.386Z,71.76
2023-02-27T07:30:51.481Z,71.44
2023-02-27T07:31:51.596Z,71.23
2023-02-27T07:32:51.621Z,71.13
2023-02-27T07:33:51.693Z,71.13
2023-02-27T07:34:51.747Z,71.03
2023-02-27T07:35:51.873Z,71.13
2023-02-27T07:36:51.925Z,71.44
2023-02-27T07:37:51.984Z,71.34
2023-02-27T07:38:52.074Z,71.34
2023-02-27T07:39:52.184Z,71.03
2023-02-27T07:40:52.258Z,71.13
2023-02-27T07:41:52.407Z,71.13
2023-02-27T07:42:53.311Z,71.03
2023-02-27T07:43:52.549Z,71.23
2023-02-27T07:44:52.601Z,71.03
2023-02-27T07:45:52.706Z,71.03
2023-02-27T07:46:52.800Z,71.03
2023-02-27T07:47:52.863Z,71.13
2023-02-27T07:48:52.939Z,70.92
2023-02-27T07:49:53.037Z,70.61
2023-02-27T07:50:53.089Z,70.81
2023-02-27T07:51:53.228Z,70.92
2023-02-27T07:52:53.301Z,71.13
2023-02-27T07:53:53.387Z,71.23
2023-02-27T07:54:53.449Z,71.23
2023-02-27T07:55:53.590Z,71.03
2023-02-27T07:56:53.642Z,71.13
2023-02-27T07:57:53.717Z,70.92
2023-02-27T07:58:53.777Z,70.92
2023-02-27T07:59:53.879Z,70.89
2023-02-27T08:00:53.972Z,70.92
2023-02-27T08:01:54.126Z,70.92
2023-02-27T08:02:54.147Z,70.81
2023-02-27T08:03:54.198Z,70.89
2023-02-27T08:04:54.409Z,70.68
2023-02-27T08:05:54.403Z,70.78
2023-02-27T08:06:54.462Z,70.61
2023-02-27T08:07:54.557Z,71.03
2023-02-27T08:08:54.625Z,71.13
2023-02-27T08:09:54.710Z,71.44
2023-02-27T08:10:54.796Z,71.44
2023-02-27T08:11:54.881Z,71.34
2023-02-27T08:12:54.944Z,71.34
2023-02-27T08:14:00.486Z,71.34
2023-02-27T08:14:55.099Z,71.34
2023-02-27T08:15:55.277Z,70.99
2023-02-27T08:16:55.338Z,70.57
2023-02-27T08:17:55.382Z,70.47
2023-02-27T08:18:55.439Z,70.78
2023-02-27T08:19:55.536Z,70.78
2023-02-27T08:20:55.610Z,70.78
2023-02-27T08:21:55.747Z,70.68
2023-02-27T08:22:55.772Z,70.57
2023-02-27T08:23:55.874Z,70.68
2023-02-27T08:24:55.938Z,70.89
2023-02-27T08:25:56.017Z,70.78
2023-02-27T08:26:56.111Z,70.47
2023-02-27T08:27:56.170Z,70.37
2023-02-27T08:28:56.298Z,70.57
2023-02-27T08:29:56.357Z,70.26
2023-02-27T08:30:56.414Z,70.37
2023-02-27T08:31:56.703Z,70.54
2023-02-27T08:32:56.606Z,70.43
2023-02-27T08:34:04.411Z,70.65
2023-02-27T08:34:56.782Z,70.43
2023-02-27T08:35:56.868Z,70.43
2023-02-27T08:36:56.967Z,70.33
2023-02-27T08:37:57.002Z,70.33
2023-02-27T08:38:57.099Z,70.33
2023-02-27T08:39:57.174Z,69.81
2023-02-27T08:40:57.253Z,69.92
2023-02-27T08:41:57.416Z,70.02
2023-02-27T08:42:57.433Z,70.23
2023-02-27T08:43:57.521Z,70.12
2023-02-27T08:44:57.568Z,70.23
2023-02-27T08:45:57.822Z,69.70
2023-02-27T08:46:57.773Z,69.92
2023-02-27T08:47:57.847Z,69.92
2023-02-27T08:48:57.894Z,70.23
2023-02-27T08:49:58.002Z,70.33
2023-02-27T08:50:58.150Z,70.54
2023-02-27T08:51:58.198Z,70.43
2023-02-27T08:52:58.217Z,70.33
2023-02-27T08:53:58.368Z,70.33
2023-02-27T08:54:58.390Z,69.92
2023-02-27T08:55:58.482Z,70.02
2023-02-27T08:56:58.555Z,69.70
2023-02-27T08:57:58.634Z,69.92
2023-02-27T08:58:58.678Z,69.92
2023-02-27T08:59:58.828Z,70.12
2023-02-27T09:00:58.908Z,70.02
2023-02-27T09:01:59.015Z,70.33
2023-02-27T09:02:59.065Z,70.54
2023-02-27T09:03:59.121Z,70.43
2023-02-27T09:04:59.220Z,70.12
2023-02-27T09:05:59.323Z,70.12
2023-02-27T09:06:59.414Z,70.33
2023-02-27T09:07:59.480Z,70.40
2023-02-27T09:08:59.534Z,70.30
2023-02-27T09:09:59.644Z,70.40
2023-02-27T09:10:59.704Z,70.61
2023-02-27T09:11:59.828Z,70.40
2023-02-27T09:12:59.890Z,70.30
2023-02-27T09:13:59.985Z,70.30
2023-02-27T09:15:00.036Z,70.40
2023-02-27T09:16:00.145Z,70.51
2023-02-27T09:17:00.284Z,70.30
2023-02-27T09:18:00.342Z,70.20
2023-02-27T09:19:00.387Z,70.20
2023-02-27T09:20:00.484Z,69.67
2023-02-27T09:21:00.563Z,69.88
2023-02-27T09:22:00.722Z,70.09
2023-02-27T09:23:00.751Z,69.99
2023-02-27T09:24:17.156Z,70.09
2023-02-27T09:25:00.971Z,70.30
2023-02-27T09:26:01.038Z,70.20
2023-02-27T09:27:01.115Z,70.09
2023-02-27T09:28:01.203Z,69.99
2023-02-27T09:29:01.268Z,70.09
2023-02-27T09:30:01.363Z,69.99
2023-02-27T09:31:01.472Z,69.95
2023-02-27T09:32:01.782Z,69.95
2023-02-27T09:33:01.645Z,70.17
2023-02-27T09:34:01.755Z,70.06
2023-02-27T09:35:01.837Z,70.17
2023-02-27T09:36:02.016Z,69.85
2023-02-27T09:37:02.053Z,69.64
2023-02-27T09:38:02.132Z,69.12
2023-02-27T09:39:02.194Z,69.57
2023-02-27T09:40:02.308Z,69.78
2023-02-27T09:41:02.353Z,69.78
2023-02-27T09:42:02.486Z,69.78
2023-02-27T09:43:02.639Z,69.67
2023-02-27T09:44:02.655Z,69.46
2023-02-27T09:45:05.743Z,69.78
2023-02-27T09:46:02.964Z,69.99
2023-02-27T09:47:02.915Z,69.88
2023-02-27T09:48:02.969Z,70.20
2023-02-27T09:49:03.019Z,70.37
2023-02-27T09:50:03.166Z,70.17
2023-02-27T09:51:03.205Z,69.54
2023-02-27T09:52:03.286Z,69.36
2023-02-27T09:53:03.347Z,69.67
2023-02-27T09:54:03.450Z,70.09
2023-02-27T09:55:03.532Z,69.78
2023-02-27T09:56:03.636Z,69.67
2023-02-27T09:57:03.740Z,69.78
2023-02-27T09:58:03.800Z,70.09
2023-02-27T09:59:03.845Z,70.20
2023-02-27T10:00:03.998Z,69.95
2023-02-27T10:01:03.998Z,69.67
2023-02-27T10:02:04.224Z,69.67
2023-02-27T10:03:04.226Z,70.09
2023-02-27T10:04:11.918Z,69.99
2023-02-27T10:05:04.323Z,69.99
2023-02-27T10:06:06.283Z,69.67
2023-02-27T10:07:04.529Z,69.99
2023-02-27T10:08:04.590Z,70.20
2023-02-27T10:09:04.619Z,69.78
2023-02-27T10:10:04.720Z,69.88
2023-02-27T10:11:04.768Z,70.20
2023-02-27T10:12:07.253Z,70.06
2023-02-27T10:13:04.941Z,69.95
2023-02-27T10:14:05.039Z,69.85
2023-02-27T10:15:05.130Z,69.95
2023-02-27T10:16:05.243Z,69.74
2023-02-27T10:17:05.519Z,69.88
2023-02-27T10:18:20.244Z,69.88
2023-02-27T10:19:05.501Z,70.20
2023-02-27T10:20:05.557Z,69.74
2023-02-27T10:21:05.684Z,69.74
2023-02-27T10:22:05.761Z,69.64
2023-02-27T10:23:05.842Z,69.85
2023-02-27T10:24:07.695Z,69.85
2023-02-27T10:25:08.970Z,69.95
2023-02-27T10:26:06.096Z,69.74
2023-02-27T10:27:06.182Z,69.57
2023-02-27T10:28:06.239Z,69.67
2023-02-27T10:29:06.353Z,69.88
2023-02-27T10:30:06.437Z,69.78
2023-02-27T10:31:06.625Z,69.88
2023-02-27T10:32:06.707Z,69.99
2023-02-27T10:33:06.720Z,69.99
2023-02-27T10:34:06.877Z,69.99
2023-02-27T10:35:06.873Z,70.09
2023-02-27T10:36:07.048Z,70.09
2023-02-27T10:37:07.047Z,70.20
2023-02-27T10:38:07.148Z,70.20
2023-02-27T10:39:07.283Z,70.09
2023-02-27T10:40:07.371Z,70.20
2023-02-27T10:41:07.450Z,70.09
2023-02-27T10:42:07.552Z,70.09
2023-02-27T10:43:07.569Z,70.20
2023-02-27T10:44:07.681Z,69.99
2023-02-27T10:45:07.736Z,70.09
2023-02-27T10:46:07.869Z,70.20
2023-02-27T10:47:07.957Z,70.30
2023-02-27T10:48:07.996Z,69.99
2023-02-27T10:49:08.069Z,70.06
2023-02-27T10:50:08.171Z,70.06
2023-02-27T10:51:08.275Z,69.85
2023-02-27T10:52:08.411Z,69.88
2023-02-27T10:53:08.478Z,69.78
2023-02-27T10:54:08.520Z,69.78
2023-02-27T10:55:08.583Z,70.20
2023-02-27T10:56:08.675Z,70.17
2023-02-27T10:57:08.797Z,69.85
2023-02-27T10:58:08.895Z,70.06
2023-02-27T10:59:08.972Z,69.85
2023-02-27T11:00:09.085Z,69.95
2023-02-27T11:01:09.184Z,70.27
2023-02-27T11:02:09.258Z,70.17
2023-02-27T11:03:09.386Z,70.58
2023-02-27T11:04:09.513Z,71.00
2023-02-27T11:05:09.501Z,70.48
2023-02-27T11:06:09.584Z,70.37
2023-02-27T11:07:09.683Z,70.48
2023-02-27T11:08:09.775Z,70.27
2023-02-27T11:09:09.857Z,70.37
2023-02-27T11:10:09.944Z,70.17
2023-02-27T11:11:10.094Z,69.95
2023-02-27T11:12:10.142Z,70.27
2023-02-27T11:13:10.192Z,70.37
2023-02-27T11:14:10.293Z,70.68
2023-02-27T11:15:10.382Z,70.37
2023-02-27T11:16:10.570Z,70.06
2023-02-27T11:17:10.593Z,69.61
2023-02-27T11:18:10.647Z,69.61
2023-02-27T11:19:11.240Z,69.40
2023-02-27T11:20:10.801Z,69.43
2023-02-27T11:21:10.881Z,69.64
2023-02-27T11:22:10.987Z,69.82
2023-02-27T11:23:11.112Z,69.71
2023-02-27T11:24:11.156Z,69.64
2023-02-27T11:25:11.255Z,69.85
2023-02-27T11:26:11.345Z,69.54
2023-02-27T11:27:11.452Z,69.64
2023-02-27T11:28:11.474Z,70.06
2023-02-27T11:29:11.570Z,70.24
2023-02-27T11:30:11.617Z,70.06
2023-02-27T11:31:11.796Z,70.17
2023-02-27T11:32:11.869Z,69.82
2023-02-27T11:33:11.886Z,70.24
2023-02-27T11:34:11.940Z,70.24
2023-02-27T11:35:12.073Z,70.13
2023-02-27T11:36:12.143Z,70.03
2023-02-27T11:37:12.284Z,69.71
2023-02-27T11:38:12.257Z,69.71
2023-02-27T11:39:13.153Z,69.82
2023-02-27T11:40:12.420Z,69.71
2023-02-27T11:41:12.511Z,70.03
2023-02-27T11:42:12.606Z,69.82
2023-02-27T11:43:12.644Z,70.24
2023-02-27T11:44:12.688Z,70.45
2023-02-27T11:45:12.795Z,70.13
2023-02-27T11:46:31.127Z,70.13
2023-02-27T11:47:13.028Z,70.13
2023-02-27T11:48:13.050Z,70.13
2023-02-27T11:49:13.136Z,69.82
2023-02-27T11:50:13.214Z,69.82
2023-02-27T11:51:13.300Z,70.13
2023-02-27T11:52:13.404Z,70.34
2023-02-27T11:53:13.461Z,70.45
2023-02-27T11:54:13.558Z,70.55
2023-02-27T11:55:13.651Z,70.86
2023-02-27T11:56:13.703Z,70.86
2023-02-27T11:57:13.846Z,71.18
2023-02-27T11:58:13.868Z,71.08
2023-02-27T11:59:13.984Z,70.55
2023-02-27T12:00:14.111Z,71.21
2023-02-27T12:01:14.106Z,71.49
2023-02-27T12:02:14.263Z,71.08
2023-02-27T12:03:14.421Z,71.00
2023-02-27T12:04:14.425Z,71.11
2023-02-27T12:05:14.423Z,71.11
2023-02-27T12:06:14.480Z,71.11
2023-02-27T12:07:14.559Z,71.31
2023-02-27T12:08:14.605Z,70.58
2023-02-27T12:09:14.702Z,71.00
2023-02-27T12:10:14.832Z,71.31
2023-02-27T12:11:15.034Z,71.59
2023-02-27T12:12:14.965Z,71.70
2023-02-27T12:13:15.034Z,71.80
2023-02-27T12:14:15.081Z,71.49
2023-02-27T12:15:15.191Z,71.28
2023-02-27T12:16:15.430Z,70.65
2023-02-27T12:17:15.578Z,70.65
2023-02-27T12:18:15.396Z,71.11
2023-02-27T12:19:15.492Z,71.21
2023-02-27T12:20:15.551Z,71.31
2023-02-27T12:21:15.660Z,71.42
2023-02-27T12:22:15.771Z,71.21
2023-02-27T12:23:15.833Z,71.31
2023-02-27T12:24:15.898Z,71.52
2023-02-27T12:25:16.010Z,71.94
2023-02-27T12:26:16.047Z,71.52
2023-02-27T12:27:16.185Z,71.00
2023-02-27T12:28:16.233Z,71.21
2023-02-27T12:29:16.344Z,71.00
2023-02-27T12:30:16.428Z,71.21
2023-02-27T12:31:16.534Z,71.00
2023-02-27T12:32:16.632Z,71.28
2023-02-27T12:33:16.704Z,71.28
2023-02-27T12:34:17.488Z,71.08
2023-02-27T12:35:16.833Z,71.18
2023-02-27T12:36:16.917Z,70.45
2023-02-27T12:37:17.009Z,70.55
2023-02-27T12:38:17.043Z,71.08
2023-02-27T12:39:17.089Z,71.59
2023-02-27T12:40:17.213Z,71.80
2023-02-27T12:41:17.296Z,71.70
2023-02-27T12:42:17.429Z,71.70
2023-02-27T12:43:17.507Z,71.70
2023-02-27T12:44:17.560Z,71.70
2023-02-27T12:45:17.651Z,71.59
2023-02-27T12:46:17.699Z,71.49
2023-02-27T12:47:17.820Z,71.49
2023-02-27T12:48:17.857Z,71.70
2023-02-27T12:49:17.986Z,71.70
2023-02-27T12:50:18.056Z,71.77
2023-02-27T12:51:18.124Z,71.67
2023-02-27T12:52:18.165Z,71.77
2023-02-27T12:53:18.261Z,71.98
2023-02-27T12:54:18.373Z,71.67