createdAt,value
2023-04-11T00:00:32.818Z,100277.53
2023-04-11T00:03:01.685Z,100265.53
2023-04-11T00:05:31.181Z,100266.00
2023-04-11T00:07:57.854Z,100264.19
2023-04-11T00:10:24.517Z,100260.69
2023-04-11T00:12:53.142Z,100257.75
2023-04-11T00:15:19.997Z,100261.78
2023-04-11T00:17:46.710Z,100249.41
2023-04-11T00:20:14.795Z,100241.22
2023-04-11T00:22:42.011Z,100228.88
2023-04-11T00:25:09.380Z,100242.63
2023-04-11T00:27:36.571Z,100225.19
2023-04-11T00:30:03.455Z,100231.28
2023-04-11T00:32:30.667Z,100224.03
2023-04-11T00:34:57.825Z,100224.78
2023-04-11T00:37:24.781Z,100230.88
2023-04-11T00:39:53.199Z,100227.59
2023-04-11T00:42:20.332Z,100227.28
2023-04-11T00:44:47.274Z,100224.38
2023-04-11T00:47:15.988Z,100220.72
2023-04-11T00:49:43.290Z,100215.97
2023-04-11T00:52:11.750Z,100223.84
2023-04-11T00:54:38.698Z,100221.44
2023-04-11T00:57:07.169Z,100220.13
2023-04-11T00:59:37.270Z,100224.13
2023-04-11T01:02:04.294Z,100219.53
2023-04-11T01:04:31.224Z,100215.97
2023-04-11T01:07:03.942Z,100198.31
2023-04-11T01:09:32.668Z,100197.72
2023-04-11T01:11:59.881Z,100190.38
2023-04-11T01:14:28.862Z,100197.69
2023-04-11T01:16:57.761Z,100199.13
2023-04-11T01:19:26.059Z,100176.97
2023-04-11T01:21:53.750Z,100178.91
2023-04-11T01:24:20.955Z,100174.13
2023-04-11T01:26:48.546Z,100174.06
2023-04-11T01:29:15.325Z,100168.13
2023-04-11T01:31:43.185Z,100170.81
2023-04-11T01:34:12.787Z,100163.41
2023-04-11T01:36:41.098Z,100171.56
2023-04-11T01:39:08.580Z,100173.63
2023-04-11T01:41:35.759Z,100168.94
2023-04-11T01:44:03.372Z,100160.66
2023-04-11T01:46:29.994Z,100149.38
2023-04-11T01:48:57.857Z,100148.16
2023-04-11T01:51:25.231Z,100163.91
2023-04-11T01:53:51.891Z,100170.19
2023-04-11T01:56:18.702Z,100167.50
2023-04-11T01:58:45.549Z,100168.44
2023-04-11T02:01:14.666Z,100161.00
2023-04-11T02:03:41.905Z,100152.63
2023-04-11T02:06:08.739Z,100146.75
2023-04-11T02:08:35.929Z,100151.72
2023-04-11T02:11:02.450Z,100142.97
2023-04-11T02:13:29.443Z,100153.56
2023-04-11T02:15:56.075Z,100133.34
2023-04-11T02:18:22.765Z,100137.38
2023-04-11T02:20:52.693Z,100144.41
2023-04-11T02:23:19.403Z,100144.88
2023-04-11T02:25:46.415Z,100156.38
2023-04-11T02:28:12.934Z,100146.63
2023-04-11T02:30:40.065Z,100152.69
2023-04-11T02:33:06.810Z,100150.53
2023-04-11T02:35:33.485Z,100136.50
2023-04-11T02:38:00.784Z,100130.03
2023-04-11T02:40:27.603Z,100138.94
2023-04-11T02:42:55.307Z,100131.88
2023-04-11T02:45:21.994Z,100125.00
2023-04-11T02:47:48.876Z,100117.59
2023-04-11T02:50:15.824Z,100126.56
2023-04-11T02:52:44.955Z,100122.56
2023-04-11T02:55:13.309Z,100112.84
2023-04-11T02:57:39.790Z,100113.50
2023-04-11T03:00:07.388Z,100112.75
2023-04-11T03:02:34.206Z,100091.59
2023-04-11T03:05:04.452Z,100089.97
2023-04-11T03:07:34.267Z,100106.22
2023-04-11T03:10:00.942Z,100106.53
2023-04-11T03:12:27.914Z,100108.59
2023-04-11T03:14:54.511Z,100108.50
2023-04-11T03:17:21.354Z,100094.28
2023-04-11T03:19:48.220Z,100083.03
2023-04-11T03:22:15.044Z,100074.53
2023-04-11T03:24:42.109Z,100072.31
2023-04-11T03:27:10.520Z,100068.31
2023-04-11T03:29:37.302Z,100072.28
2023-04-11T03:32:03.888Z,100080.97
2023-04-11T03:34:30.794Z,100085.50
2023-04-11T03:36:57.848Z,100077.88
2023-04-11T03:39:25.272Z,100082.47
2023-04-11T03:41:53.027Z,100056.22
2023-04-11T03:44:19.932Z,100069.59
2023-04-11T03:46:46.705Z,100070.53
2023-04-11T03:49:13.971Z,100072.94
2023-04-11T03:51:40.754Z,100076.72
2023-04-11T03:54:07.471Z,100065.88
2023-04-11T03:56:34.346Z,100070.63
2023-04-11T03:59:01.641Z,100084.63
2023-04-11T04:01:28.685Z,100084.53
2023-04-11T04:03:56.162Z,100085.91
2023-04-11T04:06:27.088Z,100085.19
2023-04-11T04:08:53.852Z,100097.00
2023-04-11T04:11:20.836Z,100099.47
2023-04-11T04:13:47.992Z,100104.19
2023-04-11T04:16:15.897Z,100098.88
2023-04-11T04:18:43.065Z,100098.56
2023-04-11T04:21:10.641Z,100097.03
2023-04-11T04:23:39.572Z,100098.03
2023-04-11T04:26:07.159Z,100102.88
2023-04-11T04:28:33.882Z,100109.19
2023-04-11T04:31:02.116Z,100106.66
2023-04-11T04:33:29.063Z,100105.81
2023-04-11T04:35:59.891Z,100104.97
2023-04-11T04:38:29.313Z,100101.06
2023-04-11T04:40:57.265Z,100111.63
2023-04-11T04:43:24.504Z,100112.44
2023-04-11T04:45:51.262Z,100123.72
2023-04-11T04:48:17.934Z,100121.84
2023-04-11T04:50:45.715Z,100119.78
2023-04-11T04:53:12.420Z,100120.56
2023-04-11T04:55:39.605Z,100117.72
2023-04-11T04:58:06.681Z,100118.66
2023-04-11T05:00:37.478Z,100122.31
2023-04-11T05:03:06.579Z,100118.53
2023-04-11T05:05:33.392Z,100116.38
2023-04-11T05:08:01.220Z,100117.13
2023-04-11T05:10:27.882Z,100120.31
2023-04-11T05:12:55.553Z,100125.06
2023-04-11T05:15:23.414Z,100121.53
2023-04-11T05:17:51.012Z,100130.22
2023-04-11T05:20:17.611Z,100130.88
2023-04-11T05:22:44.498Z,100128.94
2023-04-11T05:25:11.897Z,100124.03
2023-04-11T05:27:39.694Z,100130.56
2023-04-11T05:30:06.852Z,100135.28
2023-04-11T05:32:33.468Z,100135.94
2023-04-11T05:35:00.164Z,100137.28
2023-04-11T05:37:26.940Z,100141.41
2023-04-11T05:39:53.654Z,100144.69
2023-04-11T05:42:20.665Z,100143.00
2023-04-11T05:44:47.364Z,100138.63
2023-04-11T05:47:15.187Z,100143.31
2023-04-11T05:49:41.856Z,100149.81
2023-04-11T05:52:08.865Z,100143.88
2023-04-11T05:54:36.532Z,100146.44
2023-04-11T05:57:03.422Z,100156.53
2023-04-11T05:59:34.696Z,100150.78
2023-04-11T06:02:02.000Z,100147.81
2023-04-11T06:04:28.847Z,100149.88
2023-04-11T06:06:55.576Z,100144.16
2023-04-11T06:09:22.189Z,100145.38
2023-04-11T06:11:48.912Z,100144.69
2023-04-11T06:14:16.687Z,100153.06
2023-04-11T06:16:44.365Z,100151.56
2023-04-11T06:19:11.429Z,100143.66
2023-04-11T06:21:38.301Z,100149.16
2023-04-11T06:24:06.190Z,100147.34
2023-04-11T06:26:34.090Z,100156.50
2023-04-11T06:29:01.429Z,100155.13
2023-04-11T06:31:28.343Z,100158.13
2023-04-11T06:33:55.871Z,100154.63
2023-04-11T06:36:22.560Z,100151.91
2023-04-11T06:38:49.346Z,100155.28
2023-04-11T06:41:15.937Z,100153.91
2023-04-11T06:43:42.606Z,100159.81
2023-04-11T06:46:09.255Z,100161.84
2023-04-11T06:48:36.154Z,100156.28
2023-04-11T06:51:02.937Z,100155.09
2023-04-11T06:53:29.495Z,100162.69
2023-04-11T06:55:56.253Z,100157.34
2023-04-11T06:58:23.134Z,100161.88
2023-04-11T07:00:53.948Z,100166.41
2023-04-11T07:03:21.302Z,100162.81
2023-04-11T07:05:50.809Z,100171.19
2023-04-11T07:08:17.703Z,100175.34
2023-04-11T07:10:44.362Z,100180.22
2023-04-11T07:13:14.151Z,100185.94
2023-04-11T07:15:42.424Z,100187.84
2023-04-11T07:18:09.069Z,100185.19
2023-04-11T07:20:36.188Z,100196.41
2023-04-11T07:23:08.484Z,100185.16
2023-04-11T07:25:35.227Z,100190.47
2023-04-11T07:28:02.869Z,100197.34
2023-04-11T07:30:29.848Z,100194.16
2023-04-11T07:32:57.394Z,100197.25
2023-04-11T07:35:24.295Z,100193.97
2023-04-11T07:37:54.127Z,100200.97
2023-04-11T07:40:20.777Z,100205.56
2023-04-11T07:42:52.532Z,100206.91
2023-04-11T07:45:22.636Z,100210.34
2023-04-11T07:47:53.192Z,100211.13
2023-04-11T07:50:30.639Z,100210.91
2023-04-11T07:53:02.607Z,100222.78
2023-04-11T07:55:34.502Z,100220.19
2023-04-11T07:58:09.364Z,100229.56
2023-04-11T08:00:42.138Z,100230.38
2023-04-11T08:03:13.463Z,100246.97
2023-04-11T08:05:43.718Z,100240.44
2023-04-11T08:08:13.705Z,100248.06
2023-04-11T08:10:46.167Z,100256.75
2023-04-11T08:13:16.293Z,100256.81
2023-04-11T08:15:43.221Z,100247.41
2023-04-11T08:18:15.631Z,100264.25
2023-04-11T08:20:45.846Z,99493.00
2023-04-11T08:23:17.361Z,100262.09
2023-04-11T08:25:48.228Z,100273.41
2023-04-11T08:28:18.649Z,100270.97
2023-04-11T08:30:55.754Z,100279.78
2023-04-11T08:33:28.092Z,100279.59
2023-04-11T08:36:00.267Z,100282.25
2023-04-11T08:38:33.197Z,100278.63
2023-04-11T08:41:03.400Z,100273.88
2023-04-11T08:43:33.488Z,100283.16
2023-04-11T08:46:06.255Z,100286.22
2023-04-11T08:48:39.340Z,100283.63
2023-04-11T08:51:09.040Z,100289.75
2023-04-11T08:53:39.454Z,100280.44
2023-04-11T08:56:17.246Z,100288.00
2023-04-11T08:58:44.006Z,100287.78
2023-04-11T09:01:30.007Z,100291.91
2023-04-11T09:04:01.304Z,100285.53
2023-04-11T09:06:35.339Z,100289.91
2023-04-11T09:09:13.358Z,100298.38
2023-04-11T09:11:54.091Z,100300.13
2023-04-11T09:14:28.330Z,100296.25
2023-04-11T09:16:56.489Z,100294.97
2023-04-11T09:19:24.611Z,100302.97
2023-04-11T09:22:01.042Z,100302.09
2023-04-11T09:24:35.784Z,100298.19
2023-04-11T09:27:12.803Z,100298.97
2023-04-11T09:29:43.708Z,100298.44
2023-04-11T09:32:33.413Z,100303.16
2023-04-11T09:35:22.662Z,100292.41
2023-04-11T09:37:56.316Z,100296.94
2023-04-11T09:40:31.639Z,100292.94
2023-04-11T09:43:02.656Z,100283.44
2023-04-11T09:45:41.028Z,100280.94
2023-04-11T09:48:17.967Z,100285.47
2023-04-11T09:50:58.836Z,100280.06
2023-04-11T09:53:31.405Z,100276.44
2023-04-11T09:56:04.154Z,100278.63
2023-04-11T09:58:41.693Z,100278.81
2023-04-11T10:01:14.208Z,100275.16
2023-04-11T10:03:51.656Z,100271.50
2023-04-11T10:06:26.825Z,100275.19
2023-04-11T10:09:04.854Z,100273.16
2023-04-11T10:11:36.517Z,100271.09
2023-04-11T10:14:26.952Z,100270.63
2023-04-11T10:17:22.869Z,100269.47
2023-04-11T10:19:58.952Z,100265.53
2023-04-11T10:22:45.351Z,100266.78
2023-04-11T10:25:19.628Z,100271.16
2023-04-11T10:27:53.324Z,100278.09
2023-04-11T10:30:47.131Z,100272.88
2023-04-11T10:33:21.881Z,100280.97
2023-04-11T10:36:00.671Z,100281.81
2023-04-11T10:38:52.331Z,100280.25
2023-04-11T10:41:28.206Z,100290.06
2023-04-11T10:44:28.116Z,100293.66
2023-04-11T10:46:58.765Z,100286.44
2023-04-11T10:49:39.509Z,100298.47
2023-04-11T10:52:21.131Z,100295.28
2023-04-11T10:54:52.862Z,100292.72
2023-04-11T10:57:20.268Z,100319.25
2023-04-11T10:59:51.215Z,100312.41
2023-04-11T11:02:25.708Z,100315.50
2023-04-11T11:04:53.259Z,100325.13
2023-04-11T11:07:20.905Z,100330.13
2023-04-11T11:09:49.867Z,100330.38
2023-04-11T11:12:16.818Z,100339.31
2023-04-11T11:14:45.528Z,100341.94
2023-04-11T11:17:13.702Z,100341.13
2023-04-11T11:19:49.195Z,100346.16
2023-04-11T11:22:18.822Z,100351.50
2023-04-11T11:24:46.848Z,100366.50
2023-04-11T11:27:21.430Z,100372.13
2023-04-11T11:29:48.742Z,100388.81
2023-04-11T11:32:29.787Z,100400.50
2023-04-11T11:34:59.234Z,100396.78
2023-04-11T11:37:26.960Z,100397.16
2023-04-11T11:40:09.579Z,100401.53
2023-04-11T11:42:37.329Z,100419.84
2023-04-11T11:45:17.680Z,100408.97
2023-04-11T11:47:51.493Z,100427.97
2023-04-11T11:50:35.005Z,100423.47
2023-04-11T11:53:17.332Z,100432.78
2023-04-11T11:55:45.438Z,100430.97
2023-04-11T11:58:11.991Z,100445.75
2023-04-11T12:00:42.856Z,100440.44
2023-04-11T12:03:12.319Z,100446.09
2023-04-11T12:05:39.617Z,100458.38
2023-04-11T12:08:09.112Z,100452.44
2023-04-11T12:11:04.520Z,100457.81
2023-04-11T12:13:36.107Z,100463.31
2023-04-11T12:16:08.916Z,100470.38
2023-04-11T12:18:35.697Z,100481.66
2023-04-11T12:21:02.357Z,100479.25
2023-04-11T12:23:29.357Z,100476.66
2023-04-11T12:25:56.882Z,100481.75
2023-04-11T12:28:24.211Z,100477.75
2023-04-11T12:30:51.448Z,100485.16
2023-04-11T12:33:21.517Z,100489.91
2023-04-11T12:35:49.088Z,100495.53
2023-04-11T12:38:17.977Z,100509.63
2023-04-11T12:40:48.055Z,100509.44
2023-04-11T12:43:18.448Z,100521.19
2023-04-11T12:45:45.574Z,100518.78
2023-04-11T12:48:13.678Z,100524.78
2023-04-11T12:50:42.467Z,100525.59
2023-04-11T12:53:09.257Z,100536.13
2023-04-11T12:55:35.954Z,100539.78
2023-04-11T12:58:04.121Z,100532.91
2023-04-11T13:00:32.226Z,100526.44
2023-04-11T13:03:00.867Z,100535.47
2023-04-11T13:05:30.670Z,100533.94
2023-04-11T13:08:00.256Z,100530.50
2023-04-11T13:10:38.103Z,100533.31
2023-04-11T13:13:17.520Z,100538.22
2023-04-11T13:15:48.160Z,100532.69
2023-04-11T13:18:16.498Z,100538.50
2023-04-11T13:20:43.614Z,100530.81
2023-04-11T13:23:11.508Z,100540.44
2023-04-11T13:25:38.456Z,100536.91
2023-04-11T13:28:05.689Z,100542.72
2023-04-11T13:30:32.868Z,100551.22
2023-04-11T13:33:00.030Z,100548.66
2023-04-11T13:35:27.337Z,100536.09
2023-04-11T13:37:54.592Z,100547.03
2023-04-11T13:40:21.385Z,100542.19
2023-04-11T13:42:48.168Z,100542.03
2023-04-11T13:45:14.833Z,100540.44
2023-04-11T13:47:41.458Z,100559.81
2023-04-11T13:50:09.757Z,100583.09
2023-04-11T13:52:36.550Z,100595.44
2023-04-11T13:55:04.895Z,100596.16
2023-04-11T13:57:31.777Z,100599.94
2023-04-11T13:59:58.488Z,100584.75
2023-04-11T14:02:27.037Z,100578.00
2023-04-11T14:04:55.195Z,100571.50
2023-04-11T14:07:22.027Z,100573.97
2023-04-11T14:09:50.519Z,100587.72
2023-04-11T14:12:16.956Z,100585.09
2023-04-11T14:14:43.671Z,100584.50
2023-04-11T14:17:10.716Z,100591.56
2023-04-11T14:19:37.792Z,100590.44
2023-04-11T14:22:04.676Z,100598.84
2023-04-11T14:24:31.649Z,100587.25
2023-04-11T14:26:58.862Z,100595.75
2023-04-11T14:29:26.977Z,100598.44
2023-04-11T14:31:55.217Z,100599.16
2023-04-11T14:34:22.272Z,100597.16
2023-04-11T14:36:48.952Z,100602.84
2023-04-11T14:39:15.726Z,100610.38
2023-04-11T14:41:42.718Z,100605.16
2023-04-11T14:44:09.469Z,100610.66
2023-04-11T14:46:36.837Z,100619.38
2023-04-11T14:49:03.873Z,100614.44
2023-04-11T14:51:31.249Z,100612.31
2023-04-11T14:53:59.771Z,100611.16
2023-04-11T14:56:26.580Z,100624.03
2023-04-11T14:58:53.755Z,100625.25
2023-04-11T15:01:20.548Z,100629.81
2023-04-11T15:03:48.023Z,100629.66
2023-04-11T15:06:15.505Z,100633.44
2023-04-11T15:08:42.301Z,100625.38
2023-04-11T15:11:10.160Z,100634.97
2023-04-11T15:13:37.070Z,100639.91
2023-04-11T15:16:04.249Z,100633.09
2023-04-11T15:18:31.645Z,100639.28
2023-04-11T15:21:03.483Z,100635.00
2023-04-11T15:23:30.813Z,100631.75
2023-04-11T15:26:03.459Z,100641.59
2023-04-11T15:28:37.455Z,100651.16
2023-04-11T15:31:05.842Z,100670.50
2023-04-11T15:33:39.041Z,100669.06
2023-04-11T15:36:06.931Z,100661.78
2023-04-11T15:38:38.374Z,100669.44
2023-04-11T15:41:05.309Z,100667.66
2023-04-11T15:43:35.392Z,100654.59
2023-04-11T15:46:03.758Z,100662.19
2023-04-11T15:48:31.876Z,100665.13
2023-04-11T15:50:58.721Z,100655.06
2023-04-11T15:53:27.022Z,100671.22
2023-04-11T15:55:54.334Z,100672.25
2023-04-11T15:58:21.164Z,100672.13
2023-04-11T16:00:48.283Z,100664.66
2023-04-11T16:03:16.733Z,100666.06
2023-04-11T16:05:44.139Z,100675.00
2023-04-11T16:08:11.993Z,100670.19
2023-04-11T16:10:38.477Z,100669.56
2023-04-11T16:13:11.106Z,100666.75
2023-04-11T16:15:40.012Z,100667.88
2023-04-11T16:18:07.120Z,100671.41
2023-04-11T16:20:34.538Z,100690.94
2023-04-11T16:23:01.440Z,100682.41
2023-04-11T16:25:29.597Z,100691.50
2023-04-11T16:27:56.916Z,100690.13
2023-04-11T16:30:28.198Z,100695.13
2023-04-11T16:32:55.041Z,100696.66
2023-04-11T16:35:24.239Z,100695.34
2023-04-11T16:37:53.422Z,100695.41
2023-04-11T16:40:20.158Z,100698.47
2023-04-11T16:42:47.746Z,100700.81
2023-04-11T16:45:16.519Z,100696.72
2023-04-11T16:47:44.517Z,100695.50
2023-04-11T16:50:11.988Z,100697.97
2023-04-11T16:52:40.198Z,100701.53
2023-04-11T16:55:07.182Z,100700.88
2023-04-11T16:57:34.883Z,100708.44
2023-04-11T17:00:12.295Z,100712.91
2023-04-11T17:02:39.340Z,100709.41
2023-04-11T17:05:07.729Z,100714.22
2023-04-11T17:07:36.209Z,100707.94
2023-04-11T17:10:03.406Z,100705.19
2023-04-11T17:12:32.177Z,100707.13
2023-04-11T17:15:02.312Z,100706.41
2023-04-11T17:17:29.463Z,100714.03
2023-04-11T17:19:57.071Z,100720.53
2023-04-11T17:22:24.041Z,100723.25
2023-04-11T17:24:51.262Z,100724.31
2023-04-11T17:27:18.061Z,100732.69
2023-04-11T17:29:45.152Z,100726.13
2023-04-11T17:32:12.459Z,100732.94
2023-04-11T17:34:48.163Z,100724.56
2023-04-11T17:37:14.853Z,100733.34
2023-04-11T17:39:42.772Z,100733.34
2023-04-11T17:42:09.505Z,100733.84
2023-04-11T17:44:37.859Z,100743.94
2023-04-11T17:47:04.847Z,100738.13
2023-04-11T17:49:31.451Z,100745.25
2023-04-11T17:51:59.796Z,100742.31
2023-04-11T17:54:26.576Z,100747.81
2023-04-11T17:56:54.163Z,100745.19
2023-04-11T17:59:21.534Z,100754.47
2023-04-11T18:01:48.975Z,100750.50
2023-04-11T18:04:16.166Z,100751.28
2023-04-11T18:06:42.921Z,100756.31
2023-04-11T18:09:10.835Z,100763.56
2023-04-11T18:11:38.593Z,100768.94
2023-04-11T18:14:05.544Z,100771.53
2023-04-11T18:16:32.404Z,100770.31
2023-04-11T18:19:02.237Z,100763.63
2023-04-11T18:21:29.167Z,100776.13
2023-04-11T18:23:56.237Z,100767.19
2023-04-11T18:26:24.032Z,100777.56
2023-04-11T18:28:51.448Z,100778.22
2023-04-11T18:31:35.616Z,100773.09
2023-04-11T18:34:03.394Z,100780.63
2023-04-11T18:36:32.383Z,100777.88
2023-04-11T18:38:59.565Z,100778.44
2023-04-11T18:41:26.829Z,100785.34
2023-04-11T18:43:55.021Z,100790.50
2023-04-11T18:46:22.011Z,100795.66
2023-04-11T18:48:49.949Z,100787.63
2023-04-11T18:51:17.538Z,100785.88
2023-04-11T18:53:47.201Z,100784.47
2023-04-11T18:56:16.556Z,100782.06
2023-04-11T18:58:45.677Z,100790.59
2023-04-11T19:01:17.009Z,100792.75
2023-04-11T19:03:49.151Z,100784.44
2023-04-11T19:06:17.646Z,100782.56
2023-04-11T19:08:45.760Z,100780.94
2023-04-11T19:11:14.161Z,100785.28
2023-04-11T19:13:45.956Z,100781.69
2023-04-11T19:16:14.101Z,100792.53
2023-04-11T19:18:41.445Z,100783.34
2023-04-11T19:21:09.326Z,100787.69
2023-04-11T19:23:36.826Z,100782.34
2023-04-11T19:26:05.549Z,100783.41
2023-04-11T19:28:34.724Z,100789.09
2023-04-11T19:31:01.549Z,100782.28
2023-04-11T19:33:29.175Z,100782.47
2023-04-11T19:35:56.570Z,100779.53
2023-04-11T19:38:24.196Z,100779.75
2023-04-11T19:40:52.136Z,100777.59
2023-04-11T19:43:19.950Z,100780.94
2023-04-11T19:45:48.719Z,100773.78
2023-04-11T19:48:17.989Z,100784.91
2023-04-11T19:50:45.846Z,100786.66
2023-04-11T19:53:18.871Z,100779.97
2023-04-11T19:55:50.363Z,100775.34
2023-04-11T19:58:16.827Z,100779.97
2023-04-11T20:00:43.758Z,100775.72
2023-04-11T20:03:15.217Z,100770.56
2023-04-11T20:05:43.238Z,100769.47
2023-04-11T20:08:10.222Z,100768.66
2023-04-11T20:10:37.291Z,100776.47
2023-04-11T20:13:04.993Z,100769.13
2023-04-11T20:15:31.801Z,100763.31
2023-04-11T20:17:58.845Z,100758.66
2023-04-11T20:20:28.093Z,100769.53
2023-04-11T20:22:57.380Z,100765.22
2023-04-11T20:25:23.934Z,100761.53
2023-04-11T20:27:50.780Z,100760.91
2023-04-11T20:30:18.570Z,100768.41
2023-04-11T20:32:45.577Z,100762.28
2023-04-11T20:35:14.211Z,100770.75
2023-04-11T20:37:43.845Z,100780.00
2023-04-11T20:40:11.418Z,100764.16
2023-04-11T20:42:42.774Z,100768.69
2023-04-11T20:45:10.786Z,100768.00
2023-04-11T20:47:38.473Z,100765.19
2023-04-11T20:50:06.141Z,100761.56
2023-04-11T20:52:33.189Z,100770.38
2023-04-11T20:55:00.046Z,100770.72
2023-04-11T20:57:30.097Z,100771.88
2023-04-11T20:59:57.347Z,100772.38
2023-04-11T21:02:24.991Z,100770.56
2023-04-11T21:04:53.404Z,100771.75
2023-04-11T21:07:20.534Z,100776.59
2023-04-11T21:09:47.821Z,100766.75
2023-04-11T21:12:14.671Z,100773.75
2023-04-11T21:14:42.126Z,100764.75
2023-04-11T21:17:09.628Z,100769.59
2023-04-11T21:19:42.865Z,100765.78
2023-04-11T21:22:09.914Z,100764.28
2023-04-11T21:24:36.624Z,100769.94
2023-04-11T21:27:05.610Z,100765.44
2023-04-11T21:29:32.700Z,100763.97
2023-04-11T21:31:59.642Z,100761.28
2023-04-11T21:34:26.755Z,100753.63
2023-04-11T21:36:53.428Z,100761.59
2023-04-11T21:39:19.715Z,100764.75
2023-04-11T21:41:46.614Z,100753.97
2023-04-11T21:44:14.804Z,100757.38
2023-04-11T21:46:41.699Z,100753.56
2023-04-11T21:49:09.867Z,100750.50
2023-04-11T21:51:36.800Z,100750.06
2023-04-11T21:54:04.101Z,100743.38
2023-04-11T21:56:31.180Z,100738.38
2023-04-11T21:58:57.527Z,100737.09
2023-04-11T22:01:24.292Z,100736.72
2023-04-11T22:03:51.180Z,100735.06
2023-04-11T22:06:18.299Z,100733.34
2023-04-11T22:08:50.224Z,100741.00
2023-04-11T22:11:17.841Z,100728.75
2023-04-11T22:13:50.510Z,100732.03
2023-04-11T22:16:17.087Z,100727.50
2023-04-11T22:18:47.419Z,100727.81
2023-04-11T22:21:20.672Z,100729.63
2023-04-11T22:23:56.185Z,100721.31
2023-04-11T22:26:29.338Z,100716.28
2023-04-11T22:28:58.388Z,100720.91
2023-04-11T22:31:30.906Z,100715.59
2023-04-11T22:34:02.305Z,100712.47
2023-04-11T22:36:36.669Z,100714.56
2023-04-11T22:39:05.402Z,100710.19
2023-04-11T22:41:33.285Z,100714.97
2023-04-11T22:44:03.308Z,100704.19
2023-04-11T22:46:38.763Z,100712.97
2023-04-11T22:49:10.314Z,100707.31
2023-04-11T22:51:44.914Z,100704.19
2023-04-11T22:54:13.391Z,100713.88
2023-04-11T22:56:40.252Z,100712.00
2023-04-11T22:59:06.869Z,100712.16
2023-04-11T23:01:33.804Z,100703.03
2023-04-11T23:04:01.221Z,100702.06
2023-04-11T23:06:28.404Z,100696.69
2023-04-11T23:08:56.660Z,100700.63
2023-04-11T23:11:24.084Z,100702.16
2023-04-11T23:13:52.721Z,100699.63
2023-04-11T23:16:19.452Z,100696.59
2023-04-11T23:18:45.924Z,100693.63
2023-04-11T23:21:15.576Z,100686.66
2023-04-11T23:23:44.381Z,100679.22
2023-04-11T23:26:17.435Z,100679.84
2023-04-11T23:28:45.399Z,100672.19
2023-04-11T23:31:12.069Z,100680.16
2023-04-11T23:33:39.412Z,100679.16
2023-04-11T23:36:08.434Z,100673.38
2023-04-11T23:38:35.775Z,100674.75
2023-04-11T23:41:05.906Z,100670.13
2023-04-11T23:43:33.149Z,100669.31
2023-04-11T23:46:00.601Z,100666.75
2023-04-11T23:48:29.012Z,100657.72
2023-04-11T23:50:56.151Z,100655.56
2023-04-11T23:53:23.025Z,100649.53
2023-04-11T23:55:49.991Z,100645.81
2023-04-11T23:58:16.693Z,100646.44
