createdAt,value
2022-12-12T05:53:52.021Z,-1.60
2022-12-12T05:58:54.150Z,-1.60
2022-12-12T06:03:56.023Z,-1.70
2022-12-12T06:08:57.955Z,-1.70
2022-12-12T06:14:00.073Z,-1.70
2022-12-12T06:19:01.863Z,-1.70
2022-12-12T06:24:05.930Z,-1.70
2022-12-12T06:29:07.803Z,-1.80
2022-12-12T06:34:09.615Z,-1.80
2022-12-12T06:39:11.403Z,-1.80
2022-12-12T06:44:13.213Z,-1.80
2022-12-12T06:49:15.082Z,-1.90
2022-12-12T06:54:18.752Z,-1.80
2022-12-12T06:59:20.638Z,-1.80
2022-12-12T07:04:22.918Z,-1.80
2022-12-12T07:09:24.744Z,-1.80
2022-12-12T07:14:26.599Z,-1.90
2022-12-12T07:19:28.446Z,-1.90
2022-12-12T07:24:30.336Z,-1.90
2022-12-12T07:29:32.334Z,-1.90
2022-12-12T07:34:34.129Z,-2.00
2022-12-12T07:39:37.227Z,-2.10
2022-12-12T07:44:39.286Z,-2.00
2022-12-12T07:49:41.169Z,-2.00
2022-12-12T07:54:43.234Z,-2.10
2022-12-12T07:59:45.137Z,-2.10
2022-12-12T08:04:47.015Z,-2.10
2022-12-12T08:09:48.891Z,-2.10
2022-12-12T08:14:50.674Z,-2.10
2022-12-12T08:19:52.528Z,-2.10
2022-12-12T08:24:54.354Z,-2.10
2022-12-12T08:29:56.228Z,-2.10
2022-12-12T08:34:58.684Z,-2.10
2022-12-12T08:40:00.610Z,-2.10
2022-12-12T08:45:02.559Z,-2.10
2022-12-12T08:50:05.319Z,-2.10
2022-12-12T08:55:07.496Z,-2.20
2022-12-12T09:00:10.669Z,-2.10
2022-12-12T09:05:12.915Z,-2.10
2022-12-12T09:10:14.853Z,-2.10
2022-12-12T09:15:16.889Z,-2.10
2022-12-12T09:20:18.872Z,-2.10
2022-12-12T09:25:21.931Z,-2.10
2022-12-12T09:30:23.846Z,-2.00
2022-12-12T09:35:25.752Z,-2.00
2022-12-12T09:40:52.877Z,-1.90
2022-12-12T09:45:55.022Z,-1.80
2022-12-12T09:50:57.311Z,-1.90
2022-12-12T09:56:10.995Z,-1.80
2022-12-12T10:01:27.994Z,-1.80
2022-12-12T10:06:41.256Z,-1.80
2022-12-12T10:11:54.385Z,-1.80
2022-12-12T10:16:58.429Z,-1.80
2022-12-12T10:22:08.704Z,-1.70
2022-12-12T10:27:12.906Z,-1.70
2022-12-12T10:32:29.619Z,-1.60
2022-12-12T10:37:31.393Z,-1.60
2022-12-12T10:42:57.319Z,-1.60
2022-12-12T10:47:59.193Z,-1.60
2022-12-12T10:53:03.674Z,-1.50
2022-12-12T10:58:06.555Z,-1.40
2022-12-12T11:03:22.904Z,-1.40
2022-12-12T11:08:30.437Z,-1.30
2022-12-12T11:13:39.716Z,-1.30
2022-12-12T11:18:51.353Z,-1.20
2022-12-12T11:23:56.368Z,-1.10
2022-12-12T11:29:02.788Z,-1.10
2022-12-12T11:34:05.652Z,-1.00
2022-12-12T11:39:38.381Z,-0.90
2022-12-12T11:44:41.241Z,-0.80
2022-12-12T11:49:47.465Z,-0.80
2022-12-12T11:54:49.391Z,-0.70
2022-12-12T12:00:10.378Z,-0.60
2022-12-12T12:05:27.706Z,-0.60
2022-12-12T12:10:35.277Z,-0.60
2022-12-12T12:15:51.525Z,-0.50
2022-12-12T12:21:08.465Z,-0.40
2022-12-12T12:26:17.674Z,-0.40
2022-12-12T12:31:45.734Z,-0.30
2022-12-12T12:36:56.563Z,-0.30
2022-12-12T12:42:50.055Z,-0.20
2022-12-12T12:47:56.389Z,-0.10
2022-12-12T12:53:25.281Z,-0.10
2022-12-12T12:58:37.118Z,0.00
2022-12-12T13:03:46.140Z,0.00
2022-12-12T13:08:55.587Z,0.10
2022-12-12T13:14:01.162Z,0.10
2022-12-12T13:19:40.418Z,0.20
2022-12-12T13:24:54.994Z,0.20
2022-12-12T13:30:24.492Z,0.20
2022-12-12T13:35:36.104Z,0.30
2022-12-12T13:40:40.616Z,0.30
2022-12-12T13:45:46.203Z,0.40
2022-12-12T13:50:47.965Z,0.40
2022-12-12T13:56:28.351Z,0.40
2022-12-12T14:01:37.164Z,0.50
2022-12-12T14:06:39.087Z,0.50
2022-12-12T14:11:40.913Z,0.50
2022-12-12T14:16:42.755Z,0.50
2022-12-12T14:21:47.579Z,0.60
2022-12-12T14:26:49.963Z,0.60
2022-12-12T14:32:13.325Z,0.60
2022-12-12T14:37:20.891Z,0.60
2022-12-12T14:43:20.700Z,0.60
2022-12-12T14:48:27.265Z,0.60
2022-12-12T14:53:38.285Z,0.60
2022-12-12T14:58:45.470Z,0.60
2022-12-12T15:03:49.830Z,0.60
2022-12-12T15:08:52.465Z,0.60
2022-12-12T15:13:57.110Z,0.50
2022-12-12T15:19:01.565Z,0.50
2022-12-12T15:24:03.650Z,0.50
2022-12-12T15:29:05.472Z,0.40
2022-12-12T15:34:40.414Z,0.30
2022-12-12T15:39:42.382Z,0.30
2022-12-12T15:44:46.149Z,0.30
2022-12-12T15:49:47.987Z,0.20
2022-12-12T15:54:52.502Z,0.10
2022-12-12T15:59:57.407Z,0.00
2022-12-12T16:05:25.323Z,0.00
2022-12-12T16:10:27.188Z,0.00
2022-12-12T16:15:32.859Z,-0.10
2022-12-12T16:20:35.332Z,-0.10
2022-12-12T16:25:37.319Z,-0.20
2022-12-12T16:30:41.148Z,-0.30
2022-12-12T16:35:43.234Z,-0.30
2022-12-12T16:40:47.468Z,-0.30
2022-12-12T16:45:50.834Z,-0.30
2022-12-12T16:50:56.475Z,-0.40
2022-12-12T16:55:58.299Z,-0.50
2022-12-12T17:01:01.828Z,-0.50
2022-12-12T17:06:03.837Z,-0.50
