createdAt,value
2017-06-15T00:01:53.211Z,19.70
2017-06-15T00:04:20.743Z,19.80
2017-06-15T00:06:48.323Z,19.70
2017-06-15T00:09:15.854Z,19.70
2017-06-15T00:11:43.395Z,19.70
2017-06-15T00:14:10.960Z,19.70
2017-06-15T00:16:38.500Z,19.70
2017-06-15T00:19:06.427Z,19.60
2017-06-15T00:21:34.915Z,19.60
2017-06-15T00:24:02.457Z,19.50
2017-06-15T00:26:29.988Z,19.50
2017-06-15T00:28:57.542Z,19.50
2017-06-15T00:31:25.480Z,19.40
2017-06-15T00:33:53.011Z,19.40
2017-06-15T00:36:20.567Z,19.40
2017-06-15T00:38:48.099Z,19.40
2017-06-15T00:41:15.639Z,19.40
2017-06-15T00:43:43.204Z,19.40
2017-06-15T00:46:11.131Z,19.30
2017-06-15T00:48:38.667Z,19.40
2017-06-15T00:51:06.247Z,19.30
2017-06-15T00:53:33.787Z,19.30
2017-06-15T00:56:01.323Z,19.20
2017-06-15T00:58:28.880Z,19.30
2017-06-15T01:00:56.810Z,19.40
2017-06-15T01:03:24.347Z,19.40
2017-06-15T01:05:51.930Z,19.40
2017-06-15T01:08:19.455Z,19.30
2017-06-15T01:10:47.000Z,19.30
2017-06-15T01:13:14.955Z,19.40
2017-06-15T01:15:42.488Z,19.40
2017-06-15T01:18:10.022Z,19.40
2017-06-15T01:20:37.583Z,19.30
2017-06-15T01:23:05.127Z,19.20
2017-06-15T01:25:32.663Z,19.20
2017-06-15T01:28:00.619Z,19.10
2017-06-15T01:30:28.142Z,19.10
2017-06-15T01:32:55.674Z,19.10
2017-06-15T01:35:23.272Z,19.00
2017-06-15T01:37:50.799Z,19.00
2017-06-15T01:40:18.343Z,18.90
2017-06-15T01:42:46.300Z,18.80
2017-06-15T01:45:13.840Z,18.90
2017-06-15T01:47:41.376Z,18.80
2017-06-15T01:50:08.939Z,18.80
2017-06-15T01:52:36.470Z,18.70
2017-06-15T01:55:04.013Z,18.70
2017-06-15T01:57:31.575Z,18.70
2017-06-15T01:59:59.176Z,18.70
2017-06-15T02:02:26.708Z,18.60
2017-06-15T02:04:54.283Z,18.60
2017-06-15T02:07:21.820Z,18.60
2017-06-15T02:09:49.748Z,18.50
2017-06-15T02:12:17.328Z,18.60
2017-06-15T02:14:44.858Z,18.50
2017-06-15T02:17:12.395Z,18.50
2017-06-15T02:19:39.947Z,18.40
2017-06-15T02:22:07.487Z,18.40
2017-06-15T02:24:35.419Z,18.30
2017-06-15T02:27:02.974Z,18.40
2017-06-15T02:29:30.512Z,18.30
2017-06-15T02:31:58.047Z,18.30
2017-06-15T02:34:26.019Z,18.40
2017-06-15T02:36:53.946Z,18.40
2017-06-15T02:39:21.479Z,18.40
2017-06-15T02:41:49.052Z,18.40
2017-06-15T02:44:16.581Z,18.40
2017-06-15T02:46:44.106Z,18.40
2017-06-15T02:49:11.667Z,18.40
2017-06-15T02:51:39.203Z,18.40
2017-06-15T02:54:06.731Z,18.40
2017-06-15T02:56:34.283Z,18.40
2017-06-15T02:59:01.823Z,18.40
2017-06-15T03:01:29.763Z,18.30
2017-06-15T03:03:57.320Z,18.40
2017-06-15T03:06:24.860Z,18.30
2017-06-15T03:08:52.391Z,18.30
2017-06-15T03:11:19.955Z,18.40
2017-06-15T03:13:47.500Z,18.30
2017-06-15T03:16:15.036Z,18.30
2017-06-15T03:18:42.599Z,18.40
2017-06-15T03:21:10.131Z,18.40
2017-06-15T03:23:37.671Z,18.40
2017-06-15T03:26:05.244Z,18.30
2017-06-15T03:28:32.779Z,18.20
2017-06-15T03:31:00.311Z,18.20
2017-06-15T03:33:27.915Z,18.30
2017-06-15T03:35:55.451Z,18.30
2017-06-15T03:38:22.983Z,18.30
2017-06-15T03:40:50.555Z,18.30
2017-06-15T03:43:18.082Z,18.30
2017-06-15T03:45:45.619Z,18.30
2017-06-15T03:48:13.178Z,18.30
2017-06-15T03:50:40.714Z,18.40
2017-06-15T03:53:08.645Z,18.40
2017-06-15T03:55:36.352Z,18.50
2017-06-15T03:58:04.283Z,18.50
2017-06-15T04:00:31.838Z,18.50
2017-06-15T04:02:59.464Z,18.50
2017-06-15T04:05:27.003Z,18.50
2017-06-15T04:07:54.535Z,18.50
2017-06-15T04:10:22.095Z,18.50
2017-06-15T04:12:49.627Z,18.60
2017-06-15T04:15:17.167Z,18.60
2017-06-15T04:17:44.731Z,18.60
2017-06-15T04:20:12.265Z,18.70
2017-06-15T04:22:40.201Z,18.70
2017-06-15T04:25:07.767Z,18.70
2017-06-15T04:27:35.286Z,18.70
2017-06-15T04:30:02.832Z,18.80
2017-06-15T04:32:30.519Z,18.80
2017-06-15T04:34:58.051Z,18.90
2017-06-15T04:37:25.582Z,19.00
2017-06-15T04:39:53.143Z,19.00
2017-06-15T04:42:20.677Z,19.10
2017-06-15T04:44:48.207Z,19.10
2017-06-15T04:47:15.771Z,19.20
2017-06-15T04:49:43.315Z,19.20
2017-06-15T04:52:10.851Z,19.30
2017-06-15T04:54:38.406Z,19.30
2017-06-15T04:57:05.941Z,19.40
2017-06-15T04:59:33.475Z,19.50
2017-06-15T05:02:01.040Z,19.50
2017-06-15T05:04:28.570Z,19.60
2017-06-15T05:06:56.512Z,19.70
2017-06-15T05:09:24.072Z,19.70
2017-06-15T05:11:51.615Z,19.80
2017-06-15T05:14:19.143Z,19.80
2017-06-15T05:16:46.703Z,19.80
2017-06-15T05:19:14.235Z,19.90
2017-06-15T05:21:42.168Z,20.00
2017-06-15T05:24:09.726Z,20.00
2017-06-15T05:26:37.255Z,20.00
2017-06-15T05:29:04.787Z,20.10
2017-06-15T05:31:32.754Z,20.30
2017-06-15T05:34:00.279Z,20.30
2017-06-15T05:36:27.811Z,20.40
2017-06-15T05:38:55.366Z,20.40
2017-06-15T05:41:22.899Z,20.50
2017-06-15T05:43:50.836Z,20.60
2017-06-15T05:46:18.389Z,20.60
2017-06-15T05:48:45.919Z,20.60
2017-06-15T05:51:13.452Z,20.70
2017-06-15T05:53:41.404Z,20.80
2017-06-15T05:56:08.936Z,20.80
2017-06-15T05:58:36.487Z,20.80
2017-06-15T06:01:04.034Z,20.80
2017-06-15T06:03:31.575Z,20.80
2017-06-15T06:05:59.509Z,21.10
2017-06-15T06:08:27.059Z,21.10
2017-06-15T06:10:54.582Z,21.20
2017-06-15T06:13:22.128Z,21.40
2017-06-15T06:15:50.091Z,21.60
2017-06-15T06:18:18.015Z,21.70
2017-06-15T06:20:45.555Z,21.70
2017-06-15T06:23:13.124Z,21.80
2017-06-15T06:25:40.655Z,21.90
2017-06-15T06:28:08.195Z,22.00
2017-06-15T06:30:36.155Z,22.20
2017-06-15T06:33:03.712Z,22.20
2017-06-15T06:35:31.244Z,22.20
2017-06-15T06:37:58.804Z,22.40
2017-06-15T06:40:26.359Z,22.40
2017-06-15T06:42:53.903Z,22.50
2017-06-15T06:45:21.464Z,22.60
2017-06-15T06:47:48.999Z,22.70
2017-06-15T06:50:16.927Z,22.90
2017-06-15T06:52:44.494Z,22.90
2017-06-15T06:55:12.043Z,23.00
2017-06-15T06:57:39.568Z,23.10
2017-06-15T07:00:07.180Z,23.20
2017-06-15T07:02:34.706Z,23.30
2017-06-15T07:05:02.250Z,23.30
2017-06-15T07:07:29.808Z,23.40
2017-06-15T07:09:57.359Z,23.50
2017-06-15T07:12:25.286Z,23.80
2017-06-15T07:14:52.847Z,23.80
2017-06-15T07:17:20.384Z,23.90
2017-06-15T07:19:47.910Z,24.00
2017-06-15T07:22:15.470Z,24.10
2017-06-15T07:24:43.404Z,24.30
2017-06-15T07:27:10.935Z,24.30
2017-06-15T07:29:38.516Z,24.40
2017-06-15T07:32:06.050Z,24.40
2017-06-15T07:34:33.578Z,24.50
2017-06-15T07:37:01.526Z,24.70
2017-06-15T07:39:29.072Z,24.70
2017-06-15T07:41:56.603Z,24.80
2017-06-15T07:44:24.168Z,24.90
2017-06-15T07:46:51.707Z,25.00
2017-06-15T07:49:19.234Z,25.10
2017-06-15T07:51:46.806Z,25.00
2017-06-15T07:54:14.735Z,25.00
2017-06-15T07:56:42.276Z,25.00
2017-06-15T07:59:09.873Z,25.10
2017-06-15T08:01:37.395Z,25.20
2017-06-15T08:04:04.927Z,25.40
2017-06-15T08:06:32.909Z,25.70
2017-06-15T08:09:00.444Z,25.70
2017-06-15T08:11:27.971Z,25.80
2017-06-15T08:13:55.523Z,25.70
2017-06-15T08:16:23.062Z,25.80
2017-06-15T08:18:50.595Z,25.90
2017-06-15T08:21:18.155Z,26.00
2017-06-15T08:23:46.082Z,26.40
2017-06-15T08:26:13.614Z,26.40
2017-06-15T08:28:41.184Z,26.50
2017-06-15T08:31:08.719Z,26.60
2017-06-15T08:33:36.269Z,26.70
2017-06-15T08:36:03.831Z,26.60
2017-06-15T08:38:31.763Z,26.30
2017-06-15T08:40:59.296Z,26.40
2017-06-15T08:43:26.850Z,26.30
2017-06-15T08:45:54.383Z,26.50
2017-06-15T08:48:22.312Z,26.80
2017-06-15T08:50:49.867Z,26.80
2017-06-15T08:53:17.404Z,26.90
2017-06-15T08:55:45.258Z,27.00
2017-06-15T08:58:12.784Z,27.10
2017-06-15T09:00:40.312Z,27.20
2017-06-15T09:03:07.867Z,27.30
2017-06-15T09:05:35.404Z,27.40
2017-06-15T09:08:02.943Z,27.40
2017-06-15T09:10:30.903Z,27.50
2017-06-15T09:12:58.430Z,27.50
2017-06-15T09:15:25.972Z,27.60
2017-06-15T09:17:53.527Z,27.70
2017-06-15T09:20:21.062Z,27.80
2017-06-15T09:22:48.995Z,28.10
2017-06-15T09:25:16.551Z,28.00
2017-06-15T09:27:44.078Z,27.90
2017-06-15T09:30:11.616Z,28.00
2017-06-15T09:32:39.571Z,28.10
2017-06-15T09:35:07.500Z,28.40
2017-06-15T09:37:35.031Z,28.40
2017-06-15T09:40:02.591Z,28.50
2017-06-15T09:42:30.119Z,28.70
2017-06-15T09:44:57.651Z,28.80
2017-06-15T09:47:25.207Z,28.90
2017-06-15T09:49:52.743Z,28.80
2017-06-15T09:52:20.275Z,28.90
2017-06-15T09:54:47.843Z,28.90
2017-06-15T09:57:15.465Z,28.80
2017-06-15T09:59:43.015Z,28.90
2017-06-15T10:02:10.552Z,29.00
2017-06-15T10:04:38.079Z,28.80
2017-06-15T10:07:06.035Z,29.00
2017-06-15T10:09:33.980Z,28.90
2017-06-15T10:12:01.516Z,28.90
2017-06-15T10:14:29.071Z,28.90
2017-06-15T10:16:56.604Z,28.90
2017-06-15T10:19:24.135Z,29.00
2017-06-15T10:21:51.691Z,29.20
2017-06-15T10:24:19.222Z,29.30
2017-06-15T10:26:46.759Z,29.30
2017-06-15T10:29:14.323Z,29.30
2017-06-15T10:31:41.858Z,29.40
2017-06-15T10:34:09.786Z,29.70
2017-06-15T10:36:37.348Z,29.70
2017-06-15T10:39:04.902Z,29.80
2017-06-15T10:41:32.464Z,29.90
2017-06-15T10:44:00.011Z,29.90
2017-06-15T10:46:27.609Z,29.80
2017-06-15T10:48:55.139Z,29.60
2017-06-15T10:51:22.679Z,29.60
2017-06-15T10:53:50.235Z,29.40
2017-06-15T10:56:17.775Z,29.30
2017-06-15T10:58:45.714Z,28.90
2017-06-15T11:01:13.278Z,28.90
2017-06-15T11:03:40.815Z,29.10
2017-06-15T11:06:08.354Z,29.20
2017-06-15T11:08:35.907Z,29.30
2017-06-15T11:11:03.451Z,29.30
2017-06-15T11:13:31.389Z,29.10
2017-06-15T11:15:59.042Z,29.10
2017-06-15T11:18:26.563Z,29.00
2017-06-15T11:20:54.095Z,29.00
2017-06-15T11:23:22.043Z,29.30
2017-06-15T11:25:49.576Z,29.30
2017-06-15T11:28:17.116Z,29.40
2017-06-15T11:30:44.699Z,29.40
2017-06-15T11:33:12.243Z,29.30
2017-06-15T11:35:39.779Z,29.40
2017-06-15T11:38:07.739Z,29.20
2017-06-15T11:40:35.281Z,29.20
2017-06-15T11:43:02.812Z,29.30
2017-06-15T11:45:30.394Z,29.40
2017-06-15T11:47:57.915Z,29.50
2017-06-15T11:50:25.459Z,29.50
2017-06-15T11:52:53.415Z,29.60
2017-06-15T11:55:21.346Z,29.50
2017-06-15T11:57:48.880Z,29.50
2017-06-15T12:00:16.439Z,29.50
2017-06-15T12:02:43.971Z,29.50
2017-06-15T12:05:11.898Z,29.80
2017-06-15T12:07:39.449Z,29.80
2017-06-15T12:10:06.947Z,29.80
2017-06-15T12:12:34.519Z,29.70
2017-06-15T12:15:02.100Z,29.70
2017-06-15T12:17:30.021Z,29.70
2017-06-15T12:19:57.552Z,29.70
2017-06-15T12:22:25.107Z,29.70
2017-06-15T12:24:52.635Z,29.70
2017-06-15T12:27:20.561Z,29.50
2017-06-15T12:29:48.112Z,29.50
2017-06-15T12:32:15.643Z,29.40
2017-06-15T12:34:43.180Z,29.50
2017-06-15T12:37:10.739Z,29.50
2017-06-15T12:39:38.266Z,29.50
2017-06-15T12:42:05.795Z,29.50
2017-06-15T12:44:33.351Z,29.70
2017-06-15T12:47:00.895Z,29.80
2017-06-15T12:49:28.839Z,29.80
2017-06-15T12:51:56.428Z,29.90
2017-06-15T12:54:24.358Z,30.00
2017-06-15T12:56:51.914Z,30.00
2017-06-15T12:59:19.443Z,30.10
2017-06-15T13:01:46.974Z,30.20
2017-06-15T13:04:14.939Z,30.40
2017-06-15T13:06:42.466Z,30.40
2017-06-15T13:09:09.986Z,30.40
2017-06-15T13:11:37.546Z,30.40
2017-06-15T13:14:05.079Z,30.30
2017-06-15T13:16:33.007Z,30.30
2017-06-15T13:19:00.571Z,30.30
2017-06-15T13:21:28.095Z,30.30
2017-06-15T13:23:55.619Z,30.30
2017-06-15T13:26:23.171Z,30.50
2017-06-15T13:28:50.702Z,30.50
2017-06-15T13:31:18.234Z,30.50
2017-06-15T13:33:45.795Z,30.50
2017-06-15T13:36:13.330Z,30.70
2017-06-15T13:38:40.866Z,30.70
2017-06-15T13:41:08.435Z,30.50
2017-06-15T13:43:35.984Z,30.50
2017-06-15T13:46:03.516Z,30.70
2017-06-15T13:48:31.077Z,30.90
2017-06-15T13:50:58.602Z,30.90
2017-06-15T13:53:26.527Z,30.80
2017-06-15T13:55:54.079Z,30.80
2017-06-15T13:58:21.610Z,30.70
2017-06-15T14:00:49.139Z,30.70
2017-06-15T14:03:16.699Z,30.60
2017-06-15T14:05:44.223Z,30.80
2017-06-15T14:08:11.746Z,30.90
2017-06-15T14:10:39.292Z,31.00
2017-06-15T14:13:07.267Z,31.20
2017-06-15T14:15:35.186Z,31.00
2017-06-15T14:18:02.714Z,31.10
2017-06-15T14:20:30.258Z,30.80
2017-06-15T14:22:58.187Z,31.10
2017-06-15T14:25:25.715Z,31.10
2017-06-15T14:27:53.271Z,31.20
2017-06-15T14:30:20.798Z,31.30
2017-06-15T14:32:49.548Z,31.20
2017-06-15T14:35:17.103Z,31.20
2017-06-15T14:37:44.622Z,31.30
2017-06-15T14:40:12.150Z,31.50
2017-06-15T14:42:39.715Z,31.60
2017-06-15T14:45:07.360Z,31.70
2017-06-15T14:47:34.874Z,31.90
2017-06-15T14:50:02.427Z,32.00
2017-06-15T14:52:30.351Z,32.50
2017-06-15T14:54:57.875Z,32.40
2017-06-15T14:57:25.431Z,32.50
2017-06-15T14:59:52.959Z,32.50
2017-06-15T15:02:20.487Z,32.50
2017-06-15T15:04:48.046Z,32.50
2017-06-15T15:07:15.567Z,32.60
2017-06-15T15:09:43.099Z,32.30
2017-06-15T15:12:10.654Z,32.30
2017-06-15T15:14:38.183Z,32.70
2017-06-15T15:17:05.710Z,33.10
2017-06-15T15:19:33.259Z,33.40
2017-06-15T15:22:00.788Z,33.60
2017-06-15T15:24:28.315Z,33.70
2017-06-15T15:26:55.866Z,33.70
2017-06-15T15:29:23.390Z,33.80
2017-06-15T15:31:51.315Z,33.70
2017-06-15T15:34:18.863Z,33.70
2017-06-15T15:36:46.395Z,33.00
2017-06-15T15:39:13.927Z,32.20
2017-06-15T15:41:41.479Z,31.90
2017-06-15T15:44:09.006Z,32.00
2017-06-15T15:46:36.535Z,32.40
2017-06-15T15:49:04.095Z,32.80
2017-06-15T15:51:31.631Z,33.30
2017-06-15T15:53:59.154Z,33.50
2017-06-15T15:56:26.708Z,33.60
2017-06-15T15:58:54.230Z,33.20
2017-06-15T16:01:22.154Z,32.10
2017-06-15T16:03:49.706Z,32.10
2017-06-15T16:06:17.244Z,31.50
2017-06-15T16:08:44.776Z,31.20
2017-06-15T16:11:12.331Z,31.00
2017-06-15T16:13:39.867Z,30.80
2017-06-15T16:16:07.404Z,30.60
2017-06-15T16:18:34.961Z,30.40
2017-06-15T16:21:02.486Z,30.40
2017-06-15T16:23:30.414Z,30.20
2017-06-15T16:25:57.978Z,30.20
2017-06-15T16:28:25.507Z,30.10
2017-06-15T16:30:53.066Z,30.00
2017-06-15T16:33:20.606Z,29.90
2017-06-15T16:35:48.147Z,29.80
2017-06-15T16:38:15.679Z,29.60
2017-06-15T16:40:43.243Z,29.60
2017-06-15T16:43:10.801Z,29.50
2017-06-15T16:45:38.322Z,29.40
2017-06-15T16:48:05.887Z,29.40
2017-06-15T16:50:33.427Z,29.20
2017-06-15T16:53:01.352Z,29.10
2017-06-15T16:55:28.911Z,29.10
2017-06-15T16:57:56.439Z,29.00
2017-06-15T17:00:24.037Z,29.00
2017-06-15T17:02:51.567Z,29.00
2017-06-15T17:05:19.099Z,28.90
2017-06-15T17:07:46.697Z,28.90
2017-06-15T17:10:14.232Z,28.80
2017-06-15T17:12:41.767Z,28.80
2017-06-15T17:15:09.327Z,28.70
2017-06-15T17:17:36.928Z,28.70
2017-06-15T17:20:04.479Z,28.70
2017-06-15T17:22:32.035Z,28.70
2017-06-15T17:24:59.570Z,28.70
2017-06-15T17:27:27.104Z,28.70
2017-06-15T17:29:54.668Z,28.70
2017-06-15T17:32:22.198Z,28.60
2017-06-15T17:34:49.743Z,28.60
2017-06-15T17:37:17.315Z,28.50
2017-06-15T17:39:44.873Z,28.40
2017-06-15T17:42:12.411Z,28.30
2017-06-15T17:44:40.384Z,28.20
2017-06-15T17:47:08.479Z,28.20
2017-06-15T17:49:36.150Z,28.20
2017-06-15T17:52:03.755Z,28.10
2017-06-15T17:54:31.310Z,28.10
2017-06-15T17:56:58.943Z,28.00
2017-06-15T17:59:26.548Z,27.90
2017-06-15T18:01:54.177Z,27.90
2017-06-15T18:04:21.864Z,27.80
2017-06-15T18:06:49.424Z,27.70
2017-06-15T18:09:17.008Z,27.70
2017-06-15T18:11:44.975Z,27.60
2017-06-15T18:14:13.403Z,27.40
2017-06-15T18:16:41.539Z,27.40
2017-06-15T18:19:09.804Z,27.20
2017-06-15T18:21:38.461Z,27.10
2017-06-15T18:24:06.977Z,26.80
2017-06-15T18:26:35.415Z,26.70
2017-06-15T18:29:04.384Z,26.20
2017-06-15T18:31:32.858Z,26.20
2017-06-15T18:34:01.389Z,26.00
2017-06-15T18:36:29.996Z,25.90
2017-06-15T18:38:58.523Z,25.80
2017-06-15T18:41:27.435Z,25.80
2017-06-15T18:43:56.083Z,25.80
2017-06-15T18:46:24.765Z,25.80
2017-06-15T18:48:53.390Z,25.90
2017-06-15T18:51:22.678Z,25.80
2017-06-15T18:53:51.520Z,25.90
2017-06-15T18:56:19.991Z,25.70
2017-06-15T18:58:48.775Z,25.70
2017-06-15T19:01:17.580Z,25.70
2017-06-15T19:03:46.080Z,25.70
2017-06-15T19:06:15.435Z,25.70
2017-06-15T19:08:44.210Z,25.70
2017-06-15T19:11:13.348Z,25.60
2017-06-15T19:13:41.961Z,25.60
2017-06-15T19:16:10.510Z,25.60
2017-06-15T19:18:39.126Z,25.60
2017-06-15T19:21:07.702Z,25.60
2017-06-15T19:23:36.210Z,25.60
2017-06-15T19:26:05.049Z,25.60
2017-06-15T19:28:33.582Z,25.60
2017-06-15T19:31:02.943Z,25.60
2017-06-15T19:33:31.811Z,25.50
2017-06-15T19:36:00.738Z,25.40
2017-06-15T19:38:29.237Z,25.40
2017-06-15T19:40:57.858Z,25.30
2017-06-15T19:43:26.350Z,25.30
2017-06-15T19:45:54.850Z,25.30
2017-06-15T19:48:23.502Z,25.30
2017-06-15T19:50:52.057Z,25.20
2017-06-15T19:53:20.585Z,25.20
2017-06-15T19:55:49.222Z,25.20
2017-06-15T19:58:17.790Z,25.20
2017-06-15T20:00:46.326Z,25.20
2017-06-15T20:03:14.949Z,25.10
2017-06-15T20:05:43.524Z,25.10
2017-06-15T20:08:12.077Z,25.00
2017-06-15T20:10:40.734Z,25.00
2017-06-15T20:13:09.259Z,24.90
2017-06-15T20:15:37.782Z,24.90
2017-06-15T20:18:06.494Z,24.90
2017-06-15T20:20:35.279Z,24.90
2017-06-15T20:23:04.223Z,24.90
2017-06-15T20:25:38.848Z,24.80
2017-06-15T20:28:07.489Z,24.80
2017-06-15T20:30:36.919Z,24.70
2017-06-15T20:33:05.596Z,24.70
2017-06-15T20:35:34.269Z,24.70
2017-06-15T20:38:02.751Z,24.70
2017-06-15T20:40:31.358Z,24.70
2017-06-15T20:42:59.990Z,24.60
2017-06-15T20:45:28.547Z,24.50
2017-06-15T20:47:57.207Z,24.40
2017-06-15T20:50:25.783Z,24.20
2017-06-15T20:52:54.298Z,24.10
2017-06-15T20:55:22.822Z,24.10
2017-06-15T20:57:51.443Z,24.00
2017-06-15T21:00:20.008Z,24.00
2017-06-15T21:02:48.484Z,23.90
2017-06-15T21:05:17.098Z,23.80
2017-06-15T21:07:46.382Z,23.80
2017-06-15T21:10:14.933Z,23.70
2017-06-15T21:12:43.722Z,23.70
2017-06-15T21:15:12.227Z,23.70
2017-06-15T21:17:40.696Z,23.70
2017-06-15T21:20:09.304Z,23.70
2017-06-15T21:22:37.790Z,23.60
2017-06-15T21:25:06.222Z,23.50
2017-06-15T21:27:34.803Z,23.40
2017-06-15T21:30:03.242Z,23.40
2017-06-15T21:32:31.678Z,23.40
2017-06-15T21:35:00.153Z,23.30
2017-06-15T21:37:28.556Z,23.30
2017-06-15T21:39:57.020Z,23.30
2017-06-15T21:42:25.936Z,23.20
2017-06-15T21:44:54.104Z,23.30
2017-06-15T21:47:21.979Z,23.30
2017-06-15T21:49:49.655Z,23.20
2017-06-15T21:52:17.268Z,23.10
2017-06-15T21:54:44.825Z,23.10
2017-06-15T21:57:12.970Z,23.00
2017-06-15T21:59:40.957Z,22.90
2017-06-15T22:02:08.919Z,23.00
2017-06-15T22:04:36.871Z,23.00
2017-06-15T22:07:04.403Z,23.10
2017-06-15T22:09:31.933Z,23.00
2017-06-15T22:11:59.490Z,23.10
2017-06-15T22:14:27.035Z,23.10
2017-06-15T22:16:54.560Z,23.00
2017-06-15T22:19:22.123Z,23.00
2017-06-15T22:21:49.653Z,23.00
2017-06-15T22:24:17.204Z,23.00
2017-06-15T22:26:44.778Z,23.00
2017-06-15T22:29:12.294Z,23.00
2017-06-15T22:31:40.229Z,23.00
2017-06-15T22:34:07.780Z,23.00
2017-06-15T22:36:35.303Z,22.90
2017-06-15T22:39:02.834Z,22.90
2017-06-15T22:41:30.382Z,22.90
2017-06-15T22:43:57.914Z,22.90
2017-06-15T22:46:25.438Z,22.80
2017-06-15T22:48:53.383Z,22.90
2017-06-15T22:51:20.936Z,22.90
2017-06-15T22:53:48.442Z,22.80
2017-06-15T22:56:16.003Z,22.70
2017-06-15T22:58:43.531Z,22.70
2017-06-15T23:01:11.059Z,22.60
2017-06-15T23:03:45.691Z,22.60
2017-06-15T23:06:13.214Z,22.60
2017-06-15T23:08:40.748Z,22.50
2017-06-15T23:11:08.303Z,22.50
2017-06-15T23:13:35.830Z,22.50
2017-06-15T23:16:03.356Z,22.50
2017-06-15T23:18:30.908Z,22.50
2017-06-15T23:20:58.438Z,22.50
2017-06-15T23:23:25.968Z,22.50
2017-06-15T23:25:53.519Z,22.50
2017-06-15T23:28:21.047Z,22.50
2017-06-15T23:30:48.971Z,22.50
2017-06-15T23:33:16.527Z,22.50
2017-06-15T23:35:44.056Z,22.50
2017-06-15T23:38:11.592Z,22.50
2017-06-15T23:40:39.147Z,22.50
2017-06-15T23:43:07.062Z,22.40
2017-06-15T23:45:34.597Z,22.50
2017-06-15T23:48:02.151Z,22.40
2017-06-15T23:50:29.670Z,22.40
2017-06-15T23:52:57.202Z,22.40
2017-06-15T23:55:24.755Z,22.40
2017-06-15T23:57:52.294Z,22.40
