createdAt,value
2017-08-04T00:00:05.980Z,15.78
2017-08-04T00:00:19.420Z,15.77
2017-08-04T00:00:32.879Z,15.78
2017-08-04T00:00:46.297Z,15.8
2017-08-04T00:00:59.226Z,15.8
2017-08-04T00:01:12.768Z,15.8
2017-08-04T00:01:26.255Z,15.86
2017-08-04T00:01:39.693Z,15.92
2017-08-04T00:01:53.396Z,15.84
2017-08-04T00:02:06.794Z,15.88
2017-08-04T00:02:20.272Z,15.83
2017-08-04T00:02:33.210Z,15.91
2017-08-04T00:02:46.612Z,15.92
2017-08-04T00:03:00.123Z,15.89
2017-08-04T00:03:13.635Z,15.99
2017-08-04T00:03:27.087Z,15.88
2017-08-04T00:03:40.516Z,16.02
2017-08-04T00:03:54.009Z,15.92
2017-08-04T00:04:06.955Z,16.02
2017-08-04T00:04:19.978Z,16.02
2017-08-04T00:04:33.424Z,16.06
2017-08-04T00:04:46.328Z,16.04
2017-08-04T00:04:59.768Z,15.99
2017-08-04T00:05:13.202Z,16.02
2017-08-04T00:05:26.648Z,16.1
2017-08-04T00:05:40.129Z,16.07
2017-08-04T00:05:53.572Z,16.16
2017-08-04T00:06:06.508Z,16.22
2017-08-04T00:06:19.447Z,16.11
2017-08-04T00:06:32.898Z,16.14
2017-08-04T00:06:46.378Z,16.22
2017-08-04T00:06:59.845Z,16.22
2017-08-04T00:07:12.741Z,16.29
2017-08-04T00:07:24.638Z,16.22
2017-08-04T00:07:37.617Z,16.27
2017-08-04T00:07:51.029Z,16.25
2017-08-04T00:08:04.500Z,16.29
2017-08-04T00:08:17.993Z,16.32
2017-08-04T00:08:31.490Z,16.34
2017-08-04T00:08:44.961Z,16.36
2017-08-04T00:08:58.393Z,16.37
2017-08-04T00:09:11.351Z,16.32
2017-08-04T00:09:24.816Z,16.34
2017-08-04T00:09:38.536Z,16.4
2017-08-04T00:09:51.939Z,16.39
2017-08-04T00:10:04.837Z,16.39
2017-08-04T00:10:18.229Z,16.42
2017-08-04T00:10:31.667Z,16.39
2017-08-04T00:10:44.169Z,16.44
2017-08-04T00:10:57.676Z,16.44
2017-08-04T00:11:09.564Z,16.49
2017-08-04T00:11:22.924Z,16.47
2017-08-04T00:11:35.346Z,16.42
2017-08-04T00:11:48.302Z,16.42
2017-08-04T00:12:01.222Z,16.55
2017-08-04T00:12:14.640Z,16.45
2017-08-04T00:12:28.102Z,16.58
2017-08-04T00:12:41.506Z,16.54
2017-08-04T00:12:54.921Z,16.58
2017-08-04T00:13:08.345Z,16.54
2017-08-04T00:13:21.797Z,16.62
2017-08-04T00:13:35.199Z,16.55
2017-08-04T00:13:48.058Z,16.59
2017-08-04T00:14:01.488Z,16.55
2017-08-04T00:14:13.888Z,16.58
2017-08-04T00:14:27.363Z,16.62
2017-08-04T00:14:40.837Z,16.59
2017-08-04T00:14:54.308Z,16.59
2017-08-04T00:15:07.820Z,16.58
2017-08-04T00:15:21.236Z,16.66
2017-08-04T00:15:34.175Z,16.62
2017-08-04T00:15:47.665Z,16.62
2017-08-04T00:16:00.604Z,16.62
2017-08-04T00:16:13.523Z,16.65
2017-08-04T00:16:26.994Z,16.54
2017-08-04T00:16:39.912Z,16.58
2017-08-04T00:16:54.119Z,16.62
2017-08-04T00:17:07.515Z,16.59
2017-08-04T00:17:20.976Z,16.58
2017-08-04T00:17:34.386Z,16.67
2017-08-04T00:17:48.051Z,16.66
2017-08-04T00:18:00.438Z,16.65
2017-08-04T00:18:13.405Z,16.65
2017-08-04T00:18:26.790Z,16.7
2017-08-04T00:18:40.234Z,16.69
2017-08-04T00:18:53.662Z,16.67
2017-08-04T00:19:07.118Z,16.65
2017-08-04T00:19:21.538Z,16.62
2017-08-04T00:19:34.986Z,16.65
2017-08-04T00:19:47.909Z,16.63
2017-08-04T00:20:01.374Z,16.62
2017-08-04T00:20:14.865Z,16.66
2017-08-04T00:20:27.796Z,16.52
2017-08-04T00:20:40.784Z,16.58
2017-08-04T00:20:54.359Z,16.66
2017-08-04T00:21:07.775Z,16.72
2017-08-04T00:21:21.229Z,16.7
2017-08-04T00:21:34.700Z,16.67
2017-08-04T00:21:48.482Z,16.52
2017-08-04T00:22:01.937Z,16.66
2017-08-04T00:22:15.372Z,16.7
2017-08-04T00:22:28.840Z,16.67
2017-08-04T00:22:42.247Z,16.52
2017-08-04T00:22:55.700Z,16.67
2017-08-04T00:23:08.680Z,16.65
2017-08-04T00:23:21.590Z,16.72
2017-08-04T00:23:35.036Z,16.69
2017-08-04T00:23:48.506Z,16.74
2017-08-04T00:24:00.940Z,16.69
2017-08-04T00:24:14.358Z,16.7
2017-08-04T00:24:27.910Z,16.72
2017-08-04T00:24:40.858Z,16.65
2017-08-04T00:24:54.312Z,16.66
2017-08-04T00:25:07.704Z,16.77
2017-08-04T00:25:21.205Z,16.7
2017-08-04T00:25:34.667Z,16.72
2017-08-04T00:25:48.195Z,16.77
2017-08-04T00:26:00.643Z,16.74
2017-08-04T00:26:13.639Z,16.82
2017-08-04T00:26:27.061Z,16.87
2017-08-04T00:26:40.517Z,16.87
2017-08-04T00:26:54.277Z,16.85
2017-08-04T00:27:07.216Z,16.92
2017-08-04T00:27:20.638Z,16.95
2017-08-04T00:27:34.089Z,16.94
2017-08-04T00:27:47.024Z,16.95
2017-08-04T00:28:00.465Z,17.03
2017-08-04T00:28:13.893Z,17.06
2017-08-04T00:28:27.395Z,17.03
2017-08-04T00:28:40.323Z,17.06
2017-08-04T00:28:53.796Z,17.09
2017-08-04T00:29:07.263Z,17.1
2017-08-04T00:29:20.720Z,17.07
2017-08-04T00:29:34.275Z,17.12
2017-08-04T00:29:47.157Z,17.17
2017-08-04T00:30:00.142Z,17.21
2017-08-04T00:30:12.513Z,17.15
2017-08-04T00:30:25.450Z,17.1
2017-08-04T00:30:38.321Z,17.07
2017-08-04T00:30:51.718Z,17.06
2017-08-04T00:31:05.114Z,17.09
2017-08-04T00:31:18.057Z,17.18
2017-08-04T00:31:30.939Z,17.07
2017-08-04T00:31:43.900Z,17.09
2017-08-04T00:31:57.582Z,17.09
2017-08-04T00:32:10.465Z,17.05
2017-08-04T00:32:23.882Z,17.07
2017-08-04T00:32:36.796Z,17.09
2017-08-04T00:32:50.205Z,17.1
2017-08-04T00:33:03.146Z,17.12
2017-08-04T00:33:16.563Z,17.07
2017-08-04T00:33:28.950Z,17.07
2017-08-04T00:33:42.374Z,17.07
2017-08-04T00:33:55.935Z,17.06
2017-08-04T00:34:08.856Z,17.03
2017-08-04T00:34:22.315Z,17.12
2017-08-04T00:34:35.729Z,17
2017-08-04T00:34:49.198Z,17.02
2017-08-04T00:35:02.660Z,16.99
2017-08-04T00:35:16.083Z,17.02
2017-08-04T00:35:29.594Z,16.95
2017-08-04T00:35:43.256Z,17
2017-08-04T00:35:56.201Z,17.05
2017-08-04T00:36:09.137Z,17.07
2017-08-04T00:36:22.559Z,17.02
2017-08-04T00:36:35.469Z,17.02
2017-08-04T00:36:48.383Z,17.02
2017-08-04T00:37:01.849Z,16.95
2017-08-04T00:37:15.277Z,17
2017-08-04T00:37:28.710Z,17.03
2017-08-04T00:37:42.160Z,17
2017-08-04T00:37:55.087Z,17.05
2017-08-04T00:38:08.008Z,17.03
2017-08-04T00:38:20.922Z,16.99
2017-08-04T00:38:34.336Z,16.97
2017-08-04T00:38:47.776Z,16.99
2017-08-04T00:39:01.247Z,16.92
2017-08-04T00:39:14.745Z,16.97
2017-08-04T00:39:27.615Z,17
2017-08-04T00:39:40.540Z,16.97
2017-08-04T00:39:53.942Z,16.94
2017-08-04T00:40:06.883Z,16.97
2017-08-04T00:40:23.181Z,16.99
2017-08-04T00:40:37.267Z,16.94
2017-08-04T00:40:50.676Z,16.9
2017-08-04T00:41:04.098Z,16.87
2017-08-04T00:41:17.512Z,16.94
2017-08-04T00:41:31.023Z,16.95
2017-08-04T00:41:43.958Z,16.95
2017-08-04T00:41:57.340Z,16.97
2017-08-04T00:42:10.316Z,16.94
2017-08-04T00:42:22.733Z,16.9
2017-08-04T00:42:36.245Z,16.9
2017-08-04T00:42:49.708Z,16.9
2017-08-04T00:43:03.215Z,16.92
2017-08-04T00:43:16.139Z,16.88
2017-08-04T00:43:29.051Z,16.91
2017-08-04T00:43:42.040Z,16.95
2017-08-04T00:43:55.467Z,16.94
2017-08-04T00:44:08.401Z,16.97
2017-08-04T00:44:21.296Z,16.92
2017-08-04T00:44:35.044Z,16.91
2017-08-04T00:44:48.511Z,16.92
2017-08-04T00:45:01.396Z,16.91
2017-08-04T00:45:14.832Z,16.99
2017-08-04T00:45:28.336Z,17.02
2017-08-04T00:45:41.747Z,16.95
2017-08-04T00:45:55.170Z,16.94
2017-08-04T00:46:08.067Z,16.91
2017-08-04T00:46:21.545Z,16.92
2017-08-04T00:46:34.996Z,17
2017-08-04T00:46:47.905Z,17
2017-08-04T00:47:02.053Z,16.95
2017-08-04T00:47:15.577Z,17
2017-08-04T00:47:28.506Z,16.97
2017-08-04T00:47:41.949Z,16.95
2017-08-04T00:47:54.813Z,17.02
2017-08-04T00:48:07.772Z,16.97
2017-08-04T00:48:21.250Z,16.99
2017-08-04T00:48:34.733Z,16.99
2017-08-04T00:48:48.222Z,16.99
2017-08-04T00:49:01.143Z,16.94
2017-08-04T00:49:14.649Z,17
2017-08-04T00:49:28.148Z,16.97
2017-08-04T00:49:41.024Z,16.94
2017-08-04T00:49:53.915Z,16.94
2017-08-04T00:50:07.380Z,16.95
2017-08-04T00:50:20.812Z,16.97
2017-08-04T00:50:34.281Z,17
2017-08-04T00:50:47.773Z,16.99
2017-08-04T00:51:01.209Z,16.92
2017-08-04T00:51:14.651Z,16.95
2017-08-04T00:51:28.073Z,16.91
2017-08-04T00:51:41.568Z,16.97
2017-08-04T00:51:55.042Z,16.95
2017-08-04T00:52:07.909Z,16.99
2017-08-04T00:52:20.879Z,17
2017-08-04T00:52:34.293Z,16.99
2017-08-04T00:52:47.691Z,16.97
2017-08-04T00:53:00.666Z,17.03
2017-08-04T00:53:13.540Z,17.02
2017-08-04T00:53:27.016Z,17.02
2017-08-04T00:53:39.958Z,17.03
2017-08-04T00:53:53.393Z,16.99
2017-08-04T00:54:06.874Z,17.09
2017-08-04T00:54:20.254Z,17.03
2017-08-04T00:54:33.206Z,17.05
2017-08-04T00:54:45.091Z,17.02
2017-08-04T00:54:58.541Z,16.99
2017-08-04T00:55:12.050Z,17.02
2017-08-04T00:55:24.926Z,17.02
2017-08-04T00:55:38.391Z,17.02
2017-08-04T00:55:50.220Z,17.03
2017-08-04T00:56:03.693Z,17
2017-08-04T00:56:17.156Z,16.95
2017-08-04T00:56:30.129Z,16.99
2017-08-04T00:56:43.621Z,16.94
2017-08-04T00:56:57.123Z,16.94
2017-08-04T00:57:10.770Z,16.92
2017-08-04T00:57:24.299Z,16.97
2017-08-04T00:57:37.722Z,16.94
2017-08-04T00:57:51.208Z,16.97
2017-08-04T00:58:04.135Z,16.92
2017-08-04T00:58:17.031Z,16.95
2017-08-04T00:58:30.455Z,16.91
2017-08-04T00:58:43.836Z,16.94
2017-08-04T00:58:57.357Z,16.94
2017-08-04T00:59:10.797Z,16.94
2017-08-04T00:59:23.714Z,16.9
2017-08-04T00:59:37.130Z,16.94
2017-08-04T00:59:50.606Z,16.91
2017-08-04T01:00:03.506Z,16.91
2017-08-04T01:00:16.917Z,16.94
2017-08-04T01:00:30.331Z,16.87
2017-08-04T01:00:43.264Z,16.9
2017-08-04T01:00:56.150Z,16.88
2017-08-04T01:01:09.590Z,16.88
2017-08-04T01:01:23.095Z,16.88
2017-08-04T01:01:36.022Z,16.9
2017-08-04T01:01:49.488Z,16.88
2017-08-04T01:02:02.937Z,16.85
2017-08-04T01:02:16.122Z,16.88
2017-08-04T01:02:29.001Z,16.88
2017-08-04T01:02:42.495Z,16.87
2017-08-04T01:02:55.921Z,16.85
2017-08-04T01:03:09.391Z,16.81
2017-08-04T01:03:22.864Z,16.92
2017-08-04T01:03:36.273Z,16.92
2017-08-04T01:03:49.709Z,16.92
2017-08-04T01:04:02.677Z,16.91
2017-08-04T01:04:16.138Z,16.88
2017-08-04T01:04:29.596Z,16.92
2017-08-04T01:04:42.524Z,16.87
2017-08-04T01:04:56.016Z,16.87
2017-08-04T01:05:08.943Z,16.92
2017-08-04T01:05:22.390Z,16.88
2017-08-04T01:05:35.841Z,16.92
2017-08-04T01:05:48.343Z,16.95
2017-08-04T01:06:01.767Z,16.99
2017-08-04T01:06:14.712Z,16.92
2017-08-04T01:06:28.155Z,16.95
2017-08-04T01:06:41.010Z,16.92
2017-08-04T01:06:54.461Z,16.91
2017-08-04T01:07:07.957Z,16.97
2017-08-04T01:07:21.380Z,16.99
2017-08-04T01:07:34.273Z,17
2017-08-04T01:07:47.680Z,17
2017-08-04T01:08:01.158Z,17.02
2017-08-04T01:08:14.614Z,17.02
2017-08-04T01:08:28.068Z,17
2017-08-04T01:08:41.061Z,17.07
2017-08-04T01:08:54.479Z,17.03
2017-08-04T01:09:07.901Z,16.97
2017-08-04T01:09:20.824Z,16.95
2017-08-04T01:09:34.278Z,17.02
2017-08-04T01:09:47.797Z,17.12
2017-08-04T01:10:00.684Z,17.15
2017-08-04T01:10:13.663Z,17
2017-08-04T01:10:27.152Z,16.99
2017-08-04T01:10:40.639Z,17.07
2017-08-04T01:10:53.520Z,17.05
2017-08-04T01:11:06.444Z,17.07
2017-08-04T01:11:19.890Z,17.05
2017-08-04T01:11:33.360Z,17.02
2017-08-04T01:11:46.359Z,17.06
2017-08-04T01:11:59.846Z,17.03
2017-08-04T01:12:12.816Z,17.06
2017-08-04T01:12:26.256Z,17.07
2017-08-04T01:12:39.669Z,17
2017-08-04T01:12:53.114Z,17.03
2017-08-04T01:13:05.480Z,17.03
2017-08-04T01:13:18.943Z,17.03
2017-08-04T01:13:31.851Z,17.09
2017-08-04T01:13:45.330Z,17.02
2017-08-04T01:13:58.771Z,17.12
2017-08-04T01:14:11.650Z,17.15
2017-08-04T01:14:25.037Z,17.09
2017-08-04T01:14:37.453Z,17.07
2017-08-04T01:14:50.368Z,17.05
2017-08-04T01:15:03.848Z,16.97
2017-08-04T01:15:17.289Z,17.1
2017-08-04T01:15:30.236Z,17.05
2017-08-04T01:15:43.179Z,17.17
2017-08-04T01:15:56.612Z,17.05
2017-08-04T01:16:10.050Z,17.02
2017-08-04T01:16:23.552Z,17.03
2017-08-04T01:16:37.034Z,17.02
2017-08-04T01:16:50.496Z,17.05
2017-08-04T01:17:03.967Z,17.05
2017-08-04T01:17:16.970Z,17.03
2017-08-04T01:17:30.513Z,16.99
2017-08-04T01:17:43.496Z,16.97
2017-08-04T01:17:56.961Z,17.03
2017-08-04T01:18:10.425Z,16.91
2017-08-04T01:18:23.854Z,16.97
2017-08-04T01:18:36.830Z,16.95
2017-08-04T01:18:50.318Z,16.99
2017-08-04T01:19:03.744Z,16.99
2017-08-04T01:19:16.647Z,16.92
2017-08-04T01:19:30.064Z,16.85
2017-08-04T01:19:43.472Z,16.91
2017-08-04T01:19:56.888Z,16.91
2017-08-04T01:20:10.377Z,16.88
2017-08-04T01:20:23.904Z,16.81
2017-08-04T01:20:37.350Z,16.94
2017-08-04T01:20:50.299Z,16.82
2017-08-04T01:21:03.164Z,16.9
2017-08-04T01:21:16.137Z,16.85
2017-08-04T01:21:29.592Z,16.77
2017-08-04T01:21:43.041Z,16.92
2017-08-04T01:21:55.957Z,16.87
2017-08-04T01:22:09.422Z,16.87
2017-08-04T01:22:22.872Z,16.87
2017-08-04T01:22:36.316Z,16.85
2017-08-04T01:22:49.779Z,16.87
2017-08-04T01:23:03.274Z,16.84
2017-08-04T01:23:16.718Z,16.8
2017-08-04T01:23:30.155Z,16.77
2017-08-04T01:23:43.613Z,16.76
2017-08-04T01:23:57.105Z,16.84
2017-08-04T01:24:10.572Z,16.88
2017-08-04T01:24:23.441Z,16.77
2017-08-04T01:24:36.850Z,16.77
2017-08-04T01:24:50.285Z,16.73
2017-08-04T01:25:03.746Z,16.88
2017-08-04T01:25:17.187Z,16.72
2017-08-04T01:25:30.667Z,16.74
2017-08-04T01:25:43.705Z,16.73
2017-08-04T01:25:56.562Z,16.82
2017-08-04T01:26:10.075Z,16.82
2017-08-04T01:26:23.025Z,16.73
2017-08-04T01:26:35.935Z,16.74
2017-08-04T01:26:48.330Z,16.84
2017-08-04T01:27:01.774Z,16.85
2017-08-04T01:27:15.431Z,16.81
2017-08-04T01:27:28.925Z,16.84
2017-08-04T01:27:41.816Z,16.85
2017-08-04T01:27:55.296Z,16.97
2017-08-04T01:28:08.698Z,16.91
2017-08-04T01:28:22.123Z,16.88
2017-08-04T01:28:35.601Z,16.9
2017-08-04T01:28:49.050Z,16.92
2017-08-04T01:29:02.476Z,16.88
2017-08-04T01:29:14.898Z,16.92
2017-08-04T01:29:28.304Z,16.9
2017-08-04T01:29:42.005Z,16.92
2017-08-04T01:29:54.964Z,16.94
2017-08-04T01:30:07.384Z,16.91
2017-08-04T01:30:20.867Z,16.92
2017-08-04T01:30:34.294Z,16.9
2017-08-04T01:30:47.797Z,16.81
2017-08-04T01:31:00.679Z,16.95
2017-08-04T01:31:14.181Z,16.91
2017-08-04T01:31:27.693Z,16.9
2017-08-04T01:31:41.142Z,16.88
2017-08-04T01:31:54.072Z,16.84
2017-08-04T01:32:07.488Z,16.94
2017-08-04T01:32:21.168Z,16.85
2017-08-04T01:32:34.572Z,16.9
2017-08-04T01:32:48.073Z,16.87
2017-08-04T01:33:01.021Z,16.82
2017-08-04T01:33:14.467Z,16.91
2017-08-04T01:33:27.869Z,16.8
2017-08-04T01:33:41.280Z,16.84
2017-08-04T01:33:54.146Z,16.87
2017-08-04T01:34:07.589Z,16.87
2017-08-04T01:34:20.486Z,16.87
2017-08-04T01:34:33.383Z,16.82
2017-08-04T01:34:46.785Z,16.85
2017-08-04T01:35:00.241Z,16.77
2017-08-04T01:35:13.705Z,16.8
2017-08-04T01:35:27.230Z,16.74
2017-08-04T01:35:40.696Z,16.73
2017-08-04T01:35:53.678Z,16.72
2017-08-04T01:36:07.129Z,16.7
2017-08-04T01:36:20.638Z,16.77
2017-08-04T01:36:34.144Z,16.72
2017-08-04T01:36:47.624Z,16.74
2017-08-04T01:37:00.620Z,16.66
2017-08-04T01:37:13.535Z,16.66
2017-08-04T01:37:27.008Z,16.58
2017-08-04T01:37:40.451Z,16.59
2017-08-04T01:37:53.916Z,16.69
2017-08-04T01:38:07.339Z,16.67
2017-08-04T01:38:20.778Z,16.62
2017-08-04T01:38:33.783Z,16.55
2017-08-04T01:38:47.210Z,16.51
2017-08-04T01:39:00.630Z,16.52
2017-08-04T01:39:14.140Z,16.52
2017-08-04T01:39:27.653Z,16.44
2017-08-04T01:39:40.593Z,16.49
2017-08-04T01:39:54.052Z,16.52
2017-08-04T01:40:07.489Z,16.44
2017-08-04T01:40:20.955Z,16.47
2017-08-04T01:40:33.895Z,16.44
2017-08-04T01:40:47.401Z,16.47
2017-08-04T01:41:00.795Z,16.4
2017-08-04T01:41:13.692Z,16.44
2017-08-04T01:41:27.135Z,16.36
2017-08-04T01:41:40.636Z,16.32
2017-08-04T01:41:54.058Z,16.3
2017-08-04T01:42:07.468Z,16.36
2017-08-04T01:42:20.909Z,16.27
2017-08-04T01:42:33.349Z,16.3
2017-08-04T01:42:46.260Z,16.18
2017-08-04T01:42:59.719Z,16.3
2017-08-04T01:43:12.023Z,16.16
2017-08-04T01:43:24.998Z,16.18
2017-08-04T01:43:37.380Z,16.21
2017-08-04T01:43:50.731Z,16.18
2017-08-04T01:44:04.184Z,16.17
2017-08-04T01:44:17.601Z,16.14
2017-08-04T01:44:30.598Z,16.11
2017-08-04T01:44:44.069Z,16.1
2017-08-04T01:44:56.978Z,16.1
2017-08-04T01:45:10.409Z,16.04
2017-08-04T01:45:23.912Z,16.04
2017-08-04T01:45:37.335Z,16.02
2017-08-04T01:45:50.208Z,16.06
2017-08-04T01:46:03.121Z,15.98
2017-08-04T01:46:15.036Z,15.99
2017-08-04T01:46:28.520Z,16
2017-08-04T01:46:41.946Z,15.92
2017-08-04T01:46:55.341Z,15.98
2017-08-04T01:47:08.820Z,15.83
2017-08-04T01:47:23.029Z,15.95
2017-08-04T01:47:36.468Z,15.99
2017-08-04T01:47:48.457Z,15.88
2017-08-04T01:48:01.904Z,15.84
2017-08-04T01:48:14.864Z,15.81
2017-08-04T01:48:28.308Z,15.83
2017-08-04T01:48:41.739Z,15.83
2017-08-04T01:48:55.123Z,15.81
2017-08-04T01:49:08.588Z,15.77
2017-08-04T01:49:22.114Z,15.8
2017-08-04T01:49:35.095Z,15.77
2017-08-04T01:49:47.528Z,15.78
2017-08-04T01:50:00.976Z,15.7
2017-08-04T01:50:13.905Z,15.62
2017-08-04T01:50:27.342Z,15.71
2017-08-04T01:50:40.251Z,15.65
2017-08-04T01:50:52.599Z,15.74
2017-08-04T01:51:05.498Z,15.74
2017-08-04T01:51:18.976Z,15.6
2017-08-04T01:51:32.427Z,15.78
2017-08-04T01:51:45.860Z,15.71
2017-08-04T01:51:59.405Z,15.7
2017-08-04T01:52:12.872Z,15.65
2017-08-04T01:52:26.424Z,15.71
2017-08-04T01:52:39.833Z,15.63
2017-08-04T01:52:53.322Z,15.59
2017-08-04T01:53:06.829Z,15.65
2017-08-04T01:53:20.327Z,15.55
2017-08-04T01:53:33.767Z,15.55
2017-08-04T01:53:47.271Z,15.62
2017-08-04T01:54:00.268Z,15.59
2017-08-04T01:54:12.604Z,15.6
2017-08-04T01:54:26.109Z,15.58
2017-08-04T01:54:38.998Z,15.6
2017-08-04T01:54:52.437Z,15.63
2017-08-04T01:55:05.364Z,15.63
2017-08-04T01:55:18.807Z,15.55
2017-08-04T01:55:31.732Z,15.56
2017-08-04T01:55:45.240Z,15.55
2017-08-04T01:55:58.138Z,15.58
2017-08-04T01:56:11.554Z,15.53
2017-08-04T01:56:24.494Z,15.53
2017-08-04T01:56:37.891Z,15.53
2017-08-04T01:56:51.324Z,15.53
2017-08-04T01:57:04.251Z,15.49
2017-08-04T01:57:17.734Z,15.49
2017-08-04T01:57:30.880Z,15.44
2017-08-04T01:57:43.805Z,15.47
2017-08-04T01:57:57.238Z,15.43
2017-08-04T01:58:10.680Z,15.45
2017-08-04T01:58:24.117Z,15.47
2017-08-04T01:58:37.554Z,15.49
2017-08-04T01:58:50.460Z,15.45
2017-08-04T01:59:03.922Z,15.49
2017-08-04T01:59:16.823Z,15.45
2017-08-04T01:59:30.250Z,15.4
2017-08-04T01:59:43.689Z,15.4
2017-08-04T01:59:56.106Z,15.44
2017-08-04T02:00:09.594Z,15.41
2017-08-04T02:00:23.029Z,15.45
2017-08-04T02:00:36.530Z,15.44
2017-08-04T02:00:48.925Z,15.45
2017-08-04T02:01:02.326Z,15.44
2017-08-04T02:01:15.745Z,15.44
2017-08-04T02:01:28.661Z,15.34
2017-08-04T02:01:42.103Z,15.33
2017-08-04T02:01:55.024Z,15.38
2017-08-04T02:02:07.953Z,15.37
2017-08-04T02:02:21.378Z,15.27
2017-08-04T02:02:35.026Z,15.37
2017-08-04T02:02:48.501Z,15.34
2017-08-04T02:03:01.432Z,15.31
2017-08-04T02:03:14.899Z,15.38
2017-08-04T02:03:28.375Z,15.38
2017-08-04T02:03:41.318Z,15.37
2017-08-04T02:03:53.674Z,15.31
2017-08-04T02:04:07.153Z,15.34
2017-08-04T02:04:20.103Z,15.41
2017-08-04T02:04:33.543Z,15.38
2017-08-04T02:04:47.017Z,15.41
2017-08-04T02:05:00.461Z,15.43
2017-08-04T02:05:13.344Z,15.41
2017-08-04T02:05:26.856Z,15.47
2017-08-04T02:05:40.350Z,15.47
2017-08-04T02:05:53.818Z,15.44
2017-08-04T02:06:07.254Z,15.44
2017-08-04T02:06:20.717Z,15.43
2017-08-04T02:06:34.201Z,15.44
2017-08-04T02:06:47.061Z,15.4
2017-08-04T02:06:59.982Z,15.44
2017-08-04T02:07:13.455Z,15.44
2017-08-04T02:07:26.383Z,15.43
2017-08-04T02:07:39.946Z,15.41
2017-08-04T02:07:53.468Z,15.44
2017-08-04T02:08:06.365Z,15.41
2017-08-04T02:08:19.794Z,15.41
2017-08-04T02:08:33.241Z,15.43
2017-08-04T02:08:46.729Z,15.41
2017-08-04T02:09:00.178Z,15.31
2017-08-04T02:09:13.632Z,15.27
2017-08-04T02:09:26.483Z,15.27
2017-08-04T02:09:39.398Z,15.31
2017-08-04T02:09:52.893Z,15.38
2017-08-04T02:10:06.343Z,15.33
2017-08-04T02:10:18.731Z,15.33
2017-08-04T02:10:31.614Z,15.37
2017-08-04T02:10:45.076Z,15.33
2017-08-04T02:10:58.581Z,15.33
2017-08-04T02:11:11.515Z,15.25
2017-08-04T02:11:25.020Z,15.3
2017-08-04T02:11:38.496Z,15.3
2017-08-04T02:11:51.912Z,15.31
2017-08-04T02:12:05.405Z,15.34
2017-08-04T02:12:18.868Z,15.34
2017-08-04T02:12:32.290Z,15.31
2017-08-04T02:12:45.781Z,15.27
2017-08-04T02:12:59.238Z,15.34
2017-08-04T02:13:12.151Z,15.27
2017-08-04T02:13:25.635Z,15.35
2017-08-04T02:13:39.108Z,15.25
2017-08-04T02:13:52.555Z,15.27
2017-08-04T02:14:04.960Z,15.22
2017-08-04T02:14:17.356Z,15.23
2017-08-04T02:14:30.775Z,15.27
2017-08-04T02:14:44.226Z,15.19
2017-08-04T02:14:57.724Z,15.19
2017-08-04T02:15:10.124Z,15.16
2017-08-04T02:15:23.544Z,15.22
2017-08-04T02:15:37.025Z,15.19
2017-08-04T02:15:50.448Z,15.12
2017-08-04T02:16:03.902Z,15.22
2017-08-04T02:16:17.360Z,15.18
2017-08-04T02:16:30.835Z,15.13
2017-08-04T02:16:43.229Z,15.19
2017-08-04T02:16:56.156Z,15.1
2017-08-04T02:17:09.096Z,15.08
2017-08-04T02:17:22.503Z,15.07
2017-08-04T02:17:36.238Z,15.08
2017-08-04T02:17:49.626Z,15.04
2017-08-04T02:18:03.101Z,15.04
2017-08-04T02:18:16.531Z,14.98
2017-08-04T02:18:29.956Z,14.95
2017-08-04T02:18:43.419Z,14.95
2017-08-04T02:18:56.829Z,15.01
2017-08-04T02:19:10.293Z,14.98
2017-08-04T02:19:23.712Z,14.98
2017-08-04T02:19:37.200Z,15.01
2017-08-04T02:19:50.635Z,14.98
2017-08-04T02:20:03.068Z,14.87
2017-08-04T02:20:16.235Z,14.95
2017-08-04T02:20:29.625Z,14.87
2017-08-04T02:20:43.014Z,14.9
2017-08-04T02:20:55.964Z,14.93
2017-08-04T02:21:09.387Z,14.9
2017-08-04T02:21:22.790Z,14.79
2017-08-04T02:21:36.225Z,14.86
2017-08-04T02:21:49.099Z,14.86
2017-08-04T02:22:01.433Z,14.85
2017-08-04T02:22:14.820Z,14.8
2017-08-04T02:22:28.194Z,14.82
2017-08-04T02:22:41.348Z,14.9
2017-08-04T02:22:54.231Z,14.85
2017-08-04T02:23:07.695Z,14.83
2017-08-04T02:23:20.586Z,14.8
2017-08-04T02:23:34.010Z,14.89
2017-08-04T02:23:47.411Z,14.93
2017-08-04T02:24:00.331Z,14.82
2017-08-04T02:24:13.795Z,14.94
2017-08-04T02:24:26.708Z,14.8
2017-08-04T02:24:39.626Z,14.9
2017-08-04T02:24:53.071Z,14.94
2017-08-04T02:25:05.960Z,14.82
2017-08-04T02:25:19.379Z,14.85
2017-08-04T02:25:32.793Z,14.9
2017-08-04T02:25:45.175Z,14.82
2017-08-04T02:25:58.047Z,14.9
2017-08-04T02:26:11.468Z,14.94
2017-08-04T02:26:24.882Z,14.94
2017-08-04T02:26:38.371Z,14.83
2017-08-04T02:26:51.334Z,14.97
2017-08-04T02:27:04.190Z,14.83
2017-08-04T02:27:16.055Z,14.82
2017-08-04T02:27:28.930Z,14.77
2017-08-04T02:27:42.053Z,14.87
2017-08-04T02:27:55.490Z,14.85
2017-08-04T02:28:07.871Z,14.85
2017-08-04T02:28:20.228Z,14.8
2017-08-04T02:28:33.667Z,14.79
2017-08-04T02:28:46.566Z,14.87
2017-08-04T02:29:00.026Z,14.82
2017-08-04T02:29:13.451Z,14.87
2017-08-04T02:29:26.900Z,14.79
2017-08-04T02:29:40.316Z,14.8
2017-08-04T02:29:53.733Z,14.77
2017-08-04T02:30:07.129Z,14.79
2017-08-04T02:30:20.023Z,14.8
2017-08-04T02:30:33.463Z,14.82
2017-08-04T02:30:46.931Z,14.82
2017-08-04T02:31:00.348Z,14.79
2017-08-04T02:31:13.845Z,14.79
2017-08-04T02:31:27.261Z,14.8
2017-08-04T02:31:40.109Z,14.82
2017-08-04T02:31:53.544Z,14.82
2017-08-04T02:32:06.940Z,14.79
2017-08-04T02:32:20.375Z,14.83
2017-08-04T02:32:33.826Z,14.74
2017-08-04T02:32:47.718Z,14.79
2017-08-04T02:33:01.173Z,14.67
2017-08-04T02:33:14.627Z,14.69
2017-08-04T02:33:28.053Z,14.77
2017-08-04T02:33:40.970Z,14.77
2017-08-04T02:33:54.394Z,14.69
2017-08-04T02:34:07.315Z,14.67
2017-08-04T02:34:24.451Z,14.63
2017-08-04T02:34:39.388Z,14.66
2017-08-04T02:34:52.848Z,14.64
2017-08-04T02:35:05.782Z,14.61
2017-08-04T02:35:19.225Z,14.63
2017-08-04T02:35:32.664Z,14.61
2017-08-04T02:35:47.118Z,14.67
2017-08-04T02:36:25.586Z,14.61
2017-08-04T02:36:39.811Z,14.64
2017-08-04T02:36:53.257Z,14.6
2017-08-04T02:37:12.569Z,14.6
2017-08-04T02:37:25.990Z,14.6
2017-08-04T02:37:40.103Z,14.63
2017-08-04T02:37:53.569Z,14.6
2017-08-04T02:38:07.001Z,14.56
2017-08-04T02:38:20.374Z,14.59
2017-08-04T02:38:39.571Z,14.49
2017-08-04T02:38:54.047Z,14.56
2017-08-04T02:39:07.426Z,14.53
2017-08-04T02:39:20.849Z,14.56
2017-08-04T02:39:58.929Z,14.46
2017-08-04T02:40:11.855Z,14.42
2017-08-04T02:40:25.300Z,14.49
2017-08-04T02:40:38.712Z,14.48
2017-08-04T02:41:03.737Z,14.48
2017-08-04T02:41:17.165Z,14.41
2017-08-04T02:41:30.580Z,14.45
2017-08-04T02:42:14.609Z,14.41
2017-08-04T02:42:28.069Z,14.42
2017-08-04T02:43:03.462Z,14.42
2017-08-04T02:44:01.425Z,14.36
2017-08-04T02:44:27.650Z,14.38
2017-08-04T02:44:41.122Z,14.3
2017-08-04T02:44:54.780Z,14.24
2017-08-04T02:45:08.288Z,14.28
2017-08-04T02:45:21.205Z,14.3
2017-08-04T02:46:23.980Z,14.31
2017-08-04T02:46:37.398Z,14.27
2017-08-04T02:47:16.570Z,14.28
2017-08-04T02:47:29.981Z,14.26
2017-08-04T02:47:44.162Z,14.26
2017-08-04T02:47:57.654Z,14.24
2017-08-04T02:48:13.644Z,14.21
2017-08-04T02:48:27.075Z,14.2
2017-08-04T02:48:40.026Z,14.12
2017-08-04T02:48:56.220Z,14.15
2017-08-04T02:49:09.674Z,14.08
2017-08-04T02:49:22.962Z,14.06
2017-08-04T02:49:35.875Z,14.13
2017-08-04T02:49:49.287Z,14.12
2017-08-04T02:50:02.749Z,14.08
2017-08-04T02:50:17.835Z,14.09
2017-08-04T02:50:31.270Z,14.05
2017-08-04T02:50:44.737Z,14.05
2017-08-04T02:50:58.168Z,14.03
2017-08-04T02:51:11.095Z,13.97
2017-08-04T02:51:24.780Z,14.03
2017-08-04T02:51:37.667Z,13.97
2017-08-04T02:51:51.108Z,14.02
2017-08-04T02:52:04.026Z,14.06
2017-08-04T02:52:48.886Z,13.94
2017-08-04T02:53:02.358Z,13.91
2017-08-04T02:53:29.670Z,13.93
2017-08-04T02:54:08.857Z,14.01
2017-08-04T02:54:46.908Z,13.88
2017-08-04T02:55:00.337Z,13.79
2017-08-04T02:55:13.828Z,13.88
2017-08-04T02:55:58.418Z,13.86
2017-08-04T02:56:12.114Z,13.9
2017-08-04T02:56:25.559Z,13.87
2017-08-04T02:56:39.000Z,13.86
2017-08-04T02:56:52.623Z,13.84
2017-08-04T02:57:06.063Z,13.79
2017-08-04T02:57:18.972Z,13.81
2017-08-04T02:57:32.359Z,13.83
2017-08-04T02:57:45.291Z,13.87
2017-08-04T02:57:58.807Z,13.84
2017-08-04T02:58:11.957Z,13.78
2017-08-04T02:58:25.374Z,13.81