createdAt,value
2023-04-02T00:01:07.050Z,2.40
2023-04-02T00:02:45.029Z,2.50
2023-04-02T00:04:16.395Z,2.50
2023-04-02T00:05:50.174Z,2.40
2023-04-02T00:07:17.165Z,2.40
2023-04-02T00:08:29.737Z,2.40
2023-04-02T00:09:37.154Z,2.40
2023-04-02T00:10:46.997Z,2.40
2023-04-02T00:11:54.912Z,2.40
2023-04-02T00:13:06.798Z,2.40
2023-04-02T00:14:18.315Z,2.50
2023-04-02T00:15:20.565Z,2.50
2023-04-02T00:16:25.345Z,2.40
2023-04-02T00:17:27.625Z,2.50
2023-04-02T00:18:33.608Z,2.50
2023-04-02T00:19:38.516Z,2.50
2023-04-02T00:20:44.070Z,2.50
2023-04-02T00:21:47.466Z,2.60
2023-04-02T00:22:50.498Z,2.50
2023-04-02T00:23:54.634Z,2.60
2023-04-02T00:24:59.973Z,2.60
2023-04-02T00:26:02.219Z,2.50
2023-04-02T00:27:07.310Z,2.60
2023-04-02T00:28:12.664Z,2.50
2023-04-02T00:29:16.817Z,2.60
2023-04-02T00:30:19.077Z,2.50
2023-04-02T00:31:21.858Z,2.60
2023-04-02T00:32:27.622Z,2.60
2023-04-02T00:33:32.345Z,2.60
2023-04-02T00:34:40.757Z,2.60
2023-04-02T00:35:50.834Z,2.60
2023-04-02T00:36:57.547Z,2.60
2023-04-02T00:38:00.529Z,2.60
2023-04-02T00:39:07.589Z,2.60
2023-04-02T00:40:16.886Z,2.60
2023-04-02T00:41:24.340Z,2.60
2023-04-02T00:42:29.223Z,2.60
2023-04-02T00:43:35.923Z,2.60
2023-04-02T00:44:43.653Z,2.60
2023-04-02T00:45:52.591Z,2.60
2023-04-02T00:46:55.444Z,2.60
2023-04-02T00:48:13.806Z,2.50
2023-04-02T00:49:25.150Z,2.50
2023-04-02T00:50:33.424Z,2.50
2023-04-02T00:51:38.704Z,2.50
2023-04-02T00:52:43.246Z,2.50
2023-04-02T00:53:47.938Z,2.50
2023-04-02T00:54:53.199Z,2.50
2023-04-02T00:55:57.530Z,2.50
2023-04-02T00:57:00.152Z,2.60
2023-04-02T00:58:04.366Z,2.50
2023-04-02T00:59:19.506Z,2.60
2023-04-02T01:00:24.256Z,2.60
2023-04-02T01:01:29.696Z,2.60
2023-04-02T01:02:33.794Z,2.60
2023-04-02T01:03:39.124Z,2.50
2023-04-02T01:04:51.638Z,2.60
2023-04-02T01:06:01.776Z,2.60
2023-04-02T01:07:06.962Z,2.60
2023-04-02T01:08:17.639Z,2.60
2023-04-02T01:09:33.867Z,2.60
2023-04-02T01:10:50.023Z,2.60
2023-04-02T01:12:21.528Z,2.60
2023-04-02T01:13:31.311Z,2.60
2023-04-02T01:14:45.903Z,2.60
2023-04-02T01:15:53.478Z,2.60
2023-04-02T01:17:03.474Z,2.60
2023-04-02T01:18:31.615Z,2.60
2023-04-02T01:19:54.426Z,2.60
2023-04-02T01:21:44.044Z,2.60
2023-04-02T01:22:53.296Z,2.60
2023-04-02T01:24:04.329Z,2.60
2023-04-02T01:25:08.625Z,2.60
2023-04-02T01:26:20.588Z,2.60
2023-04-02T01:27:27.736Z,2.60
2023-04-02T01:28:45.678Z,2.60
2023-04-02T01:29:53.415Z,2.60
2023-04-02T01:30:58.422Z,2.60
2023-04-02T01:33:14.705Z,2.60
2023-04-02T01:34:20.723Z,2.60
2023-04-02T01:35:28.267Z,2.70
2023-04-02T01:36:46.757Z,2.70
2023-04-02T01:37:56.550Z,2.70
2023-04-02T01:39:07.114Z,2.70
2023-04-02T01:40:34.888Z,2.70
2023-04-02T01:41:50.178Z,2.70
2023-04-02T01:43:00.107Z,2.70
2023-04-02T01:44:08.029Z,2.60
2023-04-02T01:45:12.728Z,2.70
2023-04-02T01:46:30.208Z,2.70
2023-04-02T01:47:33.422Z,2.70
2023-04-02T01:48:35.872Z,2.70
2023-04-02T01:49:40.255Z,2.70
2023-04-02T01:50:45.501Z,2.70
2023-04-02T01:51:53.834Z,2.70
2023-04-02T01:52:59.787Z,2.70
2023-04-02T01:54:05.049Z,2.70
2023-04-02T01:55:08.606Z,2.70
2023-04-02T01:56:11.145Z,2.70
2023-04-02T01:57:13.712Z,2.70
2023-04-02T01:58:21.450Z,2.70
2023-04-02T01:59:26.602Z,2.70
2023-04-02T02:00:41.646Z,2.70
2023-04-02T02:02:03.596Z,2.70
2023-04-02T02:03:23.674Z,2.70
2023-04-02T02:04:26.373Z,2.70
2023-04-02T02:05:31.360Z,2.70
2023-04-02T02:06:33.894Z,2.70
2023-04-02T02:07:36.208Z,2.70
2023-04-02T02:08:43.323Z,2.70
2023-04-02T02:09:46.539Z,2.70
2023-04-02T02:10:51.669Z,2.70
2023-04-02T02:11:53.995Z,2.70
2023-04-02T02:13:00.363Z,2.70
2023-04-02T02:14:12.149Z,2.70
2023-04-02T02:15:18.717Z,2.70
2023-04-02T02:16:21.615Z,2.70
2023-04-02T02:17:31.206Z,2.70
2023-04-02T02:18:34.081Z,2.60
2023-04-02T02:19:40.380Z,2.60
2023-04-02T02:20:43.007Z,2.60
2023-04-02T02:21:50.099Z,2.60
2023-04-02T02:22:52.688Z,2.60
2023-04-02T02:23:56.298Z,2.60
2023-04-02T02:25:00.776Z,2.50
2023-04-02T02:26:06.264Z,2.50
2023-04-02T02:27:34.470Z,2.50
2023-04-02T02:28:42.579Z,2.40
2023-04-02T02:29:46.533Z,2.40
2023-04-02T02:30:54.179Z,2.40
2023-04-02T02:31:57.864Z,2.30
2023-04-02T02:33:06.732Z,2.30
2023-04-02T02:34:12.500Z,2.30
2023-04-02T02:35:16.828Z,2.30
2023-04-02T02:36:23.152Z,2.20
2023-04-02T02:37:28.544Z,2.20
2023-04-02T02:38:44.654Z,2.20
2023-04-02T02:39:48.153Z,2.20
2023-04-02T02:40:51.315Z,2.10
2023-04-02T02:41:57.787Z,2.10
2023-04-02T02:43:01.416Z,2.10
2023-04-02T02:44:06.687Z,2.00
2023-04-02T02:45:13.307Z,2.00
2023-04-02T02:46:18.348Z,2.00
2023-04-02T02:47:23.824Z,2.00
2023-04-02T02:48:34.820Z,2.00
2023-04-02T02:49:39.492Z,2.00
2023-04-02T02:50:41.883Z,1.90
2023-04-02T02:51:45.085Z,1.90
2023-04-02T02:52:51.080Z,1.90
2023-04-02T02:53:54.623Z,1.90
2023-04-02T02:54:58.276Z,1.90
2023-04-02T02:56:01.430Z,1.90
2023-04-02T02:57:05.652Z,1.80
2023-04-02T02:58:09.747Z,1.80
2023-04-02T02:59:12.326Z,1.80
2023-04-02T03:00:16.241Z,1.80
2023-04-02T03:01:19.889Z,1.70
2023-04-02T03:02:22.948Z,1.70
2023-04-02T03:03:27.597Z,1.70
2023-04-02T03:04:36.067Z,1.70
2023-04-02T03:05:38.436Z,1.70
2023-04-02T03:06:41.546Z,1.60
2023-04-02T03:07:43.907Z,1.60
2023-04-02T03:08:51.698Z,1.60
2023-04-02T03:09:58.634Z,1.60
2023-04-02T03:11:04.377Z,1.60
2023-04-02T03:12:08.880Z,1.50
2023-04-02T03:13:18.272Z,1.50
2023-04-02T03:14:23.374Z,1.50
2023-04-02T03:15:31.459Z,1.50
2023-04-02T03:16:36.576Z,1.50
2023-04-02T03:17:41.692Z,1.50
2023-04-02T03:18:50.073Z,1.50
2023-04-02T03:19:55.326Z,1.40
2023-04-02T03:21:06.007Z,1.40
2023-04-02T03:22:16.549Z,1.40
2023-04-02T03:23:33.080Z,1.40
2023-04-02T03:24:37.702Z,1.40
2023-04-02T03:25:41.739Z,1.30
2023-04-02T03:26:46.156Z,1.30
2023-04-02T03:27:49.666Z,1.30
2023-04-02T03:28:56.367Z,1.30
2023-04-02T03:30:04.113Z,1.30
2023-04-02T03:31:08.737Z,1.30
2023-04-02T03:32:16.194Z,1.20
2023-04-02T03:33:21.920Z,1.20
2023-04-02T03:34:25.788Z,1.20
2023-04-02T03:35:30.766Z,1.20
2023-04-02T03:36:34.584Z,1.20
2023-04-02T03:37:40.417Z,1.20
2023-04-02T03:38:44.315Z,1.10
2023-04-02T03:39:47.699Z,1.10
2023-04-02T03:40:55.585Z,1.10
2023-04-02T03:42:00.457Z,1.10
2023-04-02T03:43:04.891Z,1.10
2023-04-02T03:44:11.608Z,1.10
2023-04-02T03:45:15.462Z,1.00
2023-04-02T03:46:23.894Z,1.10
2023-04-02T03:47:31.074Z,1.00
2023-04-02T03:48:37.224Z,1.00
2023-04-02T03:49:44.404Z,1.00
2023-04-02T03:50:47.646Z,1.00
2023-04-02T03:51:52.102Z,1.00
2023-04-02T03:52:54.165Z,1.00
2023-04-02T03:53:56.763Z,1.00
2023-04-02T03:54:59.447Z,1.00
2023-04-02T03:56:02.344Z,1.00
2023-04-02T03:57:04.648Z,1.00
2023-04-02T03:58:08.104Z,1.00
2023-04-02T03:59:14.313Z,1.00
2023-04-02T04:00:20.709Z,1.00
2023-04-02T04:01:26.579Z,1.00
2023-04-02T04:02:38.680Z,0.90
2023-04-02T04:03:45.271Z,0.90
2023-04-02T04:04:59.222Z,0.90
2023-04-02T04:06:02.710Z,0.90
2023-04-02T04:07:14.308Z,0.90
2023-04-02T04:08:20.425Z,0.90
2023-04-02T04:09:41.277Z,0.90
2023-04-02T04:10:53.233Z,0.90
2023-04-02T04:11:57.191Z,0.90
2023-04-02T04:13:10.164Z,0.80
2023-04-02T04:14:15.528Z,0.80
2023-04-02T04:15:21.772Z,0.80
2023-04-02T04:16:26.979Z,0.80
2023-04-02T04:19:21.914Z,0.80
2023-04-02T04:20:26.190Z,0.80
2023-04-02T04:21:39.260Z,0.80
2023-04-02T04:22:41.360Z,0.80
2023-04-02T04:24:09.520Z,0.80
2023-04-02T04:25:24.739Z,0.70
2023-04-02T04:26:48.567Z,0.70
2023-04-02T04:28:00.632Z,0.70
2023-04-02T04:29:16.206Z,0.70
2023-04-02T04:30:24.665Z,0.70
2023-04-02T04:31:36.762Z,0.70
2023-04-02T04:32:43.263Z,0.70
2023-04-02T04:33:55.662Z,0.70
2023-04-02T04:36:35.716Z,0.70
2023-04-02T04:37:43.569Z,0.70
2023-04-02T04:38:56.557Z,0.70
2023-04-02T04:40:10.310Z,0.70
2023-04-02T04:41:28.977Z,0.70
2023-04-02T04:42:37.726Z,0.70
2023-04-02T04:43:52.423Z,0.70
2023-04-02T04:44:57.691Z,0.70
2023-04-02T04:46:09.925Z,0.70
2023-04-02T04:47:17.791Z,0.70
2023-04-02T04:48:21.516Z,0.70
2023-04-02T04:49:26.595Z,0.70
2023-04-02T04:50:32.572Z,0.80
2023-04-02T04:51:37.479Z,0.80
2023-04-02T04:52:40.912Z,0.80
2023-04-02T04:53:46.960Z,0.80
2023-04-02T04:54:48.993Z,0.80
2023-04-02T04:55:52.576Z,0.80
2023-04-02T04:56:55.990Z,0.80
2023-04-02T04:58:00.179Z,0.80
2023-04-02T04:59:03.406Z,0.80
2023-04-02T05:00:11.344Z,0.90
2023-04-02T05:01:16.011Z,0.90
2023-04-02T05:02:18.793Z,0.80
2023-04-02T05:03:26.418Z,0.90
2023-04-02T05:04:30.983Z,0.90
2023-04-02T05:05:37.553Z,0.90
2023-04-02T05:06:41.338Z,0.90
2023-04-02T05:07:47.491Z,0.90
2023-04-02T05:08:57.127Z,0.90
2023-04-02T05:10:04.515Z,1.00
2023-04-02T05:11:08.029Z,1.00
2023-04-02T05:12:15.447Z,1.00
2023-04-02T05:13:18.712Z,1.00
2023-04-02T05:14:24.802Z,1.00
2023-04-02T05:15:29.201Z,1.00
2023-04-02T05:16:32.279Z,1.00
2023-04-02T05:17:42.900Z,1.00
2023-04-02T05:18:50.022Z,1.00
2023-04-02T05:20:00.912Z,1.00
2023-04-02T05:21:13.176Z,1.10
2023-04-02T05:22:22.414Z,1.10
2023-04-02T05:23:31.359Z,1.10
2023-04-02T05:24:37.842Z,1.10
2023-04-02T05:25:50.596Z,1.10
2023-04-02T05:26:54.552Z,1.20
2023-04-02T05:28:00.771Z,1.20
2023-04-02T05:29:12.351Z,1.20
2023-04-02T05:30:40.639Z,1.30
2023-04-02T05:31:46.879Z,1.30
2023-04-02T05:32:50.863Z,1.30
2023-04-02T05:33:54.250Z,1.30
2023-04-02T05:35:02.506Z,1.30
2023-04-02T05:36:12.372Z,1.30
2023-04-02T05:37:32.744Z,1.30
2023-04-02T05:38:35.978Z,1.40
2023-04-02T05:39:47.358Z,1.40
2023-04-02T05:40:58.183Z,1.40
2023-04-02T05:42:01.828Z,1.40
2023-04-02T05:43:12.804Z,1.40
2023-04-02T05:44:19.531Z,1.40
2023-04-02T05:45:26.386Z,1.40
2023-04-02T05:46:34.969Z,1.50
2023-04-02T05:47:41.352Z,1.50
2023-04-02T05:49:01.656Z,1.50
2023-04-02T05:50:17.800Z,1.60
2023-04-02T05:51:24.160Z,1.60
2023-04-02T05:52:28.260Z,1.60
2023-04-02T05:53:32.219Z,1.60
2023-04-02T05:54:37.135Z,1.60
2023-04-02T05:55:43.469Z,1.70
2023-04-02T05:56:47.237Z,1.70
2023-04-02T05:58:04.376Z,1.80
2023-04-02T05:59:18.315Z,1.80
2023-04-02T06:00:25.493Z,1.90
2023-04-02T06:01:33.689Z,1.90
2023-04-02T06:02:37.083Z,1.90
2023-04-02T06:03:44.899Z,1.90
2023-04-02T06:04:50.337Z,1.90
2023-04-02T06:05:53.193Z,1.90
2023-04-02T06:07:01.963Z,2.00
2023-04-02T06:08:06.990Z,2.00
2023-04-02T06:09:11.998Z,2.00
2023-04-02T06:10:17.197Z,2.00
2023-04-02T06:11:22.024Z,2.00
2023-04-02T06:12:27.119Z,2.00
2023-04-02T06:13:34.566Z,2.10
2023-04-02T06:14:39.912Z,2.10
2023-04-02T06:15:42.176Z,2.10
2023-04-02T06:16:44.703Z,2.10
2023-04-02T06:17:47.943Z,2.20
2023-04-02T06:18:49.997Z,2.20
2023-04-02T06:19:53.664Z,2.20
2023-04-02T06:20:55.666Z,2.20
2023-04-02T06:21:59.465Z,2.20
2023-04-02T06:23:04.922Z,2.20
2023-04-02T06:24:09.612Z,2.30
2023-04-02T06:25:18.036Z,2.30
2023-04-02T06:26:22.238Z,2.30
2023-04-02T06:27:25.830Z,2.40
2023-04-02T06:28:30.847Z,2.40
2023-04-02T06:29:38.432Z,2.50
2023-04-02T06:30:41.343Z,2.50
2023-04-02T06:31:46.902Z,2.50
2023-04-02T06:32:49.955Z,2.50
2023-04-02T06:33:54.980Z,2.50
2023-04-02T06:34:57.436Z,2.50
2023-04-02T06:35:59.969Z,2.50
2023-04-02T06:37:04.033Z,2.60
2023-04-02T06:38:12.486Z,2.60
2023-04-02T06:39:22.300Z,2.50
2023-04-02T06:40:30.028Z,2.60
2023-04-02T06:41:32.358Z,2.50
2023-04-02T06:42:40.971Z,2.60
2023-04-02T06:43:46.281Z,2.60
2023-04-02T06:44:51.240Z,2.60
2023-04-02T06:45:55.502Z,2.60
2023-04-02T06:46:58.990Z,2.60
2023-04-02T06:48:03.109Z,2.60
2023-04-02T06:49:10.567Z,2.70
2023-04-02T06:50:13.728Z,2.70
2023-04-02T06:51:18.462Z,2.70
2023-04-02T06:52:23.150Z,2.80
2023-04-02T06:53:28.235Z,2.80
2023-04-02T06:54:30.478Z,2.90
2023-04-02T06:55:45.369Z,2.90
2023-04-02T06:56:48.372Z,2.90
2023-04-02T06:57:50.494Z,2.90
2023-04-02T06:58:52.578Z,2.90
2023-04-02T06:59:54.616Z,2.90
2023-04-02T07:00:56.951Z,2.90
2023-04-02T07:02:01.270Z,2.90
2023-04-02T07:03:05.793Z,2.90
2023-04-02T07:04:08.755Z,2.90
2023-04-02T07:05:11.825Z,2.90
2023-04-02T07:06:14.889Z,2.90
2023-04-02T07:07:17.159Z,3.00
2023-04-02T07:08:19.517Z,3.00
2023-04-02T07:09:22.902Z,3.00
2023-04-02T07:10:25.030Z,3.00
2023-04-02T07:11:27.206Z,3.00
2023-04-02T07:12:29.266Z,3.10
2023-04-02T07:13:31.397Z,3.00
2023-04-02T07:14:36.521Z,3.10
2023-04-02T07:15:38.616Z,3.10
2023-04-02T07:16:43.351Z,3.10
2023-04-02T07:18:02.013Z,3.10
2023-04-02T07:19:05.875Z,3.20
2023-04-02T07:20:23.345Z,3.20
2023-04-02T07:21:33.968Z,3.20
2023-04-02T07:22:36.160Z,3.20
2023-04-02T07:23:38.275Z,3.20
2023-04-02T07:24:41.693Z,3.20
2023-04-02T07:25:43.792Z,3.20
2023-04-02T07:26:48.395Z,3.20
2023-04-02T07:27:51.040Z,3.20
2023-04-02T07:28:53.258Z,3.20
2023-04-02T07:29:58.142Z,3.20
2023-04-02T07:31:05.545Z,3.30
2023-04-02T07:32:09.981Z,3.30
2023-04-02T07:33:13.469Z,3.30
2023-04-02T07:36:05.019Z,3.30
2023-04-02T07:37:09.271Z,3.40
2023-04-02T07:38:12.642Z,3.50
2023-04-02T07:39:14.596Z,3.50
2023-04-02T07:40:19.178Z,3.50
2023-04-02T07:41:21.366Z,3.60
2023-04-02T07:42:23.257Z,3.60
2023-04-02T07:43:27.869Z,3.60
2023-04-02T07:44:33.410Z,3.70
2023-04-02T07:45:36.037Z,3.70
2023-04-02T07:46:38.576Z,3.70
2023-04-02T07:47:40.492Z,3.70
2023-04-02T07:48:42.373Z,3.70
2023-04-02T07:49:44.215Z,3.80
2023-04-02T07:50:46.133Z,3.70
2023-04-02T07:51:48.045Z,3.70
2023-04-02T07:52:50.073Z,3.70
2023-04-02T07:53:56.522Z,3.80
2023-04-02T07:54:58.412Z,3.80
2023-04-02T07:56:02.931Z,3.80
2023-04-02T07:57:04.928Z,3.80
2023-04-02T07:58:06.827Z,3.80
2023-04-02T07:59:08.853Z,3.70
2023-04-02T08:00:13.355Z,3.70
2023-04-02T08:01:17.752Z,3.80
2023-04-02T08:02:21.198Z,3.80
2023-04-02T08:03:23.406Z,3.80
2023-04-02T08:04:25.551Z,3.80
2023-04-02T08:05:27.853Z,3.90
2023-04-02T08:06:30.233Z,3.90
2023-04-02T08:07:32.160Z,4.00
2023-04-02T08:08:34.045Z,3.90
2023-04-02T08:09:36.167Z,3.90
2023-04-02T08:10:38.096Z,3.90
2023-04-02T08:11:42.265Z,4.00
2023-04-02T08:12:44.141Z,3.90
2023-04-02T08:13:46.209Z,3.90
2023-04-02T08:14:48.111Z,4.00
2023-04-02T08:15:50.004Z,4.00
2023-04-02T08:16:53.658Z,4.00
2023-04-02T08:17:55.809Z,4.10
2023-04-02T08:18:57.740Z,4.10
2023-04-02T08:20:01.093Z,4.10
2023-04-02T08:21:03.275Z,4.20
2023-04-02T08:22:05.198Z,4.20
2023-04-02T08:23:13.596Z,4.20
2023-04-02T08:24:18.011Z,4.20
2023-04-02T08:25:19.918Z,4.20
2023-04-02T08:26:22.017Z,4.30
2023-04-02T08:27:25.678Z,4.30
2023-04-02T08:28:28.051Z,4.30
2023-04-02T08:29:32.290Z,4.40
2023-04-02T08:30:34.513Z,4.40
2023-04-02T08:31:36.830Z,4.50
2023-04-02T08:32:41.234Z,4.50
2023-04-02T08:33:43.572Z,4.50
2023-04-02T08:34:46.381Z,4.40
2023-04-02T08:35:49.645Z,4.50
2023-04-02T08:36:55.554Z,4.50
2023-04-02T08:37:57.700Z,4.50
2023-04-02T08:38:59.817Z,4.50
2023-04-02T08:40:05.073Z,4.50
2023-04-02T08:41:07.368Z,4.50
2023-04-02T08:42:22.656Z,4.50
2023-04-02T08:43:51.542Z,4.50
2023-04-02T08:45:23.039Z,4.60
2023-04-02T08:46:30.809Z,4.60
2023-04-02T08:47:40.520Z,4.60
2023-04-02T08:48:55.328Z,4.60
2023-04-02T08:50:00.978Z,4.70
2023-04-02T08:51:05.018Z,4.70
2023-04-02T08:52:15.621Z,4.70
2023-04-02T08:53:22.074Z,4.70
2023-04-02T08:54:27.999Z,4.80
2023-04-02T08:55:38.719Z,4.80
2023-04-02T08:56:45.142Z,4.90
2023-04-02T08:57:54.463Z,4.90
2023-04-02T08:59:02.226Z,4.90
2023-04-02T09:00:11.982Z,4.80
2023-04-02T09:01:23.880Z,4.80
2023-04-02T09:02:34.974Z,4.80
2023-04-02T09:03:41.619Z,4.80
2023-04-02T09:04:43.935Z,4.80
2023-04-02T09:05:47.286Z,4.80
2023-04-02T09:06:52.492Z,4.80
2023-04-02T09:07:58.487Z,4.80
2023-04-02T09:09:01.212Z,4.90
2023-04-02T09:10:07.370Z,5.00
2023-04-02T09:11:18.372Z,5.00
2023-04-02T09:12:25.820Z,4.90
2023-04-02T09:13:33.417Z,4.90
2023-04-02T09:14:43.652Z,4.80
2023-04-02T09:15:46.391Z,4.90
2023-04-02T09:16:54.450Z,4.90
2023-04-02T09:18:00.253Z,4.90
2023-04-02T09:19:05.549Z,4.90
2023-04-02T09:20:19.202Z,5.00
2023-04-02T09:21:37.232Z,5.00
2023-04-02T09:22:40.150Z,5.00
2023-04-02T09:23:42.258Z,5.00
2023-04-02T09:24:44.413Z,5.00
2023-04-02T09:26:03.050Z,5.10
2023-04-02T09:27:18.698Z,5.10
2023-04-02T09:28:23.613Z,5.20
2023-04-02T09:29:43.524Z,5.20
2023-04-02T09:31:00.951Z,5.20
2023-04-02T09:32:19.128Z,5.20
2023-04-02T09:33:41.119Z,5.30
2023-04-02T09:34:43.344Z,5.40
2023-04-02T09:35:56.085Z,5.30
2023-04-02T09:37:08.149Z,5.40
2023-04-02T09:38:22.026Z,5.40
2023-04-02T09:39:28.170Z,5.40
2023-04-02T09:40:33.480Z,5.40
2023-04-02T09:41:37.482Z,5.40
2023-04-02T09:42:39.630Z,5.40
2023-04-02T09:43:41.896Z,5.30
2023-04-02T09:44:45.434Z,5.30
2023-04-02T09:45:58.502Z,5.30
2023-04-02T09:47:05.577Z,5.30
2023-04-02T09:48:22.988Z,5.30
2023-04-02T09:49:27.153Z,5.40
2023-04-02T09:50:31.832Z,5.40
2023-04-02T09:51:36.533Z,5.40
2023-04-02T09:52:38.736Z,5.40
2023-04-02T09:53:43.026Z,5.40
2023-04-02T09:54:45.986Z,5.40
2023-04-02T09:55:48.045Z,5.40
2023-04-02T09:57:01.118Z,5.40
2023-04-02T09:58:14.000Z,5.40
2023-04-02T09:59:18.067Z,5.40
2023-04-02T10:00:32.128Z,5.40
2023-04-02T10:01:36.830Z,5.40
2023-04-02T10:02:40.316Z,5.50
2023-04-02T10:03:43.762Z,5.50
2023-04-02T10:04:48.711Z,5.50
2023-04-02T10:06:08.328Z,5.60
2023-04-02T10:07:31.465Z,5.70
2023-04-02T10:08:34.148Z,5.80
2023-04-02T10:09:38.543Z,5.80
2023-04-02T10:10:44.883Z,5.80
2023-04-02T10:11:47.506Z,5.80
2023-04-02T10:12:57.645Z,5.80
2023-04-02T10:14:03.386Z,5.80
2023-04-02T10:15:07.446Z,5.80
2023-04-02T10:16:15.684Z,5.80
2023-04-02T10:17:20.872Z,5.80
2023-04-02T10:18:33.459Z,5.80
2023-04-02T10:19:38.913Z,5.90
2023-04-02T10:20:51.070Z,5.90
2023-04-02T10:21:55.284Z,5.90
2023-04-02T10:22:59.255Z,5.90
2023-04-02T10:24:03.000Z,5.90
2023-04-02T10:25:13.692Z,5.90
2023-04-02T10:26:34.042Z,5.90
2023-04-02T10:27:48.959Z,6.00
2023-04-02T10:29:06.876Z,6.00
2023-04-02T10:30:19.441Z,6.00
2023-04-02T10:31:25.627Z,6.00
2023-04-02T10:32:34.996Z,6.00
2023-04-02T10:33:38.582Z,6.10
2023-04-02T10:34:46.601Z,6.20
2023-04-02T10:35:56.358Z,6.30
2023-04-02T10:37:03.712Z,6.50
2023-04-02T10:38:22.424Z,6.60
2023-04-02T10:39:33.766Z,6.60
2023-04-02T10:40:39.969Z,6.60
2023-04-02T10:41:51.458Z,6.70
2023-04-02T10:43:12.355Z,6.70
2023-04-02T10:44:37.614Z,6.70
2023-04-02T10:45:45.866Z,6.70
2023-04-02T10:47:00.789Z,6.70
2023-04-02T10:48:10.641Z,6.70
2023-04-02T10:49:22.909Z,6.60
2023-04-02T10:50:32.573Z,6.60
2023-04-02T10:51:41.645Z,6.60
2023-04-02T10:52:51.667Z,6.60
2023-04-02T10:53:59.485Z,6.70
2023-04-02T10:55:04.305Z,6.80
2023-04-02T10:56:11.627Z,7.00
2023-04-02T10:57:33.920Z,7.20
2023-04-02T10:58:43.106Z,7.90
2023-04-02T10:59:49.436Z,9.30
2023-04-02T11:00:55.192Z,11.00
2023-04-02T11:02:02.663Z,12.20
2023-04-02T11:03:08.223Z,13.30
2023-04-02T11:04:17.593Z,13.90
2023-04-02T11:05:29.157Z,14.60
2023-04-02T11:06:38.283Z,15.10
2023-04-02T11:07:50.017Z,15.30
2023-04-02T11:08:55.819Z,15.80
2023-04-02T11:09:59.862Z,16.20
2023-04-02T11:11:07.990Z,16.30
2023-04-02T11:12:22.041Z,16.70
2023-04-02T11:13:28.180Z,17.10
2023-04-02T11:14:31.924Z,16.80
2023-04-02T11:15:36.650Z,16.60
2023-04-02T11:16:44.075Z,16.30
2023-04-02T11:17:48.826Z,15.00
2023-04-02T11:19:23.730Z,13.70
2023-04-02T11:20:58.305Z,12.60
2023-04-02T11:22:04.332Z,11.40
2023-04-02T11:23:11.473Z,11.80
2023-04-02T11:24:26.647Z,13.00
2023-04-02T11:25:28.801Z,14.30
2023-04-02T11:26:41.295Z,14.90
2023-04-02T11:27:43.540Z,15.30
2023-04-02T11:28:46.443Z,15.70
2023-04-02T11:29:50.296Z,16.10
2023-04-02T11:30:52.874Z,16.50
2023-04-02T11:32:29.800Z,17.00
2023-04-02T11:33:46.137Z,17.50
2023-04-02T11:35:07.280Z,18.00
2023-04-02T11:36:43.427Z,17.90
2023-04-02T11:37:46.291Z,17.90
2023-04-02T11:38:52.471Z,17.70
2023-04-02T11:39:57.136Z,17.90
2023-04-02T11:40:59.918Z,18.30
2023-04-02T11:42:04.735Z,18.60
2023-04-02T11:43:51.785Z,18.90
2023-04-02T11:44:54.697Z,18.60
2023-04-02T11:45:59.461Z,18.30
2023-04-02T11:47:19.888Z,18.20
2023-04-02T11:48:28.501Z,18.60
2023-04-02T11:49:50.921Z,17.90
2023-04-02T11:50:53.152Z,18.40
2023-04-02T11:52:09.099Z,18.30
2023-04-02T11:53:22.090Z,18.20
2023-04-02T11:54:29.066Z,18.60
2023-04-02T11:55:32.667Z,19.00
2023-04-02T11:56:43.218Z,19.50
2023-04-02T11:57:57.824Z,19.90
2023-04-02T11:59:09.231Z,19.30
2023-04-02T12:00:48.790Z,18.40
2023-04-02T12:02:11.239Z,18.00
2023-04-02T12:03:43.850Z,17.70
2023-04-02T12:05:10.621Z,17.40
2023-04-02T12:06:25.773Z,17.40
2023-04-02T12:07:55.811Z,17.90
2023-04-02T12:09:14.788Z,17.80
2023-04-02T12:10:19.035Z,17.70
2023-04-02T12:11:31.429Z,18.20
2023-04-02T12:12:38.187Z,19.00
2023-04-02T12:13:52.601Z,19.40
2023-04-02T12:14:55.968Z,19.00
2023-04-02T12:15:58.871Z,18.90
2023-04-02T12:17:02.128Z,19.10
2023-04-02T12:18:11.540Z,19.40
2023-04-02T12:19:16.664Z,19.50
2023-04-02T12:20:22.848Z,20.00
2023-04-02T12:21:27.240Z,20.00
2023-04-02T12:22:31.137Z,19.60
2023-04-02T12:23:36.814Z,20.10
2023-04-02T12:24:40.998Z,20.60
2023-04-02T12:25:47.027Z,20.60
2023-04-02T12:26:49.539Z,19.90
2023-04-02T12:28:04.690Z,19.00
2023-04-02T12:29:22.014Z,17.80
2023-04-02T12:30:24.696Z,16.20
2023-04-02T12:31:27.822Z,15.10
2023-04-02T12:32:31.275Z,14.40
2023-04-02T12:33:37.537Z,14.30
2023-04-02T12:34:46.511Z,13.80
2023-04-02T12:35:51.285Z,13.40
2023-04-02T12:36:59.698Z,13.00
2023-04-02T12:38:02.259Z,12.90
2023-04-02T12:39:04.334Z,12.90
2023-04-02T12:40:17.816Z,12.80
2023-04-02T12:41:24.309Z,13.00
2023-04-02T12:42:28.913Z,13.20
2023-04-02T12:43:32.663Z,13.10
2023-04-02T12:44:34.864Z,13.00
2023-04-02T12:45:37.355Z,13.00
2023-04-02T12:46:40.683Z,12.60
2023-04-02T12:47:45.486Z,12.70
2023-04-02T12:48:47.689Z,12.60
2023-04-02T12:49:51.272Z,12.40
2023-04-02T12:50:55.689Z,12.30
2023-04-02T12:51:58.433Z,12.30
2023-04-02T12:53:01.362Z,12.40
2023-04-02T12:54:03.967Z,12.40
2023-04-02T12:55:07.281Z,11.90
2023-04-02T12:56:19.482Z,11.60
2023-04-02T12:57:40.555Z,11.60
2023-04-02T12:58:43.109Z,12.10
2023-04-02T12:59:45.297Z,13.00
2023-04-02T13:01:08.565Z,14.30
2023-04-02T13:02:19.040Z,15.70
2023-04-02T13:03:22.501Z,17.20
2023-04-02T13:04:24.786Z,17.50
2023-04-02T13:05:36.262Z,17.70
2023-04-02T13:06:41.535Z,17.70
2023-04-02T13:07:47.958Z,18.00
2023-04-02T13:08:50.946Z,18.40
2023-04-02T13:09:54.587Z,18.30
2023-04-02T13:10:59.433Z,16.90
2023-04-02T13:12:02.837Z,15.70
2023-04-02T13:13:05.155Z,16.00
2023-04-02T13:14:16.500Z,16.70
2023-04-02T13:15:23.580Z,17.40
2023-04-02T13:16:29.131Z,17.70
2023-04-02T13:17:42.803Z,17.80
2023-04-02T13:18:46.748Z,17.70
2023-04-02T13:19:49.079Z,17.80
2023-04-02T13:20:58.312Z,18.20
2023-04-02T13:22:03.451Z,18.80
2023-04-02T13:23:25.036Z,18.80
2023-04-02T13:24:28.813Z,19.20
2023-04-02T13:25:35.469Z,18.90
2023-04-02T13:26:37.574Z,17.20
2023-04-02T13:27:39.676Z,16.70
2023-04-02T13:28:42.048Z,17.40
2023-04-02T13:29:44.166Z,16.70
2023-04-02T13:30:46.708Z,15.00
2023-04-02T13:31:49.888Z,13.40
2023-04-02T13:32:52.191Z,12.60
2023-04-02T13:33:54.372Z,12.80
2023-04-02T13:34:59.532Z,12.00
2023-04-02T13:36:01.893Z,12.60
2023-04-02T13:37:05.464Z,13.90
2023-04-02T13:38:08.666Z,14.20
2023-04-02T13:39:10.934Z,13.30
2023-04-02T13:40:14.936Z,13.20
2023-04-02T13:41:22.392Z,13.40
2023-04-02T13:42:24.546Z,13.60
2023-04-02T13:43:26.718Z,14.00
2023-04-02T13:44:31.294Z,14.00
2023-04-02T13:45:36.424Z,14.30
2023-04-02T13:46:38.544Z,14.70
2023-04-02T13:47:41.338Z,14.90
2023-04-02T13:48:43.746Z,14.10
2023-04-02T13:49:45.898Z,12.80
2023-04-02T13:50:48.097Z,11.70
2023-04-02T13:51:52.438Z,10.90
2023-04-02T13:52:58.292Z,10.00
2023-04-02T13:54:00.425Z,9.20
2023-04-02T13:55:03.531Z,8.80
2023-04-02T13:56:06.483Z,8.40
2023-04-02T13:57:08.871Z,8.10
2023-04-02T13:58:11.524Z,7.90
2023-04-02T13:59:14.193Z,7.70
2023-04-02T14:00:17.867Z,7.50
2023-04-02T14:01:23.116Z,7.30
2023-04-02T14:02:25.928Z,7.10
2023-04-02T14:03:28.374Z,7.00
2023-04-02T14:04:35.188Z,6.90
2023-04-02T14:05:44.333Z,6.80
2023-04-02T14:07:22.575Z,6.70
2023-04-02T14:08:34.011Z,6.70
2023-04-02T14:09:47.978Z,6.50
2023-04-02T14:11:04.641Z,6.50
2023-04-02T14:12:17.211Z,6.40
2023-04-02T14:13:42.824Z,6.30
2023-04-02T14:15:05.264Z,6.20
2023-04-02T14:16:28.106Z,6.20
2023-04-02T14:17:43.577Z,6.10
2023-04-02T14:19:02.238Z,6.10
2023-04-02T14:20:23.182Z,6.00
2023-04-02T14:21:33.107Z,5.90
2023-04-02T14:22:52.029Z,5.90
2023-04-02T14:24:16.106Z,5.90
2023-04-02T14:25:28.960Z,6.00
2023-04-02T14:26:41.265Z,6.00
2023-04-02T14:27:51.472Z,6.00
2023-04-02T14:29:01.580Z,6.00
2023-04-02T14:30:10.391Z,5.90
2023-04-02T14:31:22.381Z,5.90
2023-04-02T14:32:29.035Z,5.90
2023-04-02T14:33:42.083Z,5.80
2023-04-02T14:34:51.590Z,5.80
2023-04-02T14:36:02.909Z,5.80
2023-04-02T14:37:08.018Z,5.80
2023-04-02T14:38:19.495Z,5.80
2023-04-02T14:39:31.515Z,5.80
2023-04-02T14:40:39.774Z,5.80
2023-04-02T14:41:50.186Z,5.70
2023-04-02T14:42:58.021Z,5.80
2023-04-02T14:44:03.275Z,5.80
2023-04-02T14:45:12.051Z,5.80
2023-04-02T14:46:14.382Z,5.70
2023-04-02T14:47:21.764Z,5.70
2023-04-02T14:48:32.879Z,5.70
2023-04-02T14:49:40.011Z,5.70
2023-04-02T14:50:43.392Z,5.60
2023-04-02T14:51:50.142Z,5.60
2023-04-02T14:52:56.707Z,5.60
2023-04-02T14:54:04.884Z,5.60
2023-04-02T14:55:14.554Z,5.50
2023-04-02T14:56:19.649Z,5.60
2023-04-02T14:57:24.482Z,5.50
2023-04-02T14:58:33.701Z,5.60
2023-04-02T14:59:39.906Z,5.60
2023-04-02T15:00:46.066Z,5.60
2023-04-02T15:01:53.001Z,5.70