createdAt,value
2018-06-30T00:00:07.426Z,0.00
2018-06-30T00:01:07.377Z,0.00
2018-06-30T00:02:07.336Z,0.00
2018-06-30T00:03:07.322Z,0.00
2018-06-30T00:04:07.248Z,0.00
2018-06-30T00:05:07.244Z,0.00
2018-06-30T00:06:07.161Z,0.00
2018-06-30T00:07:07.115Z,0.00
2018-06-30T00:08:07.067Z,0.00
2018-06-30T00:09:07.026Z,0.00
2018-06-30T00:10:07.015Z,0.00
2018-06-30T00:11:06.980Z,0.00
2018-06-30T00:12:06.900Z,0.00
2018-06-30T00:13:06.852Z,0.00
2018-06-30T00:14:06.807Z,0.00
2018-06-30T00:15:06.762Z,0.00
2018-06-30T00:16:06.742Z,0.00
2018-06-30T00:17:06.674Z,0.00
2018-06-30T00:18:06.638Z,0.00
2018-06-30T00:19:06.626Z,0.00
2018-06-30T00:20:06.545Z,0.00
2018-06-30T00:21:06.498Z,0.00
2018-06-30T00:22:06.451Z,0.00
2018-06-30T00:23:06.408Z,0.00
2018-06-30T00:24:06.399Z,0.00
2018-06-30T00:25:06.320Z,0.00
2018-06-30T00:26:06.274Z,0.00
2018-06-30T00:27:06.235Z,0.00
2018-06-30T00:28:06.222Z,0.00
2018-06-30T00:29:06.143Z,0.00
2018-06-30T00:30:06.099Z,0.00
2018-06-30T00:31:06.055Z,0.00
2018-06-30T00:32:06.017Z,0.00
2018-06-30T00:33:06.012Z,0.00
2018-06-30T00:34:05.931Z,0.00
2018-06-30T00:35:05.877Z,0.00
2018-06-30T00:36:05.836Z,0.00
2018-06-30T00:37:05.790Z,0.00
2018-06-30T00:38:05.800Z,0.00
2018-06-30T00:39:05.702Z,0.00
2018-06-30T00:40:05.658Z,0.00
2018-06-30T00:41:05.615Z,0.00
2018-06-30T00:42:05.578Z,0.00
2018-06-30T00:43:05.553Z,0.00
2018-06-30T00:44:05.485Z,0.00
2018-06-30T00:45:05.435Z,0.00
2018-06-30T00:46:05.390Z,0.00
2018-06-30T00:47:05.379Z,0.00
2018-06-30T00:48:05.306Z,0.00
2018-06-30T00:49:05.301Z,0.00
2018-06-30T00:50:05.247Z,0.00
2018-06-30T00:51:05.168Z,0.00
2018-06-30T00:52:05.127Z,0.00
2018-06-30T00:53:05.085Z,0.00
2018-06-30T00:54:05.077Z,0.00
2018-06-30T00:55:04.989Z,0.00
2018-06-30T00:56:04.945Z,0.00
2018-06-30T00:57:04.901Z,0.00
2018-06-30T00:58:04.860Z,0.00
2018-06-30T00:59:04.849Z,0.00
2018-06-30T01:00:04.769Z,0.00
2018-06-30T01:01:04.723Z,0.00
2018-06-30T01:02:04.681Z,0.00
2018-06-30T01:03:04.676Z,0.00
2018-06-30T01:04:04.595Z,0.00
2018-06-30T01:05:04.570Z,0.00
2018-06-30T01:06:04.500Z,0.00
2018-06-30T01:07:04.455Z,0.00
2018-06-30T01:08:04.439Z,0.00
2018-06-30T01:09:04.367Z,0.00
2018-06-30T01:10:04.321Z,0.00
2018-06-30T01:11:04.317Z,0.00
2018-06-30T01:12:04.233Z,0.00
2018-06-30T01:13:04.187Z,0.00
2018-06-30T01:14:04.147Z,0.00
2018-06-30T01:15:04.099Z,0.00
2018-06-30T01:16:04.096Z,0.00
2018-06-30T01:17:04.016Z,0.00
2018-06-30T01:18:03.975Z,0.00
2018-06-30T01:19:03.918Z,0.00
2018-06-30T01:20:03.873Z,0.00
2018-06-30T01:21:03.860Z,0.00
2018-06-30T01:22:03.787Z,0.00
2018-06-30T01:23:03.771Z,0.00
2018-06-30T01:24:03.697Z,0.00
2018-06-30T01:25:03.654Z,0.00
2018-06-30T01:26:03.609Z,0.00
2018-06-30T01:27:03.592Z,0.00
2018-06-30T01:28:03.514Z,0.00
2018-06-30T01:29:03.470Z,0.00
2018-06-30T01:30:03.424Z,0.00
2018-06-30T01:31:03.411Z,0.00
2018-06-30T01:32:03.334Z,0.00
2018-06-30T01:33:03.289Z,0.00
2018-06-30T01:34:03.244Z,0.00
2018-06-30T01:35:03.200Z,0.00
2018-06-30T01:36:03.188Z,0.00
2018-06-30T01:37:03.112Z,0.00
2018-06-30T01:38:03.065Z,0.00
2018-06-30T01:39:03.020Z,0.00
2018-06-30T01:40:02.975Z,0.00
2018-06-30T01:41:02.968Z,0.00
2018-06-30T01:42:02.887Z,0.00
2018-06-30T01:43:02.839Z,0.00
2018-06-30T01:44:02.845Z,0.00
2018-06-30T01:45:02.754Z,0.00
2018-06-30T01:46:02.705Z,0.00
2018-06-30T01:47:02.661Z,0.00
2018-06-30T01:48:02.614Z,0.00
2018-06-30T01:49:02.606Z,0.00
2018-06-30T01:50:02.556Z,0.00
2018-06-30T01:51:02.481Z,0.00
2018-06-30T01:52:02.467Z,0.00
2018-06-30T01:53:02.390Z,0.00
2018-06-30T01:54:02.344Z,0.00
2018-06-30T01:55:02.298Z,0.00
2018-06-30T01:56:02.259Z,0.00
2018-06-30T01:57:02.239Z,0.00
2018-06-30T01:58:02.217Z,0.00
2018-06-30T01:59:02.117Z,0.00
2018-06-30T02:00:02.072Z,0.00
2018-06-30T02:01:02.027Z,0.00
2018-06-30T02:02:01.981Z,0.00
2018-06-30T02:03:01.972Z,0.00
2018-06-30T02:04:01.890Z,0.00
2018-06-30T02:05:01.848Z,0.00
2018-06-30T02:06:01.805Z,0.00
2018-06-30T02:07:01.756Z,0.00
2018-06-30T02:08:01.742Z,0.00
2018-06-30T02:09:01.664Z,0.00
2018-06-30T02:10:01.620Z,0.00
2018-06-30T02:11:01.573Z,0.00
2018-06-30T02:12:01.527Z,0.00
2018-06-30T02:13:01.520Z,0.00
2018-06-30T02:14:01.437Z,0.00
2018-06-30T02:15:01.391Z,0.00
2018-06-30T02:16:01.351Z,0.00
2018-06-30T02:17:01.301Z,0.00
2018-06-30T02:18:01.287Z,0.00
2018-06-30T02:19:01.209Z,0.00
2018-06-30T02:20:01.167Z,0.00
2018-06-30T02:21:01.121Z,0.00
2018-06-30T02:22:01.103Z,0.00
2018-06-30T02:23:01.025Z,0.00
2018-06-30T02:24:00.983Z,0.00
2018-06-30T02:25:00.936Z,0.00
2018-06-30T02:26:00.890Z,0.00
2018-06-30T02:27:00.875Z,0.00
2018-06-30T02:28:00.801Z,0.00
2018-06-30T02:29:00.753Z,0.00
2018-06-30T02:30:00.706Z,0.00
2018-06-30T02:31:00.663Z,0.00
2018-06-30T02:32:00.663Z,0.00
2018-06-30T02:33:00.571Z,0.00
2018-06-30T02:34:00.521Z,0.00
2018-06-30T02:35:00.480Z,0.00
2018-06-30T02:36:00.433Z,0.00
2018-06-30T02:37:00.423Z,0.00
2018-06-30T02:38:00.340Z,0.00
2018-06-30T02:39:00.309Z,0.00
2018-06-30T02:40:00.281Z,0.00
2018-06-30T02:41:00.218Z,0.00
2018-06-30T02:42:00.158Z,0.00
2018-06-30T02:43:00.112Z,0.00
2018-06-30T02:44:00.069Z,0.00
2018-06-30T02:45:00.065Z,0.00
2018-06-30T02:46:00.024Z,0.00
2018-06-30T02:46:59.961Z,0.00
2018-06-30T02:47:59.892Z,0.00
2018-06-30T02:48:59.876Z,0.00
2018-06-30T02:49:59.789Z,0.00
2018-06-30T02:50:59.743Z,0.00
2018-06-30T02:51:59.699Z,0.00
2018-06-30T02:52:59.658Z,0.00
2018-06-30T02:53:59.636Z,0.00
2018-06-30T02:54:59.573Z,0.00
2018-06-30T02:55:59.514Z,0.00
2018-06-30T02:56:59.473Z,0.00
2018-06-30T02:57:59.426Z,0.00
2018-06-30T02:58:59.400Z,0.00
2018-06-30T02:59:59.364Z,0.00
2018-06-30T03:00:59.289Z,0.00
2018-06-30T03:01:59.238Z,0.00
2018-06-30T03:02:59.194Z,0.00
2018-06-30T03:03:59.145Z,0.00
2018-06-30T03:04:59.133Z,0.00
2018-06-30T03:05:59.055Z,0.00
2018-06-30T03:06:59.007Z,0.00
2018-06-30T03:07:58.962Z,0.00
2018-06-30T03:08:58.918Z,0.00
2018-06-30T03:09:58.905Z,0.00
2018-06-30T03:10:58.868Z,0.00
2018-06-30T03:11:58.779Z,0.00
2018-06-30T03:12:58.748Z,0.00
2018-06-30T03:13:58.688Z,0.00
2018-06-30T03:14:58.644Z,0.00
2018-06-30T03:15:58.640Z,5.63
2018-06-30T03:16:58.548Z,5.63
2018-06-30T03:17:58.508Z,5.63
2018-06-30T03:18:58.458Z,5.63
2018-06-30T03:19:58.413Z,5.63
2018-06-30T03:20:58.401Z,5.63
2018-06-30T03:21:58.319Z,5.63
2018-06-30T03:22:58.307Z,5.63
2018-06-30T03:23:58.227Z,5.63
2018-06-30T03:24:58.179Z,5.63
2018-06-30T03:25:58.135Z,5.63
2018-06-30T03:26:58.089Z,5.63
2018-06-30T03:27:58.073Z,11.25
2018-06-30T03:28:57.997Z,11.25
2018-06-30T03:29:57.950Z,11.25
2018-06-30T03:30:57.903Z,11.25
2018-06-30T03:31:57.892Z,11.25
2018-06-30T03:32:57.813Z,11.25
2018-06-30T03:33:57.764Z,11.25
2018-06-30T03:34:57.753Z,11.25
2018-06-30T03:35:57.673Z,11.25
2018-06-30T03:36:57.628Z,11.25
2018-06-30T03:37:57.580Z,16.88
2018-06-30T03:38:57.534Z,16.88
2018-06-30T03:39:57.517Z,16.88
2018-06-30T03:40:57.491Z,16.88
2018-06-30T03:41:57.394Z,16.88
2018-06-30T03:42:57.347Z,16.88
2018-06-30T03:43:57.300Z,16.88
2018-06-30T03:44:57.254Z,16.88
2018-06-30T03:45:57.237Z,16.88
2018-06-30T03:46:57.160Z,22.50
2018-06-30T03:47:57.160Z,22.50
2018-06-30T03:48:57.072Z,22.50
2018-06-30T03:49:57.024Z,22.50
2018-06-30T03:50:56.976Z,22.50
2018-06-30T03:51:56.928Z,22.50
2018-06-30T03:52:56.925Z,22.50
2018-06-30T03:53:56.837Z,22.50
2018-06-30T03:54:56.789Z,28.13
2018-06-30T03:55:56.742Z,28.13
2018-06-30T03:56:56.696Z,28.13
2018-06-30T03:57:56.683Z,28.13
2018-06-30T03:58:56.605Z,28.13
2018-06-30T03:59:56.558Z,28.13
2018-06-30T04:00:56.508Z,28.13
2018-06-30T04:01:56.506Z,28.13
2018-06-30T04:02:56.417Z,33.75
2018-06-30T04:03:56.372Z,33.75
2018-06-30T04:04:56.324Z,33.75
2018-06-30T04:05:56.276Z,33.75
2018-06-30T04:06:56.262Z,33.75
2018-06-30T04:07:56.188Z,33.75
2018-06-30T04:08:56.140Z,33.75
2018-06-30T04:09:56.093Z,33.75
2018-06-30T04:10:56.050Z,39.38
2018-06-30T04:11:56.042Z,39.38
2018-06-30T04:12:55.954Z,39.38
2018-06-30T04:13:55.905Z,39.38
2018-06-30T04:14:55.858Z,39.38
2018-06-30T04:15:55.816Z,39.38
2018-06-30T04:16:55.819Z,39.38
2018-06-30T04:17:55.718Z,39.38
2018-06-30T04:18:55.677Z,45.00
2018-06-30T04:19:55.625Z,45.00
2018-06-30T04:20:55.582Z,45.00
2018-06-30T04:21:55.576Z,45.00
2018-06-30T04:22:55.488Z,45.00
2018-06-30T04:23:55.441Z,45.00
2018-06-30T04:24:55.399Z,45.00
2018-06-30T04:25:55.350Z,45.00
2018-06-30T04:26:55.350Z,50.63
2018-06-30T04:27:55.257Z,50.63
2018-06-30T04:28:55.210Z,50.63
2018-06-30T04:29:55.164Z,50.63
2018-06-30T04:30:55.116Z,50.63
2018-06-30T04:31:55.102Z,50.63
2018-06-30T04:32:55.025Z,50.63
2018-06-30T04:33:54.978Z,50.63
2018-06-30T04:34:54.958Z,50.63
2018-06-30T04:35:54.885Z,56.25
2018-06-30T04:36:54.845Z,56.25
2018-06-30T04:37:54.796Z,56.25
2018-06-30T04:38:54.744Z,56.25
2018-06-30T04:39:54.736Z,56.25
2018-06-30T04:40:54.662Z,56.25
2018-06-30T04:41:54.642Z,56.25
2018-06-30T04:42:54.560Z,56.25
2018-06-30T04:43:54.522Z,61.88
2018-06-30T04:44:54.501Z,61.88
2018-06-30T04:45:54.422Z,61.88
2018-06-30T04:46:54.377Z,61.88
2018-06-30T04:47:54.333Z,61.88
2018-06-30T04:48:54.287Z,61.88
2018-06-30T04:49:54.262Z,61.88
2018-06-30T04:50:54.244Z,61.88
2018-06-30T04:51:54.147Z,61.88
2018-06-30T04:52:54.100Z,67.50
2018-06-30T04:53:54.053Z,67.50
2018-06-30T04:54:54.040Z,67.50
2018-06-30T04:55:53.963Z,67.50
2018-06-30T04:56:53.915Z,67.50
2018-06-30T04:57:53.869Z,67.50
2018-06-30T04:58:53.822Z,67.50
2018-06-30T04:59:53.806Z,67.50
2018-06-30T05:00:53.729Z,73.13
2018-06-30T05:01:53.682Z,73.13
2018-06-30T05:02:53.640Z,73.13
2018-06-30T05:03:53.629Z,73.13
2018-06-30T05:04:53.551Z,73.13
2018-06-30T05:05:53.497Z,73.13
2018-06-30T05:06:53.452Z,73.13
2018-06-30T05:07:53.406Z,73.13
2018-06-30T05:08:53.391Z,73.13
2018-06-30T05:09:53.313Z,78.75
2018-06-30T05:10:53.268Z,78.75
2018-06-30T05:11:53.223Z,78.75
2018-06-30T05:12:53.190Z,78.75
2018-06-30T05:13:53.162Z,78.75
2018-06-30T05:14:53.082Z,78.75
2018-06-30T05:15:53.042Z,78.75
2018-06-30T05:16:52.992Z,78.75
2018-06-30T05:17:52.986Z,78.75
2018-06-30T05:18:52.898Z,84.38
2018-06-30T05:19:52.855Z,84.38
2018-06-30T05:20:52.806Z,84.38
2018-06-30T05:21:52.765Z,84.38
2018-06-30T05:22:52.751Z,84.38
2018-06-30T05:23:52.672Z,84.38
2018-06-30T05:24:52.624Z,84.38
2018-06-30T05:25:52.642Z,84.38
2018-06-30T05:26:52.529Z,84.38
2018-06-30T05:27:52.514Z,90.00
2018-06-30T05:28:52.442Z,90.00
2018-06-30T05:29:52.426Z,90.00
2018-06-30T05:30:52.348Z,90.00
2018-06-30T05:31:52.303Z,90.00
2018-06-30T05:32:52.256Z,90.00
2018-06-30T05:33:52.209Z,90.00
2018-06-30T05:34:52.206Z,90.00
2018-06-30T05:35:52.121Z,95.63
2018-06-30T05:36:52.075Z,95.63
2018-06-30T05:37:52.027Z,95.63
2018-06-30T05:38:51.982Z,95.63
2018-06-30T05:39:51.969Z,95.63
2018-06-30T05:40:51.892Z,95.63
2018-06-30T05:41:51.843Z,95.63
2018-06-30T05:42:51.831Z,95.63
2018-06-30T05:43:51.756Z,101.25
2018-06-30T05:44:51.708Z,101.25
2018-06-30T05:45:51.692Z,101.25
2018-06-30T05:46:51.616Z,101.25
2018-06-30T05:47:51.572Z,101.25
2018-06-30T05:48:51.526Z,101.25
2018-06-30T05:49:51.480Z,101.25
2018-06-30T05:50:51.482Z,106.88
2018-06-30T05:51:51.389Z,106.88
2018-06-30T05:52:51.346Z,106.88
2018-06-30T05:53:51.298Z,106.88
2018-06-30T05:54:51.282Z,106.88
2018-06-30T05:55:51.212Z,106.88
2018-06-30T05:56:51.194Z,106.88
2018-06-30T05:57:51.126Z,106.88
2018-06-30T05:58:51.073Z,112.50
2018-06-30T05:59:51.060Z,112.50
2018-06-30T06:00:50.986Z,112.50
2018-06-30T06:01:50.987Z,112.50
2018-06-30T06:02:50.891Z,112.50
2018-06-30T06:03:50.844Z,112.50
2018-06-30T06:04:50.797Z,112.50
2018-06-30T06:05:50.759Z,118.13
2018-06-30T06:06:50.747Z,118.13
2018-06-30T06:07:50.662Z,118.13
2018-06-30T06:08:50.644Z,118.13
2018-06-30T06:09:50.667Z,118.13
2018-06-30T06:10:50.539Z,118.13
2018-06-30T06:11:50.512Z,123.75
2018-06-30T06:12:50.438Z,123.75
2018-06-30T06:13:50.452Z,123.75
2018-06-30T06:14:50.344Z,123.75
2018-06-30T06:15:50.300Z,123.75
2018-06-30T06:16:50.254Z,123.75
2018-06-30T06:17:50.213Z,129.38
2018-06-30T06:18:50.203Z,129.38
2018-06-30T06:19:50.121Z,129.38
2018-06-30T06:20:50.076Z,129.38
2018-06-30T06:21:50.028Z,129.38
2018-06-30T06:22:50.030Z,129.38
2018-06-30T06:23:49.973Z,135.00
2018-06-30T06:24:49.893Z,135.00
2018-06-30T06:25:49.861Z,135.00
2018-06-30T06:26:49.800Z,135.00
2018-06-30T06:27:49.810Z,135.00
2018-06-30T06:28:49.753Z,135.00
2018-06-30T06:29:49.712Z,140.63
2018-06-30T06:30:49.653Z,140.63
2018-06-30T06:31:49.577Z,140.63
2018-06-30T06:32:49.604Z,140.63
2018-06-30T06:33:49.529Z,140.63
2018-06-30T06:34:49.444Z,140.63
2018-06-30T06:35:49.402Z,140.63
2018-06-30T06:36:49.356Z,140.63
2018-06-30T06:37:49.309Z,140.63
2018-06-30T06:38:49.301Z,146.25
2018-06-30T06:39:49.222Z,146.25
2018-06-30T06:40:49.176Z,146.25
2018-06-30T06:41:49.135Z,146.25
2018-06-30T06:42:49.118Z,146.25
2018-06-30T06:43:49.047Z,146.25
2018-06-30T06:44:49.002Z,146.25
2018-06-30T06:45:48.982Z,146.25
2018-06-30T06:46:48.908Z,146.25
2018-06-30T06:47:48.862Z,146.25
2018-06-30T06:48:48.819Z,146.25
2018-06-30T06:49:48.773Z,146.25
2018-06-30T06:50:48.760Z,146.25
2018-06-30T06:51:48.716Z,146.25
2018-06-30T06:52:48.656Z,146.25
2018-06-30T06:53:48.599Z,146.25
2018-06-30T06:54:48.556Z,151.88
2018-06-30T06:55:48.514Z,146.25
2018-06-30T06:56:48.494Z,146.25
2018-06-30T06:57:48.418Z,151.88
2018-06-30T06:58:48.408Z,151.88
2018-06-30T06:59:48.349Z,151.88
2018-06-30T07:00:48.285Z,151.88
2018-06-30T07:01:48.249Z,151.88
2018-06-30T07:02:48.196Z,151.88
2018-06-30T07:03:48.188Z,151.88
2018-06-30T07:04:48.111Z,151.88
2018-06-30T07:05:48.098Z,151.88
2018-06-30T07:06:48.021Z,151.88
2018-06-30T07:07:47.975Z,151.88
2018-06-30T07:08:47.939Z,157.50
2018-06-30T07:09:47.891Z,157.50
2018-06-30T07:10:47.877Z,157.50
2018-06-30T07:11:47.803Z,157.50
2018-06-30T07:12:47.758Z,157.50
2018-06-30T07:13:47.711Z,157.50
2018-06-30T07:14:47.702Z,157.50
2018-06-30T07:15:47.625Z,157.50
2018-06-30T07:16:47.629Z,157.50
2018-06-30T07:17:47.535Z,157.50
2018-06-30T07:18:47.495Z,157.50
2018-06-30T07:19:47.451Z,157.50
2018-06-30T07:20:47.406Z,163.13
2018-06-30T07:21:47.399Z,163.13
2018-06-30T07:22:47.319Z,163.13
2018-06-30T07:23:47.310Z,163.13
2018-06-30T07:24:47.232Z,163.13
2018-06-30T07:25:47.184Z,163.13
2018-06-30T07:26:47.180Z,163.13
2018-06-30T07:27:47.140Z,168.75
2018-06-30T07:28:47.058Z,168.75
2018-06-30T07:29:47.015Z,168.75
2018-06-30T07:30:46.982Z,168.75
2018-06-30T07:31:46.923Z,168.75
2018-06-30T07:32:46.913Z,168.75
2018-06-30T07:33:46.833Z,168.75
2018-06-30T07:34:46.794Z,174.38
2018-06-30T07:35:46.748Z,174.38
2018-06-30T07:36:46.705Z,174.38
2018-06-30T07:37:46.698Z,174.38
2018-06-30T07:38:46.619Z,180.00
2018-06-30T07:39:46.579Z,180.00
2018-06-30T07:40:46.532Z,180.00
2018-06-30T07:41:46.489Z,180.00
2018-06-30T07:42:46.478Z,180.00
2018-06-30T07:43:46.404Z,185.63
2018-06-30T07:44:46.363Z,191.25
2018-06-30T07:45:46.315Z,191.25
2018-06-30T07:46:46.322Z,191.25
2018-06-30T07:47:46.233Z,191.25
2018-06-30T07:48:46.191Z,185.63
2018-06-30T07:49:46.146Z,185.63
2018-06-30T07:50:46.100Z,185.63
2018-06-30T07:51:46.098Z,185.63
2018-06-30T07:52:46.021Z,185.63
2018-06-30T07:53:45.971Z,185.63
2018-06-30T07:54:45.930Z,185.63
2018-06-30T07:55:45.888Z,191.25
2018-06-30T07:56:45.873Z,191.25
2018-06-30T07:57:45.797Z,191.25
2018-06-30T07:58:45.754Z,191.25
2018-06-30T07:59:45.714Z,191.25
2018-06-30T08:00:45.703Z,191.25
2018-06-30T08:01:45.625Z,196.88
2018-06-30T08:02:45.599Z,196.88
2018-06-30T08:03:45.542Z,196.88
2018-06-30T08:04:45.497Z,202.50
2018-06-30T08:05:45.484Z,196.88
2018-06-30T08:06:45.415Z,202.50
2018-06-30T08:07:45.366Z,202.50
2018-06-30T08:08:45.332Z,202.50
2018-06-30T08:09:45.322Z,208.13
2018-06-30T08:10:45.285Z,208.13
2018-06-30T08:11:45.196Z,208.13
2018-06-30T08:12:45.159Z,208.13
2018-06-30T08:13:45.144Z,208.13
2018-06-30T08:14:45.070Z,208.13
2018-06-30T08:15:45.070Z,213.75
2018-06-30T08:16:44.985Z,213.75
2018-06-30T08:17:44.942Z,219.38
2018-06-30T08:18:44.899Z,219.38
2018-06-30T08:19:44.861Z,225.00
2018-06-30T08:20:44.845Z,225.00
2018-06-30T08:21:44.775Z,230.63
2018-06-30T08:22:44.731Z,230.63
2018-06-30T08:23:44.688Z,230.63
2018-06-30T08:24:44.647Z,236.25
2018-06-30T08:25:44.635Z,236.25
2018-06-30T08:26:44.607Z,230.63
2018-06-30T08:27:44.524Z,241.88
2018-06-30T08:28:44.478Z,241.88
2018-06-30T08:29:44.432Z,253.13
2018-06-30T08:30:44.399Z,247.50
2018-06-30T08:31:44.392Z,253.13
2018-06-30T08:32:44.314Z,253.13
2018-06-30T08:33:44.265Z,253.13
2018-06-30T08:34:44.223Z,258.75
2018-06-30T08:35:44.182Z,258.75
2018-06-30T08:36:44.172Z,258.75
2018-06-30T08:37:44.136Z,264.38
2018-06-30T08:38:44.055Z,270.00
2018-06-30T08:39:44.015Z,270.00
2018-06-30T08:40:43.973Z,270.00
2018-06-30T08:41:43.928Z,264.38
2018-06-30T08:42:43.918Z,275.63
2018-06-30T08:43:43.846Z,270.00
2018-06-30T08:44:43.807Z,275.63
2018-06-30T08:45:43.761Z,275.63
2018-06-30T08:46:43.718Z,275.63
2018-06-30T08:47:43.721Z,281.25
2018-06-30T08:48:43.640Z,281.25
2018-06-30T08:49:43.594Z,286.88
2018-06-30T08:50:43.556Z,286.88
2018-06-30T08:51:43.514Z,286.88
2018-06-30T08:52:43.512Z,292.50
2018-06-30T08:53:43.430Z,292.50
2018-06-30T08:54:43.396Z,292.50
2018-06-30T08:55:43.428Z,292.50
2018-06-30T08:56:43.308Z,292.50
2018-06-30T08:57:43.309Z,292.50
2018-06-30T08:58:43.223Z,292.50
2018-06-30T08:59:43.182Z,292.50
2018-06-30T09:00:43.170Z,298.13
2018-06-30T09:01:43.106Z,298.13
2018-06-30T09:02:43.093Z,298.13
2018-06-30T09:03:43.076Z,298.13
2018-06-30T09:04:42.978Z,298.13
2018-06-30T09:05:42.938Z,298.13
2018-06-30T09:06:42.931Z,303.75
2018-06-30T09:07:42.858Z,303.75
2018-06-30T09:08:42.856Z,303.75
2018-06-30T09:09:42.777Z,303.75
2018-06-30T09:10:42.767Z,303.75
2018-06-30T09:11:42.698Z,303.75
2018-06-30T09:12:42.660Z,303.75
2018-06-30T09:13:42.653Z,303.75
2018-06-30T09:14:42.587Z,309.38
2018-06-30T09:15:42.541Z,309.38
2018-06-30T09:16:42.502Z,309.38
2018-06-30T09:17:42.459Z,309.38
2018-06-30T09:18:42.451Z,309.38
2018-06-30T09:19:42.387Z,309.38
2018-06-30T09:20:42.376Z,309.38
2018-06-30T09:21:42.307Z,309.38
2018-06-30T09:22:42.287Z,309.38
2018-06-30T09:23:42.228Z,315.00
2018-06-30T09:24:42.184Z,315.00
2018-06-30T09:25:42.193Z,315.00
2018-06-30T09:26:42.107Z,315.00
2018-06-30T09:27:42.074Z,320.63
2018-06-30T09:28:42.031Z,320.63
2018-06-30T09:29:42.043Z,315.00
2018-06-30T09:30:41.990Z,315.00
2018-06-30T09:31:41.911Z,320.63
2018-06-30T09:32:41.872Z,315.00
2018-06-30T09:33:41.833Z,315.00
2018-06-30T09:34:41.794Z,315.00
2018-06-30T09:35:41.791Z,315.00
2018-06-30T09:36:41.720Z,309.38
2018-06-30T09:37:41.712Z,309.38
2018-06-30T09:38:41.642Z,309.38
2018-06-30T09:39:41.603Z,309.38
2018-06-30T09:40:41.596Z,309.38
2018-06-30T09:41:41.527Z,309.38
2018-06-30T09:42:41.492Z,309.38
2018-06-30T09:43:41.449Z,315.00
2018-06-30T09:44:41.498Z,315.00
2018-06-30T09:45:41.373Z,315.00
2018-06-30T09:46:41.331Z,315.00
2018-06-30T09:47:41.337Z,315.00
2018-06-30T09:48:41.258Z,315.00
2018-06-30T09:49:41.218Z,315.00
2018-06-30T09:50:41.186Z,315.00
2018-06-30T09:51:41.147Z,315.00
2018-06-30T09:52:41.142Z,315.00
2018-06-30T09:53:41.070Z,320.63
2018-06-30T09:54:41.071Z,320.63
2018-06-30T09:55:40.994Z,315.00
2018-06-30T09:56:40.980Z,315.00
2018-06-30T09:57:40.940Z,320.63
2018-06-30T09:58:40.880Z,315.00
2018-06-30T09:59:40.844Z,315.00
2018-06-30T10:00:40.804Z,315.00
2018-06-30T10:01:40.767Z,315.00
2018-06-30T10:02:40.761Z,315.00
2018-06-30T10:03:40.698Z,315.00
2018-06-30T10:04:40.675Z,320.63
2018-06-30T10:05:40.618Z,315.00
2018-06-30T10:06:40.581Z,315.00
2018-06-30T10:07:40.577Z,315.00
2018-06-30T10:08:40.508Z,315.00
2018-06-30T10:09:40.469Z,315.00
2018-06-30T10:10:40.432Z,320.63
2018-06-30T10:11:40.395Z,315.00
2018-06-30T10:12:40.408Z,315.00
2018-06-30T10:13:40.321Z,315.00
2018-06-30T10:14:40.282Z,315.00
2018-06-30T10:15:40.249Z,315.00
2018-06-30T10:16:40.208Z,315.00
2018-06-30T10:17:40.302Z,315.00
2018-06-30T10:18:40.135Z,315.00
2018-06-30T10:19:40.134Z,320.63
2018-06-30T10:20:40.062Z,320.63
2018-06-30T10:21:40.026Z,315.00
2018-06-30T10:22:39.985Z,315.00
2018-06-30T10:23:39.951Z,315.00
2018-06-30T10:24:39.949Z,315.00
2018-06-30T10:25:39.874Z,315.00
2018-06-30T10:26:39.839Z,315.00
2018-06-30T10:27:39.809Z,315.00
2018-06-30T10:28:39.766Z,320.63
2018-06-30T10:29:39.758Z,315.00
2018-06-30T10:30:39.692Z,315.00
2018-06-30T10:31:39.654Z,320.63
2018-06-30T10:32:39.619Z,320.63
2018-06-30T10:33:39.613Z,320.63
2018-06-30T10:34:39.585Z,320.63
2018-06-30T10:35:39.509Z,320.63
2018-06-30T10:36:39.472Z,320.63
2018-06-30T10:37:39.434Z,326.25
2018-06-30T10:38:39.396Z,326.25
2018-06-30T10:39:39.396Z,326.25
2018-06-30T10:40:39.324Z,320.63
2018-06-30T10:41:39.288Z,326.25
2018-06-30T10:42:39.252Z,320.63
2018-06-30T10:43:39.217Z,320.63
2018-06-30T10:44:39.221Z,320.63
2018-06-30T10:45:39.155Z,320.63
2018-06-30T10:46:39.106Z,326.25
2018-06-30T10:47:39.069Z,326.25
2018-06-30T10:48:39.035Z,326.25
2018-06-30T10:49:39.039Z,320.63
2018-06-30T10:50:38.992Z,320.63
2018-06-30T10:51:38.923Z,326.25
2018-06-30T10:52:38.890Z,326.25
2018-06-30T10:53:38.882Z,320.63
2018-06-30T10:54:38.815Z,343.13
2018-06-30T10:55:38.812Z,168.75
2018-06-30T10:56:38.743Z,326.25
2018-06-30T10:57:38.705Z,320.63
2018-06-30T10:58:38.674Z,320.63
2018-06-30T10:59:38.634Z,320.63
2018-06-30T11:00:38.650Z,320.63
2018-06-30T11:01:38.562Z,315.00
2018-06-30T11:02:38.527Z,320.63
2018-06-30T11:03:38.500Z,320.63
2018-06-30T11:04:38.456Z,320.63
2018-06-30T11:05:38.951Z,315.00
2018-06-30T11:06:38.385Z,315.00
2018-06-30T11:07:38.345Z,331.88
2018-06-30T11:08:38.312Z,315.00
2018-06-30T11:09:38.315Z,315.00
2018-06-30T11:10:38.242Z,315.00
2018-06-30T11:11:38.200Z,315.00
2018-06-30T11:12:38.198Z,315.00
2018-06-30T11:13:38.129Z,315.00
2018-06-30T11:14:38.135Z,315.00
2018-06-30T11:15:38.057Z,315.00
2018-06-30T11:16:38.022Z,315.00
2018-06-30T11:17:38.037Z,315.00
2018-06-30T11:18:37.964Z,315.00
2018-06-30T11:19:37.966Z,315.00
2018-06-30T11:20:37.879Z,315.00
2018-06-30T11:21:37.848Z,315.00
2018-06-30T11:22:37.806Z,315.00
2018-06-30T11:23:37.775Z,315.00
2018-06-30T11:24:37.770Z,315.00
2018-06-30T11:25:37.704Z,309.38
2018-06-30T11:26:37.664Z,309.38
2018-06-30T11:27:37.628Z,309.38
2018-06-30T11:28:37.632Z,309.38
2018-06-30T11:29:37.556Z,309.38
2018-06-30T11:30:37.519Z,309.38
2018-06-30T11:31:37.483Z,309.38
2018-06-30T11:32:37.484Z,309.38
2018-06-30T11:33:37.455Z,309.38
2018-06-30T11:34:37.383Z,309.38
2018-06-30T11:35:37.340Z,309.38
2018-06-30T11:36:37.306Z,309.38
2018-06-30T11:37:37.272Z,309.38
2018-06-30T11:38:37.267Z,309.38
2018-06-30T11:39:37.200Z,309.38
2018-06-30T11:40:37.176Z,309.38
2018-06-30T11:41:37.129Z,315.00
2018-06-30T11:42:37.093Z,303.75
2018-06-30T11:43:37.091Z,303.75
2018-06-30T11:44:37.023Z,303.75
2018-06-30T11:45:36.988Z,303.75
2018-06-30T11:46:36.952Z,303.75
2018-06-30T11:47:36.912Z,303.75
2018-06-30T11:48:36.911Z,303.75
2018-06-30T11:49:36.840Z,303.75
2018-06-30T11:50:36.805Z,303.75
2018-06-30T11:51:36.770Z,303.75
2018-06-30T11:52:36.737Z,303.75
2018-06-30T11:53:36.730Z,303.75
2018-06-30T11:54:36.663Z,303.75
2018-06-30T11:55:36.629Z,303.75
2018-06-30T11:56:36.592Z,303.75
2018-06-30T11:57:36.597Z,303.75
2018-06-30T11:58:36.576Z,298.13
2018-06-30T11:59:36.492Z,298.13
2018-06-30T12:00:36.464Z,298.13
2018-06-30T12:01:36.437Z,298.13
2018-06-30T12:02:36.380Z,298.13
2018-06-30T12:03:36.464Z,298.13
2018-06-30T12:04:36.312Z,298.13
2018-06-30T12:05:36.879Z,298.13
2018-06-30T12:06:36.259Z,298.13
2018-06-30T12:07:36.203Z,298.13
2018-06-30T12:08:36.208Z,298.13
2018-06-30T12:09:36.146Z,298.13
2018-06-30T12:10:36.098Z,298.13
2018-06-30T12:11:36.063Z,298.13
2018-06-30T12:12:36.027Z,298.13
2018-06-30T12:13:36.041Z,298.13
2018-06-30T12:14:35.954Z,298.13
2018-06-30T12:15:35.921Z,298.13
2018-06-30T12:16:35.888Z,298.13
2018-06-30T12:17:35.849Z,298.13
2018-06-30T12:18:35.857Z,298.13
2018-06-30T12:19:35.783Z,298.13
2018-06-30T12:20:35.744Z,298.13
2018-06-30T12:21:35.712Z,298.13
2018-06-30T12:22:35.671Z,292.50
2018-06-30T12:23:35.673Z,292.50
2018-06-30T12:24:35.605Z,292.50
2018-06-30T12:25:35.598Z,292.50
2018-06-30T12:26:35.532Z,292.50
2018-06-30T12:27:35.498Z,292.50
2018-06-30T12:28:35.463Z,292.50
2018-06-30T12:29:35.430Z,292.50
2018-06-30T12:30:35.433Z,292.50
2018-06-30T12:31:35.357Z,292.50
2018-06-30T12:32:35.323Z,292.50
2018-06-30T12:33:35.287Z,286.88
2018-06-30T12:34:35.258Z,286.88
2018-06-30T12:35:35.260Z,286.88
2018-06-30T12:36:35.181Z,286.88
2018-06-30T12:37:35.148Z,286.88
2018-06-30T12:38:35.118Z,292.50
2018-06-30T12:39:35.078Z,286.88
2018-06-30T12:40:35.074Z,286.88
2018-06-30T12:41:35.035Z,286.88
2018-06-30T12:42:34.969Z,286.88
2018-06-30T12:43:34.938Z,286.88
2018-06-30T12:44:34.900Z,286.88