createdAt,value
2019-03-30T00:00:33.087Z,99.90
2019-03-30T00:03:06.836Z,99.90
2019-03-30T00:05:40.633Z,99.90
2019-03-30T00:08:14.161Z,99.90
2019-03-30T00:10:47.744Z,99.90
2019-03-30T00:13:21.407Z,99.90
2019-03-30T00:15:55.790Z,99.90
2019-03-30T00:18:29.425Z,99.90
2019-03-30T00:21:03.170Z,99.90
2019-03-30T00:23:36.740Z,99.90
2019-03-30T00:26:10.316Z,99.90
2019-03-30T00:28:44.037Z,99.90
2019-03-30T00:31:17.724Z,99.90
2019-03-30T00:33:51.412Z,99.90
2019-03-30T00:36:25.229Z,99.90
2019-03-30T00:38:59.156Z,99.90
2019-03-30T00:41:32.733Z,99.90
2019-03-30T00:44:07.079Z,99.90
2019-03-30T00:46:40.724Z,99.90
2019-03-30T00:49:14.299Z,99.90
2019-03-30T00:51:48.024Z,99.90
2019-03-30T00:54:21.727Z,99.90
2019-03-30T00:56:55.338Z,99.90
2019-03-30T00:59:29.035Z,99.90
2019-03-30T01:02:02.655Z,99.90
2019-03-30T01:04:36.317Z,99.90
2019-03-30T01:07:10.109Z,99.90
2019-03-30T01:09:43.904Z,99.90
2019-03-30T01:12:17.616Z,99.90
2019-03-30T01:14:51.187Z,99.90
2019-03-30T01:17:25.483Z,99.90
2019-03-30T01:20:03.107Z,99.90
2019-03-30T01:22:33.485Z,99.90
2019-03-30T01:25:07.281Z,99.90
2019-03-30T01:27:40.986Z,99.90
2019-03-30T01:30:23.071Z,99.90
2019-03-30T01:32:48.463Z,99.90
2019-03-30T01:35:22.155Z,99.90
2019-03-30T01:37:55.746Z,99.90
2019-03-30T01:40:29.576Z,99.90
2019-03-30T01:43:03.158Z,99.90
2019-03-30T01:45:36.865Z,99.90
2019-03-30T01:48:10.521Z,99.90
2019-03-30T01:50:44.094Z,99.90
2019-03-30T01:53:17.764Z,99.90
2019-03-30T01:55:51.323Z,99.90
2019-03-30T01:58:24.857Z,99.90
2019-03-30T02:00:58.504Z,99.90
2019-03-30T02:03:32.220Z,99.90
2019-03-30T02:06:05.973Z,99.90
2019-03-30T02:08:39.797Z,99.90
2019-03-30T02:11:13.390Z,99.90
2019-03-30T02:13:47.084Z,99.90
2019-03-30T02:16:20.667Z,99.90
2019-03-30T02:18:54.315Z,99.90
2019-03-30T02:21:27.987Z,99.90
2019-03-30T02:24:02.299Z,99.90
2019-03-30T02:26:36.832Z,99.90
2019-03-30T02:29:10.645Z,99.90
2019-03-30T02:31:44.472Z,99.90
2019-03-30T02:34:18.973Z,99.90
2019-03-30T02:36:52.673Z,99.90
2019-03-30T02:39:26.999Z,99.90
2019-03-30T02:42:00.558Z,99.90
2019-03-30T02:44:34.201Z,99.90
2019-03-30T02:47:08.683Z,99.90
2019-03-30T02:49:42.342Z,99.90
2019-03-30T02:52:15.997Z,99.90
2019-03-30T02:54:49.671Z,99.90
2019-03-30T02:57:23.216Z,99.90
2019-03-30T02:59:57.753Z,99.90
2019-03-30T03:02:31.581Z,99.90
2019-03-30T03:05:05.347Z,99.90
2019-03-30T03:07:39.707Z,99.90
2019-03-30T03:10:14.217Z,99.90
2019-03-30T03:12:47.888Z,99.90
2019-03-30T03:15:21.578Z,99.90
2019-03-30T03:17:55.127Z,99.90
2019-03-30T03:20:28.946Z,99.90
2019-03-30T03:23:02.490Z,99.90
2019-03-30T03:25:35.996Z,99.90
2019-03-30T03:28:09.627Z,99.90
2019-03-30T03:30:43.412Z,99.90
2019-03-30T03:33:17.168Z,99.90
2019-03-30T03:35:51.656Z,99.90
2019-03-30T03:38:25.334Z,99.90
2019-03-30T03:40:58.962Z,99.90
2019-03-30T03:43:33.260Z,99.90
2019-03-30T03:46:07.691Z,99.90
2019-03-30T03:48:42.097Z,99.90
2019-03-30T03:51:25.590Z,99.90
2019-03-30T03:53:50.244Z,99.90
2019-03-30T03:56:23.916Z,99.90
2019-03-30T03:58:57.650Z,99.90
2019-03-30T04:01:31.972Z,99.90
2019-03-30T04:04:05.636Z,99.90
2019-03-30T04:06:39.394Z,99.90
2019-03-30T04:09:13.040Z,99.90
2019-03-30T04:11:46.589Z,99.90
2019-03-30T04:14:20.379Z,99.90
2019-03-30T04:16:54.907Z,99.90
2019-03-30T04:19:29.368Z,99.90
2019-03-30T04:22:02.885Z,99.90
2019-03-30T04:24:37.334Z,99.90
2019-03-30T04:27:10.922Z,99.90
2019-03-30T04:29:44.657Z,99.90
2019-03-30T04:32:19.102Z,99.90
2019-03-30T04:34:53.464Z,99.90
2019-03-30T04:37:27.235Z,99.90
2019-03-30T04:40:00.764Z,99.90
2019-03-30T04:42:34.300Z,99.90
2019-03-30T04:45:07.944Z,99.90
2019-03-30T04:47:41.616Z,99.90
2019-03-30T04:50:16.004Z,99.90
2019-03-30T04:52:49.626Z,99.90
2019-03-30T04:55:23.194Z,99.90
2019-03-30T04:57:57.813Z,99.90
2019-03-30T05:00:30.621Z,99.90
2019-03-30T05:03:04.428Z,99.90
2019-03-30T05:05:38.143Z,99.90
2019-03-30T05:08:11.903Z,99.90
2019-03-30T05:10:45.529Z,99.90
2019-03-30T05:13:19.267Z,99.90
2019-03-30T05:15:53.195Z,99.90
2019-03-30T05:18:26.851Z,99.90
2019-03-30T05:21:00.606Z,99.90
2019-03-30T05:23:34.170Z,99.90
2019-03-30T05:26:07.775Z,99.90
2019-03-30T05:28:41.355Z,99.90
2019-03-30T05:31:15.119Z,99.90
2019-03-30T05:33:48.662Z,99.90
2019-03-30T05:36:22.257Z,99.90
2019-03-30T05:38:55.960Z,99.90
2019-03-30T05:41:29.547Z,99.90
2019-03-30T05:44:03.163Z,99.90
2019-03-30T05:46:36.691Z,99.90
2019-03-30T05:49:10.420Z,99.90
2019-03-30T05:51:43.996Z,99.90
2019-03-30T05:54:18.497Z,99.90
2019-03-30T05:56:52.266Z,99.90
2019-03-30T05:59:25.910Z,99.90
2019-03-30T06:01:59.495Z,99.90
2019-03-30T06:04:33.196Z,99.90
2019-03-30T06:07:06.773Z,99.90
2019-03-30T06:09:40.495Z,99.90
2019-03-30T06:12:14.117Z,99.90
2019-03-30T06:14:47.891Z,99.90
2019-03-30T06:17:21.514Z,99.90
2019-03-30T06:19:55.837Z,99.90
2019-03-30T06:22:39.774Z,99.90
2019-03-30T06:25:03.047Z,99.90
2019-03-30T06:27:36.779Z,99.90
2019-03-30T06:30:19.222Z,99.90
2019-03-30T06:32:52.846Z,99.90
2019-03-30T06:35:26.554Z,99.90
2019-03-30T06:38:00.927Z,99.90
2019-03-30T06:40:34.713Z,99.90
2019-03-30T06:43:08.299Z,99.90
2019-03-30T06:45:42.683Z,99.90
2019-03-30T06:48:16.328Z,99.90
2019-03-30T06:50:49.998Z,99.90
2019-03-30T06:53:24.453Z,99.90
2019-03-30T06:55:58.863Z,99.90
2019-03-30T06:58:33.269Z,99.90
2019-03-30T07:01:06.937Z,99.90
2019-03-30T07:03:40.761Z,99.90
2019-03-30T07:06:15.157Z,99.90
2019-03-30T07:08:48.904Z,99.90
2019-03-30T07:11:22.539Z,99.90
2019-03-30T07:13:57.037Z,99.90
2019-03-30T07:16:30.782Z,99.90
2019-03-30T07:19:04.449Z,99.90
2019-03-30T07:21:38.839Z,99.90
2019-03-30T07:24:12.429Z,99.90
2019-03-30T07:26:46.133Z,99.90
2019-03-30T07:29:19.744Z,99.90
2019-03-30T07:31:54.067Z,99.90
2019-03-30T07:34:27.793Z,99.90
2019-03-30T07:37:01.514Z,99.90
2019-03-30T07:39:35.278Z,99.90
2019-03-30T07:42:08.866Z,99.90
2019-03-30T07:44:43.338Z,99.90
2019-03-30T07:47:17.001Z,99.90
2019-03-30T07:49:50.711Z,99.90
2019-03-30T07:52:24.419Z,99.90
2019-03-30T07:54:58.171Z,99.90
2019-03-30T07:57:31.903Z,99.90
2019-03-30T08:00:06.506Z,99.90
2019-03-30T08:02:40.178Z,99.90
2019-03-30T08:05:13.882Z,99.90
2019-03-30T08:07:48.515Z,99.90
2019-03-30T08:10:22.342Z,99.90
2019-03-30T08:12:56.218Z,99.90
2019-03-30T08:15:29.926Z,99.90
2019-03-30T08:18:03.541Z,99.90
2019-03-30T08:20:37.360Z,99.90
2019-03-30T08:23:11.823Z,99.90
2019-03-30T08:25:45.446Z,99.90
2019-03-30T08:28:19.198Z,99.90
2019-03-30T08:30:53.058Z,99.90
2019-03-30T08:33:26.654Z,99.90
2019-03-30T08:36:01.003Z,99.90
2019-03-30T08:38:35.390Z,99.90
2019-03-30T08:41:08.971Z,99.90
2019-03-30T08:43:42.577Z,99.90
2019-03-30T08:46:16.354Z,99.90
2019-03-30T08:48:49.951Z,99.90
2019-03-30T08:51:23.711Z,99.90
2019-03-30T08:53:57.316Z,99.90
2019-03-30T08:56:30.904Z,99.90
2019-03-30T08:59:04.667Z,99.90
2019-03-30T09:01:38.529Z,99.90
2019-03-30T09:04:13.096Z,99.90
2019-03-30T09:06:46.858Z,99.90
2019-03-30T09:09:20.460Z,99.90
2019-03-30T09:11:54.574Z,99.90
2019-03-30T09:14:28.420Z,99.90
2019-03-30T09:17:03.016Z,99.50
2019-03-30T09:19:36.775Z,99.50
2019-03-30T09:22:10.468Z,97.50
2019-03-30T09:24:44.181Z,95.40
2019-03-30T09:27:18.017Z,93.30
2019-03-30T09:29:51.674Z,90.40
2019-03-30T09:32:26.092Z,82.50
2019-03-30T09:34:59.763Z,82.50
2019-03-30T09:37:33.500Z,79.10
2019-03-30T09:40:07.335Z,78.70
2019-03-30T09:42:41.089Z,77.50
2019-03-30T09:45:14.809Z,74.30
2019-03-30T09:47:49.381Z,65.50
2019-03-30T09:50:23.218Z,65.50
2019-03-30T09:52:56.965Z,65.00
2019-03-30T09:55:30.653Z,62.80
2019-03-30T09:58:04.488Z,61.40
2019-03-30T10:00:38.158Z,59.30
2019-03-30T10:03:11.967Z,59.80
2019-03-30T10:05:45.659Z,58.80
2019-03-30T10:08:20.277Z,57.20
2019-03-30T10:10:54.714Z,55.20
2019-03-30T10:13:28.463Z,55.20
2019-03-30T10:16:02.023Z,54.30
2019-03-30T10:18:35.614Z,53.30
2019-03-30T10:21:09.185Z,51.40
2019-03-30T10:23:42.791Z,50.20
2019-03-30T10:26:17.518Z,50.60
2019-03-30T10:28:51.239Z,51.60
2019-03-30T10:31:25.115Z,49.20
2019-03-30T10:33:58.774Z,45.40
2019-03-30T10:36:32.560Z,46.00
2019-03-30T10:39:06.629Z,46.40
2019-03-30T10:41:40.338Z,46.40
2019-03-30T10:44:14.127Z,45.50
2019-03-30T10:46:48.824Z,45.30
2019-03-30T10:49:22.505Z,45.10
2019-03-30T10:51:56.251Z,45.50
2019-03-30T10:54:29.883Z,46.10
2019-03-30T10:57:03.686Z,45.10
2019-03-30T10:59:38.042Z,44.30
2019-03-30T11:02:11.736Z,43.80
2019-03-30T11:04:46.355Z,44.20
2019-03-30T11:07:20.170Z,44.30
2019-03-30T11:09:54.023Z,43.10
2019-03-30T11:12:27.659Z,41.60
2019-03-30T11:15:01.473Z,40.30
2019-03-30T11:17:35.208Z,38.40
2019-03-30T11:20:08.810Z,35.10
2019-03-30T11:22:42.598Z,34.90
2019-03-30T11:25:16.187Z,35.40
2019-03-30T11:27:49.793Z,35.00
2019-03-30T11:30:24.489Z,33.90
2019-03-30T11:32:58.128Z,33.90
2019-03-30T11:35:31.924Z,32.90
2019-03-30T11:38:06.452Z,31.70
2019-03-30T11:40:40.069Z,31.60
2019-03-30T11:43:13.715Z,30.90
2019-03-30T11:45:47.387Z,30.00
2019-03-30T11:48:21.167Z,30.20
2019-03-30T11:50:55.482Z,36.10
2019-03-30T11:53:30.004Z,37.30
2019-03-30T11:56:03.636Z,37.20
2019-03-30T11:58:38.034Z,38.70
2019-03-30T12:01:11.722Z,38.70
2019-03-30T12:03:45.340Z,38.70
2019-03-30T12:06:18.911Z,39.00
2019-03-30T12:08:52.535Z,38.90
2019-03-30T12:11:27.021Z,39.10
2019-03-30T12:14:00.870Z,39.70
2019-03-30T12:16:35.359Z,39.10
2019-03-30T12:19:09.217Z,39.30
2019-03-30T12:21:43.083Z,39.70
2019-03-30T12:24:17.724Z,40.00
2019-03-30T12:26:55.319Z,38.60
2019-03-30T12:29:25.852Z,39.10
2019-03-30T12:31:59.534Z,39.30
2019-03-30T12:34:34.067Z,39.00
2019-03-30T12:37:07.691Z,38.90
2019-03-30T12:39:42.231Z,38.10
2019-03-30T12:42:15.997Z,38.10
2019-03-30T12:44:49.857Z,39.00
2019-03-30T12:47:24.325Z,38.40
2019-03-30T12:49:58.173Z,38.40
2019-03-30T12:52:31.739Z,38.20
2019-03-30T12:55:06.299Z,38.40
2019-03-30T12:57:40.877Z,38.30
2019-03-30T13:00:14.772Z,38.30
2019-03-30T13:02:48.527Z,38.20
2019-03-30T13:05:22.322Z,38.20
2019-03-30T13:07:56.841Z,39.10
2019-03-30T13:10:30.515Z,39.10
2019-03-30T13:13:04.309Z,38.90
2019-03-30T13:15:38.052Z,39.20
2019-03-30T13:18:12.749Z,39.70
2019-03-30T13:20:46.380Z,39.40
2019-03-30T13:23:20.241Z,39.70
2019-03-30T13:26:03.558Z,39.70
2019-03-30T13:28:28.780Z,39.70
2019-03-30T13:31:02.518Z,39.40
2019-03-30T13:33:36.280Z,39.10
2019-03-30T13:36:10.790Z,39.30
2019-03-30T13:38:43.605Z,39.40
2019-03-30T13:41:18.166Z,39.60
2019-03-30T13:43:52.682Z,38.90
2019-03-30T13:46:26.519Z,39.40
2019-03-30T13:49:01.038Z,39.50
2019-03-30T13:51:34.844Z,39.60
2019-03-30T13:54:08.650Z,40.00
2019-03-30T13:56:42.287Z,39.50
2019-03-30T13:59:16.076Z,39.60
2019-03-30T14:01:49.844Z,39.80
2019-03-30T14:04:23.473Z,39.70
2019-03-30T14:06:58.925Z,39.60
2019-03-30T14:09:32.744Z,39.60
2019-03-30T14:12:06.428Z,39.80
2019-03-30T14:14:41.000Z,39.40
2019-03-30T14:17:15.563Z,39.50
2019-03-30T14:19:49.348Z,39.50
2019-03-30T14:22:22.917Z,39.60
2019-03-30T14:24:56.773Z,39.10
2019-03-30T14:27:30.478Z,39.40
2019-03-30T14:30:04.151Z,39.40
2019-03-30T14:32:37.914Z,39.40
2019-03-30T14:35:11.539Z,40.30
2019-03-30T14:37:45.091Z,39.50
2019-03-30T14:40:18.895Z,39.60
2019-03-30T14:42:52.655Z,39.50
2019-03-30T14:45:26.559Z,39.70
2019-03-30T14:48:00.217Z,40.10
2019-03-30T14:50:34.023Z,40.10
2019-03-30T14:53:07.661Z,39.50
2019-03-30T14:55:41.922Z,39.70
2019-03-30T14:58:15.527Z,39.80
2019-03-30T15:00:49.992Z,39.70
2019-03-30T15:03:24.530Z,39.20
2019-03-30T15:05:58.267Z,39.70
2019-03-30T15:08:32.670Z,39.80
2019-03-30T15:11:06.497Z,39.80
2019-03-30T15:13:40.096Z,39.50
2019-03-30T15:16:13.885Z,39.80
2019-03-30T15:18:47.608Z,39.60
2019-03-30T15:21:21.221Z,40.00
2019-03-30T15:23:55.732Z,40.30
2019-03-30T15:26:29.422Z,40.20
2019-03-30T15:29:03.195Z,41.20
2019-03-30T15:31:36.973Z,40.30
2019-03-30T15:34:10.866Z,40.40
2019-03-30T15:36:44.599Z,40.40
2019-03-30T15:39:18.319Z,40.60
2019-03-30T15:41:52.103Z,41.00
2019-03-30T15:44:26.490Z,41.40
2019-03-30T15:47:00.239Z,40.90
2019-03-30T15:49:34.075Z,40.60
2019-03-30T15:52:14.201Z,41.00
2019-03-30T15:54:42.082Z,40.90
2019-03-30T15:57:15.806Z,41.30
2019-03-30T15:59:49.472Z,41.20
2019-03-30T16:02:23.054Z,41.20
2019-03-30T16:04:56.708Z,41.00
2019-03-30T16:07:30.487Z,40.70
2019-03-30T16:10:04.957Z,41.70
2019-03-30T16:12:39.292Z,41.60
2019-03-30T16:15:12.939Z,41.40
2019-03-30T16:17:46.801Z,41.30
2019-03-30T16:20:20.608Z,41.40
2019-03-30T16:22:54.590Z,41.30
2019-03-30T16:25:28.095Z,41.40
2019-03-30T16:28:01.757Z,41.70
2019-03-30T16:30:35.400Z,41.90
2019-03-30T16:33:09.978Z,41.80
2019-03-30T16:35:43.796Z,41.80
2019-03-30T16:38:18.267Z,41.70
2019-03-30T16:40:51.882Z,42.20
2019-03-30T16:43:25.483Z,41.70
2019-03-30T16:46:00.125Z,41.90
2019-03-30T16:48:33.780Z,42.10
2019-03-30T16:51:07.441Z,42.50
2019-03-30T16:53:40.995Z,42.80
2019-03-30T16:56:14.586Z,42.60
2019-03-30T16:58:48.179Z,42.50
2019-03-30T17:01:21.733Z,42.40
2019-03-30T17:03:55.485Z,42.80
2019-03-30T17:06:29.182Z,42.80
2019-03-30T17:09:02.803Z,42.90
2019-03-30T17:11:37.320Z,43.50
2019-03-30T17:14:10.928Z,43.50
2019-03-30T17:16:44.683Z,43.50
2019-03-30T17:19:18.556Z,43.60
2019-03-30T17:21:52.193Z,43.60
2019-03-30T17:24:25.827Z,43.30
2019-03-30T17:27:00.343Z,44.80
2019-03-30T17:29:36.811Z,44.80
2019-03-30T17:32:10.719Z,44.90
2019-03-30T17:34:44.327Z,44.80
2019-03-30T17:37:18.154Z,44.70
2019-03-30T17:39:52.475Z,45.90
2019-03-30T17:42:26.937Z,46.20
2019-03-30T17:45:00.696Z,46.20
2019-03-30T17:47:34.468Z,48.10
2019-03-30T17:50:08.063Z,49.60
2019-03-30T17:52:41.813Z,50.30
2019-03-30T17:55:16.455Z,51.40
2019-03-30T17:57:50.144Z,52.60
2019-03-30T18:00:23.727Z,53.90
2019-03-30T18:02:57.600Z,54.10
2019-03-30T18:05:33.512Z,56.70
2019-03-30T18:08:05.799Z,56.60
2019-03-30T18:10:40.409Z,58.20
2019-03-30T18:13:14.081Z,58.10
2019-03-30T18:15:47.887Z,58.80
2019-03-30T18:18:22.402Z,59.80
2019-03-30T18:20:56.053Z,59.80
2019-03-30T18:23:29.823Z,60.70
2019-03-30T18:26:03.514Z,61.20
2019-03-30T18:28:37.267Z,61.20
2019-03-30T18:31:11.504Z,62.00
2019-03-30T18:33:45.330Z,62.60
2019-03-30T18:36:19.043Z,62.20
2019-03-30T18:38:52.916Z,63.70
2019-03-30T18:41:26.538Z,64.70
2019-03-30T18:44:02.384Z,65.80
2019-03-30T18:46:36.337Z,65.80
2019-03-30T18:49:09.939Z,67.20
2019-03-30T18:51:43.688Z,67.80
2019-03-30T18:54:17.376Z,68.30
2019-03-30T18:56:51.031Z,69.30
2019-03-30T18:59:24.818Z,70.50
2019-03-30T19:01:58.393Z,71.00
2019-03-30T19:04:32.174Z,72.00
2019-03-30T19:07:05.838Z,72.90
2019-03-30T19:09:39.439Z,73.50
2019-03-30T19:12:13.856Z,74.70
2019-03-30T19:14:47.448Z,74.70
2019-03-30T19:17:21.067Z,75.80
2019-03-30T19:19:54.702Z,75.70
2019-03-30T19:22:28.503Z,76.80
2019-03-30T19:25:02.105Z,77.50
2019-03-30T19:27:35.767Z,78.20
2019-03-30T19:30:09.623Z,78.10
2019-03-30T19:32:44.087Z,79.60
2019-03-30T19:35:18.447Z,79.80
2019-03-30T19:37:52.180Z,79.80
2019-03-30T19:40:25.981Z,82.10
2019-03-30T19:43:00.352Z,83.70
2019-03-30T19:45:34.036Z,83.60
2019-03-30T19:48:07.783Z,84.50
2019-03-30T19:50:41.617Z,86.40
2019-03-30T19:53:15.467Z,87.40
2019-03-30T19:55:49.210Z,88.80
2019-03-30T19:58:22.780Z,88.30
2019-03-30T20:00:56.321Z,89.90
2019-03-30T20:03:29.891Z,89.50
2019-03-30T20:06:05.155Z,89.20
2019-03-30T20:08:38.971Z,89.20
2019-03-30T20:11:13.592Z,90.20
2019-03-30T20:13:47.183Z,90.20
2019-03-30T20:16:21.666Z,90.00
2019-03-30T20:19:11.113Z,90.60
2019-03-30T20:21:29.219Z,91.50
2019-03-30T20:24:02.779Z,91.40
2019-03-30T20:26:36.355Z,92.30
2019-03-30T20:29:24.407Z,93.30
2019-03-30T20:31:43.876Z,94.10
2019-03-30T20:34:17.443Z,94.40
2019-03-30T20:36:51.305Z,95.10
2019-03-30T20:39:25.085Z,95.60
2019-03-30T20:41:58.904Z,96.20
2019-03-30T20:44:32.652Z,96.20
2019-03-30T20:47:07.175Z,96.50
2019-03-30T20:49:40.768Z,96.50
2019-03-30T20:52:14.327Z,97.30
2019-03-30T20:54:48.698Z,97.20
2019-03-30T20:57:22.430Z,97.20
2019-03-30T20:59:56.195Z,97.20
2019-03-30T21:02:30.528Z,97.10
2019-03-30T21:05:04.218Z,97.10
2019-03-30T21:07:37.828Z,97.30
2019-03-30T21:10:11.397Z,97.30
2019-03-30T21:12:45.356Z,97.40
2019-03-30T21:15:19.798Z,97.50
2019-03-30T21:17:53.660Z,97.20
2019-03-30T21:20:28.251Z,97.40
2019-03-30T21:23:02.780Z,97.20
2019-03-30T21:25:36.309Z,97.10
2019-03-30T21:28:10.073Z,97.40
2019-03-30T21:30:43.922Z,97.10
2019-03-30T21:33:17.643Z,96.70
2019-03-30T21:35:51.427Z,96.40
2019-03-30T21:38:25.829Z,96.50
2019-03-30T21:40:59.421Z,96.50
2019-03-30T21:43:33.068Z,96.70
2019-03-30T21:46:07.113Z,97.10
2019-03-30T21:48:41.579Z,97.40
2019-03-30T21:51:15.345Z,97.40
2019-03-30T21:53:49.115Z,97.90
2019-03-30T21:56:22.714Z,98.50
2019-03-30T21:58:56.320Z,99.40
2019-03-30T22:01:29.916Z,99.50
2019-03-30T22:04:04.385Z,99.90
2019-03-30T22:06:38.000Z,99.90
2019-03-30T22:09:11.813Z,99.90
2019-03-30T22:11:45.506Z,99.90
2019-03-30T22:14:19.170Z,99.90
2019-03-30T22:16:52.924Z,99.90
2019-03-30T22:19:27.415Z,99.90
2019-03-30T22:22:02.156Z,99.90
2019-03-30T22:24:35.999Z,99.90
2019-03-30T22:27:09.684Z,99.90
2019-03-30T22:29:43.284Z,99.90
2019-03-30T22:32:17.173Z,99.90
2019-03-30T22:34:50.840Z,99.90
2019-03-30T22:37:24.567Z,99.90
2019-03-30T22:39:58.216Z,99.90
2019-03-30T22:42:31.872Z,99.90
2019-03-30T22:45:05.911Z,99.90
2019-03-30T22:47:39.460Z,99.90
2019-03-30T22:50:13.052Z,99.90
2019-03-30T22:52:46.640Z,99.90
2019-03-30T22:55:20.247Z,99.90
2019-03-30T22:57:53.780Z,99.90
2019-03-30T23:00:38.618Z,99.90
2019-03-30T23:03:06.742Z,99.90
2019-03-30T23:05:40.367Z,99.90
2019-03-30T23:08:14.689Z,99.90
2019-03-30T23:10:48.295Z,99.90
2019-03-30T23:13:22.022Z,99.90
2019-03-30T23:15:55.813Z,99.90
2019-03-30T23:18:29.561Z,99.90
2019-03-30T23:21:04.110Z,99.90
2019-03-30T23:23:37.756Z,99.90
2019-03-30T23:26:11.662Z,99.90
2019-03-30T23:28:46.152Z,99.90
2019-03-30T23:31:19.763Z,99.90
2019-03-30T23:33:53.531Z,99.90
2019-03-30T23:36:27.399Z,99.90
2019-03-30T23:39:01.061Z,99.90
2019-03-30T23:41:34.941Z,99.90
2019-03-30T23:44:08.719Z,99.90
2019-03-30T23:46:42.415Z,99.90
2019-03-30T23:49:16.760Z,99.90
2019-03-30T23:51:51.312Z,99.90
2019-03-30T23:54:25.068Z,99.90
2019-03-30T23:56:58.615Z,99.90
2019-03-30T23:59:32.184Z,99.90
