createdAt,value
2018-07-25T00:01:39.741Z,5.10
2018-07-25T00:04:07.871Z,4.60
2018-07-25T00:06:35.947Z,5.10
2018-07-25T00:09:06.208Z,4.40
2018-07-25T00:11:34.299Z,5.27
2018-07-25T00:14:02.430Z,5.37
2018-07-25T00:16:30.527Z,4.90
2018-07-25T00:18:58.643Z,5.57
2018-07-25T00:21:26.921Z,5.43
2018-07-25T00:23:54.988Z,6.10
2018-07-25T00:26:23.089Z,5.50
2018-07-25T00:28:51.193Z,5.83
2018-07-25T00:31:19.301Z,5.10
2018-07-25T00:33:47.401Z,5.70
2018-07-25T00:36:15.501Z,5.20
2018-07-25T00:38:43.591Z,5.00
2018-07-25T00:41:11.690Z,5.70
2018-07-25T00:43:39.800Z,5.50
2018-07-25T00:46:08.556Z,5.37
2018-07-25T00:48:36.696Z,5.20
2018-07-25T00:51:04.821Z,5.33
2018-07-25T00:53:32.932Z,5.67
2018-07-25T00:56:01.062Z,6.83
2018-07-25T00:58:29.205Z,5.77
2018-07-25T01:00:57.351Z,5.87
2018-07-25T01:03:25.458Z,4.97
2018-07-25T01:05:53.618Z,5.13
2018-07-25T01:08:21.750Z,6.60
2018-07-25T01:10:49.878Z,5.73
2018-07-25T01:13:17.991Z,6.17
2018-07-25T01:15:46.140Z,5.13
2018-07-25T01:18:14.269Z,4.90
2018-07-25T01:20:42.401Z,4.70
2018-07-25T01:23:10.516Z,5.70
2018-07-25T01:25:38.634Z,5.80
2018-07-25T01:28:06.776Z,5.77
2018-07-25T01:30:34.928Z,5.70
2018-07-25T01:33:03.057Z,5.30
2018-07-25T01:35:31.179Z,5.50
2018-07-25T01:37:59.296Z,4.90
2018-07-25T01:40:27.419Z,5.70
2018-07-25T01:42:55.541Z,5.33
2018-07-25T01:45:23.683Z,6.03
2018-07-25T01:47:51.831Z,5.80
2018-07-25T01:50:19.997Z,6.30
2018-07-25T01:52:47.892Z,5.83
2018-07-25T01:55:16.027Z,5.93
2018-07-25T01:57:44.164Z,6.30
2018-07-25T02:00:12.288Z,5.80
2018-07-25T02:02:40.416Z,5.63
2018-07-25T02:05:08.550Z,5.80
2018-07-25T02:07:36.688Z,6.33
2018-07-25T02:10:05.777Z,6.30
2018-07-25T02:12:34.158Z,6.07
2018-07-25T02:15:02.276Z,5.70
2018-07-25T02:17:30.411Z,5.77
2018-07-25T02:19:58.552Z,5.83
2018-07-25T02:22:26.676Z,6.60
2018-07-25T02:24:54.801Z,6.30
2018-07-25T02:27:22.930Z,6.43
2018-07-25T02:29:51.196Z,6.13
2018-07-25T02:32:19.339Z,6.60
2018-07-25T02:34:47.438Z,6.50
2018-07-25T02:37:15.568Z,7.10
2018-07-25T02:39:44.074Z,6.30
2018-07-25T02:45:05.125Z,5.60
2018-07-25T02:47:33.256Z,6.90
2018-07-25T02:50:01.374Z,5.57
2018-07-25T02:52:29.558Z,6.10
2018-07-25T02:54:57.704Z,6.43
2018-07-25T02:57:25.840Z,6.57
2018-07-25T02:59:53.961Z,6.40
2018-07-25T03:02:22.084Z,6.50
2018-07-25T03:04:50.197Z,6.40
2018-07-25T03:07:18.345Z,6.50
2018-07-25T03:09:46.477Z,5.73
2018-07-25T03:12:14.618Z,7.50
2018-07-25T03:14:42.732Z,6.77
2018-07-25T03:17:10.859Z,6.33
2018-07-25T03:19:39.045Z,6.40
2018-07-25T03:22:07.168Z,6.37
2018-07-25T03:24:35.265Z,6.53
2018-07-25T03:27:03.361Z,6.70
2018-07-25T03:29:31.454Z,6.00
2018-07-25T03:31:59.591Z,6.37
2018-07-25T03:34:27.662Z,6.60
2018-07-25T03:36:55.796Z,6.37
2018-07-25T03:39:23.891Z,6.37
2018-07-25T03:41:51.989Z,6.80
2018-07-25T03:44:20.144Z,6.80
2018-07-25T03:46:48.250Z,7.30
2018-07-25T03:49:16.364Z,5.87
2018-07-25T03:51:44.478Z,7.10
2018-07-25T03:54:12.570Z,7.23
2018-07-25T03:56:40.696Z,6.17
2018-07-25T03:59:08.808Z,6.87
2018-07-25T04:01:36.971Z,6.00
2018-07-25T04:04:05.064Z,6.63
2018-07-25T04:06:33.177Z,6.17
2018-07-25T04:09:01.292Z,6.40
2018-07-25T04:11:29.145Z,6.93
2018-07-25T04:13:57.267Z,6.27
2018-07-25T04:16:25.386Z,7.90
2018-07-25T04:18:53.505Z,7.07
2018-07-25T04:21:21.633Z,7.30
2018-07-25T04:23:49.745Z,7.50
2018-07-25T04:26:17.850Z,6.47
2018-07-25T04:28:45.956Z,7.97
2018-07-25T04:31:14.068Z,7.47
2018-07-25T04:33:42.200Z,7.13
2018-07-25T04:36:10.312Z,6.50
2018-07-25T04:38:38.448Z,5.90
2018-07-25T04:41:06.584Z,5.90
2018-07-25T04:43:34.687Z,6.50
2018-07-25T04:46:02.661Z,7.77
2018-07-25T04:48:30.795Z,6.80
2018-07-25T04:50:58.968Z,6.47
2018-07-25T04:53:27.099Z,6.90
2018-07-25T04:55:55.228Z,6.23
2018-07-25T04:58:23.335Z,7.60
2018-07-25T05:00:51.475Z,6.40
2018-07-25T05:03:19.594Z,5.77
2018-07-25T05:05:47.732Z,6.30
2018-07-25T05:08:15.854Z,7.20
2018-07-25T05:10:43.951Z,7.13
2018-07-25T05:13:12.063Z,7.20
2018-07-25T05:15:40.200Z,6.90
2018-07-25T05:18:08.308Z,7.53
2018-07-25T05:20:36.442Z,6.90
2018-07-25T05:23:04.583Z,6.97
2018-07-25T05:25:32.711Z,6.50
2018-07-25T05:28:00.819Z,8.73
2018-07-25T05:30:28.762Z,6.10
2018-07-25T05:32:57.060Z,7.10
2018-07-25T05:35:25.180Z,6.80
2018-07-25T05:37:53.326Z,6.07
2018-07-25T05:40:21.472Z,7.10
2018-07-25T05:42:49.619Z,7.10
2018-07-25T05:45:17.741Z,6.97
2018-07-25T05:47:45.871Z,6.43
2018-07-25T05:50:13.988Z,6.13
2018-07-25T05:52:42.135Z,8.20
2018-07-25T05:55:10.236Z,7.00
2018-07-25T05:57:38.375Z,6.60
2018-07-25T06:00:06.505Z,6.80
2018-07-25T06:02:34.641Z,6.40
2018-07-25T06:05:02.847Z,7.43
2018-07-25T06:07:30.918Z,6.57
2018-07-25T06:09:59.060Z,6.33
2018-07-25T06:12:27.172Z,6.53
2018-07-25T06:14:55.287Z,5.50
2018-07-25T06:17:23.426Z,6.53
2018-07-25T06:19:51.656Z,6.17
2018-07-25T06:22:20.049Z,5.83
2018-07-25T06:24:48.263Z,5.97
2018-07-25T06:27:16.411Z,5.73
2018-07-25T06:29:44.596Z,5.20
2018-07-25T06:32:12.752Z,5.87
2018-07-25T06:34:40.983Z,4.30
2018-07-25T06:37:09.986Z,5.20
2018-07-25T06:39:38.113Z,4.77
2018-07-25T06:42:06.281Z,4.90
2018-07-25T06:44:34.424Z,5.00
2018-07-25T06:49:55.644Z,4.67
2018-07-25T06:52:23.776Z,3.93
2018-07-25T06:54:51.939Z,3.87
2018-07-25T06:57:20.099Z,4.07
2018-07-25T06:59:48.201Z,4.57
2018-07-25T07:02:16.340Z,4.37
2018-07-25T07:04:44.519Z,4.20
2018-07-25T07:07:12.725Z,4.47
2018-07-25T07:09:40.854Z,4.00
2018-07-25T07:12:09.006Z,4.40
2018-07-25T07:14:37.140Z,4.50
2018-07-25T07:17:05.263Z,4.50
2018-07-25T07:19:33.443Z,4.40
2018-07-25T07:22:01.568Z,3.90
2018-07-25T07:24:29.719Z,4.00
2018-07-25T07:26:57.866Z,3.97
2018-07-25T07:29:25.989Z,3.97
2018-07-25T07:31:54.104Z,3.67
2018-07-25T07:34:22.256Z,4.23
2018-07-25T07:36:50.403Z,3.93
2018-07-25T07:39:18.540Z,4.10
2018-07-25T07:41:46.691Z,4.37
2018-07-25T07:44:14.921Z,4.90
2018-07-25T07:46:43.012Z,3.70
2018-07-25T07:49:11.153Z,3.90
2018-07-25T07:51:39.304Z,4.40
2018-07-25T07:54:07.519Z,3.53
2018-07-25T07:56:35.639Z,3.50
2018-07-25T07:59:03.791Z,3.40
2018-07-25T08:01:31.688Z,3.63
2018-07-25T08:03:59.865Z,3.57
2018-07-25T08:06:27.979Z,3.30
2018-07-25T08:08:56.464Z,4.03
2018-07-25T08:11:24.661Z,3.67
2018-07-25T08:13:52.782Z,3.13
2018-07-25T08:16:20.979Z,3.20
2018-07-25T08:18:49.121Z,3.50
2018-07-25T08:21:17.616Z,3.30
2018-07-25T08:23:45.723Z,4.10
2018-07-25T08:26:13.841Z,3.27
2018-07-25T08:28:41.941Z,3.90
2018-07-25T08:31:10.085Z,3.07
2018-07-25T08:33:38.203Z,3.00
2018-07-25T08:36:06.355Z,3.03
2018-07-25T08:38:44.189Z,3.30
2018-07-25T08:41:12.407Z,3.60
2018-07-25T08:43:41.587Z,3.50
2018-07-25T08:46:10.886Z,3.33
2018-07-25T08:48:39.452Z,4.00
2018-07-25T08:51:07.593Z,3.87
2018-07-25T08:53:36.244Z,2.97
2018-07-25T08:56:04.557Z,3.43
2018-07-25T08:58:32.683Z,4.27
2018-07-25T09:01:01.254Z,4.40
2018-07-25T09:03:29.385Z,3.83
2018-07-25T09:05:57.501Z,4.07
2018-07-25T09:08:25.813Z,4.13
2018-07-25T09:10:53.934Z,4.20
2018-07-25T09:13:22.204Z,4.43
2018-07-25T09:15:50.371Z,3.57
2018-07-25T09:18:18.489Z,3.43
2018-07-25T09:20:46.366Z,3.63
2018-07-25T09:23:14.494Z,3.77
2018-07-25T09:25:42.625Z,4.00
2018-07-25T09:28:10.704Z,4.30
2018-07-25T09:30:38.815Z,4.33
2018-07-25T09:33:06.939Z,3.87
2018-07-25T09:35:35.072Z,4.20
2018-07-25T09:38:03.251Z,3.60
2018-07-25T09:40:31.449Z,4.10
2018-07-25T09:42:59.603Z,4.50
2018-07-25T09:45:27.758Z,4.10
2018-07-25T09:47:55.824Z,4.37
2018-07-25T09:50:23.959Z,5.00
2018-07-25T09:52:52.120Z,4.50
2018-07-25T09:55:20.176Z,3.63
2018-07-25T09:57:48.289Z,5.00
2018-07-25T10:00:22.094Z,4.10
2018-07-25T10:02:50.227Z,3.97
2018-07-25T10:05:18.310Z,5.73
2018-07-25T10:07:46.515Z,3.83
2018-07-25T10:10:14.518Z,4.23
2018-07-25T10:12:42.652Z,3.40
2018-07-25T10:15:10.648Z,3.80
2018-07-25T10:17:38.720Z,3.80
2018-07-25T10:20:06.885Z,3.60
2018-07-25T10:22:35.015Z,3.60
2018-07-25T10:25:03.126Z,3.63
2018-07-25T10:27:31.328Z,3.50
2018-07-25T10:29:59.376Z,3.70
2018-07-25T10:32:27.479Z,3.80
2018-07-25T10:34:55.591Z,3.93
2018-07-25T10:37:23.777Z,3.90
2018-07-25T10:39:51.860Z,3.90
2018-07-25T10:42:19.963Z,3.87
2018-07-25T10:44:48.069Z,3.70
2018-07-25T10:47:16.205Z,3.77
2018-07-25T10:49:44.324Z,3.90
2018-07-25T10:52:12.426Z,3.80
2018-07-25T10:54:40.528Z,4.30
2018-07-25T10:57:08.641Z,4.00
2018-07-25T10:59:36.746Z,4.30
2018-07-25T11:02:04.934Z,3.83
2018-07-25T11:04:33.088Z,3.30
2018-07-25T11:07:01.341Z,4.03
2018-07-25T11:09:29.407Z,3.50
2018-07-25T11:11:57.495Z,3.53
2018-07-25T11:14:25.439Z,4.20
2018-07-25T11:16:53.553Z,3.33
2018-07-25T11:19:21.719Z,3.60
2018-07-25T11:21:49.816Z,3.83
2018-07-25T11:24:17.920Z,3.90
2018-07-25T11:26:46.035Z,3.90
2018-07-25T11:29:14.257Z,4.33
2018-07-25T11:31:42.375Z,3.83
2018-07-25T11:34:10.477Z,4.00
2018-07-25T11:36:38.604Z,3.80
2018-07-25T11:39:08.925Z,3.93
2018-07-25T11:41:37.063Z,4.27
2018-07-25T11:44:05.176Z,3.80
2018-07-25T11:46:33.283Z,4.00
2018-07-25T11:49:01.388Z,4.23
2018-07-25T11:51:29.499Z,3.70
2018-07-25T11:53:57.612Z,3.27
2018-07-25T11:56:25.705Z,4.03
2018-07-25T11:58:53.813Z,4.40
2018-07-25T12:01:21.935Z,3.80
2018-07-25T12:03:50.024Z,3.50
2018-07-25T12:06:18.131Z,3.47
2018-07-25T12:08:46.240Z,3.43
2018-07-25T12:11:14.385Z,3.67
2018-07-25T12:13:42.495Z,3.40
2018-07-25T12:16:10.608Z,3.20
2018-07-25T12:18:38.728Z,3.30
2018-07-25T12:21:07.208Z,3.47
2018-07-25T12:23:35.304Z,3.90
2018-07-25T12:26:03.502Z,3.73
2018-07-25T12:28:31.633Z,3.20
2018-07-25T12:30:59.567Z,3.87
2018-07-25T12:33:27.692Z,3.23
2018-07-25T12:35:55.854Z,3.63
2018-07-25T12:38:23.981Z,3.77
2018-07-25T12:40:52.285Z,3.77
2018-07-25T12:43:20.395Z,3.63
2018-07-25T12:45:48.513Z,3.50
2018-07-25T12:48:16.749Z,3.57
2018-07-25T12:50:44.959Z,3.40
2018-07-25T12:53:13.084Z,3.70
2018-07-25T12:55:41.202Z,3.30
2018-07-25T12:58:09.324Z,3.13
2018-07-25T13:00:37.448Z,3.30
2018-07-25T13:03:06.647Z,3.37
2018-07-25T13:05:34.740Z,3.10
2018-07-25T13:08:02.858Z,3.13
2018-07-25T13:10:30.988Z,3.80
2018-07-25T13:12:59.088Z,3.50
2018-07-25T13:15:27.199Z,3.17
2018-07-25T13:17:55.317Z,2.90
2018-07-25T13:20:23.464Z,3.10
2018-07-25T13:22:51.588Z,3.10
2018-07-25T13:25:19.952Z,2.73
2018-07-25T13:27:48.073Z,2.60
2018-07-25T13:30:16.186Z,2.90
2018-07-25T13:32:44.315Z,2.60
2018-07-25T13:35:12.436Z,3.23
2018-07-25T13:37:40.579Z,3.10
2018-07-25T13:40:08.676Z,3.50
2018-07-25T13:42:36.781Z,3.33
2018-07-25T13:45:05.166Z,3.27
2018-07-25T13:47:33.292Z,3.53
2018-07-25T13:50:01.392Z,2.70
2018-07-25T13:52:29.523Z,3.03
2018-07-25T13:54:57.649Z,3.00
2018-07-25T13:57:25.788Z,2.70
2018-07-25T13:59:53.971Z,2.80
2018-07-25T14:02:22.127Z,3.10
2018-07-25T14:04:50.234Z,3.10
2018-07-25T14:07:18.366Z,3.00
2018-07-25T14:09:46.495Z,3.10
2018-07-25T14:12:14.718Z,2.63
2018-07-25T14:14:42.736Z,2.70
2018-07-25T14:17:10.903Z,3.00
2018-07-25T14:19:39.011Z,2.93
2018-07-25T14:22:07.182Z,2.67
2018-07-25T14:24:35.346Z,3.03
2018-07-25T14:27:03.516Z,3.00
2018-07-25T14:29:31.727Z,2.50
2018-07-25T14:31:59.761Z,2.93
2018-07-25T14:34:27.888Z,3.20
2018-07-25T14:36:56.078Z,2.63
2018-07-25T14:39:24.196Z,3.30
2018-07-25T14:41:52.296Z,3.03
2018-07-25T14:44:20.497Z,2.97
2018-07-25T14:46:48.686Z,3.27
2018-07-25T14:49:16.782Z,2.50
2018-07-25T14:51:44.928Z,2.97
2018-07-25T14:54:13.067Z,2.80
2018-07-25T14:56:41.216Z,2.80
2018-07-25T14:59:09.325Z,2.77
2018-07-25T15:01:37.425Z,3.00
2018-07-25T15:04:05.719Z,2.97
2018-07-25T15:06:33.847Z,2.90
2018-07-25T15:09:01.957Z,3.30
2018-07-25T15:11:30.066Z,3.73
2018-07-25T15:13:58.163Z,3.27
2018-07-25T15:16:26.389Z,3.40
2018-07-25T15:18:54.504Z,3.00
2018-07-25T15:21:22.624Z,3.33
2018-07-25T15:23:56.252Z,2.70
2018-07-25T15:26:24.417Z,3.87
2018-07-25T15:28:52.519Z,3.10
2018-07-25T15:31:20.624Z,2.63
2018-07-25T15:33:48.886Z,2.50
2018-07-25T15:36:49.271Z,2.73
2018-07-25T15:39:25.198Z,2.30
2018-07-25T15:41:54.243Z,2.70
2018-07-25T15:44:23.210Z,2.57
2018-07-25T15:46:51.398Z,2.10
2018-07-25T15:49:19.606Z,2.60
2018-07-25T15:51:47.735Z,2.20
2018-07-25T15:54:15.868Z,2.20
2018-07-25T15:56:44.020Z,2.30
2018-07-25T15:59:12.217Z,1.50
2018-07-25T16:01:40.415Z,2.40
2018-07-25T16:04:08.608Z,2.40
2018-07-25T16:06:36.720Z,2.37
2018-07-25T16:09:07.664Z,2.00
2018-07-25T16:11:35.777Z,1.97
2018-07-25T16:14:03.982Z,2.13
2018-07-25T16:16:32.137Z,2.23
2018-07-25T16:19:00.258Z,2.30
2018-07-25T16:21:28.386Z,2.50
2018-07-25T16:23:57.434Z,2.50
2018-07-25T16:26:25.647Z,2.37
2018-07-25T16:28:53.827Z,3.10
2018-07-25T16:31:21.958Z,3.00
2018-07-25T16:33:50.083Z,3.03
2018-07-25T16:36:18.215Z,2.40
2018-07-25T16:38:46.319Z,2.77
2018-07-25T16:41:14.576Z,2.43
2018-07-25T16:43:42.725Z,3.10
2018-07-25T16:46:10.839Z,2.73
2018-07-25T16:48:38.943Z,3.00
2018-07-25T16:51:07.077Z,2.93
2018-07-25T16:53:35.183Z,2.60
2018-07-25T16:56:03.318Z,3.20
2018-07-25T16:58:31.408Z,2.50
2018-07-25T17:00:59.518Z,2.37
2018-07-25T17:03:27.623Z,2.30
2018-07-25T17:05:55.738Z,2.70
2018-07-25T17:08:23.876Z,2.50
2018-07-25T17:10:52.016Z,2.50
2018-07-25T17:13:21.003Z,2.73
2018-07-25T17:15:49.123Z,3.00
2018-07-25T17:18:21.440Z,2.33
2018-07-25T17:20:50.868Z,2.00
2018-07-25T17:23:19.079Z,2.07
2018-07-25T17:25:47.256Z,2.27
2018-07-25T17:28:15.381Z,2.13
2018-07-25T17:30:43.964Z,2.43
2018-07-25T17:33:12.085Z,2.50
2018-07-25T17:35:40.232Z,2.43
2018-07-25T17:38:08.340Z,2.77
2018-07-25T17:40:36.481Z,2.40
2018-07-25T17:43:04.561Z,2.50
2018-07-25T17:45:32.675Z,2.30
2018-07-25T17:48:00.789Z,2.50
2018-07-25T17:50:28.891Z,3.10
2018-07-25T17:52:57.010Z,2.20
2018-07-25T17:55:25.130Z,2.53
2018-07-25T17:57:53.282Z,2.03
2018-07-25T18:00:21.368Z,2.37
2018-07-25T18:02:49.455Z,2.40
2018-07-25T18:05:17.591Z,3.53
2018-07-25T18:07:45.705Z,2.40
2018-07-25T18:10:13.818Z,2.47
2018-07-25T18:12:41.964Z,2.20
2018-07-25T18:15:10.297Z,2.33
2018-07-25T18:17:38.476Z,2.03
2018-07-25T18:20:06.849Z,2.17
2018-07-25T18:22:34.968Z,2.20
2018-07-25T18:25:03.118Z,2.40
2018-07-25T18:27:31.296Z,2.43
2018-07-25T18:29:59.424Z,2.10
2018-07-25T18:32:27.575Z,2.87
2018-07-25T18:34:55.691Z,2.13
2018-07-25T18:37:23.836Z,2.10
2018-07-25T18:39:52.009Z,2.60
2018-07-25T18:42:20.127Z,2.60
2018-07-25T18:44:48.067Z,2.40
2018-07-25T18:47:16.233Z,3.10
2018-07-25T18:49:44.345Z,3.60
2018-07-25T18:52:12.494Z,2.80
2018-07-25T18:54:40.626Z,2.73
2018-07-25T18:57:08.759Z,2.93
2018-07-25T18:59:36.867Z,3.07
2018-07-25T19:02:05.082Z,2.50
2018-07-25T19:04:33.210Z,3.00
2018-07-25T19:07:01.351Z,2.57
2018-07-25T19:09:29.436Z,2.63
2018-07-25T19:11:57.581Z,2.47
2018-07-25T19:14:30.957Z,2.30
2018-07-25T19:16:59.106Z,2.80
2018-07-25T19:19:27.227Z,3.10
2018-07-25T19:21:55.394Z,3.03
2018-07-25T19:24:23.502Z,2.80
2018-07-25T19:26:51.641Z,2.53
2018-07-25T19:29:19.788Z,2.40
2018-07-25T19:31:47.915Z,2.30
2018-07-25T19:34:16.032Z,2.30
2018-07-25T19:36:44.151Z,2.80
2018-07-25T19:39:12.284Z,2.93
2018-07-25T19:41:40.407Z,2.60
2018-07-25T19:44:08.583Z,3.50
2018-07-25T19:46:36.708Z,3.13
2018-07-25T19:49:04.964Z,2.97
2018-07-25T19:51:33.074Z,3.23
2018-07-25T19:54:01.211Z,2.43
2018-07-25T19:56:29.334Z,2.40
2018-07-25T19:58:57.447Z,3.03
2018-07-25T20:01:25.641Z,2.60
2018-07-25T20:03:53.776Z,2.90
2018-07-25T20:06:21.941Z,2.63
2018-07-25T20:08:50.192Z,2.60
2018-07-25T20:11:18.325Z,2.30
2018-07-25T20:13:51.710Z,2.97
2018-07-25T20:16:28.239Z,2.87
2018-07-25T20:18:56.350Z,2.33
2018-07-25T20:21:24.435Z,3.20
2018-07-25T20:23:52.612Z,2.83
2018-07-25T20:26:20.679Z,2.70
2018-07-25T20:28:48.768Z,3.47
2018-07-25T20:31:17.113Z,3.00
2018-07-25T20:33:45.227Z,2.70
2018-07-25T20:36:13.323Z,3.13
2018-07-25T20:38:41.422Z,2.87
2018-07-25T20:41:09.560Z,3.37
2018-07-25T20:43:37.674Z,3.13
2018-07-25T20:46:05.829Z,2.73
2018-07-25T20:48:33.960Z,2.93
2018-07-25T20:51:02.048Z,3.13
2018-07-25T20:53:30.159Z,3.10
2018-07-25T20:55:58.264Z,3.50
2018-07-25T20:58:26.464Z,3.53
2018-07-25T21:00:54.651Z,3.03
2018-07-25T21:03:22.757Z,3.57
2018-07-25T21:05:50.883Z,3.23
2018-07-25T21:08:19.032Z,3.60
2018-07-25T21:10:47.205Z,3.47
2018-07-25T21:13:15.309Z,3.23
2018-07-25T21:15:43.405Z,3.27
2018-07-25T21:18:11.516Z,4.10
2018-07-25T21:20:39.733Z,3.33
2018-07-25T21:23:07.873Z,2.90
2018-07-25T21:25:35.998Z,3.17
2018-07-25T21:28:04.154Z,3.90
2018-07-25T21:30:32.288Z,3.90
2018-07-25T21:33:00.463Z,3.00
2018-07-25T21:35:28.659Z,3.20
2018-07-25T21:37:56.779Z,3.97
2018-07-25T21:40:24.907Z,3.73
2018-07-25T21:42:53.165Z,4.30
2018-07-25T21:45:21.311Z,4.07
2018-07-25T21:47:49.431Z,3.07
2018-07-25T21:50:17.549Z,3.40
2018-07-25T21:52:45.655Z,3.10
2018-07-25T21:55:13.778Z,3.17
2018-07-25T21:57:41.948Z,3.60
2018-07-25T22:00:14.514Z,3.77
2018-07-25T22:02:43.608Z,3.40
2018-07-25T22:05:11.989Z,3.90
2018-07-25T22:07:40.115Z,3.37
2018-07-25T22:10:08.640Z,3.97
2018-07-25T22:12:36.856Z,3.40
2018-07-25T22:15:05.872Z,3.37
2018-07-25T22:17:34.008Z,3.60
2018-07-25T22:20:02.175Z,3.50
2018-07-25T22:22:30.292Z,3.70
2018-07-25T22:24:58.399Z,3.70
2018-07-25T22:27:26.515Z,3.90
2018-07-25T22:29:54.649Z,3.93
2018-07-25T22:32:22.741Z,4.10
2018-07-25T22:34:50.884Z,4.30
2018-07-25T22:37:19.005Z,4.43
2018-07-25T22:39:47.102Z,4.57
2018-07-25T22:42:15.196Z,3.70
2018-07-25T22:44:43.295Z,4.00
2018-07-25T22:47:11.397Z,3.63
2018-07-25T22:49:39.500Z,3.90
2018-07-25T22:52:07.600Z,4.03
2018-07-25T22:54:35.707Z,3.57
2018-07-25T22:57:03.797Z,4.23
2018-07-25T22:59:31.905Z,4.27
2018-07-25T23:02:00.015Z,4.13
2018-07-25T23:04:28.223Z,4.23
2018-07-25T23:06:56.333Z,3.93
2018-07-25T23:09:24.445Z,4.20
2018-07-25T23:11:52.537Z,4.47
2018-07-25T23:14:20.675Z,4.30
2018-07-25T23:16:48.785Z,4.93
2018-07-25T23:19:16.904Z,4.90
2018-07-25T23:21:44.999Z,3.80
2018-07-25T23:24:13.091Z,4.17
2018-07-25T23:26:41.175Z,4.07
2018-07-25T23:29:09.287Z,4.00
2018-07-25T23:31:37.394Z,5.37
2018-07-25T23:34:05.484Z,3.97
2018-07-25T23:36:33.596Z,4.33
2018-07-25T23:39:01.769Z,4.20
2018-07-25T23:41:29.875Z,4.10
2018-07-25T23:43:58.058Z,5.87
2018-07-25T23:46:26.152Z,4.30
2018-07-25T23:48:54.266Z,4.30
2018-07-25T23:51:22.434Z,4.80
2018-07-25T23:53:50.546Z,5.17
2018-07-25T23:56:18.647Z,4.53
2018-07-25T23:58:46.777Z,5.43
