createdAt,value
2022-08-22T00:02:19.798Z,12.60
2022-08-22T00:02:58.605Z,10.88
2022-08-22T00:02:58.997Z,11.23
2022-08-22T00:02:59.615Z,9.93
2022-08-22T00:04:56.080Z,12.60
2022-08-22T00:07:32.910Z,12.63
2022-08-22T00:10:25.659Z,12.27
2022-08-22T00:13:08.462Z,13.60
2022-08-22T00:15:44.237Z,13.27
2022-08-22T00:18:30.099Z,12.88
2022-08-22T00:21:18.881Z,12.07
2022-08-22T00:24:04.817Z,12.70
2022-08-22T00:26:59.618Z,12.40
2022-08-22T00:29:46.511Z,11.98
2022-08-22T00:32:35.712Z,12.45
2022-08-22T00:35:22.294Z,11.05
2022-08-22T00:38:05.995Z,11.77
2022-08-22T00:40:57.990Z,11.47
2022-08-22T00:43:43.461Z,10.77
2022-08-22T00:46:35.441Z,11.88
2022-08-22T00:49:24.509Z,10.85
2022-08-22T00:52:30.919Z,11.95
2022-08-22T00:55:18.711Z,11.93
2022-08-22T00:57:56.177Z,11.32
2022-08-22T01:00:26.830Z,10.25
2022-08-22T01:03:11.780Z,11.50
2022-08-22T01:06:06.307Z,10.27
2022-08-22T01:09:04.853Z,11.10
2022-08-22T01:12:06.857Z,11.23
2022-08-22T01:15:08.743Z,10.50
2022-08-22T01:17:59.082Z,10.30
2022-08-22T01:20:51.518Z,10.85
2022-08-22T01:23:40.526Z,11.27
2022-08-22T01:26:26.785Z,10.52
2022-08-22T01:29:30.892Z,10.20
2022-08-22T01:32:56.955Z,9.85
2022-08-22T01:36:03.168Z,10.82
2022-08-22T01:38:49.423Z,10.93
2022-08-22T01:41:20.182Z,10.38
2022-08-22T01:44:00.358Z,11.30
2022-08-22T01:46:49.708Z,11.13
2022-08-22T01:49:35.026Z,10.95
2022-08-22T01:52:09.906Z,10.87
2022-08-22T01:55:02.152Z,11.77
2022-08-22T01:57:29.635Z,10.88
2022-08-22T02:00:05.111Z,11.50
2022-08-22T02:02:41.437Z,11.20
2022-08-22T02:05:18.900Z,10.53
2022-08-22T02:07:46.625Z,11.38
2022-08-22T02:10:27.909Z,9.93
2022-08-22T02:13:14.000Z,10.68
2022-08-22T02:15:41.455Z,12.23
2022-08-22T02:18:28.416Z,11.20
2022-08-22T02:21:16.120Z,10.77
2022-08-22T02:23:51.001Z,11.13
2022-08-22T02:26:26.367Z,11.05
2022-08-22T02:29:01.927Z,11.15
2022-08-22T02:31:56.712Z,11.57
2022-08-22T02:35:15.215Z,11.00
2022-08-22T02:38:19.807Z,10.68
2022-08-22T02:40:53.032Z,10.85
2022-08-22T02:43:42.093Z,10.80
2022-08-22T02:46:44.774Z,10.80
2022-08-22T02:49:21.011Z,10.93
2022-08-22T02:52:00.463Z,11.18
2022-08-22T02:54:38.972Z,10.65
2022-08-22T02:57:33.949Z,11.32
2022-08-22T03:00:32.319Z,10.83
2022-08-22T03:03:03.707Z,11.50
2022-08-22T03:05:37.007Z,10.90
2022-08-22T03:08:10.440Z,10.32
2022-08-22T03:10:47.579Z,11.82
2022-08-22T03:13:26.278Z,10.83
2022-08-22T03:16:00.874Z,11.52
2022-08-22T03:18:59.005Z,11.27
2022-08-22T03:21:54.813Z,11.15
2022-08-22T03:24:49.292Z,11.02
2022-08-22T03:27:33.300Z,11.13
2022-08-22T03:30:08.930Z,10.90
2022-08-22T03:32:53.205Z,10.55
2022-08-22T03:35:54.513Z,10.43
2022-08-22T03:38:33.928Z,11.68
2022-08-22T03:41:09.107Z,10.50
2022-08-22T03:43:48.803Z,10.43
2022-08-22T03:46:44.091Z,11.32
2022-08-22T03:49:11.701Z,11.35
2022-08-22T03:51:38.841Z,11.68
2022-08-22T03:54:06.140Z,11.33
2022-08-22T03:56:43.298Z,10.90
2022-08-22T03:59:44.296Z,10.57
2022-08-22T04:02:42.944Z,11.00
2022-08-22T04:05:26.341Z,11.15
2022-08-22T04:08:26.305Z,11.43
2022-08-22T04:11:18.236Z,12.00
2022-08-22T04:14:00.205Z,11.60
2022-08-22T04:16:46.251Z,11.63
2022-08-22T04:19:42.793Z,11.93
2022-08-22T04:22:33.469Z,12.30
2022-08-22T04:25:11.697Z,13.70
2022-08-22T04:27:42.029Z,12.70
2022-08-22T04:30:34.877Z,12.05
2022-08-22T04:33:08.274Z,13.23
2022-08-22T04:35:50.572Z,12.70
2022-08-22T04:38:41.245Z,12.32
2022-08-22T04:41:25.827Z,11.82
2022-08-22T04:44:01.507Z,12.90
2022-08-22T04:46:45.860Z,12.77
2022-08-22T04:49:31.657Z,11.50
2022-08-22T04:52:30.503Z,12.65
2022-08-22T04:55:32.057Z,11.68
2022-08-22T04:58:19.952Z,12.73
2022-08-22T05:01:13.851Z,13.02
2022-08-22T05:03:49.351Z,11.93
2022-08-22T05:06:20.242Z,13.50
2022-08-22T05:08:53.789Z,12.30
2022-08-22T05:11:24.616Z,12.68
2022-08-22T05:13:58.831Z,13.02
2022-08-22T05:16:31.545Z,13.23
2022-08-22T05:19:28.571Z,11.55
2022-08-22T05:22:02.245Z,11.45
2022-08-22T05:24:52.353Z,11.90
2022-08-22T05:27:28.357Z,13.05
2022-08-22T05:30:05.244Z,12.23
2022-08-22T05:33:04.646Z,11.35
2022-08-22T05:35:50.131Z,11.43
2022-08-22T05:38:23.796Z,10.32
2022-08-22T05:40:59.014Z,8.55
2022-08-22T05:43:27.073Z,8.87
2022-08-22T05:45:58.468Z,7.60
2022-08-22T05:48:43.625Z,7.25
2022-08-22T05:51:22.408Z,7.80
2022-08-22T05:53:58.453Z,5.55
2022-08-22T05:57:07.824Z,4.83
2022-08-22T05:59:39.214Z,4.38
2022-08-22T06:02:09.792Z,4.45
2022-08-22T06:04:54.330Z,4.32
2022-08-22T06:07:35.227Z,4.43
2022-08-22T06:10:20.375Z,4.00
2022-08-22T06:13:01.453Z,3.90
2022-08-22T06:16:10.699Z,3.72
2022-08-22T06:18:42.987Z,4.60
2022-08-22T06:21:18.184Z,4.18
2022-08-22T06:24:08.977Z,4.40
2022-08-22T06:26:40.503Z,4.00
2022-08-22T06:29:09.978Z,4.43
2022-08-22T06:31:44.818Z,3.95
2022-08-22T06:34:25.502Z,4.03
2022-08-22T06:36:56.704Z,3.80
2022-08-22T06:39:44.312Z,6.13
2022-08-22T06:42:39.739Z,4.50
2022-08-22T06:45:31.615Z,3.92
2022-08-22T06:48:05.008Z,5.07
2022-08-22T06:50:39.389Z,4.80
2022-08-22T06:53:11.976Z,4.60
2022-08-22T06:55:43.827Z,4.90
2022-08-22T06:58:30.953Z,4.10
2022-08-22T07:01:38.400Z,3.75
2022-08-22T07:04:10.698Z,4.20
2022-08-22T07:06:45.352Z,4.45
2022-08-22T07:09:31.329Z,4.50
2022-08-22T07:12:02.413Z,5.55
2022-08-22T07:14:40.830Z,5.38
2022-08-22T07:17:16.643Z,4.77
2022-08-22T07:19:56.423Z,5.72
2022-08-22T07:22:33.942Z,5.97
2022-08-22T07:25:08.651Z,7.50
2022-08-22T07:28:04.028Z,5.60
2022-08-22T07:30:49.727Z,5.27
2022-08-22T07:33:39.571Z,5.53
2022-08-22T07:36:36.222Z,9.52
2022-08-22T07:39:21.848Z,6.22
2022-08-22T07:42:02.288Z,4.65
2022-08-22T07:44:58.853Z,4.13
2022-08-22T07:47:36.364Z,3.30
2022-08-22T07:50:08.506Z,4.20
2022-08-22T07:52:43.252Z,5.35
2022-08-22T07:55:20.301Z,4.90
2022-08-22T07:58:04.056Z,3.73
2022-08-22T08:00:32.949Z,3.47
2022-08-22T08:03:07.377Z,4.15
2022-08-22T08:05:37.472Z,3.65
2022-08-22T08:08:19.122Z,3.80
2022-08-22T08:10:49.472Z,4.20
2022-08-22T08:13:25.033Z,5.03
2022-08-22T08:15:53.287Z,4.30
2022-08-22T08:18:26.225Z,4.75
2022-08-22T08:20:58.173Z,4.63
2022-08-22T08:23:29.423Z,4.57
2022-08-22T08:26:00.494Z,4.85
2022-08-22T08:28:34.616Z,4.43
2022-08-22T08:31:27.219Z,4.00
2022-08-22T08:34:10.742Z,5.38
2022-08-22T08:36:50.149Z,5.03
2022-08-22T08:39:44.826Z,4.70
2022-08-22T08:43:00.051Z,5.28
2022-08-22T08:45:52.482Z,4.88
2022-08-22T08:48:43.977Z,5.72
2022-08-22T08:51:46.328Z,6.50
2022-08-22T08:54:35.328Z,7.15
2022-08-22T08:57:25.940Z,6.80
2022-08-22T09:00:12.276Z,6.93
2022-08-22T09:03:15.506Z,7.10
2022-08-22T09:05:57.570Z,8.43
2022-08-22T09:08:50.713Z,6.53
2022-08-22T09:11:59.309Z,7.40
2022-08-22T09:14:35.587Z,5.80
2022-08-22T09:17:30.882Z,6.18
2022-08-22T09:20:37.618Z,5.47
2022-08-22T09:23:35.276Z,6.25
2022-08-22T09:26:32.562Z,6.53
2022-08-22T09:29:21.723Z,6.93
2022-08-22T09:32:14.864Z,7.22
2022-08-22T09:35:28.366Z,6.33
2022-08-22T09:38:41.165Z,5.75
2022-08-22T09:41:35.822Z,5.25
2022-08-22T09:44:17.802Z,5.13
2022-08-22T09:46:51.570Z,5.47
2022-08-22T09:49:43.018Z,5.43
2022-08-22T09:52:51.297Z,5.43
2022-08-22T09:55:35.196Z,6.10
2022-08-22T09:58:21.371Z,6.75
2022-08-22T10:01:21.183Z,6.15
2022-08-22T10:04:26.002Z,6.33
2022-08-22T10:07:17.291Z,6.80
2022-08-22T10:10:04.187Z,5.50
2022-08-22T10:12:38.096Z,5.07
2022-08-22T10:15:21.528Z,5.20
2022-08-22T10:18:10.476Z,5.07
2022-08-22T10:21:04.418Z,6.50
2022-08-22T10:24:33.256Z,5.70
2022-08-22T10:27:14.256Z,5.55
2022-08-22T10:29:53.843Z,6.15
2022-08-22T10:32:27.118Z,5.67
2022-08-22T10:35:17.306Z,7.35
2022-08-22T10:38:01.362Z,7.10
2022-08-22T10:40:50.420Z,6.88
2022-08-22T10:43:20.599Z,5.95
2022-08-22T10:46:14.842Z,5.23
2022-08-22T10:48:58.692Z,5.80
2022-08-22T10:51:50.062Z,5.60
2022-08-22T10:54:39.256Z,5.97
2022-08-22T10:57:26.142Z,5.65
2022-08-22T11:00:11.309Z,5.40
2022-08-22T11:03:01.488Z,5.53
2022-08-22T11:06:00.736Z,6.10
2022-08-22T11:08:39.934Z,5.75
2022-08-22T11:11:34.937Z,6.20
2022-08-22T11:14:39.747Z,5.77
2022-08-22T11:17:41.647Z,4.88
2022-08-22T11:20:21.604Z,6.68
2022-08-22T11:23:12.363Z,5.22
2022-08-22T11:25:46.193Z,6.38
2022-08-22T11:28:41.963Z,5.20
2022-08-22T11:31:36.863Z,6.43
2022-08-22T11:34:25.688Z,6.00
2022-08-22T11:37:09.570Z,6.82
2022-08-22T11:39:49.284Z,7.32
2022-08-22T11:42:58.349Z,8.10
2022-08-22T11:45:36.097Z,8.48
2022-08-22T11:48:39.654Z,8.40
2022-08-22T11:51:38.529Z,8.20
2022-08-22T11:54:30.952Z,7.75
2022-08-22T11:57:27.570Z,8.30
2022-08-22T12:00:21.155Z,9.65
2022-08-22T12:03:19.202Z,10.38
2022-08-22T12:06:08.885Z,10.45
2022-08-22T12:08:36.400Z,9.73
2022-08-22T12:11:27.631Z,9.20
2022-08-22T12:14:06.416Z,8.13
2022-08-22T12:16:55.626Z,7.72
2022-08-22T12:20:16.102Z,6.68
2022-08-22T12:22:52.866Z,7.78
2022-08-22T12:25:57.765Z,6.23
2022-08-22T12:28:40.481Z,6.57
2022-08-22T12:31:38.631Z,6.38
2022-08-22T12:34:50.961Z,6.20
2022-08-22T12:37:52.026Z,6.45
2022-08-22T12:40:27.185Z,6.60
2022-08-22T12:43:04.725Z,6.50
2022-08-22T12:46:00.550Z,6.50
2022-08-22T12:49:07.559Z,7.20
2022-08-22T12:51:45.350Z,7.82
2022-08-22T12:54:32.282Z,6.73
2022-08-22T12:57:25.477Z,6.78
2022-08-22T13:00:04.671Z,6.53
2022-08-22T13:02:35.836Z,6.50
2022-08-22T13:05:26.256Z,5.80
2022-08-22T13:08:02.302Z,5.73
2022-08-22T13:10:48.395Z,5.47
2022-08-22T13:13:41.520Z,6.53
2022-08-22T13:16:16.875Z,9.77
2022-08-22T13:19:07.392Z,9.38
2022-08-22T13:21:43.710Z,8.07
2022-08-22T13:24:16.961Z,7.68
2022-08-22T13:26:56.475Z,7.80
2022-08-22T13:29:42.809Z,7.78
2022-08-22T13:32:39.297Z,8.50
2022-08-22T13:35:24.703Z,7.53
2022-08-22T13:37:58.821Z,6.95
2022-08-22T13:40:33.029Z,7.22
2022-08-22T13:43:14.026Z,7.38
2022-08-22T13:45:50.581Z,6.60
2022-08-22T13:48:23.349Z,7.90
2022-08-22T13:51:40.461Z,6.97
2022-08-22T13:54:11.292Z,8.38
2022-08-22T13:57:04.876Z,6.63
2022-08-22T13:59:53.612Z,6.20
2022-08-22T14:03:09.680Z,5.23
2022-08-22T14:05:53.261Z,4.85
2022-08-22T14:08:28.537Z,4.63
2022-08-22T14:10:58.018Z,4.57
2022-08-22T14:13:53.408Z,4.88
2022-08-22T14:16:26.041Z,3.33
2022-08-22T14:19:05.965Z,3.42
2022-08-22T14:21:41.676Z,3.92
2022-08-22T14:24:45.750Z,3.70
2022-08-22T14:27:49.905Z,3.20
2022-08-22T14:30:26.909Z,3.70
2022-08-22T14:33:09.213Z,3.80
2022-08-22T14:35:44.252Z,4.57
2022-08-22T14:38:30.517Z,5.03
2022-08-22T14:41:05.986Z,4.15
2022-08-22T14:43:33.597Z,4.47
2022-08-22T14:46:06.504Z,5.07
2022-08-22T14:48:40.876Z,5.05
2022-08-22T14:51:18.729Z,4.70
2022-08-22T14:53:50.481Z,4.90
2022-08-22T14:56:28.365Z,4.80
2022-08-22T14:59:06.920Z,4.50
2022-08-22T15:01:53.162Z,4.22
2022-08-22T15:04:34.130Z,4.50
2022-08-22T15:07:02.673Z,4.20
2022-08-22T15:09:51.216Z,4.60
2022-08-22T15:12:28.237Z,4.13
2022-08-22T15:15:07.241Z,4.97
2022-08-22T15:17:44.942Z,4.13
2022-08-22T15:20:38.232Z,4.05
2022-08-22T15:23:23.764Z,4.30
2022-08-22T15:26:02.099Z,4.82
2022-08-22T15:28:52.583Z,4.80
2022-08-22T15:31:21.168Z,5.85
2022-08-22T15:33:50.286Z,5.50
2022-08-22T15:36:25.215Z,5.17
2022-08-22T15:39:17.486Z,5.70
2022-08-22T15:41:48.572Z,5.75
2022-08-22T15:44:32.207Z,5.07
2022-08-22T15:47:10.712Z,4.32
2022-08-22T15:49:54.210Z,4.90
2022-08-22T15:52:26.170Z,4.30
2022-08-22T15:54:57.053Z,3.80
2022-08-22T15:57:39.335Z,2.88
2022-08-22T16:00:43.870Z,2.60
2022-08-22T16:03:15.344Z,5.10
2022-08-22T16:05:59.060Z,7.40
2022-08-22T16:08:52.615Z,7.53
2022-08-22T16:11:33.398Z,7.43
2022-08-22T16:14:22.203Z,7.32
2022-08-22T16:16:57.096Z,6.93
2022-08-22T16:19:27.822Z,6.95
2022-08-22T16:21:55.171Z,6.53
2022-08-22T16:24:22.543Z,5.60
2022-08-22T16:26:51.638Z,5.50
2022-08-22T16:29:50.850Z,4.93
2022-08-22T16:32:28.040Z,4.30
2022-08-22T16:34:55.608Z,4.22
2022-08-22T16:37:25.884Z,4.28
2022-08-22T16:39:59.225Z,5.25
2022-08-22T16:42:37.104Z,4.67
2022-08-22T16:45:07.539Z,6.00
2022-08-22T16:47:37.880Z,6.32
2022-08-22T16:50:19.847Z,5.53
2022-08-22T16:53:26.244Z,5.00
2022-08-22T16:56:11.433Z,5.57
2022-08-22T16:59:38.326Z,6.10
2022-08-22T17:02:20.774Z,7.65
2022-08-22T17:05:05.090Z,6.55
2022-08-22T17:08:16.816Z,6.60
2022-08-22T17:11:00.296Z,7.07
2022-08-22T17:13:53.342Z,7.07
2022-08-22T17:16:54.076Z,6.70
2022-08-22T17:19:43.733Z,6.22
2022-08-22T17:22:28.902Z,6.15
2022-08-22T17:25:39.049Z,6.43
2022-08-22T17:28:41.288Z,6.18
2022-08-22T17:31:28.170Z,6.53
2022-08-22T17:34:15.175Z,6.78
2022-08-22T17:37:26.259Z,7.60
2022-08-22T17:40:17.379Z,6.47
2022-08-22T17:43:04.714Z,6.57
2022-08-22T17:45:32.115Z,6.30
2022-08-22T17:58:58.931Z,19.40
2022-08-22T18:01:40.072Z,9.30
2022-08-22T18:04:17.532Z,7.70
2022-08-22T18:06:56.313Z,7.82
2022-08-22T18:09:40.631Z,7.63
2022-08-22T18:12:23.857Z,8.35
2022-08-22T18:15:02.066Z,8.43
2022-08-22T18:17:39.897Z,8.25
2022-08-22T18:20:10.586Z,8.25
2022-08-22T18:22:48.851Z,8.93
2022-08-22T18:25:19.015Z,8.23
2022-08-22T18:27:56.705Z,8.23
2022-08-22T18:30:31.533Z,7.68
2022-08-22T18:33:29.017Z,8.15
2022-08-22T18:36:06.491Z,15.40
2022-08-22T18:38:52.314Z,9.07
2022-08-22T18:41:31.468Z,8.18
2022-08-22T18:43:59.692Z,7.93
2022-08-22T18:46:40.945Z,7.85
2022-08-22T18:49:19.811Z,8.27
2022-08-22T18:52:05.895Z,7.85
2022-08-22T18:54:54.667Z,7.75
2022-08-22T18:57:38.802Z,8.13
2022-08-22T19:00:42.461Z,8.50
2022-08-22T19:03:22.491Z,7.80
2022-08-22T19:06:16.716Z,7.38
2022-08-22T19:09:10.002Z,7.47
2022-08-22T19:11:43.332Z,7.40
2022-08-22T19:14:26.474Z,6.88
2022-08-22T19:17:15.721Z,6.73
2022-08-22T19:20:21.892Z,7.28
2022-08-22T19:22:51.075Z,7.55
2022-08-22T19:25:29.108Z,7.20
2022-08-22T19:28:11.706Z,6.53
2022-08-22T19:30:48.987Z,6.13
2022-08-22T19:33:40.432Z,7.90
2022-08-22T19:36:31.142Z,7.22
2022-08-22T19:39:09.110Z,6.97
2022-08-22T19:41:57.196Z,6.57
2022-08-22T19:44:27.614Z,6.50
2022-08-22T19:47:14.855Z,6.78
2022-08-22T19:49:51.013Z,7.75
2022-08-22T19:52:40.022Z,6.97
2022-08-22T19:55:31.619Z,7.00
2022-08-22T19:58:32.047Z,6.90
2022-08-22T20:01:28.968Z,7.00
2022-08-22T20:04:09.618Z,7.05
2022-08-22T20:06:53.777Z,7.07
2022-08-22T20:09:56.699Z,7.35
2022-08-22T20:12:29.992Z,7.17
2022-08-22T20:14:57.854Z,7.30
2022-08-22T20:17:25.337Z,7.22
2022-08-22T20:20:17.542Z,6.95
2022-08-22T20:22:52.837Z,7.35
2022-08-22T20:25:42.514Z,6.97
2022-08-22T20:28:47.821Z,7.40
2022-08-22T20:31:27.427Z,7.90
2022-08-22T20:34:05.303Z,7.13
2022-08-22T20:36:33.267Z,9.25
2022-08-22T20:39:11.228Z,8.37
2022-08-22T20:41:46.060Z,8.75
2022-08-22T20:44:33.434Z,9.43
2022-08-22T20:47:06.195Z,8.02
2022-08-22T20:49:44.698Z,8.18
2022-08-22T20:52:22.493Z,7.43
2022-08-22T20:55:04.788Z,8.00
2022-08-22T20:57:33.457Z,7.82
2022-08-22T21:00:23.255Z,7.85
2022-08-22T21:03:07.898Z,7.57
2022-08-22T21:05:40.222Z,8.17
2022-08-22T21:08:18.653Z,8.30
2022-08-22T21:11:16.432Z,7.47
2022-08-22T21:13:43.993Z,8.52
2022-08-22T21:16:19.100Z,8.40
2022-08-22T21:18:52.451Z,8.87
2022-08-22T21:21:28.917Z,9.07
2022-08-22T21:24:01.322Z,8.75
2022-08-22T21:26:32.288Z,8.23
2022-08-22T21:29:18.532Z,8.70
2022-08-22T21:32:06.097Z,8.60
2022-08-22T21:34:41.142Z,7.90
2022-08-22T21:37:17.307Z,9.60
2022-08-22T21:40:00.689Z,9.18
2022-08-22T21:42:34.737Z,9.68
2022-08-22T21:45:08.692Z,8.90
2022-08-22T21:47:43.144Z,10.10
2022-08-22T21:50:14.230Z,9.00
2022-08-22T21:53:05.089Z,8.82
2022-08-22T21:55:43.355Z,9.50
2022-08-22T21:58:36.789Z,8.70
2022-08-22T22:01:30.617Z,8.80
2022-08-22T22:04:01.085Z,8.95
2022-08-22T22:06:29.418Z,9.30
2022-08-22T22:08:58.477Z,9.93
2022-08-22T22:11:26.149Z,9.40
2022-08-22T22:13:54.240Z,9.98
2022-08-22T22:16:30.052Z,9.68
2022-08-22T22:18:57.811Z,9.57
2022-08-22T22:21:25.886Z,9.73
2022-08-22T22:23:53.961Z,9.13
2022-08-22T22:26:26.326Z,9.18
2022-08-22T22:28:54.482Z,10.07
2022-08-22T22:31:23.563Z,8.95
2022-08-22T22:33:51.556Z,9.10
2022-08-22T22:36:23.381Z,8.30
2022-08-22T22:38:52.461Z,8.20
2022-08-22T22:41:26.481Z,8.23
2022-08-22T22:43:55.596Z,7.82
2022-08-22T22:46:24.199Z,6.75
2022-08-22T22:48:52.089Z,5.33
2022-08-22T22:51:19.953Z,5.70
2022-08-22T22:53:47.563Z,5.07
2022-08-22T22:56:21.281Z,4.97
2022-08-22T22:59:00.843Z,4.97
2022-08-22T23:01:39.500Z,6.63
2022-08-22T23:04:09.490Z,6.78
2022-08-22T23:06:37.110Z,7.72
2022-08-22T23:09:04.769Z,7.90
2022-08-22T23:11:33.339Z,7.35
2022-08-22T23:14:02.845Z,6.87
2022-08-22T23:16:35.183Z,6.82
2022-08-22T23:19:09.760Z,6.95
2022-08-22T23:21:37.377Z,5.82
2022-08-22T23:24:05.693Z,5.60
2022-08-22T23:26:33.923Z,5.83
2022-08-22T23:29:05.012Z,4.90
2022-08-22T23:31:51.539Z,4.57
2022-08-22T23:34:25.176Z,4.90
2022-08-22T23:36:54.416Z,6.00
2022-08-22T23:39:23.536Z,5.20
2022-08-22T23:41:51.336Z,5.60
2022-08-22T23:44:22.082Z,6.40
2022-08-22T23:46:49.797Z,5.63
2022-08-22T23:49:19.537Z,5.88
2022-08-22T23:51:48.308Z,5.53
2022-08-22T23:54:18.074Z,7.50
2022-08-22T23:56:51.743Z,8.65
2022-08-22T23:59:30.066Z,6.88
