createdAt,value
2018-10-05T00:01:21.134Z,58.39
2018-10-05T00:03:50.686Z,58.61
2018-10-05T00:06:20.296Z,59.43
2018-10-05T00:08:49.882Z,59.21
2018-10-05T00:11:19.455Z,59.33
2018-10-05T00:13:49.035Z,59.96
2018-10-05T00:16:18.582Z,59.69
2018-10-05T00:18:48.078Z,59.64
2018-10-05T00:21:17.634Z,59.69
2018-10-05T00:23:47.235Z,60.21
2018-10-05T00:26:16.737Z,60.89
2018-10-05T00:28:46.290Z,61.20
2018-10-05T00:31:15.818Z,60.50
2018-10-05T00:33:45.323Z,60.45
2018-10-05T00:36:14.850Z,60.13
2018-10-05T00:38:44.418Z,60.66
2018-10-05T00:41:13.923Z,60.26
2018-10-05T00:43:43.522Z,60.23
2018-10-05T00:46:13.014Z,60.69
2018-10-05T00:48:42.638Z,60.64
2018-10-05T00:51:12.207Z,59.54
2018-10-05T00:53:41.755Z,59.47
2018-10-05T00:56:11.268Z,59.84
2018-10-05T00:58:40.859Z,60.41
2018-10-05T01:01:10.402Z,61.50
2018-10-05T01:03:39.931Z,60.74
2018-10-05T01:06:09.511Z,61.32
2018-10-05T01:08:39.004Z,60.80
2018-10-05T01:11:08.623Z,61.81
2018-10-05T01:13:38.175Z,61.54
2018-10-05T01:16:07.763Z,61.03
2018-10-05T01:18:37.270Z,61.50
2018-10-05T01:21:06.879Z,61.08
2018-10-05T01:23:36.428Z,61.34
2018-10-05T01:26:06.002Z,61.03
2018-10-05T01:28:35.535Z,61.55
2018-10-05T01:31:05.131Z,60.76
2018-10-05T01:33:34.634Z,61.50
2018-10-05T01:36:04.178Z,62.20
2018-10-05T01:38:33.675Z,62.55
2018-10-05T01:41:03.265Z,61.89
2018-10-05T01:43:32.874Z,62.11
2018-10-05T01:46:02.406Z,61.98
2018-10-05T01:48:31.975Z,61.86
2018-10-05T01:51:01.526Z,62.25
2018-10-05T01:53:31.112Z,61.95
2018-10-05T01:56:00.620Z,62.52
2018-10-05T01:58:30.278Z,62.23
2018-10-05T02:00:59.796Z,63.21
2018-10-05T02:03:29.362Z,63.19
2018-10-05T02:05:59.054Z,63.35
2018-10-05T02:08:28.695Z,62.84
2018-10-05T02:10:58.190Z,62.90
2018-10-05T02:13:27.746Z,63.26
2018-10-05T02:15:57.262Z,63.72
2018-10-05T02:18:26.814Z,64.50
2018-10-05T02:20:56.343Z,63.86
2018-10-05T02:23:25.879Z,63.33
2018-10-05T02:25:55.394Z,62.71
2018-10-05T02:28:25.029Z,62.63
2018-10-05T02:30:54.575Z,63.44
2018-10-05T02:33:24.166Z,63.37
2018-10-05T02:35:53.720Z,63.49
2018-10-05T02:38:23.267Z,62.62
2018-10-05T02:40:52.772Z,62.96
2018-10-05T02:43:22.343Z,63.45
2018-10-05T02:45:51.902Z,62.39
2018-10-05T02:48:21.418Z,62.01
2018-10-05T02:50:50.973Z,62.86
2018-10-05T02:53:20.474Z,62.51
2018-10-05T02:55:49.978Z,61.94
2018-10-05T02:58:19.542Z,61.82
2018-10-05T03:00:59.888Z,61.90
2018-10-05T03:03:29.420Z,60.87
2018-10-05T03:05:58.954Z,60.53
2018-10-05T03:08:28.523Z,61.29
2018-10-05T03:10:58.019Z,60.67
2018-10-05T03:13:27.566Z,60.80
2018-10-05T03:15:57.110Z,61.44
2018-10-05T03:18:26.599Z,61.42
2018-10-05T03:20:56.131Z,61.33
2018-10-05T03:23:25.649Z,61.96
2018-10-05T03:25:55.194Z,62.48
2018-10-05T03:28:24.746Z,62.39
2018-10-05T03:30:54.242Z,62.59
2018-10-05T03:33:23.817Z,62.36
2018-10-05T03:35:53.326Z,62.86
2018-10-05T03:38:22.874Z,63.16
2018-10-05T03:40:52.411Z,62.85
2018-10-05T03:43:21.951Z,63.14
2018-10-05T03:45:51.526Z,63.28
2018-10-05T03:48:21.068Z,63.15
2018-10-05T03:50:50.626Z,63.11
2018-10-05T03:53:20.175Z,63.55
2018-10-05T03:55:49.759Z,62.94
2018-10-05T03:58:19.307Z,62.93
2018-10-05T04:00:48.839Z,63.15
2018-10-05T04:03:18.383Z,63.07
2018-10-05T04:05:47.931Z,62.93
2018-10-05T04:08:17.475Z,63.24
2018-10-05T04:10:47.037Z,63.12
2018-10-05T04:13:16.574Z,63.09
2018-10-05T04:15:46.127Z,62.76
2018-10-05T04:18:15.698Z,62.44
2018-10-05T04:20:45.239Z,62.78
2018-10-05T04:23:14.788Z,63.33
2018-10-05T04:25:44.371Z,63.19
2018-10-05T04:28:13.859Z,63.61
2018-10-05T04:30:43.489Z,63.89
2018-10-05T04:33:12.996Z,63.75
2018-10-05T04:35:42.583Z,63.54
2018-10-05T04:38:12.112Z,63.78
2018-10-05T04:40:41.676Z,63.59
2018-10-05T04:43:11.195Z,63.38
2018-10-05T04:45:40.778Z,63.88
2018-10-05T04:48:10.316Z,63.60
2018-10-05T04:50:39.968Z,63.45
2018-10-05T04:53:09.971Z,63.34
2018-10-05T04:55:39.516Z,63.37
2018-10-05T04:58:09.037Z,63.10
2018-10-05T05:00:38.656Z,62.88
2018-10-05T05:03:08.375Z,62.30
2018-10-05T05:05:37.955Z,62.13
2018-10-05T05:08:07.531Z,61.08
2018-10-05T05:10:37.245Z,60.51
2018-10-05T05:13:06.886Z,59.80
2018-10-05T05:15:37.386Z,59.66
2018-10-05T05:18:07.052Z,59.09
2018-10-05T05:20:36.619Z,57.81
2018-10-05T05:23:06.521Z,57.92
2018-10-05T05:25:36.114Z,57.31
2018-10-05T05:28:05.955Z,57.13
2018-10-05T05:30:35.858Z,56.58
2018-10-05T05:33:05.630Z,56.20
2018-10-05T05:35:35.303Z,56.15
2018-10-05T05:38:04.888Z,55.94
2018-10-05T05:40:34.499Z,55.75
2018-10-05T05:43:04.048Z,55.65
2018-10-05T05:45:33.612Z,55.06
2018-10-05T05:48:03.180Z,54.77
2018-10-05T05:50:32.810Z,53.92
2018-10-05T05:53:02.362Z,53.64
2018-10-05T05:55:31.916Z,53.26
2018-10-05T05:58:01.443Z,52.10
2018-10-05T06:00:31.004Z,51.45
2018-10-05T06:03:00.586Z,51.26
2018-10-05T06:05:30.175Z,49.72
2018-10-05T06:07:59.768Z,48.61
2018-10-05T06:10:29.345Z,48.40
2018-10-05T06:12:58.910Z,48.56
2018-10-05T06:15:28.611Z,47.93
2018-10-05T06:17:58.227Z,47.30
2018-10-05T06:20:27.772Z,47.62
2018-10-05T06:22:57.308Z,47.17
2018-10-05T06:25:26.897Z,47.81
2018-10-05T06:27:56.464Z,47.18
2018-10-05T06:30:26.024Z,46.74
2018-10-05T06:32:55.629Z,45.72
2018-10-05T06:35:25.223Z,45.97
2018-10-05T06:37:54.829Z,46.20
2018-10-05T06:40:24.336Z,45.90
2018-10-05T06:42:53.953Z,45.90
2018-10-05T06:45:23.575Z,45.56
2018-10-05T06:47:53.111Z,45.69
2018-10-05T06:50:22.727Z,45.01
2018-10-05T06:52:52.274Z,45.24
2018-10-05T06:55:21.837Z,45.26
2018-10-05T06:57:51.414Z,44.80
2018-10-05T07:00:21.107Z,44.72
2018-10-05T07:02:50.616Z,44.02
2018-10-05T07:05:20.200Z,43.79
2018-10-05T07:07:49.884Z,44.48
2018-10-05T07:10:19.407Z,43.53
2018-10-05T07:12:48.975Z,43.99
2018-10-05T07:15:18.567Z,43.35
2018-10-05T07:17:48.124Z,42.93
2018-10-05T07:20:17.740Z,44.84
2018-10-05T07:22:47.386Z,43.91
2018-10-05T07:25:16.934Z,43.87
2018-10-05T07:27:46.455Z,43.33
2018-10-05T07:30:16.033Z,43.09
2018-10-05T07:32:45.608Z,42.57
2018-10-05T07:35:15.144Z,42.70
2018-10-05T07:37:44.723Z,42.37
2018-10-05T07:40:14.431Z,42.69
2018-10-05T07:42:43.979Z,42.65
2018-10-05T07:45:13.575Z,42.21
2018-10-05T07:47:44.137Z,42.46
2018-10-05T07:50:13.747Z,41.37
2018-10-05T07:52:43.319Z,41.35
2018-10-05T07:55:12.930Z,41.20
2018-10-05T07:57:42.604Z,40.86
2018-10-05T08:00:12.119Z,39.81
2018-10-05T08:02:41.687Z,39.32
2018-10-05T08:05:11.239Z,39.65
2018-10-05T08:07:40.776Z,39.49
2018-10-05T08:10:10.442Z,40.22
2018-10-05T08:12:39.974Z,38.53
2018-10-05T08:15:09.530Z,39.20
2018-10-05T08:17:39.084Z,39.51
2018-10-05T08:20:08.672Z,38.77
2018-10-05T08:22:38.250Z,38.67
2018-10-05T08:25:07.943Z,38.69
2018-10-05T08:27:37.496Z,38.73
2018-10-05T08:30:07.715Z,38.34
2018-10-05T08:32:37.271Z,38.73
2018-10-05T08:35:06.808Z,38.86
2018-10-05T08:37:36.426Z,38.54
2018-10-05T08:40:07.060Z,38.10
2018-10-05T08:42:37.908Z,38.52
2018-10-05T08:45:07.603Z,38.49
2018-10-05T08:47:37.960Z,38.61
2018-10-05T08:50:07.656Z,37.60
2018-10-05T08:52:37.872Z,38.10
2018-10-05T08:55:07.480Z,37.64
2018-10-05T08:57:37.138Z,37.74
2018-10-05T09:00:06.802Z,38.08
2018-10-05T09:02:36.419Z,38.73
2018-10-05T09:05:06.096Z,38.34
2018-10-05T09:07:35.698Z,38.09
2018-10-05T09:10:05.295Z,38.39
2018-10-05T09:12:34.887Z,37.92
2018-10-05T09:15:04.467Z,38.80
2018-10-05T09:17:34.082Z,38.73
2018-10-05T09:20:03.683Z,38.57
2018-10-05T09:22:33.236Z,38.96
2018-10-05T09:25:02.765Z,38.08
2018-10-05T09:27:32.312Z,38.18
2018-10-05T09:30:01.858Z,37.23
2018-10-05T09:32:32.744Z,36.60
2018-10-05T09:35:02.303Z,37.02
2018-10-05T09:37:31.874Z,37.75
2018-10-05T09:40:01.454Z,37.80
2018-10-05T09:42:31.094Z,37.59
2018-10-05T09:45:00.730Z,37.22
2018-10-05T09:47:30.221Z,38.15
2018-10-05T09:49:59.803Z,37.41
2018-10-05T09:52:29.513Z,37.33
2018-10-05T09:54:58.970Z,36.45
2018-10-05T09:57:28.562Z,36.16
2018-10-05T09:59:58.227Z,36.64
2018-10-05T10:02:32.842Z,35.96
2018-10-05T10:05:02.453Z,36.78
2018-10-05T10:07:32.060Z,36.07
2018-10-05T10:10:01.637Z,36.83
2018-10-05T10:12:31.171Z,37.57
2018-10-05T10:15:00.733Z,35.85
2018-10-05T10:17:30.317Z,36.32
2018-10-05T10:19:59.847Z,35.66
2018-10-05T10:22:29.526Z,36.33
2018-10-05T10:24:59.067Z,35.87
2018-10-05T10:27:28.658Z,35.90
2018-10-05T10:29:58.235Z,35.38
2018-10-05T10:32:27.779Z,36.12
2018-10-05T10:34:57.284Z,35.74
2018-10-05T10:37:26.866Z,36.11
2018-10-05T10:39:56.528Z,35.61
2018-10-05T10:42:26.182Z,35.08
2018-10-05T10:44:55.657Z,35.38
2018-10-05T10:47:27.766Z,34.94
2018-10-05T10:49:57.319Z,35.09
2018-10-05T10:52:26.971Z,35.21
2018-10-05T10:54:56.600Z,36.15
2018-10-05T10:57:27.878Z,35.88
2018-10-05T11:02:39.735Z,34.67
2018-10-05T11:05:09.454Z,34.98
2018-10-05T11:07:39.051Z,34.90
2018-10-05T11:10:08.642Z,35.06
2018-10-05T11:12:38.885Z,34.89
2018-10-05T11:15:08.538Z,34.90
2018-10-05T11:17:38.362Z,35.79
2018-10-05T11:20:07.965Z,35.52
2018-10-05T11:22:37.646Z,34.74
2018-10-05T11:25:07.776Z,34.91
2018-10-05T11:27:37.335Z,35.52
2018-10-05T11:30:07.818Z,35.13
2018-10-05T11:32:37.527Z,34.78
2018-10-05T11:35:07.351Z,35.29
2018-10-05T11:37:36.873Z,35.37
2018-10-05T11:40:06.582Z,34.35
2018-10-05T11:42:36.179Z,34.75
2018-10-05T11:45:05.731Z,34.42
2018-10-05T11:47:35.286Z,33.71
2018-10-05T11:50:04.938Z,34.14
2018-10-05T11:52:34.621Z,33.17
2018-10-05T11:55:04.260Z,33.95
2018-10-05T11:57:33.818Z,34.41
2018-10-05T12:00:03.476Z,33.49
2018-10-05T12:02:33.043Z,33.96
2018-10-05T12:05:02.631Z,32.94
2018-10-05T12:07:32.175Z,32.38
2018-10-05T12:10:01.715Z,32.50
2018-10-05T12:12:31.440Z,31.93
2018-10-05T12:15:01.002Z,32.76
2018-10-05T12:17:30.557Z,32.62
2018-10-05T12:20:00.155Z,32.62
2018-10-05T12:22:29.678Z,32.73
2018-10-05T12:24:59.402Z,32.93
2018-10-05T12:27:29.162Z,32.89
2018-10-05T12:29:58.978Z,33.07
2018-10-05T12:32:28.547Z,32.84
2018-10-05T12:34:58.092Z,31.32
2018-10-05T12:37:27.679Z,31.94
2018-10-05T12:39:57.253Z,30.93
2018-10-05T12:42:27.046Z,30.42
2018-10-05T12:44:56.583Z,31.04
2018-10-05T12:47:26.425Z,29.79
2018-10-05T12:49:55.962Z,30.95
2018-10-05T12:52:25.626Z,30.32
2018-10-05T12:54:55.320Z,30.06
2018-10-05T12:57:24.896Z,30.19
2018-10-05T12:59:54.568Z,29.54
2018-10-05T13:02:24.135Z,29.99
2018-10-05T13:04:53.721Z,29.36
2018-10-05T13:07:23.331Z,29.87
2018-10-05T13:09:52.959Z,27.90
2018-10-05T13:12:22.501Z,28.27
2018-10-05T13:14:52.079Z,29.43
2018-10-05T13:17:21.710Z,29.83
2018-10-05T13:19:51.267Z,28.04
2018-10-05T13:22:20.907Z,28.60
2018-10-05T13:24:50.494Z,28.47
2018-10-05T13:27:20.113Z,28.77
2018-10-05T13:29:49.906Z,28.77
2018-10-05T13:32:19.448Z,29.51
2018-10-05T13:34:48.991Z,29.68
2018-10-05T13:37:18.670Z,29.17
2018-10-05T13:39:48.163Z,29.40
2018-10-05T13:42:17.735Z,29.24
2018-10-05T13:44:47.258Z,29.93
2018-10-05T13:47:16.823Z,29.05
2018-10-05T13:49:46.425Z,29.22
2018-10-05T13:52:15.932Z,29.05
2018-10-05T13:54:45.539Z,28.82
2018-10-05T13:57:15.095Z,29.50
2018-10-05T13:59:44.652Z,28.96
2018-10-05T14:02:14.281Z,29.00
2018-10-05T14:04:43.854Z,29.67
2018-10-05T14:07:13.475Z,29.47
2018-10-05T14:09:42.984Z,29.70
2018-10-05T14:12:12.544Z,29.75
2018-10-05T14:14:42.102Z,29.49
2018-10-05T14:17:11.652Z,29.94
2018-10-05T14:19:41.699Z,29.79
2018-10-05T14:22:11.255Z,30.26
2018-10-05T14:24:40.779Z,29.93
2018-10-05T14:27:10.782Z,30.37
2018-10-05T14:29:40.368Z,30.07
2018-10-05T14:32:10.107Z,29.82
2018-10-05T14:34:39.801Z,30.06
2018-10-05T14:37:09.435Z,30.68
2018-10-05T14:39:38.995Z,30.62
2018-10-05T14:42:08.592Z,30.85
2018-10-05T14:44:38.123Z,31.20
2018-10-05T14:47:07.675Z,31.24
2018-10-05T14:49:37.327Z,30.78
2018-10-05T14:52:06.809Z,31.24
2018-10-05T14:54:36.327Z,31.27
2018-10-05T14:57:05.873Z,31.65
2018-10-05T14:59:35.426Z,31.16
2018-10-05T15:02:05.034Z,31.22
2018-10-05T15:04:34.566Z,32.31
2018-10-05T15:07:04.191Z,32.27
2018-10-05T15:09:33.725Z,32.11
2018-10-05T15:12:03.279Z,32.74
2018-10-05T15:14:32.762Z,32.16
2018-10-05T15:17:02.297Z,32.89
2018-10-05T15:19:31.774Z,32.46
2018-10-05T15:22:01.411Z,32.98
2018-10-05T15:24:30.931Z,33.55
2018-10-05T15:27:00.466Z,32.71
2018-10-05T15:29:30.138Z,33.54
2018-10-05T15:31:59.802Z,33.20
2018-10-05T15:34:29.341Z,33.87
2018-10-05T15:36:58.893Z,33.98
2018-10-05T15:39:28.444Z,34.24
2018-10-05T15:41:58.002Z,34.00
2018-10-05T15:44:27.595Z,34.46
2018-10-05T15:47:00.234Z,34.92
2018-10-05T15:49:30.688Z,35.30
2018-10-05T15:52:00.335Z,35.53
2018-10-05T15:54:29.866Z,35.69
2018-10-05T15:56:59.427Z,35.80
2018-10-05T15:59:29.427Z,36.31
2018-10-05T16:01:58.983Z,36.18
2018-10-05T16:04:28.838Z,36.51
2018-10-05T16:06:58.460Z,36.97
2018-10-05T16:09:27.962Z,37.17
2018-10-05T16:11:57.583Z,37.44
2018-10-05T16:14:27.140Z,36.90
2018-10-05T16:16:56.751Z,37.82
2018-10-05T16:19:26.254Z,37.10
2018-10-05T16:21:55.742Z,37.43
2018-10-05T16:24:35.516Z,38.08
2018-10-05T16:27:05.095Z,37.79
2018-10-05T16:29:34.822Z,37.87
2018-10-05T16:32:04.332Z,38.36
2018-10-05T16:34:34.330Z,39.89
2018-10-05T16:37:04.250Z,41.06
2018-10-05T16:39:33.991Z,39.69
2018-10-05T16:42:03.583Z,41.41
2018-10-05T16:44:33.134Z,40.97
2018-10-05T16:47:02.662Z,40.95
2018-10-05T16:49:32.199Z,40.80
2018-10-05T16:52:01.683Z,41.24
2018-10-05T16:54:31.274Z,41.59
2018-10-05T16:57:00.786Z,41.27
2018-10-05T16:59:30.318Z,41.76
2018-10-05T17:01:59.907Z,42.03
2018-10-05T17:04:29.459Z,42.24
2018-10-05T17:06:58.960Z,42.18
2018-10-05T17:09:28.490Z,42.64
2018-10-05T17:11:57.986Z,43.67
2018-10-05T17:14:27.519Z,43.26
2018-10-05T17:16:57.087Z,43.21
2018-10-05T17:19:26.638Z,43.36
2018-10-05T17:21:56.186Z,43.21
2018-10-05T17:24:25.758Z,43.83
2018-10-05T17:26:55.286Z,43.59
2018-10-05T17:29:24.854Z,44.43
2018-10-05T17:31:54.371Z,45.04
2018-10-05T17:34:24.020Z,44.83
2018-10-05T17:36:53.593Z,44.73
2018-10-05T17:39:23.084Z,45.20
2018-10-05T17:41:52.643Z,46.15
2018-10-05T17:44:22.166Z,45.88
2018-10-05T17:46:51.751Z,47.25
2018-10-05T17:49:21.359Z,47.18
2018-10-05T17:51:50.851Z,47.96
2018-10-05T17:54:20.383Z,47.81
2018-10-05T17:56:49.946Z,47.51
2018-10-05T17:59:19.556Z,47.33
2018-10-05T18:01:49.147Z,47.95
2018-10-05T18:04:18.649Z,48.90
2018-10-05T18:06:48.139Z,48.84
2018-10-05T18:09:17.700Z,48.74
2018-10-05T18:11:47.315Z,49.15
2018-10-05T18:14:16.825Z,49.58
2018-10-05T18:16:46.418Z,50.19
2018-10-05T18:19:15.968Z,50.50
2018-10-05T18:21:45.511Z,50.65
2018-10-05T18:24:15.023Z,51.35
2018-10-05T18:26:44.607Z,50.97
2018-10-05T18:29:14.138Z,50.24
2018-10-05T18:31:43.674Z,50.67
2018-10-05T18:34:13.245Z,50.44
2018-10-05T18:36:42.751Z,50.54
2018-10-05T18:39:12.247Z,51.07
2018-10-05T18:41:41.854Z,51.44
2018-10-05T18:44:11.485Z,50.40
2018-10-05T18:46:40.961Z,50.74
2018-10-05T18:49:10.517Z,51.31
2018-10-05T18:51:40.129Z,52.68
2018-10-05T18:54:09.706Z,52.17
2018-10-05T18:56:50.038Z,51.65
2018-10-05T18:59:19.613Z,51.57
2018-10-05T19:01:49.204Z,53.32
2018-10-05T19:04:18.763Z,53.54
2018-10-05T19:06:48.289Z,53.62
2018-10-05T19:09:17.847Z,54.11
2018-10-05T19:11:47.362Z,53.91
2018-10-05T19:14:16.895Z,55.25
2018-10-05T19:16:46.441Z,55.62
2018-10-05T19:19:16.019Z,55.85
2018-10-05T19:21:45.559Z,54.84
2018-10-05T19:24:15.144Z,55.83
2018-10-05T19:26:44.702Z,55.59
2018-10-05T19:29:14.308Z,56.10
2018-10-05T19:31:43.894Z,55.22
2018-10-05T19:34:13.419Z,55.03
2018-10-05T19:36:43.018Z,54.54
2018-10-05T19:39:12.874Z,54.44
2018-10-05T19:41:42.542Z,54.30
2018-10-05T19:44:12.343Z,55.29
2018-10-05T19:46:41.925Z,54.95
2018-10-05T19:49:11.494Z,55.15
2018-10-05T19:51:41.028Z,54.99
2018-10-05T19:54:10.634Z,55.33
2018-10-05T19:56:40.170Z,54.95
2018-10-05T19:59:09.697Z,55.78
2018-10-05T20:01:39.280Z,54.68
2018-10-05T20:04:08.815Z,53.72
2018-10-05T20:06:38.423Z,52.59
2018-10-05T20:09:08.466Z,52.06
2018-10-05T20:11:38.018Z,51.69
2018-10-05T20:14:07.579Z,51.67
2018-10-05T20:16:37.151Z,51.56
2018-10-05T20:19:06.898Z,51.89
2018-10-05T20:21:36.406Z,51.83
2018-10-05T20:24:06.042Z,51.64
2018-10-05T20:26:35.550Z,52.08
2018-10-05T20:29:05.132Z,52.19
2018-10-05T20:31:34.674Z,52.57
2018-10-05T20:34:04.207Z,52.89
2018-10-05T20:36:34.039Z,53.24
2018-10-05T20:39:04.307Z,53.24
2018-10-05T20:41:33.855Z,53.87
2018-10-05T20:44:03.403Z,53.54
2018-10-05T20:46:33.078Z,54.68
2018-10-05T20:49:03.116Z,54.59
2018-10-05T20:51:32.775Z,54.86
2018-10-05T20:54:02.454Z,54.74
2018-10-05T20:56:31.966Z,55.56
2018-10-05T20:59:01.919Z,55.85
2018-10-05T21:01:31.460Z,55.66
2018-10-05T21:04:00.998Z,57.63
2018-10-05T21:06:30.582Z,56.58
2018-10-05T21:09:00.076Z,56.28
2018-10-05T21:11:29.651Z,57.40
2018-10-05T21:13:59.160Z,57.62
2018-10-05T21:16:28.736Z,57.44
2018-10-05T21:18:58.231Z,56.70
2018-10-05T21:21:27.759Z,57.46
2018-10-05T21:23:57.259Z,57.77
2018-10-05T21:26:26.883Z,58.66
2018-10-05T21:28:56.371Z,59.24
2018-10-05T21:31:25.956Z,59.07
2018-10-05T21:33:55.494Z,57.86
2018-10-05T21:36:25.017Z,57.46
2018-10-05T21:38:54.562Z,56.79
2018-10-05T21:41:24.122Z,57.71
2018-10-05T21:43:53.663Z,57.92
2018-10-05T21:46:23.202Z,57.57
2018-10-05T21:48:52.762Z,57.12
2018-10-05T21:51:22.338Z,57.09
2018-10-05T21:53:51.835Z,57.00
2018-10-05T21:56:21.388Z,57.32
2018-10-05T21:58:50.896Z,57.85
2018-10-05T22:01:20.523Z,57.76
2018-10-05T22:03:50.058Z,57.46
2018-10-05T22:06:19.899Z,58.20
2018-10-05T22:08:49.398Z,57.99
2018-10-05T22:11:18.922Z,58.08
2018-10-05T22:13:48.491Z,58.10
2018-10-05T22:16:18.082Z,58.58
2018-10-05T22:18:47.590Z,58.67
2018-10-05T22:21:17.151Z,58.80
2018-10-05T22:23:46.682Z,59.55
2018-10-05T22:26:16.254Z,58.94
2018-10-05T22:28:45.754Z,59.53
2018-10-05T22:31:15.288Z,59.65
2018-10-05T22:33:44.802Z,59.98
2018-10-05T22:36:14.383Z,60.06
2018-10-05T22:38:44.050Z,60.18
2018-10-05T22:41:13.594Z,60.04
2018-10-05T22:43:43.127Z,61.12
2018-10-05T22:46:12.663Z,60.16
2018-10-05T22:48:42.175Z,60.35
2018-10-05T22:51:11.719Z,60.73
2018-10-05T22:53:41.236Z,60.55
2018-10-05T22:56:10.778Z,61.36
2018-10-05T22:58:40.295Z,62.08
2018-10-05T23:01:09.874Z,61.38
2018-10-05T23:03:39.450Z,61.25
2018-10-05T23:06:08.986Z,61.31
2018-10-05T23:08:38.592Z,61.13
2018-10-05T23:11:08.131Z,60.71
2018-10-05T23:13:37.848Z,61.38
2018-10-05T23:16:07.712Z,61.69
2018-10-05T23:18:37.322Z,61.87
2018-10-05T23:21:07.001Z,62.91
2018-10-05T23:23:36.544Z,62.79
2018-10-05T23:26:06.142Z,62.25
2018-10-05T23:28:35.848Z,62.47
2018-10-05T23:31:05.402Z,63.15
2018-10-05T23:33:34.932Z,63.60
2018-10-05T23:36:04.474Z,63.50
2018-10-05T23:38:33.998Z,63.11
2018-10-05T23:41:03.542Z,63.07
2018-10-05T23:43:33.062Z,63.50
2018-10-05T23:46:02.603Z,63.83
2018-10-05T23:48:32.202Z,63.69
2018-10-05T23:51:01.743Z,62.82
2018-10-05T23:53:31.309Z,64.42
2018-10-05T23:56:00.854Z,63.41
2018-10-05T23:58:30.350Z,64.29
