createdAt,value
2022-11-08T00:00:29.084Z,2.50
2022-11-08T00:01:29.146Z,2.10
2022-11-08T00:02:29.174Z,1.90
2022-11-08T00:03:29.084Z,2.00
2022-11-08T00:04:29.035Z,1.90
2022-11-08T00:05:29.047Z,2.20
2022-11-08T00:06:29.025Z,1.90
2022-11-08T00:07:29.014Z,2.10
2022-11-08T00:08:29.005Z,1.80
2022-11-08T00:09:28.987Z,1.60
2022-11-08T00:10:28.980Z,1.90
2022-11-08T00:11:28.998Z,1.60
2022-11-08T00:12:28.949Z,2.00
2022-11-08T00:13:28.947Z,1.80
2022-11-08T00:14:28.936Z,1.80
2022-11-08T00:15:28.922Z,1.80
2022-11-08T00:16:28.930Z,1.80
2022-11-08T00:17:28.899Z,1.80
2022-11-08T00:18:28.887Z,1.80
2022-11-08T00:19:28.879Z,1.80
2022-11-08T00:20:28.859Z,1.60
2022-11-08T00:21:28.869Z,1.90
2022-11-08T00:22:28.855Z,2.10
2022-11-08T00:23:28.838Z,2.10
2022-11-08T00:24:28.818Z,2.00
2022-11-08T00:25:28.868Z,1.60
2022-11-08T00:26:28.818Z,2.20
2022-11-08T00:27:28.790Z,1.80
2022-11-08T00:28:28.779Z,2.00
2022-11-08T00:29:28.771Z,1.90
2022-11-08T00:30:28.749Z,2.10
2022-11-08T00:31:28.760Z,2.30
2022-11-08T00:32:28.733Z,2.20
2022-11-08T00:33:28.723Z,2.00
2022-11-08T00:34:28.743Z,2.10
2022-11-08T00:35:28.701Z,1.60
2022-11-08T00:36:28.701Z,2.20
2022-11-08T00:37:28.682Z,1.80
2022-11-08T00:38:28.677Z,2.10
2022-11-08T00:39:28.772Z,1.50
2022-11-08T00:40:28.654Z,1.70
2022-11-08T00:41:28.774Z,1.90
2022-11-08T00:42:28.623Z,2.10
2022-11-08T00:43:28.615Z,2.00
2022-11-08T00:44:28.603Z,1.40
2022-11-08T00:45:28.597Z,1.70
2022-11-08T00:46:28.595Z,1.40
2022-11-08T00:47:28.633Z,1.70
2022-11-08T00:48:28.553Z,1.60
2022-11-08T00:49:28.697Z,1.90
2022-11-08T00:50:28.535Z,1.60
2022-11-08T00:51:28.536Z,1.60
2022-11-08T00:52:28.514Z,1.80
2022-11-08T00:53:28.506Z,2.00
2022-11-08T00:54:28.488Z,1.70
2022-11-08T00:55:28.487Z,1.90
2022-11-08T00:56:28.486Z,2.20
2022-11-08T00:57:41.123Z,1.90
2022-11-08T00:58:29.788Z,1.80
2022-11-08T00:59:28.445Z,1.60
2022-11-08T01:00:28.417Z,2.10
2022-11-08T01:01:28.511Z,1.70
2022-11-08T01:02:28.501Z,1.50
2022-11-08T01:03:28.399Z,1.80
2022-11-08T01:04:28.392Z,1.40
2022-11-08T01:05:28.389Z,1.60
2022-11-08T01:06:28.368Z,1.70
2022-11-08T01:07:28.359Z,1.90
2022-11-08T01:08:28.346Z,1.70
2022-11-08T01:09:28.347Z,1.90
2022-11-08T01:10:28.318Z,1.50
2022-11-08T01:11:28.330Z,2.10
2022-11-08T01:12:28.292Z,1.80
2022-11-08T01:13:28.291Z,2.20
2022-11-08T01:14:28.273Z,1.80
2022-11-08T01:15:28.364Z,1.70
2022-11-08T01:16:28.273Z,1.70
2022-11-08T01:17:28.249Z,1.90
2022-11-08T01:18:28.229Z,2.20
2022-11-08T01:19:28.235Z,2.00
2022-11-08T01:20:28.217Z,2.50
2022-11-08T01:21:28.211Z,2.80
2022-11-08T01:22:28.191Z,2.90
2022-11-08T01:23:28.273Z,3.20
2022-11-08T01:24:28.205Z,3.10
2022-11-08T01:25:28.156Z,3.10
2022-11-08T01:26:28.152Z,2.60
2022-11-08T01:27:28.133Z,3.10
2022-11-08T01:28:28.123Z,3.20
2022-11-08T01:29:28.122Z,2.80
2022-11-08T01:30:28.095Z,2.90
2022-11-08T01:31:28.105Z,2.70
2022-11-08T01:32:28.085Z,3.10
2022-11-08T01:33:28.095Z,3.10
2022-11-08T01:34:28.059Z,3.00
2022-11-08T01:35:28.045Z,3.10
2022-11-08T01:36:28.056Z,3.10
2022-11-08T01:37:28.025Z,2.90
2022-11-08T01:38:28.045Z,3.30
2022-11-08T01:39:28.003Z,3.20
2022-11-08T01:40:28.001Z,3.30
2022-11-08T01:41:27.991Z,3.10
2022-11-08T01:42:27.967Z,4.00
2022-11-08T01:43:27.958Z,3.60
2022-11-08T01:44:27.955Z,3.40
2022-11-08T01:45:27.927Z,3.50
2022-11-08T01:46:27.949Z,3.70
2022-11-08T01:47:27.927Z,3.60
2022-11-08T01:48:27.905Z,3.70
2022-11-08T01:49:27.888Z,3.60
2022-11-08T01:50:27.889Z,3.70
2022-11-08T01:51:27.888Z,3.60
2022-11-08T01:52:27.878Z,3.70
2022-11-08T01:53:27.857Z,3.70
2022-11-08T01:54:27.839Z,3.90
2022-11-08T01:55:27.847Z,3.80
2022-11-08T01:56:27.831Z,4.20
2022-11-08T01:57:27.799Z,3.60
2022-11-08T01:58:27.790Z,3.90
2022-11-08T01:59:27.787Z,4.00
2022-11-08T02:00:27.770Z,3.80
2022-11-08T02:01:27.877Z,3.80
2022-11-08T02:02:27.802Z,3.90
2022-11-08T02:03:27.731Z,3.90
2022-11-08T02:04:27.740Z,4.20
2022-11-08T02:05:27.720Z,4.00
2022-11-08T02:06:27.714Z,3.70
2022-11-08T02:07:27.713Z,3.70
2022-11-08T02:08:27.693Z,3.70
2022-11-08T02:09:27.672Z,4.10
2022-11-08T02:10:27.671Z,4.00
2022-11-08T02:11:27.673Z,4.00
2022-11-08T02:12:27.641Z,4.20
2022-11-08T02:13:27.623Z,4.20
2022-11-08T02:14:27.624Z,3.80
2022-11-08T02:15:27.608Z,3.70
2022-11-08T02:16:27.620Z,3.90
2022-11-08T02:17:27.582Z,3.60
2022-11-08T02:18:27.584Z,4.00
2022-11-08T02:19:27.563Z,3.30
2022-11-08T02:20:27.554Z,3.70
2022-11-08T02:21:27.545Z,3.30
2022-11-08T02:22:27.534Z,6.70
2022-11-08T02:23:27.524Z,7.40
2022-11-08T02:24:27.524Z,10.30
2022-11-08T02:25:27.497Z,13.20
2022-11-08T02:26:27.505Z,15.70
2022-11-08T02:27:27.476Z,20.20
2022-11-08T02:28:27.485Z,29.20
2022-11-08T02:29:27.461Z,22.80
2022-11-08T02:30:27.448Z,23.70
2022-11-08T02:31:27.447Z,24.80
2022-11-08T02:32:27.446Z,23.50
2022-11-08T02:33:27.457Z,23.30
2022-11-08T02:34:27.408Z,20.90
2022-11-08T02:35:27.398Z,15.50
2022-11-08T02:36:27.396Z,12.80
2022-11-08T02:37:27.367Z,8.50
2022-11-08T02:38:27.385Z,7.50
2022-11-08T02:39:27.345Z,5.30
2022-11-08T02:40:27.338Z,5.20
2022-11-08T02:41:27.338Z,3.90
2022-11-08T02:42:27.320Z,3.40
2022-11-08T02:43:27.310Z,3.10
2022-11-08T02:44:27.299Z,2.30
2022-11-08T02:45:27.279Z,2.50
2022-11-08T02:46:27.290Z,2.40
2022-11-08T02:47:27.273Z,2.10
2022-11-08T02:48:27.259Z,1.80
2022-11-08T02:49:27.240Z,2.10
2022-11-08T02:50:27.302Z,2.40
2022-11-08T02:51:27.219Z,2.30
2022-11-08T02:52:27.214Z,2.20
2022-11-08T02:53:27.199Z,2.50
2022-11-08T02:54:27.186Z,2.50
2022-11-08T02:55:27.180Z,2.30
2022-11-08T02:56:27.190Z,2.60
2022-11-08T02:57:27.150Z,2.30
2022-11-08T02:58:28.123Z,2.50
2022-11-08T02:59:27.130Z,2.30
2022-11-08T03:00:27.811Z,2.90
2022-11-08T03:01:27.236Z,2.10
2022-11-08T03:02:27.217Z,2.30
2022-11-08T03:03:27.091Z,2.40
2022-11-08T03:04:27.093Z,2.40
2022-11-08T03:05:27.071Z,2.00
2022-11-08T03:06:27.243Z,2.30
2022-11-08T03:07:27.041Z,2.50
2022-11-08T03:08:27.045Z,2.20
2022-11-08T03:09:27.022Z,2.60
2022-11-08T03:10:27.031Z,2.50
2022-11-08T03:11:27.012Z,2.20
2022-11-08T03:12:26.991Z,2.40
2022-11-08T03:13:26.989Z,2.70
2022-11-08T03:14:27.115Z,2.80
2022-11-08T03:15:26.955Z,2.50
2022-11-08T03:16:26.962Z,2.60
2022-11-08T03:17:26.942Z,2.60
2022-11-08T03:18:26.925Z,3.20
2022-11-08T03:19:26.965Z,2.40
2022-11-08T03:20:32.200Z,2.50
2022-11-08T03:21:27.904Z,2.70
2022-11-08T03:22:26.974Z,2.30
2022-11-08T03:23:26.877Z,2.90
2022-11-08T03:24:26.965Z,2.60
2022-11-08T03:25:26.854Z,2.60
2022-11-08T03:26:26.864Z,2.60
2022-11-08T03:27:26.825Z,2.80
2022-11-08T03:28:27.027Z,3.10
2022-11-08T03:29:26.806Z,3.00
2022-11-08T03:30:26.819Z,2.60
2022-11-08T03:31:26.806Z,3.10
2022-11-08T03:32:26.776Z,3.10
2022-11-08T03:33:26.756Z,3.00
2022-11-08T03:34:26.767Z,3.10
2022-11-08T03:35:26.757Z,3.00
2022-11-08T03:36:26.737Z,3.40
2022-11-08T03:37:26.726Z,3.30
2022-11-08T03:38:26.736Z,3.20
2022-11-08T03:39:26.700Z,2.70
2022-11-08T03:40:26.710Z,3.10
2022-11-08T03:41:26.688Z,2.90
2022-11-08T03:42:26.670Z,3.40
2022-11-08T03:43:26.669Z,3.10
2022-11-08T03:44:26.656Z,3.00
2022-11-08T03:45:26.639Z,3.60
2022-11-08T03:46:26.781Z,3.30
2022-11-08T03:47:26.619Z,3.00
2022-11-08T03:48:26.608Z,3.50
2022-11-08T03:49:26.600Z,3.40
2022-11-08T03:50:26.580Z,3.30
2022-11-08T03:51:26.579Z,3.50
2022-11-08T03:52:26.572Z,3.00
2022-11-08T03:53:26.590Z,3.00
2022-11-08T03:54:26.659Z,3.40
2022-11-08T03:55:26.530Z,3.10
2022-11-08T03:56:26.530Z,3.30
2022-11-08T03:57:26.513Z,3.40
2022-11-08T03:58:26.491Z,3.50
2022-11-08T03:59:26.492Z,3.60
2022-11-08T04:00:26.490Z,3.20
2022-11-08T04:01:26.598Z,3.30
2022-11-08T04:02:26.712Z,3.40
2022-11-08T04:03:26.443Z,3.30
2022-11-08T04:04:26.433Z,3.20
2022-11-08T04:05:26.453Z,3.40
2022-11-08T04:06:26.402Z,3.20
2022-11-08T04:07:26.402Z,3.30
2022-11-08T04:08:26.396Z,3.50
2022-11-08T04:09:26.375Z,3.40
2022-11-08T04:10:26.482Z,3.40
2022-11-08T04:11:26.364Z,3.30
2022-11-08T04:12:26.438Z,3.50
2022-11-08T04:13:26.347Z,4.10
2022-11-08T04:14:26.335Z,3.40
2022-11-08T04:15:26.314Z,3.10
2022-11-08T04:16:26.354Z,3.00
2022-11-08T04:17:26.296Z,3.70
2022-11-08T04:18:26.275Z,3.80
2022-11-08T04:19:26.276Z,5.60
2022-11-08T04:20:26.264Z,4.40
2022-11-08T04:21:26.276Z,4.30
2022-11-08T04:22:26.229Z,5.20
2022-11-08T04:23:26.226Z,5.90
2022-11-08T04:24:26.216Z,7.20
2022-11-08T04:25:28.936Z,5.20
2022-11-08T04:26:27.199Z,3.90
2022-11-08T04:27:26.177Z,3.40
2022-11-08T04:28:26.178Z,3.30
2022-11-08T04:29:26.168Z,3.20
2022-11-08T04:30:26.150Z,3.00
2022-11-08T04:31:26.159Z,3.30
2022-11-08T04:32:26.138Z,3.00
2022-11-08T04:33:26.123Z,3.30
2022-11-08T04:34:26.110Z,3.20
2022-11-08T04:35:26.089Z,2.90
2022-11-08T04:36:26.090Z,3.30
2022-11-08T04:37:26.078Z,3.60
2022-11-08T04:38:26.071Z,3.10
2022-11-08T04:39:26.053Z,3.20
2022-11-08T04:40:26.041Z,3.10
2022-11-08T04:41:26.048Z,3.40
2022-11-08T04:42:26.021Z,3.60
2022-11-08T04:43:26.018Z,3.10
2022-11-08T04:44:26.023Z,3.60
2022-11-08T04:45:25.993Z,3.30
2022-11-08T04:46:25.993Z,3.40
2022-11-08T04:47:25.963Z,3.40
2022-11-08T04:48:25.961Z,3.50
2022-11-08T04:49:25.942Z,3.20
2022-11-08T04:50:25.943Z,3.80
2022-11-08T04:51:25.930Z,3.80
2022-11-08T04:52:25.916Z,3.30
2022-11-08T04:53:25.901Z,3.40
2022-11-08T04:54:25.902Z,3.00
2022-11-08T04:55:25.881Z,3.30
2022-11-08T04:56:25.895Z,3.20
2022-11-08T04:57:25.851Z,3.30
2022-11-08T04:58:25.853Z,3.10
2022-11-08T04:59:25.843Z,3.30
2022-11-08T05:00:25.824Z,3.30
2022-11-08T05:01:25.994Z,2.80
2022-11-08T05:02:25.900Z,3.00
2022-11-08T05:03:25.802Z,3.50
2022-11-08T05:04:25.793Z,3.50
2022-11-08T05:05:25.767Z,2.90
2022-11-08T05:06:25.769Z,3.00
2022-11-08T05:07:25.745Z,3.40
2022-11-08T05:08:25.756Z,3.40
2022-11-08T05:09:25.724Z,3.20
2022-11-08T05:10:25.724Z,3.60
2022-11-08T05:11:25.719Z,3.10
2022-11-08T05:12:25.696Z,3.30
2022-11-08T05:13:25.693Z,3.30
2022-11-08T05:14:25.686Z,3.00
2022-11-08T05:15:25.657Z,2.90
2022-11-08T05:16:25.666Z,3.00
2022-11-08T05:17:25.637Z,3.20
2022-11-08T05:18:25.625Z,2.60
2022-11-08T05:19:25.631Z,3.00
2022-11-08T05:20:25.608Z,2.80
2022-11-08T05:21:25.597Z,3.00
2022-11-08T05:22:25.596Z,3.50
2022-11-08T05:23:25.574Z,3.10
2022-11-08T05:24:25.578Z,3.00
2022-11-08T05:25:25.568Z,3.10
2022-11-08T05:26:25.559Z,3.70
2022-11-08T05:27:25.528Z,2.90
2022-11-08T05:28:25.528Z,3.00
2022-11-08T05:29:25.508Z,3.00
2022-11-08T05:30:25.500Z,3.30
2022-11-08T05:31:25.512Z,3.20
2022-11-08T05:32:25.489Z,3.50
2022-11-08T05:33:25.462Z,3.10
2022-11-08T05:34:25.464Z,3.20
2022-11-08T05:35:25.452Z,3.00
2022-11-08T05:36:25.451Z,3.00
2022-11-08T05:37:25.441Z,2.80
2022-11-08T05:38:25.420Z,2.80
2022-11-08T05:39:28.275Z,2.90
2022-11-08T05:40:30.693Z,3.00
2022-11-08T05:41:26.390Z,2.60
2022-11-08T05:42:25.374Z,3.00
2022-11-08T05:43:25.358Z,2.90
2022-11-08T05:44:25.353Z,3.10
2022-11-08T05:45:25.341Z,2.90
2022-11-08T05:46:25.341Z,3.30
2022-11-08T05:47:25.315Z,2.90
2022-11-08T05:48:25.303Z,2.80
2022-11-08T05:49:25.293Z,2.80
2022-11-08T05:50:25.322Z,2.70
2022-11-08T05:51:25.361Z,2.90
2022-11-08T05:52:25.272Z,2.80
2022-11-08T05:53:25.255Z,2.70
2022-11-08T05:54:25.243Z,2.40
2022-11-08T05:55:25.233Z,2.90
2022-11-08T05:56:25.243Z,2.50
2022-11-08T05:57:25.217Z,2.60
2022-11-08T05:58:25.203Z,2.60
2022-11-08T05:59:25.187Z,2.60
2022-11-08T06:00:25.173Z,2.70
2022-11-08T06:01:25.252Z,2.70
2022-11-08T06:02:25.344Z,2.50
2022-11-08T06:03:25.586Z,3.30
2022-11-08T06:04:25.144Z,2.50
2022-11-08T06:05:25.134Z,2.50
2022-11-08T06:06:25.123Z,2.60
2022-11-08T06:07:25.098Z,2.60
2022-11-08T06:08:25.107Z,2.50
2022-11-08T06:09:25.087Z,2.60
2022-11-08T06:10:25.067Z,2.60
2022-11-08T06:11:25.068Z,2.60
2022-11-08T06:12:25.075Z,2.40
2022-11-08T06:13:25.037Z,2.20
2022-11-08T06:14:25.034Z,2.50
2022-11-08T06:15:25.007Z,2.30
2022-11-08T06:16:25.020Z,2.60
2022-11-08T06:17:26.280Z,2.30
2022-11-08T06:18:24.987Z,2.20
2022-11-08T06:19:24.968Z,2.40
2022-11-08T06:20:24.969Z,2.60
2022-11-08T06:21:24.956Z,2.50
2022-11-08T06:22:24.958Z,2.60
2022-11-08T06:23:24.938Z,2.50
2022-11-08T06:24:24.918Z,2.60
2022-11-08T06:25:24.908Z,2.40
2022-11-08T06:26:24.920Z,2.80
2022-11-08T06:27:24.933Z,2.60
2022-11-08T06:28:24.880Z,2.30
2022-11-08T06:29:25.017Z,2.30
2022-11-08T06:30:24.862Z,2.30
2022-11-08T06:31:25.027Z,2.50
2022-11-08T06:32:24.831Z,2.20
2022-11-08T06:33:24.820Z,2.40
2022-11-08T06:34:24.831Z,2.30
2022-11-08T06:35:24.793Z,2.20
2022-11-08T06:36:24.802Z,2.20
2022-11-08T06:37:24.891Z,2.20
2022-11-08T06:38:24.784Z,2.30
2022-11-08T06:39:24.898Z,2.30
2022-11-08T06:40:24.763Z,2.40
2022-11-08T06:41:24.746Z,2.10
2022-11-08T06:42:24.724Z,2.20
2022-11-08T06:43:25.050Z,2.00
2022-11-08T06:44:24.712Z,2.30
2022-11-08T06:45:24.695Z,2.20
2022-11-08T06:46:24.721Z,2.30
2022-11-08T06:47:25.424Z,2.10
2022-11-08T06:48:24.656Z,2.30
2022-11-08T06:49:24.643Z,2.00
2022-11-08T06:50:24.635Z,2.20
2022-11-08T06:51:24.631Z,2.20
2022-11-08T06:52:24.622Z,1.90
2022-11-08T06:53:24.605Z,2.10
2022-11-08T06:54:27.016Z,1.90
2022-11-08T06:55:24.583Z,2.10
2022-11-08T06:56:24.587Z,1.90
2022-11-08T06:57:24.557Z,2.00
2022-11-08T06:58:24.555Z,2.10
2022-11-08T06:59:24.538Z,2.00
2022-11-08T07:00:24.550Z,2.30
2022-11-08T07:01:24.713Z,2.20
2022-11-08T07:02:24.649Z,2.20
2022-11-08T07:03:24.487Z,1.80
2022-11-08T07:04:24.486Z,2.00
2022-11-08T07:05:24.477Z,2.10
2022-11-08T07:06:24.472Z,2.10
2022-11-08T07:07:24.449Z,2.00
2022-11-08T07:08:24.576Z,2.10
2022-11-08T07:09:24.435Z,2.00
2022-11-08T07:10:24.436Z,2.50
2022-11-08T07:11:24.411Z,2.20
2022-11-08T07:12:24.398Z,2.00
2022-11-08T07:13:24.383Z,2.00
2022-11-08T07:14:24.378Z,2.20
2022-11-08T07:15:24.434Z,2.20
2022-11-08T07:16:24.371Z,2.20
2022-11-08T07:17:24.348Z,1.80
2022-11-08T07:18:24.383Z,1.80
2022-11-08T07:19:24.336Z,1.90
2022-11-08T07:20:24.340Z,2.00
2022-11-08T07:21:24.299Z,1.70
2022-11-08T07:22:24.292Z,2.00
2022-11-08T07:23:24.498Z,1.80
2022-11-08T07:24:24.269Z,1.90
2022-11-08T07:25:24.253Z,2.30
2022-11-08T07:26:24.270Z,2.00
2022-11-08T07:27:24.232Z,2.00
2022-11-08T07:28:24.409Z,2.20
2022-11-08T07:29:24.219Z,1.80
2022-11-08T07:30:24.212Z,1.60
2022-11-08T07:31:24.202Z,1.90
2022-11-08T07:32:24.193Z,2.00
2022-11-08T07:33:24.174Z,1.70
2022-11-08T07:34:24.162Z,1.90
2022-11-08T07:35:24.153Z,1.60
2022-11-08T07:36:24.143Z,1.70
2022-11-08T07:37:24.133Z,1.70
2022-11-08T07:38:24.112Z,1.70
2022-11-08T07:39:24.104Z,1.70
2022-11-08T07:40:24.095Z,1.70
2022-11-08T07:41:24.095Z,1.40
2022-11-08T07:42:24.078Z,1.70
2022-11-08T07:43:24.335Z,1.80
2022-11-08T07:44:24.046Z,1.80
2022-11-08T07:45:24.045Z,1.60
2022-11-08T07:46:24.044Z,2.10
2022-11-08T07:47:24.024Z,1.50
2022-11-08T07:48:24.007Z,1.80
2022-11-08T07:49:24.008Z,2.00
2022-11-08T07:50:24.009Z,1.90
2022-11-08T07:51:24.046Z,1.90
2022-11-08T07:52:23.968Z,2.20
2022-11-08T07:53:23.966Z,2.10
2022-11-08T07:54:23.983Z,2.40
2022-11-08T07:55:23.938Z,1.90
2022-11-08T07:56:23.928Z,1.90
2022-11-08T07:57:23.908Z,1.70
2022-11-08T07:58:23.899Z,1.80
2022-11-08T07:59:23.896Z,1.90
2022-11-08T08:00:23.887Z,2.10
2022-11-08T08:01:24.040Z,2.00
2022-11-08T08:02:23.898Z,2.20
2022-11-08T08:03:24.178Z,2.00
2022-11-08T08:04:23.839Z,2.20
2022-11-08T08:05:23.820Z,2.00
2022-11-08T08:06:23.832Z,1.90
2022-11-08T08:07:23.799Z,2.10
2022-11-08T08:08:23.821Z,1.70
2022-11-08T08:09:23.781Z,1.90
2022-11-08T08:10:23.780Z,1.70
2022-11-08T08:11:23.777Z,1.50
2022-11-08T08:12:23.751Z,1.80
2022-11-08T08:13:23.741Z,2.00
2022-11-08T08:14:23.732Z,2.00
2022-11-08T08:15:23.724Z,1.80
2022-11-08T08:16:23.721Z,2.00
2022-11-08T08:17:23.703Z,1.70
2022-11-08T08:18:23.682Z,1.60
2022-11-08T08:19:23.681Z,1.90
2022-11-08T08:20:23.673Z,1.90
2022-11-08T08:21:23.672Z,1.60
2022-11-08T08:22:23.654Z,2.10
2022-11-08T08:23:23.641Z,2.00
2022-11-08T08:24:23.624Z,1.40
2022-11-08T08:25:23.624Z,1.60
2022-11-08T08:26:23.627Z,2.10
2022-11-08T08:27:23.684Z,1.90
2022-11-08T08:28:23.589Z,1.50
2022-11-08T08:29:23.565Z,1.90
2022-11-08T08:30:23.571Z,1.90
2022-11-08T08:31:23.555Z,1.70
2022-11-08T08:32:24.807Z,1.70
2022-11-08T08:33:30.635Z,1.70
2022-11-08T08:34:24.533Z,1.90
2022-11-08T08:35:23.496Z,1.40
2022-11-08T08:36:23.498Z,1.60
2022-11-08T08:37:23.477Z,1.80
2022-11-08T08:38:23.476Z,1.80
2022-11-08T08:39:23.457Z,1.80
2022-11-08T08:40:23.446Z,1.80
2022-11-08T08:41:23.457Z,2.00
2022-11-08T08:42:23.437Z,1.70
2022-11-08T08:43:23.408Z,2.10
2022-11-08T08:44:23.409Z,1.80
2022-11-08T08:45:23.418Z,1.50
2022-11-08T08:46:23.399Z,2.00
2022-11-08T08:47:23.374Z,2.20
2022-11-08T08:48:23.489Z,2.40
2022-11-08T08:49:23.379Z,2.30
2022-11-08T08:50:23.555Z,1.80
2022-11-08T08:51:23.358Z,1.60
2022-11-08T08:52:23.319Z,1.70
2022-11-08T08:53:23.302Z,1.90
2022-11-08T08:54:28.301Z,2.10
2022-11-08T08:55:24.281Z,1.80
2022-11-08T08:56:23.304Z,2.00
2022-11-08T08:57:23.271Z,1.80
2022-11-08T08:58:23.355Z,1.70
2022-11-08T09:01:39.518Z,1.90
2022-11-08T09:02:24.206Z,2.30
2022-11-08T09:03:23.215Z,1.80
2022-11-08T09:04:23.205Z,1.60
2022-11-08T09:05:23.164Z,1.90
2022-11-08T09:06:23.253Z,1.60
2022-11-08T09:07:23.216Z,1.90
2022-11-08T09:08:23.147Z,1.50
2022-11-08T09:09:23.133Z,2.20
2022-11-08T09:10:23.134Z,1.90
2022-11-08T09:11:23.119Z,1.70
2022-11-08T09:12:23.094Z,2.00
2022-11-08T09:13:23.087Z,1.70
2022-11-08T09:14:23.076Z,2.00
2022-11-08T09:15:23.065Z,1.80
2022-11-08T09:16:23.066Z,1.70
2022-11-08T09:17:23.037Z,2.00
2022-11-08T09:18:23.117Z,2.20
2022-11-08T09:19:23.016Z,2.00
2022-11-08T09:20:23.054Z,1.80
2022-11-08T09:21:23.038Z,1.80
2022-11-08T09:22:22.999Z,1.70
2022-11-08T09:23:22.968Z,1.70
2022-11-08T09:24:22.980Z,1.90
2022-11-08T09:25:22.949Z,2.10
2022-11-08T09:26:23.001Z,2.10
2022-11-08T09:27:22.938Z,2.20
2022-11-08T09:28:26.960Z,2.10
2022-11-08T09:29:23.911Z,1.70
2022-11-08T09:30:22.947Z,1.50
2022-11-08T09:31:22.911Z,2.00
2022-11-08T09:32:33.726Z,1.90
2022-11-08T09:33:23.914Z,1.90
2022-11-08T09:34:22.866Z,2.20
2022-11-08T09:35:22.860Z,1.70
2022-11-08T09:36:22.858Z,1.80
2022-11-08T09:37:22.834Z,1.90
2022-11-08T09:38:22.820Z,1.90
2022-11-08T09:39:22.805Z,1.90
2022-11-08T09:40:22.928Z,1.80
2022-11-08T09:41:22.819Z,1.90
2022-11-08T09:42:22.795Z,1.90
2022-11-08T09:43:22.815Z,2.00
2022-11-08T09:44:22.783Z,2.20
2022-11-08T09:45:22.745Z,2.10
2022-11-08T09:46:22.735Z,2.00
2022-11-08T09:47:22.718Z,2.40
2022-11-08T09:48:22.713Z,2.10
2022-11-08T09:49:22.701Z,2.40
2022-11-08T09:50:22.714Z,1.90
2022-11-08T09:51:22.674Z,1.80
2022-11-08T09:52:22.667Z,1.70
2022-11-08T09:53:22.649Z,2.50
2022-11-08T09:54:22.638Z,1.70
2022-11-08T09:55:22.629Z,1.90
2022-11-08T09:56:22.630Z,1.80
2022-11-08T09:57:22.607Z,1.90
2022-11-08T09:58:22.600Z,1.70
2022-11-08T09:59:22.584Z,1.80
2022-11-08T10:00:22.568Z,1.90
2022-11-08T10:01:26.940Z,1.70
2022-11-08T10:02:22.718Z,1.90
2022-11-08T10:03:22.537Z,2.00
2022-11-08T10:04:22.531Z,1.70
2022-11-08T10:05:22.520Z,1.80
2022-11-08T10:06:22.528Z,1.90
2022-11-08T10:07:22.549Z,1.90
2022-11-08T10:08:22.481Z,1.80
2022-11-08T10:09:22.463Z,2.00
2022-11-08T10:10:22.471Z,2.10
2022-11-08T10:11:22.473Z,1.90
2022-11-08T10:12:22.441Z,1.80
2022-11-08T10:13:22.424Z,1.90
2022-11-08T10:14:22.412Z,2.40
2022-11-08T10:15:22.424Z,2.10
2022-11-08T10:16:22.412Z,2.00
2022-11-08T10:17:22.420Z,1.70
2022-11-08T10:18:22.383Z,1.90
2022-11-08T10:19:22.403Z,1.80
2022-11-08T10:20:22.374Z,1.90
2022-11-08T10:21:22.342Z,1.90
2022-11-08T10:22:22.360Z,2.10
2022-11-08T10:23:22.331Z,2.10
2022-11-08T10:24:22.390Z,1.80
2022-11-08T10:25:22.311Z,2.00
2022-11-08T10:26:26.922Z,1.80
2022-11-08T10:27:23.269Z,2.00
2022-11-08T10:28:22.416Z,2.00
2022-11-08T10:29:22.255Z,2.10
2022-11-08T10:30:22.235Z,1.80
2022-11-08T10:31:22.246Z,2.20
2022-11-08T10:32:22.227Z,1.80
2022-11-08T10:33:22.207Z,1.80
2022-11-08T10:34:22.186Z,2.10
2022-11-08T10:35:22.188Z,2.20
2022-11-08T10:36:22.197Z,2.00
2022-11-08T10:37:22.168Z,1.80
2022-11-08T10:38:22.147Z,2.10
2022-11-08T10:39:22.149Z,2.20
2022-11-08T10:40:22.158Z,1.70
2022-11-08T10:41:22.134Z,2.10
2022-11-08T10:42:22.109Z,2.00
2022-11-08T10:43:22.443Z,1.70
2022-11-08T10:44:22.116Z,1.80
2022-11-08T10:45:22.091Z,2.40
2022-11-08T10:46:22.071Z,2.10
2022-11-08T10:47:22.069Z,2.00
2022-11-08T10:48:22.071Z,2.20
2022-11-08T10:49:22.043Z,1.60
2022-11-08T10:50:22.060Z,1.90
2022-11-08T10:51:22.022Z,2.10
2022-11-08T10:52:22.002Z,1.90
2022-11-08T10:53:21.992Z,2.00
2022-11-08T10:54:21.984Z,2.10
2022-11-08T10:55:21.993Z,1.90
2022-11-08T10:56:21.962Z,2.00
2022-11-08T10:57:21.952Z,1.70
2022-11-08T10:58:21.956Z,2.10
2022-11-08T10:59:21.933Z,2.10
2022-11-08T11:00:21.929Z,1.80
2022-11-08T11:01:22.027Z,2.00
2022-11-08T11:02:21.944Z,2.40
2022-11-08T11:03:21.884Z,2.10
2022-11-08T11:04:21.875Z,2.20
2022-11-08T11:05:21.888Z,1.90
2022-11-08T11:06:21.858Z,2.20
2022-11-08T11:07:21.892Z,1.90
2022-11-08T11:08:22.076Z,2.10
2022-11-08T11:09:21.837Z,1.90
2022-11-08T11:10:21.834Z,2.00
2022-11-08T11:11:21.805Z,2.20
2022-11-08T11:12:21.778Z,1.90
2022-11-08T11:13:21.840Z,2.10
2022-11-08T11:14:22.444Z,1.90
2022-11-08T11:15:21.759Z,1.90
2022-11-08T11:16:21.739Z,1.80
2022-11-08T11:17:21.929Z,1.60
2022-11-08T11:18:21.749Z,1.70
2022-11-08T11:19:21.711Z,1.80
2022-11-08T11:20:21.718Z,1.90
2022-11-08T11:21:21.690Z,2.00
2022-11-08T11:22:21.679Z,1.90
2022-11-08T11:23:21.690Z,2.10
2022-11-08T11:24:21.642Z,1.80
2022-11-08T11:25:21.672Z,1.70
2022-11-08T11:26:21.658Z,2.20
2022-11-08T11:27:21.625Z,1.80
2022-11-08T11:28:21.612Z,1.70
2022-11-08T11:29:21.597Z,2.00
2022-11-08T11:30:21.652Z,1.60
2022-11-08T11:31:21.729Z,1.80
2022-11-08T11:32:21.564Z,1.70
2022-11-08T11:33:21.627Z,1.80
2022-11-08T11:34:21.544Z,1.70
2022-11-08T11:35:21.544Z,2.00
2022-11-08T11:36:21.515Z,1.70
2022-11-08T11:37:21.564Z,2.00
2022-11-08T11:38:21.517Z,2.10
2022-11-08T11:39:21.585Z,2.00
2022-11-08T11:40:21.489Z,1.90
2022-11-08T11:41:21.497Z,1.90
2022-11-08T11:42:44.491Z,2.10
2022-11-08T11:43:22.449Z,1.70
2022-11-08T11:44:21.438Z,2.60
2022-11-08T11:45:21.494Z,1.90
2022-11-08T11:46:21.437Z,2.10
2022-11-08T11:47:21.482Z,2.10
2022-11-08T11:48:21.424Z,1.90
2022-11-08T11:49:21.389Z,1.70
2022-11-08T11:50:21.381Z,1.80
2022-11-08T11:51:21.396Z,2.20
2022-11-08T11:52:21.348Z,2.00
2022-11-08T11:53:21.347Z,2.10
2022-11-08T11:54:21.342Z,2.30
2022-11-08T11:55:21.351Z,1.90
2022-11-08T11:56:21.300Z,2.10
2022-11-08T11:57:21.400Z,2.00
2022-11-08T11:58:21.357Z,1.90
2022-11-08T11:59:21.291Z,2.00
2022-11-08T12:00:21.270Z,2.20
2022-11-08T12:01:21.291Z,2.20
2022-11-08T12:02:21.295Z,2.30
2022-11-08T12:03:21.222Z,2.10
2022-11-08T12:04:21.212Z,2.40
2022-11-08T12:05:21.343Z,2.50
2022-11-08T12:06:21.189Z,2.40
2022-11-08T12:07:21.250Z,2.40
2022-11-08T12:08:21.287Z,2.90
2022-11-08T12:09:21.165Z,2.70
2022-11-08T12:10:21.154Z,3.20
2022-11-08T12:11:21.153Z,3.30
2022-11-08T12:12:21.126Z,2.90
2022-11-08T12:13:21.124Z,3.00
2022-11-08T12:14:21.106Z,2.50
2022-11-08T12:15:21.106Z,3.00
2022-11-08T12:16:21.078Z,2.60
2022-11-08T12:17:21.075Z,2.90
2022-11-08T12:18:41.094Z,2.50
2022-11-08T12:19:22.111Z,2.60
2022-11-08T12:20:26.609Z,2.50
2022-11-08T12:21:22.042Z,2.60
2022-11-08T12:22:21.036Z,2.80
2022-11-08T12:23:21.009Z,2.90
2022-11-08T12:24:21.087Z,2.80
2022-11-08T12:25:20.990Z,3.10
2022-11-08T12:26:20.990Z,2.70
2022-11-08T12:27:20.958Z,3.00
2022-11-08T12:28:21.169Z,2.80
2022-11-08T12:29:20.941Z,2.40
2022-11-08T12:30:20.972Z,2.40
2022-11-08T12:31:20.975Z,2.70
2022-11-08T12:32:20.912Z,2.90
2022-11-08T12:33:20.893Z,2.70
2022-11-08T12:34:20.891Z,2.40
2022-11-08T12:35:20.893Z,2.60
2022-11-08T12:36:20.874Z,2.60
2022-11-08T12:37:20.852Z,2.30
2022-11-08T12:38:21.112Z,2.20
2022-11-08T12:39:23.627Z,2.60
2022-11-08T12:40:20.899Z,2.20
2022-11-08T12:41:20.835Z,2.20
2022-11-08T12:42:20.806Z,2.40
2022-11-08T12:43:20.794Z,2.60
2022-11-08T12:44:20.789Z,2.10
2022-11-08T12:45:20.816Z,2.00
2022-11-08T12:46:20.769Z,2.30
2022-11-08T12:47:20.735Z,2.00
2022-11-08T12:48:20.959Z,1.90
2022-11-08T12:49:20.727Z,1.90
2022-11-08T12:50:20.727Z,2.00
2022-11-08T12:51:20.697Z,2.20
2022-11-08T12:52:20.700Z,2.40
2022-11-08T18:27:21.679Z,5.80
2022-11-08T18:28:21.591Z,5.20
2022-11-08T18:29:21.591Z,3.70
2022-11-08T18:30:21.702Z,3.70
2022-11-08T18:31:21.566Z,4.30
2022-11-08T18:32:21.542Z,3.80
2022-11-08T18:33:22.026Z,5.90
2022-11-08T18:34:21.526Z,4.20
2022-11-08T18:35:21.533Z,6.30
2022-11-08T18:36:21.525Z,4.10
2022-11-08T18:37:21.493Z,4.40
2022-11-08T18:38:21.484Z,3.90
2022-11-08T18:39:21.482Z,2.20
2022-11-08T18:40:21.477Z,3.80
2022-11-08T18:41:21.463Z,2.50
2022-11-08T18:42:21.474Z,1.70
2022-11-08T18:43:21.545Z,1.30
2022-11-08T18:44:21.435Z,1.40
2022-11-08T18:45:21.425Z,1.40
2022-11-08T18:46:21.420Z,1.40
2022-11-08T18:47:21.402Z,1.40
2022-11-08T18:48:21.376Z,1.40
2022-11-08T18:49:21.377Z,1.20
2022-11-08T18:50:21.361Z,1.60
2022-11-08T18:51:21.361Z,1.80
2022-11-08T18:52:21.335Z,1.50
2022-11-08T18:53:21.433Z,1.70
2022-11-08T18:54:21.311Z,1.40