createdAt,value
2023-01-07T00:01:01.144Z,2.80
2023-01-07T00:03:30.115Z,2.67
2023-01-07T00:06:00.049Z,3.23
2023-01-07T00:08:29.716Z,3.10
2023-01-07T00:10:57.183Z,2.67
2023-01-07T00:13:24.001Z,2.10
2023-01-07T00:15:50.919Z,2.60
2023-01-07T00:18:17.774Z,3.30
2023-01-07T00:20:45.976Z,4.30
2023-01-07T00:23:12.788Z,2.30
2023-01-07T00:25:39.671Z,2.40
2023-01-07T00:28:06.538Z,2.37
2023-01-07T00:30:33.391Z,2.03
2023-01-07T00:33:05.085Z,2.40
2023-01-07T00:35:32.340Z,2.13
2023-01-07T00:38:00.662Z,2.20
2023-01-07T00:40:27.517Z,2.57
2023-01-07T00:42:54.339Z,2.60
2023-01-07T00:45:21.849Z,2.10
2023-01-07T00:47:48.919Z,2.47
2023-01-07T00:50:15.834Z,2.43
2023-01-07T00:52:42.634Z,2.00
2023-01-07T00:55:11.114Z,1.97
2023-01-07T00:57:38.047Z,1.90
2023-01-07T01:00:05.822Z,1.50
2023-01-07T01:02:32.771Z,1.50
2023-01-07T01:04:59.627Z,1.47
2023-01-07T01:07:26.463Z,1.70
2023-01-07T01:09:53.383Z,1.60
2023-01-07T01:12:21.688Z,1.43
2023-01-07T01:14:48.566Z,1.50
2023-01-07T01:17:15.427Z,1.60
2023-01-07T01:19:42.346Z,1.40
2023-01-07T01:22:09.403Z,1.40
2023-01-07T01:24:36.282Z,1.70
2023-01-07T01:27:03.152Z,2.07
2023-01-07T01:29:31.379Z,2.20
2023-01-07T01:31:58.558Z,4.77
2023-01-07T01:34:25.883Z,3.00
2023-01-07T01:36:52.815Z,1.70
2023-01-07T01:39:20.491Z,1.63
2023-01-07T01:41:47.678Z,1.50
2023-01-07T01:44:37.015Z,1.20
2023-01-07T01:47:11.345Z,1.10
2023-01-07T01:49:42.661Z,1.10
2023-01-07T01:52:13.115Z,1.10
2023-01-07T01:54:41.434Z,1.30
2023-01-07T01:57:09.523Z,1.13
2023-01-07T01:59:40.651Z,1.10
2023-01-07T02:02:10.725Z,1.27
2023-01-07T02:04:38.105Z,0.90
2023-01-07T02:07:07.074Z,0.77
2023-01-07T02:09:36.595Z,0.90
2023-01-07T02:12:16.087Z,1.00
2023-01-07T02:15:05.727Z,1.00
2023-01-07T02:18:01.134Z,0.87
2023-01-07T02:20:50.974Z,0.90
2023-01-07T02:24:02.146Z,0.90
2023-01-07T02:26:57.911Z,0.97
2023-01-07T02:30:06.773Z,0.97
2023-01-07T02:32:49.677Z,1.10
2023-01-07T02:35:29.387Z,0.90
2023-01-07T02:38:04.406Z,0.80
2023-01-07T02:40:38.971Z,1.00
2023-01-07T02:43:16.373Z,0.90
2023-01-07T02:45:48.495Z,0.87
2023-01-07T02:48:19.840Z,0.80
2023-01-07T02:50:46.994Z,0.90
2023-01-07T02:53:17.840Z,0.90
2023-01-07T02:55:55.428Z,0.97
2023-01-07T02:58:42.976Z,0.70
2023-01-07T03:01:45.204Z,1.00
2023-01-07T03:04:42.868Z,0.70
2023-01-07T03:07:25.537Z,0.90
2023-01-07T03:10:00.526Z,0.70
2023-01-07T03:12:32.615Z,0.83
2023-01-07T03:15:07.540Z,1.00
2023-01-07T03:17:40.067Z,0.90
2023-01-07T03:20:10.003Z,0.80
2023-01-07T03:22:41.234Z,0.70
2023-01-07T03:25:10.428Z,0.80
2023-01-07T03:31:52.576Z,0.87
2023-01-07T03:34:22.928Z,1.07
2023-01-07T03:36:57.543Z,1.10
2023-01-07T03:39:28.231Z,0.80
2023-01-07T03:42:14.362Z,1.20
2023-01-07T03:44:42.039Z,0.90
2023-01-07T03:47:10.750Z,0.97
2023-01-07T03:49:38.633Z,1.00
2023-01-07T03:52:07.364Z,1.00
2023-01-07T03:54:34.364Z,1.27
2023-01-07T03:57:01.371Z,0.80
2023-01-07T03:59:28.257Z,1.00
2023-01-07T04:01:56.138Z,0.90
2023-01-07T04:04:23.184Z,1.07
2023-01-07T04:06:50.118Z,1.10
2023-01-07T04:09:18.932Z,1.00
2023-01-07T04:11:46.412Z,1.00
2023-01-07T04:14:13.318Z,1.00
2023-01-07T04:16:40.560Z,1.20
2023-01-07T04:19:07.802Z,0.97
2023-01-07T04:21:34.677Z,1.00
2023-01-07T04:24:04.155Z,1.00
2023-01-07T04:26:33.731Z,1.10
2023-01-07T04:29:01.030Z,1.10
2023-01-07T04:31:28.218Z,0.90
2023-01-07T04:33:55.593Z,1.00
2023-01-07T04:36:23.111Z,0.90
2023-01-07T04:38:50.173Z,1.20
2023-01-07T04:41:17.143Z,1.00
2023-01-07T04:43:45.436Z,1.10
2023-01-07T04:46:12.426Z,0.90
2023-01-07T04:48:39.440Z,1.00
2023-01-07T04:51:07.233Z,1.07
2023-01-07T04:53:34.217Z,1.37
2023-01-07T04:56:02.466Z,1.20
2023-01-07T04:58:29.652Z,1.20
2023-01-07T05:01:00.085Z,1.20
2023-01-07T05:03:28.816Z,1.37
2023-01-07T05:05:56.603Z,1.40
2023-01-07T05:08:23.569Z,1.07
2023-01-07T05:10:50.515Z,1.20
2023-01-07T05:13:18.385Z,1.30
2023-01-07T05:15:46.836Z,1.20
2023-01-07T05:18:16.373Z,1.40
2023-01-07T05:20:44.024Z,1.23
2023-01-07T05:23:11.033Z,1.00
2023-01-07T05:25:38.039Z,1.20
2023-01-07T05:28:05.198Z,1.20
2023-01-07T05:30:35.279Z,1.23
2023-01-07T05:33:03.259Z,1.20
2023-01-07T05:35:31.656Z,1.20
2023-01-07T05:37:59.615Z,1.33
2023-01-07T05:40:27.083Z,1.30
2023-01-07T05:42:54.203Z,1.30
2023-01-07T05:45:23.819Z,1.30
2023-01-07T05:47:50.698Z,1.20
2023-01-07T05:50:17.667Z,1.10
2023-01-07T05:52:45.935Z,1.10
2023-01-07T05:55:13.286Z,1.33
2023-01-07T05:57:40.103Z,1.20
2023-01-07T06:00:10.309Z,1.20
2023-01-07T06:02:40.183Z,1.30
2023-01-07T06:05:08.726Z,1.10
2023-01-07T06:07:35.607Z,1.20
2023-01-07T06:10:04.233Z,1.30
2023-01-07T06:12:31.255Z,1.37
2023-01-07T06:14:58.048Z,1.10
2023-01-07T06:17:24.845Z,1.10
2023-01-07T06:19:51.718Z,1.10
2023-01-07T06:22:18.505Z,1.00
2023-01-07T06:24:45.347Z,1.10
2023-01-07T06:27:13.577Z,1.00
2023-01-07T06:29:40.431Z,1.10
2023-01-07T06:32:07.399Z,0.80
2023-01-07T06:34:34.249Z,0.90
2023-01-07T06:37:01.301Z,0.87
2023-01-07T06:39:28.148Z,0.90
2023-01-07T06:41:55.009Z,0.93
2023-01-07T06:44:23.223Z,1.00
2023-01-07T06:46:50.066Z,1.40
2023-01-07T06:49:17.027Z,1.30
2023-01-07T06:51:44.999Z,0.90
2023-01-07T06:54:12.076Z,1.10
2023-01-07T06:56:38.910Z,1.00
2023-01-07T06:59:05.781Z,1.00
2023-01-07T07:01:34.112Z,0.90
2023-01-07T07:04:01.068Z,1.00
2023-01-07T07:06:27.921Z,1.00
2023-01-07T07:08:54.758Z,1.00
2023-01-07T07:11:21.730Z,1.00
2023-01-07T07:13:48.653Z,1.30
2023-01-07T07:16:15.617Z,1.10
2023-01-07T07:18:43.840Z,1.00
2023-01-07T07:21:10.702Z,0.87
2023-01-07T07:23:37.506Z,1.00
2023-01-07T07:26:04.788Z,0.90
2023-01-07T07:28:31.740Z,1.00
2023-01-07T07:30:58.648Z,1.13
2023-01-07T07:33:25.590Z,1.20
2023-01-07T07:35:55.035Z,1.93
2023-01-07T07:38:22.091Z,2.50
2023-01-07T07:40:48.897Z,3.80
2023-01-07T07:43:16.000Z,2.20
2023-01-07T07:45:43.149Z,1.17
2023-01-07T07:48:12.344Z,1.10
2023-01-07T07:50:39.262Z,1.00
2023-01-07T07:53:10.109Z,1.20
2023-01-07T07:55:38.155Z,1.60
2023-01-07T07:58:05.648Z,1.40
2023-01-07T08:00:32.787Z,2.87
2023-01-07T08:03:00.055Z,3.20
2023-01-07T08:05:27.675Z,2.37
2023-01-07T08:07:54.915Z,1.20
2023-01-07T08:10:23.443Z,0.80
2023-01-07T08:12:50.716Z,0.90
2023-01-07T08:15:17.691Z,1.10
2023-01-07T08:17:44.609Z,1.17
2023-01-07T08:20:12.533Z,1.10
2023-01-07T08:22:39.500Z,1.30
2023-01-07T08:25:07.125Z,1.40
2023-01-07T08:27:35.332Z,1.30
2023-01-07T08:30:02.208Z,1.23
2023-01-07T08:32:29.341Z,1.30
2023-01-07T08:34:56.231Z,1.27
2023-01-07T08:37:23.092Z,1.40
2023-01-07T08:39:49.988Z,1.07
2023-01-07T08:42:16.860Z,1.40
2023-01-07T08:44:45.342Z,1.20
2023-01-07T08:47:12.154Z,1.40
2023-01-07T08:49:39.099Z,1.00
2023-01-07T08:52:06.245Z,1.00
2023-01-07T08:54:33.058Z,1.20
2023-01-07T08:56:59.934Z,1.10
2023-01-07T08:59:26.810Z,1.10
2023-01-07T09:01:55.136Z,1.40
2023-01-07T09:04:22.056Z,1.10
2023-01-07T09:06:48.881Z,1.33
2023-01-07T09:09:16.649Z,1.10
2023-01-07T09:11:43.523Z,1.10
2023-01-07T09:14:11.489Z,1.30
2023-01-07T09:16:38.429Z,1.30
2023-01-07T09:19:06.608Z,1.40
2023-01-07T09:21:33.430Z,1.80
2023-01-07T09:24:00.315Z,2.07
2023-01-07T09:26:27.152Z,1.70
2023-01-07T09:28:53.964Z,2.00
2023-01-07T09:31:21.966Z,2.00
2023-01-07T09:33:51.084Z,2.07
2023-01-07T09:36:19.565Z,2.10
2023-01-07T09:38:46.513Z,1.83
2023-01-07T09:41:24.399Z,1.87
2023-01-07T09:44:00.604Z,2.23
2023-01-07T09:46:29.181Z,2.07
2023-01-07T09:49:00.485Z,2.60
2023-01-07T09:51:34.833Z,2.20
2023-01-07T09:54:05.147Z,3.50
2023-01-07T09:56:33.969Z,3.33
2023-01-07T09:59:02.317Z,3.03
2023-01-07T10:01:39.312Z,3.10
2023-01-07T10:04:22.469Z,3.30
2023-01-07T10:06:58.764Z,3.10
2023-01-07T10:09:37.145Z,3.07
2023-01-07T10:12:13.510Z,3.37
2023-01-07T10:15:22.449Z,3.03
2023-01-07T10:18:05.141Z,3.27
2023-01-07T10:20:39.748Z,3.30
2023-01-07T10:23:12.633Z,3.33
2023-01-07T10:25:43.687Z,3.90
2023-01-07T10:28:17.517Z,3.70
2023-01-07T10:30:47.849Z,3.90
2023-01-07T10:33:19.409Z,3.70
2023-01-07T10:35:51.514Z,3.40
2023-01-07T10:38:20.843Z,3.40
2023-01-07T10:40:52.834Z,3.30
2023-01-07T10:43:31.201Z,3.90
2023-01-07T10:46:18.775Z,3.87
2023-01-07T10:49:11.863Z,3.93
2023-01-07T10:51:59.134Z,3.73
2023-01-07T10:54:41.944Z,3.00
2023-01-07T10:57:15.156Z,3.63
2023-01-07T10:59:47.748Z,3.27
2023-01-07T11:02:18.103Z,3.37
2023-01-07T11:04:45.290Z,3.40
2023-01-07T11:07:21.784Z,3.07
2023-01-07T11:09:51.032Z,2.93
2023-01-07T11:12:34.256Z,2.90
2023-01-07T11:15:04.876Z,3.10
2023-01-07T11:17:36.073Z,3.27
2023-01-07T11:20:04.485Z,3.10
2023-01-07T11:22:37.580Z,3.53
2023-01-07T11:25:28.232Z,3.30
2023-01-07T11:28:03.055Z,3.13
2023-01-07T11:30:33.202Z,3.00
2023-01-07T11:33:03.421Z,2.97
2023-01-07T11:35:30.705Z,3.20
2023-01-07T11:37:58.978Z,3.30
2023-01-07T11:40:29.648Z,3.30
2023-01-07T11:42:58.418Z,2.97
2023-01-07T11:45:27.003Z,3.10
2023-01-07T11:48:00.201Z,2.93
2023-01-07T11:50:33.502Z,3.00
2023-01-07T11:53:05.591Z,3.00
2023-01-07T11:55:33.795Z,3.40
2023-01-07T11:58:29.450Z,3.10
2023-01-07T12:01:03.732Z,2.77
2023-01-07T12:03:31.016Z,3.00
2023-01-07T12:06:07.512Z,3.20
2023-01-07T12:08:35.168Z,3.00
2023-01-07T12:11:07.065Z,2.90
2023-01-07T12:13:34.326Z,3.57
2023-01-07T12:16:03.405Z,2.90
2023-01-07T12:18:47.905Z,3.10
2023-01-07T12:21:31.854Z,3.10
2023-01-07T12:24:13.876Z,2.90
2023-01-07T12:26:48.417Z,3.20
2023-01-07T12:29:28.107Z,2.50
2023-01-07T12:32:08.279Z,2.63
2023-01-07T12:34:47.861Z,3.10
2023-01-07T12:37:27.252Z,2.43
2023-01-07T12:40:01.696Z,2.67
2023-01-07T12:42:36.654Z,2.90
2023-01-07T12:45:07.002Z,2.43
2023-01-07T12:47:39.272Z,2.80
2023-01-07T12:50:12.004Z,3.00
2023-01-07T12:52:43.810Z,3.20
2023-01-07T12:55:17.525Z,3.20
2023-01-07T12:57:56.262Z,2.83
2023-01-07T13:00:27.508Z,2.77
2023-01-07T13:03:03.871Z,2.57
2023-01-07T13:05:37.327Z,2.40
2023-01-07T13:08:11.406Z,2.70
2023-01-07T13:10:41.126Z,2.83
2023-01-07T13:13:16.928Z,2.67
2023-01-07T13:15:43.833Z,2.50
2023-01-07T13:18:15.081Z,2.97
2023-01-07T13:20:59.521Z,2.73
2023-01-07T13:23:35.502Z,2.80
2023-01-07T13:26:15.846Z,3.10
2023-01-07T13:28:58.486Z,2.97
2023-01-07T13:31:52.320Z,2.70
2023-01-07T13:34:28.166Z,2.70
2023-01-07T13:37:17.279Z,2.67
2023-01-07T13:40:01.510Z,2.90
2023-01-07T13:42:40.552Z,2.57
2023-01-07T13:45:15.498Z,2.90
2023-01-07T13:47:46.822Z,2.70
2023-01-07T13:50:27.237Z,2.60
2023-01-07T13:53:00.962Z,2.73
2023-01-07T13:55:39.824Z,2.57
2023-01-07T13:58:40.862Z,3.10
2023-01-07T14:01:10.958Z,2.60
2023-01-07T14:03:46.970Z,2.80
2023-01-07T14:06:39.336Z,2.60
2023-01-07T14:09:31.912Z,2.60
2023-01-07T14:12:32.276Z,2.47
2023-01-07T14:15:34.802Z,2.43
2023-01-07T14:18:35.270Z,2.30
2023-01-07T14:21:14.888Z,2.53
2023-01-07T14:23:52.540Z,2.10
2023-01-07T14:26:26.419Z,2.13
2023-01-07T14:29:12.295Z,2.03
2023-01-07T14:31:39.399Z,5.00
2023-01-07T14:34:17.139Z,2.60
2023-01-07T14:37:28.530Z,2.47
2023-01-07T14:39:55.385Z,2.20
2023-01-07T14:42:43.496Z,2.43
2023-01-07T14:45:59.282Z,2.30
2023-01-07T14:48:43.957Z,1.90
2023-01-07T14:51:33.161Z,2.10
2023-01-07T14:54:50.795Z,2.23
2023-01-07T14:57:26.620Z,2.60
2023-01-07T15:00:15.334Z,2.57
2023-01-07T15:03:17.701Z,2.37
2023-01-07T15:05:58.280Z,2.30
2023-01-07T15:08:47.703Z,2.20
2023-01-07T15:11:39.663Z,2.17
2023-01-07T15:14:38.410Z,2.50
2023-01-07T15:17:06.055Z,2.43
2023-01-07T15:19:38.096Z,2.30
2023-01-07T15:22:15.591Z,2.67
2023-01-07T15:24:50.706Z,2.50
2023-01-07T15:27:29.787Z,2.27
2023-01-07T15:30:03.488Z,2.47
2023-01-07T15:32:40.109Z,2.50
2023-01-07T15:35:17.277Z,2.70
2023-01-07T15:37:46.020Z,2.57
2023-01-07T15:40:17.729Z,2.67
2023-01-07T15:42:48.629Z,2.80
2023-01-07T15:45:18.683Z,3.03
2023-01-07T15:47:45.818Z,5.90
2023-01-07T15:50:28.128Z,6.77
2023-01-07T15:52:57.203Z,3.83
2023-01-07T15:55:27.508Z,3.47
2023-01-07T15:58:01.674Z,4.80
2023-01-07T16:00:29.157Z,3.40
2023-01-07T16:02:57.434Z,3.50
2023-01-07T16:05:27.894Z,4.70
2023-01-07T16:07:56.761Z,5.20
2023-01-07T16:10:25.765Z,4.00
2023-01-07T16:13:00.959Z,3.70
2023-01-07T16:15:30.102Z,4.30
2023-01-07T16:17:59.177Z,4.03
2023-01-07T16:20:29.663Z,4.03
2023-01-07T16:23:17.335Z,4.50
2023-01-07T16:25:46.859Z,4.10
2023-01-07T16:28:19.426Z,4.37
2023-01-07T16:30:47.539Z,4.67
2023-01-07T16:33:17.565Z,5.40
2023-01-07T16:35:46.840Z,3.83
2023-01-07T16:38:16.968Z,3.57
2023-01-07T16:40:45.572Z,3.60
2023-01-07T16:43:33.554Z,3.90
2023-01-07T16:46:19.181Z,3.57
2023-01-07T16:48:46.955Z,3.57
2023-01-07T16:51:35.881Z,3.67
2023-01-07T16:54:30.549Z,3.70
2023-01-07T16:56:59.174Z,3.30
2023-01-07T16:59:30.279Z,3.90
2023-01-07T17:01:59.911Z,3.37
2023-01-07T17:04:30.202Z,3.87
2023-01-07T17:06:59.430Z,4.33
2023-01-07T17:09:28.586Z,4.30
2023-01-07T17:11:56.119Z,4.10
2023-01-07T17:14:48.424Z,3.90
2023-01-07T17:17:28.740Z,4.10
2023-01-07T17:20:02.397Z,4.10
2023-01-07T17:22:31.671Z,4.57
2023-01-07T17:25:08.520Z,5.90
2023-01-07T17:27:41.721Z,5.03
2023-01-07T17:30:16.626Z,4.70
2023-01-07T17:32:44.809Z,4.30
2023-01-07T17:35:20.627Z,5.57
2023-01-07T17:37:47.980Z,4.73
2023-01-07T17:40:15.480Z,5.80
2023-01-07T17:43:01.667Z,5.50
2023-01-07T17:45:30.157Z,4.73
2023-01-07T17:47:58.725Z,4.83
2023-01-07T17:50:29.576Z,4.83
2023-01-07T17:52:56.967Z,4.80
2023-01-07T17:55:27.845Z,4.77
2023-01-07T17:57:55.218Z,5.50
2023-01-07T18:00:25.181Z,5.43
2023-01-07T18:02:53.936Z,6.50
2023-01-07T18:05:23.167Z,5.73
2023-01-07T18:07:51.004Z,6.13
2023-01-07T18:10:19.800Z,7.00
2023-01-07T18:12:47.572Z,7.10
2023-01-07T18:15:21.395Z,7.13
2023-01-07T18:17:48.348Z,7.03
2023-01-07T18:20:17.942Z,7.07
2023-01-07T18:22:45.029Z,8.00
2023-01-07T18:25:17.109Z,8.00
2023-01-07T18:27:44.215Z,9.10
2023-01-07T18:30:14.352Z,7.80
2023-01-07T18:32:41.513Z,8.87
2023-01-07T18:35:09.432Z,8.17
2023-01-07T18:37:37.698Z,7.60
2023-01-07T18:40:06.039Z,7.67
2023-01-07T18:42:34.164Z,8.37
2023-01-07T18:45:01.398Z,7.90
2023-01-07T18:47:28.239Z,7.50
2023-01-07T18:49:55.126Z,7.93
2023-01-07T18:52:22.028Z,8.60
2023-01-07T18:54:50.222Z,8.40
2023-01-07T18:57:17.335Z,7.57
2023-01-07T18:59:44.492Z,9.27
2023-01-07T19:02:15.217Z,8.40
2023-01-07T19:04:42.025Z,8.50
2023-01-07T19:07:09.153Z,8.80
2023-01-07T19:09:36.086Z,9.00
2023-01-07T19:12:04.718Z,8.93
2023-01-07T19:14:31.558Z,8.63
2023-01-07T19:16:58.444Z,8.80
2023-01-07T19:19:27.311Z,9.73
2023-01-07T19:21:54.341Z,10.20
2023-01-07T19:24:21.793Z,9.80
2023-01-07T19:26:48.597Z,8.27
2023-01-07T19:29:16.930Z,8.27
2023-01-07T19:31:45.526Z,7.83
2023-01-07T19:34:12.603Z,8.40
2023-01-07T19:36:41.689Z,8.50
2023-01-07T19:39:08.625Z,8.70
2023-01-07T19:41:35.494Z,7.50
2023-01-07T19:44:02.555Z,7.17
2023-01-07T19:46:34.283Z,6.53
2023-01-07T19:49:01.238Z,7.63
2023-01-07T19:51:28.126Z,8.07
2023-01-07T19:53:55.030Z,7.97
2023-01-07T19:56:21.908Z,7.43
2023-01-07T19:58:51.773Z,6.60
2023-01-07T20:01:19.528Z,7.07
2023-01-07T20:03:47.773Z,6.77
2023-01-07T20:06:16.766Z,5.70
2023-01-07T20:08:44.144Z,5.63
2023-01-07T20:11:11.759Z,5.37
2023-01-07T20:13:40.038Z,5.50
2023-01-07T20:16:09.050Z,5.37
2023-01-07T20:18:40.336Z,5.63
2023-01-07T20:21:10.120Z,4.97
2023-01-07T20:23:37.753Z,4.93
2023-01-07T20:26:07.132Z,5.20
2023-01-07T20:28:35.386Z,5.03
2023-01-07T20:31:04.182Z,4.70
2023-01-07T20:33:31.223Z,4.40
2023-01-07T20:36:02.122Z,4.37
2023-01-07T20:38:30.296Z,4.23
2023-01-07T20:40:57.401Z,4.57
2023-01-07T20:43:24.584Z,4.97
2023-01-07T20:45:51.708Z,4.60
2023-01-07T20:48:19.180Z,4.70
2023-01-07T20:50:46.060Z,4.87
2023-01-07T20:53:12.904Z,5.20
2023-01-07T20:55:41.105Z,5.13
2023-01-07T20:58:08.041Z,5.00
2023-01-07T21:00:35.330Z,5.00
2023-01-07T21:03:02.370Z,5.13
2023-01-07T21:05:29.299Z,5.20
2023-01-07T21:07:56.197Z,4.77
2023-01-07T21:10:23.050Z,4.57
2023-01-07T21:12:51.624Z,4.77
2023-01-07T21:15:20.171Z,4.87
2023-01-07T21:17:47.155Z,4.50
2023-01-07T21:20:15.321Z,5.00
2023-01-07T21:22:42.466Z,5.10
2023-01-07T21:25:11.250Z,4.20
2023-01-07T21:27:38.513Z,4.37
2023-01-07T21:30:08.824Z,4.33
2023-01-07T21:32:36.122Z,4.77
2023-01-07T21:35:03.036Z,4.80
2023-01-07T21:37:29.999Z,5.20
2023-01-07T21:39:56.848Z,4.53
2023-01-07T21:42:23.675Z,4.83
2023-01-07T21:44:50.559Z,4.90
2023-01-07T21:47:18.769Z,4.80
2023-01-07T21:49:45.697Z,4.40
2023-01-07T21:52:12.621Z,4.33
2023-01-07T21:54:39.478Z,4.20
2023-01-07T21:57:06.245Z,4.50
2023-01-07T21:59:33.076Z,4.63
2023-01-07T22:02:00.027Z,4.00
2023-01-07T22:04:28.524Z,4.80
2023-01-07T22:06:55.419Z,3.87
2023-01-07T22:09:24.083Z,4.30
2023-01-07T22:11:50.948Z,4.37
2023-01-07T22:14:19.005Z,6.40
2023-01-07T22:16:48.957Z,6.77
2023-01-07T22:19:16.123Z,4.87
2023-01-07T22:21:44.276Z,5.10
2023-01-07T22:24:11.430Z,5.13
2023-01-07T22:26:38.351Z,4.80
2023-01-07T22:29:07.754Z,4.07
2023-01-07T22:31:38.663Z,4.30
2023-01-07T22:34:06.608Z,5.20
2023-01-07T22:36:39.572Z,4.23
2023-01-07T22:39:15.648Z,4.97
2023-01-07T22:41:43.107Z,4.50
2023-01-07T22:44:14.589Z,4.70
2023-01-07T22:46:43.752Z,4.67
2023-01-07T22:49:10.611Z,4.40
2023-01-07T22:51:41.366Z,4.70
2023-01-07T22:54:08.699Z,4.43
2023-01-07T22:56:37.351Z,4.33
2023-01-07T22:59:04.570Z,4.27
2023-01-07T23:01:32.084Z,4.43
2023-01-07T23:03:59.015Z,4.57
2023-01-07T23:06:26.783Z,4.73
2023-01-07T23:08:53.685Z,4.30
2023-01-07T23:11:38.828Z,4.33
2023-01-07T23:14:07.286Z,4.33
2023-01-07T23:16:35.748Z,4.77
2023-01-07T23:19:02.765Z,4.67
2023-01-07T23:21:31.925Z,4.70
2023-01-07T23:23:59.259Z,4.57
2023-01-07T23:26:26.137Z,4.43
2023-01-07T23:28:52.958Z,4.90
2023-01-07T23:31:21.261Z,4.73
2023-01-07T23:33:48.205Z,4.57
2023-01-07T23:36:15.070Z,4.03
2023-01-07T23:38:41.960Z,4.40
2023-01-07T23:41:10.554Z,4.10
2023-01-07T23:43:37.806Z,4.57
2023-01-07T23:46:06.970Z,4.30
2023-01-07T23:48:36.937Z,4.57
2023-01-07T23:51:06.195Z,4.60
2023-01-07T23:53:34.004Z,4.03
2023-01-07T23:56:01.052Z,4.60
2023-01-07T23:58:28.578Z,4.60
