createdAt,value
2023-05-21T00:02:30.919Z,23.43
2023-05-21T00:05:02.130Z,23.33
2023-05-21T00:07:34.051Z,24.50
2023-05-21T00:10:05.346Z,26.67
2023-05-21T00:12:36.223Z,23.43
2023-05-21T00:15:11.549Z,23.23
2023-05-21T00:17:43.930Z,25.03
2023-05-21T00:20:16.491Z,25.30
2023-05-21T00:22:49.161Z,24.80
2023-05-21T00:25:20.117Z,24.53
2023-05-21T00:27:50.851Z,27.77
2023-05-21T00:30:24.962Z,28.97
2023-05-21T00:32:55.792Z,24.10
2023-05-21T00:35:26.830Z,28.27
2023-05-21T00:37:57.719Z,23.93
2023-05-21T00:40:28.321Z,26.87
2023-05-21T00:42:59.184Z,31.87
2023-05-21T00:45:33.041Z,26.50
2023-05-21T00:48:04.728Z,36.40
2023-05-21T00:50:36.559Z,22.07
2023-05-21T00:53:09.784Z,29.43
2023-05-21T00:55:41.550Z,27.90
2023-05-21T00:58:12.455Z,28.53
2023-05-21T01:00:46.211Z,27.53
2023-05-21T01:03:17.858Z,28.83
2023-05-21T01:05:49.038Z,23.67
2023-05-21T01:08:21.954Z,29.67
2023-05-21T01:10:53.477Z,32.73
2023-05-21T01:13:26.404Z,26.17
2023-05-21T01:16:01.507Z,23.43
2023-05-21T01:18:35.472Z,27.33
2023-05-21T01:21:07.831Z,31.07
2023-05-21T01:23:41.710Z,29.77
2023-05-21T01:26:13.074Z,27.20
2023-05-21T01:28:44.605Z,36.53
2023-05-21T01:31:28.641Z,25.73
2023-05-21T01:34:03.430Z,27.53
2023-05-21T01:36:42.448Z,25.70
2023-05-21T01:39:24.009Z,28.33
2023-05-21T01:41:57.980Z,30.03
2023-05-21T01:44:29.944Z,26.20
2023-05-21T01:47:02.681Z,41.40
2023-05-21T01:49:33.868Z,29.97
2023-05-21T01:52:05.476Z,26.20
2023-05-21T01:54:38.830Z,25.60
2023-05-21T01:57:11.374Z,27.50
2023-05-21T01:59:44.501Z,31.03
2023-05-21T02:02:15.755Z,27.60
2023-05-21T02:04:50.225Z,33.83
2023-05-21T02:07:21.796Z,30.73
2023-05-21T02:09:55.874Z,28.27
2023-05-21T02:12:28.451Z,27.00
2023-05-21T02:14:59.997Z,32.50
2023-05-21T02:17:32.144Z,31.93
2023-05-21T02:20:11.343Z,33.77
2023-05-21T02:22:42.827Z,30.47
2023-05-21T02:25:19.883Z,36.80
2023-05-21T02:27:53.947Z,32.77
2023-05-21T02:30:25.716Z,30.07
2023-05-21T02:32:59.000Z,31.13
2023-05-21T02:35:29.897Z,31.13
2023-05-21T02:38:03.237Z,31.37
2023-05-21T02:40:37.402Z,30.33
2023-05-21T02:43:08.392Z,35.23
2023-05-21T02:45:39.374Z,35.23
2023-05-21T02:48:10.525Z,30.00
2023-05-21T02:50:45.354Z,29.90
2023-05-21T02:53:16.680Z,32.30
2023-05-21T02:55:50.408Z,28.47
2023-05-21T02:58:23.673Z,28.97
2023-05-21T03:00:55.382Z,30.83
2023-05-21T03:03:26.349Z,35.33
2023-05-21T03:05:58.813Z,32.93
2023-05-21T03:08:29.626Z,31.10
2023-05-21T03:11:03.191Z,37.33
2023-05-21T03:13:33.978Z,39.20
2023-05-21T03:16:04.772Z,33.47
2023-05-21T03:18:36.277Z,28.00
2023-05-21T03:21:07.305Z,27.10
2023-05-21T03:23:38.243Z,36.33
2023-05-21T03:26:11.811Z,30.27
2023-05-21T03:28:42.542Z,28.87
2023-05-21T03:31:13.607Z,35.13
2023-05-21T03:34:11.679Z,40.87
2023-05-21T03:36:42.587Z,36.10
2023-05-21T03:39:13.606Z,34.03
2023-05-21T03:41:47.111Z,33.47
2023-05-21T03:44:25.702Z,35.70
2023-05-21T03:47:05.134Z,32.13
2023-05-21T03:49:38.505Z,32.80
2023-05-21T03:52:11.502Z,33.30
2023-05-21T03:54:42.276Z,32.33
2023-05-21T03:57:16.461Z,32.20
2023-05-21T03:59:47.656Z,31.27
2023-05-21T04:02:18.795Z,35.37
2023-05-21T04:04:51.788Z,28.83
2023-05-21T04:07:22.872Z,31.23
2023-05-21T04:09:53.475Z,29.77
2023-05-21T04:12:26.802Z,36.03
2023-05-21T04:14:57.533Z,33.77
2023-05-21T04:17:28.800Z,27.87
2023-05-21T04:19:59.606Z,33.27
2023-05-21T04:22:30.269Z,31.70
2023-05-21T04:25:00.920Z,32.57
2023-05-21T04:27:38.565Z,30.30
2023-05-21T04:30:11.351Z,34.53
2023-05-21T04:32:46.116Z,30.10
2023-05-21T04:35:18.317Z,29.13
2023-05-21T04:37:49.229Z,29.60
2023-05-21T04:40:24.523Z,29.17
2023-05-21T04:42:58.333Z,30.00
2023-05-21T04:45:29.929Z,28.67
2023-05-21T04:48:04.141Z,31.67
2023-05-21T04:50:35.160Z,36.23
2023-05-21T04:53:06.289Z,29.13
2023-05-21T04:55:40.019Z,29.27
2023-05-21T04:58:14.069Z,38.33
2023-05-21T05:00:46.308Z,26.37
2023-05-21T05:03:17.500Z,30.93
2023-05-21T05:05:48.311Z,24.67
2023-05-21T05:08:19.276Z,28.33
2023-05-21T05:10:50.892Z,29.33
2023-05-21T05:13:24.286Z,28.17
2023-05-21T05:15:55.475Z,27.43
2023-05-21T05:18:26.362Z,29.40
2023-05-21T05:20:57.028Z,27.97
2023-05-21T05:23:28.116Z,23.63
2023-05-21T05:25:59.092Z,27.80
2023-05-21T05:28:34.170Z,25.20
2023-05-21T05:31:05.277Z,23.07
2023-05-21T05:33:36.710Z,27.73
2023-05-21T05:36:07.864Z,27.70
2023-05-21T05:38:39.296Z,24.57
2023-05-21T05:41:09.998Z,27.60
2023-05-21T05:43:43.331Z,22.10
2023-05-21T05:46:14.419Z,23.37
2023-05-21T05:48:45.040Z,21.83
2023-05-21T05:51:17.361Z,21.50
2023-05-21T05:53:48.157Z,23.43
2023-05-21T05:56:19.514Z,20.57
2023-05-21T05:58:52.801Z,27.23
2023-05-21T06:01:24.913Z,28.00
2023-05-21T06:03:57.558Z,23.40
2023-05-21T06:06:28.334Z,19.47
2023-05-21T06:08:59.105Z,25.27
2023-05-21T06:11:29.828Z,21.40
2023-05-21T06:14:03.802Z,20.83
2023-05-21T06:16:34.482Z,20.70
2023-05-21T06:19:05.663Z,19.37
2023-05-21T06:21:36.769Z,19.60
2023-05-21T06:24:09.699Z,21.33
2023-05-21T06:26:40.416Z,29.33
2023-05-21T06:29:15.407Z,21.07
2023-05-21T06:31:46.550Z,19.30
2023-05-21T06:34:17.524Z,21.20
2023-05-21T06:36:48.145Z,21.57
2023-05-21T06:39:18.935Z,19.90
2023-05-21T06:41:49.624Z,21.60
2023-05-21T06:44:41.734Z,23.30
2023-05-21T06:47:20.269Z,23.40
2023-05-21T06:49:50.941Z,22.63
2023-05-21T06:52:21.666Z,21.70
2023-05-21T06:54:52.664Z,20.53
2023-05-21T06:57:24.379Z,20.80
2023-05-21T06:59:57.944Z,22.13
2023-05-21T07:02:28.695Z,20.77
2023-05-21T07:04:59.458Z,21.47
2023-05-21T07:07:30.142Z,23.50
2023-05-21T07:10:00.800Z,22.70
2023-05-21T07:12:31.428Z,22.43
2023-05-21T07:15:04.979Z,19.43
2023-05-21T07:17:35.695Z,24.17
2023-05-21T07:20:09.116Z,18.30
2023-05-21T07:22:43.108Z,19.33
2023-05-21T07:25:15.398Z,21.03
2023-05-21T07:27:46.047Z,16.67
2023-05-21T07:30:20.429Z,17.40
2023-05-21T07:32:51.235Z,18.50
2023-05-21T07:35:22.408Z,19.73
2023-05-21T07:37:53.196Z,17.13
2023-05-21T07:40:23.919Z,14.93
2023-05-21T07:42:55.786Z,18.00
2023-05-21T07:45:32.753Z,16.97
2023-05-21T07:48:03.809Z,14.57
2023-05-21T07:50:37.892Z,14.53
2023-05-21T07:53:08.569Z,14.93
2023-05-21T07:55:48.032Z,13.30
2023-05-21T07:58:22.443Z,14.77
2023-05-21T08:00:55.966Z,16.30
2023-05-21T08:03:28.230Z,13.73
2023-05-21T08:05:59.276Z,17.13
2023-05-21T08:08:30.627Z,14.40
2023-05-21T08:11:02.328Z,14.17
2023-05-21T08:13:34.009Z,15.70
2023-05-21T08:16:10.262Z,12.37
2023-05-21T08:18:41.479Z,14.67
2023-05-21T08:21:12.434Z,13.10
2023-05-21T08:23:43.881Z,16.60
2023-05-21T08:26:16.642Z,15.07
2023-05-21T08:28:47.835Z,13.40
2023-05-21T08:31:21.988Z,14.27
2023-05-21T08:33:56.918Z,12.20
2023-05-21T08:36:43.226Z,16.07
2023-05-21T08:39:28.537Z,12.90
2023-05-21T08:42:07.620Z,12.87
2023-05-21T08:44:42.387Z,16.00
2023-05-21T08:47:19.527Z,15.60
2023-05-21T08:49:53.692Z,15.73
2023-05-21T08:52:24.633Z,13.43
2023-05-21T08:54:57.397Z,12.60
2023-05-21T08:57:29.780Z,16.97
2023-05-21T09:00:02.112Z,12.40
2023-05-21T09:02:40.776Z,14.17
2023-05-21T09:05:13.379Z,13.10
2023-05-21T09:07:52.495Z,12.20
2023-05-21T09:10:38.854Z,15.03
2023-05-21T09:13:10.315Z,13.60
2023-05-21T09:15:42.094Z,13.60
2023-05-21T09:18:16.313Z,14.63
2023-05-21T09:21:27.516Z,13.83
2023-05-21T09:24:04.681Z,14.60
2023-05-21T09:26:35.613Z,11.70
2023-05-21T09:29:09.254Z,12.67
2023-05-21T09:31:40.383Z,14.53
2023-05-21T09:34:14.322Z,12.90
2023-05-21T09:36:47.323Z,13.10
2023-05-21T09:39:31.985Z,14.07
2023-05-21T09:42:06.346Z,14.97
2023-05-21T09:44:38.083Z,13.90
2023-05-21T09:47:10.003Z,11.67
2023-05-21T09:49:47.375Z,12.53
2023-05-21T09:52:25.987Z,15.13
2023-05-21T09:54:56.852Z,13.97
2023-05-21T09:57:28.498Z,12.77
2023-05-21T09:59:59.810Z,14.07
2023-05-21T10:02:32.227Z,12.67
2023-05-21T10:05:08.729Z,12.93
2023-05-21T10:07:40.283Z,13.50
2023-05-21T10:10:16.096Z,12.37
2023-05-21T10:12:49.364Z,13.20
2023-05-21T10:15:25.267Z,12.40
2023-05-21T10:17:58.604Z,12.20
2023-05-21T10:20:32.102Z,15.47
2023-05-21T10:23:03.504Z,13.17
2023-05-21T10:25:35.148Z,11.57
2023-05-21T10:28:07.125Z,13.60
2023-05-21T10:30:39.498Z,13.13
2023-05-21T10:33:11.614Z,14.10
2023-05-21T10:35:45.634Z,14.00
2023-05-21T10:38:18.766Z,14.60
2023-05-21T10:40:51.056Z,13.57
2023-05-21T10:43:52.236Z,15.63
2023-05-21T10:46:50.822Z,13.33
2023-05-21T10:49:40.501Z,12.03
2023-05-21T10:52:28.002Z,17.60
2023-05-21T10:55:16.579Z,14.90
2023-05-21T10:58:19.650Z,14.80
2023-05-21T11:00:50.762Z,13.70
2023-05-21T11:03:22.471Z,13.13
2023-05-21T11:05:57.061Z,14.43
2023-05-21T11:08:31.916Z,13.87
2023-05-21T11:11:02.951Z,13.60
2023-05-21T11:13:50.212Z,14.10
2023-05-21T11:16:23.231Z,14.10
2023-05-21T11:19:06.763Z,13.03
2023-05-21T11:21:43.445Z,57.20
2023-05-21T11:24:23.704Z,13.73
2023-05-21T11:27:05.972Z,14.80
2023-05-21T11:29:47.466Z,12.63
2023-05-21T11:32:20.779Z,11.83
2023-05-21T11:34:52.175Z,14.73
2023-05-21T11:37:30.960Z,13.83
2023-05-21T11:40:26.392Z,12.57
2023-05-21T11:42:58.718Z,11.87
2023-05-21T11:45:34.420Z,13.20
2023-05-21T11:48:06.776Z,30.30
2023-05-21T11:50:38.125Z,17.30
2023-05-21T11:53:09.505Z,13.20
2023-05-21T11:55:47.762Z,10.70
2023-05-21T11:58:19.725Z,11.27
2023-05-21T12:00:54.915Z,17.03
2023-05-21T12:03:27.603Z,10.37
2023-05-21T12:05:58.996Z,11.53
2023-05-21T12:08:30.689Z,13.07
2023-05-21T12:11:04.808Z,13.33
2023-05-21T12:13:35.647Z,10.50
2023-05-21T12:16:07.343Z,16.80
2023-05-21T12:18:39.430Z,18.93
2023-05-21T12:21:12.350Z,28.33
2023-05-21T12:23:43.500Z,9.80
2023-05-21T12:26:16.843Z,10.30
2023-05-21T12:28:48.118Z,12.87
2023-05-21T12:31:19.177Z,14.40
2023-05-21T12:33:52.092Z,10.37
2023-05-21T12:36:29.065Z,10.23
2023-05-21T12:39:00.680Z,11.10
2023-05-21T12:41:34.289Z,8.93
2023-05-21T12:44:05.919Z,9.40
2023-05-21T12:46:36.816Z,10.33
2023-05-21T12:49:08.261Z,9.00
2023-05-21T12:51:42.502Z,10.30
2023-05-21T12:54:16.102Z,11.30
2023-05-21T12:56:52.638Z,9.60
2023-05-21T12:59:23.288Z,10.33
2023-05-21T13:01:55.147Z,9.67
2023-05-21T13:04:27.054Z,12.83
2023-05-21T13:06:57.625Z,8.97
2023-05-21T13:09:28.150Z,10.10
2023-05-21T13:12:01.535Z,10.83
2023-05-21T13:14:32.080Z,12.13
2023-05-21T13:17:02.705Z,15.27
2023-05-21T13:19:33.312Z,10.80
2023-05-21T13:22:04.005Z,11.90
2023-05-21T13:24:34.556Z,8.37
2023-05-21T13:27:07.819Z,9.70
2023-05-21T13:29:38.805Z,12.40
2023-05-21T13:32:10.074Z,12.70
2023-05-21T13:34:41.167Z,15.47
2023-05-21T13:37:11.839Z,16.80
2023-05-21T13:39:42.515Z,15.93
2023-05-21T13:42:16.012Z,10.10
2023-05-21T13:44:46.701Z,9.20
2023-05-21T13:47:17.371Z,11.07
2023-05-21T13:49:48.114Z,11.13
2023-05-21T13:52:19.040Z,9.00
2023-05-21T13:54:49.678Z,10.80
2023-05-21T13:57:22.956Z,8.67
2023-05-21T13:59:53.484Z,14.30
2023-05-21T14:02:24.165Z,18.50
2023-05-21T14:04:54.853Z,11.40
2023-05-21T14:07:25.820Z,14.33
2023-05-21T14:09:56.975Z,11.93
2023-05-21T14:12:30.520Z,10.73
2023-05-21T14:15:01.231Z,13.50
2023-05-21T14:17:31.966Z,11.40
2023-05-21T14:20:03.036Z,12.00
2023-05-21T14:22:33.608Z,8.90
2023-05-21T14:25:04.202Z,21.10
2023-05-21T14:27:38.081Z,9.63
2023-05-21T14:30:10.174Z,11.60
2023-05-21T14:32:40.881Z,9.87
2023-05-21T14:35:12.220Z,8.80
2023-05-21T14:37:44.659Z,10.00
2023-05-21T14:40:16.790Z,12.20
2023-05-21T14:42:52.664Z,10.83
2023-05-21T14:45:24.013Z,11.00
2023-05-21T14:47:55.028Z,9.10
2023-05-21T14:50:25.944Z,9.97
2023-05-21T14:52:57.143Z,8.83
2023-05-21T14:55:27.955Z,12.00
2023-05-21T14:58:01.506Z,10.07
2023-05-21T15:00:39.539Z,10.27
2023-05-21T15:03:10.639Z,13.43
2023-05-21T15:05:41.501Z,13.10
2023-05-21T15:08:12.187Z,10.77
2023-05-21T15:10:42.923Z,12.30
2023-05-21T15:13:16.262Z,9.20
2023-05-21T15:15:46.999Z,9.27
2023-05-21T15:18:17.745Z,10.17
2023-05-21T15:20:48.416Z,8.93
2023-05-21T15:23:19.338Z,9.37
2023-05-21T15:25:50.080Z,8.00
2023-05-21T15:28:23.889Z,13.87
2023-05-21T15:30:54.500Z,9.57
2023-05-21T15:33:25.094Z,10.73
2023-05-21T15:35:56.185Z,11.77
2023-05-21T15:38:28.501Z,9.47
2023-05-21T15:40:59.950Z,11.63
2023-05-21T15:43:33.221Z,12.00
2023-05-21T15:46:03.928Z,9.17
2023-05-21T15:48:34.509Z,12.73
2023-05-21T15:51:05.055Z,9.50
2023-05-21T15:53:35.838Z,10.33
2023-05-21T15:56:06.557Z,13.27
2023-05-21T15:58:40.171Z,10.03
2023-05-21T16:01:10.920Z,10.23
2023-05-21T16:03:41.597Z,9.13
2023-05-21T16:06:12.388Z,10.87
2023-05-21T16:08:43.069Z,10.30
2023-05-21T16:11:13.687Z,12.27
2023-05-21T16:13:46.853Z,10.77
2023-05-21T16:16:17.864Z,15.50
2023-05-21T16:18:48.848Z,12.70
2023-05-21T16:21:19.654Z,10.40
2023-05-21T16:23:50.227Z,10.23
2023-05-21T16:26:21.578Z,11.93
2023-05-21T16:28:54.931Z,11.90
2023-05-21T16:31:25.674Z,11.30
2023-05-21T16:33:56.233Z,9.60
2023-05-21T16:36:26.766Z,12.30
2023-05-21T16:38:57.314Z,12.10
2023-05-21T16:41:27.997Z,11.67
2023-05-21T16:44:01.655Z,13.03
2023-05-21T16:46:32.345Z,11.90
2023-05-21T16:49:02.961Z,11.00
2023-05-21T16:51:34.123Z,12.03
2023-05-21T16:54:05.733Z,17.13
2023-05-21T16:56:36.915Z,12.13
2023-05-21T16:59:10.436Z,9.73
2023-05-21T17:01:41.101Z,14.93
2023-05-21T17:04:11.919Z,12.13
2023-05-21T17:06:42.724Z,13.30
2023-05-21T17:09:13.285Z,13.30
2023-05-21T17:11:45.017Z,16.27
2023-05-21T17:14:30.391Z,12.70
2023-05-21T17:17:03.693Z,13.70
2023-05-21T17:19:34.335Z,14.70
2023-05-21T17:22:05.195Z,16.07
2023-05-21T17:24:36.021Z,13.60
2023-05-21T17:27:06.925Z,13.60
2023-05-21T17:29:40.300Z,13.00
2023-05-21T17:32:11.167Z,12.27
2023-05-21T17:34:41.984Z,11.73
2023-05-21T17:37:12.628Z,17.00
2023-05-21T17:39:43.431Z,12.40
2023-05-21T17:42:14.059Z,12.40
2023-05-21T17:44:47.428Z,11.50
2023-05-21T17:47:18.100Z,10.00
2023-05-21T17:49:48.673Z,11.83
2023-05-21T17:52:19.388Z,14.10
2023-05-21T17:54:50.097Z,14.70
2023-05-21T17:57:20.832Z,19.83
2023-05-21T17:59:55.331Z,14.80
2023-05-21T18:02:27.573Z,13.63
2023-05-21T18:04:58.196Z,13.30
2023-05-21T18:07:28.793Z,12.80
2023-05-21T18:09:59.839Z,13.63
2023-05-21T18:12:30.451Z,15.30
2023-05-21T18:15:04.455Z,12.33
2023-05-21T18:17:35.159Z,17.20
2023-05-21T18:20:07.157Z,12.30
2023-05-21T18:22:37.857Z,14.40
2023-05-21T18:25:09.539Z,15.27
2023-05-21T18:27:40.302Z,13.63
2023-05-21T18:30:14.775Z,13.80
2023-05-21T18:32:46.765Z,13.70
2023-05-21T18:35:17.600Z,12.00
2023-05-21T18:37:48.915Z,12.07
2023-05-21T18:40:21.497Z,13.90
2023-05-21T18:42:52.560Z,13.70
2023-05-21T18:45:26.033Z,17.23
2023-05-21T18:47:56.799Z,13.63
2023-05-21T18:50:27.551Z,13.63
2023-05-21T18:52:58.250Z,15.33
2023-05-21T18:55:28.818Z,19.60
2023-05-21T18:57:59.532Z,15.37
2023-05-21T19:00:34.333Z,17.73
2023-05-21T19:03:05.163Z,13.37
2023-05-21T19:05:35.863Z,15.30
2023-05-21T19:08:06.620Z,16.50
2023-05-21T19:10:39.528Z,16.93
2023-05-21T19:13:10.649Z,13.27
2023-05-21T19:15:47.373Z,16.40
2023-05-21T19:18:18.088Z,15.80
2023-05-21T19:20:48.665Z,16.67
2023-05-21T19:23:19.348Z,12.87
2023-05-21T19:25:50.010Z,15.90
2023-05-21T19:28:20.655Z,22.47
2023-05-21T19:30:53.998Z,17.77
2023-05-21T19:33:24.802Z,21.10
2023-05-21T19:35:55.789Z,32.20
2023-05-21T19:38:26.957Z,17.53
2023-05-21T19:40:57.643Z,17.90
2023-05-21T19:43:28.242Z,15.40
2023-05-21T19:46:01.743Z,17.83
2023-05-21T19:48:32.596Z,24.80
2023-05-21T19:51:03.435Z,17.67
2023-05-21T19:53:35.037Z,19.00
2023-05-21T19:56:08.783Z,16.37
2023-05-21T19:58:39.581Z,18.83
2023-05-21T20:01:14.409Z,18.00
2023-05-21T20:03:45.876Z,21.67
2023-05-21T20:06:19.251Z,20.90
2023-05-21T20:08:49.896Z,19.10
2023-05-21T20:11:21.334Z,19.87
2023-05-21T20:13:53.604Z,23.73
2023-05-21T20:16:27.670Z,20.60
2023-05-21T20:19:01.216Z,25.60
2023-05-21T20:21:34.320Z,23.30
2023-05-21T20:24:05.137Z,22.50
2023-05-21T20:26:36.947Z,24.97
2023-05-21T20:29:08.259Z,29.87
2023-05-21T20:31:41.585Z,30.27
2023-05-21T20:34:12.577Z,26.60
2023-05-21T20:36:44.042Z,31.13
2023-05-21T20:39:15.664Z,25.40
2023-05-21T20:41:47.166Z,24.97
2023-05-21T20:44:18.106Z,27.43
2023-05-21T20:46:53.118Z,24.30
2023-05-21T20:49:25.115Z,26.00
2023-05-21T20:51:55.967Z,23.77
2023-05-21T20:54:27.094Z,24.07
2023-05-21T20:56:59.268Z,25.87
2023-05-21T20:59:30.265Z,25.73
2023-05-21T21:02:03.774Z,23.60
2023-05-21T21:04:34.727Z,22.60
2023-05-21T21:07:08.227Z,23.23
2023-05-21T21:09:39.452Z,26.00
2023-05-21T21:12:24.506Z,27.23
2023-05-21T21:14:56.347Z,25.30
2023-05-21T21:17:29.819Z,24.10
2023-05-21T21:20:00.649Z,28.27
2023-05-21T21:22:32.557Z,22.07
2023-05-21T21:25:03.716Z,23.50
2023-05-21T21:27:35.022Z,25.13
2023-05-21T21:30:06.016Z,23.23
2023-05-21T21:32:39.712Z,20.77
2023-05-21T21:35:11.276Z,24.67
2023-05-21T21:37:41.963Z,23.47
2023-05-21T21:40:13.672Z,26.10
2023-05-21T21:42:46.595Z,26.70
2023-05-21T21:45:18.151Z,19.50
2023-05-21T21:47:51.684Z,18.87
2023-05-21T21:50:22.612Z,25.70
2023-05-21T21:52:57.477Z,24.37
2023-05-21T21:55:30.403Z,28.03
2023-05-21T21:58:01.096Z,21.40
2023-05-21T22:00:32.028Z,24.07
2023-05-21T22:03:05.442Z,25.93
2023-05-21T22:05:36.350Z,22.13
2023-05-21T22:08:07.718Z,24.47
2023-05-21T22:10:38.809Z,24.17
2023-05-21T22:13:09.718Z,23.67
2023-05-21T22:15:40.769Z,26.73
2023-05-21T22:18:15.702Z,26.50
2023-05-21T22:20:51.573Z,22.37
2023-05-21T22:23:22.243Z,22.93
2023-05-21T22:25:53.033Z,23.93
2023-05-21T22:28:24.054Z,22.00
2023-05-21T22:30:54.753Z,21.40
2023-05-21T22:33:29.328Z,22.80
2023-05-21T22:36:00.455Z,22.97
2023-05-21T22:38:31.506Z,21.83
2023-05-21T22:41:02.502Z,22.27
2023-05-21T22:43:34.048Z,27.20
2023-05-21T22:46:04.847Z,25.20
2023-05-21T22:48:41.971Z,23.27
2023-05-21T22:51:14.242Z,21.73
2023-05-21T22:53:45.583Z,22.53
2023-05-21T22:56:16.339Z,23.90
2023-05-21T22:58:47.265Z,24.87
2023-05-21T23:01:18.009Z,23.13
2023-05-21T23:03:53.788Z,24.47
2023-05-21T23:06:24.957Z,25.23
2023-05-21T23:08:55.579Z,23.77
2023-05-21T23:11:26.793Z,20.97
2023-05-21T23:13:57.434Z,23.33
2023-05-21T23:16:31.074Z,24.00
2023-05-21T23:19:05.332Z,26.40
2023-05-21T23:21:36.622Z,21.97
2023-05-21T23:24:08.165Z,33.33
2023-05-21T23:26:39.225Z,24.67
2023-05-21T23:29:10.312Z,22.57
2023-05-21T23:31:41.221Z,21.37
2023-05-21T23:34:14.652Z,26.40
2023-05-21T23:36:45.600Z,19.93
2023-05-21T23:39:16.348Z,20.50
2023-05-21T23:41:47.210Z,24.13
2023-05-21T23:44:20.401Z,21.00
2023-05-21T23:46:51.186Z,26.40
2023-05-21T23:49:24.816Z,25.47
2023-05-21T23:51:55.690Z,24.90
2023-05-21T23:54:26.381Z,23.93
2023-05-21T23:56:57.416Z,22.90
2023-05-21T23:59:28.699Z,26.70
