createdAt,value
2022-11-08T00:00:07.623Z,11.60
2022-11-08T00:02:34.558Z,11.60
2022-11-08T00:05:20.160Z,11.60
2022-11-08T00:08:05.538Z,11.60
2022-11-08T00:10:51.102Z,11.60
2022-11-08T00:13:36.524Z,11.50
2022-11-08T00:16:03.576Z,11.50
2022-11-08T00:18:30.357Z,11.50
2022-11-08T00:21:01.629Z,11.40
2022-11-08T00:23:28.472Z,11.30
2022-11-08T00:25:55.819Z,11.20
2022-11-08T00:28:22.733Z,11.20
2022-11-08T00:30:49.563Z,11.10
2022-11-08T00:33:16.396Z,11.10
2022-11-08T00:35:43.169Z,11.00
2022-11-08T00:38:09.955Z,10.90
2022-11-08T00:40:36.741Z,10.90
2022-11-08T00:43:03.663Z,10.80
2022-11-08T00:45:30.433Z,10.80
2022-11-08T00:47:57.197Z,10.80
2022-11-08T00:50:23.988Z,10.70
2022-11-08T00:52:50.724Z,10.70
2022-11-08T00:55:18.044Z,10.70
2022-11-08T00:57:58.986Z,10.70
2022-11-08T01:00:26.192Z,10.60
2022-11-08T01:03:13.083Z,10.60
2022-11-08T01:05:40.109Z,10.50
2022-11-08T01:08:07.086Z,10.60
2022-11-08T01:10:33.756Z,10.50
2022-11-08T01:13:00.413Z,10.50
2022-11-08T01:15:27.167Z,10.50
2022-11-08T01:17:54.323Z,10.50
2022-11-08T01:20:20.993Z,10.50
2022-11-08T01:22:47.673Z,10.50
2022-11-08T01:25:14.344Z,10.50
2022-11-08T01:27:42.504Z,10.50
2022-11-08T01:30:09.788Z,10.50
2022-11-08T01:32:36.445Z,10.50
2022-11-08T01:35:03.597Z,10.50
2022-11-08T01:37:30.300Z,10.50
2022-11-08T01:39:57.055Z,10.50
2022-11-08T01:42:31.297Z,10.50
2022-11-08T01:45:04.218Z,10.50
2022-11-08T01:47:31.164Z,10.50
2022-11-08T01:50:05.515Z,10.50
2022-11-08T01:52:40.848Z,10.50
2022-11-08T01:55:15.910Z,10.40
2022-11-08T01:57:56.553Z,10.40
2022-11-08T02:00:23.345Z,10.40
2022-11-08T02:02:55.741Z,10.40
2022-11-08T02:05:26.372Z,10.40
2022-11-08T02:08:13.580Z,10.40
2022-11-08T02:10:46.621Z,10.40
2022-11-08T02:13:20.062Z,10.30
2022-11-08T02:15:46.855Z,10.30
2022-11-08T02:18:16.662Z,10.30
2022-11-08T02:20:55.598Z,10.30
2022-11-08T02:23:27.207Z,10.30
2022-11-08T02:25:54.031Z,10.20
2022-11-08T02:28:21.278Z,10.20
2022-11-08T02:30:48.067Z,10.20
2022-11-08T02:33:18.116Z,10.10
2022-11-08T02:35:54.889Z,10.10
2022-11-08T02:38:22.934Z,10.10
2022-11-08T02:40:54.677Z,10.10
2022-11-08T02:43:23.080Z,10.00
2022-11-08T02:45:50.825Z,10.00
2022-11-08T02:48:19.774Z,10.00
2022-11-08T02:50:46.884Z,10.00
2022-11-08T02:53:13.823Z,10.00
2022-11-08T02:55:40.585Z,10.00
2022-11-08T02:58:07.811Z,10.00
2022-11-08T03:00:34.881Z,10.00
2022-11-08T03:03:01.853Z,10.10
2022-11-08T03:05:29.490Z,10.10
2022-11-08T03:07:56.464Z,10.20
2022-11-08T03:10:24.807Z,10.20
2022-11-08T03:13:00.037Z,10.30
2022-11-08T03:15:27.663Z,10.30
2022-11-08T03:17:56.172Z,10.40
2022-11-08T03:20:23.947Z,10.40
2022-11-08T03:23:02.154Z,10.40
2022-11-08T03:25:29.687Z,10.50
2022-11-08T03:28:00.983Z,10.50
2022-11-08T03:30:27.703Z,10.50
2022-11-08T03:32:54.371Z,10.50
2022-11-08T03:35:22.413Z,10.50
2022-11-08T03:37:53.492Z,10.50
2022-11-08T03:40:20.791Z,10.50
2022-11-08T03:42:47.835Z,10.50
2022-11-08T03:45:16.003Z,10.50
2022-11-08T03:47:44.589Z,10.40
2022-11-08T03:50:13.108Z,10.30
2022-11-08T03:52:41.952Z,10.30
2022-11-08T03:55:10.586Z,10.30
2022-11-08T03:57:38.248Z,10.30
2022-11-08T04:00:07.506Z,10.20
2022-11-08T04:02:34.352Z,10.20
2022-11-08T04:05:01.103Z,10.20
2022-11-08T04:07:28.712Z,10.20
2022-11-08T04:09:56.523Z,10.20
2022-11-08T04:12:41.754Z,10.20
2022-11-08T04:15:17.052Z,10.10
2022-11-08T04:18:04.874Z,10.20
2022-11-08T04:20:50.903Z,10.20
2022-11-08T04:23:18.939Z,10.20
2022-11-08T04:25:45.717Z,10.20
2022-11-08T04:28:12.405Z,10.20
2022-11-08T04:30:39.056Z,10.20
2022-11-08T04:33:06.996Z,10.10
2022-11-08T04:35:33.969Z,10.10
2022-11-08T04:38:02.038Z,10.10
2022-11-08T04:40:30.695Z,10.00
2022-11-08T04:42:57.419Z,10.00
2022-11-08T04:45:24.153Z,10.00
2022-11-08T04:47:50.803Z,9.90
2022-11-08T04:50:17.568Z,9.90
2022-11-08T04:52:51.582Z,9.90
2022-11-08T04:55:19.340Z,9.90
2022-11-08T04:57:46.654Z,9.90
2022-11-08T05:00:14.009Z,9.80
2022-11-08T05:02:40.884Z,9.80
2022-11-08T05:05:08.369Z,9.80
2022-11-08T05:07:35.102Z,9.80
2022-11-08T05:13:51.912Z,9.80
2022-11-08T05:16:21.217Z,9.80
2022-11-08T05:18:48.296Z,9.80
2022-11-08T05:21:36.081Z,9.80
2022-11-08T05:24:04.845Z,9.80
2022-11-08T05:26:34.639Z,9.80
2022-11-08T05:29:01.460Z,9.80
2022-11-08T05:31:28.202Z,9.80
2022-11-08T05:33:55.002Z,9.80
2022-11-08T05:36:21.687Z,9.90
2022-11-08T05:39:48.037Z,9.90
2022-11-08T05:42:14.921Z,9.90
2022-11-08T05:44:41.609Z,9.90
2022-11-08T05:47:08.428Z,9.90
2022-11-08T05:49:35.092Z,9.90
2022-11-08T05:52:01.890Z,9.80
2022-11-08T05:54:28.540Z,9.80
2022-11-08T05:56:55.251Z,9.80
2022-11-08T05:59:22.032Z,9.90
2022-11-08T06:01:48.738Z,9.90
2022-11-08T06:04:15.455Z,9.90
2022-11-08T06:06:42.589Z,9.90
2022-11-08T06:09:09.309Z,9.90
2022-11-08T06:11:35.981Z,10.00
2022-11-08T06:14:02.735Z,10.00
2022-11-08T06:16:29.441Z,10.10
2022-11-08T06:18:56.384Z,10.10
2022-11-08T06:21:23.942Z,10.10
2022-11-08T06:23:54.546Z,10.10
2022-11-08T06:26:23.392Z,10.20
2022-11-08T06:28:50.288Z,10.20
2022-11-08T06:31:16.987Z,10.30
2022-11-08T06:33:43.724Z,10.30
2022-11-08T06:36:10.464Z,10.30
2022-11-08T06:38:37.179Z,10.30
2022-11-08T06:41:03.900Z,10.30
2022-11-08T06:43:30.649Z,10.30
2022-11-08T06:46:02.511Z,10.40
2022-11-08T06:48:35.514Z,10.40
2022-11-08T06:51:03.300Z,10.40
2022-11-08T06:53:30.070Z,10.40
2022-11-08T06:55:58.473Z,10.40
2022-11-08T06:58:25.215Z,10.30
2022-11-08T07:00:51.919Z,10.20
2022-11-08T07:03:18.945Z,10.20
2022-11-08T07:05:45.848Z,10.20
2022-11-08T07:08:12.686Z,10.20
2022-11-08T07:10:40.662Z,10.10
2022-11-08T07:13:11.284Z,10.10
2022-11-08T07:15:38.486Z,10.10
2022-11-08T07:18:10.402Z,10.10
2022-11-08T07:20:38.229Z,10.20
2022-11-08T07:23:08.296Z,10.30
2022-11-08T07:25:35.271Z,10.40
2022-11-08T07:28:07.228Z,10.50
2022-11-08T07:30:35.569Z,10.60
2022-11-08T07:33:02.410Z,10.70
2022-11-08T07:35:29.168Z,10.80
2022-11-08T07:37:56.340Z,10.90
2022-11-08T07:40:23.367Z,11.00
2022-11-08T07:43:10.725Z,11.10
2022-11-08T07:45:37.233Z,11.20
2022-11-08T07:48:10.966Z,11.30
2022-11-08T07:50:39.534Z,11.40
2022-11-08T07:53:06.234Z,11.40
2022-11-08T07:55:35.208Z,11.50
2022-11-08T07:58:04.651Z,11.60
2022-11-08T08:00:32.722Z,11.70
2022-11-08T08:03:01.107Z,11.80
2022-11-08T08:05:29.691Z,11.90
2022-11-08T08:07:57.966Z,12.00
2022-11-08T08:10:25.258Z,12.00
2022-11-08T08:12:52.020Z,12.10
2022-11-08T08:15:18.711Z,12.20
2022-11-08T08:17:45.599Z,12.20
2022-11-08T08:20:13.482Z,12.30
2022-11-08T08:22:48.239Z,12.40
2022-11-08T08:25:15.496Z,12.50
2022-11-08T08:27:50.591Z,12.60
2022-11-08T08:30:17.909Z,12.70
2022-11-08T08:32:47.935Z,12.80
2022-11-08T08:35:20.125Z,12.90
2022-11-08T08:37:46.816Z,12.90
2022-11-08T08:40:13.565Z,13.00
2022-11-08T08:42:40.283Z,13.10
2022-11-08T08:45:13.573Z,13.20
2022-11-08T08:47:41.514Z,13.30
2022-11-08T08:50:08.593Z,13.30
2022-11-08T08:52:35.377Z,13.40
2022-11-08T08:55:02.121Z,13.30
2022-11-08T08:57:28.791Z,13.20
2022-11-08T09:02:42.940Z,13.00
2022-11-08T09:05:10.851Z,13.00
2022-11-08T09:07:37.753Z,13.00
2022-11-08T09:10:05.986Z,13.00
2022-11-08T09:12:33.499Z,13.00
2022-11-08T09:15:00.826Z,13.10
2022-11-08T09:17:28.671Z,13.30
2022-11-08T09:19:57.380Z,13.40
2022-11-08T09:22:24.398Z,13.40
2022-11-08T09:24:51.310Z,13.50
2022-11-08T09:27:18.078Z,13.60
2022-11-08T09:29:44.875Z,13.80
2022-11-08T09:32:11.561Z,14.00
2022-11-08T09:34:38.219Z,14.10
2022-11-08T09:37:04.888Z,14.20
2022-11-08T09:39:31.582Z,14.20
2022-11-08T09:41:58.221Z,14.30
2022-11-08T09:44:52.266Z,14.30
2022-11-08T09:47:29.626Z,14.40
2022-11-08T09:50:05.447Z,14.40
2022-11-08T09:52:34.515Z,14.40
2022-11-08T09:55:13.162Z,14.40
2022-11-08T09:58:03.118Z,14.40
2022-11-08T10:00:29.956Z,14.40
2022-11-08T10:02:57.200Z,14.40
2022-11-08T10:05:28.252Z,14.40
2022-11-08T10:08:15.415Z,14.30
2022-11-08T10:11:08.145Z,14.20
2022-11-08T10:13:55.220Z,14.10
2022-11-08T10:16:46.224Z,14.00
2022-11-08T10:19:40.987Z,14.10
2022-11-08T10:22:31.962Z,14.20
2022-11-08T10:25:02.131Z,14.20
2022-11-08T10:27:35.064Z,14.20
2022-11-08T10:30:27.342Z,14.10
2022-11-08T10:32:55.372Z,14.10
2022-11-08T10:36:11.632Z,14.20
2022-11-08T10:38:45.333Z,14.20
2022-11-08T10:41:44.198Z,14.20
2022-11-08T10:44:20.846Z,14.30
2022-11-08T10:46:50.558Z,14.40
2022-11-08T10:49:26.487Z,14.50
2022-11-08T10:51:55.653Z,14.50
2022-11-08T10:54:42.099Z,14.60
2022-11-08T10:57:10.700Z,14.80
2022-11-08T10:59:37.993Z,15.00
2022-11-08T11:02:19.223Z,15.10
2022-11-08T11:04:46.304Z,15.20
2022-11-08T11:07:33.755Z,15.30
2022-11-08T11:10:25.325Z,15.40
2022-11-08T11:13:04.464Z,15.40
2022-11-08T11:15:33.244Z,15.40
2022-11-08T11:18:00.234Z,15.40
2022-11-08T11:20:27.364Z,15.40
2022-11-08T11:22:54.194Z,15.50
2022-11-08T11:25:24.100Z,15.70
2022-11-08T11:27:57.952Z,15.80
2022-11-08T11:30:24.818Z,15.90
2022-11-08T11:33:08.744Z,15.90
2022-11-08T11:36:02.816Z,16.00
2022-11-08T11:38:58.049Z,15.90
2022-11-08T11:41:39.660Z,15.90
2022-11-08T11:44:55.954Z,15.80
2022-11-08T11:47:47.679Z,15.90
2022-11-08T11:50:19.197Z,15.90
2022-11-08T11:52:45.940Z,15.90
2022-11-08T11:55:17.234Z,15.90
2022-11-08T11:57:46.689Z,15.90
2022-11-08T12:00:15.930Z,15.90
2022-11-08T12:03:32.121Z,15.90
2022-11-08T12:06:10.437Z,15.90
2022-11-08T12:09:14.115Z,16.00
2022-11-08T12:11:59.369Z,16.00
2022-11-08T12:14:40.143Z,16.10
2022-11-08T12:17:06.833Z,16.00
2022-11-08T12:19:57.658Z,16.00
2022-11-08T12:22:47.685Z,16.00
2022-11-08T12:25:43.685Z,15.90
2022-11-08T12:28:25.140Z,16.00
2022-11-08T12:31:28.180Z,16.00
2022-11-08T12:34:05.430Z,16.10
2022-11-08T12:36:37.992Z,16.20
2022-11-08T12:39:23.660Z,16.40
2022-11-08T12:42:18.593Z,16.60
2022-11-08T12:45:17.088Z,16.70
2022-11-08T12:48:00.221Z,16.70
2022-11-08T12:51:00.270Z,16.80
2022-11-08T12:53:39.840Z,16.80
2022-11-08T12:56:22.728Z,16.60
2022-11-08T12:58:51.414Z,16.50
2022-11-08T13:01:19.990Z,16.50
2022-11-08T13:04:06.279Z,16.50
2022-11-08T13:06:49.787Z,16.50
2022-11-08T13:09:16.476Z,16.50
2022-11-08T13:12:15.613Z,16.60
2022-11-08T13:14:42.621Z,16.70
2022-11-08T13:17:20.435Z,16.70
2022-11-08T13:19:47.063Z,16.70
2022-11-08T13:22:29.062Z,16.60
2022-11-08T13:25:10.757Z,16.50
2022-11-08T13:27:45.179Z,16.40
2022-11-08T13:30:11.986Z,16.40
2022-11-08T13:33:13.941Z,16.30
2022-11-08T13:36:26.097Z,16.30
2022-11-08T13:39:11.464Z,16.20
2022-11-08T13:42:15.511Z,16.10
2022-11-08T13:45:12.112Z,16.10
2022-11-08T13:47:40.103Z,16.00
2022-11-08T13:50:33.851Z,15.90
2022-11-08T13:53:18.828Z,15.90
2022-11-08T13:56:20.127Z,15.80
2022-11-08T13:58:47.206Z,15.80
2022-11-08T14:01:23.283Z,15.80
2022-11-08T14:03:57.764Z,15.70
2022-11-08T14:07:04.340Z,15.70
2022-11-08T14:09:48.622Z,15.70
2022-11-08T14:12:37.220Z,15.60
2022-11-08T14:15:26.929Z,15.60
2022-11-08T14:18:10.908Z,15.50
2022-11-08T14:20:43.293Z,15.50
2022-11-08T14:23:19.538Z,15.50
2022-11-08T14:25:58.098Z,15.50
2022-11-08T14:28:30.344Z,15.50
2022-11-08T14:30:58.800Z,15.50
2022-11-08T14:33:27.714Z,15.60
2022-11-08T14:36:01.579Z,15.60
2022-11-08T14:38:30.246Z,15.70
2022-11-08T14:41:06.217Z,15.80
2022-11-08T14:43:53.063Z,15.80
2022-11-08T14:46:30.678Z,15.80
2022-11-08T14:48:58.169Z,15.80
2022-11-08T14:51:26.106Z,15.80
2022-11-08T14:53:56.646Z,15.70
2022-11-08T14:56:26.091Z,15.70
2022-11-08T14:58:55.013Z,15.70
2022-11-08T15:01:26.968Z,15.80
2022-11-08T15:03:56.930Z,15.70
2022-11-08T15:06:36.261Z,15.70
2022-11-08T15:09:07.186Z,15.70
2022-11-08T15:11:35.325Z,15.60
2022-11-08T15:14:03.533Z,15.50
2022-11-08T15:16:45.168Z,15.40
2022-11-08T15:19:42.589Z,15.20
2022-11-08T15:22:32.175Z,15.10
2022-11-08T15:25:29.063Z,15.00
2022-11-08T15:27:58.215Z,14.80
2022-11-08T15:30:30.914Z,14.70
2022-11-08T15:32:57.952Z,14.60
2022-11-08T15:35:36.738Z,14.40
2022-11-08T15:38:32.016Z,14.30
2022-11-08T15:41:04.199Z,14.10
2022-11-08T15:43:38.710Z,14.10
2022-11-08T15:46:06.370Z,14.10
2022-11-08T15:48:35.176Z,14.00
2022-11-08T15:51:04.524Z,13.90
2022-11-08T15:53:31.171Z,13.90
2022-11-08T15:56:01.506Z,13.80
2022-11-08T15:58:29.811Z,13.70
2022-11-08T16:00:58.573Z,13.60
2022-11-08T16:03:25.779Z,13.50
2022-11-08T16:05:52.563Z,13.30
2022-11-08T16:08:21.207Z,13.20
2022-11-08T16:10:53.637Z,13.10
2022-11-08T16:13:40.885Z,13.00
2022-11-08T16:16:13.548Z,12.90
2022-11-08T16:18:41.805Z,12.80
2022-11-08T16:21:12.905Z,12.70
2022-11-08T16:23:40.607Z,12.60
2022-11-08T16:26:12.416Z,12.50
2022-11-08T16:28:39.417Z,12.50
2022-11-08T16:31:13.758Z,12.40
2022-11-08T16:33:42.064Z,12.40
2022-11-08T16:36:19.968Z,12.30
2022-11-08T16:38:54.968Z,12.30
2022-11-08T16:41:22.459Z,12.30
2022-11-08T16:43:49.662Z,12.30
2022-11-08T16:46:19.309Z,12.20
2022-11-08T16:48:49.221Z,12.20
2022-11-08T16:51:20.991Z,12.10
2022-11-08T16:53:48.891Z,12.10
2022-11-08T16:56:20.178Z,12.00
2022-11-08T16:58:46.938Z,12.00
2022-11-08T17:01:21.113Z,12.00
2022-11-08T17:03:47.796Z,12.00
2022-11-08T17:06:18.110Z,12.00
2022-11-08T17:08:48.394Z,12.00
2022-11-08T17:11:21.168Z,12.00
2022-11-08T17:13:48.734Z,12.00
2022-11-08T17:16:15.925Z,12.00
2022-11-08T17:18:42.965Z,12.00
2022-11-08T17:21:38.243Z,12.00
2022-11-08T17:23:59.969Z,12.00
2022-11-08T17:26:26.989Z,12.00
2022-11-08T17:28:56.829Z,12.00
2022-11-08T17:31:23.548Z,12.00
2022-11-08T17:33:50.319Z,12.00
2022-11-08T17:36:17.031Z,12.00
2022-11-08T17:38:43.846Z,12.00
2022-11-08T17:41:44.700Z,11.90
2022-11-08T17:44:11.394Z,11.90
2022-11-08T17:46:38.172Z,11.90
2022-11-08T17:49:04.900Z,11.90
2022-11-08T17:51:31.696Z,12.00
2022-11-08T17:53:58.398Z,12.10
2022-11-08T17:56:25.188Z,12.20
2022-11-08T17:58:51.852Z,12.30
2022-11-08T18:01:18.597Z,12.40
2022-11-08T18:03:45.395Z,12.30
2022-11-08T18:06:14.091Z,12.30
2022-11-08T18:08:42.049Z,12.20
2022-11-08T18:11:09.129Z,12.20
2022-11-08T18:13:36.193Z,12.20
2022-11-08T18:16:14.491Z,12.10
2022-11-08T18:18:41.627Z,12.10
2022-11-08T18:21:09.095Z,12.00
2022-11-08T18:23:36.281Z,12.00
2022-11-08T18:26:03.093Z,12.00
2022-11-08T18:28:29.840Z,11.90
2022-11-08T18:31:02.724Z,11.90
2022-11-08T18:33:29.568Z,11.90
2022-11-08T18:35:56.201Z,12.00
2022-11-08T18:38:22.862Z,12.00
2022-11-08T18:40:49.608Z,12.00
2022-11-08T18:43:16.657Z,12.00
2022-11-08T18:45:44.687Z,12.10
2022-11-08T18:48:11.504Z,12.10
2022-11-08T18:50:38.151Z,12.20
2022-11-08T18:53:07.085Z,12.30
2022-11-08T18:55:34.241Z,12.40
2022-11-08T18:58:01.544Z,12.40
2022-11-08T19:00:28.262Z,12.40
2022-11-08T19:02:55.162Z,12.40
2022-11-08T19:05:22.034Z,12.40
2022-11-08T19:07:48.765Z,12.40
2022-11-08T19:10:15.524Z,12.30
2022-11-08T19:12:42.249Z,12.30
2022-11-08T19:15:09.281Z,12.30
2022-11-08T19:17:36.355Z,12.20
2022-11-08T19:20:04.193Z,12.30
2022-11-08T19:22:30.886Z,12.30
2022-11-08T19:24:57.555Z,12.40
2022-11-08T19:27:24.303Z,12.40
2022-11-08T19:29:50.953Z,12.40
2022-11-08T19:32:17.924Z,12.50
2022-11-08T19:34:46.972Z,12.50
2022-11-08T19:37:13.682Z,12.50
2022-11-08T19:39:40.473Z,12.40
2022-11-08T19:42:07.151Z,12.40
2022-11-08T19:44:33.804Z,12.30
2022-11-08T19:47:00.796Z,12.20
2022-11-08T19:49:28.746Z,12.20
2022-11-08T19:51:55.464Z,12.20
2022-11-08T19:54:22.208Z,12.20
2022-11-08T19:57:05.749Z,12.10
2022-11-08T19:59:33.305Z,12.10
2022-11-08T20:02:00.456Z,12.00
2022-11-08T20:04:27.297Z,12.00
2022-11-08T20:06:54.118Z,12.00
2022-11-08T20:09:24.632Z,12.00
2022-11-08T20:11:55.303Z,12.10
2022-11-08T20:14:22.008Z,12.10
2022-11-08T20:16:53.247Z,12.20
2022-11-08T20:19:20.534Z,12.30
2022-11-08T20:21:47.280Z,12.30
2022-11-08T20:24:14.857Z,12.30
2022-11-08T20:26:41.640Z,12.20
2022-11-08T20:29:08.844Z,12.20
2022-11-08T20:31:35.847Z,12.10
2022-11-08T20:34:05.881Z,12.10
2022-11-08T20:36:35.288Z,12.00
2022-11-08T20:39:07.572Z,12.00
2022-11-08T20:41:39.092Z,11.90
2022-11-08T20:44:07.459Z,11.90
2022-11-08T20:46:35.270Z,11.90
2022-11-08T20:49:02.737Z,11.80
2022-11-08T20:51:30.668Z,11.80
2022-11-08T20:53:59.011Z,11.80
2022-11-08T20:56:26.745Z,11.80
2022-11-08T20:58:53.580Z,11.70
2022-11-08T21:01:22.721Z,11.70
2022-11-08T21:03:49.806Z,11.70
2022-11-08T21:06:21.703Z,11.70
2022-11-08T21:09:16.942Z,11.60
2022-11-08T21:11:35.945Z,11.60
2022-11-08T21:14:04.383Z,11.60
2022-11-08T21:16:42.328Z,11.50
2022-11-08T21:19:13.978Z,11.50
2022-11-08T21:21:40.850Z,11.50
2022-11-08T21:24:08.096Z,11.40
2022-11-08T21:26:36.799Z,11.40
2022-11-08T21:29:05.302Z,11.50
2022-11-08T21:31:32.757Z,11.50
2022-11-08T21:34:00.044Z,11.60
2022-11-08T21:36:27.111Z,11.70
2022-11-08T21:38:54.234Z,11.80
2022-11-08T21:41:21.390Z,11.80
2022-11-08T21:43:48.282Z,11.80
2022-11-08T21:46:24.181Z,11.80
2022-11-08T21:48:55.883Z,11.80
2022-11-08T21:51:22.856Z,11.80
2022-11-08T21:53:57.375Z,11.80
2022-11-08T21:56:25.935Z,11.70
2022-11-08T21:58:53.408Z,11.70
2022-11-08T22:01:23.252Z,11.70
2022-11-08T22:03:54.115Z,11.70
2022-11-08T22:06:21.535Z,11.70
2022-11-08T22:08:48.849Z,11.80
2022-11-08T22:11:15.638Z,11.80
2022-11-08T22:13:42.366Z,11.90
2022-11-08T22:16:09.045Z,11.90
2022-11-08T22:18:58.860Z,11.90
2022-11-08T22:21:53.331Z,11.90
2022-11-08T22:24:20.429Z,11.90
2022-11-08T22:26:48.520Z,12.00
2022-11-08T22:29:15.959Z,12.10
2022-11-08T22:31:43.673Z,12.10
2022-11-08T22:34:11.102Z,12.10
2022-11-08T22:36:44.356Z,12.10
2022-11-08T22:39:17.575Z,12.10
2022-11-08T22:41:45.593Z,12.10
2022-11-08T22:44:13.143Z,12.20
2022-11-08T22:46:44.700Z,12.20
2022-11-08T22:49:12.289Z,12.30
2022-11-08T22:51:39.964Z,12.40
2022-11-08T22:54:07.137Z,12.50
2022-11-08T22:56:34.141Z,12.60
2022-11-08T22:59:01.031Z,12.70
2022-11-08T23:01:27.751Z,12.70
2022-11-08T23:03:54.466Z,12.80
2022-11-08T23:06:21.137Z,12.90
2022-11-08T23:08:48.178Z,13.10
2022-11-08T23:11:34.131Z,13.20
2022-11-08T23:14:19.611Z,13.30
2022-11-08T23:16:46.598Z,13.40
2022-11-08T23:19:37.526Z,13.50
2022-11-08T23:22:24.909Z,13.60
2022-11-08T23:24:51.834Z,13.60
2022-11-08T23:27:38.145Z,13.60
2022-11-08T23:30:24.990Z,13.60
2022-11-08T23:32:52.232Z,13.60
2022-11-08T23:35:20.835Z,13.50
2022-11-08T23:37:47.965Z,13.30
2022-11-08T23:40:35.679Z,13.20
2022-11-08T23:43:22.313Z,13.00
2022-11-08T23:45:49.344Z,12.90
2022-11-08T23:48:16.075Z,12.80
2022-11-08T23:50:53.731Z,12.80
2022-11-08T23:53:22.210Z,12.90
2022-11-08T23:55:49.035Z,12.90
2022-11-08T23:58:15.754Z,13.00
