createdAt,value
2018-12-03T00:00:15.581Z,6.50
2018-12-03T00:02:44.899Z,7.12
2018-12-03T00:05:14.196Z,7.75
2018-12-03T00:07:43.492Z,7.10
2018-12-03T00:12:44.996Z,3.75
2018-12-03T00:15:14.324Z,4.83
2018-12-03T00:17:46.936Z,7.03
2018-12-03T00:20:21.914Z,7.70
2018-12-03T00:22:51.244Z,6.00
2018-12-03T00:25:20.563Z,5.47
2018-12-03T00:27:53.368Z,5.70
2018-12-03T00:30:22.740Z,5.97
2018-12-03T00:32:52.117Z,8.20
2018-12-03T00:35:21.428Z,6.67
2018-12-03T00:37:50.748Z,4.92
2018-12-03T00:40:20.070Z,6.08
2018-12-03T00:42:49.424Z,7.78
2018-12-03T00:45:18.719Z,5.92
2018-12-03T00:47:48.034Z,4.92
2018-12-03T00:50:17.357Z,10.20
2018-12-03T00:52:46.681Z,7.40
2018-12-03T00:55:15.983Z,12.07
2018-12-03T00:57:45.346Z,9.63
2018-12-03T01:00:14.645Z,9.68
2018-12-03T01:02:43.975Z,7.22
2018-12-03T01:05:13.268Z,7.67
2018-12-03T01:07:42.603Z,9.70
2018-12-03T01:10:11.987Z,9.50
2018-12-03T01:12:42.181Z,9.65
2018-12-03T01:15:11.525Z,11.18
2018-12-03T01:17:40.819Z,9.58
2018-12-03T01:20:13.494Z,11.57
2018-12-03T01:22:42.856Z,9.10
2018-12-03T01:25:12.164Z,12.40
2018-12-03T01:30:17.203Z,11.20
2018-12-03T01:32:46.544Z,11.38
2018-12-03T01:35:15.873Z,11.78
2018-12-03T01:37:42.674Z,13.48
2018-12-03T01:45:46.591Z,17.00
2018-12-03T01:48:15.925Z,13.85
2018-12-03T01:50:45.245Z,10.98
2018-12-03T01:53:14.600Z,12.33
2018-12-03T01:55:43.923Z,12.47
2018-12-03T01:58:13.521Z,10.55
2018-12-03T02:00:42.911Z,7.53
2018-12-03T02:03:12.233Z,13.25
2018-12-03T02:05:41.533Z,12.20
2018-12-03T02:08:10.873Z,11.28
2018-12-03T02:13:08.891Z,11.65
2018-12-03T02:15:38.257Z,10.70
2018-12-03T02:18:07.650Z,11.28
2018-12-03T02:20:37.012Z,10.05
2018-12-03T02:23:06.355Z,12.37
2018-12-03T02:25:35.673Z,13.22
2018-12-03T02:28:05.003Z,9.18
2018-12-03T02:30:34.333Z,12.55
2018-12-03T02:33:03.686Z,16.67
2018-12-03T02:35:33.016Z,13.65
2018-12-03T02:38:02.346Z,9.65
2018-12-03T02:40:31.665Z,12.58
2018-12-03T02:43:00.995Z,13.40
2018-12-03T02:45:30.311Z,10.75
2018-12-03T02:47:59.675Z,11.78
2018-12-03T02:50:28.980Z,11.28
2018-12-03T02:52:58.308Z,12.05
2018-12-03T02:55:27.634Z,9.38
2018-12-03T02:57:56.954Z,9.53
2018-12-03T03:00:26.280Z,9.95
2018-12-03T03:02:55.603Z,13.95
2018-12-03T03:05:24.901Z,7.67
2018-12-03T03:07:54.234Z,10.93
2018-12-03T03:10:23.550Z,9.53
2018-12-03T03:12:52.893Z,12.15
2018-12-03T03:15:22.214Z,9.45
2018-12-03T03:17:51.567Z,12.00
2018-12-03T03:20:20.846Z,12.88
2018-12-03T03:22:50.154Z,11.08
2018-12-03T03:25:19.473Z,13.60
2018-12-03T03:27:48.768Z,6.90
2018-12-03T03:30:18.088Z,11.78
2018-12-03T03:32:47.478Z,12.85
2018-12-03T03:35:16.816Z,11.43
2018-12-03T03:37:46.146Z,12.75
2018-12-03T03:40:18.736Z,10.53
2018-12-03T03:42:48.945Z,10.50
2018-12-03T03:45:22.612Z,10.30
2018-12-03T03:47:51.878Z,10.43
2018-12-03T03:50:21.216Z,11.57
2018-12-03T03:52:50.506Z,13.98
2018-12-03T03:55:19.821Z,10.70
2018-12-03T03:57:49.138Z,16.82
2018-12-03T04:00:18.496Z,14.18
2018-12-03T04:02:47.833Z,11.60
2018-12-03T04:05:17.190Z,9.83
2018-12-03T04:07:47.186Z,12.23
2018-12-03T04:10:17.019Z,11.57
2018-12-03T04:12:47.394Z,9.58
2018-12-03T04:15:17.531Z,14.20
2018-12-03T04:17:46.869Z,12.30
2018-12-03T04:20:20.124Z,9.13
2018-12-03T04:25:42.125Z,9.95
2018-12-03T04:28:11.455Z,11.50
2018-12-03T04:30:40.769Z,9.53
2018-12-03T04:33:12.403Z,13.58
2018-12-03T04:35:41.783Z,12.68
2018-12-03T04:38:11.174Z,15.70
2018-12-03T04:40:40.522Z,18.02
2018-12-03T04:43:09.809Z,13.98
2018-12-03T04:45:39.146Z,9.38
2018-12-03T04:48:08.435Z,7.62
2018-12-03T04:50:37.749Z,9.18
2018-12-03T04:53:07.080Z,10.53
2018-12-03T04:55:36.422Z,7.95
2018-12-03T04:58:05.807Z,12.60
2018-12-03T05:00:35.122Z,8.83
2018-12-03T05:03:04.414Z,10.28
2018-12-03T05:05:33.717Z,10.53
2018-12-03T05:08:03.010Z,13.68
2018-12-03T05:10:32.316Z,10.25
2018-12-03T05:13:01.629Z,11.18
2018-12-03T05:15:30.995Z,12.60
2018-12-03T05:18:00.319Z,13.88
2018-12-03T05:20:29.612Z,12.50
2018-12-03T05:22:58.912Z,10.98
2018-12-03T05:25:30.185Z,13.68
2018-12-03T05:27:59.530Z,13.93
2018-12-03T05:30:28.825Z,10.53
2018-12-03T05:32:58.137Z,9.58
2018-12-03T05:35:29.733Z,8.98
2018-12-03T05:37:59.356Z,9.68
2018-12-03T05:40:30.245Z,10.88
2018-12-03T05:42:59.604Z,15.25
2018-12-03T05:45:28.938Z,11.97
2018-12-03T05:47:58.765Z,9.88
2018-12-03T05:50:28.083Z,9.05
2018-12-03T05:52:57.469Z,16.57
2018-12-03T05:55:26.863Z,13.80
2018-12-03T05:57:56.241Z,11.30
2018-12-03T06:00:37.456Z,11.75
2018-12-03T06:03:07.295Z,14.18
2018-12-03T06:05:36.709Z,11.12
2018-12-03T06:08:06.138Z,12.93
2018-12-03T06:10:35.479Z,9.48
2018-12-03T06:13:04.791Z,9.80
2018-12-03T06:15:34.194Z,14.85
2018-12-03T06:18:03.729Z,10.65
2018-12-03T06:20:33.026Z,12.18
2018-12-03T06:23:02.330Z,10.68
2018-12-03T06:25:31.650Z,12.50
2018-12-03T06:28:00.958Z,13.75
2018-12-03T06:30:30.245Z,13.32
2018-12-03T06:32:59.589Z,13.72
2018-12-03T06:35:28.934Z,10.63
2018-12-03T06:37:58.228Z,11.22
2018-12-03T06:40:29.023Z,13.60
2018-12-03T06:42:58.348Z,8.90
2018-12-03T06:45:28.175Z,11.03
2018-12-03T06:48:17.126Z,9.45
2018-12-03T06:50:46.445Z,8.15
2018-12-03T06:53:15.713Z,9.90
2018-12-03T06:55:45.023Z,8.55
2018-12-03T06:58:14.819Z,7.92
2018-12-03T07:00:46.272Z,12.55
2018-12-03T07:03:15.587Z,8.98
2018-12-03T07:05:45.875Z,10.15
2018-12-03T07:08:15.201Z,11.48
2018-12-03T07:10:44.505Z,8.45
2018-12-03T07:13:16.562Z,8.58
2018-12-03T07:15:46.787Z,7.03
2018-12-03T07:18:16.099Z,7.42
2018-12-03T07:20:45.496Z,5.05
2018-12-03T07:23:14.814Z,7.03
2018-12-03T07:25:44.090Z,8.88
2018-12-03T07:28:13.352Z,6.00
2018-12-03T07:30:42.639Z,5.95
2018-12-03T07:33:11.911Z,12.20
2018-12-03T07:35:41.179Z,9.15
2018-12-03T07:38:10.453Z,7.92
2018-12-03T07:40:39.735Z,7.00
2018-12-03T07:43:08.982Z,7.70
2018-12-03T07:45:38.320Z,9.80
2018-12-03T07:48:07.585Z,8.30
2018-12-03T07:50:36.865Z,7.28
2018-12-03T07:53:06.864Z,7.83
2018-12-03T07:55:36.116Z,7.58
2018-12-03T07:58:10.801Z,5.60
2018-12-03T08:00:59.129Z,9.63
2018-12-03T08:03:28.414Z,6.15
2018-12-03T08:05:57.706Z,9.20
2018-12-03T08:08:26.998Z,5.87
2018-12-03T08:10:58.576Z,7.78
2018-12-03T08:13:27.852Z,5.20
2018-12-03T08:15:57.175Z,6.42
2018-12-03T08:18:26.764Z,4.22
2018-12-03T08:21:15.245Z,4.10
2018-12-03T08:24:05.028Z,6.05
2018-12-03T08:26:34.305Z,5.67
2018-12-03T08:29:03.581Z,7.42
2018-12-03T08:31:32.841Z,5.05
2018-12-03T08:34:02.141Z,3.35
2018-12-03T08:36:31.451Z,6.20
2018-12-03T08:39:00.725Z,3.45
2018-12-03T08:41:29.997Z,5.30
2018-12-03T08:43:59.299Z,3.75
2018-12-03T08:46:28.595Z,4.22
2018-12-03T08:48:57.873Z,5.20
2018-12-03T08:51:27.132Z,5.40
2018-12-03T08:53:56.403Z,4.85
2018-12-03T08:56:25.666Z,3.87
2018-12-03T08:58:54.938Z,4.95
2018-12-03T09:01:24.737Z,4.60
2018-12-03T09:04:06.845Z,6.80
2018-12-03T09:06:36.134Z,4.30
2018-12-03T09:09:25.289Z,4.00
2018-12-03T09:11:54.585Z,5.45
2018-12-03T09:14:42.914Z,7.60
2018-12-03T09:17:14.187Z,4.58
2018-12-03T09:19:43.489Z,6.08
2018-12-03T09:22:12.746Z,7.15
2018-12-03T09:24:42.072Z,6.12
2018-12-03T09:27:11.748Z,5.05
2018-12-03T09:29:41.037Z,4.90
2018-12-03T09:32:10.300Z,5.87
2018-12-03T09:34:39.575Z,4.37
2018-12-03T09:37:08.833Z,4.67
2018-12-03T09:39:38.113Z,5.50
2018-12-03T09:42:07.709Z,6.22
2018-12-03T09:44:36.980Z,3.92
2018-12-03T09:47:06.556Z,7.10
2018-12-03T09:49:35.849Z,5.67
2018-12-03T09:52:05.126Z,5.03
2018-12-03T09:54:34.417Z,5.45
2018-12-03T09:57:03.697Z,5.25
2018-12-03T09:59:32.967Z,5.30
2018-12-03T10:02:03.132Z,4.92
2018-12-03T10:07:28.116Z,6.15
2018-12-03T10:09:57.420Z,5.30
2018-12-03T10:12:26.722Z,6.10
2018-12-03T10:14:55.981Z,4.05
2018-12-03T10:17:25.256Z,7.25
2018-12-03T10:19:54.531Z,3.92
2018-12-03T10:22:23.809Z,4.60
2018-12-03T10:24:53.075Z,2.80
2018-12-03T10:27:22.376Z,4.33
2018-12-03T10:29:51.653Z,5.10
2018-12-03T10:32:21.791Z,4.10
2018-12-03T10:34:51.055Z,5.22
2018-12-03T10:37:22.041Z,8.10
2018-12-03T10:39:51.728Z,3.90
2018-12-03T10:42:21.074Z,8.33
2018-12-03T10:44:50.605Z,10.53
2018-12-03T10:47:19.861Z,4.65
2018-12-03T10:49:49.138Z,5.33
2018-12-03T10:52:37.470Z,9.48
2018-12-03T10:55:08.525Z,5.85
2018-12-03T10:57:38.441Z,2.85
2018-12-03T11:00:45.508Z,4.60
2018-12-03T11:03:33.585Z,8.65
2018-12-03T11:06:23.018Z,3.17
2018-12-03T11:08:52.302Z,5.53
2018-12-03T11:11:21.649Z,5.10
2018-12-03T11:13:50.913Z,6.37
2018-12-03T11:16:39.521Z,3.17
2018-12-03T11:19:09.489Z,4.22
2018-12-03T11:21:38.778Z,2.72
2018-12-03T11:24:13.930Z,5.35
2018-12-03T11:27:02.260Z,4.72
2018-12-03T11:29:31.580Z,6.55
2018-12-03T11:32:00.863Z,4.67
2018-12-03T11:34:37.810Z,4.12
2018-12-03T11:37:14.009Z,2.62
2018-12-03T11:40:05.191Z,2.60
2018-12-03T11:42:37.074Z,3.22
2018-12-03T11:45:08.721Z,3.87
2018-12-03T11:47:38.002Z,2.90
2018-12-03T11:50:10.306Z,6.00
2018-12-03T11:52:39.604Z,4.33
2018-12-03T11:55:09.572Z,3.15
2018-12-03T11:57:38.840Z,5.90
2018-12-03T12:02:46.909Z,2.70
2018-12-03T12:05:16.234Z,4.50
2018-12-03T12:07:45.570Z,5.08
2018-12-03T12:10:14.909Z,5.80
2018-12-03T12:12:44.187Z,4.90
2018-12-03T12:15:14.062Z,4.85
2018-12-03T12:17:43.349Z,2.83
2018-12-03T12:20:12.648Z,5.17
2018-12-03T12:22:41.940Z,2.95
2018-12-03T12:25:12.775Z,7.37
2018-12-03T12:28:01.148Z,3.67
2018-12-03T12:30:30.427Z,4.42
2018-12-03T12:32:59.692Z,2.58
2018-12-03T12:35:28.972Z,4.37
2018-12-03T12:37:58.238Z,3.42
2018-12-03T12:40:27.522Z,5.70
2018-12-03T12:42:56.797Z,8.40
2018-12-03T12:45:46.481Z,2.98
2018-12-03T12:48:15.758Z,6.37
2018-12-03T12:50:45.051Z,6.55
2018-12-03T12:53:14.318Z,5.90
2018-12-03T12:55:43.611Z,4.80
2018-12-03T12:58:12.859Z,3.75
2018-12-03T13:00:42.131Z,3.52
2018-12-03T13:03:11.380Z,5.42
2018-12-03T13:05:40.676Z,5.65
2018-12-03T13:08:09.943Z,4.10
2018-12-03T13:10:39.229Z,5.72
2018-12-03T13:13:08.514Z,5.72
2018-12-03T13:15:37.788Z,5.00
2018-12-03T13:18:09.368Z,3.80
2018-12-03T13:20:38.419Z,3.15
2018-12-03T13:23:08.205Z,3.08
2018-12-03T13:25:37.487Z,5.70
2018-12-03T13:28:06.756Z,6.35
2018-12-03T13:30:36.055Z,5.25
2018-12-03T13:33:05.810Z,3.60
2018-12-03T13:35:35.116Z,7.67
2018-12-03T13:38:04.479Z,4.50
2018-12-03T13:40:33.754Z,4.40
2018-12-03T13:43:03.020Z,9.10
2018-12-03T13:45:32.305Z,7.08
2018-12-03T13:48:01.687Z,5.85
2018-12-03T13:50:31.006Z,5.45
2018-12-03T13:53:00.504Z,7.28
2018-12-03T13:55:30.455Z,5.37
2018-12-03T13:57:59.769Z,5.15
2018-12-03T14:00:29.059Z,5.80
2018-12-03T14:03:21.472Z,4.92
2018-12-03T14:06:10.725Z,3.67
2018-12-03T14:09:01.831Z,5.30
2018-12-03T14:12:01.342Z,4.40
2018-12-03T14:15:08.660Z,7.12
2018-12-03T14:18:07.337Z,9.30
2018-12-03T14:20:40.198Z,4.22
2018-12-03T14:23:12.276Z,6.72
2018-12-03T14:25:41.525Z,4.75
2018-12-03T14:28:10.808Z,3.55
2018-12-03T14:30:40.076Z,4.25
2018-12-03T14:33:09.380Z,5.50
2018-12-03T14:35:38.685Z,6.30
2018-12-03T14:38:07.957Z,5.00
2018-12-03T14:40:56.814Z,6.28
2018-12-03T14:43:26.108Z,4.12
2018-12-03T14:45:55.383Z,5.28
2018-12-03T14:48:24.671Z,6.33
2018-12-03T14:50:53.942Z,4.83
2018-12-03T14:53:23.223Z,4.42
2018-12-03T14:55:52.508Z,4.25
2018-12-03T14:58:21.780Z,5.97
2018-12-03T15:00:51.050Z,2.42
2018-12-03T15:03:20.329Z,3.70
2018-12-03T15:05:49.593Z,8.40
2018-12-03T15:08:18.907Z,3.10
2018-12-03T15:10:48.171Z,4.55
2018-12-03T15:13:17.460Z,3.15
2018-12-03T15:15:46.732Z,4.40
2018-12-03T15:18:16.008Z,4.78
2018-12-03T15:23:35.339Z,7.65
2018-12-03T15:26:04.639Z,6.20
2018-12-03T15:28:33.967Z,3.35
2018-12-03T15:31:03.253Z,3.80
2018-12-03T15:33:32.553Z,4.72
2018-12-03T15:36:01.863Z,5.28
2018-12-03T15:38:31.153Z,4.40
2018-12-03T15:41:00.471Z,4.15
2018-12-03T15:43:29.776Z,3.85
2018-12-03T15:45:59.060Z,3.60
2018-12-03T15:48:28.344Z,3.95
2018-12-03T15:50:57.627Z,5.33
2018-12-03T15:53:26.911Z,4.92
2018-12-03T15:55:56.193Z,6.47
2018-12-03T15:58:25.525Z,4.42
2018-12-03T16:00:54.839Z,8.90
2018-12-03T16:03:24.182Z,6.22
2018-12-03T16:05:53.536Z,5.45
2018-12-03T16:08:22.834Z,4.70
2018-12-03T16:10:52.134Z,10.43
2018-12-03T16:13:21.400Z,3.62
2018-12-03T16:15:50.690Z,7.17
2018-12-03T16:18:19.966Z,4.42
2018-12-03T16:20:49.335Z,6.75
2018-12-03T16:23:18.644Z,9.28
2018-12-03T16:25:47.968Z,6.80
2018-12-03T16:28:17.364Z,8.23
2018-12-03T16:30:46.661Z,4.85
2018-12-03T16:33:15.949Z,5.83
2018-12-03T16:35:45.254Z,7.40
2018-12-03T16:38:14.545Z,7.05
2018-12-03T16:40:43.865Z,5.70
2018-12-03T16:43:13.148Z,5.22
2018-12-03T16:45:42.423Z,5.47
2018-12-03T16:48:11.817Z,7.30
2018-12-03T16:50:41.105Z,7.15
2018-12-03T16:53:10.375Z,7.78
2018-12-03T16:55:39.651Z,9.00
2018-12-03T16:58:08.951Z,5.58
2018-12-03T17:00:38.214Z,4.75
2018-12-03T17:03:07.503Z,6.45
2018-12-03T17:05:36.775Z,6.85
2018-12-03T17:08:06.121Z,9.20
2018-12-03T17:10:35.394Z,6.28
2018-12-03T17:13:04.710Z,6.95
2018-12-03T17:15:34.022Z,6.10
2018-12-03T17:18:03.301Z,8.78
2018-12-03T17:21:10.626Z,3.22
2018-12-03T17:24:01.524Z,5.97
2018-12-03T17:26:30.739Z,6.40
2018-12-03T17:29:00.051Z,7.92
2018-12-03T17:31:29.438Z,5.65
2018-12-03T17:33:58.741Z,6.25
2018-12-03T17:39:16.382Z,6.67
2018-12-03T17:41:45.684Z,8.15
2018-12-03T17:44:14.967Z,7.33
2018-12-03T17:46:44.236Z,5.30
2018-12-03T17:49:13.535Z,6.85
2018-12-03T17:51:42.824Z,5.60
2018-12-03T17:54:12.139Z,6.40
2018-12-03T17:56:41.753Z,7.72
2018-12-03T17:59:12.838Z,6.80
2018-12-03T18:01:42.707Z,7.47
2018-12-03T18:04:30.721Z,5.03
2018-12-03T18:06:59.996Z,4.17
2018-12-03T18:09:29.264Z,4.80
2018-12-03T18:12:01.792Z,6.87
2018-12-03T18:14:31.072Z,5.87
2018-12-03T18:17:00.508Z,6.58
2018-12-03T18:19:29.958Z,6.45
2018-12-03T18:21:59.251Z,7.62
2018-12-03T18:24:28.656Z,5.67
2018-12-03T18:26:58.080Z,8.80
2018-12-03T18:29:27.558Z,6.33
2018-12-03T18:31:56.883Z,6.55
2018-12-03T18:34:26.184Z,5.05
2018-12-03T18:36:55.474Z,5.35
2018-12-03T18:39:24.768Z,5.85
2018-12-03T18:41:54.212Z,8.75
2018-12-03T18:44:23.511Z,6.22
2018-12-03T18:46:52.817Z,8.43
2018-12-03T18:49:43.707Z,4.72
2018-12-03T18:52:14.087Z,5.95
2018-12-03T18:54:43.387Z,6.08
2018-12-03T18:57:12.730Z,6.92
2018-12-03T18:59:42.020Z,5.17
2018-12-03T19:02:11.518Z,6.37
2018-12-03T19:04:40.872Z,4.67
2018-12-03T19:07:10.168Z,10.08
2018-12-03T19:09:39.546Z,5.20
2018-12-03T19:12:08.886Z,5.65
2018-12-03T19:17:26.928Z,5.30
2018-12-03T19:19:56.196Z,5.58
2018-12-03T19:22:25.501Z,6.60
2018-12-03T19:24:55.550Z,8.23
2018-12-03T19:27:24.942Z,5.42
2018-12-03T19:29:57.345Z,7.28
2018-12-03T19:32:26.731Z,4.22
2018-12-03T19:34:56.800Z,4.80
2018-12-03T19:37:26.167Z,6.75
2018-12-03T19:39:55.503Z,7.22
2018-12-03T19:42:24.924Z,6.83
2018-12-03T19:44:54.229Z,5.25
2018-12-03T19:47:23.839Z,6.70
2018-12-03T19:49:53.171Z,5.22
2018-12-03T19:52:22.609Z,3.52
2018-12-03T19:54:53.994Z,8.35
2018-12-03T19:57:30.060Z,9.68
2018-12-03T20:00:01.070Z,5.53
2018-12-03T20:02:29.619Z,5.92
2018-12-03T20:05:17.630Z,8.33
2018-12-03T20:07:47.014Z,4.53
2018-12-03T20:10:16.317Z,4.60
2018-12-03T20:12:45.617Z,5.08
2018-12-03T20:15:14.952Z,7.55
2018-12-03T20:17:44.582Z,4.15
2018-12-03T20:20:16.991Z,4.22
2018-12-03T20:23:24.360Z,5.50
2018-12-03T20:26:16.787Z,5.53
2018-12-03T20:28:52.249Z,5.92
2018-12-03T20:31:44.257Z,6.85
2018-12-03T20:34:35.375Z,8.95
2018-12-03T20:37:42.702Z,6.53
2018-12-03T20:40:24.141Z,8.38
2018-12-03T20:42:58.279Z,8.30
2018-12-03T20:46:05.602Z,4.90
2018-12-03T20:48:42.948Z,7.10
2018-12-03T20:51:18.649Z,8.30
2018-12-03T20:53:49.548Z,8.55
2018-12-03T20:56:19.025Z,6.55
2018-12-03T20:58:48.340Z,6.80
2018-12-03T21:01:17.615Z,8.45
2018-12-03T21:03:46.871Z,8.10
2018-12-03T21:06:16.150Z,6.75
2018-12-03T21:08:45.436Z,6.50
2018-12-03T21:11:14.761Z,7.45
2018-12-03T21:13:44.025Z,14.43
2018-12-03T21:16:13.338Z,11.12
2018-12-03T21:18:42.725Z,11.05
2018-12-03T21:21:12.846Z,8.08
2018-12-03T21:23:42.236Z,15.18
2018-12-03T21:26:11.528Z,8.13
2018-12-03T21:28:40.947Z,8.30
2018-12-03T21:31:10.225Z,8.55
2018-12-03T21:33:39.501Z,5.75
2018-12-03T21:36:08.796Z,6.10
2018-12-03T21:38:38.092Z,4.17
2018-12-03T21:41:07.422Z,2.08
2018-12-03T21:43:36.762Z,1.60
2018-12-03T21:46:06.056Z,3.17
2018-12-03T21:48:35.339Z,1.57
2018-12-03T21:51:04.635Z,2.98
2018-12-03T21:53:33.930Z,2.70
2018-12-03T21:56:03.224Z,2.10
2018-12-03T21:58:32.557Z,3.20
2018-12-03T22:01:01.827Z,4.10
2018-12-03T22:03:31.117Z,1.82
2018-12-03T22:06:00.461Z,2.02
2018-12-03T22:08:29.803Z,2.90
2018-12-03T22:10:59.062Z,1.85
2018-12-03T22:13:28.398Z,1.80
2018-12-03T22:15:57.710Z,2.35
2018-12-03T22:18:27.046Z,1.52
2018-12-03T22:20:56.329Z,1.22
2018-12-03T22:23:25.647Z,1.75
2018-12-03T22:25:54.946Z,1.70
2018-12-03T22:28:24.228Z,1.35
2018-12-03T22:30:53.537Z,1.45
2018-12-03T22:33:22.811Z,2.30
2018-12-03T22:35:52.087Z,1.05
2018-12-03T22:38:21.376Z,1.32
2018-12-03T22:40:50.676Z,1.70
2018-12-03T22:43:19.977Z,2.83
2018-12-03T22:45:49.324Z,0.90
2018-12-03T22:48:18.739Z,1.10
2018-12-03T22:50:48.117Z,2.22
2018-12-03T22:53:17.477Z,1.10
2018-12-03T22:55:46.842Z,1.82
2018-12-03T22:58:16.231Z,1.57
2018-12-03T23:03:46.302Z,1.50
2018-12-03T23:06:15.690Z,1.20
2018-12-03T23:08:45.007Z,1.42
2018-12-03T23:11:14.315Z,1.32
2018-12-03T23:13:43.598Z,1.50
2018-12-03T23:16:12.860Z,1.35
2018-12-03T23:18:42.129Z,1.20
2018-12-03T23:21:11.403Z,2.00
2018-12-03T23:23:40.705Z,2.15
2018-12-03T23:26:09.971Z,1.45
2018-12-03T23:28:39.247Z,1.20
2018-12-03T23:31:08.513Z,1.42
2018-12-03T23:33:37.799Z,1.07
2018-12-03T23:36:07.082Z,1.90
2018-12-03T23:38:36.344Z,1.80
2018-12-03T23:41:05.605Z,1.32
2018-12-03T23:43:34.877Z,2.17
2018-12-03T23:46:04.145Z,1.70
2018-12-03T23:48:33.412Z,2.30
2018-12-03T23:51:02.843Z,2.50
2018-12-03T23:53:32.132Z,1.70
2018-12-03T23:56:01.402Z,1.17
2018-12-03T23:58:30.678Z,1.52
