createdAt,value
2023-02-27T00:00:27.143Z,0.00
2023-02-27T00:01:27.495Z,0.00
2023-02-27T00:02:27.132Z,0.00
2023-02-27T00:03:27.132Z,0.00
2023-02-27T00:04:27.102Z,0.00
2023-02-27T00:05:27.096Z,0.00
2023-02-27T00:06:27.058Z,0.00
2023-02-27T00:07:27.052Z,0.00
2023-02-27T00:08:27.137Z,0.00
2023-02-27T00:09:27.031Z,0.00
2023-02-27T00:10:27.048Z,0.00
2023-02-27T00:11:27.492Z,0.00
2023-02-27T00:12:27.016Z,0.00
2023-02-27T00:13:26.993Z,0.00
2023-02-27T00:14:26.974Z,0.00
2023-02-27T00:15:26.983Z,0.00
2023-02-27T00:16:27.011Z,0.00
2023-02-27T00:17:26.939Z,0.00
2023-02-27T00:18:26.936Z,0.00
2023-02-27T00:19:26.941Z,0.00
2023-02-27T00:20:26.907Z,0.00
2023-02-27T00:21:27.430Z,0.00
2023-02-27T00:22:26.887Z,0.00
2023-02-27T00:23:26.872Z,0.00
2023-02-27T00:24:26.867Z,0.00
2023-02-27T00:25:26.859Z,0.00
2023-02-27T00:26:26.865Z,0.00
2023-02-27T00:27:26.862Z,0.00
2023-02-27T00:28:26.839Z,0.00
2023-02-27T00:29:26.816Z,0.00
2023-02-27T00:30:26.874Z,0.00
2023-02-27T00:31:27.243Z,0.00
2023-02-27T00:32:26.883Z,0.00
2023-02-27T00:33:26.768Z,0.00
2023-02-27T00:34:26.747Z,0.00
2023-02-27T00:35:26.744Z,0.00
2023-02-27T00:36:26.752Z,0.00
2023-02-27T00:37:26.731Z,0.00
2023-02-27T00:38:26.740Z,0.00
2023-02-27T00:39:26.701Z,0.00
2023-02-27T00:40:26.691Z,0.00
2023-02-27T00:41:27.017Z,0.00
2023-02-27T00:42:26.670Z,0.00
2023-02-27T00:43:26.705Z,0.00
2023-02-27T00:44:26.663Z,0.00
2023-02-27T00:45:26.640Z,0.00
2023-02-27T00:46:26.665Z,0.00
2023-02-27T00:47:26.612Z,0.00
2023-02-27T00:48:26.643Z,0.00
2023-02-27T00:49:26.591Z,0.00
2023-02-27T00:50:26.591Z,0.00
2023-02-27T00:51:26.906Z,0.00
2023-02-27T00:52:26.558Z,0.00
2023-02-27T00:53:26.576Z,0.00
2023-02-27T00:54:26.541Z,0.00
2023-02-27T00:55:27.472Z,0.00
2023-02-27T00:56:26.523Z,0.00
2023-02-27T00:57:26.545Z,0.00
2023-02-27T00:58:26.501Z,0.00
2023-02-27T00:59:26.485Z,0.00
2023-02-27T01:00:26.524Z,0.00
2023-02-27T01:01:26.844Z,0.00
2023-02-27T01:02:26.499Z,0.00
2023-02-27T01:03:26.442Z,0.00
2023-02-27T01:04:26.437Z,0.00
2023-02-27T01:05:26.448Z,0.00
2023-02-27T01:06:26.409Z,0.00
2023-02-27T01:07:26.401Z,0.00
2023-02-27T01:08:26.425Z,0.00
2023-02-27T01:09:26.383Z,0.00
2023-02-27T01:10:26.366Z,0.00
2023-02-27T01:11:26.649Z,0.00
2023-02-27T01:12:26.348Z,0.00
2023-02-27T01:13:26.342Z,0.00
2023-02-27T01:14:26.348Z,0.00
2023-02-27T01:15:26.316Z,0.00
2023-02-27T01:16:26.420Z,0.00
2023-02-27T01:17:26.294Z,0.00
2023-02-27T01:18:26.284Z,0.00
2023-02-27T01:19:26.306Z,0.00
2023-02-27T01:20:26.263Z,0.00
2023-02-27T01:21:26.585Z,0.00
2023-02-27T01:22:26.241Z,0.00
2023-02-27T01:23:26.268Z,0.00
2023-02-27T01:24:26.245Z,0.00
2023-02-27T01:25:26.218Z,0.00
2023-02-27T01:26:26.201Z,0.00
2023-02-27T01:27:26.199Z,0.00
2023-02-27T01:28:26.218Z,0.00
2023-02-27T01:29:26.178Z,0.00
2023-02-27T01:30:26.163Z,0.00
2023-02-27T01:31:26.614Z,0.00
2023-02-27T01:32:26.305Z,0.00
2023-02-27T01:33:26.124Z,0.00
2023-02-27T01:34:26.136Z,0.00
2023-02-27T01:35:26.111Z,0.00
2023-02-27T01:36:26.099Z,0.00
2023-02-27T01:37:26.083Z,0.00
2023-02-27T01:38:26.067Z,0.00
2023-02-27T01:39:26.092Z,0.00
2023-02-27T01:40:26.058Z,0.00
2023-02-27T01:41:26.426Z,0.00
2023-02-27T01:42:26.031Z,0.00
2023-02-27T01:43:26.022Z,0.00
2023-02-27T01:44:26.037Z,0.00
2023-02-27T01:45:26.005Z,0.00
2023-02-27T01:46:26.010Z,0.00
2023-02-27T01:47:25.972Z,0.00
2023-02-27T01:48:25.982Z,0.00
2023-02-27T01:49:25.949Z,0.00
2023-02-27T01:50:25.933Z,0.00
2023-02-27T01:51:26.327Z,0.00
2023-02-27T01:52:25.915Z,0.00
2023-02-27T01:53:25.910Z,0.00
2023-02-27T01:54:25.898Z,0.00
2023-02-27T01:55:25.894Z,0.00
2023-02-27T01:56:25.872Z,0.00
2023-02-27T01:57:25.902Z,0.00
2023-02-27T01:58:25.850Z,0.00
2023-02-27T01:59:25.842Z,0.00
2023-02-27T02:00:25.871Z,0.00
2023-02-27T02:01:26.241Z,0.00
2023-02-27T02:02:25.902Z,0.00
2023-02-27T02:03:25.810Z,0.00
2023-02-27T02:04:25.827Z,0.00
2023-02-27T02:05:25.781Z,0.00
2023-02-27T02:06:25.769Z,0.00
2023-02-27T02:07:25.787Z,0.00
2023-02-27T02:08:25.748Z,0.00
2023-02-27T02:09:25.737Z,0.00
2023-02-27T02:10:25.745Z,0.00
2023-02-27T02:11:26.065Z,0.00
2023-02-27T02:12:25.713Z,0.00
2023-02-27T02:13:25.696Z,0.00
2023-02-27T02:14:25.678Z,0.00
2023-02-27T02:15:25.697Z,0.00
2023-02-27T02:16:25.723Z,0.00
2023-02-27T02:17:25.676Z,0.00
2023-02-27T02:18:25.632Z,0.00
2023-02-27T02:19:25.638Z,0.00
2023-02-27T02:20:25.664Z,0.00
2023-02-27T02:21:25.946Z,0.00
2023-02-27T02:22:25.633Z,0.00
2023-02-27T02:23:25.587Z,0.00
2023-02-27T02:24:25.571Z,0.00
2023-02-27T02:25:25.567Z,0.00
2023-02-27T02:26:26.615Z,0.00
2023-02-27T02:27:25.565Z,0.00
2023-02-27T02:28:25.526Z,0.00
2023-02-27T02:29:25.527Z,0.00
2023-02-27T02:30:25.598Z,0.00
2023-02-27T02:31:26.134Z,0.00
2023-02-27T02:32:25.622Z,0.00
2023-02-27T02:33:25.482Z,0.00
2023-02-27T02:34:25.462Z,0.00
2023-02-27T02:35:25.454Z,0.00
2023-02-27T02:36:25.495Z,0.00
2023-02-27T02:37:25.476Z,0.00
2023-02-27T02:38:25.425Z,0.00
2023-02-27T02:39:25.411Z,0.00
2023-02-27T02:40:25.417Z,0.00
2023-02-27T02:41:25.790Z,0.00
2023-02-27T02:42:25.394Z,0.00
2023-02-27T02:43:25.370Z,0.00
2023-02-27T02:44:25.358Z,0.00
2023-02-27T02:45:25.349Z,0.00
2023-02-27T02:46:25.373Z,0.00
2023-02-27T02:47:25.448Z,0.00
2023-02-27T02:48:25.313Z,0.00
2023-02-27T02:49:25.303Z,0.00
2023-02-27T02:50:25.291Z,0.00
2023-02-27T02:51:25.684Z,0.00
2023-02-27T02:52:25.326Z,0.00
2023-02-27T02:53:33.716Z,0.00
2023-02-27T02:54:26.250Z,0.00
2023-02-27T02:55:25.244Z,0.00
2023-02-27T02:56:25.232Z,0.00
2023-02-27T02:57:25.429Z,0.00
2023-02-27T02:58:25.215Z,0.00
2023-02-27T02:59:25.194Z,0.00
2023-02-27T03:00:25.197Z,0.00
2023-02-27T03:01:25.629Z,0.00
2023-02-27T03:02:25.185Z,0.00
2023-02-27T03:03:25.202Z,0.00
2023-02-27T03:04:25.200Z,0.00
2023-02-27T03:05:25.145Z,0.00
2023-02-27T03:06:25.125Z,0.00
2023-02-27T03:07:25.185Z,0.00
2023-02-27T03:08:25.121Z,0.00
2023-02-27T03:09:25.088Z,0.00
2023-02-27T03:10:25.083Z,0.00
2023-02-27T03:11:25.532Z,0.00
2023-02-27T03:12:25.071Z,0.00
2023-02-27T03:13:25.051Z,0.00
2023-02-27T03:14:25.050Z,0.00
2023-02-27T03:15:25.029Z,0.00
2023-02-27T03:16:25.025Z,0.00
2023-02-27T03:17:25.001Z,0.00
2023-02-27T03:18:24.987Z,0.00
2023-02-27T03:19:25.002Z,0.00
2023-02-27T03:20:24.974Z,0.00
2023-02-27T03:21:25.298Z,0.00
2023-02-27T03:22:24.947Z,0.00
2023-02-27T03:23:24.939Z,0.00
2023-02-27T03:24:24.968Z,0.00
2023-02-27T03:25:24.920Z,0.00
2023-02-27T03:26:24.924Z,0.00
2023-02-27T03:27:24.893Z,0.00
2023-02-27T03:28:24.884Z,0.00
2023-02-27T03:29:24.875Z,0.00
2023-02-27T03:30:24.886Z,0.00
2023-02-27T03:31:25.065Z,0.00
2023-02-27T03:32:24.905Z,0.00
2023-02-27T03:33:24.830Z,0.00
2023-02-27T03:34:24.807Z,0.00
2023-02-27T03:35:24.836Z,0.00
2023-02-27T03:36:24.788Z,0.00
2023-02-27T03:37:24.810Z,0.00
2023-02-27T03:38:24.773Z,0.00
2023-02-27T03:39:24.768Z,0.00
2023-02-27T03:40:24.769Z,0.00
2023-02-27T03:41:25.219Z,0.00
2023-02-27T03:42:24.784Z,0.00
2023-02-27T03:43:24.718Z,0.00
2023-02-27T03:44:24.701Z,0.00
2023-02-27T03:45:24.704Z,0.00
2023-02-27T03:46:24.784Z,0.00
2023-02-27T03:47:24.671Z,0.00
2023-02-27T03:48:24.658Z,0.00
2023-02-27T03:49:24.651Z,0.00
2023-02-27T03:50:24.668Z,0.00
2023-02-27T03:51:24.775Z,0.00
2023-02-27T03:52:24.619Z,0.00
2023-02-27T03:53:24.633Z,0.00
2023-02-27T03:54:24.592Z,0.00
2023-02-27T03:55:24.588Z,0.00
2023-02-27T03:56:24.596Z,0.00
2023-02-27T03:57:24.593Z,0.00
2023-02-27T03:58:24.558Z,0.00
2023-02-27T03:59:24.580Z,0.00
2023-02-27T04:00:24.543Z,0.00
2023-02-27T04:01:24.670Z,0.00
2023-02-27T04:02:24.511Z,0.00
2023-02-27T04:03:24.502Z,0.00
2023-02-27T04:04:24.506Z,0.00
2023-02-27T04:05:24.479Z,0.00
2023-02-27T04:06:24.469Z,0.00
2023-02-27T04:07:24.618Z,0.00
2023-02-27T04:08:24.450Z,0.00
2023-02-27T04:09:24.469Z,0.00
2023-02-27T04:10:24.426Z,0.00
2023-02-27T04:11:24.622Z,0.00
2023-02-27T04:12:24.428Z,0.00
2023-02-27T04:13:24.391Z,0.00
2023-02-27T04:14:24.410Z,0.00
2023-02-27T04:15:24.369Z,0.00
2023-02-27T04:16:24.417Z,0.00
2023-02-27T04:17:24.349Z,0.00
2023-02-27T04:18:24.342Z,0.00
2023-02-27T04:19:24.328Z,0.00
2023-02-27T04:20:24.336Z,0.00
2023-02-27T04:21:24.455Z,0.00
2023-02-27T04:22:24.296Z,0.00
2023-02-27T04:23:24.280Z,0.00
2023-02-27T04:24:24.297Z,0.00
2023-02-27T04:25:24.297Z,0.00
2023-02-27T04:26:24.257Z,0.00
2023-02-27T04:27:24.249Z,0.00
2023-02-27T04:28:24.256Z,0.00
2023-02-27T04:29:24.255Z,0.00
2023-02-27T04:30:24.219Z,0.00
2023-02-27T04:31:24.532Z,0.00
2023-02-27T04:32:24.376Z,0.00
2023-02-27T04:33:24.179Z,0.00
2023-02-27T04:34:24.177Z,0.00
2023-02-27T04:35:24.192Z,0.00
2023-02-27T04:36:24.150Z,0.00
2023-02-27T04:37:24.150Z,0.00
2023-02-27T04:38:24.130Z,0.00
2023-02-27T04:39:24.122Z,0.00
2023-02-27T04:40:24.142Z,0.00
2023-02-27T04:41:24.115Z,0.00
2023-02-27T04:42:24.118Z,0.00
2023-02-27T04:43:24.073Z,0.00
2023-02-27T04:44:24.089Z,0.00
2023-02-27T04:45:24.068Z,0.00
2023-02-27T04:46:24.074Z,0.00
2023-02-27T04:47:24.044Z,0.00
2023-02-27T04:48:24.027Z,0.00
2023-02-27T04:49:24.007Z,0.00
2023-02-27T04:50:24.035Z,0.00
2023-02-27T04:51:24.004Z,0.00
2023-02-27T04:52:23.981Z,0.00
2023-02-27T04:53:23.971Z,0.00
2023-02-27T04:54:23.957Z,0.00
2023-02-27T04:55:23.973Z,0.00
2023-02-27T04:56:23.977Z,0.00
2023-02-27T04:57:23.927Z,0.00
2023-02-27T04:58:25.347Z,0.00
2023-02-27T04:59:23.919Z,0.00
2023-02-27T05:00:23.924Z,0.00
2023-02-27T05:01:23.906Z,0.00
2023-02-27T05:02:23.989Z,0.00
2023-02-27T05:03:23.861Z,0.00
2023-02-27T05:04:23.851Z,0.00
2023-02-27T05:05:23.836Z,0.00
2023-02-27T05:06:23.865Z,0.00
2023-02-27T05:07:23.815Z,0.00
2023-02-27T05:08:23.810Z,0.00
2023-02-27T05:09:23.805Z,0.00
2023-02-27T05:10:23.781Z,0.00
2023-02-27T05:11:23.796Z,0.00
2023-02-27T05:12:23.768Z,0.00
2023-02-27T05:13:23.764Z,0.00
2023-02-27T05:14:23.743Z,0.00
2023-02-27T05:15:23.893Z,0.00
2023-02-27T05:16:23.796Z,0.00
2023-02-27T05:17:23.711Z,0.00
2023-02-27T05:18:23.724Z,0.00
2023-02-27T05:19:23.686Z,0.00
2023-02-27T05:20:23.685Z,0.00
2023-02-27T05:21:23.689Z,0.00
2023-02-27T05:22:23.660Z,0.00
2023-02-27T05:23:23.651Z,0.00
2023-02-27T05:24:23.635Z,0.00
2023-02-27T05:25:23.642Z,0.00
2023-02-27T05:26:23.641Z,0.00
2023-02-27T05:27:23.608Z,0.00
2023-02-27T05:28:23.607Z,0.00
2023-02-27T05:29:23.594Z,0.00
2023-02-27T05:30:23.594Z,0.00
2023-02-27T05:31:23.692Z,0.00
2023-02-27T05:32:23.616Z,0.00
2023-02-27T05:33:23.545Z,0.00
2023-02-27T05:34:23.535Z,0.00
2023-02-27T05:35:23.515Z,0.00
2023-02-27T05:36:23.529Z,0.00
2023-02-27T05:37:23.519Z,0.00
2023-02-27T05:38:23.487Z,0.00
2023-02-27T05:39:23.478Z,0.00
2023-02-27T05:40:23.466Z,0.00
2023-02-27T05:41:23.461Z,0.00
2023-02-27T05:42:23.439Z,0.00
2023-02-27T05:43:23.428Z,0.00
2023-02-27T05:44:23.433Z,0.00
2023-02-27T05:45:23.414Z,0.00
2023-02-27T05:46:23.427Z,0.00
2023-02-27T05:47:23.384Z,0.00
2023-02-27T05:48:23.512Z,0.00
2023-02-27T05:49:23.357Z,0.00
2023-02-27T05:50:23.352Z,0.00
2023-02-27T05:51:23.365Z,0.00
2023-02-27T05:52:23.336Z,0.00
2023-02-27T05:53:23.326Z,0.00
2023-02-27T05:54:23.315Z,0.00
2023-02-27T05:55:23.300Z,0.00
2023-02-27T05:56:23.291Z,0.00
2023-02-27T05:57:23.299Z,0.00
2023-02-27T05:58:23.268Z,0.00
2023-02-27T05:59:23.256Z,0.00
2023-02-27T06:00:23.246Z,0.00
2023-02-27T06:01:23.243Z,0.00
2023-02-27T06:02:23.346Z,0.00
2023-02-27T06:03:23.226Z,0.00
2023-02-27T06:04:23.244Z,0.00
2023-02-27T06:05:23.192Z,0.00
2023-02-27T06:06:23.192Z,0.00
2023-02-27T06:07:23.197Z,0.00
2023-02-27T06:08:23.168Z,0.00
2023-02-27T06:09:23.155Z,0.00
2023-02-27T06:10:23.160Z,0.00
2023-02-27T06:11:23.129Z,0.00
2023-02-27T06:12:23.146Z,0.00
2023-02-27T06:13:23.108Z,0.00
2023-02-27T06:14:23.107Z,0.00
2023-02-27T06:15:23.090Z,0.00
2023-02-27T06:16:23.108Z,0.00
2023-02-27T06:17:23.090Z,0.00
2023-02-27T06:18:23.067Z,0.00
2023-02-27T06:19:23.167Z,0.00
2023-02-27T06:20:23.073Z,0.00
2023-02-27T06:21:23.021Z,5.62
2023-02-27T06:22:23.023Z,5.62
2023-02-27T06:23:22.998Z,5.62
2023-02-27T06:24:23.021Z,5.62
2023-02-27T06:25:22.991Z,5.62
2023-02-27T06:26:23.006Z,5.62
2023-02-27T06:27:22.955Z,5.62
2023-02-27T06:28:22.971Z,5.62
2023-02-27T06:29:22.941Z,5.62
2023-02-27T06:30:22.944Z,5.62
2023-02-27T06:31:22.932Z,5.62
2023-02-27T06:32:22.916Z,5.62
2023-02-27T06:33:22.916Z,5.62
2023-02-27T06:34:22.958Z,5.62
2023-02-27T06:35:22.870Z,5.62
2023-02-27T06:36:22.876Z,11.25
2023-02-27T06:37:22.845Z,5.62
2023-02-27T06:38:22.856Z,5.62
2023-02-27T06:39:22.865Z,5.62
2023-02-27T06:40:22.813Z,5.62
2023-02-27T06:41:22.802Z,5.62
2023-02-27T06:42:22.794Z,5.62
2023-02-27T06:43:22.830Z,5.62
2023-02-27T06:44:22.767Z,11.25
2023-02-27T06:45:22.794Z,11.25
2023-02-27T06:46:22.798Z,11.25
2023-02-27T06:47:22.745Z,11.25
2023-02-27T06:48:22.721Z,11.25
2023-02-27T06:49:22.713Z,11.25
2023-02-27T06:50:22.701Z,5.62
2023-02-27T06:51:22.709Z,5.62
2023-02-27T06:52:22.709Z,11.25
2023-02-27T06:53:22.665Z,11.25
2023-02-27T06:54:22.690Z,5.62
2023-02-27T06:55:22.706Z,11.25
2023-02-27T06:56:22.640Z,11.25
2023-02-27T06:57:22.630Z,11.25
2023-02-27T06:58:22.622Z,11.25
2023-02-27T06:59:22.638Z,11.25
2023-02-27T07:00:22.598Z,11.25
2023-02-27T07:01:22.617Z,11.25
2023-02-27T07:02:22.572Z,11.25
2023-02-27T07:03:22.571Z,11.25
2023-02-27T07:04:22.623Z,11.25
2023-02-27T07:05:22.543Z,11.25
2023-02-27T07:07:32.634Z,11.25
2023-02-27T07:07:35.892Z,5.62
2023-02-27T07:08:23.538Z,5.62
2023-02-27T07:09:22.516Z,5.62
2023-02-27T07:10:22.513Z,5.62
2023-02-27T07:11:22.468Z,5.62
2023-02-27T07:12:22.469Z,5.62
2023-02-27T07:13:22.457Z,5.62
2023-02-27T07:14:22.450Z,5.62
2023-02-27T07:15:22.461Z,11.25
2023-02-27T07:16:22.426Z,11.25
2023-02-27T07:17:22.417Z,5.62
2023-02-27T07:18:22.416Z,5.62
2023-02-27T07:19:22.386Z,5.62
2023-02-27T07:20:22.429Z,5.62
2023-02-27T07:21:22.370Z,5.62
2023-02-27T07:22:22.386Z,5.62
2023-02-27T07:23:22.391Z,5.62
2023-02-27T07:24:22.365Z,5.62
2023-02-27T07:25:22.328Z,5.62
2023-02-27T07:26:22.331Z,11.25
2023-02-27T07:27:22.302Z,11.25
2023-02-27T07:28:22.398Z,11.25
2023-02-27T07:29:22.279Z,16.88
2023-02-27T07:30:22.275Z,11.25
2023-02-27T07:31:22.317Z,11.25
2023-02-27T07:32:22.332Z,11.25
2023-02-27T07:33:22.257Z,5.62
2023-02-27T07:34:22.227Z,5.62
2023-02-27T07:35:22.238Z,11.25
2023-02-27T07:36:22.208Z,5.62
2023-02-27T07:37:22.220Z,5.62
2023-02-27T07:38:22.197Z,11.25
2023-02-27T07:39:22.177Z,11.25
2023-02-27T07:40:22.205Z,11.25
2023-02-27T07:41:30.344Z,11.25
2023-02-27T07:42:22.169Z,11.25
2023-02-27T07:43:22.134Z,11.25
2023-02-27T07:44:22.133Z,11.25
2023-02-27T07:45:22.138Z,16.88
2023-02-27T07:46:22.161Z,16.88
2023-02-27T07:47:22.122Z,16.88
2023-02-27T07:48:22.087Z,16.88
2023-02-27T07:49:22.098Z,16.88
2023-02-27T07:50:22.092Z,16.88
2023-02-27T07:51:22.058Z,16.88
2023-02-27T07:52:22.044Z,22.50
2023-02-27T07:53:22.029Z,22.50
2023-02-27T07:54:22.023Z,22.50
2023-02-27T07:55:22.030Z,22.50
2023-02-27T07:56:22.025Z,28.12
2023-02-27T07:57:21.991Z,28.12
2023-02-27T07:58:21.978Z,28.12
2023-02-27T07:59:21.964Z,28.12
2023-02-27T08:00:21.996Z,28.12
2023-02-27T08:01:21.941Z,28.12
2023-02-27T08:02:21.972Z,28.12
2023-02-27T08:03:21.946Z,28.12
2023-02-27T08:04:22.005Z,28.12
2023-02-27T08:05:21.914Z,28.12
2023-02-27T08:06:21.911Z,33.75
2023-02-27T08:07:21.882Z,33.75
2023-02-27T08:08:21.906Z,39.38
2023-02-27T08:09:21.863Z,45.00
2023-02-27T08:10:21.882Z,45.00
2023-02-27T08:11:21.838Z,50.62
2023-02-27T08:12:21.846Z,50.62
2023-02-27T08:13:42.258Z,50.62
2023-02-27T08:14:22.827Z,56.25
2023-02-27T08:15:21.806Z,56.25
2023-02-27T08:16:21.802Z,61.88
2023-02-27T08:17:21.776Z,61.88
2023-02-27T08:18:21.763Z,61.88
2023-02-27T08:19:21.776Z,61.88
2023-02-27T08:20:21.747Z,56.25
2023-02-27T08:21:21.732Z,56.25
2023-02-27T08:22:21.730Z,56.25
2023-02-27T08:23:21.740Z,61.88
2023-02-27T08:24:21.739Z,61.88
2023-02-27T08:25:21.706Z,61.88
2023-02-27T08:26:21.708Z,56.25
2023-02-27T08:27:21.664Z,56.25
2023-02-27T08:28:21.682Z,56.25
2023-02-27T08:29:21.639Z,56.25
2023-02-27T08:30:21.639Z,56.25
2023-02-27T08:31:21.705Z,56.25
2023-02-27T08:32:21.716Z,56.25
2023-02-27T08:33:21.601Z,56.25
2023-02-27T08:34:21.610Z,56.25
2023-02-27T08:35:21.577Z,56.25
2023-02-27T08:36:21.565Z,50.62
2023-02-27T08:37:21.561Z,56.25
2023-02-27T08:38:21.554Z,56.25
2023-02-27T08:39:21.551Z,56.25
2023-02-27T08:40:21.524Z,61.88
2023-02-27T08:41:21.508Z,67.50
2023-02-27T08:42:21.506Z,67.50
2023-02-27T08:43:21.490Z,67.50
2023-02-27T08:44:21.523Z,73.12
2023-02-27T08:45:21.502Z,73.12
2023-02-27T08:46:21.450Z,78.75
2023-02-27T08:47:21.455Z,78.75
2023-02-27T08:48:21.431Z,78.75
2023-02-27T08:49:21.794Z,78.75
2023-02-27T08:50:21.405Z,84.38
2023-02-27T08:51:21.425Z,84.38
2023-02-27T08:52:23.448Z,84.38
2023-02-27T08:53:21.383Z,90.00
2023-02-27T08:54:21.365Z,90.00
2023-02-27T08:55:21.366Z,95.62
2023-02-27T08:56:21.374Z,95.62
2023-02-27T08:57:21.343Z,95.62
2023-02-27T08:58:21.326Z,95.62
2023-02-27T08:59:21.313Z,101.25
2023-02-27T09:00:21.423Z,101.25
2023-02-27T09:01:21.384Z,101.25
2023-02-27T09:02:21.331Z,106.88
2023-02-27T09:03:21.282Z,106.88
2023-02-27T09:04:21.260Z,112.50
2023-02-27T09:05:21.249Z,112.50
2023-02-27T09:06:21.273Z,112.50
2023-02-27T09:07:21.234Z,118.12
2023-02-27T09:08:21.218Z,118.12
2023-02-27T09:09:21.209Z,118.12
2023-02-27T09:10:21.204Z,112.50
2023-02-27T09:11:21.219Z,95.62
2023-02-27T09:12:21.180Z,84.38
2023-02-27T09:13:21.200Z,78.75
2023-02-27T09:14:21.154Z,73.12
2023-02-27T09:15:21.150Z,73.12
2023-02-27T09:16:21.243Z,73.12
2023-02-27T09:17:21.126Z,73.12
2023-02-27T09:18:21.110Z,73.12
2023-02-27T09:19:21.123Z,78.75
2023-02-27T09:20:21.089Z,84.38
2023-02-27T09:21:21.097Z,90.00
2023-02-27T09:22:21.064Z,90.00
2023-02-27T09:23:21.090Z,90.00
2023-02-27T09:24:21.138Z,84.38
2023-02-27T09:25:21.037Z,78.75
2023-02-27T09:26:28.950Z,84.38
2023-02-27T09:27:22.018Z,84.38
2023-02-27T09:28:21.002Z,84.38
2023-02-27T09:29:21.019Z,84.38
2023-02-27T09:30:20.996Z,78.75
2023-02-27T09:31:21.004Z,73.12
2023-02-27T09:32:21.244Z,73.12
2023-02-27T09:33:20.950Z,73.12
2023-02-27T09:34:20.956Z,73.12
2023-02-27T09:35:20.926Z,78.75
2023-02-27T09:36:20.916Z,78.75
2023-02-27T09:37:20.911Z,84.38
2023-02-27T09:38:20.905Z,84.38
2023-02-27T09:39:20.925Z,90.00
2023-02-27T09:40:20.929Z,95.62
2023-02-27T09:41:20.862Z,95.62
2023-02-27T09:42:20.851Z,101.25
2023-02-27T09:43:20.882Z,95.62
2023-02-27T09:44:27.961Z,90.00
2023-02-27T09:45:21.845Z,90.00
2023-02-27T09:46:20.894Z,84.38
2023-02-27T09:47:20.798Z,78.75
2023-02-27T09:48:20.815Z,78.75
2023-02-27T09:49:20.778Z,84.38
2023-02-27T09:50:20.885Z,84.38
2023-02-27T09:51:20.757Z,84.38
2023-02-27T09:52:20.770Z,90.00
2023-02-27T09:53:20.730Z,90.00
2023-02-27T09:54:20.716Z,95.62
2023-02-27T09:55:20.710Z,90.00
2023-02-27T09:56:20.730Z,90.00
2023-02-27T09:57:20.768Z,95.62
2023-02-27T09:58:20.677Z,106.88
2023-02-27T09:59:20.671Z,112.50
2023-02-27T10:00:20.739Z,118.12
2023-02-27T10:01:20.648Z,123.75
2023-02-27T10:02:20.675Z,129.38
2023-02-27T10:03:20.684Z,123.75
2023-02-27T10:04:20.629Z,112.50
2023-02-27T10:05:20.601Z,106.88
2023-02-27T10:06:20.587Z,106.88
2023-02-27T10:07:20.610Z,118.12
2023-02-27T10:08:20.563Z,129.38
2023-02-27T10:09:20.594Z,135.00
2023-02-27T10:10:20.642Z,135.00
2023-02-27T10:11:20.538Z,129.38
2023-02-27T10:12:20.576Z,135.00
2023-02-27T10:13:20.553Z,135.00
2023-02-27T10:14:20.501Z,135.00
2023-02-27T10:15:20.502Z,135.00
2023-02-27T10:16:20.609Z,140.62
2023-02-27T10:17:20.481Z,140.62
2023-02-27T10:18:28.260Z,146.25
2023-02-27T10:19:21.538Z,146.25
2023-02-27T10:20:20.530Z,151.88
2023-02-27T10:21:20.454Z,157.50
2023-02-27T10:22:20.415Z,163.12
2023-02-27T10:23:20.434Z,157.50
2023-02-27T10:24:20.398Z,157.50
2023-02-27T10:25:31.132Z,163.12
2023-02-27T10:26:21.392Z,157.50
2023-02-27T10:27:20.362Z,157.50
2023-02-27T10:28:20.373Z,157.50
2023-02-27T10:29:20.343Z,163.12
2023-02-27T10:30:28.959Z,163.12
2023-02-27T10:31:21.506Z,163.12
2023-02-27T10:32:20.379Z,163.12
2023-02-27T10:33:20.318Z,168.75
2023-02-27T10:34:20.305Z,168.75
2023-02-27T10:35:20.302Z,174.38
2023-02-27T10:36:32.156Z,174.38
2023-02-27T10:37:21.258Z,174.38
2023-02-27T10:38:20.264Z,174.38
2023-02-27T10:39:20.234Z,174.38
2023-02-27T10:40:20.222Z,174.38
2023-02-27T10:41:20.223Z,168.75
2023-02-27T10:42:20.202Z,157.50
2023-02-27T10:43:20.226Z,157.50
2023-02-27T10:44:20.183Z,151.88
2023-02-27T10:45:20.174Z,168.75
2023-02-27T10:46:20.212Z,180.00
2023-02-27T10:47:20.177Z,180.00
2023-02-27T10:48:20.159Z,163.12
2023-02-27T10:49:20.161Z,151.88
2023-02-27T10:50:20.117Z,151.88
2023-02-27T10:51:20.112Z,168.75
2023-02-27T10:52:20.117Z,180.00
2023-02-27T10:53:20.080Z,185.62
2023-02-27T10:54:20.100Z,174.38
2023-02-27T10:55:20.069Z,168.75
2023-02-27T10:56:20.043Z,163.12
2023-02-27T10:57:20.038Z,168.75
2023-02-27T10:58:20.033Z,174.38
2023-02-27T10:59:20.056Z,163.12
2023-02-27T11:00:20.005Z,168.75
2023-02-27T11:01:20.024Z,168.75
2023-02-27T11:02:19.983Z,168.75
2023-02-27T11:03:19.990Z,174.38
2023-02-27T11:04:20.066Z,174.38
2023-02-27T11:05:19.958Z,168.75
2023-02-27T11:06:19.976Z,163.12
2023-02-27T11:07:19.924Z,163.12
2023-02-27T11:08:19.978Z,157.50
2023-02-27T11:09:19.907Z,151.88
2023-02-27T11:10:19.892Z,157.50
2023-02-27T11:11:19.878Z,163.12
2023-02-27T11:12:19.879Z,174.38
2023-02-27T11:13:19.859Z,174.38
2023-02-27T11:14:19.873Z,168.75
2023-02-27T11:15:19.835Z,174.38
2023-02-27T11:16:19.860Z,174.38
2023-02-27T11:17:19.815Z,168.75
2023-02-27T11:18:19.803Z,168.75
2023-02-27T11:19:19.816Z,157.50
2023-02-27T11:20:19.823Z,157.50
2023-02-27T11:21:19.781Z,163.12
2023-02-27T11:22:19.757Z,151.88
2023-02-27T11:23:19.757Z,135.00
2023-02-27T11:24:19.777Z,123.75
2023-02-27T11:25:19.735Z,95.62
2023-02-27T11:26:19.740Z,90.00
2023-02-27T11:27:19.707Z,78.75
2023-02-27T11:28:19.693Z,73.12
2023-02-27T11:29:19.711Z,67.50
2023-02-27T11:30:19.682Z,78.75
2023-02-27T11:31:19.767Z,73.12
2023-02-27T11:32:19.685Z,84.38
2023-02-27T11:33:19.704Z,90.00
2023-02-27T11:34:19.634Z,90.00
2023-02-27T11:35:19.620Z,78.75
2023-02-27T11:36:19.666Z,90.00
2023-02-27T11:37:19.628Z,95.62
2023-02-27T11:38:19.613Z,112.50
2023-02-27T11:39:19.574Z,106.88
2023-02-27T11:40:19.603Z,112.50
2023-02-27T11:41:19.560Z,95.62
2023-02-27T11:42:19.575Z,106.88
2023-02-27T11:43:19.536Z,191.25
2023-02-27T11:44:21.574Z,191.25
2023-02-27T11:46:04.367Z,101.25
2023-02-27T11:46:43.394Z,61.88
2023-02-27T11:47:20.543Z,50.62
2023-02-27T11:48:19.480Z,61.88
2023-02-27T11:49:19.468Z,73.12
2023-02-27T11:50:19.470Z,61.88
2023-02-27T11:51:19.458Z,56.25
2023-02-27T11:52:19.475Z,56.25
2023-02-27T11:53:19.438Z,56.25
2023-02-27T11:54:19.409Z,84.38
2023-02-27T11:55:19.405Z,146.25
2023-02-27T11:56:19.429Z,191.25
2023-02-27T11:57:19.393Z,185.62
2023-02-27T11:58:19.394Z,129.38
2023-02-27T11:59:19.371Z,106.88
2023-02-27T12:00:19.365Z,140.62
2023-02-27T12:01:19.337Z,202.50
2023-02-27T12:02:19.352Z,168.75
2023-02-27T12:03:19.358Z,157.50
2023-02-27T12:04:19.386Z,118.12
2023-02-27T12:05:19.314Z,67.50
2023-02-27T12:06:19.310Z,61.88
2023-02-27T12:07:19.279Z,95.62
2023-02-27T12:08:19.293Z,219.38
2023-02-27T12:09:19.258Z,236.25
2023-02-27T12:10:19.242Z,157.50
2023-02-27T12:11:19.237Z,118.12
2023-02-27T12:12:19.279Z,151.88
2023-02-27T12:13:19.249Z,90.00
2023-02-27T12:14:19.192Z,106.88
2023-02-27T12:15:19.196Z,123.75
2023-02-27T12:16:19.207Z,112.50
2023-02-27T12:17:19.164Z,84.38
2023-02-27T12:18:19.176Z,73.12
2023-02-27T12:19:19.144Z,78.75
2023-02-27T12:20:19.127Z,73.12
2023-02-27T12:21:19.122Z,67.50
2023-02-27T12:22:19.111Z,56.25
2023-02-27T12:23:19.122Z,56.25
2023-02-27T12:24:19.105Z,50.62
2023-02-27T12:25:19.079Z,50.62
2023-02-27T12:26:19.061Z,61.88
2023-02-27T12:27:19.067Z,73.12
2023-02-27T12:28:19.119Z,73.12
2023-02-27T12:29:19.031Z,78.75
2023-02-27T12:30:19.014Z,73.12
2023-02-27T12:31:19.034Z,61.88
2023-02-27T12:32:19.031Z,56.25
2023-02-27T12:33:19.019Z,50.62
2023-02-27T12:34:19.009Z,50.62
2023-02-27T12:35:18.967Z,50.62
2023-02-27T12:36:18.949Z,56.25
2023-02-27T12:37:18.946Z,73.12
2023-02-27T12:38:18.951Z,95.62
2023-02-27T12:39:18.937Z,106.88
2023-02-27T12:40:18.905Z,101.25
2023-02-27T12:41:18.899Z,90.00
2023-02-27T12:42:18.894Z,67.50
2023-02-27T12:43:18.934Z,61.88
2023-02-27T12:44:18.899Z,61.88
2023-02-27T12:45:18.854Z,67.50
2023-02-27T12:46:18.843Z,84.38
2023-02-27T12:47:18.833Z,106.88
2023-02-27T12:48:18.818Z,106.88
2023-02-27T12:49:18.823Z,95.62
2023-02-27T12:50:18.800Z,84.38
2023-02-27T12:51:18.782Z,95.62
2023-02-27T12:52:18.772Z,101.25
2023-02-27T12:53:18.759Z,95.62
2023-02-27T12:54:18.774Z,106.88
2023-02-27T12:55:18.744Z,123.75
2023-02-27T12:56:18.734Z,84.38
2023-02-27T12:57:18.721Z,61.88
2023-02-27T12:58:18.709Z,50.62
2023-02-27T12:59:18.716Z,45.00
2023-02-27T13:00:18.716Z,45.00
2023-02-27T13:01:18.705Z,39.38
2023-02-27T13:02:18.686Z,33.75