createdAt,value
2022-10-02T00:00:14.550Z,1.13
2022-10-02T00:00:26.420Z,1.33
2022-10-02T00:00:39.875Z,1.30
2022-10-02T00:00:54.822Z,1.40
2022-10-02T00:01:17.110Z,1.67
2022-10-02T00:01:47.683Z,1.40
2022-10-02T00:02:24.340Z,1.60
2022-10-02T00:02:41.296Z,1.10
2022-10-02T00:03:16.307Z,1.30
2022-10-02T00:03:32.209Z,1.40
2022-10-02T00:03:45.726Z,1.20
2022-10-02T00:03:58.449Z,1.20
2022-10-02T00:04:15.902Z,1.25
2022-10-02T00:04:54.283Z,1.30
2022-10-02T00:05:32.706Z,1.40
2022-10-02T00:05:53.040Z,1.48
2022-10-02T00:06:22.419Z,1.45
2022-10-02T00:06:43.194Z,1.35
2022-10-02T00:07:00.201Z,1.30
2022-10-02T00:07:14.721Z,1.33
2022-10-02T00:07:36.241Z,1.40
2022-10-02T00:08:10.281Z,1.70
2022-10-02T00:08:31.958Z,1.35
2022-10-02T00:08:46.212Z,1.50
2022-10-02T00:09:03.449Z,1.60
2022-10-02T00:09:33.948Z,1.70
2022-10-02T00:09:56.508Z,1.35
2022-10-02T00:10:21.284Z,1.52
2022-10-02T00:10:37.386Z,1.65
2022-10-02T00:10:54.670Z,2.17
2022-10-02T00:11:16.357Z,1.90
2022-10-02T00:11:43.523Z,1.30
2022-10-02T00:11:58.842Z,1.67
2022-10-02T00:12:14.189Z,1.50
2022-10-02T00:12:29.540Z,1.60
2022-10-02T00:12:41.673Z,1.48
2022-10-02T00:12:58.597Z,1.35
2022-10-02T00:13:37.439Z,1.92
2022-10-02T00:13:54.169Z,1.50
2022-10-02T00:14:13.634Z,1.38
2022-10-02T00:14:31.311Z,1.60
2022-10-02T00:14:45.767Z,1.60
2022-10-02T00:15:14.735Z,1.55
2022-10-02T00:15:29.831Z,1.55
2022-10-02T00:15:42.507Z,1.70
2022-10-02T00:15:55.485Z,1.70
2022-10-02T00:16:16.987Z,1.52
2022-10-02T00:16:35.063Z,1.33
2022-10-02T00:16:51.501Z,1.50
2022-10-02T00:17:04.092Z,1.67
2022-10-02T00:17:24.013Z,1.60
2022-10-02T00:17:42.306Z,1.23
2022-10-02T00:17:59.878Z,1.30
2022-10-02T00:18:16.025Z,1.50
2022-10-02T00:18:34.647Z,1.35
2022-10-02T00:18:48.847Z,1.40
2022-10-02T00:19:01.103Z,1.42
2022-10-02T00:19:17.319Z,1.38
2022-10-02T00:19:29.266Z,1.23
2022-10-02T00:19:41.175Z,1.27
2022-10-02T00:19:55.553Z,1.30
2022-10-02T00:20:20.196Z,1.33
2022-10-02T00:20:46.216Z,1.95
2022-10-02T00:21:20.407Z,1.95
2022-10-02T00:21:43.855Z,1.35
2022-10-02T00:22:01.765Z,1.60
2022-10-02T00:22:24.696Z,1.50
2022-10-02T00:22:42.891Z,1.20
2022-10-02T00:23:06.837Z,1.30
2022-10-02T00:23:45.187Z,1.20
2022-10-02T00:24:00.517Z,1.30
2022-10-02T00:24:17.761Z,1.30
2022-10-02T00:24:47.619Z,1.50
2022-10-02T00:25:10.120Z,1.48
2022-10-02T00:25:27.731Z,1.40
2022-10-02T00:25:54.397Z,1.50
2022-10-02T00:26:18.832Z,1.58
2022-10-02T00:26:33.844Z,1.42
2022-10-02T00:26:57.938Z,1.60
2022-10-02T00:27:27.227Z,1.40
2022-10-02T00:27:41.814Z,1.52
2022-10-02T00:28:11.800Z,1.40
2022-10-02T00:28:29.105Z,1.60
2022-10-02T00:28:49.232Z,1.50
2022-10-02T00:29:27.891Z,1.60
2022-10-02T00:29:49.956Z,1.48
2022-10-02T00:30:03.786Z,1.30
2022-10-02T00:30:18.011Z,1.30
2022-10-02T00:30:38.490Z,1.55
2022-10-02T00:31:05.865Z,1.60
2022-10-02T00:31:33.429Z,1.35
2022-10-02T00:31:45.390Z,1.30
2022-10-02T00:32:11.533Z,1.48
2022-10-02T00:32:43.326Z,1.48
2022-10-02T00:33:32.444Z,1.50
2022-10-02T00:34:11.764Z,1.40
2022-10-02T00:34:54.079Z,1.45
2022-10-02T00:35:35.139Z,1.45
2022-10-02T00:35:52.798Z,1.40
2022-10-02T00:36:07.644Z,1.33
2022-10-02T00:36:52.843Z,1.60
2022-10-02T00:37:23.710Z,1.40
2022-10-02T00:38:04.601Z,1.45
2022-10-02T00:38:25.389Z,1.67
2022-10-02T00:38:45.707Z,1.60
2022-10-02T00:39:33.885Z,1.70
2022-10-02T00:40:02.245Z,1.35
2022-10-02T00:40:38.855Z,1.80
2022-10-02T00:41:44.248Z,1.50
2022-10-02T00:42:10.940Z,1.48
2022-10-02T00:42:37.593Z,1.40
2022-10-02T00:42:55.037Z,1.70
2022-10-02T00:43:18.687Z,1.85
2022-10-02T00:43:38.387Z,1.50
2022-10-02T00:43:50.317Z,1.30
2022-10-02T00:44:14.262Z,1.40
2022-10-02T00:44:47.667Z,1.88
2022-10-02T00:45:37.146Z,1.60
2022-10-02T00:45:49.029Z,1.80
2022-10-02T00:46:30.052Z,1.90
2022-10-02T00:46:48.811Z,1.58
2022-10-02T00:47:10.292Z,1.85
2022-10-02T00:47:40.655Z,1.92
2022-10-02T00:48:17.244Z,1.60
2022-10-02T00:48:40.251Z,1.50
2022-10-02T00:49:22.955Z,1.60
2022-10-02T00:49:56.984Z,1.65
2022-10-02T00:50:27.417Z,1.90
2022-10-02T00:51:25.265Z,1.80
2022-10-02T00:51:45.896Z,1.80
2022-10-02T00:52:05.562Z,1.60
2022-10-02T00:52:32.515Z,1.42
2022-10-02T00:53:13.409Z,1.42
2022-10-02T00:53:33.881Z,1.50
2022-10-02T00:54:24.117Z,1.30
2022-10-02T00:54:57.270Z,1.30
2022-10-02T00:55:27.168Z,1.25
2022-10-02T00:56:04.957Z,1.10
2022-10-02T00:56:31.031Z,1.10
2022-10-02T00:57:08.957Z,1.40
2022-10-02T00:57:30.851Z,1.35
2022-10-02T00:57:59.882Z,1.40
2022-10-02T00:58:40.547Z,1.40
2022-10-02T00:58:59.970Z,1.20
2022-10-02T00:59:34.527Z,1.30
2022-10-02T01:00:01.333Z,1.40
2022-10-02T01:00:18.491Z,1.30
2022-10-02T01:00:31.597Z,1.30
2022-10-02T01:00:55.704Z,1.30
2022-10-02T01:01:16.678Z,1.10
2022-10-02T01:01:53.571Z,1.20
2022-10-02T01:02:13.840Z,1.58
2022-10-02T01:02:31.756Z,1.30
2022-10-02T01:03:02.154Z,1.13
2022-10-02T01:03:41.022Z,1.42
2022-10-02T01:03:56.498Z,1.02
2022-10-02T01:04:15.503Z,1.20
2022-10-02T01:04:33.891Z,1.30
2022-10-02T01:04:47.988Z,1.30
2022-10-02T01:05:03.371Z,1.20
2022-10-02T01:05:16.075Z,1.40
2022-10-02T01:05:28.119Z,1.30
2022-10-02T01:05:40.197Z,1.23
2022-10-02T01:05:52.532Z,1.38
2022-10-02T01:06:05.100Z,1.48
2022-10-02T01:06:17.069Z,1.40
2022-10-02T01:06:29.186Z,1.10
2022-10-02T01:06:41.871Z,1.20
2022-10-02T01:06:54.703Z,1.20
2022-10-02T01:07:10.546Z,1.35
2022-10-02T01:07:22.482Z,1.40
2022-10-02T01:07:40.993Z,1.50
2022-10-02T01:07:54.667Z,1.30
2022-10-02T01:08:07.823Z,1.13
2022-10-02T01:08:19.864Z,1.10
2022-10-02T01:08:32.468Z,1.20
2022-10-02T01:08:44.383Z,1.55
2022-10-02T01:08:56.412Z,1.55
2022-10-02T01:09:08.362Z,1.40
2022-10-02T01:09:20.487Z,1.20
2022-10-02T01:09:33.111Z,1.30
2022-10-02T01:09:46.139Z,1.20
2022-10-02T01:09:58.388Z,1.35
2022-10-02T01:10:13.235Z,1.42
2022-10-02T01:10:26.128Z,1.60
2022-10-02T01:10:39.515Z,1.42
2022-10-02T01:10:51.716Z,1.30
2022-10-02T01:11:05.576Z,1.33
2022-10-02T01:11:17.918Z,1.35
2022-10-02T01:11:31.353Z,1.30
2022-10-02T01:11:44.906Z,1.20
2022-10-02T01:11:56.991Z,1.20
2022-10-02T01:12:09.380Z,1.20
2022-10-02T01:12:22.962Z,1.20
2022-10-02T01:12:35.088Z,1.17
2022-10-02T01:12:47.016Z,1.30
2022-10-02T01:12:59.188Z,1.30
2022-10-02T01:13:11.075Z,1.20
2022-10-02T01:13:23.200Z,1.25
2022-10-02T01:13:35.166Z,1.27
2022-10-02T01:13:47.839Z,1.35
2022-10-02T01:14:00.097Z,1.40
2022-10-02T01:14:12.476Z,1.35
2022-10-02T01:14:39.063Z,1.30
2022-10-02T01:14:50.934Z,1.20
2022-10-02T01:15:14.265Z,1.10
2022-10-02T01:15:37.380Z,1.17
2022-10-02T01:15:54.755Z,1.30
2022-10-02T01:16:11.708Z,1.40
2022-10-02T01:16:23.819Z,1.60
2022-10-02T01:16:36.125Z,1.63
2022-10-02T01:16:48.292Z,1.48
2022-10-02T01:17:01.053Z,1.30
2022-10-02T01:17:28.625Z,1.30
2022-10-02T01:17:41.797Z,1.23
2022-10-02T01:17:55.463Z,1.30
2022-10-02T01:18:07.574Z,1.40
2022-10-02T01:18:19.688Z,1.35
2022-10-02T01:18:31.869Z,1.30
2022-10-02T01:18:48.463Z,1.20
2022-10-02T01:19:00.448Z,1.20
2022-10-02T01:19:31.616Z,1.30
2022-10-02T01:19:43.497Z,1.60
2022-10-02T01:19:56.560Z,1.30
2022-10-02T01:20:19.190Z,1.25
2022-10-02T01:20:34.536Z,1.50
2022-10-02T01:20:54.413Z,1.50
2022-10-02T01:21:14.881Z,1.50
2022-10-02T01:21:36.825Z,1.40
2022-10-02T01:21:55.319Z,1.55
2022-10-02T01:22:19.048Z,1.60
2022-10-02T01:22:40.747Z,1.50
2022-10-02T01:22:58.964Z,1.50
2022-10-02T01:23:22.818Z,1.45
2022-10-02T01:23:55.742Z,1.40
2022-10-02T01:24:18.623Z,1.60
2022-10-02T01:24:36.814Z,1.50
2022-10-02T01:24:56.542Z,1.40
2022-10-02T01:25:08.879Z,1.58
2022-10-02T01:25:20.908Z,1.60
2022-10-02T01:25:33.092Z,1.50
2022-10-02T01:25:45.384Z,1.50
2022-10-02T01:25:58.758Z,1.60
2022-10-02T01:26:10.744Z,1.60
2022-10-02T01:26:22.780Z,1.70
2022-10-02T01:26:34.956Z,1.73
2022-10-02T01:26:47.223Z,1.83
2022-10-02T01:26:59.126Z,1.67
2022-10-02T01:27:11.003Z,1.73
2022-10-02T01:27:24.176Z,1.70
2022-10-02T01:27:39.366Z,1.75
2022-10-02T01:27:53.482Z,1.65
2022-10-02T01:28:05.981Z,1.63
2022-10-02T01:28:18.466Z,1.77
2022-10-02T01:28:30.849Z,1.70
2022-10-02T01:28:42.812Z,1.70
2022-10-02T01:28:54.938Z,1.73
2022-10-02T01:29:06.876Z,1.90
2022-10-02T01:29:18.815Z,1.63
2022-10-02T01:29:30.729Z,1.70
2022-10-02T01:29:45.796Z,1.70
2022-10-02T01:30:02.657Z,1.50
2022-10-02T01:30:17.923Z,1.60
2022-10-02T01:30:31.302Z,1.75
2022-10-02T01:30:47.610Z,1.67
2022-10-02T01:31:04.848Z,1.58
2022-10-02T01:31:17.232Z,1.77
2022-10-02T01:31:29.897Z,1.70
2022-10-02T01:31:42.932Z,1.70
2022-10-02T01:31:56.126Z,1.77
2022-10-02T01:32:08.350Z,1.90
2022-10-02T01:32:20.704Z,1.70
2022-10-02T01:32:35.150Z,1.55
2022-10-02T01:33:05.771Z,1.50
2022-10-02T01:33:18.375Z,1.90
2022-10-02T01:33:31.695Z,1.70
2022-10-02T01:33:45.216Z,1.63
2022-10-02T01:33:57.234Z,1.65
2022-10-02T01:34:10.033Z,1.70
2022-10-02T01:34:23.865Z,1.73
2022-10-02T01:34:37.052Z,1.70
2022-10-02T01:34:50.101Z,1.70
2022-10-02T01:35:03.047Z,1.83
2022-10-02T01:35:15.750Z,1.77
2022-10-02T01:35:33.690Z,1.70
2022-10-02T01:35:46.035Z,1.60
2022-10-02T01:35:58.288Z,1.70
2022-10-02T01:36:11.880Z,1.77
2022-10-02T01:36:23.844Z,1.70
2022-10-02T01:36:36.154Z,1.90
2022-10-02T01:36:48.486Z,2.10
2022-10-02T01:37:00.433Z,1.98
2022-10-02T01:37:12.899Z,2.10
2022-10-02T01:37:29.336Z,2.00
2022-10-02T01:37:44.098Z,2.00
2022-10-02T01:37:56.360Z,1.95
2022-10-02T01:38:14.479Z,1.80
2022-10-02T01:38:27.969Z,2.00
2022-10-02T01:38:41.733Z,2.20
2022-10-02T01:38:54.770Z,2.15
2022-10-02T01:39:06.974Z,2.10
2022-10-02T01:39:19.012Z,2.08
2022-10-02T01:39:30.987Z,2.13
2022-10-02T01:39:43.475Z,1.95
2022-10-02T01:39:59.827Z,1.65
2022-10-02T01:40:34.255Z,1.70
2022-10-02T01:40:46.133Z,2.00
2022-10-02T01:40:58.048Z,2.03
2022-10-02T01:41:11.409Z,1.77
2022-10-02T01:41:24.353Z,1.75
2022-10-02T01:41:42.923Z,2.00
2022-10-02T01:41:55.578Z,2.00
2022-10-02T01:42:07.508Z,1.90
2022-10-02T01:42:21.275Z,1.85
2022-10-02T01:42:34.069Z,1.90
2022-10-02T01:42:45.995Z,1.80
2022-10-02T01:43:05.383Z,1.75
2022-10-02T01:43:21.957Z,2.00
2022-10-02T01:43:47.166Z,2.20
2022-10-02T01:44:01.371Z,1.95
2022-10-02T01:44:15.672Z,2.10
2022-10-02T01:44:28.230Z,2.10
2022-10-02T01:44:40.421Z,2.00
2022-10-02T01:44:52.379Z,2.00
2022-10-02T01:45:07.134Z,2.00
2022-10-02T01:45:27.942Z,2.00
2022-10-02T01:46:16.855Z,2.20
2022-10-02T01:46:53.902Z,1.95
2022-10-02T01:47:12.635Z,2.00
2022-10-02T01:47:35.924Z,2.00
2022-10-02T01:48:13.758Z,1.95
2022-10-02T01:48:40.923Z,2.20
2022-10-02T01:49:11.421Z,2.10
2022-10-02T01:49:44.845Z,2.17
2022-10-02T01:50:27.685Z,2.00
2022-10-02T01:51:06.525Z,1.95
2022-10-02T01:51:39.063Z,1.70
2022-10-02T01:51:53.675Z,2.13
2022-10-02T01:52:27.139Z,2.15
2022-10-02T01:52:48.014Z,1.90
2022-10-02T01:53:10.694Z,1.83
2022-10-02T01:53:43.943Z,2.00
2022-10-02T01:54:07.957Z,2.00
2022-10-02T01:54:47.360Z,2.00
2022-10-02T01:55:22.073Z,1.77
2022-10-02T01:56:01.118Z,1.88
2022-10-02T01:56:37.421Z,1.60
2022-10-02T01:56:55.503Z,1.77
2022-10-02T01:57:34.612Z,1.80
2022-10-02T01:57:54.304Z,2.40
2022-10-02T01:58:17.122Z,2.17
2022-10-02T01:58:48.179Z,1.90
2022-10-02T01:59:05.149Z,2.20
2022-10-02T01:59:35.985Z,2.00
2022-10-02T01:59:57.294Z,1.80
2022-10-02T02:00:26.705Z,1.90
2022-10-02T02:00:51.782Z,1.77
2022-10-02T02:01:25.130Z,1.63
2022-10-02T02:01:52.536Z,2.00
2022-10-02T02:02:18.520Z,1.73
2022-10-02T02:02:58.848Z,1.50
2022-10-02T02:03:37.561Z,2.03
2022-10-02T02:03:55.463Z,1.70
2022-10-02T02:04:15.455Z,1.70
2022-10-02T02:04:37.765Z,1.80
2022-10-02T02:05:32.093Z,1.90
2022-10-02T02:05:50.201Z,1.75
2022-10-02T02:06:04.870Z,1.75
2022-10-02T02:06:16.694Z,1.63
2022-10-02T02:06:54.888Z,1.67
2022-10-02T02:07:18.687Z,1.65
2022-10-02T02:08:08.969Z,1.88
2022-10-02T02:08:30.633Z,1.60
2022-10-02T02:09:04.037Z,1.90
2022-10-02T02:09:19.612Z,1.25
2022-10-02T02:10:04.122Z,1.48
2022-10-02T02:10:31.197Z,1.33
2022-10-02T02:10:58.398Z,1.60
2022-10-02T02:11:14.338Z,1.40
2022-10-02T02:11:26.473Z,1.35
2022-10-02T02:11:47.020Z,1.50
2022-10-02T02:12:13.055Z,1.60
2022-10-02T02:12:30.925Z,1.40
2022-10-02T02:12:54.268Z,1.52
2022-10-02T02:13:44.749Z,1.50
2022-10-02T02:14:11.523Z,1.45
2022-10-02T02:14:33.209Z,1.50
2022-10-02T02:14:53.263Z,1.50
2022-10-02T02:15:13.217Z,1.75
2022-10-02T02:15:43.133Z,1.60
2022-10-02T02:16:09.091Z,1.65
2022-10-02T02:16:31.429Z,1.60
2022-10-02T02:16:46.156Z,1.45
2022-10-02T02:17:17.723Z,1.42
2022-10-02T02:17:50.725Z,1.40
2022-10-02T02:18:14.824Z,1.50
2022-10-02T02:18:33.836Z,1.52
2022-10-02T02:18:56.604Z,1.45
2022-10-02T02:19:17.205Z,1.50
2022-10-02T02:19:39.384Z,1.38
2022-10-02T02:20:20.692Z,1.60
2022-10-02T02:20:57.019Z,1.30
2022-10-02T02:21:14.782Z,1.33
2022-10-02T02:21:33.654Z,1.50
2022-10-02T02:21:58.713Z,1.40
2022-10-02T02:22:17.340Z,1.23
2022-10-02T02:22:36.401Z,1.27
2022-10-02T02:22:52.707Z,1.33
2022-10-02T02:23:10.689Z,1.40
2022-10-02T02:23:28.288Z,1.40
2022-10-02T02:23:42.127Z,1.42
2022-10-02T02:23:57.523Z,2.40
2022-10-02T02:24:42.236Z,2.60
2022-10-02T02:25:04.654Z,1.60
2022-10-02T02:25:25.222Z,1.55
2022-10-02T02:25:45.110Z,1.30
2022-10-02T02:26:02.768Z,1.40
2022-10-02T02:26:18.770Z,1.40
2022-10-02T02:26:33.007Z,1.50
2022-10-02T02:26:46.920Z,1.40
2022-10-02T02:27:02.592Z,1.35
2022-10-02T02:27:19.759Z,1.42
2022-10-02T02:27:38.665Z,1.52
2022-10-02T02:27:57.933Z,1.55
2022-10-02T02:28:13.282Z,1.30
2022-10-02T02:28:29.419Z,1.42
2022-10-02T02:28:47.413Z,1.40
2022-10-02T02:29:08.066Z,1.52
2022-10-02T02:29:23.654Z,1.60
2022-10-02T02:29:38.754Z,1.30
2022-10-02T02:29:57.193Z,1.30
2022-10-02T02:30:14.320Z,1.40
2022-10-02T02:30:29.199Z,1.40
2022-10-02T02:30:45.533Z,1.40
2022-10-02T02:30:58.989Z,1.70
2022-10-02T02:31:17.882Z,1.70
2022-10-02T02:31:35.297Z,1.23
2022-10-02T02:31:53.209Z,1.55
2022-10-02T02:32:09.728Z,1.50
2022-10-02T02:32:26.802Z,1.40
2022-10-02T02:32:49.075Z,1.40
2022-10-02T02:33:23.051Z,1.50
2022-10-02T02:33:41.762Z,1.60
2022-10-02T02:34:01.452Z,1.40
2022-10-02T02:34:19.210Z,1.60
2022-10-02T02:34:47.594Z,1.50
2022-10-02T02:35:07.704Z,1.38
2022-10-02T02:35:30.873Z,1.85
2022-10-02T02:35:47.262Z,2.38
2022-10-02T02:36:04.697Z,1.90
2022-10-02T02:36:22.088Z,1.75
2022-10-02T02:36:39.250Z,1.58
2022-10-02T02:36:57.276Z,1.70
2022-10-02T02:37:16.355Z,1.70
2022-10-02T02:37:32.596Z,1.63
2022-10-02T02:37:48.376Z,1.70
2022-10-02T02:38:06.124Z,1.50
2022-10-02T02:38:25.791Z,1.42
2022-10-02T02:38:42.548Z,1.60
2022-10-02T02:39:00.428Z,1.50
2022-10-02T02:39:19.012Z,1.48
2022-10-02T02:39:46.864Z,1.77
2022-10-02T02:40:29.793Z,1.55
2022-10-02T02:40:44.745Z,1.60
2022-10-02T02:41:03.124Z,1.60
2022-10-02T02:41:27.124Z,1.48
2022-10-02T02:41:51.719Z,1.50
2022-10-02T02:42:06.782Z,1.73
2022-10-02T02:42:26.314Z,1.80
2022-10-02T02:42:46.016Z,1.45
2022-10-02T02:43:06.843Z,1.50
2022-10-02T02:43:25.397Z,1.42
2022-10-02T02:43:49.584Z,1.25
2022-10-02T02:44:08.638Z,1.30
2022-10-02T02:44:32.557Z,1.40
2022-10-02T02:44:49.975Z,1.55
2022-10-02T02:45:18.463Z,1.65
2022-10-02T02:45:37.657Z,1.50
2022-10-02T02:45:58.719Z,1.45
2022-10-02T02:46:20.549Z,1.27
2022-10-02T02:47:03.676Z,1.45
2022-10-02T02:47:22.473Z,1.50
2022-10-02T02:47:40.195Z,1.20
2022-10-02T02:47:57.676Z,1.20
2022-10-02T02:48:18.786Z,1.35
2022-10-02T02:48:36.782Z,1.42
2022-10-02T02:48:56.012Z,1.33
2022-10-02T02:49:11.797Z,1.50
2022-10-02T02:49:26.465Z,1.42
2022-10-02T02:49:44.235Z,1.30
2022-10-02T02:50:01.985Z,1.42
2022-10-02T02:50:37.193Z,1.50
2022-10-02T02:50:54.575Z,1.50
2022-10-02T02:51:17.669Z,1.45
2022-10-02T02:51:41.364Z,1.25
2022-10-02T02:51:56.272Z,1.60
2022-10-02T02:52:14.387Z,1.67
2022-10-02T02:52:47.314Z,1.48
2022-10-02T02:53:05.793Z,1.65
2022-10-02T02:53:23.185Z,1.60
2022-10-02T02:53:42.028Z,1.40
2022-10-02T02:54:07.594Z,1.50
2022-10-02T02:54:28.865Z,1.38
2022-10-02T02:54:47.036Z,1.50
2022-10-02T02:55:07.867Z,1.50
2022-10-02T02:55:26.003Z,1.50
2022-10-02T02:55:53.938Z,1.45
2022-10-02T02:56:09.882Z,1.38
2022-10-02T02:56:22.119Z,1.45
2022-10-02T02:56:35.043Z,1.60
2022-10-02T02:56:49.964Z,1.45
2022-10-02T02:57:05.327Z,1.30
2022-10-02T02:57:22.959Z,1.30
2022-10-02T02:57:51.145Z,1.20
2022-10-02T02:58:17.509Z,1.30
2022-10-02T02:58:54.150Z,1.42
2022-10-02T02:59:11.648Z,1.30
2022-10-02T02:59:28.822Z,1.23
2022-10-02T02:59:44.388Z,1.70
2022-10-02T03:00:00.379Z,1.52
2022-10-02T03:00:15.675Z,1.15
2022-10-02T03:00:27.939Z,1.25
2022-10-02T03:00:40.299Z,1.40
2022-10-02T03:00:52.368Z,1.23
2022-10-02T03:01:04.533Z,1.40
2022-10-02T03:01:16.501Z,1.40
2022-10-02T03:01:28.594Z,1.52
2022-10-02T03:01:42.072Z,1.70
2022-10-02T03:01:54.759Z,1.60
2022-10-02T03:02:06.772Z,1.50
2022-10-02T03:02:18.780Z,1.50
2022-10-02T03:02:30.851Z,1.45
2022-10-02T03:02:43.009Z,1.45
2022-10-02T03:02:55.516Z,1.52
2022-10-02T03:03:07.532Z,1.52
2022-10-02T03:03:19.452Z,1.50
2022-10-02T03:03:31.549Z,1.48
2022-10-02T03:03:43.469Z,1.55
2022-10-02T03:03:55.366Z,1.60
2022-10-02T03:04:12.356Z,1.52
2022-10-02T03:04:24.475Z,1.40
2022-10-02T03:04:36.394Z,1.40
2022-10-02T03:04:48.257Z,1.30
2022-10-02T03:05:00.275Z,1.33
2022-10-02T03:05:18.053Z,1.30
2022-10-02T03:05:31.472Z,1.50
2022-10-02T03:05:54.320Z,1.50
2022-10-02T03:06:25.536Z,1.70
2022-10-02T03:06:52.328Z,1.50
2022-10-02T03:07:05.580Z,1.73
2022-10-02T03:07:18.095Z,1.63
2022-10-02T03:07:30.111Z,1.50
2022-10-02T03:07:50.786Z,1.50
2022-10-02T03:08:12.006Z,1.60
2022-10-02T03:08:29.807Z,1.70
2022-10-02T03:08:43.144Z,1.42
2022-10-02T03:08:55.193Z,1.20
2022-10-02T03:09:13.632Z,1.35
2022-10-02T03:09:28.844Z,1.60
2022-10-02T03:09:40.997Z,1.35
2022-10-02T03:10:16.890Z,1.27
2022-10-02T03:10:53.359Z,1.33
2022-10-02T03:11:26.662Z,1.70
2022-10-02T03:12:06.260Z,1.40
2022-10-02T03:12:35.783Z,1.40
2022-10-02T03:12:59.550Z,1.58
2022-10-02T03:13:18.293Z,1.40
2022-10-02T03:13:57.924Z,1.40
2022-10-02T03:14:21.835Z,1.33
2022-10-02T03:14:48.064Z,1.42
2022-10-02T03:15:15.619Z,1.40
2022-10-02T03:15:45.917Z,1.80
2022-10-02T03:16:31.464Z,1.77
2022-10-02T03:16:58.628Z,1.93
2022-10-02T03:17:33.890Z,1.42
2022-10-02T03:18:13.544Z,1.42
2022-10-02T03:18:42.227Z,1.83
2022-10-02T03:19:06.688Z,1.70
2022-10-02T03:19:44.408Z,1.67
2022-10-02T03:20:14.559Z,1.60
2022-10-02T03:20:26.394Z,1.38
2022-10-02T03:20:46.884Z,1.40
2022-10-02T03:21:20.439Z,1.60
2022-10-02T03:21:54.779Z,1.40
2022-10-02T03:22:29.181Z,1.80
2022-10-02T03:23:01.269Z,1.40
2022-10-02T03:23:38.041Z,1.45
2022-10-02T03:24:23.755Z,1.40
2022-10-02T03:24:47.676Z,1.50
2022-10-02T03:25:23.764Z,1.50
2022-10-02T03:25:59.267Z,1.33
2022-10-02T03:26:38.608Z,1.40
2022-10-02T03:27:00.374Z,1.50
2022-10-02T03:27:18.728Z,1.35
2022-10-02T03:27:47.450Z,1.40
2022-10-02T03:28:43.395Z,1.30
2022-10-02T03:28:59.237Z,1.35
2022-10-02T03:29:19.059Z,1.20
2022-10-02T03:29:51.554Z,1.60
2022-10-02T03:30:07.103Z,1.42
2022-10-02T03:30:21.279Z,1.40
2022-10-02T03:30:35.587Z,1.25
2022-10-02T03:30:49.213Z,1.38
2022-10-02T03:31:01.493Z,1.58
2022-10-02T03:31:15.627Z,1.40
2022-10-02T03:31:32.974Z,2.22
2022-10-02T03:31:46.068Z,2.83
2022-10-02T03:32:00.215Z,1.80
2022-10-02T03:32:15.314Z,1.88
2022-10-02T03:32:28.501Z,5.40
2022-10-02T03:32:43.598Z,5.30
2022-10-02T03:32:57.273Z,2.67
2022-10-02T03:33:12.919Z,2.60
2022-10-02T03:33:26.151Z,2.15
2022-10-02T03:33:39.644Z,1.73
2022-10-02T03:33:53.771Z,2.50
2022-10-02T03:34:06.036Z,2.55
2022-10-02T03:34:18.923Z,1.60
2022-10-02T03:34:33.818Z,1.52
2022-10-02T03:34:47.820Z,1.67
2022-10-02T03:35:01.885Z,1.88
2022-10-02T03:35:15.108Z,1.73
2022-10-02T03:35:28.832Z,1.55
2022-10-02T03:35:42.327Z,1.85
2022-10-02T03:35:55.221Z,1.90
2022-10-02T03:36:07.481Z,1.65
2022-10-02T03:36:21.036Z,1.75
2022-10-02T03:36:33.646Z,1.95
2022-10-02T03:36:47.429Z,2.10
2022-10-02T03:37:00.594Z,2.33
2022-10-02T03:37:12.651Z,2.22
2022-10-02T03:37:25.844Z,1.60
2022-10-02T03:37:44.339Z,1.45
2022-10-02T03:38:00.165Z,1.70
2022-10-02T03:38:14.267Z,1.83
2022-10-02T03:38:28.721Z,1.92
2022-10-02T03:38:42.324Z,1.83
2022-10-02T03:39:23.811Z,1.80
2022-10-02T03:39:32.543Z,2.03
2022-10-02T03:39:45.267Z,2.08
2022-10-02T03:40:05.349Z,2.00
2022-10-02T03:40:17.372Z,4.70
2022-10-02T03:40:29.584Z,9.60
2022-10-02T03:40:42.848Z,9.40
2022-10-02T03:40:58.064Z,3.28
2022-10-02T03:41:10.006Z,2.13
2022-10-02T03:41:21.865Z,1.80
2022-10-02T03:41:46.276Z,1.58
2022-10-02T03:41:58.599Z,1.45
2022-10-02T03:42:13.408Z,1.63
2022-10-02T03:42:31.013Z,6.47
2022-10-02T03:42:43.181Z,8.13
2022-10-02T03:42:58.274Z,5.55
2022-10-02T03:43:19.864Z,4.47
2022-10-02T03:43:31.818Z,1.92
2022-10-02T03:43:43.730Z,2.30
2022-10-02T03:43:55.832Z,3.10
2022-10-02T03:44:08.298Z,3.00
2022-10-02T03:44:20.268Z,2.75
2022-10-02T03:44:32.157Z,2.88
2022-10-02T03:44:44.134Z,4.18
2022-10-02T03:44:56.031Z,3.13
2022-10-02T03:45:09.238Z,2.33
2022-10-02T03:45:46.302Z,2.58
2022-10-02T03:46:05.344Z,2.53
2022-10-02T03:46:17.310Z,1.95
2022-10-02T03:46:29.340Z,3.28
2022-10-02T03:46:41.349Z,5.10
2022-10-02T03:47:05.650Z,10.32
2022-10-02T03:47:17.625Z,10.93
2022-10-02T03:47:30.124Z,9.13
2022-10-02T03:47:42.024Z,3.03
2022-10-02T03:47:54.038Z,2.88
2022-10-02T03:48:05.893Z,3.83
2022-10-02T03:48:18.071Z,6.15
2022-10-02T03:48:29.943Z,6.03
2022-10-02T03:48:41.832Z,2.95
2022-10-02T03:48:56.355Z,2.17
2022-10-02T03:49:08.228Z,5.13
2022-10-02T03:49:20.097Z,4.93
2022-10-02T03:49:32.171Z,2.78
2022-10-02T03:49:44.130Z,1.73
2022-10-02T03:49:56.044Z,2.42
2022-10-02T03:50:09.268Z,4.78
2022-10-02T03:50:21.684Z,6.00
2022-10-02T03:50:36.415Z,3.65
2022-10-02T03:50:50.706Z,2.30
2022-10-02T03:51:02.608Z,1.98
2022-10-02T03:51:14.462Z,1.80
2022-10-02T03:51:26.407Z,4.32
2022-10-02T03:51:38.374Z,7.72
2022-10-02T03:51:50.317Z,7.93
2022-10-02T03:52:02.212Z,6.03
2022-10-02T03:52:17.322Z,2.65
2022-10-02T03:52:31.475Z,2.30
2022-10-02T03:52:44.998Z,2.72
2022-10-02T03:52:56.975Z,2.28
2022-10-02T03:53:20.437Z,1.38
2022-10-02T03:53:36.560Z,2.60
2022-10-02T03:53:48.460Z,2.47
2022-10-02T03:54:00.392Z,1.63
2022-10-02T03:54:17.721Z,1.38
2022-10-02T03:54:35.855Z,1.55
2022-10-02T03:54:51.229Z,2.75
2022-10-02T03:55:20.643Z,2.85
2022-10-02T03:55:37.565Z,1.45
2022-10-02T03:56:17.574Z,1.40
2022-10-02T03:56:39.405Z,1.48
2022-10-02T03:57:03.293Z,1.55
2022-10-02T03:57:21.181Z,1.98
2022-10-02T03:57:33.988Z,2.13
2022-10-02T03:57:47.459Z,2.90
2022-10-02T03:58:03.737Z,3.72
2022-10-02T03:58:17.258Z,3.38
2022-10-02T03:58:29.476Z,2.73
2022-10-02T03:58:46.608Z,2.33
2022-10-02T03:59:02.552Z,2.25
2022-10-02T03:59:20.968Z,1.63
2022-10-02T03:59:32.802Z,1.48
2022-10-02T03:59:53.661Z,1.52
2022-10-02T04:00:26.836Z,1.60
2022-10-02T04:00:51.162Z,9.05
2022-10-02T04:01:32.494Z,1.90
2022-10-02T04:01:49.348Z,2.10
2022-10-02T04:02:06.649Z,2.20
2022-10-02T04:03:04.810Z,1.90
2022-10-02T04:03:59.213Z,2.60
2022-10-02T04:04:20.027Z,1.80
2022-10-02T04:04:45.371Z,1.73
2022-10-02T04:05:06.568Z,2.20
2022-10-02T04:05:40.284Z,1.77
2022-10-02T04:06:11.878Z,1.70
2022-10-02T04:06:34.806Z,1.70
2022-10-02T04:07:04.720Z,1.50
2022-10-02T04:07:22.945Z,1.30
2022-10-02T04:07:39.920Z,1.63
2022-10-02T04:08:09.340Z,1.75
2022-10-02T04:08:38.119Z,4.22
2022-10-02T04:09:25.770Z,4.70
2022-10-02T04:09:53.951Z,2.33
2022-10-02T04:10:19.104Z,2.88
2022-10-02T04:10:49.948Z,2.42
2022-10-02T04:11:05.152Z,2.05
2022-10-02T04:11:27.737Z,2.20
2022-10-02T04:12:15.112Z,2.33
2022-10-02T04:12:41.375Z,1.70
2022-10-02T04:12:59.751Z,2.70
2022-10-02T04:13:21.459Z,1.65
2022-10-02T04:13:51.232Z,3.35
2022-10-02T04:14:15.177Z,2.25
2022-10-02T04:14:44.200Z,4.10
2022-10-02T04:15:19.196Z,4.68
2022-10-02T04:15:42.349Z,6.43
2022-10-02T04:16:06.423Z,6.43
2022-10-02T04:16:40.602Z,2.35
2022-10-02T04:17:03.655Z,2.10
2022-10-02T04:17:34.161Z,2.53
2022-10-02T04:17:58.201Z,4.45
2022-10-02T04:18:22.132Z,1.83
2022-10-02T04:18:41.532Z,1.58
2022-10-02T04:18:56.213Z,2.53
2022-10-02T04:19:46.726Z,2.55
2022-10-02T04:20:14.163Z,1.80
2022-10-02T04:20:37.193Z,2.80
2022-10-02T04:21:12.913Z,1.88
2022-10-02T04:21:54.514Z,2.20
2022-10-02T04:22:20.769Z,2.10
2022-10-02T04:22:39.693Z,2.20
2022-10-02T04:23:20.179Z,2.03
2022-10-02T04:23:32.023Z,2.25
2022-10-02T04:23:52.857Z,2.65
2022-10-02T04:24:17.762Z,2.50
2022-10-02T04:24:54.423Z,1.70
2022-10-02T04:25:19.647Z,1.60
2022-10-02T04:25:39.848Z,2.40
2022-10-02T04:25:57.873Z,1.80
2022-10-02T04:26:40.599Z,1.83
2022-10-02T04:27:15.340Z,1.92
2022-10-02T04:27:44.591Z,2.50
2022-10-02T04:28:01.173Z,2.17
2022-10-02T04:28:22.584Z,1.50
2022-10-02T04:28:41.413Z,1.65
2022-10-02T04:29:05.737Z,2.33
2022-10-02T04:29:27.932Z,3.20
2022-10-02T04:30:17.993Z,3.78
2022-10-02T04:30:30.148Z,1.98
2022-10-02T04:30:42.065Z,1.90
2022-10-02T04:30:54.083Z,1.63
2022-10-02T04:31:12.542Z,1.55
2022-10-02T04:31:27.250Z,2.10
2022-10-02T04:31:39.314Z,2.20
2022-10-02T04:32:00.481Z,1.85
2022-10-02T04:32:15.699Z,2.20
2022-10-02T04:32:36.224Z,2.40
2022-10-02T04:32:48.521Z,2.95
2022-10-02T04:33:19.803Z,3.60
2022-10-02T04:33:35.263Z,2.20
2022-10-02T04:33:50.305Z,2.08
2022-10-02T04:34:05.231Z,4.03