createdAt,value
2022-09-28T00:01:24.223Z,2.90
2022-09-28T00:03:59.680Z,3.00
2022-09-28T00:06:30.192Z,3.13
2022-09-28T00:08:57.688Z,3.00
2022-09-28T00:11:28.126Z,3.60
2022-09-28T00:14:01.868Z,3.67
2022-09-28T00:16:31.563Z,3.28
2022-09-28T00:18:58.845Z,3.17
2022-09-28T00:21:28.797Z,3.47
2022-09-28T00:24:13.122Z,3.70
2022-09-28T00:26:41.204Z,3.60
2022-09-28T00:29:16.158Z,4.22
2022-09-28T00:31:43.352Z,3.80
2022-09-28T00:34:10.347Z,4.03
2022-09-28T00:36:37.219Z,4.00
2022-09-28T00:39:08.251Z,4.07
2022-09-28T00:41:35.827Z,4.00
2022-09-28T00:44:40.099Z,4.10
2022-09-28T00:47:19.810Z,4.75
2022-09-28T00:50:02.917Z,4.90
2022-09-28T00:52:38.651Z,5.40
2022-09-28T00:55:09.583Z,5.32
2022-09-28T00:57:39.716Z,6.10
2022-09-28T01:00:07.612Z,6.13
2022-09-28T01:02:35.187Z,6.53
2022-09-28T01:05:05.337Z,6.50
2022-09-28T01:07:33.506Z,6.72
2022-09-28T01:10:00.772Z,6.63
2022-09-28T01:12:27.705Z,7.03
2022-09-28T01:14:54.596Z,7.05
2022-09-28T01:17:39.873Z,6.90
2022-09-28T01:20:15.532Z,6.82
2022-09-28T01:22:54.548Z,6.80
2022-09-28T01:25:27.527Z,7.00
2022-09-28T01:28:06.574Z,6.83
2022-09-28T01:30:55.778Z,6.50
2022-09-28T01:33:27.032Z,6.93
2022-09-28T01:35:59.748Z,6.50
2022-09-28T01:38:33.796Z,6.43
2022-09-28T01:41:01.105Z,6.43
2022-09-28T01:43:30.223Z,6.10
2022-09-28T01:46:01.891Z,6.03
2022-09-28T01:48:57.862Z,6.10
2022-09-28T01:51:46.550Z,6.15
2022-09-28T01:54:18.062Z,6.47
2022-09-28T01:56:55.828Z,6.00
2022-09-28T01:59:29.524Z,6.03
2022-09-28T02:02:18.697Z,5.82
2022-09-28T02:04:51.828Z,5.65
2022-09-28T02:07:24.287Z,5.32
2022-09-28T02:09:59.538Z,5.20
2022-09-28T02:12:48.475Z,5.30
2022-09-28T02:15:17.590Z,5.15
2022-09-28T02:17:45.982Z,4.90
2022-09-28T02:20:16.284Z,4.90
2022-09-28T02:22:53.277Z,5.18
2022-09-28T02:25:28.476Z,4.80
2022-09-28T02:28:15.798Z,4.55
2022-09-28T02:30:44.539Z,4.88
2022-09-28T02:33:21.766Z,4.20
2022-09-28T02:35:48.850Z,4.00
2022-09-28T02:38:17.178Z,4.22
2022-09-28T02:41:16.806Z,4.25
2022-09-28T02:44:12.436Z,4.00
2022-09-28T02:46:44.260Z,4.00
2022-09-28T02:49:53.522Z,3.83
2022-09-28T02:52:29.422Z,3.80
2022-09-28T02:55:18.017Z,3.90
2022-09-28T02:58:15.919Z,3.53
2022-09-28T03:01:13.618Z,3.50
2022-09-28T03:03:53.135Z,3.30
2022-09-28T03:06:36.876Z,3.40
2022-09-28T03:09:22.865Z,3.20
2022-09-28T03:11:55.397Z,3.40
2022-09-28T03:14:22.867Z,3.22
2022-09-28T03:16:53.534Z,2.90
2022-09-28T03:19:24.808Z,3.00
2022-09-28T03:21:52.315Z,2.88
2022-09-28T03:24:19.199Z,2.80
2022-09-28T03:26:46.322Z,3.10
2022-09-28T03:29:14.155Z,2.90
2022-09-28T03:31:43.926Z,2.80
2022-09-28T03:34:10.944Z,3.30
2022-09-28T03:36:37.784Z,2.80
2022-09-28T03:39:04.763Z,2.60
2022-09-28T03:41:31.603Z,2.60
2022-09-28T03:43:58.573Z,2.60
2022-09-28T03:46:28.129Z,2.80
2022-09-28T03:48:59.288Z,2.90
2022-09-28T03:51:26.702Z,2.50
2022-09-28T03:53:53.785Z,2.60
2022-09-28T03:56:21.221Z,2.70
2022-09-28T03:58:48.050Z,2.50
2022-09-28T04:01:17.598Z,2.53
2022-09-28T04:03:47.071Z,2.75
2022-09-28T04:06:15.014Z,2.70
2022-09-28T04:08:43.404Z,3.00
2022-09-28T04:11:10.691Z,3.30
2022-09-28T04:13:37.598Z,2.90
2022-09-28T04:16:06.988Z,3.28
2022-09-28T04:18:35.466Z,3.00
2022-09-28T04:21:13.381Z,2.90
2022-09-28T04:23:46.203Z,3.50
2022-09-28T04:26:19.684Z,2.90
2022-09-28T04:29:07.132Z,3.03
2022-09-28T04:31:49.710Z,2.90
2022-09-28T04:34:23.063Z,2.60
2022-09-28T04:36:50.480Z,2.70
2022-09-28T04:39:19.363Z,2.90
2022-09-28T04:41:52.777Z,2.70
2022-09-28T04:44:19.629Z,2.92
2022-09-28T04:46:47.743Z,2.97
2022-09-28T04:49:30.007Z,3.10
2022-09-28T04:52:18.564Z,3.30
2022-09-28T04:54:48.606Z,3.10
2022-09-28T04:57:16.451Z,3.30
2022-09-28T04:59:43.369Z,3.40
2022-09-28T05:02:10.754Z,3.30
2022-09-28T05:05:12.999Z,3.33
2022-09-28T05:08:07.062Z,2.95
2022-09-28T05:10:34.697Z,3.00
2022-09-28T05:13:02.763Z,3.00
2022-09-28T05:15:31.039Z,3.03
2022-09-28T05:17:59.847Z,3.35
2022-09-28T05:20:47.753Z,3.40
2022-09-28T05:23:15.601Z,3.65
2022-09-28T05:25:43.763Z,3.40
2022-09-28T05:28:29.038Z,4.03
2022-09-28T05:31:14.292Z,3.55
2022-09-28T05:34:04.075Z,4.28
2022-09-28T05:36:32.659Z,4.10
2022-09-28T05:38:59.606Z,3.60
2022-09-28T05:41:26.529Z,4.30
2022-09-28T05:43:54.966Z,3.58
2022-09-28T05:46:23.807Z,3.40
2022-09-28T05:48:52.656Z,3.40
2022-09-28T05:51:19.924Z,3.40
2022-09-28T05:53:47.049Z,3.30
2022-09-28T05:56:18.772Z,3.30
2022-09-28T05:58:45.879Z,3.70
2022-09-28T06:01:13.844Z,3.40
2022-09-28T06:03:40.760Z,3.90
2022-09-28T06:06:07.806Z,3.40
2022-09-28T06:08:34.699Z,3.13
2022-09-28T06:11:25.210Z,3.20
2022-09-28T06:13:55.738Z,3.50
2022-09-28T06:16:23.654Z,3.30
2022-09-28T06:18:51.731Z,3.55
2022-09-28T06:21:24.115Z,3.70
2022-09-28T06:23:50.956Z,4.60
2022-09-28T06:26:18.844Z,4.10
2022-09-28T06:28:46.083Z,4.22
2022-09-28T06:31:13.076Z,3.90
2022-09-28T06:33:49.399Z,4.35
2022-09-28T06:36:17.950Z,4.60
2022-09-28T06:38:45.335Z,4.97
2022-09-28T06:41:14.212Z,4.50
2022-09-28T06:43:42.015Z,3.80
2022-09-28T06:46:27.535Z,3.10
2022-09-28T06:49:17.312Z,2.60
2022-09-28T06:52:05.097Z,2.55
2022-09-28T06:54:50.204Z,2.40
2022-09-28T06:57:29.550Z,2.30
2022-09-28T06:59:56.561Z,2.28
2022-09-28T07:02:23.525Z,2.40
2022-09-28T07:05:26.753Z,2.17
2022-09-28T07:08:13.049Z,2.38
2022-09-28T07:11:06.319Z,2.13
2022-09-28T07:13:51.494Z,2.30
2022-09-28T07:16:26.499Z,2.13
2022-09-28T07:18:55.095Z,2.05
2022-09-28T07:21:28.956Z,2.00
2022-09-28T07:23:59.955Z,1.90
2022-09-28T07:26:48.028Z,1.85
2022-09-28T07:29:32.223Z,2.20
2022-09-28T07:32:34.461Z,1.83
2022-09-28T07:35:22.314Z,1.80
2022-09-28T07:38:01.560Z,1.90
2022-09-28T07:40:48.501Z,1.75
2022-09-28T07:43:20.852Z,1.50
2022-09-28T07:45:54.923Z,1.73
2022-09-28T07:48:22.683Z,1.52
2022-09-28T07:51:00.761Z,1.60
2022-09-28T07:53:33.841Z,1.90
2022-09-28T07:56:17.389Z,1.80
2022-09-28T07:58:53.882Z,1.60
2022-09-28T08:01:39.105Z,2.03
2022-09-28T08:04:07.998Z,1.63
2022-09-28T08:06:37.430Z,1.83
2022-09-28T08:09:05.890Z,1.50
2022-09-28T08:11:51.319Z,1.50
2022-09-28T08:14:37.478Z,1.52
2022-09-28T08:17:30.718Z,1.60
2022-09-28T08:20:18.463Z,1.60
2022-09-28T08:22:45.282Z,1.70
2022-09-28T08:25:12.395Z,1.70
2022-09-28T08:27:39.247Z,1.90
2022-09-28T08:30:06.786Z,1.52
2022-09-28T08:33:07.708Z,1.80
2022-09-28T08:35:43.966Z,1.52
2022-09-28T08:38:32.739Z,1.50
2022-09-28T08:41:42.991Z,1.50
2022-09-28T08:44:24.337Z,1.50
2022-09-28T08:47:33.583Z,1.60
2022-09-28T08:50:25.580Z,1.60
2022-09-28T08:53:49.660Z,1.60
2022-09-28T08:56:31.516Z,1.60
2022-09-28T08:59:04.693Z,1.50
2022-09-28T09:01:38.675Z,1.60
2022-09-28T09:04:08.841Z,1.50
2022-09-28T09:07:02.819Z,1.55
2022-09-28T09:09:42.508Z,1.55
2022-09-28T09:12:48.075Z,1.52
2022-09-28T09:15:40.590Z,1.50
2022-09-28T09:18:43.637Z,1.40
2022-09-28T09:22:00.431Z,1.40
2022-09-28T09:24:51.888Z,1.40
2022-09-28T09:28:05.625Z,1.50
2022-09-28T09:30:48.590Z,1.30
2022-09-28T09:33:46.707Z,1.50
2022-09-28T09:36:41.205Z,1.20
2022-09-28T09:39:31.026Z,1.30
2022-09-28T09:42:41.220Z,1.50
2022-09-28T09:45:54.978Z,1.40
2022-09-28T09:48:44.642Z,1.40
2022-09-28T09:51:37.529Z,1.70
2022-09-28T09:54:11.546Z,1.25
2022-09-28T09:56:44.032Z,1.05
2022-09-28T09:59:33.900Z,1.20
2022-09-28T10:02:22.062Z,1.20
2022-09-28T10:05:05.008Z,1.23
2022-09-28T10:07:58.322Z,1.17
2022-09-28T10:10:33.143Z,1.35
2022-09-28T10:13:11.890Z,1.50
2022-09-28T10:15:41.766Z,1.65
2022-09-28T10:18:22.763Z,1.33
2022-09-28T10:21:16.711Z,1.40
2022-09-28T10:24:02.748Z,1.30
2022-09-28T10:26:40.356Z,1.30
2022-09-28T10:29:19.942Z,1.20
2022-09-28T10:31:51.155Z,1.30
2022-09-28T10:34:38.302Z,1.30
2022-09-28T10:37:13.156Z,1.05
2022-09-28T10:40:00.467Z,0.90
2022-09-28T10:42:33.768Z,1.00
2022-09-28T10:45:23.377Z,1.40
2022-09-28T10:47:51.098Z,1.08
2022-09-28T10:50:23.298Z,0.88
2022-09-28T10:53:11.798Z,1.05
2022-09-28T10:56:05.200Z,1.60
2022-09-28T10:58:41.950Z,1.30
2022-09-28T11:01:33.531Z,1.30
2022-09-28T11:04:04.650Z,1.30
2022-09-28T11:06:38.023Z,1.20
2022-09-28T11:09:21.253Z,1.10
2022-09-28T11:11:48.703Z,1.20
2022-09-28T11:14:27.444Z,1.08
2022-09-28T11:17:17.762Z,1.30
2022-09-28T11:19:46.320Z,1.20
2022-09-28T11:22:24.331Z,1.10
2022-09-28T11:25:20.141Z,1.40
2022-09-28T11:27:53.227Z,1.60
2022-09-28T11:30:45.511Z,1.30
2022-09-28T11:33:45.044Z,1.40
2022-09-28T11:37:05.747Z,1.30
2022-09-28T11:39:47.891Z,1.30
2022-09-28T11:42:27.014Z,1.48
2022-09-28T11:45:17.427Z,1.00
2022-09-28T11:48:15.631Z,1.00
2022-09-28T11:50:56.721Z,0.90
2022-09-28T11:53:50.287Z,0.90
2022-09-28T11:56:19.775Z,1.00
2022-09-28T11:58:50.852Z,1.00
2022-09-28T12:01:43.801Z,1.10
2022-09-28T12:04:31.957Z,1.10
2022-09-28T12:07:08.707Z,1.00
2022-09-28T12:10:11.682Z,1.10
2022-09-28T12:13:14.679Z,1.40
2022-09-28T12:16:17.457Z,1.40
2022-09-28T12:19:04.485Z,1.40
2022-09-28T12:21:58.455Z,1.10
2022-09-28T12:24:33.325Z,1.13
2022-09-28T12:27:05.927Z,2.30
2022-09-28T12:29:41.637Z,1.20
2022-09-28T12:32:14.602Z,1.20
2022-09-28T12:34:43.215Z,1.10
2022-09-28T12:37:38.792Z,1.20
2022-09-28T12:40:28.751Z,1.50
2022-09-28T12:42:55.543Z,1.25
2022-09-28T12:45:53.083Z,1.10
2022-09-28T12:48:27.361Z,1.10
2022-09-28T12:51:18.497Z,1.20
2022-09-28T12:53:51.367Z,1.20
2022-09-28T12:56:42.437Z,1.30
2022-09-28T12:59:28.269Z,1.27
2022-09-28T13:02:18.534Z,1.20
2022-09-28T13:05:08.686Z,1.17
2022-09-28T13:08:04.497Z,1.10
2022-09-28T13:10:42.113Z,1.40
2022-09-28T13:13:31.349Z,1.20
2022-09-28T13:16:13.711Z,1.30
2022-09-28T13:19:06.431Z,1.30
2022-09-28T13:22:10.863Z,1.10
2022-09-28T13:24:44.343Z,1.10
2022-09-28T13:27:21.840Z,1.13
2022-09-28T13:29:50.353Z,1.30
2022-09-28T13:32:18.923Z,1.20
2022-09-28T13:34:50.422Z,1.40
2022-09-28T13:37:20.469Z,1.23
2022-09-28T13:39:55.185Z,1.23
2022-09-28T13:42:29.231Z,1.40
2022-09-28T13:45:00.206Z,1.50
2022-09-28T13:47:59.313Z,1.38
2022-09-28T13:50:32.148Z,1.30
2022-09-28T13:53:17.202Z,1.50
2022-09-28T13:56:12.041Z,1.40
2022-09-28T13:58:46.715Z,1.30
2022-09-28T14:01:35.873Z,1.50
2022-09-28T14:04:14.009Z,1.33
2022-09-28T14:06:51.380Z,1.40
2022-09-28T14:09:39.199Z,1.23
2022-09-28T14:12:34.967Z,1.07
2022-09-28T14:15:06.484Z,1.30
2022-09-28T14:17:44.839Z,1.30
2022-09-28T14:20:17.536Z,1.27
2022-09-28T14:23:08.916Z,1.20
2022-09-28T14:25:43.069Z,1.20
2022-09-28T14:28:13.011Z,1.20
2022-09-28T14:30:42.922Z,1.13
2022-09-28T14:33:38.790Z,1.10
2022-09-28T14:36:08.329Z,1.13
2022-09-28T14:39:07.221Z,1.10
2022-09-28T14:41:41.808Z,1.05
2022-09-28T14:44:13.548Z,1.00
2022-09-28T14:46:47.483Z,0.98
2022-09-28T14:49:20.250Z,1.00
2022-09-28T14:51:53.215Z,1.00
2022-09-28T14:54:22.155Z,1.10
2022-09-28T14:57:05.006Z,1.20
2022-09-28T14:59:36.095Z,1.20
2022-09-28T15:02:12.417Z,1.20
2022-09-28T15:04:48.591Z,1.50
2022-09-28T15:07:21.297Z,1.23
2022-09-28T15:09:50.480Z,1.10
2022-09-28T15:12:29.132Z,1.20
2022-09-28T15:15:05.590Z,1.10
2022-09-28T15:17:40.261Z,1.10
2022-09-28T15:20:35.260Z,1.20
2022-09-28T15:23:02.253Z,1.10
2022-09-28T15:25:31.668Z,1.15
2022-09-28T15:28:08.054Z,1.08
2022-09-28T15:30:36.688Z,1.20
2022-09-28T15:33:23.491Z,1.10
2022-09-28T15:36:02.058Z,1.00
2022-09-28T15:38:31.284Z,1.00
2022-09-28T15:40:58.669Z,1.10
2022-09-28T15:43:33.010Z,1.10
2022-09-28T15:46:18.409Z,1.00
2022-09-28T15:48:57.155Z,1.10
2022-09-28T15:51:25.641Z,1.10
2022-09-28T15:53:58.797Z,1.10
2022-09-28T15:56:26.432Z,1.10
2022-09-28T15:59:38.107Z,1.20
2022-09-28T16:02:20.734Z,1.20
2022-09-28T16:04:50.583Z,1.10
2022-09-28T16:07:38.455Z,1.10
2022-09-28T16:10:11.342Z,1.10
2022-09-28T16:12:38.176Z,1.10
2022-09-28T16:15:27.759Z,1.10
2022-09-28T16:18:04.868Z,1.20
2022-09-28T16:20:37.359Z,1.17
2022-09-28T16:23:16.362Z,1.10
2022-09-28T16:26:15.797Z,1.00
2022-09-28T16:28:45.945Z,1.27
2022-09-28T16:31:12.849Z,1.20
2022-09-28T16:33:54.050Z,1.20
2022-09-28T16:36:24.731Z,1.55
2022-09-28T16:38:54.333Z,1.35
2022-09-28T16:41:25.969Z,1.30
2022-09-28T16:44:02.288Z,1.42
2022-09-28T16:46:39.189Z,1.48
2022-09-28T16:49:07.111Z,1.40
2022-09-28T16:51:34.236Z,1.38
2022-09-28T16:54:32.745Z,1.27
2022-09-28T16:57:00.555Z,1.30
2022-09-28T16:59:28.406Z,1.23
2022-09-28T17:01:58.568Z,1.30
2022-09-28T17:04:26.569Z,1.50
2022-09-28T17:06:55.519Z,1.40
2022-09-28T17:09:23.150Z,1.50
2022-09-28T17:11:56.963Z,1.50
2022-09-28T17:14:24.624Z,1.40
2022-09-28T17:17:13.756Z,1.60
2022-09-28T17:19:41.131Z,1.58
2022-09-28T17:22:11.283Z,1.42
2022-09-28T17:24:38.328Z,1.60
2022-09-28T17:27:06.899Z,1.50
2022-09-28T17:29:33.814Z,1.60
2022-09-28T17:32:00.783Z,1.50
2022-09-28T17:34:27.642Z,1.30
2022-09-28T17:36:54.731Z,1.50
2022-09-28T17:39:21.660Z,1.27
2022-09-28T17:41:48.667Z,1.50
2022-09-28T17:44:16.383Z,1.43
2022-09-28T17:46:46.259Z,1.50
2022-09-28T17:49:13.428Z,1.47
2022-09-28T17:51:40.523Z,1.40
2022-09-28T17:54:08.324Z,1.48
2022-09-28T17:56:36.335Z,1.80
2022-09-28T17:59:06.846Z,1.80
2022-09-28T18:01:39.159Z,1.83
2022-09-28T18:04:08.733Z,1.80
2022-09-28T18:06:37.194Z,1.73
2022-09-28T18:09:05.482Z,1.90
2022-09-28T18:11:33.876Z,1.80
2022-09-28T18:14:00.924Z,1.90
2022-09-28T18:16:28.994Z,1.60
2022-09-28T18:18:56.312Z,1.80
2022-09-28T18:21:23.297Z,1.80
2022-09-28T18:23:50.210Z,2.00
2022-09-28T18:26:19.544Z,1.90
2022-09-28T18:28:46.719Z,1.80
2022-09-28T18:31:15.766Z,1.70
2022-09-28T18:33:43.360Z,1.90
2022-09-28T18:36:10.302Z,2.00
2022-09-28T18:38:38.207Z,1.92
2022-09-28T18:41:16.438Z,2.20
2022-09-28T18:43:51.647Z,3.10
2022-09-28T18:46:19.037Z,3.10
2022-09-28T18:48:47.711Z,2.20
2022-09-28T18:51:14.985Z,2.08
2022-09-28T18:53:42.256Z,2.00
2022-09-28T18:56:12.004Z,2.00
2022-09-28T18:58:40.488Z,2.20
2022-09-28T19:01:29.065Z,2.47
2022-09-28T19:03:56.410Z,2.60
2022-09-28T19:06:23.406Z,2.80
2022-09-28T19:08:55.699Z,3.47
2022-09-28T19:11:23.416Z,3.30
2022-09-28T19:13:50.723Z,3.58
2022-09-28T19:16:20.936Z,3.38
2022-09-28T19:18:48.483Z,3.10
2022-09-28T19:21:15.750Z,3.53
2022-09-28T19:23:49.015Z,3.50
2022-09-28T19:26:20.844Z,3.47
2022-09-28T19:28:48.359Z,3.72
2022-09-28T19:31:15.956Z,3.40
2022-09-28T19:33:46.281Z,3.80
2022-09-28T19:36:15.812Z,4.10
2022-09-28T19:38:42.730Z,4.28
2022-09-28T19:41:37.822Z,4.30
2022-09-28T19:44:25.359Z,4.35
2022-09-28T19:47:00.549Z,4.25
2022-09-28T19:49:33.207Z,4.07
2022-09-28T19:52:16.615Z,4.18
2022-09-28T19:54:58.101Z,4.10
2022-09-28T19:57:27.692Z,3.90
2022-09-28T19:59:59.234Z,3.80
2022-09-28T20:02:26.343Z,4.00
2022-09-28T20:04:53.153Z,3.80
2022-09-28T20:07:20.770Z,4.60
2022-09-28T20:09:47.898Z,4.28
2022-09-28T20:12:14.754Z,4.28
2022-09-28T20:14:41.576Z,4.37
2022-09-28T20:17:09.171Z,4.25
2022-09-28T20:19:36.068Z,4.20
2022-09-28T20:22:03.442Z,4.22
2022-09-28T20:24:31.293Z,4.28
2022-09-28T20:26:58.871Z,4.30
2022-09-28T20:29:26.720Z,4.32
2022-09-28T20:31:53.625Z,4.35
2022-09-28T20:34:20.571Z,4.38
2022-09-28T20:36:48.259Z,4.55
2022-09-28T20:39:15.229Z,4.40
2022-09-28T20:41:42.369Z,4.53
2022-09-28T20:44:10.008Z,4.55
2022-09-28T20:46:38.229Z,4.90
2022-09-28T20:49:07.119Z,4.82
2022-09-28T20:51:34.017Z,4.85
2022-09-28T20:54:01.059Z,5.10
2022-09-28T20:56:28.987Z,4.80
2022-09-28T20:58:56.901Z,5.28
2022-09-28T21:01:29.877Z,4.85
2022-09-28T21:04:01.837Z,5.10
2022-09-28T21:06:30.973Z,5.00
2022-09-28T21:08:58.481Z,4.80
2022-09-28T21:11:26.960Z,4.40
2022-09-28T21:13:57.072Z,4.40
2022-09-28T21:16:24.913Z,4.77
2022-09-28T21:18:52.186Z,4.63
2022-09-28T21:21:21.236Z,4.95
2022-09-28T21:23:48.865Z,4.40
2022-09-28T21:26:25.027Z,4.82
2022-09-28T21:29:00.383Z,4.80
2022-09-28T21:31:32.767Z,5.32
2022-09-28T21:33:59.839Z,5.50
2022-09-28T21:36:26.751Z,5.65
2022-09-28T21:38:55.030Z,5.10
2022-09-28T21:41:22.295Z,4.82
2022-09-28T21:43:49.141Z,5.10
2022-09-28T21:46:17.474Z,4.50
2022-09-28T21:48:44.563Z,4.45
2022-09-28T21:51:14.039Z,4.60
2022-09-28T21:53:40.919Z,4.82
2022-09-28T21:56:10.390Z,4.78
2022-09-28T21:58:37.481Z,4.65
2022-09-28T22:01:08.983Z,5.13
2022-09-28T22:03:36.971Z,4.50
2022-09-28T22:06:05.282Z,4.60
2022-09-28T22:08:33.404Z,5.30
2022-09-28T22:11:10.365Z,5.30
2022-09-28T22:13:44.380Z,6.07
2022-09-28T22:16:12.275Z,5.45
2022-09-28T22:18:39.698Z,5.72
2022-09-28T22:21:27.171Z,5.60
2022-09-28T22:23:54.170Z,6.00
2022-09-28T22:26:24.659Z,5.60
2022-09-28T22:29:00.283Z,5.38
2022-09-28T22:31:30.096Z,5.50
2022-09-28T22:33:57.698Z,5.63
2022-09-28T22:36:25.865Z,6.10
2022-09-28T22:38:53.958Z,6.47
2022-09-28T22:41:21.266Z,5.95
2022-09-28T22:43:49.716Z,4.88
2022-09-28T22:46:22.310Z,4.40
2022-09-28T22:48:54.256Z,4.20
2022-09-28T22:51:22.031Z,3.10
2022-09-28T22:53:48.967Z,3.53
2022-09-28T22:56:18.728Z,5.57
2022-09-28T22:58:46.310Z,5.40
2022-09-28T23:01:31.038Z,6.60
2022-09-28T23:03:59.295Z,6.80
2022-09-28T23:06:29.012Z,6.00
2022-09-28T23:08:56.086Z,5.70
2022-09-28T23:11:23.196Z,5.10
2022-09-28T23:13:54.331Z,5.03
2022-09-28T23:16:23.442Z,5.55
2022-09-28T23:18:50.520Z,5.60
2022-09-28T23:21:20.881Z,5.90
2022-09-28T23:23:55.842Z,5.70
2022-09-28T23:26:25.737Z,5.90
2022-09-28T23:28:53.668Z,4.93
2022-09-28T23:31:31.887Z,4.90
2022-09-28T23:34:00.945Z,5.10
2022-09-28T23:36:27.900Z,5.40
2022-09-28T23:38:55.194Z,5.40
2022-09-28T23:41:22.156Z,5.18
2022-09-28T23:43:49.062Z,5.20
2022-09-28T23:46:20.526Z,4.70
2022-09-28T23:48:48.456Z,4.10
2022-09-28T23:51:15.354Z,4.25
2022-09-28T23:53:43.227Z,4.05
2022-09-28T23:56:10.224Z,4.45
2022-09-28T23:58:37.160Z,5.10
