createdAt,value
2023-05-19T00:02:04.738Z,77.43
2023-05-19T00:04:36.540Z,77.33
2023-05-19T00:07:10.796Z,77.29
2023-05-19T00:09:39.061Z,77.23
2023-05-19T00:12:09.952Z,77.32
2023-05-19T00:14:38.680Z,77.49
2023-05-19T00:17:07.606Z,77.46
2023-05-19T00:19:35.567Z,77.38
2023-05-19T00:22:03.618Z,77.36
2023-05-19T00:24:31.600Z,77.35
2023-05-19T00:27:00.327Z,77.34
2023-05-19T00:29:30.489Z,77.60
2023-05-19T00:32:00.098Z,77.56
2023-05-19T00:34:28.103Z,77.67
2023-05-19T00:36:55.844Z,77.67
2023-05-19T00:39:23.765Z,77.74
2023-05-19T00:41:51.494Z,77.79
2023-05-19T00:44:19.130Z,77.81
2023-05-19T00:46:52.044Z,77.92
2023-05-19T00:49:20.815Z,77.93
2023-05-19T00:51:49.109Z,77.98
2023-05-19T00:54:19.388Z,78.05
2023-05-19T00:56:49.248Z,78.15
2023-05-19T00:59:17.296Z,78.19
2023-05-19T01:01:48.858Z,78.11
2023-05-19T01:04:21.303Z,78.07
2023-05-19T01:06:51.568Z,78.05
2023-05-19T01:09:22.815Z,78.04
2023-05-19T01:11:51.123Z,78.04
2023-05-19T01:14:20.863Z,77.99
2023-05-19T01:17:18.808Z,77.97
2023-05-19T01:20:13.063Z,78.08
2023-05-19T01:23:16.239Z,78.07
2023-05-19T01:26:12.308Z,78.08
2023-05-19T01:29:06.844Z,78.21
2023-05-19T01:31:39.634Z,78.15
2023-05-19T01:34:09.057Z,78.21
2023-05-19T01:36:38.539Z,78.28
2023-05-19T01:39:07.387Z,78.38
2023-05-19T01:41:35.649Z,78.50
2023-05-19T01:44:04.858Z,78.78
2023-05-19T01:46:34.705Z,78.75
2023-05-19T01:49:05.642Z,78.81
2023-05-19T01:51:33.712Z,78.98
2023-05-19T01:54:01.415Z,79.34
2023-05-19T01:56:43.278Z,79.21
2023-05-19T01:59:34.062Z,79.20
2023-05-19T02:02:07.290Z,79.26
2023-05-19T02:04:43.119Z,79.34
2023-05-19T02:07:49.323Z,79.33
2023-05-19T02:10:23.982Z,79.31
2023-05-19T02:12:54.008Z,79.30
2023-05-19T02:15:29.454Z,79.32
2023-05-19T02:17:59.650Z,79.34
2023-05-19T02:20:27.266Z,79.35
2023-05-19T02:22:55.685Z,79.33
2023-05-19T02:25:23.723Z,79.31
2023-05-19T02:27:52.394Z,79.30
2023-05-19T02:30:20.328Z,79.31
2023-05-19T02:32:48.150Z,79.27
2023-05-19T02:35:16.900Z,79.21
2023-05-19T02:37:44.800Z,79.23
2023-05-19T02:40:12.570Z,79.18
2023-05-19T02:42:40.181Z,79.18
2023-05-19T02:45:08.926Z,78.99
2023-05-19T02:47:37.726Z,78.95
2023-05-19T02:50:06.876Z,78.66
2023-05-19T02:52:34.798Z,78.50
2023-05-19T02:55:02.794Z,78.52
2023-05-19T02:57:31.206Z,78.22
2023-05-19T02:59:59.030Z,78.13
2023-05-19T03:02:26.869Z,78.01
2023-05-19T03:04:54.777Z,78.00
2023-05-19T03:07:24.701Z,77.97
2023-05-19T03:09:52.816Z,77.75
2023-05-19T03:12:21.382Z,77.71
2023-05-19T03:14:49.490Z,77.63
2023-05-19T03:17:17.248Z,77.49
2023-05-19T03:19:44.958Z,77.27
2023-05-19T03:22:12.658Z,77.02
2023-05-19T03:24:40.306Z,76.28
2023-05-19T03:27:08.164Z,75.77
2023-05-19T03:29:36.351Z,75.70
2023-05-19T03:32:04.908Z,75.60
2023-05-19T03:34:33.393Z,75.34
2023-05-19T03:37:01.006Z,75.52
2023-05-19T03:39:29.249Z,76.11
2023-05-19T03:41:57.110Z,76.15
2023-05-19T03:44:25.375Z,76.29
2023-05-19T03:46:53.857Z,76.63
2023-05-19T03:49:38.450Z,76.90
2023-05-19T03:52:24.482Z,77.06
2023-05-19T03:54:57.396Z,77.12
2023-05-19T03:57:25.320Z,76.99
2023-05-19T03:59:54.120Z,76.72
2023-05-19T04:02:24.302Z,76.77
2023-05-19T04:04:53.386Z,76.79
2023-05-19T04:07:21.996Z,76.57
2023-05-19T04:09:50.394Z,77.20
2023-05-19T04:12:18.172Z,77.05
2023-05-19T04:14:46.782Z,77.46
2023-05-19T04:17:14.626Z,77.33
2023-05-19T04:19:42.524Z,77.42
2023-05-19T04:22:10.580Z,77.34
2023-05-19T04:24:38.610Z,77.34
2023-05-19T04:27:08.152Z,77.48
2023-05-19T04:29:38.503Z,77.45
2023-05-19T04:32:07.241Z,77.57
2023-05-19T04:34:35.511Z,77.61
2023-05-19T04:37:03.827Z,77.55
2023-05-19T04:39:31.839Z,77.39
2023-05-19T04:42:00.053Z,77.23
2023-05-19T04:44:28.236Z,77.17
2023-05-19T04:46:58.180Z,77.10
2023-05-19T04:49:26.846Z,76.75
2023-05-19T04:51:56.119Z,76.53
2023-05-19T04:54:28.019Z,76.55
2023-05-19T04:56:56.474Z,76.60
2023-05-19T04:59:25.314Z,76.69
2023-05-19T05:01:53.426Z,76.50
2023-05-19T05:04:22.664Z,76.57
2023-05-19T05:06:50.766Z,76.63
2023-05-19T05:09:19.407Z,77.10
2023-05-19T05:11:48.006Z,77.04
2023-05-19T05:14:16.470Z,77.07
2023-05-19T05:16:45.236Z,77.11
2023-05-19T05:19:15.320Z,76.43
2023-05-19T05:21:43.742Z,76.96
2023-05-19T05:24:12.925Z,77.86
2023-05-19T05:26:42.527Z,77.85
2023-05-19T05:29:10.265Z,77.70
2023-05-19T05:31:38.738Z,76.75
2023-05-19T05:34:07.240Z,77.10
2023-05-19T05:36:35.050Z,77.07
2023-05-19T05:39:03.816Z,76.76
2023-05-19T05:41:33.860Z,76.21
2023-05-19T05:44:02.934Z,76.25
2023-05-19T05:46:32.499Z,76.09
2023-05-19T05:49:01.045Z,75.88
2023-05-19T05:51:29.429Z,76.21
2023-05-19T05:53:58.146Z,76.15
2023-05-19T05:56:28.260Z,75.98
2023-05-19T05:58:56.318Z,75.47
2023-05-19T06:01:24.171Z,75.20
2023-05-19T06:03:52.491Z,75.28
2023-05-19T06:06:22.024Z,75.56
2023-05-19T06:08:50.045Z,76.19
2023-05-19T06:11:19.812Z,76.20
2023-05-19T06:13:48.445Z,76.53
2023-05-19T06:16:18.571Z,76.30
2023-05-19T06:18:47.905Z,75.88
2023-05-19T06:21:17.074Z,75.83
2023-05-19T06:23:45.092Z,76.05
2023-05-19T06:26:14.737Z,75.71
2023-05-19T06:28:42.553Z,76.26
2023-05-19T06:31:10.903Z,75.50
2023-05-19T06:33:53.297Z,75.44
2023-05-19T06:36:21.546Z,74.31
2023-05-19T06:38:49.415Z,74.47
2023-05-19T06:41:17.332Z,74.34
2023-05-19T06:43:46.999Z,73.23
2023-05-19T06:46:16.954Z,72.61
2023-05-19T06:48:46.782Z,71.98
2023-05-19T06:51:16.767Z,71.57
2023-05-19T06:53:44.993Z,71.38
2023-05-19T06:56:14.989Z,70.89
2023-05-19T06:58:43.206Z,71.03
2023-05-19T07:01:11.790Z,71.05
2023-05-19T07:03:41.630Z,70.78
2023-05-19T07:06:09.311Z,70.91
2023-05-19T07:08:37.459Z,70.96
2023-05-19T07:11:06.285Z,71.20
2023-05-19T07:13:34.575Z,70.84
2023-05-19T07:16:02.683Z,70.54
2023-05-19T07:18:31.346Z,70.41
2023-05-19T07:20:59.971Z,70.07
2023-05-19T07:23:28.294Z,70.38
2023-05-19T07:25:56.770Z,70.99
2023-05-19T07:28:24.815Z,71.12
2023-05-19T07:30:52.749Z,71.05
2023-05-19T07:33:20.440Z,71.11
2023-05-19T07:35:48.489Z,71.24
2023-05-19T07:38:16.199Z,71.52
2023-05-19T07:40:43.870Z,70.93
2023-05-19T07:43:11.526Z,70.54
2023-05-19T07:45:39.346Z,70.58
2023-05-19T07:48:07.375Z,70.48
2023-05-19T07:50:35.319Z,70.35
2023-05-19T07:53:03.029Z,70.34
2023-05-19T07:55:30.788Z,70.22
2023-05-19T07:57:58.629Z,70.45
2023-05-19T08:00:27.037Z,70.64
2023-05-19T08:02:56.404Z,70.62
2023-05-19T08:05:25.535Z,70.69
2023-05-19T08:07:53.290Z,70.84
2023-05-19T08:10:21.135Z,70.91
2023-05-19T08:12:49.004Z,70.76
2023-05-19T08:15:16.944Z,70.76
2023-05-19T08:17:45.104Z,70.85
2023-05-19T08:20:13.254Z,70.93
2023-05-19T08:22:41.059Z,70.98
2023-05-19T08:25:09.851Z,70.75
2023-05-19T08:27:37.506Z,70.66
2023-05-19T08:30:07.290Z,70.64
2023-05-19T08:32:37.467Z,70.39
2023-05-19T08:35:05.806Z,70.23
2023-05-19T08:37:35.438Z,70.08
2023-05-19T08:40:06.031Z,70.02
2023-05-19T08:42:34.009Z,69.91
2023-05-19T08:45:03.011Z,69.15
2023-05-19T08:47:33.170Z,68.17
2023-05-19T08:50:07.558Z,67.91
2023-05-19T08:52:47.819Z,67.40
2023-05-19T08:55:26.101Z,67.41
2023-05-19T08:57:54.238Z,66.97
2023-05-19T09:00:23.159Z,65.93
2023-05-19T09:03:00.777Z,65.58
2023-05-19T09:05:23.528Z,65.61
2023-05-19T09:07:51.383Z,65.53
2023-05-19T09:10:19.909Z,65.47
2023-05-19T09:12:50.960Z,64.56
2023-05-19T09:15:19.688Z,63.69
2023-05-19T09:17:47.571Z,63.25
2023-05-19T09:20:19.028Z,63.04
2023-05-19T09:22:48.561Z,63.05
2023-05-19T09:25:24.067Z,62.75
2023-05-19T09:27:54.834Z,62.74
2023-05-19T09:30:24.223Z,61.59
2023-05-19T09:32:52.381Z,61.37
2023-05-19T09:35:21.070Z,61.24
2023-05-19T09:37:48.985Z,60.09
2023-05-19T09:40:18.122Z,60.47
2023-05-19T09:42:53.990Z,58.64
2023-05-19T09:45:22.090Z,58.36
2023-05-19T09:47:50.615Z,57.59
2023-05-19T09:50:18.824Z,56.13
2023-05-19T09:52:47.677Z,55.34
2023-05-19T09:55:16.762Z,54.78
2023-05-19T09:57:45.734Z,54.44
2023-05-19T10:00:14.202Z,52.51
2023-05-19T10:02:46.828Z,51.43
2023-05-19T10:05:22.528Z,49.03
2023-05-19T10:07:52.231Z,48.27
2023-05-19T10:10:21.664Z,46.82
2023-05-19T10:12:49.816Z,47.32
2023-05-19T10:15:22.182Z,47.25
2023-05-19T10:17:50.336Z,45.81
2023-05-19T10:20:19.427Z,46.69
2023-05-19T10:22:48.146Z,45.90
2023-05-19T10:25:19.793Z,44.13
2023-05-19T10:28:11.394Z,43.19
2023-05-19T10:30:49.282Z,42.32
2023-05-19T10:33:19.973Z,40.38
2023-05-19T10:36:14.504Z,42.20
2023-05-19T10:38:57.191Z,42.46
2023-05-19T10:42:04.675Z,42.19
2023-05-19T10:44:55.300Z,41.59
2023-05-19T10:47:26.452Z,42.00
2023-05-19T10:49:55.205Z,42.03
2023-05-19T10:52:29.200Z,41.91
2023-05-19T10:55:00.247Z,42.28
2023-05-19T10:57:30.422Z,42.47
2023-05-19T11:00:04.529Z,42.02
2023-05-19T11:02:43.463Z,41.58
2023-05-19T11:05:16.047Z,39.87
2023-05-19T11:07:53.886Z,40.04
2023-05-19T11:10:25.312Z,39.16
2023-05-19T11:12:54.927Z,39.00
2023-05-19T11:15:28.015Z,38.53
2023-05-19T11:17:56.360Z,37.49
2023-05-19T11:20:27.370Z,36.99
2023-05-19T11:23:09.335Z,37.26
2023-05-19T11:25:50.972Z,36.69
2023-05-19T11:28:23.645Z,35.03
2023-05-19T11:30:53.912Z,35.53
2023-05-19T11:33:23.791Z,35.59
2023-05-19T11:35:59.003Z,36.35
2023-05-19T11:38:29.429Z,36.19
2023-05-19T11:40:57.546Z,36.16
2023-05-19T11:43:28.042Z,36.46
2023-05-19T11:45:56.164Z,36.89
2023-05-19T11:48:24.963Z,37.35
2023-05-19T11:50:52.981Z,37.78
2023-05-19T11:53:21.038Z,38.18
2023-05-19T11:55:49.367Z,38.24
2023-05-19T11:58:17.643Z,38.66
2023-05-19T12:00:46.966Z,38.29
2023-05-19T12:03:14.776Z,37.46
2023-05-19T12:05:48.636Z,37.60
2023-05-19T12:08:19.460Z,37.23
2023-05-19T12:10:50.494Z,39.76
2023-05-19T12:13:20.483Z,39.59
2023-05-19T12:15:51.778Z,41.64
2023-05-19T12:18:20.643Z,43.29
2023-05-19T12:20:48.581Z,45.56
2023-05-19T12:23:16.803Z,48.58
2023-05-19T12:25:45.097Z,50.21
2023-05-19T12:28:13.022Z,54.58
2023-05-19T12:30:52.000Z,53.41
2023-05-19T12:33:22.256Z,54.28
2023-05-19T12:35:50.631Z,55.59
2023-05-19T12:38:20.483Z,57.95
2023-05-19T12:40:49.609Z,60.34
2023-05-19T12:43:24.463Z,59.25
2023-05-19T12:45:52.877Z,56.79
2023-05-19T12:48:23.262Z,57.93
2023-05-19T12:50:54.996Z,57.92
2023-05-19T12:53:23.423Z,59.23
2023-05-19T12:55:52.563Z,60.07
2023-05-19T12:58:22.294Z,60.20
2023-05-19T13:00:50.452Z,60.71
2023-05-19T13:03:20.010Z,61.36
2023-05-19T13:05:50.596Z,60.91
2023-05-19T13:08:21.208Z,62.17
2023-05-19T13:10:49.226Z,60.49
2023-05-19T13:13:17.833Z,59.90
2023-05-19T13:15:48.179Z,60.75
2023-05-19T13:18:16.894Z,61.87
2023-05-19T13:20:45.977Z,61.78
2023-05-19T13:23:14.445Z,61.78
2023-05-19T13:25:42.589Z,62.41
2023-05-19T13:28:10.745Z,63.40
2023-05-19T13:30:40.390Z,64.54
2023-05-19T13:33:08.659Z,64.71
2023-05-19T13:35:36.972Z,64.72
2023-05-19T13:38:09.131Z,64.64
2023-05-19T13:40:37.724Z,64.76
2023-05-19T13:43:05.486Z,65.12
2023-05-19T13:45:33.493Z,64.64
2023-05-19T13:48:01.427Z,63.51
2023-05-19T13:50:29.603Z,59.19
2023-05-19T13:52:57.295Z,58.06
2023-05-19T13:55:26.869Z,57.29
2023-05-19T13:57:54.860Z,55.62
2023-05-19T14:00:23.529Z,56.13
2023-05-19T14:02:52.380Z,55.03
2023-05-19T14:05:20.226Z,54.69
2023-05-19T14:07:48.385Z,55.29
2023-05-19T14:10:16.337Z,54.23
2023-05-19T14:13:07.901Z,53.92
2023-05-19T14:15:13.636Z,53.32
2023-05-19T14:17:44.212Z,53.64
2023-05-19T14:20:12.450Z,52.60
2023-05-19T14:22:40.406Z,52.95
2023-05-19T14:25:08.899Z,52.73
2023-05-19T14:27:36.937Z,51.91
2023-05-19T14:30:06.025Z,51.89
2023-05-19T14:32:39.234Z,51.35
2023-05-19T14:35:29.140Z,51.43
2023-05-19T14:38:05.674Z,51.56
2023-05-19T14:40:35.707Z,51.53
2023-05-19T14:43:03.755Z,51.61
2023-05-19T14:45:31.965Z,51.24
2023-05-19T14:47:59.982Z,51.45
2023-05-19T14:50:29.338Z,51.64
2023-05-19T14:52:59.240Z,51.39
2023-05-19T14:55:27.508Z,51.30
2023-05-19T14:57:57.681Z,51.18
2023-05-19T15:00:26.895Z,50.17
2023-05-19T15:02:55.795Z,50.50
2023-05-19T15:05:24.056Z,50.45
2023-05-19T15:07:52.842Z,50.79
2023-05-19T15:10:24.768Z,50.98
2023-05-19T15:12:54.062Z,51.14
2023-05-19T15:15:23.100Z,51.27
2023-05-19T15:17:50.977Z,51.43
2023-05-19T15:20:18.982Z,51.81
2023-05-19T15:22:47.323Z,52.02
2023-05-19T15:25:17.343Z,52.08
2023-05-19T15:27:45.224Z,52.08
2023-05-19T15:30:14.521Z,51.99
2023-05-19T15:32:46.257Z,51.88
2023-05-19T15:35:15.320Z,51.80
2023-05-19T15:37:42.957Z,51.29
2023-05-19T15:40:11.528Z,51.16
2023-05-19T15:42:39.389Z,51.05
2023-05-19T15:45:11.350Z,51.40
2023-05-19T15:47:48.351Z,51.38
2023-05-19T15:50:16.857Z,51.59
2023-05-19T15:52:44.832Z,51.48
2023-05-19T15:55:12.551Z,51.62
2023-05-19T15:57:40.345Z,51.65
2023-05-19T16:00:10.685Z,52.09
2023-05-19T16:02:40.290Z,52.38
2023-05-19T16:05:08.577Z,52.50
2023-05-19T16:07:37.149Z,52.63
2023-05-19T16:10:06.057Z,52.30
2023-05-19T16:12:35.934Z,52.38
2023-05-19T16:15:06.875Z,52.30
2023-05-19T16:17:42.158Z,52.35
2023-05-19T16:20:13.762Z,52.18
2023-05-19T16:22:48.570Z,52.15
2023-05-19T16:25:19.731Z,52.11
2023-05-19T16:27:48.239Z,51.90
2023-05-19T16:30:16.832Z,51.63
2023-05-19T16:32:46.821Z,51.70
2023-05-19T16:35:14.917Z,51.86
2023-05-19T16:37:42.603Z,51.71
2023-05-19T16:40:11.112Z,51.88
2023-05-19T16:42:38.958Z,51.87
2023-05-19T16:45:08.181Z,52.09
2023-05-19T16:47:38.091Z,52.32
2023-05-19T16:50:07.713Z,52.54
2023-05-19T16:52:35.878Z,52.72
2023-05-19T16:55:06.152Z,52.76
2023-05-19T16:57:33.896Z,52.85
2023-05-19T17:00:02.908Z,52.86
2023-05-19T17:02:33.346Z,52.92
2023-05-19T17:05:01.356Z,53.05
2023-05-19T17:07:32.113Z,53.19
2023-05-19T17:10:02.595Z,53.37
2023-05-19T17:12:30.310Z,53.51
2023-05-19T17:14:58.032Z,53.69
2023-05-19T17:17:25.787Z,53.87
2023-05-19T17:19:53.723Z,54.02
2023-05-19T17:22:21.295Z,54.15
2023-05-19T17:24:49.036Z,54.48
2023-05-19T17:27:17.342Z,54.75
2023-05-19T17:29:47.824Z,55.06
2023-05-19T17:32:28.266Z,55.54
2023-05-19T17:35:01.282Z,55.86
2023-05-19T17:37:30.558Z,56.26
2023-05-19T17:39:58.253Z,56.66
2023-05-19T17:42:26.167Z,56.96
2023-05-19T17:44:54.181Z,57.15
2023-05-19T17:47:26.161Z,57.43
2023-05-19T17:49:54.394Z,57.79
2023-05-19T17:55:15.879Z,58.00
2023-05-19T17:57:46.166Z,57.97
2023-05-19T18:00:15.741Z,58.13
2023-05-19T18:02:49.575Z,59.12
2023-05-19T18:05:32.855Z,59.99
2023-05-19T18:08:09.730Z,60.52
2023-05-19T18:10:41.488Z,61.40
2023-05-19T18:13:10.865Z,61.54
2023-05-19T18:15:38.653Z,62.45
2023-05-19T18:18:12.786Z,62.84
2023-05-19T18:20:45.867Z,63.01
2023-05-19T18:23:21.821Z,63.33
2023-05-19T18:25:53.337Z,63.77
2023-05-19T18:28:21.333Z,64.49
2023-05-19T18:31:03.667Z,64.30
2023-05-19T18:33:33.374Z,64.47
2023-05-19T18:36:03.010Z,64.79
2023-05-19T18:38:32.083Z,64.98
2023-05-19T18:41:00.246Z,65.47
2023-05-19T18:43:31.860Z,65.73
2023-05-19T18:45:59.736Z,66.34
2023-05-19T18:48:29.723Z,66.48
2023-05-19T18:50:57.537Z,66.70
2023-05-19T18:53:25.704Z,66.91
2023-05-19T18:55:53.767Z,67.36
2023-05-19T18:58:27.277Z,67.74
2023-05-19T19:00:55.817Z,68.17
2023-05-19T19:03:23.803Z,68.54
2023-05-19T19:05:56.871Z,68.73
2023-05-19T19:08:25.318Z,69.03
2023-05-19T19:10:55.324Z,69.21
2023-05-19T19:13:23.011Z,69.33
2023-05-19T19:15:51.689Z,69.55
2023-05-19T19:18:19.913Z,70.24
2023-05-19T19:20:48.315Z,70.74
2023-05-19T19:23:17.287Z,70.64
2023-05-19T19:25:45.671Z,70.87
2023-05-19T19:28:19.178Z,71.15
2023-05-19T19:30:47.262Z,71.68
2023-05-19T19:33:15.461Z,71.99
2023-05-19T19:35:46.543Z,72.24
2023-05-19T19:38:14.564Z,72.68
2023-05-19T19:40:43.166Z,72.65
2023-05-19T19:43:15.887Z,72.75
2023-05-19T19:45:46.107Z,73.01
2023-05-19T19:48:14.095Z,73.22
2023-05-19T19:50:42.100Z,73.36
2023-05-19T19:53:10.574Z,73.49
2023-05-19T19:55:38.364Z,73.51
2023-05-19T19:58:06.464Z,73.76
2023-05-19T20:00:35.057Z,73.95
2023-05-19T20:03:05.899Z,74.30
2023-05-19T20:05:34.200Z,74.28
2023-05-19T20:08:02.551Z,74.52
2023-05-19T20:10:30.507Z,74.67
2023-05-19T20:12:59.055Z,74.77
2023-05-19T20:15:27.543Z,74.94
2023-05-19T20:17:55.589Z,75.06
2023-05-19T20:20:23.705Z,75.00
2023-05-19T20:22:53.873Z,75.03
2023-05-19T20:25:21.455Z,74.91
2023-05-19T20:27:49.725Z,74.91
2023-05-19T20:30:17.834Z,74.93
2023-05-19T20:32:46.132Z,74.89
2023-05-19T20:35:14.082Z,74.85
2023-05-19T20:37:43.072Z,74.80
2023-05-19T20:40:11.394Z,74.73
2023-05-19T20:42:40.534Z,74.73
2023-05-19T20:45:09.261Z,74.76
2023-05-19T20:47:36.856Z,74.66
2023-05-19T20:50:05.703Z,74.69
2023-05-19T20:52:33.634Z,74.86
2023-05-19T20:55:01.831Z,75.06
2023-05-19T20:57:29.902Z,75.01
2023-05-19T20:59:58.341Z,75.03
2023-05-19T21:02:26.698Z,74.98
2023-05-19T21:04:54.816Z,75.00
2023-05-19T21:07:25.915Z,75.01
2023-05-19T21:09:53.988Z,75.04
2023-05-19T21:12:24.878Z,75.55
2023-05-19T21:14:52.838Z,75.40
2023-05-19T21:17:20.964Z,75.47
2023-05-19T21:19:50.581Z,75.50
2023-05-19T21:22:18.980Z,75.40
2023-05-19T21:24:46.467Z,75.40
2023-05-19T21:27:14.557Z,75.34
2023-05-19T21:29:42.375Z,75.31
2023-05-19T21:32:10.208Z,75.38
2023-05-19T21:34:39.287Z,75.56
2023-05-19T21:37:07.412Z,75.62
2023-05-19T21:39:35.702Z,75.71
2023-05-19T21:42:04.506Z,75.77
2023-05-19T21:44:34.366Z,76.17
2023-05-19T21:47:02.257Z,76.23
2023-05-19T21:49:30.741Z,76.09
2023-05-19T21:51:58.868Z,76.03
2023-05-19T21:54:26.876Z,76.29
2023-05-19T21:56:54.710Z,76.30
2023-05-19T21:59:24.105Z,76.42
2023-05-19T22:01:52.781Z,76.36
2023-05-19T22:04:21.085Z,76.33
2023-05-19T22:06:48.785Z,76.34
2023-05-19T22:09:16.561Z,76.19
2023-05-19T22:11:44.386Z,76.16
2023-05-19T22:14:12.417Z,76.22
2023-05-19T22:16:40.689Z,76.35
2023-05-19T22:19:08.415Z,76.35
2023-05-19T22:21:36.446Z,76.35
2023-05-19T22:24:04.512Z,76.33
2023-05-19T22:26:33.873Z,76.36
2023-05-19T22:29:02.900Z,76.54
2023-05-19T22:31:30.793Z,76.58
2023-05-19T22:34:00.134Z,76.42
2023-05-19T22:36:27.927Z,76.46
2023-05-19T22:38:56.885Z,76.35
2023-05-19T22:41:24.703Z,76.45
2023-05-19T22:43:52.551Z,77.25
2023-05-19T22:46:20.624Z,77.38
2023-05-19T22:48:48.313Z,77.12
2023-05-19T22:51:16.327Z,77.34
2023-05-19T22:53:46.108Z,77.27
2023-05-19T22:56:14.482Z,77.38
2023-05-19T22:58:42.225Z,77.28
2023-05-19T23:01:10.309Z,77.31
2023-05-19T23:03:38.435Z,77.35
2023-05-19T23:06:06.208Z,77.51
2023-05-19T23:08:34.084Z,77.49
2023-05-19T23:11:02.249Z,77.38
2023-05-19T23:13:31.341Z,77.46
2023-05-19T23:15:59.238Z,77.42
2023-05-19T23:18:27.048Z,77.34
2023-05-19T23:20:55.083Z,77.24
2023-05-19T23:23:22.959Z,77.33
2023-05-19T23:25:50.850Z,77.21
2023-05-19T23:28:18.884Z,77.23
2023-05-19T23:30:46.665Z,77.58
2023-05-19T23:33:14.288Z,77.27
2023-05-19T23:35:43.071Z,77.24
2023-05-19T23:38:11.032Z,77.25
2023-05-19T23:40:38.973Z,77.39
2023-05-19T23:43:07.040Z,77.35
2023-05-19T23:45:35.151Z,77.28
2023-05-19T23:48:03.082Z,77.13
2023-05-19T23:50:30.887Z,77.08
2023-05-19T23:52:58.543Z,77.16
2023-05-19T23:55:26.540Z,77.08
2023-05-19T23:57:54.138Z,76.99
