createdAt,value
2019-02-05T00:00:14.905Z,22.7
2019-02-05T00:01:17.333Z,22.7
2019-02-05T00:02:19.515Z,22.7
2019-02-05T00:03:21.963Z,22.7
2019-02-05T00:04:24.395Z,22.7
2019-02-05T00:05:26.823Z,22.7
2019-02-05T00:06:29.250Z,22.7
2019-02-05T00:07:31.671Z,22.7
2019-02-05T00:08:33.818Z,22.7
2019-02-05T00:09:36.553Z,22.7
2019-02-05T00:10:39.879Z,22.7
2019-02-05T00:11:42.427Z,22.7
2019-02-05T00:12:44.849Z,22.7
2019-02-05T00:13:46.705Z,22.7
2019-02-05T00:14:49.141Z,22.7
2019-02-05T00:15:51.294Z,22.7
2019-02-05T00:16:53.731Z,22.7
2019-02-05T00:17:56.149Z,22.7
2019-02-05T00:18:58.575Z,22.7
2019-02-05T00:20:01.090Z,22.7
2019-02-05T00:21:03.769Z,22.7
2019-02-05T00:22:07.233Z,22.7
2019-02-05T00:23:09.385Z,22.7
2019-02-05T00:24:11.809Z,22.7
2019-02-05T00:25:14.225Z,22.7
2019-02-05T00:26:16.650Z,22.7
2019-02-05T00:27:19.081Z,22.7
2019-02-05T00:28:21.513Z,22.7
2019-02-05T00:29:23.953Z,22.8
2019-02-05T00:30:26.451Z,22.8
2019-02-05T00:31:29.002Z,22.8
2019-02-05T00:32:31.187Z,22.8
2019-02-05T00:33:34.189Z,22.8
2019-02-05T00:34:36.611Z,22.9
2019-02-05T00:35:39.035Z,22.9
2019-02-05T00:36:41.465Z,22.9
2019-02-05T00:37:43.943Z,22.9
2019-02-05T00:38:46.375Z,23
2019-02-05T00:39:48.795Z,23
2019-02-05T00:40:50.969Z,23
2019-02-05T00:41:53.381Z,23
2019-02-05T00:42:55.911Z,23
2019-02-05T00:43:58.815Z,23
2019-02-05T00:45:01.319Z,23
2019-02-05T00:46:03.753Z,23
2019-02-05T00:47:05.877Z,23
2019-02-05T00:48:08.044Z,22.9
2019-02-05T00:49:10.496Z,22.9
2019-02-05T00:50:12.651Z,23
2019-02-05T00:51:15.061Z,23
2019-02-05T00:52:16.923Z,23
2019-02-05T00:53:19.359Z,23
2019-02-05T00:54:22.364Z,23
2019-02-05T00:55:25.080Z,23
2019-02-05T00:56:26.956Z,23
2019-02-05T00:57:29.115Z,23
2019-02-05T00:58:31.255Z,23.1
2019-02-05T00:59:33.694Z,23.1
2019-02-05T01:00:36.115Z,23.1
2019-02-05T01:01:38.630Z,23.1
2019-02-05T01:02:40.765Z,23.2
2019-02-05T01:03:42.966Z,23.2
2019-02-05T01:04:45.963Z,23.2
2019-02-05T01:05:48.499Z,23.2
2019-02-05T01:06:51.605Z,23.2
2019-02-05T01:07:54.045Z,23.2
2019-02-05T01:08:56.466Z,23.1
2019-02-05T01:09:58.595Z,23.1
2019-02-05T01:11:01.027Z,23.1
2019-02-05T01:12:02.954Z,23.1
2019-02-05T01:13:05.407Z,23.1
2019-02-05T01:14:07.829Z,23.1
2019-02-05T01:15:10.353Z,23.1
2019-02-05T01:16:13.137Z,23.1
2019-02-05T01:17:15.619Z,23.1
2019-02-05T01:18:19.002Z,23.1
2019-02-05T01:19:21.155Z,23.1
2019-02-05T01:20:23.579Z,23.1
2019-02-05T01:21:26.005Z,23.1
2019-02-05T01:22:28.130Z,23.2
2019-02-05T01:23:30.556Z,23.2
2019-02-05T01:24:32.451Z,23.2
2019-02-05T01:25:35.193Z,23.2
2019-02-05T01:26:37.345Z,23.3
2019-02-05T01:27:40.025Z,23.3
2019-02-05T01:28:42.802Z,23.3
2019-02-05T01:29:45.634Z,23.3
2019-02-05T01:30:48.076Z,23.3
2019-02-05T01:31:50.504Z,23.3
2019-02-05T01:32:52.945Z,23.3
2019-02-05T01:33:55.368Z,23.3
2019-02-05T01:34:57.792Z,23.3
2019-02-05T01:35:59.922Z,23.2
2019-02-05T01:37:02.084Z,23.2
2019-02-05T01:38:04.513Z,23.2
2019-02-05T01:39:07.521Z,23.2
2019-02-05T01:40:10.148Z,23.2
2019-02-05T01:41:12.303Z,23.2
2019-02-05T01:42:14.749Z,23.2
2019-02-05T01:43:17.185Z,23.2
2019-02-05T01:44:19.610Z,23.2
2019-02-05T01:45:21.774Z,23.2
2019-02-05T01:46:24.215Z,23.2
2019-02-05T01:47:26.107Z,23.2
2019-02-05T01:48:27.979Z,23.3
2019-02-05T01:49:30.079Z,23.3
2019-02-05T01:50:32.167Z,23.3
2019-02-05T01:51:35.615Z,23.3
2019-02-05T01:52:37.490Z,23.3
2019-02-05T01:53:39.935Z,23.4
2019-02-05T01:54:42.356Z,23.4
2019-02-05T01:55:44.782Z,23.4
2019-02-05T01:56:47.198Z,23.4
2019-02-05T01:57:49.062Z,23.5
2019-02-05T01:58:51.484Z,23.5
2019-02-05T01:59:53.367Z,23.5
2019-02-05T02:00:56.545Z,23.5
2019-02-05T02:01:58.939Z,23.5
2019-02-05T02:03:01.553Z,23.5
2019-02-05T02:04:03.718Z,23.6
2019-02-05T02:05:06.144Z,23.6
2019-02-05T02:06:08.298Z,23.6
2019-02-05T02:07:10.718Z,23.6
2019-02-05T02:08:12.864Z,23.6
2019-02-05T02:09:15.020Z,23.6
2019-02-05T02:10:17.436Z,23.6
2019-02-05T02:11:19.682Z,23.6
2019-02-05T02:12:22.504Z,23.7
2019-02-05T02:13:25.087Z,23.7
2019-02-05T02:14:27.527Z,23.7
2019-02-05T02:15:29.946Z,23.7
2019-02-05T02:16:32.401Z,23.7
2019-02-05T02:17:34.842Z,23.7
2019-02-05T02:18:37.278Z,23.7
2019-02-05T02:19:39.454Z,23.7
2019-02-05T02:20:41.874Z,23.8
2019-02-05T02:21:44.310Z,23.8
2019-02-05T02:22:47.081Z,23.8
2019-02-05T02:23:50.304Z,23.8
2019-02-05T02:24:52.464Z,23.8
2019-02-05T02:25:54.343Z,23.7
2019-02-05T02:26:56.765Z,23.7
2019-02-05T02:27:59.189Z,23.8
2019-02-05T02:29:01.350Z,23.8
2019-02-05T02:30:03.770Z,23.8
2019-02-05T02:31:06.194Z,23.8
2019-02-05T02:32:08.624Z,23.8
2019-02-05T02:33:10.780Z,23.8
2019-02-05T02:34:13.525Z,23.8
2019-02-05T02:35:16.503Z,23.8
2019-02-05T02:36:18.657Z,23.8
2019-02-05T02:37:20.800Z,23.8
2019-02-05T02:38:22.955Z,23.8
2019-02-05T02:39:25.106Z,23.8
2019-02-05T02:40:27.241Z,23.8
2019-02-05T02:41:29.124Z,23.8
2019-02-05T02:42:31.574Z,23.8
2019-02-05T02:43:33.731Z,23.8
2019-02-05T02:44:36.635Z,23.8
2019-02-05T02:45:39.428Z,23.8
2019-02-05T02:46:41.870Z,23.8
2019-02-05T02:47:44.293Z,23.9
2019-02-05T02:48:46.720Z,23.9
2019-02-05T02:49:49.230Z,23.9
2019-02-05T02:50:51.657Z,23.8
2019-02-05T02:51:53.524Z,23.9
2019-02-05T02:52:55.695Z,23.9
2019-02-05T02:53:57.838Z,23.9
2019-02-05T02:55:00.419Z,23.9
2019-02-05T02:56:03.776Z,23.8
2019-02-05T02:57:06.896Z,23.8
2019-02-05T02:58:09.052Z,23.8
2019-02-05T02:59:11.316Z,23.8
2019-02-05T03:00:13.754Z,23.9
2019-02-05T03:01:16.212Z,23.9
2019-02-05T03:02:18.381Z,23.9
2019-02-05T03:03:20.812Z,23.9
2019-02-05T03:04:22.989Z,23.9
2019-02-05T03:05:25.433Z,23.9
2019-02-05T03:06:28.185Z,23.9
2019-02-05T03:07:31.175Z,23.9
2019-02-05T03:08:33.356Z,23.9
2019-02-05T03:09:35.795Z,23.9
2019-02-05T03:10:38.040Z,23.9
2019-02-05T03:11:40.194Z,23.9
2019-02-05T03:12:42.343Z,23.9
2019-02-05T03:13:44.770Z,23.9
2019-02-05T03:14:47.190Z,23.9
2019-02-05T03:15:49.460Z,23.9
2019-02-05T03:16:52.574Z,23.9
2019-02-05T03:17:55.737Z,23.9
2019-02-05T03:18:58.205Z,23.9
2019-02-05T03:20:01.035Z,23.9
2019-02-05T03:21:03.571Z,23.9
2019-02-05T03:22:06.002Z,23.9
2019-02-05T03:23:08.443Z,23.9
2019-02-05T03:24:10.908Z,23.9
2019-02-05T03:25:13.574Z,23.9
2019-02-05T03:26:15.914Z,24
2019-02-05T03:27:19.605Z,24
2019-02-05T03:28:22.409Z,24
2019-02-05T03:29:24.829Z,24
2019-02-05T03:30:27.769Z,24
2019-02-05T03:31:29.636Z,24
2019-02-05T03:32:32.095Z,24
2019-02-05T03:33:34.517Z,24
2019-02-05T03:34:36.954Z,24
2019-02-05T03:35:39.462Z,24
2019-02-05T03:36:42.155Z,24
2019-02-05T03:37:44.745Z,24
2019-02-05T03:38:47.893Z,24
2019-02-05T03:39:50.309Z,24
2019-02-05T03:40:52.477Z,24
2019-02-05T03:41:54.905Z,24
2019-02-05T03:42:57.353Z,24
2019-02-05T03:43:59.779Z,24
2019-02-05T03:45:02.234Z,24
2019-02-05T03:46:04.667Z,24
2019-02-05T03:47:07.661Z,24
2019-02-05T03:48:10.161Z,24
2019-02-05T03:49:12.564Z,24
2019-02-05T03:50:14.740Z,24
2019-02-05T03:51:16.874Z,24
2019-02-05T03:52:19.034Z,24
2019-02-05T03:53:21.202Z,24
2019-02-05T03:54:23.636Z,24
2019-02-05T03:55:26.076Z,23.9
2019-02-05T03:56:28.559Z,23.9
2019-02-05T03:58:36.358Z,23.8
2019-02-05T03:59:39.461Z,23.8
2019-02-05T04:00:41.892Z,23.8
2019-02-05T04:01:43.775Z,23.8
2019-02-05T04:02:46.209Z,23.7
2019-02-05T04:03:48.366Z,23.7
2019-02-05T04:04:50.410Z,23.7
2019-02-05T04:05:52.845Z,23.7
2019-02-05T04:06:55.008Z,23.6
2019-02-05T04:07:57.162Z,23.6
2019-02-05T04:08:59.699Z,23.6
2019-02-05T04:10:02.516Z,23.6
2019-02-05T04:11:04.945Z,23.5
2019-02-05T04:12:06.825Z,23.5
2019-02-05T04:13:08.729Z,23.5
2019-02-05T04:14:11.171Z,23.4
2019-02-05T04:15:14.197Z,23.4
2019-02-05T04:16:16.349Z,23.4
2019-02-05T04:17:18.772Z,23.4
2019-02-05T04:18:21.221Z,23.4
2019-02-05T04:19:23.537Z,23.3
2019-02-05T04:20:26.324Z,23.3
2019-02-05T04:21:29.387Z,23.3
2019-02-05T04:22:31.835Z,23.3
2019-02-05T04:23:34.026Z,23.3
2019-02-05T04:24:36.462Z,23.3
2019-02-05T04:25:38.618Z,23.2
2019-02-05T04:26:41.054Z,23.2
2019-02-05T04:28:48.480Z,23.2
2019-02-05T04:29:50.642Z,23.2
2019-02-05T04:30:53.074Z,23.2
2019-02-05T04:31:55.862Z,23.2
2019-02-05T04:32:59.114Z,23.2
2019-02-05T04:34:01.299Z,23.2
2019-02-05T04:35:03.750Z,23.2
2019-02-05T04:36:06.173Z,23.1
2019-02-05T04:37:08.622Z,23.1
2019-02-05T04:38:10.754Z,23.1
2019-02-05T04:39:13.237Z,23.1
2019-02-05T04:40:15.693Z,23.1
2019-02-05T04:41:18.120Z,23.1
2019-02-05T04:42:21.175Z,23.1
2019-02-05T04:43:24.018Z,23.1
2019-02-05T04:44:26.108Z,23.1
2019-02-05T04:46:33.207Z,23.1
2019-02-05T04:47:35.637Z,23.1
2019-02-05T04:48:38.059Z,23.1
2019-02-05T04:49:39.937Z,23.1
2019-02-05T04:50:42.129Z,23.1
2019-02-05T04:51:44.291Z,23.1
2019-02-05T04:52:46.713Z,23.1
2019-02-05T04:53:49.514Z,23
2019-02-05T04:54:52.665Z,23
2019-02-05T04:55:55.082Z,23
2019-02-05T04:56:57.513Z,23
2019-02-05T04:59:04.914Z,23
2019-02-05T05:00:07.054Z,23
2019-02-05T05:01:09.202Z,23
2019-02-05T05:02:11.745Z,23
2019-02-05T05:03:14.168Z,23
2019-02-05T05:04:16.594Z,23
2019-02-05T05:05:19.545Z,23
2019-02-05T05:06:22.132Z,23
2019-02-05T05:07:24.563Z,23
2019-02-05T05:08:27.005Z,23
2019-02-05T05:09:29.423Z,23
2019-02-05T05:10:31.813Z,23
2019-02-05T05:11:33.992Z,23
2019-02-05T05:12:36.151Z,23
2019-02-05T05:13:38.574Z,23
2019-02-05T05:14:40.162Z,23
2019-02-05T05:15:42.524Z,23
2019-02-05T05:16:45.286Z,23
2019-02-05T05:17:47.435Z,23
2019-02-05T05:18:49.621Z,23
2019-02-05T05:19:52.044Z,23
2019-02-05T05:20:54.464Z,23
2019-02-05T05:21:56.959Z,22.9
2019-02-05T05:22:59.379Z,22.9
2019-02-05T05:24:01.524Z,22.9
2019-02-05T05:25:03.673Z,22.9
2019-02-05T05:26:06.780Z,23
2019-02-05T05:27:09.810Z,22.9
2019-02-05T05:28:11.965Z,22.9
2019-02-05T05:29:14.106Z,22.9
2019-02-05T05:30:16.537Z,22.9
2019-02-05T05:31:18.685Z,22.9
2019-02-05T05:32:21.104Z,22.9
2019-02-05T05:33:22.614Z,22.9
2019-02-05T05:34:25.070Z,22.9
2019-02-05T05:35:32.990Z,22.9
2019-02-05T05:36:33.564Z,22.9
2019-02-05T05:37:36.108Z,22.9
2019-02-05T05:38:39.125Z,22.9
2019-02-05T05:39:41.281Z,22.9
2019-02-05T05:40:43.718Z,22.9
2019-02-05T05:41:46.184Z,22.9
2019-02-05T05:42:48.050Z,22.9
2019-02-05T05:43:50.015Z,22.9
2019-02-05T05:44:51.912Z,22.9
2019-02-05T05:45:54.341Z,22.9
2019-02-05T05:46:56.983Z,22.9
2019-02-05T05:47:59.318Z,22.9
2019-02-05T05:49:02.741Z,22.9
2019-02-05T05:50:05.163Z,22.9
2019-02-05T05:51:07.325Z,22.9
2019-02-05T05:52:09.764Z,22.9
2019-02-05T05:53:12.183Z,22.9
2019-02-05T05:54:14.432Z,22.9
2019-02-05T05:55:16.985Z,22.9
2019-02-05T05:56:19.399Z,22.9
2019-02-05T05:57:22.174Z,22.9
2019-02-05T05:58:25.334Z,22.9
2019-02-05T05:59:28.475Z,22.9
2019-02-05T06:00:30.369Z,22.9
2019-02-05T06:01:32.520Z,22.9
2019-02-05T06:02:34.944Z,22.9
2019-02-05T06:03:37.359Z,22.8
2019-02-05T06:04:39.811Z,22.9
2019-02-05T06:05:41.988Z,22.8
2019-02-05T06:06:44.151Z,22.8
2019-02-05T06:07:46.666Z,22.8
2019-02-05T06:08:49.416Z,22.8
2019-02-05T06:09:52.473Z,22.8
2019-02-05T06:10:54.920Z,22.8
2019-02-05T06:11:56.809Z,22.8
2019-02-05T06:12:58.663Z,22.8
2019-02-05T06:14:01.181Z,22.8
2019-02-05T06:15:03.671Z,22.8
2019-02-05T06:16:05.853Z,22.8
2019-02-05T06:17:08.301Z,22.8
2019-02-05T06:18:10.740Z,22.8
2019-02-05T06:19:13.275Z,22.8
2019-02-05T06:20:16.451Z,22.8
2019-02-05T06:21:18.884Z,22.8
2019-02-05T06:22:20.772Z,22.8
2019-02-05T06:23:23.210Z,22.8
2019-02-05T06:24:25.360Z,22.8
2019-02-05T06:25:27.827Z,22.8
2019-02-05T06:26:30.295Z,22.8
2019-02-05T06:27:32.717Z,22.8
2019-02-05T06:28:35.965Z,22.8
2019-02-05T06:29:38.619Z,22.8
2019-02-05T06:30:41.843Z,22.8
2019-02-05T06:31:44.013Z,22.8
2019-02-05T06:32:46.175Z,22.8
2019-02-05T06:33:48.607Z,22.8
2019-02-05T06:34:51.039Z,22.8
2019-02-05T06:35:53.463Z,22.8
2019-02-05T06:36:55.895Z,22.8
2019-02-05T06:37:58.044Z,22.8
2019-02-05T06:39:00.185Z,22.8
2019-02-05T06:40:02.984Z,22.8
2019-02-05T06:41:06.175Z,22.8
2019-02-05T06:42:09.601Z,22.8
2019-02-05T06:43:12.039Z,22.8
2019-02-05T06:44:14.462Z,22.8
2019-02-05T06:45:16.664Z,22.8
2019-02-05T06:46:18.852Z,22.8
2019-02-05T06:47:21.007Z,22.8
2019-02-05T06:48:23.445Z,22.8
2019-02-05T06:49:25.604Z,22.8
2019-02-05T06:50:28.387Z,22.8
2019-02-05T06:51:31.197Z,22.8
2019-02-05T06:52:34.175Z,22.8
2019-02-05T06:53:36.615Z,22.8
2019-02-05T06:54:39.048Z,22.8
2019-02-05T06:55:41.484Z,22.8
2019-02-05T06:56:43.926Z,22.8
2019-02-05T06:57:46.455Z,22.8
2019-02-05T06:58:48.362Z,22.8
2019-02-05T06:59:50.889Z,22.8
2019-02-05T07:00:53.073Z,22.8
2019-02-05T07:01:55.779Z,22.8
2019-02-05T07:02:58.757Z,22.8
2019-02-05T07:04:01.191Z,22.8
2019-02-05T07:05:03.624Z,22.8
2019-02-05T07:06:06.064Z,22.7
2019-02-05T07:07:08.489Z,22.7
2019-02-05T07:08:10.652Z,22.7
2019-02-05T07:09:13.081Z,22.7
2019-02-05T07:10:15.255Z,22.8
2019-02-05T07:11:17.423Z,22.7
2019-02-05T07:12:20.486Z,22.7
2019-02-05T07:13:23.699Z,22.7
2019-02-05T07:14:26.161Z,22.7
2019-02-05T07:15:28.421Z,22.7
2019-02-05T07:16:30.595Z,22.7
2019-02-05T07:17:32.750Z,22.7
2019-02-05T07:18:35.174Z,22.7
2019-02-05T07:19:37.329Z,22.7
2019-02-05T07:20:39.751Z,22.7
2019-02-05T07:21:42.195Z,22.7
2019-02-05T07:22:45.234Z,22.7
2019-02-05T07:23:48.570Z,22.7
2019-02-05T07:24:51.065Z,22.7
2019-02-05T07:25:53.242Z,22.7
2019-02-05T07:26:55.714Z,22.7
2019-02-05T07:27:58.162Z,22.7
2019-02-05T07:30:05.073Z,22.7
2019-02-05T07:31:06.963Z,22.7
2019-02-05T07:32:09.132Z,22.7
2019-02-05T07:33:11.897Z,22.7
2019-02-05T07:34:14.492Z,22.7
2019-02-05T07:35:17.038Z,22.7
2019-02-05T07:36:19.501Z,22.7
2019-02-05T07:37:21.953Z,22.7
2019-02-05T07:38:24.433Z,22.7
2019-02-05T07:39:28.675Z,22.7
2019-02-05T07:40:30.842Z,22.7
2019-02-05T07:41:33.012Z,22.7
2019-02-05T07:42:35.185Z,22.7
2019-02-05T07:43:37.861Z,22.7
2019-02-05T07:44:41.181Z,22.7
2019-02-05T07:45:43.637Z,22.7
2019-02-05T07:46:46.081Z,22.7
2019-02-05T07:47:47.956Z,22.7
2019-02-05T07:48:50.416Z,22.7
2019-02-05T07:49:52.585Z,22.7
2019-02-05T07:50:54.738Z,22.7
2019-02-05T07:51:56.909Z,22.7
2019-02-05T07:52:59.587Z,22.7
2019-02-05T07:54:02.075Z,22.7
2019-02-05T07:55:04.805Z,22.7
2019-02-05T07:56:06.970Z,22.7
2019-02-05T07:57:09.519Z,22.7
2019-02-05T07:58:11.967Z,22.7
2019-02-05T07:59:14.131Z,22.7
2019-02-05T08:00:16.306Z,22.7
2019-02-05T08:01:18.802Z,22.7
2019-02-05T08:02:21.360Z,22.7
2019-02-05T08:03:24.125Z,22.7
2019-02-05T08:04:26.789Z,22.7
2019-02-05T08:05:29.013Z,22.7
2019-02-05T08:06:31.203Z,22.7
2019-02-05T08:07:33.475Z,22.7
2019-02-05T08:08:35.735Z,22.7
2019-02-05T08:09:37.903Z,22.7
2019-02-05T08:10:40.355Z,22.7
2019-02-05T08:11:42.624Z,22.7
2019-02-05T08:12:45.158Z,22.7
2019-02-05T08:13:47.635Z,22.7
2019-02-05T08:14:50.443Z,22.7
2019-02-05T08:15:52.591Z,22.7
2019-02-05T08:16:54.756Z,22.7
2019-02-05T08:17:56.649Z,22.7
2019-02-05T08:18:59.720Z,22.7
2019-02-05T08:20:02.147Z,22.7
2019-02-05T08:21:04.578Z,22.7
2019-02-05T08:22:07.280Z,22.7
2019-02-05T08:23:10.371Z,22.7
2019-02-05T08:24:13.319Z,22.7
2019-02-05T08:25:15.494Z,22.7
2019-02-05T08:26:17.930Z,22.7
2019-02-05T08:27:20.367Z,22.7
2019-02-05T08:28:22.829Z,22.7
2019-02-05T08:29:25.009Z,22.7
2019-02-05T08:30:27.184Z,22.7
2019-02-05T08:31:29.621Z,22.7
2019-02-05T08:32:32.417Z,22.7
2019-02-05T08:33:35.134Z,22.7
2019-02-05T08:34:37.730Z,22.7
2019-02-05T08:35:39.889Z,22.7
2019-02-05T08:36:42.021Z,22.7
2019-02-05T08:37:44.188Z,22.7
2019-02-05T08:38:46.629Z,22.7
2019-02-05T08:39:49.085Z,22.7
2019-02-05T08:40:51.246Z,22.7
2019-02-05T08:41:53.673Z,22.7
2019-02-05T08:42:56.633Z,22.7
2019-02-05T08:43:59.546Z,22.7
2019-02-05T08:45:01.716Z,22.7
2019-02-05T08:46:03.882Z,22.7
2019-02-05T08:47:06.323Z,22.7
2019-02-05T08:48:08.755Z,22.7
2019-02-05T08:49:11.214Z,22.7
2019-02-05T08:50:13.663Z,22.7
2019-02-05T08:51:16.203Z,22.7
2019-02-05T08:52:18.377Z,22.6
2019-02-05T08:53:21.038Z,22.7
2019-02-05T08:54:23.938Z,22.6
2019-02-05T08:55:25.842Z,22.7
2019-02-05T08:56:28.027Z,22.6
2019-02-05T08:57:30.658Z,22.7
2019-02-05T08:58:33.100Z,22.7
2019-02-05T08:59:35.284Z,22.6
2019-02-05T09:00:37.720Z,22.7
2019-02-05T09:01:40.166Z,22.7
2019-02-05T09:02:42.621Z,22.7
2019-02-05T09:03:45.092Z,22.7
2019-02-05T09:04:48.126Z,22.6
2019-02-05T09:05:50.297Z,22.7
2019-02-05T09:06:52.786Z,22.7
2019-02-05T09:07:54.957Z,22.7
2019-02-05T09:08:57.411Z,22.7
2019-02-05T09:09:59.702Z,22.6
2019-02-05T09:11:02.342Z,22.6
2019-02-05T09:12:04.545Z,22.6
2019-02-05T09:13:07.005Z,22.7
2019-02-05T09:15:14.448Z,22.7
2019-02-05T09:16:16.599Z,22.6
2019-02-05T09:17:18.756Z,22.6
2019-02-05T09:18:20.639Z,22.6
2019-02-05T09:19:22.807Z,22.6
2019-02-05T09:20:24.711Z,22.6
2019-02-05T09:21:27.183Z,22.6
2019-02-05T09:22:29.090Z,22.6
2019-02-05T09:23:31.630Z,22.6
2019-02-05T09:24:34.614Z,22.6
2019-02-05T09:25:37.978Z,22.6
2019-02-05T09:26:39.900Z,22.6
2019-02-05T09:27:42.335Z,22.6
2019-02-05T09:28:44.777Z,22.6
2019-02-05T09:29:47.248Z,22.6
2019-02-05T09:30:49.718Z,22.6
2019-02-05T09:31:51.882Z,22.6
2019-02-05T09:32:53.500Z,22.6
2019-02-05T09:33:56.103Z,22.6
2019-02-05T09:34:59.053Z,22.7
2019-02-05T09:36:01.908Z,22.7
2019-02-05T09:37:04.088Z,22.7
2019-02-05T09:38:06.544Z,22.7
2019-02-05T09:39:08.716Z,22.7
2019-02-05T09:40:11.163Z,22.7
2019-02-05T09:41:13.591Z,22.7
2019-02-05T09:42:16.061Z,22.7
2019-02-05T09:43:18.337Z,22.7
2019-02-05T09:44:21.122Z,22.7
2019-02-05T09:45:24.017Z,22.7
2019-02-05T09:46:27.358Z,22.7
2019-02-05T09:47:29.902Z,22.7
2019-02-05T09:48:32.118Z,22.7
2019-02-05T09:49:34.295Z,22.7
2019-02-05T09:51:41.406Z,22.7
2019-02-05T09:52:43.883Z,22.7
2019-02-05T09:53:46.135Z,22.7
2019-02-05T09:54:48.578Z,22.7
2019-02-05T09:55:52.068Z,22.7
2019-02-05T09:56:55.049Z,22.7
2019-02-05T09:57:57.451Z,22.7
2019-02-05T09:58:59.962Z,22.7
2019-02-05T10:00:02.116Z,22.7
2019-02-05T10:01:04.559Z,22.7
2019-02-05T10:02:07.016Z,22.7
2019-02-05T10:03:09.194Z,22.7
2019-02-05T10:04:11.375Z,22.7
2019-02-05T10:05:13.820Z,22.7
2019-02-05T10:06:16.947Z,22.7
2019-02-05T10:07:20.160Z,22.7
2019-02-05T10:08:22.590Z,22.7
2019-02-05T10:09:25.036Z,22.7
2019-02-05T10:10:27.496Z,22.7
2019-02-05T10:11:29.664Z,22.7
2019-02-05T10:12:31.534Z,22.7
2019-02-05T10:13:33.688Z,22.7
2019-02-05T10:14:36.156Z,22.7
2019-02-05T10:15:38.626Z,22.7
2019-02-05T10:16:41.527Z,22.7
2019-02-05T10:17:44.930Z,22.7
2019-02-05T10:18:47.410Z,22.7
2019-02-05T10:19:49.866Z,22.7
2019-02-05T10:20:52.298Z,22.7
2019-02-05T10:21:54.337Z,22.7
2019-02-05T10:22:56.236Z,22.7
2019-02-05T10:23:58.404Z,22.7
2019-02-05T10:25:00.827Z,22.7
2019-02-05T10:26:03.273Z,22.7
2019-02-05T10:27:06.358Z,22.7
2019-02-05T10:28:09.599Z,22.7
2019-02-05T10:29:12.145Z,22.7
2019-02-05T10:30:14.614Z,22.7
2019-02-05T10:31:17.097Z,22.7
2019-02-05T10:32:19.264Z,22.7
2019-02-05T10:33:21.180Z,22.7
2019-02-05T10:35:28.314Z,22.7
2019-02-05T10:36:30.477Z,22.7
2019-02-05T10:37:32.777Z,22.7
2019-02-05T10:38:35.213Z,22.7
2019-02-05T10:39:37.956Z,22.7
2019-02-05T10:40:40.451Z,22.7
2019-02-05T10:41:42.639Z,22.7
2019-02-05T10:42:45.299Z,22.7
2019-02-05T10:43:47.452Z,22.7
2019-02-05T10:44:49.921Z,22.7
2019-02-05T10:45:52.370Z,22.7
2019-02-05T10:46:54.818Z,22.7
2019-02-05T10:47:57.667Z,22.7
2019-02-05T10:49:03.326Z,22.7
2019-02-05T10:50:06.391Z,22.7
2019-02-05T10:51:08.542Z,22.7
2019-02-05T10:52:10.994Z,22.7
2019-02-05T10:53:13.456Z,22.7
2019-02-05T10:54:15.915Z,22.7
2019-02-05T10:55:18.352Z,22.7
2019-02-05T10:56:20.782Z,22.7
2019-02-05T10:57:23.214Z,22.7
2019-02-05T10:58:25.372Z,22.7
2019-02-05T10:59:28.463Z,22.7
2019-02-05T11:00:31.274Z,22.7
2019-02-05T11:01:33.492Z,22.7
2019-02-05T11:02:35.974Z,22.7
2019-02-05T11:03:38.132Z,22.7
2019-02-05T11:04:40.566Z,22.7
2019-02-05T11:05:42.997Z,22.7
2019-02-05T11:06:45.440Z,22.7
2019-02-05T11:07:47.864Z,22.7
2019-02-05T11:08:50.331Z,22.7
2019-02-05T11:09:53.414Z,22.7
2019-02-05T11:10:56.257Z,22.7
2019-02-05T11:11:58.704Z,22.7
2019-02-05T11:13:00.884Z,22.7
2019-02-05T11:14:03.320Z,22.7
2019-02-05T11:15:05.476Z,22.7
2019-02-05T11:16:07.634Z,22.7
2019-02-05T11:17:09.806Z,22.7
2019-02-05T11:18:12.241Z,22.7
2019-02-05T11:19:14.713Z,22.7
2019-02-05T11:20:17.827Z,22.7
2019-02-05T11:21:20.715Z,22.7
2019-02-05T11:22:22.865Z,22.7
2019-02-05T11:23:24.788Z,22.7
2019-02-05T11:24:26.960Z,22.7
2019-02-05T11:25:29.424Z,22.7
2019-02-05T11:26:31.846Z,22.7
2019-02-05T11:27:34.017Z,22.7
2019-02-05T11:28:36.195Z,22.7
2019-02-05T11:29:38.902Z,22.7
2019-02-05T11:30:40.792Z,22.7
2019-02-05T11:31:43.974Z,22.7
2019-02-05T11:32:46.145Z,22.7
2019-02-05T11:33:48.570Z,22.7
2019-02-05T11:34:51.064Z,22.7
2019-02-05T11:35:53.505Z,22.7
2019-02-05T11:36:55.936Z,22.7
2019-02-05T11:37:58.125Z,22.7
2019-02-05T11:39:00.308Z,22.7
2019-02-05T11:40:02.978Z,22.7
2019-02-05T11:41:05.396Z,22.7
2019-02-05T11:42:08.462Z,22.7
2019-02-05T11:43:10.907Z,22.7
2019-02-05T11:44:12.776Z,22.7
2019-02-05T11:45:15.222Z,22.7
2019-02-05T11:46:17.394Z,22.7
2019-02-05T11:47:19.845Z,22.7
2019-02-05T11:48:21.743Z,22.7
2019-02-05T11:49:24.180Z,22.7
2019-02-05T11:50:27.246Z,22.7
2019-02-05T11:51:30.314Z,22.7
2019-02-05T11:52:33.295Z,22.7
2019-02-05T11:53:35.745Z,22.7
2019-02-05T11:54:38.233Z,22.6
2019-02-05T11:55:40.405Z,22.7
2019-02-05T11:56:42.566Z,22.7
2019-02-05T11:57:44.998Z,22.6
2019-02-05T11:58:47.541Z,22.7
2019-02-05T11:59:49.456Z,22.6
2019-02-05T12:00:52.265Z,22.6
2019-02-05T12:01:55.023Z,22.6
2019-02-05T12:02:58.110Z,22.6
2019-02-05T12:04:00.274Z,22.6
2019-02-05T12:05:02.717Z,22.6
2019-02-05T12:06:04.887Z,22.6
2019-02-05T12:07:07.053Z,22.6
2019-02-05T12:08:09.493Z,22.6
2019-02-05T12:09:11.924Z,22.7
2019-02-05T12:10:14.374Z,22.6
2019-02-05T12:11:17.060Z,22.6
2019-02-05T12:12:20.045Z,22.7
2019-02-05T12:13:22.646Z,22.7
2019-02-05T12:14:25.125Z,22.7
2019-02-05T12:15:27.594Z,22.6
2019-02-05T12:16:30.055Z,22.7
2019-02-05T12:17:32.246Z,22.7
2019-02-05T12:18:34.146Z,22.7
2019-02-05T12:19:36.593Z,22.7
2019-02-05T12:20:38.775Z,22.7
2019-02-05T12:21:41.862Z,22.7
2019-02-05T12:22:44.714Z,22.7
2019-02-05T12:23:47.224Z,22.7
2019-02-05T12:24:49.123Z,22.7
2019-02-05T12:25:51.586Z,22.7
2019-02-05T12:26:54.028Z,22.7
2019-02-05T12:27:56.216Z,22.7
2019-02-05T12:28:58.656Z,22.7
2019-02-05T12:30:00.864Z,22.7
2019-02-05T12:31:03.305Z,22.7
2019-02-05T12:32:06.237Z,22.7
2019-02-05T12:33:08.653Z,22.7
2019-02-05T12:34:10.867Z,22.7
2019-02-05T12:35:13.030Z,22.7
2019-02-05T12:36:15.475Z,22.7
2019-02-05T12:37:17.663Z,22.7
2019-02-05T12:38:19.833Z,22.7
2019-02-05T12:39:22.284Z,22.7
2019-02-05T12:40:24.722Z,22.7
2019-02-05T12:41:27.193Z,22.7
2019-02-05T12:42:29.915Z,22.7
2019-02-05T12:43:33.265Z,22.7
2019-02-05T12:44:35.711Z,22.7
2019-02-05T12:45:38.156Z,22.7
2019-02-05T12:46:40.315Z,22.7
2019-02-05T12:47:43.098Z,22.7
2019-02-05T12:48:45.522Z,22.7
2019-02-05T12:49:47.946Z,22.7
2019-02-05T12:50:50.371Z,22.7
2019-02-05T12:51:52.251Z,22.7
2019-02-05T12:52:54.683Z,22.7
2019-02-05T12:53:57.275Z,22.7
2019-02-05T12:56:04.426Z,22.7
2019-02-05T12:57:06.855Z,22.7
2019-02-05T12:58:09.296Z,22.7
2019-02-05T12:59:11.168Z,22.7
2019-02-05T13:00:13.594Z,22.7
2019-02-05T13:01:15.763Z,22.7
2019-02-05T13:02:17.937Z,22.7
2019-02-05T13:03:20.356Z,22.7
2019-02-05T13:04:23.032Z,22.7
2019-02-05T13:05:26.274Z,22.7
2019-02-05T13:06:28.703Z,22.7
2019-02-05T13:07:30.563Z,22.7
2019-02-05T13:08:32.983Z,22.7
2019-02-05T13:09:35.159Z,22.7
2019-02-05T13:10:37.591Z,22.7
2019-02-05T13:11:40.017Z,22.7
2019-02-05T13:12:41.915Z,22.7
2019-02-05T13:13:44.407Z,22.7
2019-02-05T13:14:47.293Z,22.7
2019-02-05T13:15:49.629Z,22.7
2019-02-05T13:16:52.194Z,22.7
2019-02-05T13:17:54.626Z,22.7
2019-02-05T13:18:57.054Z,22.7
2019-02-05T13:19:59.492Z,22.7
2019-02-05T13:21:01.775Z,22.7
2019-02-05T13:22:04.202Z,22.7
2019-02-05T13:23:06.348Z,22.7
2019-02-05T13:24:08.862Z,22.7
2019-02-05T13:25:11.286Z,22.7
2019-02-05T13:26:14.226Z,22.7
2019-02-05T13:27:17.071Z,22.7
2019-02-05T13:28:19.310Z,22.7
2019-02-05T13:29:21.745Z,22.7
2019-02-05T13:30:24.177Z,22.7
2019-02-05T13:31:26.329Z,22.7
2019-02-05T13:32:28.488Z,22.7
2019-02-05T13:33:30.378Z,22.7
2019-02-05T13:34:32.800Z,22.7
2019-02-05T13:35:35.224Z,22.7
2019-02-05T13:36:37.203Z,22.7
2019-02-05T13:37:39.857Z,22.7
2019-02-05T13:38:42.708Z,22.7
2019-02-05T13:39:44.881Z,22.7
2019-02-05T13:40:46.764Z,22.7
2019-02-05T13:41:49.235Z,22.7
2019-02-05T13:42:51.663Z,22.7
2019-02-05T13:43:54.129Z,22.6
2019-02-05T13:44:56.545Z,22.7
2019-02-05T13:45:58.735Z,22.7
2019-02-05T13:47:00.897Z,22.7
2019-02-05T13:48:03.420Z,22.7
2019-02-05T13:49:06.007Z,22.6
2019-02-05T13:50:08.803Z,22.7
2019-02-05T13:51:10.958Z,22.7
2019-02-05T13:52:13.126Z,22.7
2019-02-05T13:53:15.392Z,22.7
2019-02-05T13:54:17.827Z,22.7
2019-02-05T13:55:20.267Z,22.7
2019-02-05T13:56:22.713Z,22.7
2019-02-05T13:57:24.891Z,22.7
2019-02-05T13:58:27.413Z,22.7
2019-02-05T13:59:30.305Z,22.7
2019-02-05T14:00:33.523Z,22.7
2019-02-05T14:01:35.677Z,22.7
2019-02-05T14:02:37.855Z,22.7
2019-02-05T14:03:40.009Z,22.7
2019-02-05T14:04:41.886Z,22.7
2019-02-05T14:05:44.348Z,22.7