createdAt,value
2022-10-21T00:02:22.292Z,11.20
2022-10-21T00:04:49.070Z,11.20
2022-10-21T00:07:15.789Z,11.30
2022-10-21T00:09:42.442Z,11.30
2022-10-21T00:12:09.178Z,11.30
2022-10-21T00:14:35.834Z,11.30
2022-10-21T00:17:02.636Z,11.30
2022-10-21T00:19:29.311Z,11.30
2022-10-21T00:21:56.073Z,11.40
2022-10-21T00:24:22.731Z,11.30
2022-10-21T00:26:49.972Z,11.30
2022-10-21T00:29:16.669Z,11.30
2022-10-21T00:31:43.448Z,11.30
2022-10-21T00:34:10.202Z,11.30
2022-10-21T00:36:36.938Z,11.30
2022-10-21T00:39:03.698Z,11.20
2022-10-21T00:41:30.395Z,11.20
2022-10-21T00:43:57.053Z,11.20
2022-10-21T00:46:27.887Z,11.20
2022-10-21T00:48:57.605Z,11.20
2022-10-21T00:51:24.487Z,11.20
2022-10-21T00:53:51.713Z,11.20
2022-10-21T00:56:24.091Z,11.20
2022-10-21T00:58:51.723Z,11.30
2022-10-21T01:01:21.397Z,11.20
2022-10-21T01:03:49.634Z,11.30
2022-10-21T01:06:16.878Z,11.30
2022-10-21T01:08:43.756Z,11.30
2022-10-21T01:11:16.091Z,11.30
2022-10-21T01:14:01.097Z,11.30
2022-10-21T01:16:44.288Z,11.30
2022-10-21T01:19:33.332Z,11.20
2022-10-21T01:22:10.885Z,11.20
2022-10-21T01:24:50.334Z,11.20
2022-10-21T01:27:32.928Z,11.30
2022-10-21T01:30:08.699Z,11.30
2022-10-21T01:32:40.613Z,11.40
2022-10-21T01:35:23.884Z,11.40
2022-10-21T01:38:12.447Z,11.40
2022-10-21T01:40:44.113Z,11.40
2022-10-21T01:43:16.076Z,11.40
2022-10-21T01:45:45.785Z,11.40
2022-10-21T01:48:14.465Z,11.40
2022-10-21T01:50:44.224Z,11.40
2022-10-21T01:53:13.248Z,11.30
2022-10-21T01:55:40.855Z,11.30
2022-10-21T01:58:09.323Z,11.30
2022-10-21T02:00:37.074Z,11.30
2022-10-21T02:03:08.368Z,11.30
2022-10-21T02:05:35.063Z,11.30
2022-10-21T02:08:01.814Z,11.30
2022-10-21T02:10:31.936Z,11.30
2022-10-21T02:12:59.985Z,11.30
2022-10-21T02:15:28.018Z,11.30
2022-10-21T02:17:57.714Z,11.20
2022-10-21T02:20:27.265Z,11.20
2022-10-21T02:22:53.957Z,11.10
2022-10-21T02:25:22.467Z,11.10
2022-10-21T02:27:50.346Z,11.10
2022-10-21T02:30:17.126Z,11.10
2022-10-21T02:32:43.818Z,11.10
2022-10-21T02:35:17.051Z,11.10
2022-10-21T02:37:44.033Z,11.20
2022-10-21T02:40:36.990Z,11.10
2022-10-21T02:43:05.834Z,11.10
2022-10-21T02:45:33.144Z,11.10
2022-10-21T02:47:59.810Z,11.10
2022-10-21T02:50:26.485Z,11.00
2022-10-21T02:52:53.229Z,11.00
2022-10-21T02:55:20.036Z,11.00
2022-10-21T02:57:46.749Z,10.90
2022-10-21T03:00:13.620Z,10.90
2022-10-21T03:02:42.071Z,10.80
2022-10-21T03:05:09.404Z,10.80
2022-10-21T03:07:36.310Z,10.70
2022-10-21T03:10:03.556Z,10.70
2022-10-21T03:12:30.226Z,10.70
2022-10-21T03:14:56.979Z,10.70
2022-10-21T03:17:25.255Z,10.80
2022-10-21T03:19:52.181Z,10.80
2022-10-21T03:22:18.921Z,10.80
2022-10-21T03:24:45.606Z,10.80
2022-10-21T03:27:12.276Z,10.90
2022-10-21T03:29:38.918Z,10.90
2022-10-21T03:32:05.672Z,10.90
2022-10-21T03:34:32.381Z,10.90
2022-10-21T03:36:59.066Z,11.00
2022-10-21T03:39:25.714Z,10.90
2022-10-21T03:41:52.438Z,10.90
2022-10-21T03:44:19.218Z,10.90
2022-10-21T03:46:45.885Z,10.90
2022-10-21T03:49:20.061Z,10.90
2022-10-21T03:51:49.291Z,10.90
2022-10-21T03:54:16.046Z,10.90
2022-10-21T03:56:42.726Z,10.80
2022-10-21T03:59:09.622Z,10.80
2022-10-21T04:01:36.772Z,10.80
2022-10-21T04:04:03.506Z,10.80
2022-10-21T04:06:30.161Z,10.70
2022-10-21T04:08:56.848Z,10.70
2022-10-21T04:11:23.629Z,10.70
2022-10-21T04:13:50.342Z,10.80
2022-10-21T04:16:18.512Z,10.80
2022-10-21T04:18:45.244Z,10.80
2022-10-21T04:21:12.373Z,10.70
2022-10-21T04:23:39.116Z,10.70
2022-10-21T04:26:06.484Z,10.60
2022-10-21T04:28:33.458Z,10.60
2022-10-21T04:31:00.181Z,10.50
2022-10-21T04:33:27.918Z,10.50
2022-10-21T04:35:55.469Z,10.50
2022-10-21T04:38:22.821Z,10.60
2022-10-21T04:40:56.756Z,10.60
2022-10-21T04:43:24.575Z,10.60
2022-10-21T04:45:51.480Z,10.60
2022-10-21T04:48:18.195Z,10.70
2022-10-21T04:50:44.848Z,10.70
2022-10-21T04:53:11.538Z,10.70
2022-10-21T04:55:39.249Z,10.60
2022-10-21T04:58:06.098Z,10.70
2022-10-21T05:00:33.008Z,10.70
2022-10-21T05:02:59.976Z,10.70
2022-10-21T05:05:26.758Z,10.70
2022-10-21T05:07:53.496Z,10.70
2022-10-21T05:10:20.317Z,10.70
2022-10-21T05:12:47.419Z,10.80
2022-10-21T05:15:14.603Z,10.80
2022-10-21T05:17:42.023Z,10.80
2022-10-21T05:20:09.343Z,10.80
2022-10-21T05:22:36.512Z,10.80
2022-10-21T05:25:03.656Z,10.80
2022-10-21T05:27:30.381Z,10.80
2022-10-21T05:29:58.338Z,10.80
2022-10-21T05:32:25.281Z,10.70
2022-10-21T05:34:52.063Z,10.80
2022-10-21T05:37:18.854Z,10.80
2022-10-21T05:39:45.682Z,10.80
2022-10-21T05:42:12.442Z,10.80
2022-10-21T05:44:39.126Z,10.80
2022-10-21T05:47:05.750Z,10.90
2022-10-21T05:49:32.465Z,10.90
2022-10-21T05:51:59.119Z,11.00
2022-10-21T05:54:25.893Z,11.00
2022-10-21T05:56:55.287Z,11.10
2022-10-21T05:59:22.544Z,11.10
2022-10-21T06:01:49.207Z,11.10
2022-10-21T06:04:15.840Z,11.10
2022-10-21T06:06:42.495Z,11.10
2022-10-21T06:09:09.250Z,11.10
2022-10-21T06:11:35.949Z,11.10
2022-10-21T06:14:02.600Z,11.10
2022-10-21T06:16:29.280Z,11.10
2022-10-21T06:18:56.074Z,11.10
2022-10-21T06:21:22.878Z,11.10
2022-10-21T06:23:52.573Z,11.10
2022-10-21T06:26:19.315Z,11.10
2022-10-21T06:28:46.386Z,11.20
2022-10-21T06:31:14.356Z,11.30
2022-10-21T06:33:41.354Z,11.40
2022-10-21T06:36:08.229Z,11.60
2022-10-21T06:38:36.917Z,11.60
2022-10-21T06:41:09.082Z,11.70
2022-10-21T06:43:39.006Z,11.80
2022-10-21T06:46:08.105Z,11.80
2022-10-21T06:48:35.036Z,11.80
2022-10-21T06:51:06.857Z,11.80
2022-10-21T06:53:36.590Z,11.90
2022-10-21T06:56:10.807Z,12.00
2022-10-21T06:58:38.059Z,12.30
2022-10-21T07:01:16.554Z,12.60
2022-10-21T07:03:55.066Z,13.00
2022-10-21T07:06:22.635Z,13.80
2022-10-21T07:08:57.982Z,14.30
2022-10-21T07:11:25.525Z,14.70
2022-10-21T07:13:52.175Z,14.90
2022-10-21T07:16:24.015Z,15.10
2022-10-21T07:18:50.792Z,15.40
2022-10-21T07:21:18.532Z,15.90
2022-10-21T07:23:46.094Z,16.50
2022-10-21T07:26:13.573Z,16.80
2022-10-21T07:28:42.154Z,16.80
2022-10-21T07:31:09.078Z,16.40
2022-10-21T07:33:35.886Z,15.90
2022-10-21T07:36:13.657Z,15.40
2022-10-21T07:38:41.379Z,14.90
2022-10-21T07:41:08.062Z,14.60
2022-10-21T07:43:34.772Z,15.10
2022-10-21T07:46:04.403Z,15.90
2022-10-21T07:48:33.515Z,16.30
2022-10-21T07:51:07.704Z,16.20
2022-10-21T07:53:34.715Z,16.60
2022-10-21T07:56:02.651Z,17.70
2022-10-21T07:58:30.223Z,19.10
2022-10-21T08:01:01.240Z,20.10
2022-10-21T08:03:28.039Z,21.30
2022-10-21T08:05:55.319Z,22.30
2022-10-21T08:08:22.161Z,22.70
2022-10-21T08:13:21.552Z,22.30
2022-10-21T08:15:52.976Z,21.90
2022-10-21T08:18:19.964Z,21.40
2022-10-21T08:20:47.208Z,20.60
2022-10-21T08:23:14.975Z,19.90
2022-10-21T08:25:56.314Z,19.40
2022-10-21T08:28:24.562Z,19.20
2022-10-21T08:30:51.753Z,19.50
2022-10-21T08:33:18.723Z,19.90
2022-10-21T08:35:45.542Z,20.30
2022-10-21T08:38:13.077Z,20.60
2022-10-21T08:40:47.280Z,21.10
2022-10-21T08:43:20.028Z,21.80
2022-10-21T08:45:58.097Z,22.40
2022-10-21T08:48:29.467Z,22.40
2022-10-21T08:50:58.282Z,21.70
2022-10-21T08:53:25.891Z,20.90
2022-10-21T08:56:00.673Z,20.10
2022-10-21T08:58:27.520Z,19.60
2022-10-21T09:01:06.606Z,19.50
2022-10-21T09:03:54.491Z,19.40
2022-10-21T09:06:24.222Z,19.30
2022-10-21T09:08:57.549Z,19.00
2022-10-21T09:11:33.486Z,18.60
2022-10-21T09:14:09.506Z,18.20
2022-10-21T09:16:56.456Z,17.90
2022-10-21T09:19:23.132Z,17.60
2022-10-21T09:22:40.541Z,17.40
2022-10-21T09:25:29.089Z,17.20
2022-10-21T09:27:57.253Z,16.90
2022-10-21T09:30:24.537Z,16.70
2022-10-21T09:32:55.361Z,16.50
2022-10-21T09:35:41.007Z,16.30
2022-10-21T09:38:10.660Z,16.10
2022-10-21T09:40:37.328Z,15.90
2022-10-21T09:43:04.906Z,15.80
2022-10-21T09:45:38.867Z,15.80
2022-10-21T09:48:17.837Z,15.70
2022-10-21T09:50:49.778Z,15.80
2022-10-21T09:53:33.139Z,15.70
2022-10-21T09:56:04.823Z,15.70
2022-10-21T09:58:37.711Z,15.70
2022-10-21T10:01:05.555Z,15.50
2022-10-21T10:03:36.598Z,15.40
2022-10-21T10:06:05.389Z,15.40
2022-10-21T10:08:34.246Z,15.30
2022-10-21T10:11:02.195Z,15.30
2022-10-21T10:13:31.482Z,15.30
2022-10-21T10:16:18.464Z,15.20
2022-10-21T10:18:45.564Z,15.30
2022-10-21T10:21:15.122Z,15.30
2022-10-21T10:23:46.134Z,15.40
2022-10-21T10:26:33.221Z,15.50
2022-10-21T10:29:09.358Z,15.60
2022-10-21T10:31:37.124Z,15.80
2022-10-21T10:34:08.110Z,15.90
2022-10-21T10:36:36.830Z,16.10
2022-10-21T10:39:07.629Z,16.10
2022-10-21T10:41:36.406Z,16.30
2022-10-21T10:44:09.000Z,16.30
2022-10-21T10:46:36.391Z,16.40
2022-10-21T10:49:12.575Z,16.40
2022-10-21T10:51:42.454Z,16.40
2022-10-21T10:54:15.153Z,16.40
2022-10-21T10:56:59.393Z,16.40
2022-10-21T10:59:32.296Z,16.40
2022-10-21T11:02:08.154Z,16.40
2022-10-21T11:07:44.428Z,16.70
2022-10-21T11:10:25.070Z,16.80
2022-10-21T11:12:51.815Z,16.90
2022-10-21T11:15:20.202Z,17.00
2022-10-21T11:17:54.169Z,17.10
2022-10-21T11:20:27.968Z,17.20
2022-10-21T11:23:13.582Z,17.20
2022-10-21T11:25:44.711Z,17.20
2022-10-21T11:28:11.500Z,17.30
2022-10-21T11:31:04.067Z,17.60
2022-10-21T11:33:36.929Z,17.80
2022-10-21T11:36:04.651Z,18.00
2022-10-21T11:38:40.880Z,18.10
2022-10-21T11:41:07.653Z,18.20
2022-10-21T11:43:43.420Z,18.10
2022-10-21T11:46:32.952Z,17.90
2022-10-21T11:49:12.131Z,17.90
2022-10-21T11:52:05.470Z,17.90
2022-10-21T11:54:56.584Z,18.00
2022-10-21T11:57:38.138Z,18.00
2022-10-21T12:00:17.811Z,17.80
2022-10-21T12:02:46.463Z,17.60
2022-10-21T12:05:33.876Z,17.40
2022-10-21T12:08:03.734Z,17.30
2022-10-21T12:10:33.432Z,17.10
2022-10-21T12:13:15.707Z,16.90
2022-10-21T12:16:02.711Z,16.80
2022-10-21T12:18:30.160Z,16.70
2022-10-21T12:20:58.428Z,16.50
2022-10-21T12:23:26.089Z,16.40
2022-10-21T12:26:05.112Z,16.30
2022-10-21T12:28:50.751Z,16.10
2022-10-21T12:31:30.629Z,16.00
2022-10-21T12:33:57.783Z,15.80
2022-10-21T12:36:24.796Z,15.60
2022-10-21T12:38:53.089Z,15.50
2022-10-21T12:41:21.203Z,15.40
2022-10-21T12:43:58.237Z,15.30
2022-10-21T12:46:26.891Z,15.30
2022-10-21T12:48:53.947Z,15.20
2022-10-21T12:51:26.279Z,15.20
2022-10-21T12:54:02.420Z,15.20
2022-10-21T12:56:34.382Z,15.20
2022-10-21T12:59:03.525Z,15.20
2022-10-21T13:01:36.144Z,15.20
2022-10-21T13:04:03.333Z,15.20
2022-10-21T13:06:49.767Z,15.20
2022-10-21T13:09:35.560Z,15.20
2022-10-21T13:12:04.833Z,15.20
2022-10-21T13:14:39.754Z,15.20
2022-10-21T13:17:26.345Z,15.20
2022-10-21T13:20:17.272Z,15.20
2022-10-21T13:22:48.948Z,15.20
2022-10-21T13:25:16.339Z,15.20
2022-10-21T13:27:46.736Z,15.20
2022-10-21T13:30:29.102Z,15.20
2022-10-21T13:33:04.132Z,15.30
2022-10-21T13:35:36.841Z,15.50
2022-10-21T13:38:24.829Z,15.50
2022-10-21T13:40:55.527Z,15.60
2022-10-21T13:43:33.342Z,15.60
2022-10-21T13:46:19.588Z,15.70
2022-10-21T13:48:49.006Z,15.70
2022-10-21T13:51:26.516Z,15.60
2022-10-21T13:53:54.685Z,15.60
2022-10-21T13:56:25.121Z,15.50
2022-10-21T13:58:53.449Z,15.50
2022-10-21T14:01:26.276Z,15.50
2022-10-21T14:03:54.069Z,15.40
2022-10-21T14:06:26.803Z,15.40
2022-10-21T14:08:56.368Z,15.30
2022-10-21T14:11:27.791Z,15.30
2022-10-21T14:13:59.842Z,15.20
2022-10-21T14:16:39.080Z,15.20
2022-10-21T14:19:08.149Z,15.20
2022-10-21T14:21:38.980Z,15.20
2022-10-21T14:24:06.127Z,15.20
2022-10-21T14:26:33.477Z,15.20
2022-10-21T14:29:00.987Z,15.30
2022-10-21T14:31:28.193Z,15.30
2022-10-21T14:33:55.118Z,15.30
2022-10-21T14:36:26.268Z,15.30
2022-10-21T14:38:56.938Z,15.30
2022-10-21T14:41:32.943Z,15.30
2022-10-21T14:44:14.853Z,15.30
2022-10-21T14:46:45.574Z,15.40
2022-10-21T14:49:26.687Z,15.40
2022-10-21T14:52:07.802Z,15.40
2022-10-21T14:54:42.938Z,15.40
2022-10-21T14:57:29.408Z,15.30
2022-10-21T14:59:56.611Z,15.20
2022-10-21T15:02:27.134Z,15.10
2022-10-21T15:04:58.474Z,15.00
2022-10-21T15:07:30.607Z,14.90
2022-10-21T15:09:58.426Z,14.90
2022-10-21T15:12:25.296Z,14.80
2022-10-21T15:15:05.545Z,14.70
2022-10-21T15:17:33.271Z,14.70
2022-10-21T15:20:00.266Z,14.70
2022-10-21T15:22:35.434Z,14.60
2022-10-21T15:25:13.945Z,14.60
2022-10-21T15:27:43.022Z,14.60
2022-10-21T15:30:13.179Z,14.60
2022-10-21T15:32:40.004Z,14.60
2022-10-21T15:35:12.457Z,14.50
2022-10-21T15:37:39.457Z,14.50
2022-10-21T15:40:06.574Z,14.50
2022-10-21T15:42:33.439Z,14.50
2022-10-21T15:45:02.083Z,14.50
2022-10-21T15:47:28.840Z,14.50
2022-10-21T15:49:56.251Z,14.50
2022-10-21T15:52:23.089Z,14.50
2022-10-21T15:54:50.285Z,14.50
2022-10-21T15:57:21.005Z,14.40
2022-10-21T15:59:48.222Z,14.40
2022-10-21T16:02:17.159Z,14.30
2022-10-21T16:04:45.021Z,14.30
2022-10-21T16:07:22.547Z,14.20
2022-10-21T16:09:49.376Z,14.20
2022-10-21T16:12:17.707Z,14.20
2022-10-21T16:14:44.460Z,14.10
2022-10-21T16:17:11.668Z,14.10
2022-10-21T16:19:38.369Z,14.00
2022-10-21T16:22:12.912Z,14.00
2022-10-21T16:24:39.628Z,14.00
2022-10-21T16:27:10.177Z,14.00
2022-10-21T16:29:37.005Z,14.00
2022-10-21T16:32:03.724Z,14.00
2022-10-21T16:34:30.394Z,14.00
2022-10-21T16:36:57.147Z,14.00
2022-10-21T16:39:25.586Z,14.00
2022-10-21T16:41:52.556Z,14.00
2022-10-21T16:44:19.683Z,14.00
2022-10-21T16:46:51.097Z,14.00
2022-10-21T16:49:27.398Z,14.00
2022-10-21T16:51:54.663Z,14.00
2022-10-21T16:54:22.507Z,14.00
2022-10-21T16:56:52.093Z,14.00
2022-10-21T16:59:21.723Z,14.00
2022-10-21T17:01:48.493Z,14.00
2022-10-21T17:04:15.290Z,14.00
2022-10-21T17:06:42.065Z,14.00
2022-10-21T17:09:09.142Z,14.00
2022-10-21T17:11:37.086Z,14.00
2022-10-21T17:14:05.535Z,14.00
2022-10-21T17:16:32.355Z,14.00
2022-10-21T17:18:59.114Z,14.00
2022-10-21T17:21:27.104Z,14.00
2022-10-21T17:23:54.625Z,14.00
2022-10-21T17:26:21.379Z,13.90
2022-10-21T17:28:48.088Z,13.90
2022-10-21T17:31:19.079Z,13.80
2022-10-21T17:33:47.264Z,13.80
2022-10-21T17:36:14.528Z,13.70
2022-10-21T17:38:42.171Z,13.70
2022-10-21T17:41:09.638Z,13.70
2022-10-21T17:43:36.589Z,13.70
2022-10-21T17:46:03.497Z,13.60
2022-10-21T17:48:30.270Z,13.60
2022-10-21T17:50:58.220Z,13.60
2022-10-21T17:53:25.608Z,13.50
2022-10-21T17:55:56.358Z,13.60
2022-10-21T17:58:23.049Z,13.60
2022-10-21T18:00:49.751Z,13.50
2022-10-21T18:03:18.273Z,13.50
2022-10-21T18:05:45.386Z,13.50
2022-10-21T18:08:12.118Z,13.50
2022-10-21T18:10:38.848Z,13.50
2022-10-21T18:13:05.513Z,13.50
2022-10-21T18:15:32.342Z,13.50
2022-10-21T18:17:59.257Z,13.50
2022-10-21T18:20:26.185Z,13.50
2022-10-21T18:22:53.213Z,13.50
2022-10-21T18:25:20.101Z,13.50
2022-10-21T18:27:47.045Z,13.50
2022-10-21T18:30:13.753Z,13.50
2022-10-21T18:32:41.027Z,13.50
2022-10-21T18:35:08.437Z,13.40
2022-10-21T18:37:35.406Z,13.50
2022-10-21T18:40:03.872Z,13.50
2022-10-21T18:42:30.623Z,13.50
2022-10-21T18:44:57.395Z,13.60
2022-10-21T18:47:24.265Z,13.60
2022-10-21T18:49:51.181Z,13.70
2022-10-21T18:52:17.882Z,13.70
2022-10-21T18:54:44.558Z,13.70
2022-10-21T18:57:12.814Z,13.70
2022-10-21T18:59:39.709Z,13.80
2022-10-21T19:02:09.739Z,13.70
2022-10-21T19:04:38.896Z,13.70
2022-10-21T19:07:05.866Z,13.70
2022-10-21T19:09:32.664Z,13.60
2022-10-21T19:12:00.855Z,13.60
2022-10-21T19:14:28.528Z,13.50
2022-10-21T19:16:55.227Z,13.50
2022-10-21T19:19:22.045Z,13.50
2022-10-21T19:21:48.730Z,13.50
2022-10-21T19:24:15.526Z,13.40
2022-10-21T19:26:44.081Z,13.40
2022-10-21T19:29:13.359Z,13.40
2022-10-21T19:31:41.218Z,13.30
2022-10-21T19:34:08.190Z,13.30
2022-10-21T19:36:35.081Z,13.30
2022-10-21T19:39:01.787Z,13.20
2022-10-21T19:41:28.588Z,13.20
2022-10-21T19:43:58.356Z,13.10
2022-10-21T19:46:26.297Z,13.10
2022-10-21T19:48:53.411Z,13.10
2022-10-21T19:51:21.287Z,13.00
2022-10-21T19:53:48.617Z,13.00
2022-10-21T19:56:15.863Z,13.00
2022-10-21T19:58:48.650Z,13.00
2022-10-21T20:01:16.586Z,13.00
2022-10-21T20:03:45.198Z,13.00
2022-10-21T20:08:42.271Z,12.90
2022-10-21T20:11:10.292Z,12.90
2022-10-21T20:13:37.065Z,12.90
2022-10-21T20:16:04.033Z,12.90
2022-10-21T20:18:30.871Z,12.90
2022-10-21T20:20:57.704Z,12.90
2022-10-21T20:23:24.943Z,12.90
2022-10-21T20:25:58.571Z,12.90
2022-10-21T20:28:29.131Z,13.00
2022-10-21T20:30:59.933Z,13.00
2022-10-21T20:33:27.241Z,13.00
2022-10-21T20:35:54.063Z,13.10
2022-10-21T20:38:21.007Z,13.20
2022-10-21T20:40:54.523Z,13.20
2022-10-21T20:43:21.198Z,13.20
2022-10-21T20:45:48.005Z,13.30
2022-10-21T20:48:14.680Z,13.30
2022-10-21T20:50:41.404Z,13.30
2022-10-21T20:53:08.448Z,13.30
2022-10-21T20:55:35.158Z,13.30
2022-10-21T20:58:01.860Z,13.30
2022-10-21T21:00:28.788Z,13.20
2022-10-21T21:05:27.438Z,13.20
2022-10-21T21:07:54.357Z,13.10
2022-10-21T21:10:21.167Z,13.10
2022-10-21T21:12:48.249Z,13.10
2022-10-21T21:15:14.994Z,13.10
2022-10-21T21:17:41.918Z,13.10
2022-10-21T21:20:08.927Z,13.10
2022-10-21T21:22:36.840Z,13.10
2022-10-21T21:25:04.273Z,13.10
2022-10-21T21:27:31.376Z,13.10
2022-10-21T21:29:58.318Z,13.10
2022-10-21T21:32:25.166Z,13.10
2022-10-21T21:34:55.569Z,13.20
2022-10-21T21:37:22.701Z,13.20
2022-10-21T21:39:49.392Z,13.20
2022-10-21T21:42:16.176Z,13.30
2022-10-21T21:44:42.895Z,13.30
2022-10-21T21:47:10.033Z,13.40
2022-10-21T21:49:36.815Z,13.40
2022-10-21T21:52:04.132Z,13.50
2022-10-21T21:54:30.866Z,13.50
2022-10-21T21:57:26.357Z,13.50
2022-10-21T21:59:45.789Z,13.50
2022-10-21T22:02:13.072Z,13.50
2022-10-21T22:04:41.755Z,13.50
2022-10-21T22:07:08.505Z,13.50
2022-10-21T22:09:35.235Z,13.50
2022-10-21T22:12:01.991Z,13.50
2022-10-21T22:14:28.704Z,13.50
2022-10-21T22:16:55.402Z,13.40
2022-10-21T22:19:22.135Z,13.40
2022-10-21T22:21:49.168Z,13.40
2022-10-21T22:24:15.898Z,13.40
2022-10-21T22:26:42.803Z,13.40
2022-10-21T22:29:09.826Z,13.40
2022-10-21T22:31:36.619Z,13.40
2022-10-21T22:34:05.320Z,13.40
2022-10-21T22:36:34.798Z,13.30
2022-10-21T22:39:01.512Z,13.40
2022-10-21T22:41:28.234Z,13.30
2022-10-21T22:43:55.343Z,13.30
2022-10-21T22:46:33.434Z,13.30
2022-10-21T22:49:01.227Z,13.20
2022-10-21T22:51:28.019Z,13.20
2022-10-21T22:53:56.421Z,13.20
2022-10-21T22:56:24.786Z,13.20
2022-10-21T22:58:51.617Z,13.10
2022-10-21T23:01:18.378Z,13.10
2022-10-21T23:03:45.150Z,13.10
2022-10-21T23:06:11.976Z,13.10
2022-10-21T23:08:38.816Z,13.10
2022-10-21T23:11:05.738Z,13.10
2022-10-21T23:13:32.425Z,13.10
2022-10-21T23:15:59.179Z,13.00
2022-10-21T23:18:25.981Z,13.10
2022-10-21T23:20:52.754Z,13.10
2022-10-21T23:23:19.528Z,13.10
2022-10-21T23:25:46.192Z,13.00
2022-10-21T23:28:12.931Z,13.00
2022-10-21T23:30:40.795Z,13.10
2022-10-21T23:33:07.505Z,13.10
2022-10-21T23:35:34.191Z,13.10
2022-10-21T23:38:00.899Z,13.20
2022-10-21T23:40:27.959Z,13.20
2022-10-21T23:42:55.143Z,13.30
2022-10-21T23:45:21.845Z,13.30
2022-10-21T23:47:48.578Z,13.30
2022-10-21T23:50:15.573Z,13.30
2022-10-21T23:52:42.365Z,13.30
2022-10-21T23:55:09.336Z,13.30
2022-10-21T23:57:36.041Z,13.30
