createdAt,value
2023-02-23T00:01:50.638Z,24.58
2023-02-23T00:04:18.672Z,25.95
2023-02-23T00:06:45.425Z,31.65
2023-02-23T00:09:14.619Z,21.52
2023-02-23T00:11:40.932Z,25.27
2023-02-23T00:14:08.330Z,25.25
2023-02-23T00:16:34.754Z,25.50
2023-02-23T00:19:02.345Z,25.35
2023-02-23T00:21:32.817Z,24.42
2023-02-23T00:24:10.150Z,27.00
2023-02-23T00:26:37.896Z,30.08
2023-02-23T00:29:07.587Z,29.25
2023-02-23T00:31:34.439Z,34.30
2023-02-23T00:34:03.039Z,32.65
2023-02-23T00:36:32.188Z,36.70
2023-02-23T00:39:00.421Z,35.97
2023-02-23T00:41:29.902Z,35.78
2023-02-23T00:44:00.799Z,36.10
2023-02-23T00:46:29.366Z,38.80
2023-02-23T00:48:57.838Z,35.00
2023-02-23T00:51:30.897Z,31.08
2023-02-23T00:53:58.564Z,33.70
2023-02-23T00:56:25.856Z,39.70
2023-02-23T00:58:52.197Z,37.17
2023-02-23T01:01:19.485Z,35.72
2023-02-23T01:03:46.125Z,33.80
2023-02-23T01:06:24.886Z,32.97
2023-02-23T01:08:57.539Z,37.50
2023-02-23T01:11:35.741Z,39.92
2023-02-23T01:14:50.530Z,42.42
2023-02-23T01:17:44.694Z,30.73
2023-02-23T01:20:21.898Z,35.53
2023-02-23T01:22:52.151Z,30.63
2023-02-23T01:25:38.306Z,32.13
2023-02-23T01:28:12.395Z,27.48
2023-02-23T01:33:37.365Z,37.25
2023-02-23T01:36:25.849Z,31.92
2023-02-23T01:39:38.333Z,31.73
2023-02-23T01:42:13.645Z,32.30
2023-02-23T01:45:09.661Z,37.00
2023-02-23T01:47:36.065Z,34.00
2023-02-23T01:50:02.476Z,33.15
2023-02-23T01:52:28.796Z,35.95
2023-02-23T01:54:55.624Z,32.67
2023-02-23T01:57:24.693Z,33.95
2023-02-23T01:59:51.462Z,35.45
2023-02-23T02:02:18.824Z,36.67
2023-02-23T02:04:45.433Z,38.42
2023-02-23T02:07:14.199Z,44.22
2023-02-23T02:10:01.357Z,41.53
2023-02-23T02:12:27.700Z,40.10
2023-02-23T02:14:55.747Z,38.47
2023-02-23T02:17:58.833Z,37.20
2023-02-23T02:20:52.383Z,40.83
2023-02-23T02:23:56.925Z,41.60
2023-02-23T02:26:44.704Z,36.53
2023-02-23T02:29:45.366Z,40.45
2023-02-23T02:32:16.223Z,36.33
2023-02-23T02:35:00.658Z,41.50
2023-02-23T02:40:34.455Z,35.42
2023-02-23T02:43:35.657Z,31.17
2023-02-23T02:46:07.742Z,42.42
2023-02-23T02:48:46.605Z,41.58
2023-02-23T02:51:22.708Z,47.63
2023-02-23T02:54:06.447Z,40.50
2023-02-23T02:56:40.295Z,39.65
2023-02-23T02:59:31.823Z,40.50
2023-02-23T03:02:17.221Z,37.67
2023-02-23T03:05:02.637Z,38.42
2023-02-23T03:08:06.748Z,40.60
2023-02-23T03:11:03.080Z,32.20
2023-02-23T03:14:12.896Z,37.72
2023-02-23T03:17:38.305Z,35.60
2023-02-23T03:20:36.702Z,33.65
2023-02-23T03:23:51.027Z,38.72
2023-02-23T03:26:58.882Z,37.03
2023-02-23T03:30:10.163Z,38.42
2023-02-23T03:33:03.072Z,43.55
2023-02-23T03:35:58.812Z,36.10
2023-02-23T03:38:59.243Z,34.67
2023-02-23T03:41:45.376Z,33.30
2023-02-23T03:44:35.366Z,42.10
2023-02-23T03:47:22.501Z,30.55
2023-02-23T03:50:07.760Z,29.80
2023-02-23T03:53:01.624Z,35.20
2023-02-23T03:55:50.669Z,36.07
2023-02-23T03:58:40.163Z,41.38
2023-02-23T04:01:26.423Z,36.63
2023-02-23T04:04:12.006Z,39.38
2023-02-23T04:06:59.281Z,37.10
2023-02-23T04:09:44.355Z,35.97
2023-02-23T04:12:58.612Z,32.50
2023-02-23T04:15:32.567Z,35.85
2023-02-23T04:17:58.998Z,31.67
2023-02-23T04:20:26.155Z,34.55
2023-02-23T04:22:52.559Z,30.80
2023-02-23T04:25:22.712Z,31.52
2023-02-23T04:27:52.278Z,35.88
2023-02-23T04:30:20.051Z,30.77
2023-02-23T04:32:46.512Z,30.90
2023-02-23T04:35:13.590Z,34.03
2023-02-23T04:37:40.266Z,35.33
2023-02-23T04:40:07.698Z,32.10
2023-02-23T04:42:34.020Z,35.17
2023-02-23T04:45:00.470Z,37.78
2023-02-23T04:47:32.610Z,34.38
2023-02-23T04:49:58.940Z,33.17
2023-02-23T04:52:28.802Z,33.78
2023-02-23T04:54:55.431Z,28.88
2023-02-23T04:57:21.868Z,31.88
2023-02-23T04:59:48.320Z,31.05
2023-02-23T05:02:15.179Z,29.58
2023-02-23T05:04:41.771Z,31.77
2023-02-23T05:07:08.337Z,30.75
2023-02-23T05:09:35.242Z,34.03
2023-02-23T05:12:01.649Z,31.77
2023-02-23T05:14:28.087Z,38.42
2023-02-23T05:16:54.429Z,34.80
2023-02-23T05:19:21.616Z,36.95
2023-02-23T05:21:50.363Z,35.85
2023-02-23T05:24:17.868Z,34.45
2023-02-23T05:26:45.019Z,29.75
2023-02-23T05:29:12.138Z,35.88
2023-02-23T05:31:38.694Z,34.42
2023-02-23T05:34:05.522Z,31.35
2023-02-23T05:36:31.909Z,33.67
2023-02-23T05:38:58.350Z,39.88
2023-02-23T05:41:24.718Z,40.17
2023-02-23T05:43:52.626Z,35.97
2023-02-23T05:46:26.605Z,34.03
2023-02-23T05:48:59.065Z,35.47
2023-02-23T05:51:26.019Z,31.55
2023-02-23T05:53:52.481Z,41.38
2023-02-23T05:56:20.800Z,35.60
2023-02-23T05:58:51.521Z,30.88
2023-02-23T06:01:19.002Z,35.55
2023-02-23T06:03:46.484Z,36.60
2023-02-23T06:06:13.633Z,29.13
2023-02-23T06:08:40.323Z,32.72
2023-02-23T06:11:07.051Z,33.88
2023-02-23T06:13:33.520Z,38.92
2023-02-23T06:16:00.422Z,41.60
2023-02-23T06:18:27.755Z,26.20
2023-02-23T06:20:54.150Z,41.80
2023-02-23T06:23:20.510Z,40.92
2023-02-23T06:25:47.529Z,41.00
2023-02-23T06:28:15.191Z,41.55
2023-02-23T06:30:41.798Z,37.90
2023-02-23T06:33:08.508Z,36.83
2023-02-23T06:35:35.178Z,36.22
2023-02-23T06:38:02.225Z,41.47
2023-02-23T06:40:29.056Z,39.97
2023-02-23T06:42:55.438Z,41.40
2023-02-23T06:45:21.803Z,41.28
2023-02-23T06:47:48.167Z,44.90
2023-02-23T06:50:15.229Z,40.75
2023-02-23T06:52:42.157Z,34.70
2023-02-23T06:55:09.532Z,33.92
2023-02-23T06:57:37.194Z,38.80
2023-02-23T07:00:04.361Z,37.58
2023-02-23T07:02:31.277Z,41.85
2023-02-23T07:04:58.580Z,43.20
2023-02-23T07:07:24.916Z,41.50
2023-02-23T07:09:51.319Z,41.40
2023-02-23T07:12:17.730Z,39.97
2023-02-23T07:14:44.110Z,42.55
2023-02-23T07:17:12.583Z,37.05
2023-02-23T07:19:39.095Z,37.75
2023-02-23T07:22:05.880Z,37.47
2023-02-23T07:24:32.302Z,41.08
2023-02-23T07:26:58.641Z,39.50
2023-02-23T07:29:25.029Z,41.78
2023-02-23T07:31:51.475Z,40.58
2023-02-23T07:34:17.866Z,42.53
2023-02-23T07:36:44.274Z,43.17
2023-02-23T07:39:10.656Z,45.28
2023-02-23T07:41:37.047Z,45.47
2023-02-23T07:44:03.421Z,50.72
2023-02-23T07:46:29.744Z,41.38
2023-02-23T07:48:56.145Z,45.15
2023-02-23T07:51:22.558Z,43.67
2023-02-23T07:53:49.409Z,46.15
2023-02-23T07:56:16.034Z,44.35
2023-02-23T07:58:43.995Z,49.63
2023-02-23T08:01:13.979Z,48.33
2023-02-23T08:03:40.533Z,48.10
2023-02-23T08:06:07.319Z,49.05
2023-02-23T08:08:35.220Z,47.90
2023-02-23T08:11:05.133Z,54.20
2023-02-23T08:13:32.067Z,52.65
2023-02-23T08:15:58.911Z,54.60
2023-02-23T08:18:25.565Z,54.33
2023-02-23T08:20:58.459Z,51.88
2023-02-23T08:23:24.914Z,51.63
2023-02-23T08:25:51.283Z,47.33
2023-02-23T08:28:17.710Z,47.17
2023-02-23T08:30:44.281Z,50.28
2023-02-23T08:33:10.779Z,47.25
2023-02-23T08:35:37.104Z,47.72
2023-02-23T08:38:03.520Z,49.50
2023-02-23T08:40:29.875Z,46.40
2023-02-23T08:42:56.283Z,49.72
2023-02-23T08:45:22.945Z,44.55
2023-02-23T08:47:49.325Z,42.72
2023-02-23T08:50:15.718Z,46.05
2023-02-23T08:52:42.589Z,49.85
2023-02-23T08:55:11.568Z,47.13
2023-02-23T08:57:37.958Z,50.28
2023-02-23T09:00:13.829Z,46.08
2023-02-23T09:02:41.471Z,47.97
2023-02-23T09:05:08.533Z,47.40
2023-02-23T09:07:35.499Z,49.03
2023-02-23T09:10:01.868Z,54.33
2023-02-23T09:12:28.235Z,49.88
2023-02-23T09:14:54.801Z,50.97
2023-02-23T09:17:22.827Z,54.72
2023-02-23T09:19:50.441Z,53.38
2023-02-23T09:22:18.299Z,53.65
2023-02-23T09:24:44.831Z,54.60
2023-02-23T09:27:12.796Z,48.83
2023-02-23T09:29:43.354Z,50.75
2023-02-23T09:32:10.541Z,49.92
2023-02-23T09:34:37.669Z,49.75
2023-02-23T09:37:04.505Z,50.03
2023-02-23T09:39:38.108Z,56.03
2023-02-23T09:44:49.027Z,52.15
2023-02-23T09:47:48.569Z,53.75
2023-02-23T09:50:19.540Z,54.53
2023-02-23T09:52:51.135Z,50.78
2023-02-23T09:55:19.139Z,49.58
2023-02-23T09:57:49.284Z,47.92
2023-02-23T10:00:25.188Z,51.72
2023-02-23T10:02:51.436Z,46.58
2023-02-23T10:05:17.920Z,53.05
2023-02-23T10:08:02.534Z,48.00
2023-02-23T10:10:44.697Z,50.08
2023-02-23T10:13:19.283Z,45.92
2023-02-23T10:16:02.705Z,51.65
2023-02-23T10:18:46.089Z,50.92
2023-02-23T10:21:33.525Z,48.65
2023-02-23T10:24:03.049Z,47.72
2023-02-23T10:26:39.272Z,32.40
2023-02-23T10:29:19.363Z,41.45
2023-02-23T10:31:50.896Z,37.75
2023-02-23T10:34:18.123Z,37.67
2023-02-23T10:36:58.301Z,38.72
2023-02-23T10:39:25.341Z,38.15
2023-02-23T10:41:52.380Z,35.33
2023-02-23T10:44:23.342Z,37.85
2023-02-23T10:46:55.706Z,32.90
2023-02-23T10:49:30.227Z,30.13
2023-02-23T10:52:02.733Z,29.20
2023-02-23T10:54:44.625Z,32.03
2023-02-23T10:57:16.837Z,31.65
2023-02-23T11:00:16.917Z,30.08
2023-02-23T11:02:44.828Z,37.63
2023-02-23T11:05:35.951Z,30.67
2023-02-23T11:08:25.150Z,28.25
2023-02-23T11:11:03.049Z,32.38
2023-02-23T11:13:38.528Z,26.85
2023-02-23T11:16:10.044Z,25.55
2023-02-23T11:18:37.302Z,26.35
2023-02-23T11:21:03.859Z,27.38
2023-02-23T11:23:34.741Z,27.52
2023-02-23T11:26:04.247Z,27.05
2023-02-23T11:28:33.789Z,25.98
2023-02-23T11:31:17.385Z,24.92
2023-02-23T11:33:44.124Z,23.95
2023-02-23T11:36:25.284Z,23.63
2023-02-23T11:39:24.304Z,28.42
2023-02-23T11:42:15.285Z,23.08
2023-02-23T11:44:41.724Z,21.80
2023-02-23T11:47:20.168Z,26.80
2023-02-23T11:49:48.662Z,23.35
2023-02-23T11:52:17.315Z,24.52
2023-02-23T11:54:54.261Z,24.85
2023-02-23T11:57:22.447Z,19.42
2023-02-23T11:59:49.487Z,20.48
2023-02-23T12:02:24.787Z,22.90
2023-02-23T12:04:54.596Z,18.70
2023-02-23T12:07:41.772Z,21.05
2023-02-23T12:10:19.176Z,14.80
2023-02-23T12:12:51.321Z,18.80
2023-02-23T12:15:30.318Z,19.02
2023-02-23T12:18:00.696Z,18.52
2023-02-23T12:20:33.250Z,16.15
2023-02-23T12:23:03.934Z,21.00
2023-02-23T12:25:36.001Z,21.17
2023-02-23T12:28:27.153Z,17.65
2023-02-23T12:30:58.821Z,17.65
2023-02-23T12:33:35.275Z,17.40
2023-02-23T12:36:05.062Z,16.17
2023-02-23T12:38:42.739Z,12.80
2023-02-23T12:41:14.260Z,13.27
2023-02-23T12:43:49.193Z,16.33
2023-02-23T12:46:21.776Z,11.82
2023-02-23T12:49:05.125Z,10.10
2023-02-23T12:51:36.929Z,11.50
2023-02-23T12:54:05.585Z,11.52
2023-02-23T12:56:51.009Z,10.48
2023-02-23T12:59:26.221Z,11.77
2023-02-23T13:02:16.375Z,9.77
2023-02-23T13:05:14.322Z,9.68
2023-02-23T13:08:22.206Z,9.77
2023-02-23T13:10:57.435Z,12.68
2023-02-23T13:14:02.261Z,10.60
2023-02-23T13:16:29.354Z,13.77
2023-02-23T13:19:18.640Z,12.07
2023-02-23T13:21:53.782Z,14.00
2023-02-23T13:24:27.417Z,15.32
2023-02-23T13:27:00.344Z,13.38
2023-02-23T13:29:40.956Z,13.57
2023-02-23T13:32:32.416Z,12.68
2023-02-23T13:35:04.644Z,13.35
2023-02-23T13:37:49.061Z,14.52
2023-02-23T13:43:08.151Z,15.73
2023-02-23T13:48:30.547Z,14.05
2023-02-23T13:51:13.400Z,15.43
2023-02-23T13:53:44.027Z,18.27
2023-02-23T13:56:18.094Z,18.15
2023-02-23T13:58:47.042Z,23.25
2023-02-23T14:01:22.352Z,22.52
2023-02-23T14:03:58.074Z,16.83
2023-02-23T14:06:26.859Z,15.90
2023-02-23T14:08:59.065Z,15.40
2023-02-23T14:11:34.197Z,17.45
2023-02-23T14:14:03.012Z,16.40
2023-02-23T14:16:29.763Z,17.55
2023-02-23T14:19:06.082Z,17.02
2023-02-23T14:21:34.661Z,15.80
2023-02-23T14:24:22.070Z,15.70
2023-02-23T14:27:02.309Z,14.98
2023-02-23T14:29:31.780Z,18.08
2023-02-23T14:32:00.977Z,21.38
2023-02-23T14:34:45.633Z,20.52
2023-02-23T14:37:25.010Z,19.88
2023-02-23T14:39:56.413Z,16.42
2023-02-23T14:42:27.526Z,18.48
2023-02-23T14:44:55.691Z,18.98
2023-02-23T14:47:27.199Z,19.23
2023-02-23T14:49:58.580Z,17.33
2023-02-23T14:52:35.844Z,17.45
2023-02-23T14:55:29.563Z,17.60
2023-02-23T14:57:57.861Z,18.83
2023-02-23T15:00:32.979Z,17.08
2023-02-23T15:03:02.361Z,17.27
2023-02-23T15:05:35.643Z,17.60
2023-02-23T15:08:05.055Z,15.03
2023-02-23T15:10:37.290Z,13.80
2023-02-23T15:13:11.810Z,14.10
2023-02-23T15:15:45.292Z,12.32
2023-02-23T15:18:21.283Z,10.95
2023-02-23T15:20:48.591Z,14.32
2023-02-23T15:23:17.328Z,13.95
2023-02-23T15:25:47.988Z,13.15
2023-02-23T15:28:29.651Z,18.20
2023-02-23T15:31:00.473Z,16.90
2023-02-23T15:33:30.306Z,16.90
2023-02-23T15:36:14.673Z,14.23
2023-02-23T15:38:44.449Z,16.02
2023-02-23T15:41:19.891Z,17.15
2023-02-23T15:43:46.646Z,17.27
2023-02-23T15:46:24.095Z,14.57
2023-02-23T15:48:52.287Z,15.93
2023-02-23T15:51:48.727Z,13.82
2023-02-23T15:54:30.817Z,16.85
2023-02-23T15:57:03.088Z,17.25
2023-02-23T15:59:31.674Z,17.55
2023-02-23T16:01:59.769Z,15.02
2023-02-23T16:04:31.240Z,15.18
2023-02-23T16:07:07.314Z,15.73
2023-02-23T16:09:37.544Z,16.58
2023-02-23T16:12:09.498Z,15.23
2023-02-23T16:14:50.364Z,16.02
2023-02-23T16:17:29.399Z,16.00
2023-02-23T16:20:11.132Z,15.20
2023-02-23T16:22:39.648Z,15.20
2023-02-23T16:25:11.186Z,23.13
2023-02-23T16:27:38.082Z,16.52
2023-02-23T16:30:23.220Z,18.23
2023-02-23T16:33:03.943Z,17.35
2023-02-23T16:35:34.999Z,17.80
2023-02-23T16:38:02.743Z,18.02
2023-02-23T16:40:29.455Z,15.13
2023-02-23T16:42:59.299Z,22.65
2023-02-23T16:45:26.819Z,17.40
2023-02-23T16:47:53.436Z,15.00
2023-02-23T16:50:22.516Z,15.60
2023-02-23T16:52:53.420Z,14.77
2023-02-23T16:55:27.728Z,14.82
2023-02-23T16:57:57.938Z,15.70
2023-02-23T17:00:28.534Z,16.90
2023-02-23T17:02:55.872Z,16.70
2023-02-23T17:05:23.961Z,16.00
2023-02-23T17:07:51.288Z,20.67
2023-02-23T17:10:26.883Z,18.25
2023-02-23T17:12:58.225Z,15.95
2023-02-23T17:15:27.249Z,19.10
2023-02-23T17:17:55.927Z,18.50
2023-02-23T17:20:25.659Z,17.33
2023-02-23T17:22:57.566Z,16.17
2023-02-23T17:25:26.327Z,18.50
2023-02-23T17:27:53.783Z,19.25
2023-02-23T17:30:20.600Z,16.95
2023-02-23T17:32:47.290Z,16.33
2023-02-23T17:35:13.776Z,18.45
2023-02-23T17:37:40.234Z,17.52
2023-02-23T17:40:09.914Z,20.98
2023-02-23T17:42:36.300Z,19.17
2023-02-23T17:45:04.618Z,18.85
2023-02-23T17:47:32.864Z,18.48
2023-02-23T17:50:00.441Z,20.88
2023-02-23T17:52:27.500Z,23.13
2023-02-23T17:54:55.234Z,19.45
2023-02-23T17:57:22.431Z,19.80
2023-02-23T17:59:49.085Z,19.00
2023-02-23T18:02:18.014Z,18.30
2023-02-23T18:04:44.794Z,20.83
2023-02-23T18:07:11.210Z,18.42
2023-02-23T18:09:37.635Z,18.73
2023-02-23T18:12:04.093Z,19.98
2023-02-23T18:14:30.678Z,21.70
2023-02-23T18:16:57.443Z,22.65
2023-02-23T18:19:24.837Z,21.52
2023-02-23T18:21:54.662Z,19.25
2023-02-23T18:24:21.148Z,23.50
2023-02-23T18:26:47.557Z,19.90
2023-02-23T18:29:13.895Z,23.10
2023-02-23T18:31:40.442Z,22.83
2023-02-23T18:34:08.724Z,22.35
2023-02-23T18:36:36.166Z,25.73
2023-02-23T18:39:06.122Z,20.58
2023-02-23T18:41:32.765Z,21.08
2023-02-23T18:44:00.675Z,21.63
2023-02-23T18:46:27.687Z,19.35
2023-02-23T18:48:55.070Z,22.75
2023-02-23T18:51:23.210Z,21.35
2023-02-23T18:53:50.337Z,21.38
2023-02-23T18:56:23.079Z,16.40
2023-02-23T18:58:51.438Z,13.85
2023-02-23T19:01:21.189Z,15.52
2023-02-23T19:03:48.914Z,17.73
2023-02-23T19:06:16.277Z,23.40
2023-02-23T19:08:43.751Z,16.05
2023-02-23T19:11:11.179Z,14.07
2023-02-23T19:13:40.664Z,17.23
2023-02-23T19:16:08.041Z,20.02
2023-02-23T19:18:35.612Z,18.80
2023-02-23T19:21:03.185Z,18.27
2023-02-23T19:23:31.301Z,15.18
2023-02-23T19:25:59.008Z,15.82
2023-02-23T19:28:27.100Z,16.77
2023-02-23T19:31:07.388Z,16.05
2023-02-23T19:33:36.399Z,18.13
2023-02-23T19:36:07.236Z,16.90
2023-02-23T19:38:34.110Z,19.63
2023-02-23T19:41:00.938Z,19.05
2023-02-23T19:43:27.379Z,19.95
2023-02-23T19:45:54.576Z,19.67
2023-02-23T19:48:21.779Z,20.88
2023-02-23T19:50:49.428Z,18.30
2023-02-23T19:53:16.281Z,19.52
2023-02-23T19:55:42.976Z,19.88
2023-02-23T19:58:09.486Z,19.63
2023-02-23T20:00:36.031Z,23.35
2023-02-23T20:03:06.530Z,20.35
2023-02-23T20:05:42.267Z,21.67
2023-02-23T20:08:09.492Z,21.30
2023-02-23T20:10:38.839Z,18.70
2023-02-23T20:13:05.163Z,20.88
2023-02-23T20:15:31.478Z,17.65
2023-02-23T20:17:57.889Z,19.80
2023-02-23T20:20:25.917Z,18.75
2023-02-23T20:22:53.439Z,20.83
2023-02-23T20:25:22.342Z,20.08
2023-02-23T20:27:50.508Z,22.95
2023-02-23T20:30:17.759Z,21.98
2023-02-23T20:32:44.726Z,24.17
2023-02-23T20:35:14.437Z,24.23
2023-02-23T20:37:41.497Z,23.95
2023-02-23T20:40:16.222Z,25.00
2023-02-23T20:42:44.565Z,29.25
2023-02-23T20:45:14.113Z,25.88
2023-02-23T20:47:42.033Z,28.17
2023-02-23T20:50:12.956Z,25.75
2023-02-23T20:52:40.953Z,24.65
2023-02-23T20:55:08.556Z,32.65
2023-02-23T20:57:35.784Z,28.58
2023-02-23T21:00:23.961Z,27.40
2023-02-23T21:02:55.548Z,25.02
2023-02-23T21:05:24.213Z,27.98
2023-02-23T21:07:50.700Z,27.42
2023-02-23T21:10:17.280Z,29.08
2023-02-23T21:12:43.678Z,28.23
2023-02-23T21:15:10.217Z,32.17
2023-02-23T21:17:38.346Z,28.52
2023-02-23T21:20:05.822Z,27.23
2023-02-23T21:22:32.519Z,22.45
2023-02-23T21:25:00.657Z,28.83
2023-02-23T21:27:27.394Z,27.70
2023-02-23T21:29:56.401Z,31.75
2023-02-23T21:32:23.897Z,33.63
2023-02-23T21:34:50.341Z,36.13
2023-02-23T21:37:16.662Z,31.50
2023-02-23T21:39:43.216Z,32.60
2023-02-23T21:42:09.550Z,37.33
2023-02-23T21:44:35.920Z,33.65
2023-02-23T21:47:04.833Z,33.28
2023-02-23T21:49:31.234Z,31.58
2023-02-23T21:51:57.982Z,32.03
2023-02-23T21:54:24.372Z,31.02
2023-02-23T21:56:50.723Z,31.25
2023-02-23T21:59:17.082Z,31.00
2023-02-23T22:01:43.548Z,28.90
2023-02-23T22:04:13.591Z,29.08
2023-02-23T22:06:42.650Z,29.17
2023-02-23T22:09:11.038Z,27.45
2023-02-23T22:11:39.141Z,27.65
2023-02-23T22:14:10.380Z,28.92
2023-02-23T22:16:38.432Z,30.75
2023-02-23T22:19:06.718Z,29.45
2023-02-23T22:21:38.580Z,27.52
2023-02-23T22:24:05.743Z,25.98
2023-02-23T22:26:39.303Z,26.95
2023-02-23T22:29:07.042Z,22.27
2023-02-23T22:31:34.048Z,20.95
2023-02-23T22:34:00.666Z,21.52
2023-02-23T22:36:27.063Z,24.58
2023-02-23T22:38:57.431Z,23.75
2023-02-23T22:41:23.957Z,19.73
2023-02-23T22:43:50.468Z,18.15
2023-02-23T22:46:17.134Z,22.52
2023-02-23T22:48:44.788Z,20.23
2023-02-23T22:51:16.002Z,25.35
2023-02-23T22:53:43.594Z,24.90
2023-02-23T22:56:09.959Z,26.83
2023-02-23T22:58:36.742Z,26.45
2023-02-23T23:01:06.359Z,23.52
2023-02-23T23:03:41.715Z,28.35
2023-02-23T23:06:10.069Z,27.58
2023-02-23T23:08:41.111Z,26.98
2023-02-23T23:11:10.996Z,30.15
2023-02-23T23:13:45.673Z,31.83
2023-02-23T23:16:29.055Z,31.38
2023-02-23T23:19:02.160Z,27.42
2023-02-23T23:21:30.121Z,32.40
2023-02-23T23:23:58.601Z,27.35
2023-02-23T23:26:27.314Z,25.65
2023-02-23T23:28:57.708Z,26.60
2023-02-23T23:31:28.818Z,24.73
2023-02-23T23:33:59.701Z,27.70
2023-02-23T23:36:34.503Z,25.05
2023-02-23T23:39:01.974Z,22.73
2023-02-23T23:41:29.636Z,24.60
2023-02-23T23:43:58.114Z,23.48
2023-02-23T23:46:35.297Z,24.45
2023-02-23T23:49:15.723Z,23.38
2023-02-23T23:51:45.340Z,22.45
2023-02-23T23:54:13.936Z,23.88
2023-02-23T23:56:41.084Z,24.83
2023-02-23T23:59:16.161Z,21.90
