createdAt,value
2018-03-26T00:00:09.726Z,8.10
2018-03-26T00:02:37.741Z,8.10
2018-03-26T00:05:07.318Z,8.10
2018-03-26T00:07:36.248Z,8.10
2018-03-26T00:10:07.415Z,8.10
2018-03-26T00:12:38.228Z,8.00
2018-03-26T00:15:05.902Z,8.00
2018-03-26T00:17:35.451Z,8.00
2018-03-26T00:20:03.518Z,8.00
2018-03-26T00:22:33.632Z,8.00
2018-03-26T00:25:01.285Z,8.00
2018-03-26T00:27:29.416Z,7.90
2018-03-26T00:29:57.986Z,7.90
2018-03-26T00:32:25.851Z,7.90
2018-03-26T00:34:53.519Z,7.90
2018-03-26T00:37:21.149Z,7.90
2018-03-26T00:39:49.733Z,7.90
2018-03-26T00:42:18.307Z,7.80
2018-03-26T00:44:46.274Z,7.80
2018-03-26T00:47:13.882Z,7.80
2018-03-26T00:49:41.486Z,7.80
2018-03-26T00:52:09.057Z,7.70
2018-03-26T00:54:38.772Z,7.70
2018-03-26T00:57:06.736Z,7.60
2018-03-26T00:59:35.351Z,7.60
2018-03-26T01:02:02.943Z,7.60
2018-03-26T01:04:31.967Z,7.60
2018-03-26T01:07:02.039Z,7.60
2018-03-26T01:09:30.407Z,7.60
2018-03-26T01:11:58.019Z,7.60
2018-03-26T01:14:26.633Z,7.60
2018-03-26T01:16:55.272Z,7.60
2018-03-26T01:19:25.210Z,7.60
2018-03-26T01:21:56.392Z,7.50
2018-03-26T01:24:35.001Z,7.50
2018-03-26T01:27:02.625Z,7.40
2018-03-26T01:29:38.374Z,7.40
2018-03-26T01:32:09.642Z,7.40
2018-03-26T01:34:37.682Z,7.40
2018-03-26T01:37:06.081Z,7.40
2018-03-26T01:39:37.240Z,7.40
2018-03-26T01:42:08.154Z,7.40
2018-03-26T01:44:36.764Z,7.40
2018-03-26T01:47:04.378Z,7.40
2018-03-26T01:49:32.973Z,7.40
2018-03-26T01:52:02.952Z,7.40
2018-03-26T01:54:31.617Z,7.40
2018-03-26T01:56:59.225Z,7.40
2018-03-26T01:59:26.859Z,7.40
2018-03-26T02:01:54.421Z,7.30
2018-03-26T02:04:23.925Z,7.30
2018-03-26T02:06:51.596Z,7.30
2018-03-26T02:09:20.713Z,7.30
2018-03-26T02:11:48.818Z,7.30
2018-03-26T02:14:17.382Z,7.30
2018-03-26T02:16:45.854Z,7.20
2018-03-26T02:19:16.217Z,7.20
2018-03-26T02:21:45.686Z,7.30
2018-03-26T02:24:13.314Z,7.20
2018-03-26T02:26:46.618Z,7.30
2018-03-26T02:29:14.326Z,7.30
2018-03-26T02:31:43.320Z,7.30
2018-03-26T02:34:12.277Z,7.30
2018-03-26T02:36:46.310Z,7.30
2018-03-26T02:39:15.386Z,7.20
2018-03-26T02:41:43.889Z,7.20
2018-03-26T02:44:11.487Z,7.20
2018-03-26T02:46:41.641Z,7.10
2018-03-26T02:49:09.444Z,7.10
2018-03-26T02:51:39.031Z,7.10
2018-03-26T02:54:06.671Z,7.10
2018-03-26T02:56:34.506Z,7.10
2018-03-26T02:59:05.048Z,7.10
2018-03-26T03:01:32.674Z,7.10
2018-03-26T03:04:02.147Z,7.00
2018-03-26T03:06:31.713Z,7.00
2018-03-26T03:08:59.324Z,7.00
2018-03-26T03:11:28.696Z,7.00
2018-03-26T03:13:57.123Z,7.00
2018-03-26T03:16:25.207Z,7.00
2018-03-26T03:18:54.111Z,6.90
2018-03-26T03:21:23.209Z,6.90
2018-03-26T03:23:50.782Z,6.90
2018-03-26T03:26:20.110Z,6.90
2018-03-26T03:28:47.719Z,6.90
2018-03-26T03:31:15.307Z,6.90
2018-03-26T03:33:43.894Z,6.90
2018-03-26T03:36:13.567Z,6.80
2018-03-26T03:38:41.189Z,6.90
2018-03-26T03:41:10.744Z,6.90
2018-03-26T03:43:39.558Z,6.90
2018-03-26T03:46:07.996Z,6.90
2018-03-26T03:48:36.543Z,6.90
2018-03-26T03:51:04.893Z,6.80
2018-03-26T03:53:33.416Z,6.80
2018-03-26T03:56:01.136Z,6.80
2018-03-26T03:58:31.694Z,6.80
2018-03-26T04:00:59.331Z,6.80
2018-03-26T04:03:28.086Z,6.70
2018-03-26T04:05:57.378Z,6.70
2018-03-26T04:08:26.618Z,6.70
2018-03-26T04:10:54.220Z,6.70
2018-03-26T04:13:21.844Z,6.70
2018-03-26T04:15:50.355Z,6.70
2018-03-26T04:18:17.979Z,6.60
2018-03-26T04:20:46.176Z,6.60
2018-03-26T04:23:13.825Z,6.60
2018-03-26T04:25:42.928Z,6.60
2018-03-26T04:28:10.616Z,6.60
2018-03-26T04:30:41.329Z,6.60
2018-03-26T04:33:08.914Z,6.60
2018-03-26T04:35:38.496Z,6.60
2018-03-26T04:38:08.738Z,6.60
2018-03-26T04:40:38.751Z,6.60
2018-03-26T04:43:06.447Z,6.60
2018-03-26T04:45:39.023Z,6.60
2018-03-26T04:48:08.697Z,6.60
2018-03-26T04:50:36.241Z,6.60
2018-03-26T04:53:03.816Z,6.70
2018-03-26T04:55:32.265Z,6.70
2018-03-26T04:57:59.872Z,6.70
2018-03-26T05:00:27.425Z,6.70
2018-03-26T05:02:54.995Z,6.70
2018-03-26T05:05:22.534Z,6.80
2018-03-26T05:07:50.100Z,6.80
2018-03-26T05:10:17.654Z,6.80
2018-03-26T05:12:45.217Z,6.80
2018-03-26T05:15:13.226Z,6.80
2018-03-26T05:17:41.213Z,6.70
2018-03-26T05:20:08.772Z,6.70
2018-03-26T05:22:36.338Z,6.80
2018-03-26T05:25:03.946Z,6.70
2018-03-26T05:27:31.533Z,6.70
2018-03-26T05:29:59.527Z,6.70
2018-03-26T05:32:27.058Z,6.70
2018-03-26T05:34:55.622Z,6.70
2018-03-26T05:37:23.206Z,6.70
2018-03-26T05:39:52.073Z,6.70
2018-03-26T05:42:19.657Z,6.70
2018-03-26T05:44:47.693Z,6.70
2018-03-26T05:47:15.259Z,6.70
2018-03-26T05:49:42.930Z,6.70
2018-03-26T05:52:10.498Z,6.70
2018-03-26T05:54:38.055Z,6.60
2018-03-26T05:57:05.608Z,6.60
2018-03-26T05:59:33.206Z,6.60
2018-03-26T06:02:00.767Z,6.60
2018-03-26T06:04:28.318Z,6.60
2018-03-26T06:06:55.921Z,6.60
2018-03-26T06:09:23.501Z,6.60
2018-03-26T06:11:51.074Z,6.60
2018-03-26T06:14:18.641Z,6.50
2018-03-26T06:16:58.476Z,6.50
2018-03-26T06:19:26.046Z,6.50
2018-03-26T06:21:53.585Z,6.60
2018-03-26T06:24:21.161Z,6.50
2018-03-26T06:26:48.703Z,6.50
2018-03-26T06:29:16.320Z,6.50
2018-03-26T06:31:43.896Z,6.50
2018-03-26T06:34:11.450Z,6.50
2018-03-26T06:36:44.685Z,6.60
2018-03-26T06:39:12.777Z,6.60
2018-03-26T06:41:40.710Z,6.60
2018-03-26T06:44:08.424Z,6.70
2018-03-26T06:46:35.913Z,6.60
2018-03-26T06:49:03.527Z,6.60
2018-03-26T06:51:31.501Z,6.70
2018-03-26T06:53:59.472Z,6.70
2018-03-26T06:56:27.427Z,6.70
2018-03-26T06:58:55.431Z,6.70
2018-03-26T07:01:22.985Z,6.70
2018-03-26T07:03:50.552Z,6.70
2018-03-26T07:06:18.121Z,6.80
2018-03-26T07:08:45.713Z,6.80
2018-03-26T07:11:14.244Z,6.80
2018-03-26T07:13:41.822Z,6.90
2018-03-26T07:16:09.376Z,6.90
2018-03-26T07:18:36.961Z,6.90
2018-03-26T07:21:04.504Z,7.00
2018-03-26T07:23:32.113Z,7.00
2018-03-26T07:26:00.077Z,7.00
2018-03-26T07:28:27.636Z,7.00
2018-03-26T07:30:55.241Z,7.10
2018-03-26T07:33:22.841Z,7.10
2018-03-26T07:35:50.392Z,7.10
2018-03-26T07:38:17.979Z,7.10
2018-03-26T07:40:45.582Z,7.10
2018-03-26T07:43:13.171Z,7.20
2018-03-26T07:45:40.746Z,7.10
2018-03-26T07:48:10.820Z,7.10
2018-03-26T07:50:38.427Z,7.10
2018-03-26T07:53:06.003Z,7.10
2018-03-26T07:55:33.961Z,7.20
2018-03-26T07:58:01.500Z,7.20
2018-03-26T08:00:29.091Z,7.20
2018-03-26T08:02:56.718Z,7.30
2018-03-26T08:05:24.265Z,7.30
2018-03-26T08:07:51.813Z,7.40
2018-03-26T08:10:19.406Z,7.40
2018-03-26T08:12:46.977Z,7.50
2018-03-26T08:15:15.498Z,7.50
2018-03-26T08:17:43.145Z,7.60
2018-03-26T08:20:11.078Z,7.60
2018-03-26T08:22:38.611Z,7.60
2018-03-26T08:25:06.227Z,7.60
2018-03-26T08:27:33.812Z,7.60
2018-03-26T08:30:01.378Z,7.70
2018-03-26T08:32:28.925Z,7.60
2018-03-26T08:34:56.469Z,7.60
2018-03-26T08:37:24.436Z,7.60
2018-03-26T08:39:52.542Z,7.60
2018-03-26T08:42:20.167Z,7.60
2018-03-26T08:44:47.738Z,7.60
2018-03-26T08:47:15.721Z,7.70
2018-03-26T08:49:43.437Z,7.70
2018-03-26T08:52:11.017Z,7.70
2018-03-26T08:54:38.577Z,7.80
2018-03-26T08:57:06.212Z,7.80
2018-03-26T08:59:33.791Z,7.80
2018-03-26T09:02:01.452Z,7.90
2018-03-26T09:04:29.030Z,8.00
2018-03-26T09:06:56.978Z,8.10
2018-03-26T09:09:24.602Z,8.10
2018-03-26T09:11:52.161Z,8.20
2018-03-26T09:14:19.749Z,8.20
2018-03-26T09:16:47.299Z,8.20
2018-03-26T09:19:14.874Z,8.30
2018-03-26T09:21:42.445Z,8.20
2018-03-26T09:24:10.084Z,8.20
2018-03-26T09:26:37.681Z,8.20
2018-03-26T09:29:05.639Z,8.20
2018-03-26T09:31:33.197Z,8.20
2018-03-26T09:34:01.698Z,8.30
2018-03-26T09:36:29.386Z,8.30
2018-03-26T09:38:56.940Z,8.30
2018-03-26T09:41:24.574Z,8.30
2018-03-26T09:43:52.536Z,8.40
2018-03-26T09:46:20.508Z,8.40
2018-03-26T09:48:48.449Z,8.30
2018-03-26T09:51:16.041Z,8.30
2018-03-26T09:53:43.604Z,8.30
2018-03-26T09:56:11.181Z,8.40
2018-03-26T09:58:38.758Z,8.40
2018-03-26T10:01:11.964Z,8.50
2018-03-26T10:03:39.562Z,8.40
2018-03-26T10:06:07.533Z,8.50
2018-03-26T10:08:35.182Z,8.50
2018-03-26T10:11:02.701Z,8.60
2018-03-26T10:13:30.291Z,8.60
2018-03-26T10:15:57.881Z,8.60
2018-03-26T10:18:25.534Z,8.50
2018-03-26T10:20:53.165Z,8.50
2018-03-26T10:23:22.498Z,8.50
2018-03-26T10:25:50.529Z,8.50
2018-03-26T10:28:18.147Z,8.50
2018-03-26T10:30:45.708Z,8.50
2018-03-26T10:33:13.757Z,8.50
2018-03-26T10:35:41.713Z,8.60
2018-03-26T10:38:09.302Z,8.50
2018-03-26T10:40:36.901Z,8.50
2018-03-26T10:43:04.469Z,8.40
2018-03-26T10:45:32.788Z,8.40
2018-03-26T10:48:00.321Z,8.40
2018-03-26T10:50:27.908Z,8.40
2018-03-26T10:52:55.897Z,8.40
2018-03-26T10:55:23.496Z,8.40
2018-03-26T10:57:51.057Z,8.30
2018-03-26T11:00:18.666Z,8.30
2018-03-26T11:02:46.657Z,8.20
2018-03-26T11:05:14.207Z,8.20
2018-03-26T11:07:41.810Z,8.20
2018-03-26T11:10:09.393Z,8.10
2018-03-26T11:12:36.975Z,8.10
2018-03-26T11:15:04.904Z,8.00
2018-03-26T11:17:32.495Z,8.00
2018-03-26T11:20:00.462Z,8.00
2018-03-26T11:22:28.055Z,8.00
2018-03-26T11:24:55.705Z,8.00
2018-03-26T11:27:24.605Z,8.10
2018-03-26T11:29:52.202Z,8.10
2018-03-26T11:32:19.842Z,8.20
2018-03-26T11:34:47.436Z,8.30
2018-03-26T11:37:14.992Z,8.40
2018-03-26T11:39:42.586Z,8.60
2018-03-26T11:42:10.549Z,8.80
2018-03-26T11:44:38.150Z,8.80
2018-03-26T11:47:05.740Z,9.00
2018-03-26T11:49:33.387Z,9.20
2018-03-26T11:52:00.965Z,9.40
2018-03-26T11:54:28.521Z,9.60
2018-03-26T11:56:56.137Z,9.90
2018-03-26T11:59:24.120Z,10.50
2018-03-26T12:01:51.712Z,10.50
2018-03-26T12:04:19.288Z,10.80
2018-03-26T12:06:46.879Z,11.00
2018-03-26T12:09:14.449Z,11.30
2018-03-26T12:11:42.019Z,11.60
2018-03-26T12:14:10.193Z,12.10
2018-03-26T12:16:37.811Z,12.10
2018-03-26T12:19:05.386Z,12.20
2018-03-26T12:21:33.412Z,12.70
2018-03-26T12:24:12.857Z,12.80
2018-03-26T12:26:40.442Z,12.90
2018-03-26T12:29:19.975Z,13.00
2018-03-26T12:31:47.653Z,13.20
2018-03-26T12:34:27.465Z,15.00
2018-03-26T12:36:55.031Z,15.00
2018-03-26T12:39:22.609Z,17.30
2018-03-26T12:41:50.186Z,20.40
2018-03-26T12:44:29.543Z,22.70
2018-03-26T12:46:57.133Z,22.90
2018-03-26T12:49:24.739Z,21.40
2018-03-26T12:52:04.477Z,20.00
2018-03-26T12:54:32.042Z,20.00
2018-03-26T12:57:11.825Z,21.20
2018-03-26T12:59:39.389Z,21.20
2018-03-26T13:02:18.837Z,23.00
2018-03-26T13:04:46.448Z,24.60
2018-03-26T13:07:14.391Z,26.20
2018-03-26T13:09:41.975Z,26.20
2018-03-26T13:12:09.953Z,26.70
2018-03-26T13:14:37.947Z,27.40
2018-03-26T13:17:05.820Z,27.40
2018-03-26T13:19:33.402Z,27.60
2018-03-26T13:22:00.967Z,26.50
2018-03-26T13:24:28.541Z,23.80
2018-03-26T13:26:56.148Z,22.00
2018-03-26T13:29:23.794Z,20.30
2018-03-26T13:31:51.771Z,18.70
2018-03-26T13:34:19.364Z,17.30
2018-03-26T13:36:47.004Z,16.40
2018-03-26T13:39:14.583Z,15.70
2018-03-26T13:41:42.176Z,15.30
2018-03-26T13:44:09.741Z,14.90
2018-03-26T13:46:37.365Z,14.40
2018-03-26T13:49:04.975Z,14.00
2018-03-26T13:51:32.520Z,13.60
2018-03-26T13:54:00.117Z,13.10
2018-03-26T13:56:27.733Z,12.70
2018-03-26T13:58:55.342Z,12.20
2018-03-26T14:01:22.930Z,11.80
2018-03-26T14:03:50.489Z,11.40
2018-03-26T14:06:18.073Z,11.10
2018-03-26T14:12:02.072Z,11.00
2018-03-26T14:14:41.814Z,11.10
2018-03-26T14:17:21.505Z,11.20
2018-03-26T14:19:49.081Z,11.20
2018-03-26T14:22:16.638Z,11.30
2018-03-26T14:24:44.207Z,11.40
2018-03-26T14:27:11.773Z,11.50
2018-03-26T14:29:39.384Z,11.60
2018-03-26T14:32:06.930Z,11.60
2018-03-26T14:34:34.873Z,11.70
2018-03-26T14:37:02.908Z,11.70
2018-03-26T14:39:30.522Z,11.70
2018-03-26T14:41:58.484Z,11.80
2018-03-26T14:44:26.440Z,11.70
2018-03-26T14:46:55.149Z,11.50
2018-03-26T14:49:22.736Z,11.50
2018-03-26T14:51:50.350Z,11.40
2018-03-26T14:54:17.920Z,11.50
2018-03-26T14:56:45.948Z,11.70
2018-03-26T14:59:13.921Z,11.70
2018-03-26T15:01:41.502Z,11.80
2018-03-26T15:04:09.182Z,12.10
2018-03-26T15:06:36.767Z,12.40
2018-03-26T15:09:04.317Z,12.50
2018-03-26T15:11:32.341Z,12.20
2018-03-26T15:13:59.969Z,12.20
2018-03-26T15:16:27.530Z,11.80
2018-03-26T15:18:55.094Z,11.50
2018-03-26T15:21:22.782Z,11.20
2018-03-26T15:23:50.358Z,11.00
2018-03-26T15:26:18.888Z,10.80
2018-03-26T15:28:46.488Z,10.60
2018-03-26T15:31:14.074Z,10.40
2018-03-26T15:33:41.701Z,10.20
2018-03-26T15:36:09.334Z,10.10
2018-03-26T15:38:36.917Z,10.10
2018-03-26T15:41:04.483Z,10.00
2018-03-26T15:43:32.084Z,10.00
2018-03-26T15:46:00.061Z,9.60
2018-03-26T15:48:27.996Z,9.50
2018-03-26T15:50:55.613Z,9.50
2018-03-26T15:53:23.337Z,9.40
2018-03-26T15:55:51.910Z,9.20
2018-03-26T15:58:19.481Z,9.20
2018-03-26T16:00:47.421Z,9.10
2018-03-26T16:03:20.517Z,9.10
2018-03-26T16:05:48.140Z,9.10
2018-03-26T16:08:15.722Z,9.30
2018-03-26T16:10:43.906Z,9.60
2018-03-26T16:13:12.117Z,9.80
2018-03-26T16:15:39.745Z,9.90
2018-03-26T16:18:07.324Z,9.90
2018-03-26T16:20:34.927Z,9.90
2018-03-26T16:23:02.738Z,9.90
2018-03-26T16:25:31.674Z,9.90
2018-03-26T16:27:59.312Z,9.90
2018-03-26T16:30:26.944Z,9.80
2018-03-26T16:32:54.730Z,9.80
2018-03-26T16:35:22.696Z,9.70
2018-03-26T16:37:50.277Z,9.70
2018-03-26T16:40:19.154Z,9.40
2018-03-26T16:42:47.110Z,9.30
2018-03-26T16:45:14.774Z,9.30
2018-03-26T16:47:43.049Z,9.30
2018-03-26T16:50:10.633Z,9.20
2018-03-26T16:52:43.057Z,8.90
2018-03-26T16:55:10.756Z,9.00
2018-03-26T16:57:38.284Z,8.90
2018-03-26T17:00:05.943Z,8.80
2018-03-26T17:02:33.507Z,8.80
2018-03-26T17:05:01.081Z,8.80
2018-03-26T17:07:29.354Z,8.70
2018-03-26T17:09:57.117Z,8.70
2018-03-26T17:12:28.479Z,8.70
2018-03-26T17:14:56.889Z,8.60
2018-03-26T17:17:25.353Z,8.60
2018-03-26T17:19:53.298Z,8.50
2018-03-26T17:22:20.860Z,8.50
2018-03-26T17:24:48.844Z,8.40
2018-03-26T17:27:16.800Z,8.40
2018-03-26T17:29:44.407Z,8.40
2018-03-26T17:32:12.870Z,8.40
2018-03-26T17:34:40.833Z,8.30
2018-03-26T17:37:08.366Z,8.30
2018-03-26T17:39:35.927Z,8.30
2018-03-26T17:42:03.517Z,8.20
2018-03-26T17:44:31.073Z,8.20
2018-03-26T17:46:58.633Z,8.10
2018-03-26T17:49:26.940Z,7.90
2018-03-26T17:51:54.523Z,7.90
2018-03-26T17:54:22.082Z,7.80
2018-03-26T17:56:49.694Z,7.70
2018-03-26T17:59:17.247Z,7.60
2018-03-26T18:01:44.821Z,7.50
2018-03-26T18:04:13.562Z,7.40
2018-03-26T18:06:41.244Z,7.40
2018-03-26T18:09:09.185Z,7.30
2018-03-26T18:11:37.085Z,7.30
2018-03-26T18:14:04.721Z,7.30
2018-03-26T18:16:32.441Z,7.20
2018-03-26T18:19:01.104Z,7.10
2018-03-26T18:21:32.038Z,7.10
2018-03-26T18:24:00.103Z,7.20
2018-03-26T18:26:28.730Z,7.20
2018-03-26T18:28:56.330Z,7.20
2018-03-26T18:31:24.099Z,7.20
2018-03-26T18:33:52.465Z,7.20
2018-03-26T18:36:20.883Z,7.20
2018-03-26T18:38:48.832Z,7.20
2018-03-26T18:41:16.384Z,7.20
2018-03-26T18:43:44.010Z,7.20
2018-03-26T18:46:11.586Z,7.10
2018-03-26T18:48:39.151Z,7.10
2018-03-26T18:51:06.731Z,7.00
2018-03-26T18:53:34.307Z,7.00
2018-03-26T18:56:02.251Z,7.00
2018-03-26T18:58:29.934Z,7.00
2018-03-26T19:00:57.544Z,7.00
2018-03-26T19:03:25.094Z,7.00
2018-03-26T19:05:53.649Z,7.00
2018-03-26T19:08:21.434Z,7.00
2018-03-26T19:10:50.231Z,7.00
2018-03-26T19:13:17.994Z,7.00
2018-03-26T19:15:45.606Z,7.00
2018-03-26T19:18:14.042Z,7.00
2018-03-26T19:20:41.684Z,7.00
2018-03-26T19:23:09.304Z,7.00
2018-03-26T19:25:38.432Z,6.90
2018-03-26T19:28:18.510Z,6.90
2018-03-26T19:30:47.062Z,6.90
2018-03-26T19:33:15.075Z,6.90
2018-03-26T19:35:42.737Z,6.90
2018-03-26T19:38:10.410Z,6.80
2018-03-26T19:40:41.342Z,6.80
2018-03-26T19:43:08.963Z,6.70
2018-03-26T19:45:36.547Z,6.70
2018-03-26T19:48:11.249Z,6.60
2018-03-26T19:50:49.134Z,6.60
2018-03-26T19:53:17.206Z,6.60
2018-03-26T19:55:45.686Z,6.60
2018-03-26T19:58:27.800Z,6.50
2018-03-26T20:00:57.422Z,6.50
2018-03-26T20:03:30.490Z,6.50
2018-03-26T20:06:01.229Z,6.50
2018-03-26T20:13:58.483Z,6.50
2018-03-26T20:16:34.779Z,6.50
2018-03-26T20:19:08.020Z,6.40
2018-03-26T20:21:36.655Z,6.40
2018-03-26T20:24:11.621Z,6.40
2018-03-26T20:26:41.290Z,6.40
2018-03-26T20:29:15.738Z,6.40
2018-03-26T20:31:45.497Z,6.40
2018-03-26T20:34:14.662Z,6.50
2018-03-26T20:36:42.390Z,6.50
2018-03-26T20:39:11.569Z,6.50
2018-03-26T20:41:44.784Z,6.50
2018-03-26T20:44:17.014Z,6.50
2018-03-26T20:46:50.441Z,6.50
2018-03-26T20:49:24.264Z,6.40
2018-03-26T20:51:52.556Z,6.40
2018-03-26T20:54:20.305Z,6.40
2018-03-26T20:56:50.077Z,6.30
2018-03-26T20:59:24.014Z,6.40
2018-03-26T21:01:59.570Z,6.40
2018-03-26T21:04:28.315Z,6.40
2018-03-26T21:06:59.813Z,6.30
2018-03-26T21:09:30.089Z,6.30
2018-03-26T21:12:05.338Z,6.20
2018-03-26T21:45:02.750Z,5.00
2018-03-26T21:56:47.322Z,4.80
2018-03-26T22:21:44.596Z,4.30
2018-03-26T23:08:12.943Z,3.60
2018-03-26T23:10:42.598Z,3.50
2018-03-26T23:13:19.318Z,3.50
2018-03-26T23:15:51.264Z,3.50
2018-03-26T23:18:19.383Z,3.50
2018-03-26T23:23:25.536Z,3.40
2018-03-26T23:25:55.004Z,3.40
2018-03-26T23:31:07.316Z,3.50
2018-03-26T23:33:35.764Z,3.70
2018-03-26T23:36:04.341Z,3.80
2018-03-26T23:38:31.888Z,3.80
2018-03-26T23:40:59.629Z,3.70
2018-03-26T23:43:27.817Z,3.70
2018-03-26T23:45:55.423Z,3.60
2018-03-26T23:48:23.397Z,3.60
2018-03-26T23:50:51.363Z,3.60
2018-03-26T23:53:20.902Z,3.60
2018-03-26T23:55:48.943Z,3.60
2018-03-26T23:58:17.536Z,3.60
