createdAt,value
2019-05-15T00:02:02.219Z,99.90
2019-05-15T00:04:33.420Z,99.90
2019-05-15T00:07:05.033Z,99.90
2019-05-15T00:09:39.240Z,99.90
2019-05-15T00:12:09.063Z,99.90
2019-05-15T00:14:40.387Z,99.90
2019-05-15T00:17:13.165Z,99.90
2019-05-15T00:19:44.535Z,99.90
2019-05-15T00:22:15.690Z,99.90
2019-05-15T00:24:48.889Z,99.90
2019-05-15T00:27:20.301Z,99.90
2019-05-15T00:29:52.484Z,99.90
2019-05-15T00:32:23.804Z,99.90
2019-05-15T00:34:55.214Z,99.90
2019-05-15T00:37:28.763Z,99.90
2019-05-15T00:39:59.282Z,99.90
2019-05-15T00:42:30.567Z,99.90
2019-05-15T00:45:01.717Z,99.90
2019-05-15T00:47:33.568Z,99.90
2019-05-15T00:50:05.420Z,99.90
2019-05-15T00:52:38.858Z,99.90
2019-05-15T00:55:11.277Z,99.90
2019-05-15T00:57:42.561Z,99.90
2019-05-15T01:00:15.383Z,99.90
2019-05-15T01:02:48.600Z,99.90
2019-05-15T01:05:19.534Z,99.90
2019-05-15T01:07:51.566Z,99.90
2019-05-15T01:10:23.132Z,99.90
2019-05-15T01:12:54.042Z,99.90
2019-05-15T01:15:25.337Z,99.90
2019-05-15T01:17:58.287Z,99.90
2019-05-15T01:20:30.283Z,99.90
2019-05-15T01:23:01.774Z,99.90
2019-05-15T01:25:33.092Z,99.90
2019-05-15T01:28:04.448Z,99.90
2019-05-15T01:30:39.036Z,99.90
2019-05-15T01:33:09.527Z,99.90
2019-05-15T01:35:40.959Z,99.90
2019-05-15T01:38:12.076Z,99.90
2019-05-15T01:40:43.668Z,99.90
2019-05-15T01:43:18.717Z,99.90
2019-05-15T01:45:49.894Z,99.90
2019-05-15T01:48:22.177Z,99.90
2019-05-15T01:50:53.010Z,99.90
2019-05-15T01:53:24.335Z,99.90
2019-05-15T01:55:55.274Z,99.90
2019-05-15T01:58:28.730Z,99.90
2019-05-15T02:00:59.700Z,99.90
2019-05-15T02:03:33.126Z,99.90
2019-05-15T02:06:04.409Z,99.90
2019-05-15T02:08:35.898Z,99.90
2019-05-15T02:11:09.097Z,99.90
2019-05-15T02:13:40.300Z,99.90
2019-05-15T02:16:11.613Z,99.90
2019-05-15T02:18:43.078Z,99.90
2019-05-15T02:21:14.233Z,99.90
2019-05-15T02:23:48.019Z,99.90
2019-05-15T02:26:19.037Z,99.90
2019-05-15T02:28:53.234Z,99.90
2019-05-15T02:31:24.861Z,99.90
2019-05-15T02:33:58.787Z,99.90
2019-05-15T02:36:29.369Z,99.90
2019-05-15T02:39:00.858Z,99.90
2019-05-15T02:41:33.696Z,99.90
2019-05-15T02:44:10.964Z,99.90
2019-05-15T02:46:40.827Z,99.90
2019-05-15T02:49:12.247Z,99.90
2019-05-15T02:51:43.485Z,99.90
2019-05-15T02:54:14.762Z,99.90
2019-05-15T02:56:46.088Z,99.90
2019-05-15T02:59:19.411Z,99.90
2019-05-15T03:01:50.186Z,99.90
2019-05-15T03:04:21.385Z,99.90
2019-05-15T03:06:52.428Z,99.90
2019-05-15T03:09:23.895Z,99.90
2019-05-15T03:11:55.237Z,99.90
2019-05-15T03:14:29.131Z,99.90
2019-05-15T03:16:59.818Z,99.90
2019-05-15T03:19:34.352Z,99.90
2019-05-15T03:22:09.410Z,99.90
2019-05-15T03:24:39.682Z,99.90
2019-05-15T03:27:11.077Z,99.90
2019-05-15T03:29:42.883Z,99.90
2019-05-15T03:32:25.183Z,99.90
2019-05-15T03:34:54.701Z,99.90
2019-05-15T03:37:22.076Z,99.90
2019-05-15T03:39:52.923Z,99.90
2019-05-15T03:42:24.168Z,99.90
2019-05-15T03:44:55.445Z,99.90
2019-05-15T03:47:29.947Z,99.90
2019-05-15T03:50:00.162Z,99.90
2019-05-15T03:52:31.532Z,99.90
2019-05-15T03:55:02.822Z,99.90
2019-05-15T03:57:34.144Z,99.90
2019-05-15T04:00:05.582Z,99.90
2019-05-15T04:02:39.493Z,99.90
2019-05-15T04:05:12.071Z,99.90
2019-05-15T04:07:43.420Z,99.90
2019-05-15T04:10:15.253Z,99.90
2019-05-15T04:12:49.271Z,99.90
2019-05-15T04:15:19.955Z,99.90
2019-05-15T04:17:52.101Z,99.90
2019-05-15T04:20:23.453Z,99.90
2019-05-15T04:22:54.518Z,99.90
2019-05-15T04:25:29.750Z,99.90
2019-05-15T04:28:02.258Z,99.90
2019-05-15T04:30:33.680Z,99.90
2019-05-15T04:33:04.918Z,99.90
2019-05-15T04:35:40.030Z,99.90
2019-05-15T04:38:10.131Z,99.90
2019-05-15T04:40:41.436Z,99.90
2019-05-15T04:43:12.723Z,99.90
2019-05-15T04:45:44.187Z,99.90
2019-05-15T04:48:15.412Z,99.90
2019-05-15T04:50:49.454Z,99.90
2019-05-15T04:53:19.637Z,99.90
2019-05-15T04:55:51.065Z,99.90
2019-05-15T04:58:22.421Z,99.90
2019-05-15T05:00:54.628Z,99.90
2019-05-15T05:03:28.925Z,99.90
2019-05-15T05:05:59.442Z,99.90
2019-05-15T05:08:31.110Z,99.90
2019-05-15T05:11:02.662Z,99.90
2019-05-15T05:13:33.785Z,99.90
2019-05-15T05:16:05.489Z,99.90
2019-05-15T05:18:41.334Z,99.90
2019-05-15T05:21:09.740Z,99.90
2019-05-15T05:23:41.112Z,99.90
2019-05-15T05:26:12.744Z,99.90
2019-05-15T05:28:43.849Z,99.90
2019-05-15T05:31:15.435Z,99.90
2019-05-15T05:33:48.673Z,99.90
2019-05-15T05:36:19.976Z,99.90
2019-05-15T05:38:51.954Z,99.90
2019-05-15T05:41:23.705Z,99.90
2019-05-15T05:43:54.971Z,99.90
2019-05-15T05:46:30.250Z,99.90
2019-05-15T05:49:01.445Z,99.90
2019-05-15T05:51:32.726Z,99.90
2019-05-15T05:54:04.488Z,99.90
2019-05-15T05:56:37.696Z,99.90
2019-05-15T05:59:09.511Z,99.90
2019-05-15T06:01:44.144Z,99.90
2019-05-15T06:04:18.411Z,99.90
2019-05-15T06:07:06.158Z,99.90
2019-05-15T06:09:21.883Z,99.90
2019-05-15T06:11:53.014Z,99.90
2019-05-15T06:14:24.298Z,99.90
2019-05-15T06:16:55.953Z,99.90
2019-05-15T06:19:28.677Z,99.90
2019-05-15T06:22:00.990Z,99.90
2019-05-15T06:24:34.025Z,99.90
2019-05-15T06:27:08.182Z,99.90
2019-05-15T06:29:39.558Z,99.90
2019-05-15T06:32:10.941Z,99.90
2019-05-15T06:34:42.354Z,99.90
2019-05-15T06:37:13.852Z,99.90
2019-05-15T06:39:45.265Z,99.90
2019-05-15T06:42:18.799Z,99.90
2019-05-15T06:44:49.595Z,99.90
2019-05-15T06:47:21.189Z,99.90
2019-05-15T06:49:52.344Z,99.90
2019-05-15T06:52:23.573Z,99.90
2019-05-15T06:54:54.455Z,99.90
2019-05-15T06:57:25.645Z,99.90
2019-05-15T06:59:57.936Z,99.90
2019-05-15T07:02:29.440Z,99.90
2019-05-15T07:05:01.439Z,99.90
2019-05-15T07:07:33.036Z,99.90
2019-05-15T07:10:05.758Z,99.90
2019-05-15T07:12:39.209Z,99.90
2019-05-15T07:15:10.503Z,99.90
2019-05-15T07:17:41.904Z,99.90
2019-05-15T07:20:13.477Z,99.90
2019-05-15T07:22:46.158Z,99.90
2019-05-15T07:25:18.905Z,99.90
2019-05-15T07:27:50.934Z,99.90
2019-05-15T07:30:22.416Z,99.90
2019-05-15T07:32:53.924Z,99.90
2019-05-15T07:35:25.268Z,99.90
2019-05-15T07:37:58.681Z,99.90
2019-05-15T07:40:29.943Z,99.90
2019-05-15T07:43:01.331Z,99.90
2019-05-15T07:45:32.550Z,99.90
2019-05-15T07:48:03.895Z,99.90
2019-05-15T07:50:35.341Z,99.90
2019-05-15T07:53:08.764Z,99.90
2019-05-15T07:55:39.590Z,99.90
2019-05-15T07:58:11.126Z,99.90
2019-05-15T08:00:42.438Z,99.90
2019-05-15T08:03:13.726Z,99.90
2019-05-15T08:05:56.077Z,99.90
2019-05-15T08:08:18.796Z,99.90
2019-05-15T08:10:50.098Z,99.90
2019-05-15T08:13:21.482Z,99.90
2019-05-15T08:15:52.606Z,99.90
2019-05-15T08:18:24.864Z,99.90
2019-05-15T08:20:58.383Z,99.90
2019-05-15T08:23:29.074Z,99.90
2019-05-15T08:26:00.441Z,99.90
2019-05-15T08:28:31.709Z,99.90
2019-05-15T08:31:06.485Z,99.90
2019-05-15T08:33:38.690Z,99.90
2019-05-15T08:36:09.573Z,99.90
2019-05-15T08:38:40.877Z,99.90
2019-05-15T08:41:12.125Z,99.90
2019-05-15T08:43:44.293Z,99.90
2019-05-15T08:46:18.835Z,99.90
2019-05-15T08:48:54.029Z,99.90
2019-05-15T08:51:28.424Z,99.90
2019-05-15T08:53:59.602Z,99.80
2019-05-15T08:56:31.166Z,99.40
2019-05-15T08:59:02.525Z,98.60
2019-05-15T09:01:34.417Z,98.30
2019-05-15T09:04:05.681Z,98.40
2019-05-15T09:06:40.978Z,96.10
2019-05-15T09:09:10.276Z,95.10
2019-05-15T09:11:42.073Z,96.60
2019-05-15T09:14:13.588Z,96.80
2019-05-15T09:16:44.814Z,96.30
2019-05-15T09:19:18.350Z,97.00
2019-05-15T09:21:49.583Z,97.60
2019-05-15T09:24:20.928Z,98.00
2019-05-15T09:26:52.923Z,98.00
2019-05-15T09:29:24.400Z,97.90
2019-05-15T09:31:55.379Z,96.40
2019-05-15T09:34:44.943Z,96.70
2019-05-15T09:37:01.490Z,97.50
2019-05-15T09:39:33.177Z,96.50
2019-05-15T09:42:04.518Z,96.60
2019-05-15T09:44:35.880Z,98.20
2019-05-15T09:47:09.118Z,98.60
2019-05-15T09:49:41.757Z,99.50
2019-05-15T09:52:13.340Z,99.40
2019-05-15T09:54:44.678Z,99.70
2019-05-15T09:57:18.607Z,99.90
2019-05-15T09:59:49.275Z,99.80
2019-05-15T10:02:20.751Z,99.90
2019-05-15T10:05:06.069Z,99.20
2019-05-15T10:07:28.432Z,98.50
2019-05-15T10:09:58.516Z,97.40
2019-05-15T10:12:34.862Z,97.20
2019-05-15T10:15:03.483Z,97.10
2019-05-15T10:17:34.884Z,96.70
2019-05-15T10:20:08.955Z,97.40
2019-05-15T10:22:40.120Z,96.90
2019-05-15T10:25:11.627Z,96.20
2019-05-15T10:27:43.267Z,95.70
2019-05-15T10:30:15.182Z,96.00
2019-05-15T10:32:48.704Z,96.20
2019-05-15T10:35:28.229Z,96.20
2019-05-15T10:37:53.070Z,95.20
2019-05-15T10:40:24.245Z,95.60
2019-05-15T10:42:55.027Z,95.50
2019-05-15T10:45:29.355Z,95.70
2019-05-15T10:47:59.719Z,95.40
2019-05-15T10:50:30.934Z,95.70
2019-05-15T10:53:02.455Z,96.40
2019-05-15T10:55:34.051Z,96.50
2019-05-15T10:58:05.810Z,97.80
2019-05-15T11:00:37.284Z,98.10
2019-05-15T11:03:08.988Z,97.00
2019-05-15T11:05:45.309Z,96.70
2019-05-15T11:08:13.105Z,97.50
2019-05-15T11:10:44.723Z,97.90
2019-05-15T11:13:18.648Z,98.30
2019-05-15T11:15:49.569Z,97.50
2019-05-15T11:18:20.934Z,97.90
2019-05-15T11:20:53.193Z,98.30
2019-05-15T11:23:24.330Z,98.60
2019-05-15T11:25:57.985Z,99.00
2019-05-15T11:28:31.819Z,98.60
2019-05-15T11:31:01.301Z,99.70
2019-05-15T11:33:33.632Z,99.40
2019-05-15T11:36:06.252Z,99.50
2019-05-15T11:38:38.350Z,99.80
2019-05-15T11:41:09.901Z,99.90
2019-05-15T11:43:49.534Z,99.90
2019-05-15T11:46:25.522Z,99.90
2019-05-15T11:48:55.096Z,99.90
2019-05-15T11:51:30.135Z,99.90
2019-05-15T11:54:02.200Z,99.90
2019-05-15T11:56:33.927Z,99.90
2019-05-15T11:59:05.375Z,99.90
2019-05-15T12:01:38.261Z,99.90
2019-05-15T12:04:09.683Z,99.90
2019-05-15T12:06:41.255Z,99.90
2019-05-15T12:09:12.494Z,99.90
2019-05-15T12:11:44.410Z,99.90
2019-05-15T12:14:18.611Z,99.90
2019-05-15T12:17:05.164Z,99.90
2019-05-15T12:19:21.409Z,99.90
2019-05-15T12:21:53.577Z,99.90
2019-05-15T12:24:32.746Z,99.90
2019-05-15T12:27:11.452Z,99.90
2019-05-15T12:29:30.869Z,99.90
2019-05-15T12:32:22.033Z,99.90
2019-05-15T12:34:35.130Z,99.90
2019-05-15T12:37:09.783Z,99.90
2019-05-15T12:39:40.994Z,99.90
2019-05-15T13:00:02.817Z,99.90
2019-05-15T13:02:35.474Z,99.90
2019-05-15T13:05:08.470Z,99.90
2019-05-15T13:07:40.275Z,99.90
2019-05-15T13:10:11.833Z,99.90
2019-05-15T13:12:55.578Z,99.90
2019-05-15T13:15:18.757Z,99.90
2019-05-15T13:17:52.850Z,99.90
2019-05-15T13:20:22.549Z,99.90
2019-05-15T13:22:53.597Z,99.90
2019-05-15T13:25:24.835Z,99.90
2019-05-15T13:27:58.043Z,99.90
2019-05-15T13:30:30.112Z,99.90
2019-05-15T13:33:01.542Z,99.90
2019-05-15T13:35:32.772Z,99.90
2019-05-15T13:38:05.520Z,99.90
2019-05-15T13:40:38.916Z,99.90
2019-05-15T13:43:10.025Z,99.90
2019-05-15T13:45:41.395Z,99.90
2019-05-15T13:48:12.850Z,99.90
2019-05-15T13:50:44.149Z,99.90
2019-05-15T13:53:18.029Z,99.90
2019-05-15T13:55:48.867Z,99.90
2019-05-15T13:58:20.210Z,99.90
2019-05-15T14:00:51.885Z,99.90
2019-05-15T14:03:23.298Z,99.90
2019-05-15T14:05:54.400Z,99.90
2019-05-15T14:08:25.663Z,99.90
2019-05-15T14:10:58.244Z,99.90
2019-05-15T14:13:30.085Z,99.90
2019-05-15T14:16:01.540Z,99.90
2019-05-15T14:18:32.929Z,99.90
2019-05-15T14:21:04.279Z,99.90
2019-05-15T14:23:35.462Z,99.90
2019-05-15T14:26:17.978Z,99.90
2019-05-15T14:28:40.571Z,99.90
2019-05-15T14:31:11.996Z,99.90
2019-05-15T14:33:43.415Z,99.90
2019-05-15T14:36:18.527Z,99.90
2019-05-15T14:38:49.777Z,99.90
2019-05-15T14:41:20.816Z,99.90
2019-05-15T14:43:52.086Z,99.90
2019-05-15T14:46:24.168Z,99.90
2019-05-15T14:48:55.219Z,99.90
2019-05-15T14:51:28.498Z,99.90
2019-05-15T14:53:59.700Z,99.90
2019-05-15T14:56:30.784Z,99.90
2019-05-15T14:59:02.653Z,99.90
2019-05-15T15:01:34.394Z,99.90
2019-05-15T15:04:08.395Z,99.90
2019-05-15T15:06:38.854Z,99.90
2019-05-15T15:09:10.615Z,99.90
2019-05-15T15:11:41.867Z,99.90
2019-05-15T15:14:13.042Z,99.90
2019-05-15T15:16:44.419Z,99.90
2019-05-15T15:19:18.489Z,99.90
2019-05-15T15:21:49.945Z,99.90
2019-05-15T15:24:21.781Z,99.90
2019-05-15T15:26:54.098Z,99.90
2019-05-15T15:29:25.368Z,99.90
2019-05-15T15:31:58.931Z,99.90
2019-05-15T15:34:29.981Z,99.90
2019-05-15T15:37:00.968Z,99.90
2019-05-15T15:39:32.802Z,99.90
2019-05-15T15:42:05.709Z,99.90
2019-05-15T15:44:38.051Z,99.90
2019-05-15T15:47:09.265Z,99.90
2019-05-15T15:49:41.021Z,99.90
2019-05-15T15:52:12.824Z,99.90
2019-05-15T15:54:44.136Z,99.90
2019-05-15T15:57:15.936Z,99.90
2019-05-15T15:59:49.134Z,99.90
2019-05-15T16:02:20.016Z,99.90
2019-05-15T16:04:51.426Z,99.90
2019-05-15T16:07:22.821Z,99.90
2019-05-15T16:09:54.576Z,99.90
2019-05-15T16:12:27.757Z,99.90
2019-05-15T16:14:58.674Z,99.90
2019-05-15T16:17:30.300Z,99.90
2019-05-15T16:20:01.333Z,99.90
2019-05-15T16:22:32.761Z,99.90
2019-05-15T16:25:09.270Z,99.90
2019-05-15T16:27:40.145Z,99.90
2019-05-15T16:30:12.303Z,99.90
2019-05-15T16:32:44.187Z,99.90
2019-05-15T16:35:18.011Z,99.90
2019-05-15T16:37:49.353Z,99.90
2019-05-15T16:40:20.692Z,99.90
2019-05-15T16:42:51.970Z,99.90
2019-05-15T16:45:23.166Z,99.90
2019-05-15T16:47:54.902Z,99.90
2019-05-15T16:50:28.570Z,99.90
2019-05-15T16:52:59.512Z,99.90
2019-05-15T16:55:31.008Z,99.90
2019-05-15T16:58:02.044Z,99.90
2019-05-15T17:00:33.813Z,99.90
2019-05-15T17:03:13.552Z,99.90
2019-05-15T17:05:38.701Z,99.90
2019-05-15T17:08:10.158Z,99.90
2019-05-15T17:10:41.581Z,99.90
2019-05-15T17:13:13.157Z,99.90
2019-05-15T17:15:44.197Z,99.90
2019-05-15T17:18:15.405Z,99.90
2019-05-15T17:20:48.447Z,99.90
2019-05-15T17:23:19.935Z,99.90
2019-05-15T17:25:51.553Z,99.90
2019-05-15T17:28:22.755Z,99.90
2019-05-15T17:30:54.251Z,99.90
2019-05-15T17:33:25.511Z,99.90
2019-05-15T17:35:58.023Z,99.90
2019-05-15T17:38:29.358Z,99.90
2019-05-15T17:41:00.727Z,99.90
2019-05-15T17:43:31.941Z,99.90
2019-05-15T17:46:03.241Z,99.90
2019-05-15T17:48:34.578Z,99.90
2019-05-15T17:51:05.977Z,99.90
2019-05-15T17:53:38.256Z,99.90
2019-05-15T17:56:09.796Z,99.90
2019-05-15T17:58:41.022Z,99.90
2019-05-15T18:01:12.705Z,99.90
2019-05-15T18:03:44.072Z,99.90
2019-05-15T18:06:22.397Z,99.90
2019-05-15T18:08:58.742Z,99.90
2019-05-15T18:11:29.613Z,99.90
2019-05-15T18:14:00.623Z,99.90
2019-05-15T18:16:31.889Z,99.90
2019-05-15T18:19:03.125Z,99.90
2019-05-15T18:21:34.643Z,99.90
2019-05-15T18:24:06.239Z,99.90
2019-05-15T18:26:38.779Z,99.90
2019-05-15T18:29:10.448Z,99.90
2019-05-15T18:31:41.584Z,99.90
2019-05-15T18:34:13.066Z,99.90
2019-05-15T18:36:44.307Z,99.90
2019-05-15T18:39:16.341Z,99.90
2019-05-15T18:41:48.482Z,99.90
2019-05-15T18:44:19.705Z,99.90
2019-05-15T18:46:51.317Z,99.90
2019-05-15T18:49:22.582Z,99.90
2019-05-15T18:51:54.501Z,99.90
2019-05-15T18:54:27.899Z,99.90
2019-05-15T18:56:58.620Z,99.90
2019-05-15T18:59:31.721Z,99.90
2019-05-15T19:02:03.159Z,99.90
2019-05-15T19:04:34.645Z,99.90
2019-05-15T19:07:05.987Z,99.90
2019-05-15T19:09:38.640Z,99.90
2019-05-15T19:12:13.003Z,99.90
2019-05-15T19:14:44.453Z,99.90
2019-05-15T19:17:18.588Z,99.90
2019-05-15T19:19:49.808Z,99.90
2019-05-15T19:22:21.433Z,99.90
2019-05-15T19:24:52.763Z,99.90
2019-05-15T19:27:24.556Z,99.90
2019-05-15T19:29:55.821Z,99.90
2019-05-15T19:32:27.893Z,99.90
2019-05-15T19:34:59.043Z,99.90
2019-05-15T19:37:30.373Z,99.90
2019-05-15T19:40:01.426Z,99.90
2019-05-15T19:42:32.982Z,99.90
2019-05-15T19:45:08.322Z,99.90
2019-05-15T19:47:39.396Z,99.90
2019-05-15T19:50:10.989Z,99.90
2019-05-15T19:52:42.985Z,99.90
2019-05-15T19:55:14.618Z,99.90
2019-05-15T19:57:47.699Z,99.90
2019-05-15T20:00:19.721Z,99.90
2019-05-15T20:02:51.083Z,99.90
2019-05-15T20:05:22.604Z,99.90
2019-05-15T20:07:54.841Z,99.90
2019-05-15T20:10:28.987Z,99.90
2019-05-15T20:12:59.892Z,99.90
2019-05-15T20:15:31.653Z,99.90
2019-05-15T20:18:03.227Z,99.90
2019-05-15T20:20:34.693Z,99.90
2019-05-15T20:23:08.524Z,99.90
2019-05-15T20:25:39.517Z,99.90
2019-05-15T20:28:10.896Z,99.90
2019-05-15T20:30:42.206Z,99.90
2019-05-15T20:33:14.252Z,99.90
2019-05-15T20:35:47.835Z,99.90
2019-05-15T20:38:18.469Z,99.90
2019-05-15T20:40:49.789Z,99.90
2019-05-15T20:43:21.119Z,99.90
2019-05-15T20:45:52.828Z,99.90
2019-05-15T20:48:24.344Z,99.90
2019-05-15T20:50:55.545Z,99.90
2019-05-15T20:53:28.726Z,99.90
2019-05-15T20:55:59.949Z,99.90
2019-05-15T20:58:34.895Z,99.90
2019-05-15T21:01:08.944Z,99.90
2019-05-15T21:03:39.511Z,99.90
2019-05-15T21:06:12.464Z,99.90
2019-05-15T21:08:44.341Z,99.90
2019-05-15T21:11:17.623Z,99.90
2019-05-15T21:13:49.122Z,99.90
2019-05-15T21:16:20.523Z,99.90
2019-05-15T21:18:51.741Z,99.90
2019-05-15T21:21:23.012Z,99.90
2019-05-15T21:23:54.836Z,99.90
2019-05-15T21:26:26.102Z,99.90
2019-05-15T21:28:58.803Z,99.90
2019-05-15T21:31:30.101Z,99.90
2019-05-15T21:34:01.874Z,99.90
2019-05-15T21:36:34.228Z,99.90
2019-05-15T21:39:06.670Z,99.90
2019-05-15T21:41:38.705Z,99.90
2019-05-15T21:44:10.378Z,99.90
2019-05-15T21:46:41.623Z,99.90
2019-05-15T21:49:12.947Z,99.90
2019-05-15T21:51:44.136Z,99.90
2019-05-15T21:54:16.005Z,99.90
2019-05-15T21:56:50.486Z,99.90
2019-05-15T21:59:21.247Z,99.90
2019-05-15T22:01:52.894Z,99.90
2019-05-15T22:04:24.088Z,99.90
2019-05-15T22:06:55.280Z,99.90
2019-05-15T22:09:29.011Z,99.90
2019-05-15T22:12:01.166Z,99.90
2019-05-15T22:14:34.038Z,99.90
2019-05-15T22:17:05.025Z,99.90
2019-05-15T22:19:38.534Z,99.90
2019-05-15T22:22:10.221Z,99.90
2019-05-15T22:24:42.658Z,99.90
2019-05-15T22:27:14.800Z,99.90
2019-05-15T22:29:48.101Z,99.90
2019-05-15T22:32:19.329Z,99.90
2019-05-15T22:35:05.640Z,99.90
2019-05-15T22:37:23.674Z,99.90
2019-05-15T22:39:54.929Z,99.90
2019-05-15T22:42:29.538Z,99.90
2019-05-15T22:44:58.726Z,99.90
2019-05-15T22:47:29.867Z,99.90
2019-05-15T22:50:00.969Z,99.90
2019-05-15T22:52:32.283Z,99.90
2019-05-15T22:55:03.597Z,99.90
2019-05-15T22:57:35.044Z,99.90
2019-05-15T23:00:10.318Z,99.90
2019-05-15T23:02:42.214Z,99.90
2019-05-15T23:05:25.173Z,99.90
2019-05-15T23:07:48.273Z,99.90
2019-05-15T23:10:19.875Z,99.90
2019-05-15T23:12:51.263Z,99.90
2019-05-15T23:15:22.969Z,99.90
2019-05-15T23:17:55.189Z,99.90
2019-05-15T23:20:28.529Z,99.90
2019-05-15T23:22:59.284Z,99.90
2019-05-15T23:25:30.782Z,99.90
2019-05-15T23:28:01.771Z,99.90
2019-05-15T23:30:33.158Z,99.90
2019-05-15T23:33:04.340Z,99.90
2019-05-15T23:35:38.968Z,99.90
2019-05-15T23:38:08.564Z,99.90
2019-05-15T23:40:39.891Z,99.90
2019-05-15T23:43:11.265Z,99.90
2019-05-15T23:45:42.521Z,99.90
2019-05-15T23:48:13.745Z,99.90
2019-05-15T23:50:45.143Z,99.90
2019-05-15T23:53:19.133Z,99.90
2019-05-15T23:55:49.322Z,99.90
2019-05-15T23:58:20.528Z,99.90
