createdAt,value
2023-02-11T00:00:17.449Z,28.67
2023-02-11T00:02:50.337Z,28.52
2023-02-11T00:05:23.998Z,29.38
2023-02-11T00:07:57.277Z,28.67
2023-02-11T00:10:31.282Z,27.73
2023-02-11T00:13:04.258Z,29.35
2023-02-11T00:15:37.723Z,27.65
2023-02-11T00:18:10.285Z,27.02
2023-02-11T00:20:43.294Z,26.85
2023-02-11T00:23:16.328Z,27.17
2023-02-11T00:25:49.883Z,26.02
2023-02-11T00:28:23.325Z,28.42
2023-02-11T00:31:02.613Z,29.42
2023-02-11T00:33:36.875Z,31.17
2023-02-11T00:36:17.975Z,28.67
2023-02-11T00:38:53.043Z,29.98
2023-02-11T00:41:23.523Z,30.38
2023-02-11T00:43:58.886Z,29.08
2023-02-11T00:46:29.171Z,28.52
2023-02-11T00:49:02.298Z,29.15
2023-02-11T00:51:32.789Z,29.48
2023-02-11T00:54:04.192Z,29.77
2023-02-11T00:56:42.876Z,31.88
2023-02-11T00:59:13.586Z,28.90
2023-02-11T01:01:43.915Z,31.20
2023-02-11T01:04:17.278Z,29.95
2023-02-11T01:06:51.292Z,33.15
2023-02-11T01:09:25.258Z,32.58
2023-02-11T01:11:58.615Z,32.53
2023-02-11T01:14:32.006Z,32.38
2023-02-11T01:17:02.324Z,30.40
2023-02-11T01:19:32.126Z,33.20
2023-02-11T01:21:58.539Z,32.63
2023-02-11T01:24:34.732Z,35.33
2023-02-11T01:27:07.843Z,33.90
2023-02-11T01:29:43.864Z,34.72
2023-02-11T01:32:14.632Z,33.67
2023-02-11T01:34:44.887Z,31.55
2023-02-11T01:37:17.391Z,32.50
2023-02-11T01:39:47.680Z,31.30
2023-02-11T01:42:23.387Z,31.08
2023-02-11T01:45:01.477Z,33.97
2023-02-11T01:47:31.295Z,32.42
2023-02-11T01:50:05.214Z,30.52
2023-02-11T01:52:40.613Z,31.23
2023-02-11T01:55:36.152Z,32.15
2023-02-11T01:58:09.357Z,31.77
2023-02-11T02:00:43.533Z,32.45
2023-02-11T02:03:20.199Z,33.20
2023-02-11T02:06:20.790Z,31.13
2023-02-11T02:09:16.350Z,32.40
2023-02-11T02:11:49.861Z,30.02
2023-02-11T02:14:26.499Z,34.70
2023-02-11T02:16:59.938Z,32.05
2023-02-11T02:19:57.749Z,31.92
2023-02-11T02:22:52.569Z,29.10
2023-02-11T02:25:47.979Z,29.90
2023-02-11T02:28:42.494Z,30.20
2023-02-11T02:31:27.226Z,29.05
2023-02-11T02:34:12.517Z,31.92
2023-02-11T02:37:12.106Z,32.38
2023-02-11T02:39:47.022Z,28.60
2023-02-11T02:42:22.261Z,27.80
2023-02-11T02:44:57.094Z,26.55
2023-02-11T02:47:30.304Z,29.10
2023-02-11T02:50:03.518Z,25.95
2023-02-11T02:52:54.525Z,28.23
2023-02-11T02:55:47.167Z,27.67
2023-02-11T02:58:49.889Z,27.08
2023-02-11T03:01:42.507Z,25.25
2023-02-11T03:04:27.238Z,26.30
2023-02-11T03:07:29.704Z,25.20
2023-02-11T03:10:06.132Z,25.65
2023-02-11T03:12:37.916Z,26.85
2023-02-11T03:15:12.401Z,28.15
2023-02-11T03:17:45.270Z,27.05
2023-02-11T03:20:22.787Z,27.30
2023-02-11T03:23:31.605Z,29.20
2023-02-11T03:26:10.212Z,26.35
2023-02-11T03:29:07.972Z,27.30
2023-02-11T03:32:00.198Z,25.08
2023-02-11T03:34:51.514Z,25.30
2023-02-11T03:37:37.493Z,25.60
2023-02-11T03:40:20.579Z,25.83
2023-02-11T03:43:12.897Z,26.13
2023-02-11T03:45:50.126Z,25.25
2023-02-11T03:48:49.914Z,24.13
2023-02-11T03:51:26.045Z,22.45
2023-02-11T03:54:02.169Z,23.95
2023-02-11T03:56:45.205Z,21.10
2023-02-11T03:59:18.355Z,22.90
2023-02-11T04:01:51.585Z,22.33
2023-02-11T04:04:24.314Z,20.70
2023-02-11T04:06:58.881Z,21.77
2023-02-11T04:09:31.379Z,21.73
2023-02-11T04:12:05.327Z,20.67
2023-02-11T04:14:38.379Z,20.55
2023-02-11T04:17:12.609Z,21.13
2023-02-11T04:19:45.300Z,19.17
2023-02-11T04:22:20.057Z,21.27
2023-02-11T04:24:53.445Z,19.05
2023-02-11T04:27:27.308Z,19.65
2023-02-11T04:30:01.834Z,18.02
2023-02-11T04:32:34.613Z,18.73
2023-02-11T04:35:07.742Z,18.60
2023-02-11T04:37:38.310Z,17.77
2023-02-11T04:40:08.735Z,17.50
2023-02-11T04:42:44.746Z,16.63
2023-02-11T04:45:15.510Z,16.88
2023-02-11T04:47:52.085Z,17.85
2023-02-11T04:50:18.483Z,15.90
2023-02-11T04:52:47.848Z,16.35
2023-02-11T04:55:18.120Z,15.20
2023-02-11T04:57:51.342Z,17.25
2023-02-11T05:00:24.620Z,16.23
2023-02-11T05:02:57.350Z,15.68
2023-02-11T05:05:31.956Z,15.95
2023-02-11T05:08:04.553Z,15.73
2023-02-11T05:10:37.504Z,16.75
2023-02-11T05:13:10.313Z,15.70
2023-02-11T05:15:44.889Z,16.02
2023-02-11T05:18:17.317Z,14.93
2023-02-11T05:20:51.321Z,16.75
2023-02-11T05:23:24.312Z,16.35
2023-02-11T05:25:57.785Z,16.10
2023-02-11T05:28:31.309Z,17.00
2023-02-11T05:31:05.149Z,16.80
2023-02-11T05:33:38.357Z,16.45
2023-02-11T05:36:15.178Z,17.33
2023-02-11T05:38:48.357Z,17.67
2023-02-11T05:41:21.621Z,17.48
2023-02-11T05:43:54.333Z,16.95
2023-02-11T05:46:23.519Z,17.33
2023-02-11T05:48:53.370Z,17.33
2023-02-11T05:51:19.726Z,15.25
2023-02-11T05:53:55.951Z,16.23
2023-02-11T05:56:26.724Z,15.52
2023-02-11T05:58:56.957Z,16.75
2023-02-11T06:01:29.341Z,15.93
2023-02-11T06:04:02.524Z,14.68
2023-02-11T06:06:35.393Z,15.85
2023-02-11T06:09:08.961Z,14.52
2023-02-11T06:11:41.313Z,16.58
2023-02-11T06:14:14.499Z,19.33
2023-02-11T06:16:47.466Z,19.67
2023-02-11T06:19:20.970Z,18.92
2023-02-11T06:21:53.496Z,21.63
2023-02-11T06:24:47.862Z,19.80
2023-02-11T06:27:17.320Z,18.02
2023-02-11T06:29:46.549Z,19.33
2023-02-11T06:32:36.957Z,17.48
2023-02-11T06:35:12.918Z,18.50
2023-02-11T06:37:43.721Z,18.17
2023-02-11T06:40:19.570Z,16.45
2023-02-11T06:42:45.923Z,16.58
2023-02-11T06:45:15.435Z,16.05
2023-02-11T06:47:45.663Z,14.77
2023-02-11T06:50:18.713Z,15.27
2023-02-11T06:52:53.904Z,13.32
2023-02-11T06:55:26.849Z,14.07
2023-02-11T06:58:00.370Z,14.07
2023-02-11T07:00:33.355Z,13.02
2023-02-11T07:03:07.739Z,14.55
2023-02-11T07:05:42.972Z,12.88
2023-02-11T07:08:17.773Z,14.88
2023-02-11T07:10:50.362Z,13.52
2023-02-11T07:13:20.528Z,12.82
2023-02-11T07:15:50.657Z,12.63
2023-02-11T07:18:26.953Z,12.93
2023-02-11T07:20:57.742Z,14.00
2023-02-11T07:23:27.977Z,13.23
2023-02-11T07:26:08.610Z,12.80
2023-02-11T07:28:42.599Z,11.75
2023-02-11T07:31:21.338Z,11.93
2023-02-11T07:34:02.578Z,14.02
2023-02-11T07:36:35.328Z,12.25
2023-02-11T07:39:09.923Z,13.80
2023-02-11T07:41:42.967Z,13.80
2023-02-11T07:44:17.331Z,13.60
2023-02-11T07:46:50.606Z,14.30
2023-02-11T07:49:23.735Z,13.68
2023-02-11T07:51:56.412Z,13.88
2023-02-11T07:54:26.556Z,14.13
2023-02-11T07:56:56.740Z,12.63
2023-02-11T07:59:27.561Z,13.98
2023-02-11T08:02:00.422Z,13.65
2023-02-11T08:04:33.991Z,13.63
2023-02-11T08:07:07.354Z,13.20
2023-02-11T08:09:41.295Z,13.00
2023-02-11T08:12:14.355Z,15.05
2023-02-11T08:14:45.003Z,14.85
2023-02-11T08:17:14.843Z,14.40
2023-02-11T08:19:41.274Z,15.23
2023-02-11T08:22:18.297Z,14.18
2023-02-11T08:24:50.098Z,13.00
2023-02-11T08:27:30.192Z,13.02
2023-02-11T08:30:00.303Z,14.20
2023-02-11T08:32:31.154Z,13.32
2023-02-11T08:35:04.619Z,14.85
2023-02-11T08:37:37.601Z,14.07
2023-02-11T08:40:10.700Z,14.35
2023-02-11T08:42:45.055Z,13.05
2023-02-11T08:45:18.427Z,14.85
2023-02-11T08:47:52.321Z,14.55
2023-02-11T08:50:27.966Z,13.02
2023-02-11T08:53:00.626Z,14.40
2023-02-11T08:55:33.380Z,12.88
2023-02-11T08:58:07.073Z,13.63
2023-02-11T09:00:40.414Z,13.10
2023-02-11T09:03:14.427Z,13.73
2023-02-11T09:05:53.247Z,14.00
2023-02-11T09:08:27.235Z,14.73
2023-02-11T09:11:00.486Z,13.80
2023-02-11T09:13:34.537Z,13.30
2023-02-11T09:16:07.641Z,14.18
2023-02-11T09:18:41.899Z,13.60
2023-02-11T09:21:15.839Z,13.98
2023-02-11T09:23:48.344Z,14.05
2023-02-11T09:26:27.427Z,12.35
2023-02-11T09:29:02.920Z,12.38
2023-02-11T09:31:35.533Z,10.70
2023-02-11T09:34:10.276Z,10.88
2023-02-11T09:36:43.371Z,10.77
2023-02-11T09:39:23.942Z,9.90
2023-02-11T09:42:19.700Z,11.68
2023-02-11T09:44:54.847Z,9.90
2023-02-11T09:47:39.581Z,10.75
2023-02-11T09:50:20.350Z,10.57
2023-02-11T09:53:00.425Z,10.95
2023-02-11T09:55:45.878Z,9.73
2023-02-11T09:58:31.764Z,10.25
2023-02-11T10:01:12.201Z,10.10
2023-02-11T10:04:12.926Z,10.00
2023-02-11T10:06:56.693Z,9.15
2023-02-11T10:09:44.214Z,9.00
2023-02-11T10:12:33.946Z,9.85
2023-02-11T10:15:25.648Z,8.40
2023-02-11T10:18:16.661Z,8.98
2023-02-11T10:21:07.130Z,8.95
2023-02-11T10:23:46.651Z,8.52
2023-02-11T10:26:19.917Z,8.35
2023-02-11T10:28:57.631Z,8.93
2023-02-11T10:31:41.688Z,8.70
2023-02-11T10:34:17.649Z,9.32
2023-02-11T10:36:50.513Z,7.50
2023-02-11T10:39:30.416Z,8.45
2023-02-11T10:42:08.768Z,7.45
2023-02-11T10:44:46.059Z,8.23
2023-02-11T10:47:23.777Z,7.10
2023-02-11T10:49:57.963Z,7.20
2023-02-11T10:52:30.631Z,7.85
2023-02-11T10:55:05.293Z,6.43
2023-02-11T10:57:44.546Z,6.95
2023-02-11T11:00:20.769Z,7.35
2023-02-11T11:02:59.433Z,7.30
2023-02-11T11:05:39.924Z,6.40
2023-02-11T11:08:13.184Z,6.55
2023-02-11T11:10:51.219Z,6.53
2023-02-11T11:13:30.779Z,6.32
2023-02-11T11:16:16.424Z,5.90
2023-02-11T11:18:52.520Z,5.88
2023-02-11T11:21:48.209Z,5.43
2023-02-11T11:24:34.400Z,5.40
2023-02-11T11:27:09.126Z,5.82
2023-02-11T11:29:55.217Z,5.30
2023-02-11T11:32:36.377Z,6.47
2023-02-11T11:35:29.469Z,5.30
2023-02-11T11:38:07.276Z,4.80
2023-02-11T11:40:40.720Z,5.75
2023-02-11T11:43:17.349Z,4.30
2023-02-11T11:45:58.816Z,4.65
2023-02-11T11:48:42.862Z,4.80
2023-02-11T11:51:16.005Z,3.42
2023-02-11T11:54:00.177Z,4.20
2023-02-11T11:56:39.200Z,4.38
2023-02-11T11:59:19.261Z,4.18
2023-02-11T12:02:03.377Z,4.20
2023-02-11T12:05:04.719Z,3.78
2023-02-11T12:08:05.719Z,3.50
2023-02-11T12:10:58.347Z,3.20
2023-02-11T12:13:53.876Z,3.80
2023-02-11T12:16:40.257Z,3.40
2023-02-11T12:19:34.378Z,3.97
2023-02-11T12:22:32.835Z,3.97
2023-02-11T12:25:43.389Z,3.55
2023-02-11T12:28:58.109Z,3.88
2023-02-11T12:31:40.611Z,4.25
2023-02-11T12:34:32.685Z,4.13
2023-02-11T12:37:18.549Z,3.83
2023-02-11T12:39:58.124Z,3.83
2023-02-11T12:43:05.386Z,3.60
2023-02-11T12:45:54.513Z,3.28
2023-02-11T12:48:35.644Z,3.35
2023-02-11T12:51:41.822Z,3.28
2023-02-11T12:54:20.806Z,3.40
2023-02-11T12:57:00.052Z,3.28
2023-02-11T12:59:33.354Z,3.58
2023-02-11T13:02:20.165Z,3.17
2023-02-11T13:04:57.263Z,3.38
2023-02-11T13:07:37.438Z,3.38
2023-02-11T13:10:13.416Z,3.60
2023-02-11T13:13:04.798Z,3.40
2023-02-11T13:15:31.678Z,4.32
2023-02-11T13:18:13.405Z,3.33
2023-02-11T13:20:50.134Z,3.75
2023-02-11T13:23:42.651Z,3.72
2023-02-11T13:26:24.487Z,4.50
2023-02-11T13:29:34.601Z,3.97
2023-02-11T13:32:14.439Z,3.88
2023-02-11T13:34:43.601Z,3.70
2023-02-11T13:37:23.027Z,3.70
2023-02-11T13:40:02.189Z,3.30
2023-02-11T13:42:31.076Z,3.70
2023-02-11T14:07:44.182Z,4.30
2023-02-11T14:10:38.554Z,4.93
2023-02-11T14:13:17.695Z,4.15
2023-02-11T14:15:46.178Z,4.03
2023-02-11T14:18:37.420Z,4.18
2023-02-11T14:21:13.278Z,4.25
2023-02-11T14:23:40.755Z,4.53
2023-02-11T14:26:20.088Z,3.97
2023-02-11T14:29:01.786Z,3.40
2023-02-11T14:31:55.600Z,3.55
2023-02-11T14:34:40.888Z,3.92
2023-02-11T14:37:23.438Z,4.15
2023-02-11T14:40:18.513Z,3.97
2023-02-11T14:42:45.232Z,3.83
2023-02-11T14:45:25.560Z,3.10
2023-02-11T14:48:08.069Z,3.55
2023-02-11T14:50:43.276Z,3.47
2023-02-11T14:53:18.907Z,3.50
2023-02-11T14:55:54.758Z,3.63
2023-02-11T14:58:26.893Z,3.30
2023-02-11T15:00:59.262Z,3.33
2023-02-11T15:03:41.190Z,3.63
2023-02-11T15:06:07.513Z,3.78
2023-02-11T15:08:41.978Z,3.75
2023-02-11T15:11:12.033Z,3.90
2023-02-11T15:13:38.920Z,4.00
2023-02-11T15:16:09.173Z,3.58
2023-02-11T15:18:40.932Z,3.80
2023-02-11T15:21:08.214Z,3.17
2023-02-11T15:23:34.887Z,3.60
2023-02-11T15:26:05.508Z,3.60
2023-02-11T15:28:34.377Z,4.38
2023-02-11T15:31:15.030Z,3.80
2023-02-11T15:33:41.453Z,3.63
2023-02-11T15:36:14.222Z,4.53
2023-02-11T15:38:40.937Z,4.93
2023-02-11T15:41:08.383Z,4.00
2023-02-11T15:43:50.951Z,4.80
2023-02-11T15:46:21.173Z,5.20
2023-02-11T15:48:50.484Z,5.55
2023-02-11T15:51:32.796Z,5.10
2023-02-11T15:54:02.016Z,6.05
2023-02-11T15:56:34.629Z,5.63
2023-02-11T15:59:25.674Z,6.22
2023-02-11T16:01:53.269Z,5.70
2023-02-11T16:04:27.635Z,6.53
2023-02-11T16:06:55.616Z,4.70
2023-02-11T16:09:30.490Z,5.53
2023-02-11T16:11:59.189Z,5.68
2023-02-11T16:14:31.278Z,6.00
2023-02-11T16:17:09.356Z,5.28
2023-02-11T16:19:42.812Z,5.35
2023-02-11T16:22:14.679Z,4.03
2023-02-11T16:24:41.257Z,5.03
2023-02-11T16:27:20.624Z,4.78
2023-02-11T16:29:48.784Z,4.68
2023-02-11T16:32:19.432Z,5.20
2023-02-11T16:34:46.080Z,5.05
2023-02-11T16:37:12.456Z,5.88
2023-02-11T16:39:38.840Z,4.97
2023-02-11T16:42:07.706Z,6.72
2023-02-11T16:44:34.856Z,5.65
2023-02-11T16:47:05.846Z,5.30
2023-02-11T16:49:42.090Z,4.88
2023-02-11T16:52:13.507Z,5.97
2023-02-11T16:54:39.889Z,5.78
2023-02-11T16:57:14.198Z,5.32
2023-02-11T16:59:40.560Z,5.88
2023-02-11T17:02:15.603Z,6.50
2023-02-11T17:04:42.823Z,5.68
2023-02-11T17:07:09.216Z,6.90
2023-02-11T17:09:35.585Z,6.55
2023-02-11T17:12:01.993Z,6.47
2023-02-11T17:14:28.349Z,5.57
2023-02-11T17:16:54.719Z,6.47
2023-02-11T17:19:21.678Z,6.13
2023-02-11T17:21:50.902Z,7.13
2023-02-11T17:24:18.004Z,7.57
2023-02-11T17:26:45.462Z,6.57
2023-02-11T17:29:15.236Z,6.90
2023-02-11T17:31:41.966Z,6.65
2023-02-11T17:34:08.670Z,6.93
2023-02-11T17:36:35.356Z,6.60
2023-02-11T17:39:02.851Z,7.03
2023-02-11T17:41:29.280Z,7.78
2023-02-11T17:43:59.869Z,7.43
2023-02-11T17:46:28.493Z,6.78
2023-02-11T17:48:55.998Z,8.48
2023-02-11T17:51:36.906Z,8.98
2023-02-11T17:54:21.622Z,8.40
2023-02-11T17:56:50.639Z,8.88
2023-02-11T17:59:17.205Z,11.75
2023-02-11T18:01:43.901Z,9.25
2023-02-11T18:04:13.447Z,9.73
2023-02-11T18:06:39.921Z,10.45
2023-02-11T18:09:07.195Z,9.52
2023-02-11T18:11:35.889Z,9.40
2023-02-11T18:14:04.428Z,10.57
2023-02-11T18:16:30.868Z,9.50
2023-02-11T18:18:58.459Z,10.77
2023-02-11T18:21:24.835Z,9.57
2023-02-11T18:23:51.812Z,11.68
2023-02-11T18:26:20.384Z,10.68
2023-02-11T18:28:47.412Z,10.55
2023-02-11T18:31:14.391Z,10.93
2023-02-11T18:33:41.859Z,11.25
2023-02-11T18:36:17.304Z,11.52
2023-02-11T18:38:46.487Z,11.63
2023-02-11T18:41:13.869Z,11.38
2023-02-11T18:43:40.533Z,12.15
2023-02-11T18:46:10.113Z,11.82
2023-02-11T18:48:37.487Z,11.57
2023-02-11T18:51:09.762Z,11.07
2023-02-11T18:53:36.501Z,10.77
2023-02-11T18:56:13.892Z,11.50
2023-02-11T18:58:40.638Z,9.00
2023-02-11T19:01:27.315Z,9.88
2023-02-11T19:03:55.929Z,9.18
2023-02-11T19:06:25.484Z,9.70
2023-02-11T19:08:53.713Z,10.15
2023-02-11T19:11:20.257Z,10.02
2023-02-11T19:13:51.245Z,9.10
2023-02-11T19:16:19.608Z,8.43
2023-02-11T19:18:45.993Z,7.97
2023-02-11T19:21:12.817Z,8.85
2023-02-11T19:23:39.420Z,9.10
2023-02-11T19:26:06.325Z,9.30
2023-02-11T19:28:33.481Z,9.18
2023-02-11T19:31:06.567Z,8.35
2023-02-11T19:33:32.986Z,8.00
2023-02-11T19:36:07.964Z,7.88
2023-02-11T19:38:35.246Z,7.05
2023-02-11T19:41:01.650Z,7.50
2023-02-11T19:43:28.057Z,7.88
2023-02-11T19:45:57.508Z,6.95
2023-02-11T19:48:24.435Z,8.07
2023-02-11T19:50:50.902Z,7.85
2023-02-11T19:53:17.270Z,8.82
2023-02-11T19:55:43.909Z,9.88
2023-02-11T19:58:10.283Z,8.80
2023-02-11T20:00:36.679Z,9.38
2023-02-11T20:03:03.144Z,10.15
2023-02-11T20:05:30.533Z,8.32
2023-02-11T20:07:57.502Z,8.35
2023-02-11T20:10:25.083Z,8.48
2023-02-11T20:12:51.486Z,9.35
2023-02-11T20:15:18.253Z,9.65
2023-02-11T20:17:44.648Z,9.68
2023-02-11T20:20:12.739Z,9.60
2023-02-11T20:22:39.090Z,8.10
2023-02-11T20:25:05.863Z,10.35
2023-02-11T20:27:33.262Z,10.02
2023-02-11T20:29:59.804Z,9.65
2023-02-11T20:32:26.163Z,9.95
2023-02-11T20:34:52.566Z,9.35
2023-02-11T20:37:18.934Z,9.13
2023-02-11T20:39:45.349Z,9.60
2023-02-11T20:42:12.056Z,9.48
2023-02-11T20:44:38.836Z,9.05
2023-02-11T20:47:05.228Z,10.63
2023-02-11T20:49:31.666Z,9.88
2023-02-11T20:51:58.494Z,9.50
2023-02-11T20:54:25.549Z,9.55
2023-02-11T20:56:53.826Z,10.52
2023-02-11T20:59:21.116Z,10.57
2023-02-11T21:01:49.886Z,10.00
2023-02-11T21:04:19.362Z,9.63
2023-02-11T21:06:48.848Z,10.18
2023-02-11T21:09:19.760Z,11.30
2023-02-11T21:11:47.182Z,10.38
2023-02-11T21:14:14.429Z,10.50
2023-02-11T21:16:41.344Z,10.00
2023-02-11T21:19:07.756Z,11.98
2023-02-11T21:21:38.218Z,10.65
2023-02-11T21:24:05.727Z,12.20
2023-02-11T21:26:32.790Z,10.70
2023-02-11T21:28:59.429Z,12.77
2023-02-11T21:31:28.336Z,11.57
2023-02-11T21:33:55.383Z,12.10
2023-02-11T21:36:22.826Z,12.05
2023-02-11T21:38:49.959Z,11.15
2023-02-11T21:41:17.143Z,12.52
2023-02-11T21:43:43.741Z,13.45
2023-02-11T21:46:14.044Z,14.52
2023-02-11T21:48:40.443Z,12.70
2023-02-11T21:51:11.649Z,12.75
2023-02-11T21:53:38.053Z,13.38
2023-02-11T21:56:10.200Z,13.55
2023-02-11T21:58:37.767Z,13.40
2023-02-11T22:01:25.470Z,13.27
2023-02-11T22:03:52.177Z,13.98
2023-02-11T22:06:27.665Z,12.88
2023-02-11T22:08:54.986Z,13.50
2023-02-11T22:11:21.377Z,13.45
2023-02-11T22:13:47.930Z,12.40
2023-02-11T22:16:16.474Z,13.57
2023-02-11T22:18:45.665Z,12.02
2023-02-11T22:21:15.688Z,12.38
2023-02-11T22:23:42.967Z,10.25
2023-02-11T22:26:18.197Z,11.57
2023-02-11T22:28:44.926Z,11.93
2023-02-11T22:31:13.763Z,10.85
2023-02-11T22:33:40.773Z,12.73
2023-02-11T22:36:12.404Z,10.40
2023-02-11T22:38:38.845Z,10.13
2023-02-11T22:41:08.653Z,10.57
2023-02-11T22:43:35.641Z,11.43
2023-02-11T22:46:07.704Z,9.40
2023-02-11T22:48:35.587Z,10.45
2023-02-11T22:51:17.185Z,11.90
2023-02-11T22:53:44.329Z,9.73
2023-02-11T22:56:15.334Z,9.68
2023-02-11T22:58:42.784Z,9.35
2023-02-11T23:01:09.162Z,10.70
2023-02-11T23:03:36.123Z,10.40
2023-02-11T23:06:03.033Z,10.80
2023-02-11T23:08:30.386Z,9.32
2023-02-11T23:11:03.167Z,10.25
2023-02-11T23:13:29.553Z,9.65
2023-02-11T23:15:56.303Z,8.10
2023-02-11T23:18:22.876Z,8.77
2023-02-11T23:20:49.228Z,9.07
2023-02-11T23:23:15.581Z,10.25
2023-02-11T23:25:43.994Z,9.35
2023-02-11T23:28:11.505Z,10.10
2023-02-11T23:30:38.442Z,8.77
2023-02-11T23:33:04.828Z,11.32
2023-02-11T23:35:31.310Z,10.48
2023-02-11T23:37:57.710Z,9.30
2023-02-11T23:40:24.116Z,10.65
2023-02-11T23:42:50.493Z,9.65
2023-02-11T23:45:17.165Z,8.85
2023-02-11T23:47:43.595Z,9.77
2023-02-11T23:50:10.695Z,9.38
2023-02-11T23:52:37.402Z,8.98
2023-02-11T23:55:04.527Z,7.57
2023-02-11T23:57:34.883Z,6.93
