createdAt,value
2019-04-25T00:00:02.080Z,0
2019-04-25T00:05:03.213Z,0
2019-04-25T00:10:02.193Z,0
2019-04-25T00:15:02.053Z,0
2019-04-25T00:20:01.709Z,1
2019-04-25T00:25:14.412Z,0
2019-04-25T00:30:01.843Z,1
2019-04-25T00:35:02.305Z,1
2019-04-25T00:40:02.080Z,1
2019-04-25T00:45:02.322Z,1
2019-04-25T00:50:02.330Z,0
2019-04-25T00:55:02.051Z,0
2019-04-25T01:00:01.952Z,1
2019-04-25T01:05:01.969Z,1
2019-04-25T01:10:02.510Z,0
2019-04-25T01:15:01.867Z,0
2019-04-25T01:20:04.223Z,1
2019-04-25T01:25:01.611Z,0
2019-04-25T01:30:01.991Z,1
2019-04-25T01:35:01.346Z,0
2019-04-25T01:40:04.009Z,1
2019-04-25T01:45:01.547Z,0
2019-04-25T01:50:01.895Z,1
2019-04-25T01:55:03.472Z,1
2019-04-25T02:00:02.292Z,2
2019-04-25T02:05:01.485Z,1
2019-04-25T02:10:03.716Z,1
2019-04-25T02:15:03.967Z,0
2019-04-25T02:20:04.010Z,0
2019-04-25T02:25:02.993Z,0
2019-04-25T02:30:01.790Z,1
2019-04-25T02:35:05.516Z,0
2019-04-25T02:40:05.828Z,1
2019-04-25T02:45:04.182Z,1
2019-04-25T02:50:02.540Z,0
2019-04-25T02:55:04.147Z,0
2019-04-25T03:00:02.717Z,1
2019-04-25T03:05:06.212Z,0
2019-04-25T03:10:02.144Z,1
2019-04-25T03:15:05.289Z,1
2019-04-25T03:20:03.958Z,1
2019-04-25T03:25:03.552Z,0
2019-04-25T03:30:02.019Z,0
2019-04-25T03:35:01.446Z,1
2019-04-25T03:40:04.491Z,1
2019-04-25T03:45:03.272Z,1
2019-04-25T03:50:03.392Z,0
2019-04-25T03:55:04.655Z,1
2019-04-25T04:00:03.572Z,1
2019-04-25T04:05:04.592Z,0
2019-04-25T04:10:03.554Z,1
2019-04-25T04:15:03.712Z,1
2019-04-25T04:20:03.818Z,1
2019-04-25T04:25:01.563Z,1
2019-04-25T04:30:01.908Z,0
2019-04-25T04:35:03.501Z,1
2019-04-25T04:40:01.346Z,0
2019-04-25T04:45:03.553Z,0
2019-04-25T04:50:03.747Z,0
2019-04-25T04:55:06.439Z,1
2019-04-25T05:00:03.630Z,0
2019-04-25T05:05:01.395Z,1
2019-04-25T05:10:03.320Z,1
2019-04-25T05:15:03.698Z,0
2019-04-25T05:20:03.552Z,1
2019-04-25T05:25:03.371Z,1
2019-04-25T05:30:01.900Z,2
2019-04-25T05:35:03.382Z,1
2019-04-25T05:40:03.415Z,2
2019-04-25T05:45:01.859Z,1
2019-04-25T05:50:02.268Z,0
2019-04-25T05:55:01.617Z,1
2019-04-25T06:00:03.632Z,2
2019-04-25T06:05:01.657Z,2
2019-04-25T06:10:01.942Z,5
2019-04-25T06:15:03.026Z,6
2019-04-25T06:20:04.429Z,7
2019-04-25T06:25:01.564Z,10
2019-04-25T06:30:01.941Z,10
2019-04-25T06:35:02.305Z,9
2019-04-25T06:40:03.476Z,9
2019-04-25T06:45:01.407Z,9
2019-04-25T06:50:01.834Z,12
2019-04-25T06:55:03.398Z,9
2019-04-25T07:00:01.869Z,9
2019-04-25T07:05:01.543Z,10
2019-04-25T07:10:03.490Z,7
2019-04-25T07:15:01.339Z,7
2019-04-25T07:20:01.795Z,7
2019-04-25T07:25:03.643Z,7
2019-04-25T07:30:03.921Z,5
2019-04-25T07:35:01.450Z,7
2019-04-25T07:40:04.005Z,4
2019-04-25T07:45:01.577Z,6
2019-04-25T07:50:02.027Z,5
2019-04-25T07:55:01.413Z,4
2019-04-25T08:00:03.232Z,4
2019-04-25T08:05:01.399Z,5
2019-04-25T08:10:02.179Z,5
2019-04-25T08:15:01.764Z,5
2019-04-25T08:20:03.908Z,5
2019-04-25T08:25:01.365Z,4
2019-04-25T08:30:01.703Z,4
2019-04-25T08:35:03.754Z,4
2019-04-25T08:40:01.663Z,5
2019-04-25T08:45:03.715Z,18
2019-04-25T08:50:03.664Z,17
2019-04-25T08:55:02.141Z,14
2019-04-25T09:00:01.433Z,11
2019-04-25T09:05:02.089Z,10
2019-04-25T09:10:03.467Z,9
2019-04-25T09:15:04.073Z,9
2019-04-25T09:20:01.668Z,9
2019-04-25T09:25:03.746Z,8
2019-04-25T09:30:03.922Z,7
2019-04-25T09:35:03.677Z,5
2019-04-25T09:40:01.648Z,6
2019-04-25T09:45:03.650Z,4
2019-04-25T09:50:04.064Z,4
2019-04-25T09:55:03.390Z,6
2019-04-25T10:00:03.593Z,5
2019-04-25T10:05:01.399Z,4
2019-04-25T10:10:03.719Z,5
2019-04-25T10:15:01.995Z,5
2019-04-25T10:20:01.552Z,5
2019-04-25T10:25:03.350Z,3
2019-04-25T10:30:14.597Z,4
2019-04-25T10:35:01.860Z,3
2019-04-25T10:40:01.624Z,2
2019-04-25T10:45:04.047Z,3
2019-04-25T10:50:03.714Z,3
2019-04-25T10:55:04.088Z,2
2019-04-25T11:00:07.458Z,3
2019-04-25T11:05:03.512Z,3
2019-04-25T11:10:03.410Z,2
2019-04-25T11:15:03.848Z,2
2019-04-25T11:20:03.567Z,3
2019-04-25T11:25:01.794Z,2
2019-04-25T11:30:10.485Z,2
2019-04-25T11:35:03.406Z,2
2019-04-25T11:40:01.360Z,1
2019-04-25T11:45:02.646Z,2
2019-04-25T11:50:01.430Z,1
2019-04-25T11:55:01.812Z,1
2019-04-25T12:00:02.172Z,2
2019-04-25T12:05:01.860Z,3
2019-04-25T12:10:01.662Z,2
2019-04-25T12:15:02.260Z,1
2019-04-25T12:20:01.692Z,1
2019-04-25T12:25:02.048Z,2
2019-04-25T12:30:01.411Z,2
2019-04-25T12:35:01.754Z,2
2019-04-25T12:40:04.031Z,1
2019-04-25T12:45:01.725Z,1
2019-04-25T12:50:02.106Z,1
2019-04-25T12:55:01.968Z,2
2019-04-25T13:00:01.396Z,2
2019-04-25T13:05:02.037Z,1
2019-04-25T13:10:01.821Z,2
2019-04-25T13:15:01.605Z,1
2019-04-25T13:20:03.647Z,0
2019-04-25T13:25:03.197Z,0
2019-04-25T13:30:01.714Z,1
2019-04-25T13:35:03.212Z,1
2019-04-25T13:40:01.648Z,2
2019-04-25T13:45:03.127Z,1
2019-04-25T13:50:01.965Z,1
2019-04-25T13:55:01.322Z,1
2019-04-25T14:00:01.680Z,1
2019-04-25T14:05:01.321Z,1
2019-04-25T14:10:03.294Z,0
2019-04-25T14:15:01.387Z,1
2019-04-25T14:20:01.858Z,1
2019-04-25T14:25:03.893Z,1
2019-04-25T14:30:01.387Z,1
2019-04-25T14:35:03.302Z,0
2019-04-25T14:40:03.933Z,1
2019-04-25T14:45:01.474Z,1
2019-04-25T14:50:01.835Z,0
2019-04-25T14:55:02.180Z,1
2019-04-25T15:00:04.565Z,0
2019-04-25T15:05:01.485Z,0
2019-04-25T15:10:02.286Z,0
2019-04-25T15:15:01.861Z,1
2019-04-25T15:20:02.321Z,0
2019-04-25T15:25:01.659Z,0
2019-04-25T15:30:02.062Z,1
2019-04-25T15:35:01.406Z,0
2019-04-25T15:40:02.233Z,0
2019-04-25T15:45:01.604Z,0
2019-04-25T15:50:01.997Z,0
2019-04-25T15:55:07.462Z,0
2019-04-25T16:00:01.266Z,1
2019-04-25T16:05:01.916Z,1
2019-04-25T16:10:01.728Z,1
2019-04-25T16:15:01.868Z,0
2019-04-25T16:20:02.330Z,0
2019-04-25T16:25:01.740Z,1
2019-04-25T16:30:02.166Z,0
2019-04-25T16:35:01.498Z,0
2019-04-25T16:40:02.312Z,1
2019-04-25T16:45:01.667Z,0
2019-04-25T16:50:02.070Z,0
2019-04-25T16:55:01.403Z,1
2019-04-25T17:00:01.710Z,0
2019-04-25T17:05:01.360Z,1
2019-04-25T17:10:02.161Z,0
2019-04-25T17:15:01.866Z,0
2019-04-25T17:20:02.310Z,1
2019-04-25T17:25:01.647Z,0
2019-04-25T17:30:01.998Z,0
2019-04-25T17:35:01.368Z,1
2019-04-25T17:40:02.204Z,0
2019-04-25T17:45:01.558Z,1
2019-04-25T17:50:02.210Z,0
2019-04-25T17:55:01.572Z,0
2019-04-25T18:00:01.875Z,0
2019-04-25T18:05:01.522Z,0
2019-04-25T18:10:02.328Z,1
2019-04-25T18:15:01.853Z,1
2019-04-25T18:20:02.351Z,0
2019-04-25T18:25:01.728Z,0
2019-04-25T18:30:02.119Z,0
2019-04-25T18:35:01.499Z,0
2019-04-25T18:40:02.285Z,0
2019-04-25T18:45:01.661Z,1
2019-04-25T18:50:02.026Z,0
2019-04-25T18:55:01.432Z,0
2019-04-25T19:00:01.748Z,0
2019-04-25T19:05:01.388Z,0
2019-04-25T19:10:02.203Z,0
2019-04-25T19:15:01.393Z,1
2019-04-25T19:20:01.841Z,0
2019-04-25T19:25:02.186Z,0
2019-04-25T19:30:01.531Z,0
2019-04-25T19:35:01.909Z,0
2019-04-25T19:40:01.723Z,1
2019-04-25T19:45:02.103Z,1
2019-04-25T19:50:01.442Z,1
2019-04-25T19:55:01.795Z,0
2019-04-25T20:00:02.202Z,1
2019-04-25T20:05:01.822Z,0
2019-04-25T20:10:01.614Z,0
2019-04-25T20:15:01.932Z,0
2019-04-25T20:20:01.390Z,0
2019-04-25T20:25:01.793Z,0
2019-04-25T20:30:02.190Z,0
2019-04-25T20:35:01.637Z,0
2019-04-25T20:40:01.402Z,1
2019-04-25T20:45:01.836Z,0
2019-04-25T20:50:02.200Z,0
2019-04-25T20:55:01.600Z,1
2019-04-25T21:00:01.906Z,1
2019-04-25T21:05:02.148Z,1
2019-04-25T21:10:02.798Z,0
2019-04-25T21:15:01.344Z,0
2019-04-25T21:20:02.912Z,0
2019-04-25T21:25:02.384Z,0
2019-04-25T21:30:02.374Z,0
2019-04-25T21:35:01.766Z,2
2019-04-25T21:40:02.753Z,1
2019-04-25T21:45:02.622Z,0
2019-04-25T21:50:03.081Z,0
2019-04-25T21:55:01.831Z,1
2019-04-25T22:00:06.706Z,0
2019-04-25T22:05:01.807Z,0
2019-04-25T22:10:01.899Z,1
2019-04-25T22:15:01.854Z,0
2019-04-25T22:20:02.315Z,0
2019-04-25T22:25:02.682Z,0
2019-04-25T22:30:01.876Z,0
2019-04-25T22:35:01.753Z,0
2019-04-25T22:40:01.641Z,1
2019-04-25T22:45:02.424Z,1
2019-04-25T22:50:02.562Z,0
2019-04-25T22:55:02.457Z,1
2019-04-25T23:00:03.207Z,0
2019-04-25T23:05:08.967Z,1
2019-04-25T23:10:02.206Z,0
2019-04-25T23:15:02.564Z,0
2019-04-25T23:20:01.518Z,0
2019-04-25T23:25:01.870Z,1
2019-04-25T23:30:02.275Z,1
2019-04-25T23:35:01.889Z,0
2019-04-25T23:40:01.661Z,0
2019-04-25T23:45:02.056Z,0
2019-04-25T23:50:01.438Z,0
2019-04-25T23:55:01.820Z,1
