createdAt,value
2023-03-04T00:00:53.629Z,88.11
2023-03-04T00:01:53.669Z,88.59
2023-03-04T00:02:54.607Z,88.40
2023-03-04T00:03:53.599Z,88.78
2023-03-04T00:04:53.559Z,88.68
2023-03-04T00:05:53.537Z,88.78
2023-03-04T00:06:53.545Z,88.59
2023-03-04T00:07:53.565Z,88.68
2023-03-04T00:08:54.575Z,88.68
2023-03-04T00:09:53.495Z,88.96
2023-03-04T00:10:53.500Z,88.40
2023-03-04T00:11:53.488Z,89.15
2023-03-04T00:12:53.491Z,88.96
2023-03-04T00:13:53.457Z,88.87
2023-03-04T00:14:54.494Z,88.96
2023-03-04T00:15:53.460Z,89.25
2023-03-04T00:16:53.446Z,89.06
2023-03-04T00:17:53.450Z,89.25
2023-03-04T00:18:53.432Z,89.25
2023-03-04T00:19:53.473Z,89.25
2023-03-04T00:20:54.474Z,89.15
2023-03-04T00:21:53.394Z,89.15
2023-03-04T00:22:53.403Z,88.87
2023-03-04T00:23:53.385Z,89.53
2023-03-04T00:24:53.378Z,89.72
2023-03-04T00:25:53.365Z,89.63
2023-03-04T00:26:54.380Z,89.72
2023-03-04T00:27:53.358Z,89.91
2023-03-04T00:28:53.357Z,89.53
2023-03-04T00:29:53.317Z,89.44
2023-03-04T00:30:53.321Z,89.63
2023-03-04T00:31:53.375Z,89.82
2023-03-04T00:32:54.330Z,89.44
2023-03-04T00:33:53.288Z,89.82
2023-03-04T00:34:53.283Z,89.72
2023-03-04T00:35:53.300Z,89.63
2023-03-04T00:36:53.263Z,89.53
2023-03-04T00:37:53.276Z,89.34
2023-03-04T00:38:54.251Z,89.25
2023-03-04T00:39:53.248Z,89.72
2023-03-04T00:40:53.220Z,89.63
2023-03-04T00:41:53.215Z,89.91
2023-03-04T00:42:53.206Z,89.63
2023-03-04T00:43:53.212Z,89.63
2023-03-04T00:44:54.245Z,89.82
2023-03-04T00:45:53.221Z,89.34
2023-03-04T00:46:53.175Z,88.96
2023-03-04T00:47:53.173Z,89.34
2023-03-04T00:48:53.164Z,89.34
2023-03-04T00:49:53.146Z,89.63
2023-03-04T00:50:54.147Z,89.72
2023-03-04T00:51:53.123Z,89.44
2023-03-04T00:52:53.136Z,89.34
2023-03-04T00:53:53.110Z,89.15
2023-03-04T00:54:53.098Z,89.06
2023-03-04T00:55:53.143Z,89.53
2023-03-04T00:56:54.098Z,89.34
2023-03-04T00:57:53.095Z,88.78
2023-03-04T00:58:53.057Z,89.44
2023-03-04T00:59:53.106Z,89.25
2023-03-04T01:00:53.045Z,89.25
2023-03-04T01:01:53.039Z,89.25
2023-03-04T01:02:54.049Z,89.06
2023-03-04T01:03:53.038Z,89.06
2023-03-04T01:04:53.012Z,88.87
2023-03-04T01:05:53.019Z,89.25
2023-03-04T01:06:52.997Z,89.25
2023-03-04T01:07:52.991Z,88.44
2023-03-04T01:08:53.981Z,88.54
2023-03-04T01:09:52.984Z,88.06
2023-03-04T01:10:52.953Z,88.73
2023-03-04T01:11:52.962Z,88.25
2023-03-04T01:12:52.939Z,88.11
2023-03-04T01:13:52.950Z,88.40
2023-03-04T01:14:53.936Z,88.35
2023-03-04T01:15:52.931Z,88.73
2023-03-04T01:16:53.023Z,88.54
2023-03-04T01:17:52.986Z,88.54
2023-03-04T01:18:52.882Z,88.44
2023-03-04T01:19:52.878Z,88.40
2023-03-04T01:20:53.890Z,88.44
2023-03-04T01:21:52.855Z,88.16
2023-03-04T01:22:52.851Z,88.44
2023-03-04T01:23:52.863Z,88.06
2023-03-04T01:24:52.834Z,88.06
2023-03-04T01:25:52.841Z,87.68
2023-03-04T01:26:53.828Z,87.87
2023-03-04T01:27:52.827Z,87.97
2023-03-04T01:28:52.789Z,87.77
2023-03-04T01:29:52.810Z,88.25
2023-03-04T01:30:52.831Z,88.35
2023-03-04T01:31:52.774Z,88.06
2023-03-04T01:32:53.780Z,87.87
2023-03-04T01:33:52.763Z,87.97
2023-03-04T01:34:52.738Z,87.87
2023-03-04T01:35:52.761Z,87.77
2023-03-04T01:36:52.741Z,87.68
2023-03-04T01:37:52.747Z,88.16
2023-03-04T01:38:53.726Z,87.87
2023-03-04T01:39:52.724Z,87.87
2023-03-04T01:40:52.687Z,87.87
2023-03-04T01:41:52.717Z,87.77
2023-03-04T01:42:52.685Z,87.21
2023-03-04T01:43:52.685Z,87.68
2023-03-04T01:44:53.691Z,88.16
2023-03-04T01:45:52.658Z,87.77
2023-03-04T01:46:52.646Z,87.77
2023-03-04T01:47:52.657Z,87.97
2023-03-04T01:48:52.690Z,87.77
2023-03-04T01:49:52.630Z,87.68
2023-03-04T01:50:53.616Z,87.97
2023-03-04T01:51:52.606Z,87.97
2023-03-04T01:52:52.618Z,87.97
2023-03-04T01:53:52.589Z,87.97
2023-03-04T01:54:52.582Z,87.97
2023-03-04T01:55:52.569Z,87.97
2023-03-04T01:56:53.569Z,88.16
2023-03-04T01:57:52.579Z,87.87
2023-03-04T01:58:52.535Z,88.25
2023-03-04T01:59:52.580Z,87.97
2023-03-04T02:00:52.522Z,88.16
2023-03-04T02:01:52.594Z,87.77
2023-03-04T02:02:53.522Z,87.77
2023-03-04T02:03:52.557Z,87.77
2023-03-04T02:04:52.481Z,87.77
2023-03-04T02:05:52.489Z,87.77
2023-03-04T02:06:52.479Z,87.77
2023-03-04T02:07:52.486Z,87.49
2023-03-04T02:08:53.467Z,87.68
2023-03-04T02:09:52.459Z,87.87
2023-03-04T02:10:52.434Z,87.21
2023-03-04T02:11:52.446Z,87.40
2023-03-04T02:12:52.438Z,87.49
2023-03-04T02:13:52.465Z,87.40
2023-03-04T02:14:53.428Z,87.49
2023-03-04T02:15:52.438Z,87.49
2023-03-04T02:16:52.404Z,87.40
2023-03-04T02:17:52.383Z,87.40
2023-03-04T02:18:52.372Z,87.30
2023-03-04T02:19:52.375Z,87.30
2023-03-04T02:20:53.378Z,87.40
2023-03-04T02:21:52.364Z,87.21
2023-03-04T02:22:52.347Z,87.68
2023-03-04T02:23:52.337Z,87.49
2023-03-04T02:24:52.331Z,87.59
2023-03-04T02:25:52.345Z,87.21
2023-03-04T02:26:53.378Z,87.40
2023-03-04T02:27:52.330Z,87.40
2023-03-04T02:28:52.293Z,87.40
2023-03-04T02:29:52.300Z,87.40
2023-03-04T02:30:52.304Z,87.40
2023-03-04T02:31:52.300Z,87.30
2023-03-04T02:32:53.262Z,87.21
2023-03-04T02:33:52.276Z,87.30
2023-03-04T02:34:52.246Z,87.68
2023-03-04T02:35:52.306Z,87.77
2023-03-04T02:36:52.219Z,88.16
2023-03-04T02:37:52.229Z,87.77
2023-03-04T02:38:53.223Z,87.87
2023-03-04T02:39:52.241Z,87.97
2023-03-04T02:40:52.194Z,87.97
2023-03-04T02:41:52.194Z,88.06
2023-03-04T02:42:52.164Z,87.77
2023-03-04T02:43:52.168Z,87.97
2023-03-04T02:44:53.197Z,87.97
2023-03-04T02:45:52.154Z,87.68
2023-03-04T02:46:52.250Z,88.01
2023-03-04T02:47:52.147Z,87.59
2023-03-04T02:48:52.130Z,87.59
2023-03-04T02:49:52.130Z,88.01
2023-03-04T02:50:53.157Z,87.68
2023-03-04T02:51:52.127Z,87.49
2023-03-04T02:52:52.109Z,88.06
2023-03-04T02:53:52.100Z,87.92
2023-03-04T02:54:52.082Z,87.97
2023-03-04T02:55:52.089Z,87.73
2023-03-04T02:56:53.074Z,88.20
2023-03-04T02:57:52.061Z,88.10
2023-03-04T02:58:52.055Z,88.16
2023-03-04T02:59:52.042Z,87.92
2023-03-04T03:00:52.023Z,87.92
2023-03-04T03:01:52.079Z,88.29
2023-03-04T03:02:53.030Z,88.29
2023-03-04T03:03:52.013Z,87.82
2023-03-04T03:04:52.023Z,87.92
2023-03-04T03:05:51.988Z,87.73
2023-03-04T03:06:51.990Z,88.01
2023-03-04T03:07:51.983Z,87.92
2023-03-04T03:08:52.988Z,88.01
2023-03-04T03:09:51.970Z,88.01
2023-03-04T03:10:51.941Z,88.01
2023-03-04T03:11:51.945Z,88.10
2023-03-04T03:12:51.930Z,88.10
2023-03-04T03:13:51.940Z,88.10
2023-03-04T03:14:52.919Z,87.92
2023-03-04T03:15:51.957Z,88.10
2023-03-04T03:16:51.914Z,88.20
2023-03-04T03:17:51.902Z,88.10
2023-03-04T03:18:51.875Z,87.92
2023-03-04T03:19:51.879Z,88.10
2023-03-04T03:20:52.983Z,87.63
2023-03-04T03:21:51.878Z,87.82
2023-03-04T03:22:51.838Z,87.73
2023-03-04T03:23:51.847Z,87.73
2023-03-04T03:24:51.836Z,87.73
2023-03-04T03:25:51.853Z,88.01
2023-03-04T03:26:52.849Z,88.01
2023-03-04T03:27:51.824Z,87.63
2023-03-04T03:28:51.801Z,87.73
2023-03-04T03:29:51.800Z,87.73
2023-03-04T03:30:51.776Z,88.20
2023-03-04T03:31:51.858Z,87.73
2023-03-04T03:32:52.808Z,87.92
2023-03-04T03:33:51.806Z,88.01
2023-03-04T03:34:51.765Z,87.82
2023-03-04T03:35:51.825Z,87.92
2023-03-04T03:36:51.748Z,87.82
2023-03-04T03:37:51.737Z,88.10
2023-03-04T03:38:52.722Z,88.10
2023-03-04T03:39:51.730Z,88.58
2023-03-04T03:40:51.713Z,88.29
2023-03-04T03:41:51.724Z,88.29
2023-03-04T03:42:51.705Z,88.48
2023-03-04T03:43:51.696Z,88.87
2023-03-04T03:44:52.680Z,88.39
2023-03-04T03:45:51.738Z,88.20
2023-03-04T03:46:51.677Z,88.29
2023-03-04T03:47:51.651Z,88.87
2023-03-04T03:48:51.650Z,88.77
2023-03-04T03:49:51.668Z,88.96
2023-03-04T03:50:52.644Z,88.68
2023-03-04T03:51:51.629Z,88.96
2023-03-04T03:52:51.632Z,88.77
2023-03-04T03:53:51.600Z,89.06
2023-03-04T03:54:51.587Z,89.25
2023-03-04T03:55:51.590Z,89.25
2023-03-04T03:56:52.579Z,89.25
2023-03-04T03:57:51.569Z,89.34
2023-03-04T03:58:51.602Z,89.06
2023-03-04T03:59:51.564Z,89.43
2023-03-04T04:00:51.542Z,89.53
2023-03-04T04:01:51.604Z,89.81
2023-03-04T04:02:52.616Z,89.62
2023-03-04T04:03:51.548Z,89.62
2023-03-04T04:04:51.513Z,89.34
2023-03-04T04:05:51.523Z,89.06
2023-03-04T04:06:51.499Z,89.43
2023-03-04T04:07:53.754Z,89.53
2023-03-04T04:08:52.504Z,90.00
2023-03-04T04:09:51.487Z,89.72
2023-03-04T04:10:51.452Z,89.53
2023-03-04T04:11:51.467Z,89.72
2023-03-04T04:12:51.444Z,89.72
2023-03-04T04:13:51.450Z,89.72
2023-03-04T04:14:52.453Z,89.43
2023-03-04T04:15:51.437Z,89.72
2023-03-04T04:16:51.487Z,89.53
2023-03-04T04:17:51.427Z,89.72
2023-03-04T04:18:51.388Z,89.34
2023-03-04T04:19:51.398Z,89.53
2023-03-04T04:20:52.398Z,89.81
2023-03-04T04:21:51.386Z,89.62
2023-03-04T04:22:51.390Z,90.19
2023-03-04T04:23:51.369Z,90.00
2023-03-04T04:24:51.351Z,90.10
2023-03-04T04:25:51.353Z,89.91
2023-03-04T04:26:52.374Z,90.19
2023-03-04T04:27:51.332Z,90.00
2023-03-04T04:28:51.331Z,89.72
2023-03-04T04:29:51.310Z,89.72
2023-03-04T04:30:51.324Z,90.00
2023-03-04T04:31:51.296Z,89.53
2023-03-04T04:32:52.304Z,89.91
2023-03-04T04:33:51.284Z,89.81
2023-03-04T04:34:51.279Z,90.00
2023-03-04T04:35:51.358Z,90.29
2023-03-04T04:36:51.291Z,90.19
2023-03-04T04:37:51.314Z,90.19
2023-03-04T04:38:52.248Z,90.10
2023-03-04T04:39:51.278Z,90.19
2023-03-04T04:40:51.207Z,90.29
2023-03-04T04:41:51.219Z,90.00
2023-03-04T04:42:51.191Z,90.10
2023-03-04T04:43:51.201Z,90.29
2023-03-04T04:44:52.189Z,90.19
2023-03-04T04:45:51.177Z,90.00
2023-03-04T04:46:51.204Z,90.19
2023-03-04T04:47:51.174Z,90.19
2023-03-04T04:48:51.156Z,90.19
2023-03-04T04:49:51.141Z,89.81
2023-03-04T04:50:52.144Z,90.38
2023-03-04T04:51:51.129Z,90.19
2023-03-04T04:52:51.126Z,90.29
2023-03-04T04:53:51.116Z,90.38
2023-03-04T04:54:51.135Z,90.38
2023-03-04T04:55:51.118Z,90.10
2023-03-04T04:56:52.102Z,90.48
2023-03-04T04:57:51.118Z,90.10
2023-03-04T04:58:51.071Z,90.48
2023-03-04T04:59:51.060Z,90.48
2023-03-04T05:00:51.052Z,90.67
2023-03-04T05:01:51.038Z,90.29
2023-03-04T05:02:52.053Z,90.29
2023-03-04T05:03:51.049Z,90.10
2023-03-04T05:04:51.035Z,90.29
2023-03-04T05:05:51.006Z,90.29
2023-03-04T05:06:51.060Z,90.19
2023-03-04T05:07:50.992Z,89.81
2023-03-04T05:08:52.014Z,89.91
2023-03-04T05:09:50.991Z,90.00
2023-03-04T05:10:50.981Z,89.62
2023-03-04T05:11:50.959Z,90.00
2023-03-04T05:12:50.968Z,90.00
2023-03-04T05:13:50.959Z,89.91
2023-03-04T05:14:51.963Z,89.91
2023-03-04T05:15:50.989Z,90.19
2023-03-04T05:16:50.938Z,90.00
2023-03-04T05:17:50.920Z,89.72
2023-03-04T05:18:50.970Z,89.91
2023-03-04T05:19:50.902Z,89.91
2023-03-04T05:20:51.914Z,89.81
2023-03-04T05:21:50.886Z,89.91
2023-03-04T05:22:50.889Z,90.29
2023-03-04T05:23:50.908Z,89.91
2023-03-04T05:24:50.880Z,90.48
2023-03-04T05:25:50.861Z,90.76
2023-03-04T05:26:51.866Z,90.57
2023-03-04T05:27:50.835Z,90.67
2023-03-04T05:28:50.832Z,90.67
2023-03-04T05:29:50.853Z,90.57
2023-03-04T05:30:50.879Z,90.67
2023-03-04T05:31:50.802Z,90.57
2023-03-04T05:32:51.809Z,90.76
2023-03-04T05:33:50.797Z,90.86
2023-03-04T05:34:50.804Z,90.76
2023-03-04T05:35:50.812Z,90.86
2023-03-04T05:36:50.772Z,90.67
2023-03-04T05:37:50.751Z,90.86
2023-03-04T05:38:51.771Z,90.48
2023-03-04T05:39:50.782Z,90.95
2023-03-04T05:40:50.758Z,90.86
2023-03-04T05:41:50.731Z,90.38
2023-03-04T05:42:50.751Z,90.38
2023-03-04T05:43:50.713Z,90.67
2023-03-04T05:44:51.716Z,90.86
2023-03-04T05:45:50.743Z,90.67
2023-03-04T05:46:50.743Z,90.48
2023-03-04T05:47:50.681Z,90.86
2023-03-04T05:48:50.677Z,90.86
2023-03-04T05:49:50.662Z,90.95
2023-03-04T05:50:51.682Z,90.57
2023-03-04T05:51:50.656Z,90.67
2023-03-04T05:52:50.649Z,90.76
2023-03-04T05:53:50.670Z,90.86
2023-03-04T05:54:50.654Z,90.57
2023-03-04T05:55:50.660Z,90.48
2023-03-04T05:56:51.639Z,90.86
2023-03-04T05:57:50.617Z,91.24
2023-03-04T05:58:50.598Z,91.33
2023-03-04T05:59:50.610Z,90.86
2023-03-04T06:00:50.581Z,90.95
2023-03-04T06:01:50.574Z,90.86
2023-03-04T06:02:51.682Z,91.33
2023-03-04T06:03:50.574Z,91.33
2023-03-04T06:04:50.566Z,91.05
2023-03-04T06:05:50.531Z,91.05
2023-03-04T06:06:50.545Z,91.05
2023-03-04T06:07:50.535Z,91.14
2023-03-04T06:08:51.535Z,91.05
2023-03-04T06:09:50.504Z,90.95
2023-03-04T06:10:50.504Z,91.61
2023-03-04T06:11:50.495Z,91.33
2023-03-04T06:12:50.496Z,91.14
2023-03-04T06:13:50.484Z,91.42
2023-03-04T06:14:51.498Z,91.33
2023-03-04T06:15:50.528Z,91.71
2023-03-04T06:16:50.465Z,91.33
2023-03-04T06:17:50.474Z,91.42
2023-03-04T06:18:50.434Z,91.52
2023-03-04T06:19:50.444Z,91.80
2023-03-04T06:20:51.452Z,91.80
2023-03-04T06:21:50.412Z,91.52
2023-03-04T06:22:50.418Z,91.33
2023-03-04T06:23:50.395Z,91.33
2023-03-04T06:24:50.413Z,91.80
2023-03-04T06:25:50.381Z,91.71
2023-03-04T06:26:51.396Z,91.33
2023-03-04T06:27:50.912Z,91.24
2023-03-04T06:28:50.371Z,91.42
2023-03-04T06:29:50.347Z,91.14
2023-03-04T06:30:50.357Z,91.71
2023-03-04T06:31:50.351Z,91.33
2023-03-04T06:32:51.363Z,91.33
2023-03-04T06:33:50.336Z,91.52
2023-03-04T06:34:50.306Z,91.52
2023-03-04T06:35:50.366Z,91.71
2023-03-04T06:36:50.319Z,92.18
2023-03-04T06:37:50.287Z,91.99
2023-03-04T06:38:51.325Z,92.47
2023-03-04T06:39:50.275Z,92.18
2023-03-04T06:40:50.277Z,92.38
2023-03-04T06:41:50.242Z,92.28
2023-03-04T06:42:50.249Z,92.76
2023-03-04T06:43:50.236Z,92.76
2023-03-04T06:44:51.257Z,92.66
2023-03-04T06:45:50.238Z,92.66
2023-03-04T06:46:50.262Z,92.76
2023-03-04T06:47:50.220Z,92.76
2023-03-04T06:48:50.208Z,92.76
2023-03-04T06:49:50.192Z,92.66
2023-03-04T06:50:51.205Z,93.13
2023-03-04T06:51:50.173Z,92.85
2023-03-04T06:52:50.190Z,92.94
2023-03-04T06:53:50.177Z,93.41
2023-03-04T06:54:50.174Z,93.13
2023-03-04T06:55:50.142Z,92.76
2023-03-04T06:56:51.196Z,93.23
2023-03-04T06:57:50.140Z,93.18
2023-03-04T06:58:50.156Z,92.94
2023-03-04T06:59:50.108Z,93.70
2023-03-04T07:00:50.121Z,93.41
2023-03-04T07:01:50.098Z,93.70
2023-03-04T07:02:52.103Z,93.70
2023-03-04T07:03:50.104Z,93.65
2023-03-04T07:04:50.182Z,93.80
2023-03-04T07:05:50.120Z,93.65
2023-03-04T07:06:50.092Z,93.89
2023-03-04T07:07:50.049Z,93.61
2023-03-04T07:08:51.075Z,94.37
2023-03-04T07:09:50.029Z,94.46
2023-03-04T07:10:57.242Z,94.13
2023-03-04T07:12:54.201Z,94.32
2023-03-04T07:13:53.946Z,94.32
2023-03-04T07:15:57.940Z,94.56
2023-03-04T07:16:57.925Z,94.74
2023-03-04T07:17:57.927Z,94.37
2023-03-04T07:18:57.928Z,94.46
2023-03-04T07:19:57.921Z,94.93
2023-03-04T07:20:57.899Z,94.60
2023-03-04T07:21:57.906Z,94.32
2023-03-04T07:22:57.879Z,95.36
2023-03-04T07:23:57.876Z,95.46
2023-03-04T07:24:57.881Z,94.89
2023-03-04T07:25:59.661Z,95.46
2023-03-04T07:26:57.861Z,94.89
2023-03-04T07:27:57.836Z,94.89
2023-03-04T07:28:57.852Z,94.89
2023-03-04T07:29:57.821Z,95.07
2023-03-04T07:30:57.830Z,95.17
2023-03-04T07:31:57.977Z,94.60
2023-03-04T07:32:57.809Z,94.79
2023-03-04T07:33:57.814Z,94.98
2023-03-04T07:34:57.788Z,95.27
2023-03-04T07:35:57.778Z,94.79
2023-03-04T07:36:57.801Z,95.07
2023-03-04T07:37:57.762Z,95.07
2023-03-04T07:38:57.770Z,94.98
2023-03-04T07:39:57.770Z,94.89
2023-03-04T07:40:57.781Z,95.65
2023-03-04T07:41:57.739Z,95.65
2023-03-04T07:42:57.738Z,95.65
2023-03-04T07:43:57.723Z,95.46
2023-03-04T07:44:57.717Z,95.46
2023-03-04T07:45:57.739Z,95.65
2023-03-04T07:46:57.712Z,95.84
2023-03-04T07:47:57.690Z,95.65
2023-03-04T07:48:57.690Z,95.84
2023-03-04T07:49:57.688Z,95.65
2023-03-04T07:50:57.708Z,95.74
2023-03-04T07:51:57.660Z,96.31
2023-03-04T07:52:57.662Z,96.31
2023-03-04T07:53:57.658Z,96.41
2023-03-04T07:54:57.679Z,96.78
2023-03-04T07:55:57.629Z,96.69
2023-03-04T07:56:57.675Z,96.41
2023-03-04T07:57:57.620Z,96.31
2023-03-04T07:58:57.667Z,96.31
2023-03-04T07:59:57.608Z,96.50
2023-03-04T08:00:57.633Z,95.84
2023-03-04T08:01:57.600Z,95.84
2023-03-04T08:02:57.627Z,95.93
2023-03-04T08:03:57.695Z,95.84
2023-03-04T08:04:57.579Z,95.65
2023-03-04T08:05:57.563Z,95.84
2023-03-04T08:06:57.556Z,95.93
2023-03-04T08:07:57.556Z,95.84
2023-03-04T08:08:57.563Z,95.93
2023-03-04T08:09:57.534Z,95.65
2023-03-04T08:10:57.525Z,95.55
2023-03-04T08:11:57.520Z,95.74
2023-03-04T08:12:57.520Z,96.41
2023-03-04T08:13:57.515Z,96.31
2023-03-04T08:14:57.519Z,96.50
2023-03-04T08:15:57.605Z,96.69
2023-03-04T08:16:57.496Z,96.59
2023-03-04T08:17:57.488Z,96.41
2023-03-04T08:18:57.475Z,96.78
2023-03-04T08:19:57.586Z,96.59
2023-03-04T08:20:57.449Z,96.50
2023-03-04T08:21:57.454Z,96.41
2023-03-04T08:22:57.456Z,96.59
2023-03-04T08:23:57.476Z,96.22
2023-03-04T08:24:57.460Z,96.50
2023-03-04T08:25:57.427Z,95.84
2023-03-04T08:26:57.423Z,95.65
2023-03-04T08:27:57.399Z,95.89
2023-03-04T08:28:57.409Z,95.84
2023-03-04T08:29:57.439Z,95.65
2023-03-04T08:30:57.439Z,95.46
2023-03-04T08:31:57.609Z,95.46
2023-03-04T08:32:57.447Z,95.55
2023-03-04T08:33:57.390Z,95.22
2023-03-04T08:34:57.350Z,95.12
2023-03-04T08:35:57.388Z,95.07
2023-03-04T08:36:57.345Z,94.74
2023-03-04T08:37:57.381Z,94.79
2023-03-04T08:38:57.364Z,94.79
2023-03-04T08:39:57.326Z,95.41
2023-03-04T08:40:57.327Z,95.51
2023-03-04T08:41:57.310Z,94.93
2023-03-04T08:42:57.296Z,95.03
2023-03-04T08:43:57.296Z,94.37
2023-03-04T08:44:57.303Z,95.51
2023-03-04T08:45:57.456Z,95.03
2023-03-04T08:46:57.299Z,94.84
2023-03-04T08:47:57.278Z,94.84
2023-03-04T08:48:57.277Z,95.12
2023-03-04T08:49:57.249Z,94.65
2023-03-04T08:50:57.261Z,94.74
2023-03-04T08:51:57.242Z,94.46
2023-03-04T08:52:57.244Z,93.99
2023-03-04T08:53:57.219Z,93.99
2023-03-04T08:54:57.218Z,94.37
2023-03-04T08:55:57.233Z,94.37
2023-03-04T08:56:57.205Z,93.99
2023-03-04T08:57:57.204Z,93.99
2023-03-04T08:58:57.211Z,93.51
2023-03-04T08:59:57.196Z,93.23
2023-03-04T09:00:57.182Z,93.23
2023-03-04T09:01:57.217Z,93.32
2023-03-04T09:02:57.178Z,92.75
2023-03-04T09:03:57.207Z,92.28
2023-03-04T09:05:03.915Z,92.56
2023-03-04T09:05:57.157Z,92.47
2023-03-04T09:06:57.138Z,92.09
2023-03-04T09:07:57.146Z,92.47
2023-03-04T09:08:57.120Z,91.89
2023-03-04T09:09:57.121Z,92.18
2023-03-04T09:10:57.143Z,92.09
2023-03-04T09:11:57.108Z,91.80
2023-03-04T09:12:57.097Z,92.18
2023-03-04T09:14:03.907Z,92.28
2023-03-04T09:15:10.101Z,92.18
2023-03-04T09:15:57.093Z,91.99
2023-03-04T09:16:57.068Z,91.89
2023-03-04T09:17:57.077Z,92.28
2023-03-04T09:18:57.055Z,92.28
2023-03-04T09:19:57.053Z,92.28
2023-03-04T09:20:57.042Z,91.71
2023-03-04T09:21:57.106Z,91.52
2023-03-04T09:22:57.033Z,91.80
2023-03-04T09:23:57.030Z,91.61
2023-03-04T09:24:57.015Z,91.71
2023-03-04T09:25:57.063Z,91.61
2023-03-04T09:26:57.007Z,91.61
2023-03-04T09:27:57.059Z,91.52
2023-03-04T09:28:57.069Z,91.61
2023-03-04T09:29:56.991Z,91.42
2023-03-04T09:30:57.021Z,91.52
2023-03-04T09:31:57.003Z,91.61
2023-03-04T09:32:56.975Z,91.61
2023-03-04T09:33:57.015Z,91.85
2023-03-04T09:34:56.985Z,91.80
2023-03-04T09:35:56.994Z,91.19
2023-03-04T09:36:56.990Z,90.95
2023-03-04T09:37:56.938Z,91.04
2023-03-04T09:38:56.948Z,90.76
2023-03-04T09:39:56.972Z,90.14
2023-03-04T09:40:56.913Z,90.33
2023-03-04T09:41:56.903Z,90.33
2023-03-04T09:42:56.922Z,90.19
2023-03-04T09:43:56.945Z,90.33
2023-03-04T09:44:56.885Z,90.09
2023-03-04T09:45:56.889Z,89.72
2023-03-04T09:46:56.892Z,89.90
2023-03-04T09:47:56.917Z,89.62
2023-03-04T09:48:56.865Z,89.53
2023-03-04T09:49:56.908Z,89.43
2023-03-04T09:50:56.865Z,89.05
2023-03-04T09:51:56.854Z,88.62
2023-03-04T09:52:56.860Z,88.48
2023-03-04T09:53:56.859Z,88.48
2023-03-04T09:54:56.865Z,88.48
2023-03-04T09:55:56.814Z,88.39
2023-03-04T09:56:56.806Z,88.67
2023-03-04T09:57:56.833Z,88.67
2023-03-04T09:58:56.802Z,88.01
2023-03-04T09:59:56.814Z,88.29
2023-03-04T10:00:56.821Z,88.39
2023-03-04T10:01:56.820Z,88.34
2023-03-04T10:02:56.798Z,87.91
2023-03-04T10:03:56.805Z,87.82
2023-03-04T10:04:56.813Z,87.86
2023-03-04T10:05:56.747Z,87.72
2023-03-04T10:06:56.769Z,88.20
2023-03-04T10:07:56.801Z,88.15
2023-03-04T10:08:56.740Z,87.38
2023-03-04T10:09:56.739Z,87.57
2023-03-04T10:10:56.799Z,87.67
2023-03-04T10:11:56.717Z,87.86
2023-03-04T10:12:56.754Z,87.38
2023-03-04T10:13:56.798Z,86.77
2023-03-04T10:14:56.687Z,86.11
2023-03-04T10:15:56.757Z,85.58
2023-03-04T10:16:56.692Z,85.44
2023-03-04T10:17:56.694Z,85.44
2023-03-04T10:18:56.661Z,86.01
2023-03-04T10:19:56.682Z,85.63
2023-03-04T10:20:56.690Z,85.11
2023-03-04T10:21:56.669Z,84.68
2023-03-04T10:22:56.669Z,84.49
2023-03-04T10:23:59.404Z,83.68
2023-03-04T10:24:56.671Z,83.45
2023-03-04T10:25:56.653Z,82.73
2023-03-04T10:26:56.629Z,81.26
2023-03-04T10:27:56.654Z,80.22
2023-03-04T10:28:56.600Z,80.60
2023-03-04T10:29:56.595Z,80.88
2023-03-04T10:30:56.585Z,80.22
2023-03-04T10:31:56.729Z,79.65
2023-03-04T10:32:56.571Z,79.08
2023-03-04T10:33:56.588Z,79.08
2023-03-04T10:34:56.553Z,78.80
2023-03-04T10:35:56.580Z,78.70
2023-03-04T10:36:56.526Z,78.70
2023-03-04T10:37:56.528Z,78.32
2023-03-04T10:38:56.532Z,78.70
2023-03-04T10:39:56.536Z,78.70
2023-03-04T10:40:56.497Z,78.99
2023-03-04T10:41:56.640Z,78.99
2023-03-04T10:42:56.510Z,79.17
2023-03-04T10:43:56.490Z,78.45
2023-03-04T10:44:56.489Z,77.84
2023-03-04T10:45:56.511Z,78.27
2023-03-04T10:46:56.497Z,78.03
2023-03-04T10:47:56.518Z,78.08
2023-03-04T10:48:56.472Z,77.66
2023-03-04T10:49:56.459Z,77.31
2023-03-04T10:50:56.442Z,77.22
2023-03-04T10:51:57.720Z,77.22
2023-03-04T10:52:56.430Z,77.31
2023-03-04T10:53:56.441Z,77.12
2023-03-04T10:54:56.438Z,77.31
2023-03-04T10:55:56.406Z,77.70
2023-03-04T10:56:56.430Z,77.31
2023-03-04T10:57:57.984Z,77.22
2023-03-04T10:58:56.403Z,76.75
2023-03-04T10:59:56.471Z,76.46
2023-03-04T11:00:56.436Z,76.18
2023-03-04T11:01:56.378Z,75.89
2023-03-04T11:02:56.408Z,75.99
2023-03-04T11:03:56.465Z,76.08
2023-03-04T11:04:56.340Z,75.89
2023-03-04T11:05:56.335Z,76.18
2023-03-04T11:06:56.338Z,75.99
2023-03-04T11:07:57.827Z,75.23
2023-03-04T11:08:56.310Z,74.75
2023-03-04T11:09:58.301Z,74.18
2023-03-04T11:10:56.354Z,74.37
2023-03-04T11:11:56.383Z,74.08
2023-03-04T11:12:56.296Z,73.61
2023-03-04T11:13:56.280Z,74.27
2023-03-04T11:14:56.289Z,73.80
2023-03-04T11:15:58.159Z,74.27
2023-03-04T11:16:56.397Z,74.56
2023-03-04T11:17:56.271Z,74.56
2023-03-04T11:18:56.244Z,74.37
2023-03-04T11:19:56.271Z,74.47
2023-03-04T11:20:56.229Z,73.61
2023-03-04T11:21:56.231Z,72.95
2023-03-04T11:22:56.228Z,72.47
2023-03-04T11:23:56.236Z,72.38
2023-03-04T11:24:56.238Z,72.56
2023-03-04T11:25:56.249Z,72.38
2023-03-04T11:26:56.208Z,72.56
2023-03-04T11:27:56.229Z,72.75
2023-03-04T11:28:56.181Z,72.85
2023-03-04T11:29:56.181Z,72.85
2023-03-04T11:30:56.169Z,73.23
2023-03-04T11:31:56.251Z,73.42
2023-03-04T11:32:56.171Z,73.14
2023-03-04T11:33:56.165Z,73.23
2023-03-04T11:34:56.205Z,73.33
2023-03-04T11:35:56.289Z,73.61
2023-03-04T11:36:56.135Z,73.90
2023-03-04T11:37:56.145Z,73.42
2023-03-04T11:38:56.173Z,73.14
2023-03-04T11:39:56.182Z,73.14
2023-03-04T11:40:56.140Z,73.23
2023-03-04T11:41:56.132Z,73.14
2023-03-04T11:42:56.127Z,72.85
2023-03-04T11:43:56.133Z,72.85
2023-03-04T11:44:56.107Z,73.14
2023-03-04T11:45:56.246Z,72.95
2023-03-04T11:46:56.099Z,73.04
2023-03-04T11:47:56.105Z,72.85
2023-03-04T11:48:56.100Z,73.42
2023-03-04T11:49:56.116Z,73.33
2023-03-04T11:50:56.102Z,72.85
2023-03-04T11:51:56.148Z,72.66
2023-03-04T11:52:56.074Z,72.19
2023-03-04T11:53:56.078Z,72.09
2023-03-04T11:54:56.089Z,72.38
2023-03-04T11:55:56.061Z,72.56
2023-03-04T11:56:56.048Z,72.38
2023-03-04T11:57:56.080Z,72.09
2023-03-04T11:58:56.062Z,72.28
2023-03-04T11:59:56.029Z,72.19
2023-03-04T12:00:56.015Z,72.28
2023-03-04T12:01:56.019Z,72.47
2023-03-04T12:02:56.002Z,72.56
2023-03-04T12:03:56.141Z,72.47
2023-03-04T12:04:56.035Z,72.66
2023-03-04T12:05:55.977Z,72.56
2023-03-04T12:06:55.983Z,72.38
2023-03-04T12:07:55.983Z,71.62
2023-03-04T12:08:56.013Z,71.81
2023-03-04T12:09:55.961Z,71.81
2023-03-04T12:10:55.958Z,71.81
2023-03-04T12:11:55.989Z,71.71
2023-03-04T12:12:55.928Z,71.71
2023-03-04T12:13:55.946Z,72.28
2023-03-04T12:14:55.964Z,71.62
2023-03-04T12:15:55.976Z,71.62
2023-03-04T12:16:55.944Z,71.43
2023-03-04T12:17:55.908Z,71.43
2023-03-04T12:18:55.901Z,71.43
2023-03-04T12:19:55.917Z,71.62
2023-03-04T12:20:55.888Z,71.71
2023-03-04T12:21:55.905Z,71.52
2023-03-04T12:22:55.878Z,71.33
2023-03-04T12:23:55.862Z,70.95
2023-03-04T12:24:55.863Z,70.38
2023-03-04T12:25:55.906Z,70.19
2023-03-04T12:26:55.863Z,69.71
2023-03-04T12:27:55.857Z,70.00
2023-03-04T12:28:55.846Z,70.00
2023-03-04T12:29:55.851Z,70.00
2023-03-04T12:30:55.877Z,69.24
2023-03-04T12:31:55.886Z,69.15
2023-03-04T12:32:55.839Z,69.15
2023-03-04T12:33:55.800Z,69.05
2023-03-04T12:34:55.805Z,68.86
2023-03-04T12:35:55.824Z,68.48
2023-03-04T12:36:55.781Z,68.58
2023-03-04T12:37:55.794Z,68.01
2023-03-04T12:38:55.799Z,68.10
2023-03-04T12:39:55.764Z,68.10
2023-03-04T12:40:55.754Z,68.77
2023-03-04T12:41:55.744Z,68.48
2023-03-04T12:42:55.764Z,68.58
2023-03-04T12:43:55.753Z,68.48
2023-03-04T12:44:55.769Z,68.10
2023-03-04T12:45:55.819Z,68.77
2023-03-04T12:46:55.749Z,68.67
2023-03-04T12:47:55.713Z,68.77
2023-03-04T12:48:55.726Z,68.29
2023-03-04T12:49:55.718Z,68.86
2023-03-04T12:50:55.714Z,69.53
2023-03-04T12:51:55.709Z,69.43
2023-03-04T12:52:55.691Z,69.34
2023-03-04T12:53:55.706Z,68.96
2023-03-04T12:54:55.677Z,69.24