createdAt,value
2018-05-26T00:01:26.059Z,11.33
2018-05-26T00:03:53.565Z,12.30
2018-05-26T00:06:21.082Z,12.57
2018-05-26T00:08:48.611Z,15.87
2018-05-26T00:11:16.070Z,11.90
2018-05-26T00:13:43.561Z,14.30
2018-05-26T00:16:11.027Z,11.43
2018-05-26T00:18:38.511Z,12.23
2018-05-26T00:21:06.001Z,11.13
2018-05-26T00:23:33.478Z,12.33
2018-05-26T00:26:00.947Z,11.53
2018-05-26T00:28:28.438Z,11.50
2018-05-26T00:30:55.900Z,10.83
2018-05-26T00:33:23.381Z,12.27
2018-05-26T00:35:50.941Z,10.17
2018-05-26T00:38:18.414Z,9.63
2018-05-26T00:53:44.085Z,10.90
2018-05-26T00:56:11.550Z,11.90
2018-05-26T00:58:39.031Z,11.90
2018-05-26T01:01:06.524Z,12.10
2018-05-26T01:03:34.022Z,15.23
2018-05-26T01:06:01.519Z,12.17
2018-05-26T01:08:28.992Z,12.30
2018-05-26T01:10:56.472Z,11.83
2018-05-26T01:13:23.936Z,12.97
2018-05-26T01:15:51.434Z,13.90
2018-05-26T01:18:18.946Z,13.23
2018-05-26T01:20:46.413Z,12.60
2018-05-26T01:23:13.890Z,13.30
2018-05-26T01:25:41.365Z,13.00
2018-05-26T01:28:08.841Z,12.80
2018-05-26T01:30:42.220Z,12.37
2018-05-26T01:33:09.696Z,11.73
2018-05-26T01:35:37.154Z,11.43
2018-05-26T01:38:04.679Z,11.90
2018-05-26T01:40:32.159Z,12.67
2018-05-26T01:42:59.676Z,12.77
2018-05-26T01:45:27.273Z,12.77
2018-05-26T01:47:54.759Z,13.47
2018-05-26T01:50:22.327Z,13.97
2018-05-26T01:52:49.861Z,13.40
2018-05-26T01:55:17.329Z,13.53
2018-05-26T01:57:44.818Z,13.90
2018-05-26T02:00:12.345Z,13.00
2018-05-26T02:02:39.810Z,13.43
2018-05-26T02:05:07.322Z,14.47
2018-05-26T02:07:34.854Z,13.63
2018-05-26T02:10:02.391Z,13.27
2018-05-26T02:12:29.884Z,12.93
2018-05-26T02:14:58.240Z,14.67
2018-05-26T02:17:25.696Z,16.17
2018-05-26T02:19:53.233Z,15.60
2018-05-26T02:22:20.739Z,14.30
2018-05-26T02:24:48.238Z,15.67
2018-05-26T02:27:15.705Z,16.77
2018-05-26T02:29:43.218Z,15.27
2018-05-26T02:32:10.689Z,14.50
2018-05-26T02:34:38.149Z,14.37
2018-05-26T02:37:05.779Z,16.60
2018-05-26T02:39:33.361Z,18.40
2018-05-26T02:42:00.849Z,16.00
2018-05-26T02:44:28.356Z,16.57
2018-05-26T02:46:55.827Z,16.37
2018-05-26T02:49:23.359Z,16.57
2018-05-26T02:51:50.911Z,17.47
2018-05-26T02:54:18.524Z,16.57
2018-05-26T02:56:46.001Z,18.13
2018-05-26T02:59:13.557Z,16.83
2018-05-26T03:01:41.069Z,20.70
2018-05-26T03:04:07.994Z,16.40
2018-05-26T03:06:40.987Z,17.17
2018-05-26T03:09:13.953Z,16.17
2018-05-26T03:11:47.089Z,16.50
2018-05-26T03:14:20.020Z,16.10
2018-05-26T03:16:49.357Z,15.90
2018-05-26T03:19:17.344Z,13.80
2018-05-26T03:21:45.505Z,15.07
2018-05-26T03:24:13.053Z,14.20
2018-05-26T03:26:40.518Z,14.60
2018-05-26T03:29:07.999Z,15.03
2018-05-26T03:31:35.529Z,13.30
2018-05-26T03:34:02.982Z,15.23
2018-05-26T03:36:30.468Z,14.53
2018-05-26T03:38:57.989Z,14.93
2018-05-26T03:41:25.477Z,14.60
2018-05-26T03:43:52.946Z,13.53
2018-05-26T03:46:20.464Z,15.03
2018-05-26T03:48:47.938Z,17.97
2018-05-26T03:51:15.449Z,14.90
2018-05-26T03:53:43.035Z,15.90
2018-05-26T03:56:22.356Z,15.23
2018-05-26T03:59:01.508Z,16.60
2018-05-26T04:01:29.010Z,18.63
2018-05-26T04:03:56.603Z,14.93
2018-05-26T04:06:24.082Z,16.53
2018-05-26T04:08:51.809Z,15.10
2018-05-26T04:11:19.308Z,14.83
2018-05-26T04:13:46.802Z,14.20
2018-05-26T04:16:14.315Z,12.80
2018-05-26T04:18:41.907Z,12.67
2018-05-26T04:21:09.902Z,13.97
2018-05-26T04:23:37.419Z,13.03
2018-05-26T04:26:04.914Z,13.70
2018-05-26T04:28:32.440Z,14.17
2018-05-26T04:30:59.922Z,13.50
2018-05-26T04:33:27.477Z,13.67
2018-05-26T04:35:55.012Z,15.40
2018-05-26T04:38:22.503Z,13.90
2018-05-26T04:40:50.106Z,14.67
2018-05-26T04:43:17.679Z,17.57
2018-05-26T04:45:45.154Z,14.70
2018-05-26T04:48:12.622Z,13.80
2018-05-26T04:50:40.114Z,16.60
2018-05-26T04:53:07.603Z,15.00
2018-05-26T04:55:35.092Z,15.57
2018-05-26T04:58:02.618Z,14.80
2018-05-26T05:00:30.102Z,14.80
2018-05-26T05:02:57.589Z,14.13
2018-05-26T05:05:25.102Z,15.73
2018-05-26T05:07:52.580Z,12.77
2018-05-26T05:10:20.045Z,15.80
2018-05-26T05:12:47.530Z,18.30
2018-05-26T05:15:15.023Z,14.67
2018-05-26T05:17:42.476Z,16.63
2018-05-26T05:20:15.702Z,15.83
2018-05-26T05:22:43.154Z,19.17
2018-05-26T05:25:13.672Z,17.67
2018-05-26T05:27:41.285Z,18.03
2018-05-26T05:30:08.802Z,17.63
2018-05-26T05:32:36.742Z,22.90
2018-05-26T05:35:05.210Z,21.57
2018-05-26T05:37:32.735Z,19.93
2018-05-26T05:40:00.204Z,19.63
2018-05-26T05:42:27.684Z,20.63
2018-05-26T05:44:55.137Z,19.43
2018-05-26T05:47:22.618Z,18.30
2018-05-26T05:49:50.097Z,18.73
2018-05-26T05:52:17.622Z,18.97
2018-05-26T05:54:46.515Z,19.80
2018-05-26T05:57:14.037Z,18.43
2018-05-26T05:59:41.497Z,21.10
2018-05-26T06:02:08.963Z,18.87
2018-05-26T06:04:36.433Z,23.77
2018-05-26T06:07:03.909Z,26.00
2018-05-26T06:09:31.825Z,19.77
2018-05-26T06:11:59.337Z,19.37
2018-05-26T06:14:26.836Z,19.10
2018-05-26T06:16:54.324Z,22.33
2018-05-26T06:19:21.885Z,24.13
2018-05-26T06:21:49.377Z,22.30
2018-05-26T06:24:16.865Z,21.30
2018-05-26T06:26:44.349Z,20.90
2018-05-26T06:29:11.814Z,23.60
2018-05-26T06:31:39.305Z,21.27
2018-05-26T06:34:06.811Z,20.83
2018-05-26T06:36:34.356Z,22.37
2018-05-26T06:39:01.875Z,21.90
2018-05-26T06:41:29.375Z,22.00
2018-05-26T06:43:56.861Z,21.57
2018-05-26T06:46:24.354Z,20.93
2018-05-26T06:48:52.425Z,21.70
2018-05-26T06:51:19.882Z,22.03
2018-05-26T06:53:47.406Z,21.47
2018-05-26T06:56:14.941Z,22.03
2018-05-26T06:58:42.492Z,24.20
2018-05-26T07:01:09.985Z,23.13
2018-05-26T07:03:38.455Z,21.60
2018-05-26T07:06:05.979Z,26.53
2018-05-26T07:08:33.776Z,23.87
2018-05-26T07:11:01.381Z,24.30
2018-05-26T07:13:28.956Z,24.07
2018-05-26T07:15:56.522Z,22.57
2018-05-26T07:18:23.985Z,24.03
2018-05-26T07:20:51.514Z,21.60
2018-05-26T07:23:19.017Z,22.77
2018-05-26T07:25:46.517Z,20.20
2018-05-26T07:28:14.011Z,22.00
2018-05-26T07:30:41.578Z,20.07
2018-05-26T07:33:09.084Z,17.97
2018-05-26T07:35:36.563Z,16.43
2018-05-26T07:38:04.160Z,16.37
2018-05-26T07:40:31.661Z,15.90
2018-05-26T07:42:59.171Z,17.30
2018-05-26T07:45:26.667Z,16.70
2018-05-26T07:47:54.150Z,17.73
2018-05-26T07:50:21.647Z,17.57
2018-05-26T07:52:49.249Z,19.20
2018-05-26T07:55:16.739Z,16.73
2018-05-26T07:57:44.382Z,16.90
2018-05-26T08:00:11.929Z,16.03
2018-05-26T08:02:39.477Z,16.80
2018-05-26T08:05:07.027Z,16.27
2018-05-26T08:07:34.531Z,15.90
2018-05-26T08:10:02.051Z,16.50
2018-05-26T08:12:29.753Z,16.17
2018-05-26T08:14:57.224Z,16.97
2018-05-26T08:17:24.825Z,16.90
2018-05-26T08:19:52.451Z,17.50
2018-05-26T08:22:19.945Z,19.13
2018-05-26T08:24:47.466Z,18.10
2018-05-26T08:27:15.022Z,20.37
2018-05-26T08:29:42.471Z,23.07
2018-05-26T08:32:10.025Z,21.90
2018-05-26T08:34:37.518Z,22.47
2018-05-26T08:37:05.069Z,18.13
2018-05-26T08:39:32.691Z,22.00
2018-05-26T08:42:00.219Z,23.10
2018-05-26T08:44:27.736Z,17.70
2018-05-26T08:46:55.239Z,18.97
2018-05-26T08:49:22.819Z,17.77
2018-05-26T08:51:50.348Z,17.27
2018-05-26T08:54:17.847Z,17.83
2018-05-26T08:56:45.375Z,20.93
2018-05-26T08:59:12.886Z,19.10
2018-05-26T09:01:40.423Z,24.43
2018-05-26T09:04:08.602Z,18.77
2018-05-26T09:06:39.104Z,16.50
2018-05-26T09:09:07.485Z,18.13
2018-05-26T09:11:35.593Z,17.50
2018-05-26T09:14:03.086Z,17.70
2018-05-26T09:16:30.654Z,14.30
2018-05-26T09:18:58.184Z,13.47
2018-05-26T09:21:25.666Z,14.47
2018-05-26T09:23:53.198Z,14.13
2018-05-26T09:26:20.725Z,15.50
2018-05-26T09:28:48.296Z,16.07
2018-05-26T09:31:15.918Z,14.83
2018-05-26T09:33:43.447Z,15.30
2018-05-26T09:36:11.103Z,15.53
2018-05-26T09:38:38.690Z,14.37
2018-05-26T09:41:06.207Z,12.00
2018-05-26T09:43:33.695Z,10.10
2018-05-26T09:46:01.224Z,12.00
2018-05-26T09:48:28.740Z,13.80
2018-05-26T09:50:56.285Z,10.80
2018-05-26T09:53:23.750Z,9.03
2018-05-26T09:55:51.233Z,11.57
2018-05-26T09:58:18.742Z,8.73
2018-05-26T10:00:46.199Z,10.50
2018-05-26T10:03:13.688Z,10.33
2018-05-26T10:05:41.187Z,8.27
2018-05-26T10:08:08.677Z,10.60
2018-05-26T10:10:36.127Z,7.80
2018-05-26T10:13:03.617Z,6.83
2018-05-26T10:15:31.078Z,8.00
2018-05-26T10:17:58.629Z,7.53
2018-05-26T10:20:26.134Z,7.37
2018-05-26T10:22:53.631Z,10.10
2018-05-26T10:25:21.102Z,7.50
2018-05-26T10:27:48.615Z,10.33
2018-05-26T10:30:16.133Z,7.77
2018-05-26T10:32:43.584Z,8.40
2018-05-26T10:35:11.055Z,7.93
2018-05-26T10:37:38.514Z,8.50
2018-05-26T10:40:05.999Z,8.53
2018-05-26T10:42:33.462Z,6.63
2018-05-26T10:45:00.917Z,7.10
2018-05-26T10:47:28.835Z,7.60
2018-05-26T10:49:56.343Z,6.40
2018-05-26T10:52:23.838Z,6.50
2018-05-26T10:54:51.358Z,6.53
2018-05-26T10:57:18.841Z,11.63
2018-05-26T10:59:46.405Z,6.83
2018-05-26T11:02:13.894Z,5.60
2018-05-26T11:04:41.383Z,8.53
2018-05-26T11:07:08.857Z,5.77
2018-05-26T11:09:36.353Z,6.70
2018-05-26T11:12:03.840Z,7.20
2018-05-26T11:14:31.341Z,6.73
2018-05-26T11:16:58.778Z,5.27
2018-05-26T11:19:26.334Z,7.40
2018-05-26T11:21:53.871Z,7.03
2018-05-26T11:24:21.424Z,7.63
2018-05-26T11:26:48.889Z,7.13
2018-05-26T11:29:16.407Z,6.30
2018-05-26T11:31:43.894Z,6.80
2018-05-26T11:34:11.904Z,8.63
2018-05-26T11:36:39.389Z,5.80
2018-05-26T11:39:06.854Z,6.27
2018-05-26T11:41:35.621Z,6.13
2018-05-26T11:44:03.160Z,5.87
2018-05-26T11:46:30.668Z,5.40
2018-05-26T11:48:58.184Z,7.03
2018-05-26T11:51:25.732Z,6.90
2018-05-26T11:53:53.306Z,5.70
2018-05-26T11:56:20.855Z,10.60
2018-05-26T11:58:48.333Z,5.37
2018-05-26T12:01:15.858Z,5.40
2018-05-26T12:03:43.374Z,5.07
2018-05-26T12:06:10.895Z,4.67
2018-05-26T12:08:38.441Z,4.73
2018-05-26T12:11:06.015Z,4.50
2018-05-26T12:13:33.579Z,5.00
2018-05-26T12:16:01.144Z,4.83
2018-05-26T12:18:28.641Z,4.87
2018-05-26T12:20:56.228Z,5.60
2018-05-26T12:23:23.757Z,4.90
2018-05-26T12:25:51.273Z,5.53
2018-05-26T12:28:18.793Z,6.10
2018-05-26T12:30:46.444Z,5.27
2018-05-26T12:33:13.923Z,5.60
2018-05-26T12:35:41.434Z,5.83
2018-05-26T12:38:09.427Z,8.30
2018-05-26T12:40:36.925Z,5.50
2018-05-26T12:43:04.491Z,5.47
2018-05-26T12:45:32.067Z,5.67
2018-05-26T12:47:59.666Z,5.80
2018-05-26T12:50:27.190Z,5.33
2018-05-26T12:52:54.692Z,5.87
2018-05-26T12:57:55.988Z,5.10
2018-05-26T13:00:24.105Z,5.47
2018-05-26T13:02:51.587Z,5.63
2018-05-26T13:05:19.081Z,4.87
2018-05-26T13:07:46.590Z,5.57
2018-05-26T13:10:14.114Z,5.23
2018-05-26T13:12:41.624Z,4.30
2018-05-26T13:15:09.098Z,5.10
2018-05-26T13:17:36.726Z,4.97
2018-05-26T13:20:04.211Z,4.73
2018-05-26T13:22:31.701Z,4.60
2018-05-26T13:24:59.327Z,4.50
2018-05-26T13:27:26.840Z,5.13
2018-05-26T13:29:54.316Z,7.83
2018-05-26T13:32:21.864Z,5.00
2018-05-26T13:34:49.343Z,4.67
2018-05-26T13:37:16.857Z,4.57
2018-05-26T13:39:44.386Z,4.80
2018-05-26T13:42:11.895Z,5.73
2018-05-26T13:44:39.387Z,4.50
2018-05-26T13:47:06.911Z,4.70
2018-05-26T13:49:34.513Z,4.90
2018-05-26T13:52:02.048Z,5.17
2018-05-26T13:54:29.629Z,5.40
2018-05-26T13:56:57.119Z,4.40
2018-05-26T13:59:24.594Z,6.00
2018-05-26T14:01:52.095Z,5.23
2018-05-26T14:04:19.621Z,7.50
2018-05-26T14:06:47.076Z,5.57
2018-05-26T14:09:14.533Z,5.03
2018-05-26T14:11:42.968Z,4.60
2018-05-26T14:14:10.425Z,3.70
2018-05-26T14:16:37.881Z,3.50
2018-05-26T14:19:05.391Z,3.47
2018-05-26T14:21:32.864Z,4.23
2018-05-26T14:24:00.365Z,3.53
2018-05-26T14:26:27.865Z,3.57
2018-05-26T14:28:55.371Z,3.87
2018-05-26T14:31:22.836Z,3.25
2018-05-26T14:33:50.354Z,3.50
2018-05-26T14:36:17.850Z,3.50
2018-05-26T14:38:45.306Z,3.55
2018-05-26T14:41:12.823Z,3.55
2018-05-26T14:43:40.293Z,4.70
2018-05-26T14:46:07.776Z,3.20
2018-05-26T14:48:35.878Z,5.53
2018-05-26T14:51:03.421Z,2.85
2018-05-26T14:53:30.905Z,3.00
2018-05-26T14:55:58.443Z,3.10
2018-05-26T14:58:27.823Z,2.95
2018-05-26T15:00:55.323Z,2.92
2018-05-26T15:03:24.698Z,2.80
2018-05-26T15:05:52.268Z,3.62
2018-05-26T15:08:20.886Z,3.22
2018-05-26T15:10:48.563Z,2.42
2018-05-26T15:13:16.137Z,3.00
2018-05-26T15:15:43.528Z,3.03
2018-05-26T15:18:11.039Z,2.83
2018-05-26T15:20:38.527Z,4.15
2018-05-26T15:23:06.025Z,2.75
2018-05-26T15:25:33.511Z,2.83
2018-05-26T15:28:00.991Z,3.30
2018-05-26T15:30:28.460Z,3.35
2018-05-26T15:32:55.972Z,2.90
2018-05-26T15:35:23.444Z,3.20
2018-05-26T15:37:50.935Z,2.87
2018-05-26T15:40:18.426Z,4.62
2018-05-26T15:42:45.915Z,2.65
2018-05-26T15:45:13.420Z,2.70
2018-05-26T15:47:40.938Z,2.60
2018-05-26T15:50:08.461Z,2.55
2018-05-26T15:52:36.533Z,2.53
2018-05-26T15:55:04.167Z,2.78
2018-05-26T15:57:31.619Z,2.90
2018-05-26T15:59:59.136Z,2.70
2018-05-26T16:02:26.621Z,2.45
2018-05-26T16:04:54.085Z,2.70
2018-05-26T16:07:21.542Z,5.25
2018-05-26T16:09:49.136Z,2.92
2018-05-26T16:12:16.638Z,2.67
2018-05-26T16:14:44.115Z,4.30
2018-05-26T16:17:11.647Z,2.60
2018-05-26T16:19:39.120Z,3.72
2018-05-26T16:22:06.602Z,3.10
2018-05-26T16:24:34.100Z,2.92
2018-05-26T16:27:01.572Z,3.85
2018-05-26T16:29:29.133Z,4.25
2018-05-26T16:31:56.615Z,2.95
2018-05-26T16:34:24.111Z,3.08
2018-05-26T16:36:51.617Z,3.20
2018-05-26T16:39:19.164Z,2.45
2018-05-26T16:41:46.635Z,4.30
2018-05-26T16:44:14.131Z,2.70
2018-05-26T16:46:41.625Z,3.08
2018-05-26T16:49:09.135Z,2.62
2018-05-26T16:51:36.623Z,2.83
2018-05-26T16:54:04.119Z,2.60
2018-05-26T16:56:31.593Z,2.70
2018-05-26T16:58:59.057Z,3.35
2018-05-26T17:01:26.578Z,2.50
2018-05-26T17:03:54.039Z,2.85
2018-05-26T17:06:21.503Z,3.20
2018-05-26T17:08:49.001Z,2.90
2018-05-26T17:11:16.508Z,3.33
2018-05-26T17:13:44.004Z,3.83
2018-05-26T17:16:11.504Z,3.27
2018-05-26T17:18:39.097Z,4.03
2018-05-26T17:21:06.688Z,3.47
2018-05-26T17:23:34.290Z,2.93
2018-05-26T17:26:01.874Z,3.53
2018-05-26T17:28:29.514Z,4.25
2018-05-26T17:30:57.171Z,4.30
2018-05-26T17:33:25.103Z,6.18
2018-05-26T17:35:52.689Z,2.95
2018-05-26T17:38:20.306Z,3.78
2018-05-26T17:40:47.882Z,2.87
2018-05-26T17:43:15.405Z,4.43
2018-05-26T17:45:42.911Z,3.60
2018-05-26T17:48:10.405Z,3.50
2018-05-26T17:50:37.963Z,4.90
2018-05-26T17:53:05.594Z,4.90
2018-05-26T17:55:33.192Z,6.27
2018-05-26T17:58:00.715Z,4.60
2018-05-26T18:00:28.209Z,4.93
2018-05-26T18:02:55.686Z,4.67
2018-05-26T18:05:23.192Z,5.17
2018-05-26T18:07:50.697Z,4.70
2018-05-26T18:10:18.207Z,4.60
2018-05-26T18:12:45.700Z,5.30
2018-05-26T18:15:13.263Z,9.20
2018-05-26T18:17:40.708Z,5.77
2018-05-26T18:20:08.196Z,5.70
2018-05-26T18:22:35.664Z,6.00
2018-05-26T18:25:03.162Z,5.30
2018-05-26T18:27:30.634Z,5.03
2018-05-26T18:29:58.094Z,6.17
2018-05-26T18:32:25.556Z,6.43
2018-05-26T18:34:53.113Z,5.50
2018-05-26T18:37:20.578Z,6.10
2018-05-26T18:39:48.090Z,7.27
2018-05-26T18:42:15.599Z,7.77
2018-05-26T18:44:43.071Z,5.30
2018-05-26T18:47:10.557Z,6.00
2018-05-26T18:49:38.063Z,6.67
2018-05-26T18:52:05.558Z,7.47
2018-05-26T18:54:33.019Z,6.10
2018-05-26T18:57:00.528Z,7.47
2018-05-26T18:59:28.002Z,8.00
2018-05-26T19:01:55.517Z,7.77
2018-05-26T19:04:22.989Z,7.50
2018-05-26T19:06:50.461Z,8.57
2018-05-26T19:09:17.927Z,8.53
2018-05-26T19:11:45.382Z,8.60
2018-05-26T19:14:12.836Z,9.27
2018-05-26T19:16:40.305Z,9.10
2018-05-26T19:19:07.859Z,8.97
2018-05-26T19:21:35.358Z,10.13
2018-05-26T19:24:02.843Z,8.97
2018-05-26T19:26:30.399Z,9.53
2018-05-26T19:28:57.919Z,10.90
2018-05-26T19:31:25.398Z,9.03
2018-05-26T19:33:52.886Z,9.40
2018-05-26T19:36:20.404Z,10.23
2018-05-26T19:38:47.913Z,9.50
2018-05-26T19:41:15.398Z,11.60
2018-05-26T19:43:42.982Z,11.50
2018-05-26T19:46:10.535Z,11.13
2018-05-26T19:48:38.458Z,13.90
2018-05-26T19:51:05.940Z,10.20
2018-05-26T19:53:33.425Z,11.20
2018-05-26T19:56:00.924Z,13.03
2018-05-26T19:58:28.402Z,12.07
2018-05-26T20:00:55.919Z,19.07
2018-05-26T20:03:23.398Z,13.57
2018-05-26T20:05:50.907Z,13.50
2018-05-26T20:08:18.374Z,10.73
2018-05-26T20:10:46.829Z,13.80
2018-05-26T20:13:14.298Z,11.43
2018-05-26T20:15:41.762Z,11.33
2018-05-26T20:18:09.265Z,10.07
2018-05-26T20:20:36.758Z,9.93
2018-05-26T20:25:37.874Z,10.60
2018-05-26T20:28:05.340Z,11.00
2018-05-26T20:30:32.825Z,11.83
2018-05-26T20:33:00.306Z,10.97
2018-05-26T20:35:27.779Z,10.17
2018-05-26T20:37:55.316Z,11.67
2018-05-26T20:40:22.843Z,13.03
2018-05-26T20:42:50.313Z,11.43
2018-05-26T20:45:17.786Z,11.03
2018-05-26T20:47:45.274Z,10.50
2018-05-26T20:50:12.734Z,13.33
2018-05-26T20:52:40.219Z,13.17
2018-05-26T20:55:07.719Z,12.13
2018-05-26T20:57:35.180Z,17.30
2018-05-26T21:00:02.678Z,19.40
2018-05-26T21:02:30.277Z,12.93
2018-05-26T21:04:57.771Z,14.27
2018-05-26T21:07:25.271Z,13.77
2018-05-26T21:09:52.817Z,12.30
2018-05-26T21:12:20.393Z,13.47
2018-05-26T21:14:47.913Z,14.30
2018-05-26T21:17:15.505Z,13.33
2018-05-26T21:19:43.112Z,14.50
2018-05-26T21:22:10.606Z,12.10
2018-05-26T21:24:38.139Z,13.63
2018-05-26T21:27:05.668Z,13.00
2018-05-26T21:29:33.213Z,16.27
2018-05-26T21:32:00.795Z,16.77
2018-05-26T21:34:28.327Z,15.10
2018-05-26T21:36:55.872Z,17.93
2018-05-26T21:39:23.489Z,15.03
2018-05-26T21:41:51.004Z,16.77
2018-05-26T21:44:19.356Z,23.10
2018-05-26T21:46:48.223Z,18.53
2018-05-26T21:49:16.167Z,14.17
2018-05-26T21:51:44.557Z,15.00
2018-05-26T21:54:12.084Z,14.70
2018-05-26T21:56:39.604Z,13.73
2018-05-26T21:59:07.152Z,15.50
2018-05-26T22:01:34.660Z,13.53
2018-05-26T22:04:03.045Z,15.77
2018-05-26T22:06:30.546Z,15.43
2018-05-26T22:08:58.064Z,14.70
2018-05-26T22:11:25.533Z,14.77
2018-05-26T22:13:53.025Z,13.83
2018-05-26T22:16:20.551Z,17.23
2018-05-26T22:18:48.079Z,15.27
2018-05-26T22:21:15.599Z,19.33
2018-05-26T22:23:43.127Z,14.33
2018-05-26T22:26:10.639Z,20.73
2018-05-26T22:28:38.112Z,16.20
2018-05-26T22:31:05.641Z,13.93
2018-05-26T22:33:33.148Z,18.10
2018-05-26T22:36:00.660Z,17.63
2018-05-26T22:38:28.185Z,13.73
2018-05-26T22:40:55.656Z,16.57
2018-05-26T22:43:23.131Z,13.20
2018-05-26T22:45:50.673Z,13.50
2018-05-26T22:48:18.167Z,16.50
2018-05-26T22:50:45.636Z,13.53
2018-05-26T22:53:13.170Z,14.37
2018-05-26T22:55:40.666Z,15.17
2018-05-26T22:58:08.149Z,13.97
2018-05-26T23:00:36.884Z,14.00
2018-05-26T23:03:04.401Z,13.67
2018-05-26T23:05:31.887Z,14.53
2018-05-26T23:07:59.395Z,14.67
2018-05-26T23:10:26.879Z,13.50
2018-05-26T23:12:54.497Z,15.30
2018-05-26T23:15:22.235Z,19.83
2018-05-26T23:17:49.735Z,13.63
2018-05-26T23:20:17.240Z,13.70
2018-05-26T23:22:44.767Z,18.17
2018-05-26T23:25:12.269Z,15.90
2018-05-26T23:27:39.830Z,16.53
2018-05-26T23:30:07.341Z,12.87
2018-05-26T23:32:34.797Z,14.60
2018-05-26T23:35:02.258Z,14.30
2018-05-26T23:37:29.741Z,13.50
2018-05-26T23:39:57.249Z,13.57
2018-05-26T23:42:24.779Z,13.60
2018-05-26T23:44:52.874Z,16.67
2018-05-26T23:47:20.331Z,14.60
2018-05-26T23:49:47.802Z,14.40
2018-05-26T23:52:15.327Z,12.23
2018-05-26T23:54:42.810Z,12.17
2018-05-26T23:57:10.278Z,14.37
2018-05-26T23:59:37.758Z,14.27
