createdAt,value
2022-09-07T00:00:50.224Z,100615.09
2022-09-07T00:03:18.462Z,100613.25
2022-09-07T00:05:48.085Z,100601.75
2022-09-07T00:08:17.239Z,100612.84
2022-09-07T00:10:54.899Z,100628.22
2022-09-07T00:13:23.762Z,100611.78
2022-09-07T00:15:52.077Z,100599.69
2022-09-07T00:18:20.653Z,100589.97
2022-09-07T00:20:48.712Z,100577.34
2022-09-07T00:23:16.564Z,100579.81
2022-09-07T00:25:44.554Z,100563.75
2022-09-07T00:28:13.792Z,100549.75
2022-09-07T00:30:43.194Z,100525.81
2022-09-07T00:33:11.412Z,100516.84
2022-09-07T00:35:42.931Z,100499.50
2022-09-07T00:38:11.061Z,100526.16
2022-09-07T00:40:39.035Z,100529.38
2022-09-07T00:43:07.710Z,100488.31
2022-09-07T00:45:36.938Z,100483.16
2022-09-07T00:48:13.687Z,100476.50
2022-09-07T00:50:45.408Z,100458.84
2022-09-07T00:53:18.335Z,100451.88
2022-09-07T00:55:49.951Z,100438.19
2022-09-07T00:58:18.968Z,100460.75
2022-09-07T01:00:49.808Z,100453.03
2022-09-07T01:03:21.788Z,100457.34
2022-09-07T01:05:55.039Z,100447.03
2022-09-07T01:08:25.081Z,100452.81
2022-09-07T01:10:53.100Z,100446.22
2022-09-07T01:13:20.932Z,100441.09
2022-09-07T01:16:00.635Z,100430.03
2022-09-07T01:18:34.663Z,100429.28
2022-09-07T01:21:22.144Z,100433.63
2022-09-07T01:24:29.553Z,100440.38
2022-09-07T01:27:35.948Z,100442.91
2022-09-07T01:30:07.342Z,100458.63
2022-09-07T01:32:57.640Z,100444.63
2022-09-07T01:35:33.710Z,100426.41
2022-09-07T01:38:09.545Z,100409.06
2022-09-07T01:40:46.755Z,100401.22
2022-09-07T01:43:21.808Z,100402.66
2022-09-07T01:45:50.907Z,100386.81
2022-09-07T01:48:20.108Z,100383.88
2022-09-07T01:50:52.958Z,100365.72
2022-09-07T01:53:26.215Z,100383.88
2022-09-07T01:55:59.348Z,100374.81
2022-09-07T01:58:34.326Z,100389.25
2022-09-07T02:01:07.702Z,100387.59
2022-09-07T02:03:40.715Z,100384.91
2022-09-07T02:06:14.856Z,100385.53
2022-09-07T02:08:48.784Z,100389.66
2022-09-07T02:11:20.998Z,100383.41
2022-09-07T02:13:55.318Z,100382.38
2022-09-07T02:16:28.160Z,100378.03
2022-09-07T02:18:58.062Z,100382.66
2022-09-07T02:21:30.729Z,100379.31
2022-09-07T02:24:04.356Z,100368.00
2022-09-07T02:26:33.323Z,100371.91
2022-09-07T02:29:02.580Z,100370.25
2022-09-07T02:31:31.243Z,100352.00
2022-09-07T02:34:00.443Z,100368.13
2022-09-07T02:36:32.350Z,100364.00
2022-09-07T02:39:00.379Z,100366.47
2022-09-07T02:41:32.665Z,100357.78
2022-09-07T02:44:05.284Z,100359.44
2022-09-07T02:46:54.272Z,100364.81
2022-09-07T02:49:38.718Z,100361.50
2022-09-07T02:52:17.182Z,100367.66
2022-09-07T02:54:56.018Z,100370.91
2022-09-07T02:57:33.254Z,100365.53
2022-09-07T03:00:08.553Z,100366.63
2022-09-07T03:02:45.939Z,100362.03
2022-09-07T03:05:21.415Z,100353.59
2022-09-07T03:07:55.595Z,100342.41
2022-09-07T03:10:24.374Z,100353.16
2022-09-07T03:12:52.723Z,100355.19
2022-09-07T03:15:24.385Z,100351.50
2022-09-07T03:17:52.898Z,100346.53
2022-09-07T03:20:21.615Z,100359.94
2022-09-07T03:22:51.698Z,100346.53
2022-09-07T03:25:20.608Z,100344.84
2022-09-07T03:27:48.459Z,100352.06
2022-09-07T03:30:16.342Z,100348.94
2022-09-07T03:32:45.615Z,100349.38
2022-09-07T03:35:15.045Z,100348.16
2022-09-07T03:37:42.903Z,100349.00
2022-09-07T03:40:13.320Z,100347.72
2022-09-07T03:42:41.800Z,100333.22
2022-09-07T03:45:11.364Z,100337.78
2022-09-07T03:47:39.281Z,100340.25
2022-09-07T03:50:09.028Z,100337.38
2022-09-07T03:52:37.878Z,100340.69
2022-09-07T03:55:06.464Z,100329.09
2022-09-07T03:57:34.342Z,100345.03
2022-09-07T04:00:02.229Z,100339.22
2022-09-07T04:02:40.369Z,100349.13
2022-09-07T04:05:10.229Z,100344.78
2022-09-07T04:07:38.179Z,100336.50
2022-09-07T04:10:06.512Z,100342.13
2022-09-07T04:12:34.436Z,100342.69
2022-09-07T04:15:02.289Z,100345.63
2022-09-07T04:17:30.152Z,100343.53
2022-09-07T04:19:57.982Z,100351.97
2022-09-07T04:22:27.214Z,100350.53
2022-09-07T04:24:55.102Z,100354.22
2022-09-07T04:27:22.947Z,100346.75
2022-09-07T04:29:50.991Z,100342.22
2022-09-07T04:32:18.847Z,100350.06
2022-09-07T04:34:46.749Z,100344.72
2022-09-07T04:37:14.574Z,100346.75
2022-09-07T04:39:43.806Z,100344.72
2022-09-07T04:42:11.781Z,100343.69
2022-09-07T04:44:39.626Z,100345.34
2022-09-07T04:47:07.996Z,100334.44
2022-09-07T04:49:35.902Z,100341.25
2022-09-07T04:52:04.283Z,100344.31
2022-09-07T04:54:32.148Z,100344.31
2022-09-07T04:57:01.368Z,100335.06
2022-09-07T04:59:29.267Z,100340.63
2022-09-07T05:01:57.404Z,100338.59
2022-09-07T05:04:25.384Z,100327.59
2022-09-07T05:06:55.231Z,100332.78
2022-09-07T05:09:23.176Z,100330.53
2022-09-07T05:11:51.905Z,100330.72
2022-09-07T05:14:23.632Z,100328.88
2022-09-07T05:16:57.258Z,100329.03
2022-09-07T05:19:25.220Z,100320.22
2022-09-07T05:21:53.130Z,100326.59
2022-09-07T05:24:21.186Z,100333.59
2022-09-07T05:26:49.033Z,100332.97
2022-09-07T05:32:07.099Z,100347.59
2022-09-07T05:34:35.068Z,100339.34
2022-09-07T05:37:06.157Z,100343.06
2022-09-07T05:39:34.795Z,100341.41
2022-09-07T05:42:02.733Z,100337.69
2022-09-07T05:44:47.391Z,100337.88
2022-09-07T05:47:16.725Z,100338.53
2022-09-07T05:49:44.579Z,100348.41
2022-09-07T05:52:12.458Z,100350.66
2022-09-07T05:54:40.361Z,100342.63
2022-09-07T05:57:08.695Z,100348.22
2022-09-07T05:59:36.556Z,100350.47
2022-09-07T06:02:04.509Z,100354.59
2022-09-07T06:04:34.252Z,100353.16
2022-09-07T06:07:21.132Z,100363.47
2022-09-07T06:12:37.814Z,100365.78
2022-09-07T06:15:06.409Z,100362.91
2022-09-07T06:17:34.245Z,100370.31
2022-09-07T06:20:04.171Z,100376.94
2022-09-07T06:22:32.067Z,100376.50
2022-09-07T06:25:00.207Z,100379.81
2022-09-07T06:27:28.593Z,100385.38
2022-09-07T06:29:56.779Z,100391.88
2022-09-07T06:35:15.532Z,100405.03
2022-09-07T06:37:43.889Z,100398.88
2022-09-07T06:40:12.562Z,100405.13
2022-09-07T06:42:40.587Z,100393.81
2022-09-07T06:45:11.400Z,100391.53
2022-09-07T06:47:40.019Z,100377.47
2022-09-07T06:50:09.029Z,100396.72
2022-09-07T06:55:27.635Z,100410.81
2022-09-07T06:57:55.608Z,100415.78
2022-09-07T07:00:23.591Z,100413.69
2022-09-07T07:02:55.752Z,100405.59
2022-09-07T07:05:27.010Z,100420.72
2022-09-07T07:07:56.383Z,100420.13
2022-09-07T07:10:25.137Z,100425.94
2022-09-07T07:12:57.136Z,100423.72
2022-09-07T07:15:27.646Z,100415.41
2022-09-07T07:18:00.285Z,100429.28
2022-09-07T07:20:36.400Z,100426.75
2022-09-07T07:23:06.257Z,100417.81
2022-09-07T07:25:36.911Z,100385.13
2022-09-07T07:30:56.279Z,100437.13
2022-09-07T07:33:26.761Z,100435.13
2022-09-07T07:35:54.597Z,100445.66
2022-09-07T07:44:03.124Z,100438.19
2022-09-07T07:46:32.253Z,100443.78
2022-09-07T07:49:00.343Z,100445.06
2022-09-07T07:51:28.798Z,100444.22
2022-09-07T07:53:58.448Z,100450.44
2022-09-07T07:56:26.706Z,65118.94
2022-09-07T07:58:54.960Z,65118.94
2022-09-07T08:01:24.004Z,65118.94
2022-09-07T08:03:51.986Z,65118.94
2022-09-07T08:06:21.546Z,65118.94
2022-09-07T08:08:51.813Z,65118.94
2022-09-07T08:11:23.993Z,65118.94
2022-09-07T08:13:52.110Z,65118.94
2022-09-07T08:16:20.259Z,65118.94
2022-09-07T08:18:48.251Z,65118.94
2022-09-07T08:21:19.430Z,65118.94
2022-09-07T08:23:47.190Z,65118.94
2022-09-07T08:26:14.949Z,65118.94
2022-09-07T08:28:47.725Z,65118.94
2022-09-07T08:31:17.554Z,65118.94
2022-09-07T08:33:45.846Z,65118.94
2022-09-07T08:36:14.990Z,65118.94
2022-09-07T08:38:44.829Z,65118.94
2022-09-07T08:41:40.871Z,65118.94
2022-09-07T08:44:22.127Z,65118.94
2022-09-07T08:46:55.749Z,65118.94
2022-09-07T08:49:32.907Z,65118.94
2022-09-07T08:52:09.823Z,65118.94
2022-09-07T08:54:43.812Z,65118.94
2022-09-07T08:57:21.549Z,65118.94
2022-09-07T09:00:02.010Z,65118.94
2022-09-07T09:02:36.555Z,65118.94
2022-09-07T09:05:38.618Z,65118.94
2022-09-07T09:08:20.004Z,65118.94
2022-09-07T09:10:59.393Z,65118.94
2022-09-07T09:13:37.147Z,65118.94
2022-09-07T09:16:14.691Z,65118.94
2022-09-07T09:18:55.889Z,65118.94
2022-09-07T09:21:23.671Z,65118.94
2022-09-07T09:23:54.514Z,65118.94
2022-09-07T09:26:25.739Z,65118.94
2022-09-07T09:28:53.797Z,65118.94
2022-09-07T09:31:25.809Z,65118.94
2022-09-07T09:34:12.255Z,65118.94
2022-09-07T09:36:45.898Z,65118.94
2022-09-07T09:39:26.851Z,65118.94
2022-09-07T09:41:55.559Z,65118.94
2022-09-07T09:44:24.288Z,65118.94
2022-09-07T09:49:42.739Z,65118.94
2022-09-07T09:52:43.411Z,65118.94
2022-09-07T10:04:04.719Z,65118.94
2022-09-07T10:06:33.991Z,65118.94
2022-09-07T10:09:03.043Z,65118.94
2022-09-07T10:14:32.515Z,65118.94
2022-09-07T10:17:02.293Z,65118.94
2022-09-07T10:19:35.512Z,65118.94
2022-09-07T10:22:05.194Z,65118.94
2022-09-07T10:24:39.561Z,65118.94
2022-09-07T10:27:21.712Z,65118.94
2022-09-07T10:29:49.543Z,65118.94
2022-09-07T10:32:47.172Z,65118.94
2022-09-07T10:35:23.842Z,65118.94
2022-09-07T10:37:59.971Z,65118.94
2022-09-07T10:40:35.126Z,65118.94
2022-09-07T10:43:23.639Z,65118.94
2022-09-07T10:46:08.434Z,65118.94
2022-09-07T10:48:44.922Z,65118.94
2022-09-07T10:51:18.924Z,65118.94
2022-09-07T10:56:49.181Z,65118.94
2022-09-07T11:02:32.128Z,65118.94
2022-09-07T11:05:09.921Z,65118.94
2022-09-07T11:07:54.624Z,65118.94
2022-09-07T11:10:31.080Z,65118.94
2022-09-07T11:13:03.486Z,65118.94
2022-09-07T11:15:34.180Z,65118.94
2022-09-07T11:18:08.091Z,65118.94
2022-09-07T11:20:40.307Z,65118.94
2022-09-07T11:23:18.593Z,65118.94
2022-09-07T11:25:55.378Z,65118.94
2022-09-07T11:28:27.288Z,65118.94
2022-09-07T11:31:00.591Z,65118.94
2022-09-07T11:33:34.877Z,65118.94
2022-09-07T11:36:11.277Z,65118.94
2022-09-07T11:38:46.512Z,65118.94
2022-09-07T11:41:24.543Z,65118.94
2022-09-07T11:43:59.062Z,65118.94
2022-09-07T11:46:33.749Z,65118.94
2022-09-07T11:49:04.480Z,65118.94
2022-09-07T11:51:41.053Z,65118.94
2022-09-07T11:54:30.451Z,65118.94
2022-09-07T11:57:07.731Z,65118.94
2022-09-07T11:59:49.156Z,65118.94
2022-09-07T12:02:59.907Z,65118.94
2022-09-07T12:05:43.203Z,65118.94
2022-09-07T12:08:31.642Z,65118.94
2022-09-07T12:11:17.335Z,65118.94
2022-09-07T12:13:59.438Z,65118.94
2022-09-07T12:16:42.044Z,65118.94
2022-09-07T12:19:22.356Z,65118.94
2022-09-07T12:21:57.595Z,65118.94
2022-09-07T12:24:46.820Z,65118.94
2022-09-07T12:27:42.224Z,65118.94
2022-09-07T12:30:54.410Z,65118.94
2022-09-07T12:33:34.036Z,65118.94
2022-09-07T12:36:02.451Z,65118.94
2022-09-07T12:39:09.130Z,65118.94
2022-09-07T12:41:47.378Z,65118.94
2022-09-07T12:44:29.269Z,65118.94
2022-09-07T12:47:02.045Z,65118.94
2022-09-07T12:50:10.432Z,65118.94
2022-09-07T12:52:47.116Z,65118.94
2022-09-07T12:56:15.142Z,65118.94
2022-09-07T12:58:32.581Z,65118.94
2022-09-07T13:01:14.592Z,65118.94
2022-09-07T13:04:12.667Z,65118.94
2022-09-07T13:07:03.051Z,65118.94
2022-09-07T13:09:36.158Z,65118.94
2022-09-07T13:15:33.273Z,65118.94
2022-09-07T13:18:03.456Z,65118.94
2022-09-07T13:20:36.190Z,65118.94
2022-09-07T13:23:31.250Z,65118.94
2022-09-07T13:26:01.255Z,65118.94
2022-09-07T13:28:55.935Z,65118.94
2022-09-07T13:31:43.467Z,65118.94
2022-09-07T13:34:50.064Z,65118.94
2022-09-07T13:37:21.879Z,65118.94
2022-09-07T13:39:52.763Z,65118.94
2022-09-07T13:42:24.936Z,65118.94
2022-09-07T13:44:56.131Z,65118.94
2022-09-07T13:47:36.505Z,65118.94
2022-09-07T13:50:36.034Z,65118.94
2022-09-07T13:53:28.441Z,65118.94
2022-09-07T13:56:07.550Z,65118.94
2022-09-07T13:58:36.852Z,65118.94
2022-09-07T14:01:08.232Z,65118.94
2022-09-07T14:03:42.303Z,65118.94
2022-09-07T14:06:41.325Z,65118.94
2022-09-07T14:09:22.260Z,65118.94
2022-09-07T14:11:52.542Z,65118.94
2022-09-07T14:14:21.914Z,65118.94
2022-09-07T14:16:55.241Z,65118.94
2022-09-07T14:19:32.937Z,65118.94
2022-09-07T14:22:06.034Z,65118.94
2022-09-07T14:24:40.862Z,65118.94
2022-09-07T14:27:26.435Z,65118.94
2022-09-07T14:29:54.262Z,65118.94
2022-09-07T14:32:26.338Z,65118.94
2022-09-07T14:34:55.162Z,65118.94
2022-09-07T14:37:25.164Z,65118.94
2022-09-07T14:39:55.953Z,65118.94
2022-09-07T14:42:25.434Z,65118.94
2022-09-07T14:45:32.655Z,65118.94
2022-09-07T14:48:00.651Z,65118.94
2022-09-07T14:50:34.188Z,65118.94
2022-09-07T14:56:11.775Z,65118.94
2022-09-07T14:58:39.921Z,65118.94
2022-09-07T15:04:00.927Z,65118.94
2022-09-07T15:09:36.396Z,65118.94
2022-09-07T15:12:11.299Z,65118.94
2022-09-07T15:14:39.728Z,65118.94
2022-09-07T15:19:55.168Z,65118.94
2022-09-07T15:22:25.353Z,65118.94
2022-09-07T15:24:55.261Z,65118.94
2022-09-07T15:27:30.523Z,65118.94
2022-09-07T15:29:58.225Z,65118.94
2022-09-07T15:32:26.113Z,65118.94
2022-09-07T15:34:53.825Z,65118.94
2022-09-07T15:40:17.775Z,65118.94
2022-09-07T15:43:02.058Z,65118.94
2022-09-07T15:45:32.924Z,65118.94
2022-09-07T15:48:00.836Z,65118.94
2022-09-07T15:50:31.700Z,65118.94
2022-09-07T15:53:00.986Z,65118.94
2022-09-07T15:55:30.184Z,65118.94
2022-09-07T15:58:11.015Z,65118.94
2022-09-07T16:00:39.690Z,65118.94
2022-09-07T16:03:08.282Z,65118.94
2022-09-07T16:05:41.255Z,65118.94
2022-09-07T16:11:05.485Z,65118.94
2022-09-07T16:13:34.194Z,65118.94
2022-09-07T16:16:02.015Z,65118.94
2022-09-07T16:18:33.341Z,65118.94
2022-09-07T16:21:06.697Z,65118.94
2022-09-07T16:23:34.634Z,65118.94
2022-09-07T16:26:07.954Z,65118.94
2022-09-07T16:28:38.071Z,65118.94
2022-09-07T16:31:08.728Z,65118.94
2022-09-07T16:33:37.335Z,65118.94
2022-09-07T16:36:07.160Z,65118.94
2022-09-07T16:38:50.637Z,65118.94
2022-09-07T16:41:22.857Z,65118.94
2022-09-07T16:43:51.049Z,65118.94
2022-09-07T16:46:21.354Z,65118.94
2022-09-07T16:48:49.209Z,65118.94
2022-09-07T16:51:19.654Z,65118.94
2022-09-07T16:53:48.831Z,65118.94
2022-09-07T16:56:20.199Z,65118.94
2022-09-07T16:58:50.371Z,65118.94
2022-09-07T17:01:21.039Z,65118.94
2022-09-07T17:03:50.071Z,65118.94
2022-09-07T17:06:19.388Z,65118.94
2022-09-07T17:08:47.966Z,65118.94
2022-09-07T17:11:20.151Z,65118.94
2022-09-07T17:13:48.222Z,65118.94
2022-09-07T17:16:19.556Z,65118.94
2022-09-07T17:21:38.366Z,65118.94
2022-09-07T17:24:08.048Z,65118.94
2022-09-07T17:26:37.371Z,65118.94
2022-09-07T17:29:06.270Z,65118.94
2022-09-07T17:34:23.569Z,65118.94
2022-09-07T17:36:51.556Z,65118.94
2022-09-07T17:39:19.931Z,65118.94
2022-09-07T17:41:52.563Z,65118.94
2022-09-07T17:44:21.024Z,65118.94
2022-09-07T17:46:48.768Z,65118.94
2022-09-07T17:49:17.870Z,65118.94
2022-09-07T17:51:46.768Z,65118.94
2022-09-07T17:54:17.357Z,65118.94
2022-09-07T17:56:46.836Z,65118.94
2022-09-07T18:02:03.623Z,65118.94
2022-09-07T18:04:31.350Z,65118.94
2022-09-07T18:06:59.071Z,65118.94
2022-09-07T18:09:26.854Z,65118.94
2022-09-07T18:11:54.620Z,65118.94
2022-09-07T18:14:23.670Z,65118.94
2022-09-07T18:16:51.497Z,65118.94
2022-09-07T18:19:19.774Z,65118.94
2022-09-07T18:21:49.191Z,65118.94
2022-09-07T18:24:19.335Z,65118.94
2022-09-07T18:26:52.390Z,65118.94
2022-09-07T18:29:36.901Z,65118.94
2022-09-07T18:32:09.891Z,65118.94
2022-09-07T18:34:38.297Z,65118.94
2022-09-07T18:37:06.755Z,65118.94
2022-09-07T18:39:35.741Z,65118.94
2022-09-07T18:42:04.038Z,65118.94
2022-09-07T18:47:28.708Z,65118.94
2022-09-07T18:49:57.768Z,65118.94
2022-09-07T18:55:13.744Z,65118.94
2022-09-07T18:57:41.555Z,65118.94
2022-09-07T19:00:10.974Z,65118.94
2022-09-07T19:02:40.088Z,65118.94
2022-09-07T19:07:56.642Z,65118.94
2022-09-07T19:10:24.516Z,65118.94
2022-09-07T19:12:52.460Z,65118.94
2022-09-07T19:15:21.254Z,65118.94
2022-09-07T19:17:50.389Z,65118.94
2022-09-07T19:20:18.551Z,65118.94
2022-09-07T19:22:46.365Z,65118.94
2022-09-07T19:25:14.119Z,65118.94
2022-09-07T19:27:41.854Z,65118.94
2022-09-07T19:30:10.750Z,65118.94
2022-09-07T19:32:38.507Z,65118.94
2022-09-07T19:35:08.435Z,65118.94
2022-09-07T19:37:36.228Z,65118.94
2022-09-07T19:40:04.364Z,65118.94
2022-09-07T19:42:32.520Z,65118.94
2022-09-07T19:45:00.788Z,65118.94
2022-09-07T19:47:28.579Z,65118.94
2022-09-07T19:49:56.286Z,65118.94
2022-09-07T19:52:25.405Z,65118.94
2022-09-07T19:54:53.127Z,65118.94
2022-09-07T19:57:20.911Z,65118.94
2022-09-07T19:59:48.645Z,65118.94
2022-09-07T20:02:16.392Z,65118.94
2022-09-07T20:04:44.099Z,65118.94
2022-09-07T20:07:12.846Z,65118.94
2022-09-07T20:09:41.920Z,65118.94
2022-09-07T20:12:09.891Z,65118.94
2022-09-07T20:14:37.770Z,65118.94
2022-09-07T20:17:05.516Z,65118.94
2022-09-07T20:19:33.211Z,65118.94
2022-09-07T20:22:00.906Z,65118.94
2022-09-07T20:24:28.592Z,65118.94
2022-09-07T20:26:57.638Z,65118.94
2022-09-07T20:29:28.275Z,65118.94
2022-09-07T20:31:57.446Z,65118.94
2022-09-07T20:34:25.371Z,65118.94
2022-09-07T20:36:53.637Z,65118.94
2022-09-07T20:39:22.102Z,65118.94
2022-09-07T20:41:49.887Z,65118.94
2022-09-07T20:44:19.273Z,65118.94
2022-09-07T20:46:47.063Z,65118.94
2022-09-07T20:49:14.793Z,65118.94
2022-09-07T20:51:42.519Z,65118.94
2022-09-07T20:54:10.588Z,65118.94
2022-09-07T20:56:38.363Z,65118.94
2022-09-07T20:59:06.806Z,65118.94
2022-09-07T21:01:36.474Z,65118.94
2022-09-07T21:04:06.101Z,65118.94
2022-09-07T21:06:34.104Z,65118.94
2022-09-07T21:09:02.130Z,65118.94
2022-09-07T21:11:31.361Z,65118.94
2022-09-07T21:14:00.663Z,65118.94
2022-09-07T21:16:29.055Z,65118.94
2022-09-07T21:18:59.671Z,65118.94
2022-09-07T21:21:28.300Z,65118.94
2022-09-07T21:23:56.902Z,65118.94
2022-09-07T21:26:25.109Z,65118.94
2022-09-07T21:28:57.208Z,65118.94
2022-09-07T21:31:25.339Z,65118.94
2022-09-07T21:33:55.643Z,65118.94
2022-09-07T21:36:25.606Z,65118.94
2022-09-07T21:38:54.236Z,65118.94
2022-09-07T21:41:23.421Z,65118.94
2022-09-07T21:43:55.688Z,65118.94
2022-09-07T21:46:23.563Z,65118.94
2022-09-07T21:48:51.411Z,65118.94
2022-09-07T21:51:19.106Z,65118.94
2022-09-07T21:53:51.965Z,65118.94
2022-09-07T21:56:19.672Z,65118.94
2022-09-07T21:58:47.423Z,65118.94
2022-09-07T22:01:17.332Z,65118.94
2022-09-07T22:03:46.564Z,65118.94
2022-09-07T22:06:15.287Z,65118.94
2022-09-07T22:08:43.377Z,65118.94
2022-09-07T22:11:15.031Z,65118.94
2022-09-07T22:13:43.534Z,65118.94
2022-09-07T22:16:12.284Z,65118.94
2022-09-07T22:18:43.028Z,65118.94
2022-09-07T22:21:12.958Z,65118.94
2022-09-07T22:23:43.397Z,65118.94
2022-09-07T22:26:13.794Z,65118.94
2022-09-07T22:28:41.937Z,65118.94
2022-09-07T22:31:11.802Z,65118.94
2022-09-07T22:33:40.043Z,65118.94
2022-09-07T22:36:12.548Z,65118.94
2022-09-07T22:38:40.761Z,65118.94
2022-09-07T22:41:10.058Z,65118.94
2022-09-07T22:43:39.743Z,65118.94
2022-09-07T22:46:07.847Z,65118.94
2022-09-07T22:48:36.183Z,65118.94
2022-09-07T22:51:04.628Z,65118.94
2022-09-07T22:53:34.332Z,65118.94
2022-09-07T22:56:07.077Z,65118.94
2022-09-07T22:58:34.844Z,65118.94
2022-09-07T23:01:04.999Z,65118.94
2022-09-07T23:03:34.530Z,65118.94
2022-09-07T23:06:02.756Z,65118.94
2022-09-07T23:08:31.411Z,65118.94
2022-09-07T23:11:04.910Z,65118.94
2022-09-07T23:13:32.903Z,65118.94
2022-09-07T23:16:06.071Z,65118.94
2022-09-07T23:18:35.517Z,65118.94
2022-09-07T23:21:03.319Z,65118.94
2022-09-07T23:23:31.243Z,65118.94
2022-09-07T23:26:02.418Z,65118.94
2022-09-07T23:28:30.395Z,65118.94
2022-09-07T23:30:58.493Z,65118.94
2022-09-07T23:33:28.347Z,65118.94
2022-09-07T23:35:57.321Z,65118.94
2022-09-07T23:38:25.976Z,65118.94
2022-09-07T23:40:54.503Z,65118.94
2022-09-07T23:43:22.491Z,65118.94
2022-09-07T23:45:50.512Z,65118.94
2022-09-07T23:48:18.144Z,65118.94
2022-09-07T23:50:48.805Z,65118.94
2022-09-07T23:53:17.936Z,65118.94
2022-09-07T23:55:46.518Z,65118.94
2022-09-07T23:58:14.197Z,65118.94
