createdAt,value
2019-03-30T00:00:00.261Z,788.75
2019-03-30T00:00:04.606Z,788.72
2019-03-30T00:00:08.906Z,788.69
2019-03-30T00:00:13.215Z,788.7
2019-03-30T00:00:17.514Z,788.71
2019-03-30T00:00:21.722Z,788.68
2019-03-30T00:00:26.016Z,788.68
2019-03-30T00:00:30.317Z,788.67
2019-03-30T00:00:34.605Z,788.63
2019-03-30T00:00:38.803Z,788.61
2019-03-30T00:00:43.179Z,788.64
2019-03-30T00:00:47.487Z,788.6
2019-03-30T00:00:51.694Z,788.59
2019-03-30T00:00:55.981Z,788.61
2019-03-30T00:01:00.827Z,788.64
2019-03-30T00:01:05.122Z,788.55
2019-03-30T00:01:09.417Z,788.61
2019-03-30T00:01:13.714Z,788.59
2019-03-30T00:01:17.838Z,788.55
2019-03-30T00:01:22.162Z,788.56
2019-03-30T00:01:26.457Z,788.55
2019-03-30T00:01:30.755Z,788.58
2019-03-30T00:01:35.047Z,788.51
2019-03-30T00:01:39.421Z,788.54
2019-03-30T00:01:43.721Z,788.52
2019-03-30T00:01:48.026Z,788.51
2019-03-30T00:01:52.331Z,788.43
2019-03-30T00:01:56.625Z,788.49
2019-03-30T00:02:00.915Z,788.47
2019-03-30T00:02:05.210Z,788.49
2019-03-30T00:02:09.508Z,788.5
2019-03-30T00:02:13.797Z,788.49
2019-03-30T00:02:17.993Z,788.48
2019-03-30T00:02:22.306Z,788.47
2019-03-30T00:02:26.605Z,788.49
2019-03-30T00:02:30.898Z,788.48
2019-03-30T00:02:38.554Z,788.49
2019-03-30T00:02:42.855Z,788.46
2019-03-30T00:02:47.260Z,788.46
2019-03-30T00:02:51.577Z,788.46
2019-03-30T00:02:55.885Z,788.46
2019-03-30T00:03:00.178Z,788.45
2019-03-30T00:03:04.474Z,788.44
2019-03-30T00:03:08.771Z,788.43
2019-03-30T00:03:13.073Z,788.39
2019-03-30T00:03:17.269Z,788.43
2019-03-30T00:03:21.623Z,788.38
2019-03-30T00:03:25.946Z,788.41
2019-03-30T00:03:30.245Z,788.37
2019-03-30T00:03:34.539Z,788.4
2019-03-30T00:03:38.830Z,788.36
2019-03-30T00:03:43.141Z,788.31
2019-03-30T00:03:47.235Z,788.41
2019-03-30T00:03:51.432Z,788.37
2019-03-30T00:03:55.718Z,788.34
2019-03-30T00:04:00.005Z,788.35
2019-03-30T00:04:04.299Z,788.35
2019-03-30T00:04:08.595Z,788.38
2019-03-30T00:04:12.892Z,788.35
2019-03-30T00:04:17.083Z,788.38
2019-03-30T00:04:21.382Z,788.32
2019-03-30T00:04:25.678Z,788.35
2019-03-30T00:04:29.977Z,788.36
2019-03-30T00:04:34.267Z,788.33
2019-03-30T00:04:38.553Z,788.36
2019-03-30T00:04:42.879Z,788.32
2019-03-30T00:04:47.188Z,788.31
2019-03-30T00:04:51.489Z,788.29
2019-03-30T00:04:55.781Z,788.33
2019-03-30T00:05:00.109Z,788.33
2019-03-30T00:05:04.570Z,788.35
2019-03-30T00:05:08.863Z,788.3
2019-03-30T00:05:13.191Z,788.29
2019-03-30T00:05:17.490Z,788.33
2019-03-30T00:05:21.777Z,788.29
2019-03-30T00:05:26.068Z,788.33
2019-03-30T00:05:30.370Z,788.28
2019-03-30T00:05:34.732Z,788.33
2019-03-30T00:05:38.932Z,788.3
2019-03-30T00:05:43.225Z,788.33
2019-03-30T00:05:47.856Z,788.32
2019-03-30T00:05:52.143Z,788.28
2019-03-30T00:05:56.432Z,788.3
2019-03-30T00:06:00.739Z,788.3
2019-03-30T00:06:05.034Z,788.31
2019-03-30T00:06:09.328Z,788.3
2019-03-30T00:06:13.618Z,788.29
2019-03-30T00:06:17.905Z,788.27
2019-03-30T00:06:22.297Z,788.31
2019-03-30T00:06:26.593Z,788.3
2019-03-30T00:06:30.891Z,788.33
2019-03-30T00:06:35.203Z,788.28
2019-03-30T00:06:39.496Z,788.26
2019-03-30T00:06:43.699Z,788.26
2019-03-30T00:06:47.992Z,788.26
2019-03-30T00:06:52.287Z,788.29
2019-03-30T00:06:56.572Z,788.26
2019-03-30T00:07:00.864Z,788.28
2019-03-30T00:07:05.153Z,788.29
2019-03-30T00:07:09.446Z,788.27
2019-03-30T00:07:13.739Z,788.26
2019-03-30T00:07:18.032Z,788.24
2019-03-30T00:07:22.410Z,788.23
2019-03-30T00:07:26.696Z,788.23
2019-03-30T00:07:30.990Z,788.22
2019-03-30T00:07:35.234Z,788.18
2019-03-30T00:07:39.579Z,788.24
2019-03-30T00:07:43.875Z,788.23
2019-03-30T00:07:48.170Z,788.2
2019-03-30T00:07:52.459Z,788.23
2019-03-30T00:07:56.759Z,788.22
2019-03-30T00:08:01.051Z,788.21
2019-03-30T00:08:05.345Z,788.22
2019-03-30T00:08:09.636Z,788.22
2019-03-30T00:08:13.934Z,788.2
2019-03-30T00:08:18.153Z,788.21
2019-03-30T00:08:22.343Z,788.19
2019-03-30T00:08:26.630Z,788.24
2019-03-30T00:08:31.027Z,788.18
2019-03-30T00:08:35.424Z,788.19
2019-03-30T00:08:39.722Z,788.16
2019-03-30T00:08:44.047Z,788.17
2019-03-30T00:08:48.670Z,788.19
2019-03-30T00:08:52.880Z,788.19
2019-03-30T00:08:57.177Z,788.2
2019-03-30T00:09:01.469Z,788.19
2019-03-30T00:09:05.754Z,788.17
2019-03-30T00:09:10.045Z,788.17
2019-03-30T00:09:14.340Z,788.16
2019-03-30T00:09:18.690Z,788.2
2019-03-30T00:09:22.988Z,788.16
2019-03-30T00:09:27.283Z,788.15
2019-03-30T00:09:31.639Z,788.12
2019-03-30T00:09:35.830Z,788.08
2019-03-30T00:09:40.128Z,788.09
2019-03-30T00:09:44.428Z,788.12
2019-03-30T00:09:48.725Z,788.12
2019-03-30T00:09:52.922Z,788.08
2019-03-30T00:09:57.114Z,788.11
2019-03-30T00:10:01.305Z,788.1
2019-03-30T00:10:05.837Z,788.09
2019-03-30T00:10:10.141Z,788.07
2019-03-30T00:10:14.434Z,788.09
2019-03-30T00:10:18.725Z,788.04
2019-03-30T00:10:23.021Z,788.08
2019-03-30T00:10:27.219Z,788.07
2019-03-30T00:10:31.410Z,788.07
2019-03-30T00:10:35.716Z,788.04
2019-03-30T00:10:40.087Z,788.06
2019-03-30T00:10:44.380Z,788.06
2019-03-30T00:10:48.741Z,788.07
2019-03-30T00:10:53.069Z,788.03
2019-03-30T00:10:57.361Z,788.03
2019-03-30T00:11:01.652Z,788.02
2019-03-30T00:11:05.952Z,788.04
2019-03-30T00:11:10.160Z,788.04
2019-03-30T00:11:14.447Z,788.02
2019-03-30T00:11:18.742Z,787.97
2019-03-30T00:11:23.031Z,787.97
2019-03-30T00:11:27.416Z,787.99
2019-03-30T00:11:31.613Z,788.01
2019-03-30T00:11:35.806Z,788.02
2019-03-30T00:11:40.103Z,787.99
2019-03-30T00:11:44.394Z,788.01
2019-03-30T00:11:48.689Z,788
2019-03-30T00:11:53.438Z,788
2019-03-30T00:12:01.541Z,788
2019-03-30T00:12:05.852Z,787.96
2019-03-30T00:12:10.244Z,787.94
2019-03-30T00:12:14.451Z,787.98
2019-03-30T00:12:18.478Z,788
2019-03-30T00:12:26.002Z,787.94
2019-03-30T00:12:30.298Z,787.94
2019-03-30T00:12:34.393Z,787.96
2019-03-30T00:12:38.686Z,787.98
2019-03-30T00:12:42.986Z,787.9
2019-03-30T00:12:47.283Z,787.95
2019-03-30T00:12:51.860Z,787.94
2019-03-30T00:12:56.148Z,787.93
2019-03-30T00:13:00.469Z,787.95
2019-03-30T00:13:04.865Z,787.91
2019-03-30T00:13:09.171Z,787.94
2019-03-30T00:13:13.461Z,787.94
2019-03-30T00:13:17.752Z,787.93
2019-03-30T00:13:22.043Z,787.92
2019-03-30T00:13:26.237Z,787.91
2019-03-30T00:13:30.470Z,787.91
2019-03-30T00:13:34.664Z,787.9
2019-03-30T00:13:38.936Z,787.88
2019-03-30T00:13:43.230Z,787.89
2019-03-30T00:13:47.522Z,787.89
2019-03-30T00:13:51.820Z,787.9
2019-03-30T00:13:56.110Z,787.92
2019-03-30T00:14:00.426Z,787.9
2019-03-30T00:14:04.775Z,787.89
2019-03-30T00:14:09.069Z,787.9
2019-03-30T00:14:13.416Z,787.87
2019-03-30T00:14:17.701Z,787.88
2019-03-30T00:14:21.935Z,787.86
2019-03-30T00:14:26.230Z,787.86
2019-03-30T00:14:30.529Z,787.82
2019-03-30T00:14:34.824Z,787.86
2019-03-30T00:14:39.116Z,787.82
2019-03-30T00:14:43.312Z,787.79
2019-03-30T00:14:47.598Z,787.84
2019-03-30T00:14:51.895Z,787.81
2019-03-30T00:14:56.191Z,787.81
2019-03-30T00:15:00.488Z,787.78
2019-03-30T00:15:05.021Z,787.77
2019-03-30T00:15:09.262Z,787.85
2019-03-30T00:15:13.601Z,787.83
2019-03-30T00:15:17.906Z,787.79
2019-03-30T00:15:22.190Z,787.82
2019-03-30T00:15:26.477Z,787.8
2019-03-30T00:15:30.770Z,787.8
2019-03-30T00:15:35.071Z,787.8
2019-03-30T00:15:39.361Z,787.79
2019-03-30T00:15:43.676Z,787.8
2019-03-30T00:15:47.988Z,787.79
2019-03-30T00:15:52.276Z,787.79
2019-03-30T00:15:56.570Z,787.77
2019-03-30T00:16:00.862Z,787.79
2019-03-30T00:16:05.068Z,787.78
2019-03-30T00:16:09.371Z,787.79
2019-03-30T00:16:13.587Z,787.81
2019-03-30T00:16:17.682Z,787.78
2019-03-30T00:16:21.970Z,787.76
2019-03-30T00:16:26.267Z,787.78
2019-03-30T00:16:30.558Z,787.75
2019-03-30T00:16:34.848Z,787.75
2019-03-30T00:16:39.148Z,787.77
2019-03-30T00:16:43.450Z,787.79
2019-03-30T00:16:47.992Z,787.76
2019-03-30T00:16:52.284Z,787.77
2019-03-30T00:16:56.575Z,787.77
2019-03-30T00:17:00.867Z,787.77
2019-03-30T00:17:05.156Z,787.78
2019-03-30T00:17:09.443Z,787.76
2019-03-30T00:17:13.734Z,787.75
2019-03-30T00:17:17.953Z,787.74
2019-03-30T00:17:22.141Z,787.71
2019-03-30T00:17:26.335Z,787.7
2019-03-30T00:17:30.626Z,787.69
2019-03-30T00:17:34.915Z,787.69
2019-03-30T00:17:39.212Z,787.71
2019-03-30T00:17:43.502Z,787.73
2019-03-30T00:17:47.980Z,787.72
2019-03-30T00:17:52.276Z,787.73
2019-03-30T00:17:56.568Z,787.72
2019-03-30T00:18:00.863Z,787.7
2019-03-30T00:18:05.308Z,787.67
2019-03-30T00:18:09.505Z,787.69
2019-03-30T00:18:13.821Z,787.69
2019-03-30T00:18:18.016Z,787.65
2019-03-30T00:18:22.325Z,787.67
2019-03-30T00:18:26.624Z,787.61
2019-03-30T00:18:30.912Z,787.66
2019-03-30T00:18:35.204Z,787.62
2019-03-30T00:18:42.953Z,787.59
2019-03-30T00:18:47.367Z,787.64
2019-03-30T00:18:51.699Z,787.62
2019-03-30T00:18:55.899Z,787.62
2019-03-30T00:19:00.198Z,787.6
2019-03-30T00:19:04.599Z,787.61
2019-03-30T00:19:08.801Z,787.6
2019-03-30T00:19:12.991Z,787.57
2019-03-30T00:19:17.283Z,787.54
2019-03-30T00:19:36.138Z,787.54
2019-03-30T00:19:40.433Z,787.57
2019-03-30T00:19:44.717Z,787.55
2019-03-30T00:19:49.358Z,787.55
2019-03-30T00:19:53.656Z,787.55
2019-03-30T00:19:57.944Z,787.53
2019-03-30T00:20:02.427Z,787.54
2019-03-30T00:20:06.634Z,787.55
2019-03-30T00:20:10.940Z,787.52
2019-03-30T00:20:15.237Z,787.52
2019-03-30T00:20:19.520Z,787.48
2019-03-30T00:20:23.808Z,787.5
2019-03-30T00:20:28.134Z,787.49
2019-03-30T00:20:32.428Z,787.47
2019-03-30T00:20:36.716Z,787.49
2019-03-30T00:20:41.014Z,787.51
2019-03-30T00:20:45.308Z,787.47
2019-03-30T00:20:49.732Z,787.47
2019-03-30T00:20:54.068Z,787.45
2019-03-30T00:20:58.300Z,787.45
2019-03-30T00:21:02.512Z,787.44
2019-03-30T00:21:06.811Z,787.39
2019-03-30T00:21:11.000Z,787.4
2019-03-30T00:21:15.296Z,787.44
2019-03-30T00:21:19.584Z,787.42
2019-03-30T00:21:23.870Z,787.43
2019-03-30T00:21:28.058Z,787.45
2019-03-30T00:21:32.375Z,787.45
2019-03-30T00:21:36.665Z,787.43
2019-03-30T00:21:40.964Z,787.45
2019-03-30T00:21:45.255Z,787.43
2019-03-30T00:21:49.551Z,787.43
2019-03-30T00:21:53.844Z,787.44
2019-03-30T00:21:58.134Z,787.41
2019-03-30T00:22:02.571Z,787.39
2019-03-30T00:22:06.771Z,787.36
2019-03-30T00:22:10.984Z,787.4
2019-03-30T00:22:15.273Z,787.42
2019-03-30T00:22:19.460Z,787.41
2019-03-30T00:22:23.652Z,787.4
2019-03-30T00:22:28.007Z,787.41
2019-03-30T00:22:32.295Z,787.43
2019-03-30T00:22:36.610Z,787.43
2019-03-30T00:22:40.897Z,787.43
2019-03-30T00:22:45.192Z,787.42
2019-03-30T00:22:49.478Z,787.4
2019-03-30T00:22:53.772Z,787.38
2019-03-30T00:22:58.063Z,787.37
2019-03-30T00:23:02.274Z,787.37
2019-03-30T00:23:06.467Z,787.38
2019-03-30T00:23:10.760Z,787.44
2019-03-30T00:23:15.049Z,787.43
2019-03-30T00:23:19.340Z,787.45
2019-03-30T00:23:23.644Z,787.43
2019-03-30T00:23:27.952Z,787.43
2019-03-30T00:23:32.251Z,787.41
2019-03-30T00:23:36.630Z,787.41
2019-03-30T00:23:40.949Z,787.4
2019-03-30T00:23:45.137Z,787.41
2019-03-30T00:23:49.428Z,787.41
2019-03-30T00:23:53.623Z,787.39
2019-03-30T00:23:57.913Z,787.42
2019-03-30T00:24:02.267Z,787.44
2019-03-30T00:24:06.566Z,787.33
2019-03-30T00:24:10.863Z,787.39
2019-03-30T00:24:15.149Z,787.38
2019-03-30T00:24:19.446Z,787.4
2019-03-30T00:24:23.740Z,787.36
2019-03-30T00:24:27.945Z,787.4
2019-03-30T00:24:32.138Z,787.42
2019-03-30T00:24:36.429Z,787.37
2019-03-30T00:24:40.801Z,787.39
2019-03-30T00:24:45.029Z,787.4
2019-03-30T00:24:49.298Z,787.37
2019-03-30T00:24:53.605Z,787.42
2019-03-30T00:24:57.887Z,787.43
2019-03-30T00:25:02.240Z,787.41
2019-03-30T00:25:06.526Z,787.39
2019-03-30T00:25:10.819Z,787.37
2019-03-30T00:25:15.108Z,787.4
2019-03-30T00:25:19.401Z,787.39
2019-03-30T00:25:23.728Z,787.39
2019-03-30T00:25:28.020Z,787.42
2019-03-30T00:25:32.326Z,787.39
2019-03-30T00:25:36.617Z,787.41
2019-03-30T00:25:40.917Z,787.41
2019-03-30T00:25:45.211Z,787.42
2019-03-30T00:25:49.429Z,787.4
2019-03-30T00:25:53.719Z,787.39
2019-03-30T00:25:58.011Z,787.4
2019-03-30T00:26:02.410Z,787.41
2019-03-30T00:26:06.705Z,787.41
2019-03-30T00:26:10.997Z,787.42
2019-03-30T00:26:15.190Z,787.4
2019-03-30T00:26:19.393Z,787.41
2019-03-30T00:26:23.687Z,787.4
2019-03-30T00:26:27.977Z,787.45
2019-03-30T00:26:32.272Z,787.41
2019-03-30T00:26:36.649Z,787.44
2019-03-30T00:26:40.837Z,787.42
2019-03-30T00:26:45.131Z,787.36
2019-03-30T00:26:49.379Z,787.36
2019-03-30T00:26:53.606Z,787.36
2019-03-30T00:26:57.815Z,787.42
2019-03-30T00:27:02.116Z,787.38
2019-03-30T00:27:06.409Z,787.38
2019-03-30T00:27:10.718Z,787.38
2019-03-30T00:27:15.003Z,787.41
2019-03-30T00:27:19.212Z,787.44
2019-03-30T00:27:23.511Z,787.42
2019-03-30T00:27:27.804Z,787.45
2019-03-30T00:27:32.097Z,787.43
2019-03-30T00:27:36.392Z,787.43
2019-03-30T00:27:40.683Z,787.44
2019-03-30T00:27:44.976Z,787.44
2019-03-30T00:27:49.361Z,787.44
2019-03-30T00:27:53.657Z,787.41
2019-03-30T00:27:57.861Z,787.45
2019-03-30T00:28:02.203Z,787.48
2019-03-30T00:28:06.497Z,787.49
2019-03-30T00:28:10.783Z,787.45
2019-03-30T00:28:15.089Z,787.49
2019-03-30T00:28:19.381Z,787.46
2019-03-30T00:28:23.568Z,787.45
2019-03-30T00:28:27.862Z,787.43
2019-03-30T00:28:32.225Z,787.45
2019-03-30T00:28:36.427Z,787.46
2019-03-30T00:28:40.537Z,787.45
2019-03-30T00:28:44.825Z,787.43
2019-03-30T00:28:49.389Z,787.43
2019-03-30T00:28:53.679Z,787.45
2019-03-30T00:28:57.995Z,787.46
2019-03-30T00:29:02.286Z,787.45
2019-03-30T00:29:06.579Z,787.48
2019-03-30T00:29:10.875Z,787.45
2019-03-30T00:29:15.275Z,787.41
2019-03-30T00:29:19.587Z,787.45
2019-03-30T00:29:23.892Z,787.46
2019-03-30T00:29:28.083Z,787.45
2019-03-30T00:29:32.377Z,787.44
2019-03-30T00:29:36.678Z,787.47
2019-03-30T00:29:41.022Z,787.47
2019-03-30T00:29:45.313Z,787.41
2019-03-30T00:29:50.089Z,787.43
2019-03-30T00:29:54.375Z,787.47
2019-03-30T00:29:58.666Z,787.47
2019-03-30T00:30:02.956Z,787.49
2019-03-30T00:30:07.246Z,787.49
2019-03-30T00:30:11.544Z,787.46
2019-03-30T00:30:18.962Z,787.46
2019-03-30T00:30:23.421Z,787.45
2019-03-30T00:30:27.729Z,787.46
2019-03-30T00:30:32.029Z,787.46
2019-03-30T00:30:36.336Z,787.5
2019-03-30T00:30:40.527Z,787.48
2019-03-30T00:30:44.751Z,787.47
2019-03-30T00:30:48.858Z,787.47
2019-03-30T00:30:53.396Z,787.47
2019-03-30T00:30:57.690Z,787.48
2019-03-30T00:31:02.000Z,787.45
2019-03-30T00:31:06.338Z,787.45
2019-03-30T00:31:10.635Z,787.46
2019-03-30T00:31:14.860Z,787.47
2019-03-30T00:31:19.144Z,787.48
2019-03-30T00:31:23.336Z,787.46
2019-03-30T00:31:27.537Z,787.47
2019-03-30T00:31:31.735Z,787.45
2019-03-30T00:31:35.865Z,787.48
2019-03-30T00:31:40.156Z,787.46
2019-03-30T00:31:44.471Z,787.45
2019-03-30T00:31:48.662Z,787.47
2019-03-30T00:31:52.870Z,787.42
2019-03-30T00:31:57.166Z,787.48
2019-03-30T00:32:01.369Z,787.48
2019-03-30T00:32:05.730Z,787.44
2019-03-30T00:32:09.824Z,787.45
2019-03-30T00:32:14.052Z,787.45
2019-03-30T00:32:18.258Z,787.46
2019-03-30T00:32:22.555Z,787.48
2019-03-30T00:32:26.848Z,787.45
2019-03-30T00:32:31.047Z,787.43
2019-03-30T00:32:35.347Z,787.45
2019-03-30T00:32:39.640Z,787.43
2019-03-30T00:32:43.930Z,787.45
2019-03-30T00:32:48.656Z,787.44
2019-03-30T00:32:52.952Z,787.44
2019-03-30T00:32:57.153Z,787.44
2019-03-30T00:33:01.452Z,787.45
2019-03-30T00:33:05.746Z,787.44
2019-03-30T00:33:10.002Z,787.44
2019-03-30T00:33:14.336Z,787.42
2019-03-30T00:33:18.452Z,787.39
2019-03-30T00:33:22.699Z,787.44
2019-03-30T00:33:26.802Z,787.43
2019-03-30T00:33:31.092Z,787.43
2019-03-30T00:33:35.383Z,787.43
2019-03-30T00:33:39.790Z,787.42
2019-03-30T00:33:44.084Z,787.44
2019-03-30T00:33:48.664Z,787.44
2019-03-30T00:33:52.949Z,787.39
2019-03-30T00:33:57.233Z,787.44
2019-03-30T00:34:01.552Z,787.42
2019-03-30T00:34:05.840Z,787.42
2019-03-30T00:34:10.137Z,787.4
2019-03-30T00:34:14.347Z,787.38
2019-03-30T00:34:18.673Z,787.38
2019-03-30T00:34:22.875Z,787.39
2019-03-30T00:34:27.184Z,787.37
2019-03-30T00:34:31.470Z,787.39
2019-03-30T00:34:35.675Z,787.31
2019-03-30T00:34:39.866Z,787.38
2019-03-30T00:34:44.153Z,787.37
2019-03-30T00:34:48.645Z,787.38
2019-03-30T00:34:52.748Z,787.39
2019-03-30T00:34:57.041Z,787.38
2019-03-30T00:35:01.327Z,787.35
2019-03-30T00:35:05.704Z,787.33
2019-03-30T00:35:10.003Z,787.34
2019-03-30T00:35:14.307Z,787.32
2019-03-30T00:35:18.605Z,787.3
2019-03-30T00:35:22.910Z,787.31
2019-03-30T00:35:27.208Z,787.32
2019-03-30T00:35:31.501Z,787.31
2019-03-30T00:35:35.807Z,787.29
2019-03-30T00:35:40.103Z,787.27
2019-03-30T00:35:44.214Z,787.33
2019-03-30T00:35:48.638Z,787.34
2019-03-30T00:35:52.922Z,787.29
2019-03-30T00:35:57.217Z,787.28
2019-03-30T00:36:01.410Z,787.32
2019-03-30T00:36:05.799Z,787.29
2019-03-30T00:36:10.094Z,787.32
2019-03-30T00:36:14.370Z,787.28
2019-03-30T00:36:18.673Z,787.28
2019-03-30T00:36:22.885Z,787.3
2019-03-30T00:36:27.201Z,787.29
2019-03-30T00:36:31.501Z,787.3
2019-03-30T00:36:35.801Z,787.27
2019-03-30T00:36:40.097Z,787.28
2019-03-30T00:36:44.290Z,787.24
2019-03-30T00:36:48.649Z,787.25
2019-03-30T00:36:52.936Z,787.29
2019-03-30T00:36:57.229Z,787.29
2019-03-30T00:37:01.421Z,787.29
2019-03-30T00:37:05.799Z,787.3
2019-03-30T00:37:10.099Z,787.31
2019-03-30T00:37:14.435Z,787.26
2019-03-30T00:37:18.735Z,787.28
2019-03-30T00:37:23.034Z,787.28
2019-03-30T00:37:27.327Z,787.29
2019-03-30T00:37:31.649Z,787.27
2019-03-30T00:37:35.941Z,787.26
2019-03-30T00:37:40.245Z,787.29
2019-03-30T00:37:44.465Z,787.28
2019-03-30T00:37:48.686Z,787.28
2019-03-30T00:37:52.883Z,787.27
2019-03-30T00:37:57.183Z,787.24
2019-03-30T00:38:01.471Z,787.25
2019-03-30T00:38:05.753Z,787.25
2019-03-30T00:38:10.056Z,787.25
2019-03-30T00:38:14.359Z,787.3
2019-03-30T00:38:18.654Z,787.25
2019-03-30T00:38:22.947Z,787.29
2019-03-30T00:38:27.239Z,787.27
2019-03-30T00:38:31.530Z,787.31
2019-03-30T00:38:35.856Z,787.26
2019-03-30T00:38:40.046Z,787.31
2019-03-30T00:38:44.338Z,787.28
2019-03-30T00:38:48.648Z,787.32
2019-03-30T00:38:52.935Z,787.32
2019-03-30T00:38:57.232Z,787.34
2019-03-30T00:39:01.522Z,787.31
2019-03-30T00:39:05.819Z,787.34
2019-03-30T00:39:10.008Z,787.34
2019-03-30T00:39:14.306Z,787.34
2019-03-30T00:39:18.602Z,787.33
2019-03-30T00:39:22.800Z,787.37
2019-03-30T00:39:27.092Z,787.35
2019-03-30T00:39:31.418Z,787.36
2019-03-30T00:39:35.709Z,787.33
2019-03-30T00:39:40.044Z,787.34
2019-03-30T00:39:44.238Z,787.35
2019-03-30T00:39:48.621Z,787.37
2019-03-30T00:39:52.830Z,787.35
2019-03-30T00:39:57.129Z,787.37
2019-03-30T00:40:01.319Z,787.33
2019-03-30T00:40:05.608Z,787.32
2019-03-30T00:40:09.809Z,787.38
2019-03-30T00:40:14.103Z,787.39
2019-03-30T00:40:18.387Z,787.36
2019-03-30T00:40:22.585Z,787.36
2019-03-30T00:40:26.861Z,787.38
2019-03-30T00:40:31.152Z,787.39
2019-03-30T00:40:35.467Z,787.38
2019-03-30T00:40:39.767Z,787.4
2019-03-30T00:40:44.075Z,787.4
2019-03-30T00:40:48.368Z,787.39
2019-03-30T00:40:52.617Z,787.42
2019-03-30T00:40:56.808Z,787.43
2019-03-30T00:41:00.803Z,787.4
2019-03-30T00:41:05.091Z,787.43
2019-03-30T00:41:09.381Z,787.42
2019-03-30T00:41:13.665Z,787.4
2019-03-30T00:41:17.961Z,787.44
2019-03-30T00:41:22.160Z,787.41
2019-03-30T00:41:26.454Z,787.42
2019-03-30T00:41:30.548Z,787.42
2019-03-30T00:41:34.737Z,787.44
2019-03-30T00:41:39.028Z,787.44
2019-03-30T00:41:43.326Z,787.42
2019-03-30T00:41:48.007Z,787.43
2019-03-30T00:41:52.102Z,787.45
2019-03-30T00:41:56.395Z,787.44
2019-03-30T00:42:00.582Z,787.44
2019-03-30T00:42:04.872Z,787.45
2019-03-30T00:42:09.161Z,787.46
2019-03-30T00:42:13.442Z,787.47
2019-03-30T00:42:17.539Z,787.44
2019-03-30T00:42:21.831Z,787.46
2019-03-30T00:42:26.118Z,787.49
2019-03-30T00:42:30.405Z,787.46
2019-03-30T00:42:34.712Z,787.48
2019-03-30T00:42:38.718Z,787.46
2019-03-30T00:42:42.918Z,787.51
2019-03-30T00:42:47.237Z,787.48
2019-03-30T00:42:51.573Z,787.52
2019-03-30T00:42:55.863Z,787.5
2019-03-30T00:43:00.158Z,787.53
2019-03-30T00:43:04.450Z,787.5
2019-03-30T00:43:08.648Z,787.52
2019-03-30T00:43:12.953Z,787.52
2019-03-30T00:43:17.248Z,787.5
2019-03-30T00:43:21.538Z,787.51
2019-03-30T00:43:25.838Z,787.53
2019-03-30T00:43:30.079Z,787.55
2019-03-30T00:43:34.269Z,787.53
2019-03-30T00:43:38.461Z,787.57
2019-03-30T00:43:42.842Z,787.53
2019-03-30T00:43:47.295Z,787.52
2019-03-30T00:43:51.632Z,787.56
2019-03-30T00:43:55.944Z,787.56
2019-03-30T00:44:00.231Z,787.6
2019-03-30T00:44:04.573Z,787.59
2019-03-30T00:44:08.867Z,787.6
2019-03-30T00:44:12.965Z,787.64
2019-03-30T00:44:17.333Z,787.62
2019-03-30T00:44:21.617Z,787.6
2019-03-30T00:44:25.827Z,787.62
2019-03-30T00:44:30.040Z,787.6
2019-03-30T00:44:34.343Z,787.62
2019-03-30T00:44:38.535Z,787.64
2019-03-30T00:44:42.823Z,787.6
2019-03-30T00:44:47.164Z,787.65
2019-03-30T00:44:51.363Z,787.67
2019-03-30T00:44:55.661Z,787.68
2019-03-30T00:44:59.983Z,787.63
2019-03-30T00:45:04.337Z,787.67
2019-03-30T00:45:08.632Z,787.69
2019-03-30T00:45:12.917Z,787.65
2019-03-30T00:45:17.257Z,787.65
2019-03-30T00:45:21.549Z,787.68
2019-03-30T00:45:25.835Z,787.66
2019-03-30T00:45:30.035Z,787.66
2019-03-30T00:45:34.385Z,787.68
2019-03-30T00:45:38.744Z,787.69
2019-03-30T00:45:43.033Z,787.7
2019-03-30T00:45:47.322Z,787.71
2019-03-30T00:45:51.613Z,787.69
2019-03-30T00:45:55.902Z,787.7
2019-03-30T00:46:00.201Z,787.73
2019-03-30T00:46:04.569Z,787.73
2019-03-30T00:46:08.855Z,787.71
2019-03-30T00:46:13.045Z,787.72
2019-03-30T00:46:17.332Z,787.74
2019-03-30T00:46:21.619Z,787.75
2019-03-30T00:46:25.910Z,787.76
2019-03-30T00:46:30.203Z,787.77
2019-03-30T00:46:34.511Z,787.72
2019-03-30T00:46:38.800Z,787.79
2019-03-30T00:46:42.998Z,787.75
2019-03-30T00:46:47.287Z,787.7
2019-03-30T00:46:51.598Z,787.76
2019-03-30T00:46:55.886Z,787.79
2019-03-30T00:47:00.077Z,787.82
2019-03-30T00:47:04.471Z,787.8
2019-03-30T00:47:08.765Z,787.77
2019-03-30T00:47:13.054Z,787.8
2019-03-30T00:47:17.349Z,787.78
2019-03-30T00:47:21.648Z,787.79
2019-03-30T00:47:25.931Z,787.77
2019-03-30T00:47:30.220Z,787.78
2019-03-30T00:47:34.509Z,787.8
2019-03-30T00:47:38.804Z,787.79
2019-03-30T00:47:42.998Z,787.8
2019-03-30T00:47:47.202Z,787.77
2019-03-30T00:47:51.405Z,787.82
2019-03-30T00:47:55.697Z,787.81
2019-03-30T00:47:59.996Z,787.81
2019-03-30T00:48:04.335Z,787.79
2019-03-30T00:48:08.630Z,787.83
2019-03-30T00:48:12.951Z,787.79
2019-03-30T00:48:17.147Z,787.81
2019-03-30T00:48:21.429Z,787.84
2019-03-30T00:48:25.671Z,787.83
2019-03-30T00:48:29.957Z,787.85
2019-03-30T00:48:34.153Z,787.77
2019-03-30T00:48:38.348Z,787.82
2019-03-30T00:48:42.644Z,787.86
2019-03-30T00:48:46.933Z,787.84
2019-03-30T00:48:51.276Z,787.83
2019-03-30T00:48:55.579Z,787.84
2019-03-30T00:48:59.864Z,787.85
2019-03-30T00:49:04.167Z,787.84
2019-03-30T00:49:08.455Z,787.81
2019-03-30T00:49:12.753Z,787.82
2019-03-30T00:49:17.083Z,787.82
2019-03-30T00:49:21.381Z,787.82
2019-03-30T00:49:25.676Z,787.82
2019-03-30T00:49:29.964Z,787.83
2019-03-30T00:49:48.060Z,787.83
2019-03-30T00:49:53.924Z,787.84
2019-03-30T00:49:58.216Z,787.88
2019-03-30T00:50:02.447Z,787.86
2019-03-30T00:50:06.750Z,787.86
2019-03-30T00:50:10.960Z,787.9
2019-03-30T00:50:15.254Z,787.85
2019-03-30T00:50:19.568Z,787.9
2019-03-30T00:50:23.865Z,787.88
2019-03-30T00:50:28.154Z,787.87
2019-03-30T00:50:32.444Z,787.89
2019-03-30T00:50:36.737Z,787.86
2019-03-30T00:50:41.027Z,787.89
2019-03-30T00:50:45.224Z,787.89
2019-03-30T00:50:49.691Z,787.89
2019-03-30T00:50:53.999Z,787.88
2019-03-30T00:50:58.186Z,787.84
2019-03-30T00:51:02.575Z,787.87
2019-03-30T00:51:06.949Z,787.9
2019-03-30T00:51:11.256Z,787.92
2019-03-30T00:51:15.555Z,787.94
2019-03-30T00:51:19.862Z,787.89
2019-03-30T00:51:24.191Z,787.86
2019-03-30T00:51:28.489Z,787.87
2019-03-30T00:51:32.792Z,787.95
2019-03-30T00:51:37.082Z,787.91
2019-03-30T00:51:41.285Z,787.89
2019-03-30T00:51:45.572Z,787.92
2019-03-30T00:51:50.103Z,787.92
2019-03-30T00:51:54.395Z,787.91
2019-03-30T00:51:58.683Z,787.92
2019-03-30T00:52:02.972Z,787.91
2019-03-30T00:52:07.270Z,787.86
2019-03-30T00:52:11.560Z,787.93
2019-03-30T00:52:15.759Z,787.9
2019-03-30T00:52:19.948Z,787.94
2019-03-30T00:52:24.245Z,787.93
2019-03-30T00:52:28.555Z,787.92
2019-03-30T00:52:32.848Z,787.94
2019-03-30T00:52:37.141Z,787.93
2019-03-30T00:52:41.342Z,787.94
2019-03-30T00:52:45.531Z,787.96
2019-03-30T00:52:50.054Z,787.94
2019-03-30T00:52:54.246Z,787.91
2019-03-30T00:52:58.544Z,787.96
2019-03-30T00:53:02.834Z,787.96
2019-03-30T00:53:07.137Z,787.97
2019-03-30T00:53:11.438Z,787.89
2019-03-30T00:53:15.737Z,787.98
2019-03-30T00:53:20.030Z,788
2019-03-30T00:53:24.325Z,787.97
2019-03-30T00:53:28.620Z,787.99
2019-03-30T00:53:32.946Z,787.98
2019-03-30T00:53:37.235Z,787.93
2019-03-30T00:53:41.537Z,787.94
2019-03-30T00:53:45.835Z,787.97
2019-03-30T00:53:50.145Z,788.03
2019-03-30T00:53:54.437Z,788.01
2019-03-30T00:53:58.653Z,788
2019-03-30T00:54:02.958Z,787.96
2019-03-30T00:54:07.261Z,788.02
2019-03-30T00:54:11.553Z,788.01
2019-03-30T00:54:15.762Z,788
2019-03-30T00:54:20.052Z,788.03
2019-03-30T00:54:24.340Z,788.03
2019-03-30T00:54:28.699Z,788