createdAt,value
2018-12-07T00:00:21.989Z,0
2018-12-07T00:00:53.967Z,0
2018-12-07T00:01:25.949Z,0
2018-12-07T00:01:57.942Z,0
2018-12-07T00:02:29.979Z,0
2018-12-07T00:03:01.980Z,0
2018-12-07T00:03:33.967Z,0
2018-12-07T00:04:05.949Z,0
2018-12-07T00:04:37.934Z,0
2018-12-07T00:05:09.908Z,0
2018-12-07T00:05:41.893Z,0
2018-12-07T00:06:13.883Z,0
2018-12-07T00:06:45.868Z,0
2018-12-07T00:07:17.844Z,0
2018-12-07T00:07:49.821Z,0
2018-12-07T00:08:21.802Z,0
2018-12-07T00:08:53.793Z,0
2018-12-07T00:09:25.778Z,0
2018-12-07T00:09:57.773Z,0
2018-12-07T00:10:29.751Z,0
2018-12-07T00:11:01.718Z,0
2018-12-07T00:11:33.720Z,0
2018-12-07T00:12:05.714Z,0
2018-12-07T00:12:37.682Z,0
2018-12-07T00:13:09.673Z,0
2018-12-07T00:13:41.671Z,0
2018-12-07T00:14:14.574Z,0
2018-12-07T00:14:46.575Z,0
2018-12-07T00:15:18.570Z,0
2018-12-07T00:15:50.553Z,0
2018-12-07T00:16:22.533Z,0
2018-12-07T00:16:54.505Z,0
2018-12-07T00:17:26.555Z,0
2018-12-07T00:17:58.526Z,0
2018-12-07T00:18:30.525Z,0
2018-12-07T00:19:02.519Z,0
2018-12-07T00:19:34.520Z,0
2018-12-07T00:20:06.498Z,0
2018-12-07T00:20:38.474Z,0
2018-12-07T00:21:10.463Z,0
2018-12-07T00:21:42.445Z,0
2018-12-07T00:22:14.428Z,0
2018-12-07T00:22:46.394Z,0
2018-12-07T00:23:18.365Z,0
2018-12-07T00:23:50.326Z,0
2018-12-07T00:24:22.334Z,0
2018-12-07T00:24:54.416Z,0
2018-12-07T00:25:26.414Z,0
2018-12-07T00:25:58.396Z,0
2018-12-07T00:26:30.387Z,0
2018-12-07T00:27:02.361Z,0
2018-12-07T00:27:34.336Z,0
2018-12-07T00:28:06.345Z,0
2018-12-07T00:28:38.322Z,0
2018-12-07T00:29:10.296Z,0
2018-12-07T00:29:42.284Z,0
2018-12-07T00:30:14.274Z,0
2018-12-07T00:30:46.272Z,0
2018-12-07T00:31:18.266Z,0
2018-12-07T00:31:50.239Z,0
2018-12-07T00:32:22.231Z,0
2018-12-07T00:32:54.211Z,0
2018-12-07T00:33:26.213Z,0
2018-12-07T00:33:58.199Z,0
2018-12-07T00:34:30.175Z,0
2018-12-07T00:35:02.174Z,0
2018-12-07T00:35:34.155Z,0
2018-12-07T00:36:06.133Z,0
2018-12-07T00:36:38.119Z,0
2018-12-07T00:37:10.122Z,0
2018-12-07T00:37:42.137Z,0
2018-12-07T00:38:14.116Z,0
2018-12-07T00:38:46.107Z,0
2018-12-07T00:39:18.088Z,0
2018-12-07T00:39:50.067Z,0
2018-12-07T00:40:22.028Z,0
2018-12-07T00:40:53.997Z,0
2018-12-07T00:41:25.979Z,0
2018-12-07T00:41:57.948Z,0
2018-12-07T00:42:29.913Z,0
2018-12-07T00:43:01.904Z,0
2018-12-07T00:43:33.890Z,0
2018-12-07T00:44:05.872Z,0
2018-12-07T00:44:37.858Z,0
2018-12-07T00:45:09.839Z,0
2018-12-07T00:45:41.843Z,0
2018-12-07T00:46:13.806Z,0
2018-12-07T00:46:45.783Z,0
2018-12-07T00:47:17.764Z,0
2018-12-07T00:47:49.743Z,0
2018-12-07T00:48:21.723Z,0
2018-12-07T00:48:53.705Z,0
2018-12-07T00:49:25.688Z,0
2018-12-07T00:49:57.687Z,0
2018-12-07T00:50:29.659Z,0
2018-12-07T00:51:01.638Z,0
2018-12-07T00:51:33.651Z,0
2018-12-07T00:52:05.627Z,0
2018-12-07T00:52:37.606Z,0
2018-12-07T00:53:09.596Z,0
2018-12-07T00:53:41.587Z,0
2018-12-07T00:54:13.569Z,0
2018-12-07T00:54:45.545Z,0
2018-12-07T00:55:17.527Z,0
2018-12-07T00:55:49.521Z,0
2018-12-07T00:56:21.498Z,0
2018-12-07T00:56:53.470Z,0
2018-12-07T00:57:25.479Z,0
2018-12-07T00:57:57.451Z,0
2018-12-07T00:58:29.439Z,0
2018-12-07T00:59:01.425Z,0
2018-12-07T00:59:33.407Z,0
2018-12-07T01:00:05.388Z,0
2018-12-07T01:00:37.370Z,0
2018-12-07T01:01:09.348Z,0
2018-12-07T01:01:41.322Z,0
2018-12-07T01:02:13.299Z,0
2018-12-07T01:02:45.276Z,0
2018-12-07T01:03:17.257Z,0
2018-12-07T01:03:49.820Z,0
2018-12-07T01:04:21.809Z,0
2018-12-07T01:04:53.790Z,0
2018-12-07T01:05:25.770Z,0
2018-12-07T01:05:57.741Z,0
2018-12-07T01:06:29.722Z,0
2018-12-07T01:07:01.689Z,0
2018-12-07T01:07:33.665Z,0
2018-12-07T01:08:05.657Z,0
2018-12-07T01:08:37.668Z,0
2018-12-07T01:09:09.673Z,0
2018-12-07T01:09:41.673Z,0
2018-12-07T01:10:13.638Z,0
2018-12-07T01:10:45.633Z,0
2018-12-07T01:11:17.620Z,0
2018-12-07T01:11:49.600Z,0
2018-12-07T01:12:21.586Z,0
2018-12-07T01:12:53.572Z,0
2018-12-07T01:13:25.556Z,0
2018-12-07T01:13:57.553Z,0
2018-12-07T01:14:29.553Z,0
2018-12-07T01:15:01.558Z,0
2018-12-07T01:15:33.522Z,0
2018-12-07T01:16:05.531Z,0
2018-12-07T01:16:37.511Z,0
2018-12-07T01:17:09.479Z,0
2018-12-07T01:17:41.471Z,0
2018-12-07T01:18:13.461Z,0
2018-12-07T01:18:45.444Z,0
2018-12-07T01:19:17.428Z,0
2018-12-07T01:19:49.425Z,0
2018-12-07T01:20:21.474Z,0
2018-12-07T01:20:53.461Z,0
2018-12-07T01:21:25.434Z,0
2018-12-07T01:21:57.430Z,0
2018-12-07T01:22:29.417Z,0
2018-12-07T01:23:01.395Z,0
2018-12-07T01:23:33.362Z,0
2018-12-07T01:24:05.339Z,0
2018-12-07T01:24:37.322Z,0
2018-12-07T01:25:09.331Z,0
2018-12-07T01:25:41.309Z,0
2018-12-07T01:26:13.285Z,0
2018-12-07T01:26:45.258Z,0
2018-12-07T01:27:17.241Z,0
2018-12-07T01:27:49.224Z,0
2018-12-07T01:28:21.201Z,0
2018-12-07T01:28:53.187Z,0
2018-12-07T01:29:25.176Z,0
2018-12-07T01:29:57.165Z,0
2018-12-07T01:30:29.131Z,0
2018-12-07T01:31:01.105Z,0
2018-12-07T01:31:33.079Z,0
2018-12-07T01:32:05.048Z,0
2018-12-07T01:32:37.023Z,0
2018-12-07T01:33:09.027Z,0
2018-12-07T01:33:41.003Z,0
2018-12-07T01:34:12.999Z,0
2018-12-07T01:34:44.973Z,0
2018-12-07T01:35:17.036Z,0
2018-12-07T01:35:49.009Z,0
2018-12-07T01:36:20.982Z,0
2018-12-07T01:36:52.994Z,0
2018-12-07T01:37:24.989Z,0
2018-12-07T01:37:56.970Z,0
2018-12-07T01:38:28.953Z,0
2018-12-07T01:39:00.937Z,0
2018-12-07T01:39:32.912Z,0
2018-12-07T01:40:04.928Z,0
2018-12-07T01:40:36.912Z,0
2018-12-07T01:41:08.900Z,0
2018-12-07T01:41:40.883Z,0
2018-12-07T01:42:12.846Z,0
2018-12-07T01:42:44.835Z,0
2018-12-07T01:43:16.907Z,0
2018-12-07T01:43:48.885Z,0
2018-12-07T01:44:20.852Z,0
2018-12-07T01:44:52.840Z,0
2018-12-07T01:45:24.809Z,0
2018-12-07T01:45:56.778Z,0
2018-12-07T01:46:28.756Z,0
2018-12-07T01:47:00.727Z,0
2018-12-07T01:47:32.741Z,0
2018-12-07T01:48:04.718Z,0
2018-12-07T01:48:36.700Z,0
2018-12-07T01:49:08.702Z,0
2018-12-07T01:49:40.679Z,0
2018-12-07T01:50:12.664Z,0
2018-12-07T01:50:44.642Z,0
2018-12-07T01:51:16.623Z,0
2018-12-07T01:51:48.602Z,0
2018-12-07T01:52:20.571Z,0
2018-12-07T01:52:52.537Z,0
2018-12-07T01:53:24.533Z,0
2018-12-07T01:53:56.588Z,0
2018-12-07T01:54:28.569Z,0
2018-12-07T01:55:00.547Z,0
2018-12-07T01:55:32.535Z,0
2018-12-07T01:56:04.526Z,0
2018-12-07T01:56:36.525Z,0
2018-12-07T01:57:08.510Z,0
2018-12-07T01:57:40.488Z,0
2018-12-07T01:58:12.486Z,0
2018-12-07T01:58:44.478Z,0
2018-12-07T01:59:16.466Z,0
2018-12-07T01:59:48.453Z,0
2018-12-07T02:00:44.870Z,0
2018-12-07T02:01:16.851Z,0
2018-12-07T02:01:48.826Z,0
2018-12-07T02:02:20.807Z,0
2018-12-07T02:02:52.795Z,0
2018-12-07T02:03:24.777Z,0
2018-12-07T02:03:56.744Z,0
2018-12-07T02:04:28.736Z,0
2018-12-07T02:05:00.726Z,0
2018-12-07T02:05:32.708Z,0
2018-12-07T02:06:04.676Z,0
2018-12-07T02:06:36.646Z,0
2018-12-07T02:07:08.620Z,0
2018-12-07T02:07:40.585Z,0
2018-12-07T02:08:12.567Z,0
2018-12-07T02:08:44.578Z,0
2018-12-07T02:09:16.566Z,0
2018-12-07T02:09:48.557Z,0
2018-12-07T02:10:20.531Z,0
2018-12-07T02:10:52.514Z,0
2018-12-07T02:11:24.481Z,0
2018-12-07T02:11:56.450Z,0
2018-12-07T02:12:28.461Z,0
2018-12-07T02:13:00.447Z,0
2018-12-07T02:13:32.426Z,0
2018-12-07T02:14:04.420Z,0
2018-12-07T02:14:36.455Z,0
2018-12-07T02:15:08.430Z,0
2018-12-07T02:15:40.408Z,0
2018-12-07T02:16:12.399Z,0
2018-12-07T02:16:44.380Z,0
2018-12-07T02:17:16.351Z,0
2018-12-07T02:17:48.319Z,0
2018-12-07T02:18:20.295Z,0
2018-12-07T02:18:52.284Z,0
2018-12-07T02:19:24.259Z,0
2018-12-07T02:19:56.231Z,0
2018-12-07T02:20:28.203Z,0
2018-12-07T02:21:00.201Z,0
2018-12-07T02:21:32.185Z,0
2018-12-07T02:22:04.157Z,0
2018-12-07T02:22:36.123Z,0
2018-12-07T02:23:08.107Z,0
2018-12-07T02:23:40.078Z,0
2018-12-07T02:24:12.133Z,0
2018-12-07T02:24:44.118Z,0
2018-12-07T02:25:16.097Z,0
2018-12-07T02:25:48.087Z,0
2018-12-07T02:26:20.059Z,0
2018-12-07T02:26:52.045Z,0
2018-12-07T02:27:24.035Z,0
2018-12-07T02:27:56.027Z,0
2018-12-07T02:28:28.018Z,0
2018-12-07T02:29:00.015Z,0
2018-12-07T02:29:31.991Z,0
2018-12-07T02:30:03.974Z,0
2018-12-07T02:30:35.952Z,0
2018-12-07T02:31:08.033Z,0
2018-12-07T02:31:40.031Z,0
2018-12-07T02:32:12.017Z,0
2018-12-07T02:32:44.004Z,0
2018-12-07T02:33:15.980Z,0
2018-12-07T02:33:47.964Z,0
2018-12-07T02:34:19.975Z,0
2018-12-07T02:34:51.987Z,0
2018-12-07T02:35:23.993Z,0
2018-12-07T02:35:55.996Z,0
2018-12-07T02:36:27.978Z,0
2018-12-07T02:36:59.965Z,0
2018-12-07T02:37:31.953Z,0
2018-12-07T02:38:03.938Z,0
2018-12-07T02:38:35.908Z,0
2018-12-07T02:39:07.890Z,0
2018-12-07T02:39:39.939Z,0
2018-12-07T02:40:11.926Z,0
2018-12-07T02:40:43.975Z,0
2018-12-07T02:41:15.945Z,0
2018-12-07T02:41:47.930Z,0
2018-12-07T02:42:19.919Z,0
2018-12-07T02:42:51.893Z,0
2018-12-07T02:43:23.944Z,0
2018-12-07T02:43:55.924Z,0
2018-12-07T02:44:27.904Z,0
2018-12-07T02:44:59.897Z,0
2018-12-07T02:45:31.875Z,0
2018-12-07T02:46:03.869Z,0
2018-12-07T02:46:35.841Z,0
2018-12-07T02:47:07.829Z,0
2018-12-07T02:47:41.685Z,0
2018-12-07T02:48:13.649Z,0
2018-12-07T02:48:45.620Z,0
2018-12-07T02:49:17.596Z,0
2018-12-07T02:49:49.582Z,0
2018-12-07T02:50:21.592Z,0
2018-12-07T02:50:53.565Z,0
2018-12-07T02:51:25.552Z,0
2018-12-07T02:51:57.542Z,0
2018-12-07T02:52:29.565Z,0
2018-12-07T02:53:01.550Z,0
2018-12-07T02:53:33.563Z,0
2018-12-07T02:54:05.539Z,0
2018-12-07T02:54:37.532Z,0
2018-12-07T02:55:09.510Z,0
2018-12-07T02:55:41.496Z,0
2018-12-07T02:56:13.492Z,0
2018-12-07T02:56:45.486Z,0
2018-12-07T02:57:17.450Z,0
2018-12-07T02:57:49.427Z,0
2018-12-07T02:58:21.480Z,0
2018-12-07T02:58:53.457Z,0
2018-12-07T02:59:25.456Z,0
2018-12-07T02:59:57.470Z,0
2018-12-07T03:00:29.475Z,0
2018-12-07T03:01:02.185Z,0
2018-12-07T03:01:34.161Z,0
2018-12-07T03:02:06.270Z,0
2018-12-07T03:02:38.260Z,0
2018-12-07T03:03:10.239Z,0
2018-12-07T03:03:42.226Z,0
2018-12-07T03:04:14.206Z,0
2018-12-07T03:04:46.166Z,0
2018-12-07T03:05:18.155Z,0
2018-12-07T03:05:50.166Z,0
2018-12-07T03:06:22.163Z,0
2018-12-07T03:06:54.213Z,0
2018-12-07T03:07:26.184Z,0
2018-12-07T03:07:58.173Z,0
2018-12-07T03:08:30.154Z,0
2018-12-07T03:09:02.136Z,0
2018-12-07T03:09:34.113Z,0
2018-12-07T03:10:06.115Z,0
2018-12-07T03:10:38.102Z,0
2018-12-07T03:11:10.081Z,0
2018-12-07T03:11:42.066Z,0
2018-12-07T03:12:14.058Z,0
2018-12-07T03:12:46.031Z,0
2018-12-07T03:13:18.020Z,0
2018-12-07T03:13:50.012Z,0
2018-12-07T03:14:22.042Z,0
2018-12-07T03:14:54.047Z,0
2018-12-07T03:15:26.050Z,0
2018-12-07T03:15:58.029Z,0
2018-12-07T03:16:30.045Z,0
2018-12-07T03:17:02.035Z,0
2018-12-07T03:17:34.066Z,0
2018-12-07T03:18:06.046Z,0
2018-12-07T03:18:38.028Z,0
2018-12-07T03:19:10.014Z,0
2018-12-07T03:19:42.003Z,0
2018-12-07T03:20:13.989Z,0
2018-12-07T03:20:45.976Z,0
2018-12-07T03:21:17.956Z,0
2018-12-07T03:21:49.929Z,0
2018-12-07T03:22:21.899Z,0
2018-12-07T03:22:53.883Z,0
2018-12-07T03:23:25.880Z,0
2018-12-07T03:23:57.865Z,0
2018-12-07T03:24:29.850Z,0
2018-12-07T03:25:01.810Z,0
2018-12-07T03:25:33.812Z,0
2018-12-07T03:26:05.787Z,0
2018-12-07T03:26:37.781Z,0
2018-12-07T03:27:09.762Z,0
2018-12-07T03:27:41.750Z,0
2018-12-07T03:28:13.727Z,0
2018-12-07T03:28:45.710Z,0
2018-12-07T03:29:17.687Z,0
2018-12-07T03:29:49.658Z,0
2018-12-07T03:30:21.657Z,0
2018-12-07T03:30:53.715Z,0
2018-12-07T03:31:25.733Z,0
2018-12-07T03:31:57.719Z,0
2018-12-07T03:32:29.707Z,0
2018-12-07T03:33:01.707Z,0
2018-12-07T03:33:33.733Z,0
2018-12-07T03:34:05.731Z,0
2018-12-07T03:34:37.716Z,0
2018-12-07T03:35:09.692Z,0
2018-12-07T03:35:41.666Z,0
2018-12-07T03:36:13.665Z,0
2018-12-07T03:36:45.650Z,0
2018-12-07T03:37:17.622Z,0
2018-12-07T03:37:49.599Z,0
2018-12-07T03:38:21.617Z,0
2018-12-07T03:38:53.608Z,0
2018-12-07T03:39:25.600Z,0
2018-12-07T03:39:57.615Z,0
2018-12-07T03:40:29.608Z,0
2018-12-07T03:41:01.590Z,0
2018-12-07T03:41:33.601Z,0
2018-12-07T03:42:05.571Z,0
2018-12-07T03:42:37.542Z,0
2018-12-07T03:43:09.527Z,0
2018-12-07T03:43:41.658Z,0
2018-12-07T03:44:13.643Z,0
2018-12-07T03:44:45.621Z,0
2018-12-07T03:45:17.615Z,0
2018-12-07T03:45:49.604Z,0
2018-12-07T03:46:21.578Z,0
2018-12-07T03:46:53.573Z,0
2018-12-07T03:47:25.601Z,0
2018-12-07T03:47:57.582Z,0
2018-12-07T03:48:29.568Z,0
2018-12-07T03:49:01.558Z,0
2018-12-07T03:49:33.614Z,0
2018-12-07T03:50:05.613Z,0
2018-12-07T03:50:37.590Z,0
2018-12-07T03:51:09.579Z,0
2018-12-07T03:51:41.564Z,0
2018-12-07T03:52:13.539Z,0
2018-12-07T03:52:45.534Z,0
2018-12-07T03:53:17.515Z,0
2018-12-07T03:53:49.492Z,0
2018-12-07T03:54:21.477Z,0
2018-12-07T03:54:53.470Z,0
2018-12-07T03:55:25.541Z,0
2018-12-07T03:55:57.573Z,0
2018-12-07T03:56:29.551Z,0
2018-12-07T03:57:01.542Z,0
2018-12-07T03:57:33.524Z,0
2018-12-07T03:58:05.526Z,0
2018-12-07T03:58:37.500Z,0
2018-12-07T03:59:09.479Z,0
2018-12-07T03:59:41.505Z,0
2018-12-07T04:00:13.500Z,0
2018-12-07T04:00:45.477Z,0
2018-12-07T04:01:17.463Z,0
2018-12-07T04:01:49.447Z,0
2018-12-07T04:02:21.461Z,0
2018-12-07T04:02:53.424Z,0
2018-12-07T04:03:25.461Z,0
2018-12-07T04:03:57.450Z,0
2018-12-07T04:04:29.437Z,0
2018-12-07T04:05:01.405Z,0
2018-12-07T04:05:33.397Z,0
2018-12-07T04:06:05.392Z,0
2018-12-07T04:06:37.388Z,0
2018-12-07T04:07:09.378Z,0
2018-12-07T04:07:41.377Z,0
2018-12-07T04:08:13.447Z,0
2018-12-07T04:08:45.439Z,0
2018-12-07T04:09:17.437Z,0
2018-12-07T04:09:49.415Z,0
2018-12-07T04:10:21.399Z,0
2018-12-07T04:10:53.376Z,0
2018-12-07T04:11:25.434Z,0
2018-12-07T04:11:57.411Z,0
2018-12-07T04:12:29.427Z,0
2018-12-07T04:13:01.389Z,0
2018-12-07T04:13:33.369Z,0
2018-12-07T04:14:05.362Z,0
2018-12-07T04:14:37.356Z,0
2018-12-07T04:15:09.405Z,0
2018-12-07T04:15:41.402Z,0
2018-12-07T04:16:13.389Z,0
2018-12-07T04:16:45.376Z,0
2018-12-07T04:17:17.371Z,0
2018-12-07T04:17:49.348Z,0
2018-12-07T04:18:21.327Z,0
2018-12-07T04:18:53.326Z,0
2018-12-07T04:19:25.303Z,0
2018-12-07T04:19:57.296Z,0
2018-12-07T04:20:29.277Z,0
2018-12-07T04:21:01.259Z,0
2018-12-07T04:21:33.241Z,0
2018-12-07T04:22:05.363Z,0
2018-12-07T04:22:37.348Z,0
2018-12-07T04:23:09.338Z,0
2018-12-07T04:23:41.323Z,0
2018-12-07T04:24:13.306Z,0
2018-12-07T04:24:45.292Z,0
2018-12-07T04:25:17.277Z,0
2018-12-07T04:25:49.266Z,0
2018-12-07T04:26:21.257Z,0
2018-12-07T04:26:53.247Z,0
2018-12-07T04:27:25.251Z,0
2018-12-07T04:27:57.242Z,0
2018-12-07T04:28:29.214Z,0
2018-12-07T04:29:01.201Z,0
2018-12-07T04:29:33.213Z,0
2018-12-07T04:30:05.205Z,0
2018-12-07T04:30:37.206Z,0
2018-12-07T04:31:09.205Z,0
2018-12-07T04:31:41.194Z,0
2018-12-07T04:32:13.176Z,0
2018-12-07T04:32:45.177Z,0
2018-12-07T04:33:17.168Z,0
2018-12-07T04:33:49.148Z,0
2018-12-07T04:34:21.147Z,0
2018-12-07T04:34:53.142Z,0
2018-12-07T04:35:25.132Z,0
2018-12-07T04:35:57.126Z,0
2018-12-07T04:36:29.124Z,0
2018-12-07T04:37:01.101Z,0
2018-12-07T04:37:33.095Z,0
2018-12-07T04:38:05.098Z,0
2018-12-07T04:38:37.113Z,0
2018-12-07T04:39:09.119Z,0
2018-12-07T04:39:41.105Z,0
2018-12-07T04:40:13.102Z,0
2018-12-07T04:40:45.109Z,0
2018-12-07T04:41:17.094Z,0
2018-12-07T04:41:49.171Z,0
2018-12-07T04:42:21.187Z,0
2018-12-07T04:42:53.166Z,0
2018-12-07T04:43:25.164Z,0
2018-12-07T04:43:57.151Z,0
2018-12-07T04:44:29.158Z,0
2018-12-07T04:45:01.135Z,0
2018-12-07T04:45:33.151Z,0
2018-12-07T04:46:05.147Z,0
2018-12-07T04:46:37.125Z,0
2018-12-07T04:47:09.120Z,0
2018-12-07T04:47:41.104Z,0
2018-12-07T04:48:13.167Z,0
2018-12-07T04:48:45.157Z,0
2018-12-07T04:49:17.148Z,0
2018-12-07T04:49:49.138Z,0
2018-12-07T04:50:21.144Z,0
2018-12-07T04:50:53.125Z,0
2018-12-07T04:51:25.122Z,0
2018-12-07T04:51:57.193Z,0
2018-12-07T04:52:29.181Z,0
2018-12-07T04:53:01.170Z,0
2018-12-07T04:53:33.157Z,0
2018-12-07T04:54:05.148Z,0
2018-12-07T04:54:37.158Z,0
2018-12-07T04:55:09.151Z,0
2018-12-07T04:55:41.153Z,0
2018-12-07T04:56:13.185Z,0
2018-12-07T04:56:45.191Z,0
2018-12-07T04:57:17.193Z,0
2018-12-07T04:57:49.169Z,0
2018-12-07T04:58:21.165Z,0
2018-12-07T04:58:53.158Z,0
2018-12-07T04:59:25.150Z,0
2018-12-07T04:59:57.146Z,0
2018-12-07T05:00:29.124Z,0
2018-12-07T05:01:01.102Z,0
2018-12-07T05:01:33.086Z,0
2018-12-07T05:02:05.100Z,0
2018-12-07T05:02:37.125Z,0
2018-12-07T05:03:09.199Z,0
2018-12-07T05:03:41.178Z,0
2018-12-07T05:04:13.169Z,0
2018-12-07T05:04:45.164Z,0
2018-12-07T05:05:17.160Z,0
2018-12-07T05:05:49.207Z,0
2018-12-07T05:06:21.190Z,0
2018-12-07T05:06:53.185Z,0
2018-12-07T05:07:25.156Z,0
2018-12-07T05:07:57.150Z,0
2018-12-07T05:08:29.146Z,0
2018-12-07T05:09:01.178Z,0
2018-12-07T05:09:33.174Z,0
2018-12-07T05:10:05.243Z,0
2018-12-07T05:10:37.242Z,0
2018-12-07T05:11:09.246Z,0
2018-12-07T05:11:41.244Z,0
2018-12-07T05:12:13.225Z,0
2018-12-07T05:12:45.217Z,0
2018-12-07T05:13:17.200Z,0
2018-12-07T05:13:49.194Z,0
2018-12-07T05:14:21.310Z,0
2018-12-07T05:14:55.207Z,0
2018-12-07T05:15:27.220Z,0
2018-12-07T05:15:59.201Z,0
2018-12-07T05:16:31.199Z,0
2018-12-07T05:17:03.170Z,0
2018-12-07T05:17:35.163Z,0
2018-12-07T05:18:07.156Z,0
2018-12-07T05:18:39.137Z,0
2018-12-07T05:19:11.107Z,0
2018-12-07T05:19:43.168Z,0
2018-12-07T05:20:15.170Z,0
2018-12-07T05:20:47.138Z,0
2018-12-07T05:21:19.180Z,0
2018-12-07T05:21:51.158Z,0
2018-12-07T05:22:23.160Z,0
2018-12-07T05:22:55.295Z,0
2018-12-07T05:23:27.304Z,0
2018-12-07T05:23:59.293Z,0
2018-12-07T05:24:31.297Z,0
2018-12-07T05:25:03.297Z,0
2018-12-07T05:25:35.300Z,0
2018-12-07T05:26:07.302Z,0
2018-12-07T05:26:39.293Z,0
2018-12-07T05:27:11.314Z,0
2018-12-07T05:27:43.316Z,0
2018-12-07T05:28:15.299Z,0
2018-12-07T05:28:47.293Z,0
2018-12-07T05:29:19.274Z,0
2018-12-07T05:29:51.267Z,0
2018-12-07T05:30:23.249Z,0
2018-12-07T05:30:55.224Z,0
2018-12-07T05:31:27.200Z,0
2018-12-07T05:31:59.182Z,0
2018-12-07T05:32:31.182Z,0
2018-12-07T05:33:03.171Z,0
2018-12-07T05:33:35.184Z,0
2018-12-07T05:34:07.174Z,0
2018-12-07T05:34:39.187Z,0
2018-12-07T05:35:11.179Z,0
2018-12-07T05:35:43.214Z,0
2018-12-07T05:36:15.196Z,0
2018-12-07T05:36:47.210Z,0
2018-12-07T05:37:19.180Z,0
2018-12-07T05:37:51.179Z,0
2018-12-07T05:38:23.159Z,0
2018-12-07T05:38:55.156Z,0
2018-12-07T05:39:29.132Z,0
2018-12-07T05:40:01.129Z,0
2018-12-07T05:40:33.111Z,0
2018-12-07T05:41:05.108Z,0
2018-12-07T05:41:37.102Z,0
2018-12-07T05:42:09.083Z,0
2018-12-07T05:42:41.074Z,0
2018-12-07T05:43:13.064Z,0
2018-12-07T05:43:45.049Z,0
2018-12-07T05:44:17.050Z,0
2018-12-07T05:44:49.054Z,0
2018-12-07T05:45:21.031Z,0
2018-12-07T05:45:53.009Z,0
2018-12-07T05:46:25.115Z,0
2018-12-07T05:46:57.103Z,0
2018-12-07T05:47:29.074Z,0
2018-12-07T05:48:01.078Z,0
2018-12-07T05:48:33.061Z,0
2018-12-07T05:49:05.048Z,0
2018-12-07T05:49:37.029Z,0
2018-12-07T05:50:09.008Z,0
2018-12-07T05:50:40.995Z,0
2018-12-07T05:51:12.980Z,0
2018-12-07T05:51:44.959Z,0
2018-12-07T05:52:16.936Z,0
2018-12-07T05:52:48.924Z,0
2018-12-07T05:53:20.911Z,0
2018-12-07T05:53:52.910Z,0
2018-12-07T05:54:24.887Z,0
2018-12-07T05:54:56.881Z,0
2018-12-07T05:55:28.876Z,0
2018-12-07T05:56:00.841Z,0
2018-12-07T05:56:32.818Z,0
2018-12-07T05:57:04.799Z,0
2018-12-07T05:57:36.785Z,0
2018-12-07T05:58:08.760Z,0
2018-12-07T05:58:40.729Z,0
2018-12-07T05:59:12.711Z,0
2018-12-07T05:59:44.702Z,0
2018-12-07T06:00:16.687Z,0
2018-12-07T06:00:48.680Z,0
2018-12-07T06:01:20.678Z,0
2018-12-07T06:01:52.666Z,0
2018-12-07T06:02:24.637Z,0
2018-12-07T06:02:56.632Z,0
2018-12-07T06:03:28.629Z,0
2018-12-07T06:04:00.680Z,0
2018-12-07T06:04:32.690Z,0
2018-12-07T06:05:04.693Z,0
2018-12-07T06:05:36.669Z,0
2018-12-07T06:06:08.651Z,0
2018-12-07T06:06:40.613Z,0
2018-12-07T06:07:12.590Z,0
2018-12-07T06:07:44.582Z,0
2018-12-07T06:08:16.551Z,0
2018-12-07T06:08:48.628Z,0
2018-12-07T06:09:20.615Z,0
2018-12-07T06:09:52.602Z,0
2018-12-07T06:10:24.585Z,0
2018-12-07T06:10:56.595Z,0
2018-12-07T06:11:28.575Z,0
2018-12-07T06:12:00.574Z,0
2018-12-07T06:12:32.549Z,0
2018-12-07T06:13:04.618Z,0
2018-12-07T06:13:36.617Z,0
2018-12-07T06:14:08.619Z,0
2018-12-07T06:14:40.684Z,0
2018-12-07T06:15:12.758Z,0
2018-12-07T06:15:44.749Z,0
2018-12-07T06:16:16.733Z,0
2018-12-07T06:16:48.716Z,0
2018-12-07T06:17:20.700Z,0
2018-12-07T06:17:52.678Z,0
2018-12-07T06:18:24.689Z,0
2018-12-07T06:18:56.674Z,0
2018-12-07T06:19:28.663Z,0
2018-12-07T06:20:00.694Z,0
2018-12-07T06:20:32.659Z,0
2018-12-07T06:21:04.653Z,0
2018-12-07T06:21:36.644Z,0
2018-12-07T06:22:08.616Z,0
2018-12-07T06:22:40.633Z,0
2018-12-07T06:23:12.616Z,0
2018-12-07T06:23:44.600Z,0
2018-12-07T06:24:16.579Z,0
2018-12-07T06:24:48.550Z,0
2018-12-07T06:25:20.536Z,0
2018-12-07T06:25:52.529Z,0
2018-12-07T06:26:24.512Z,0
2018-12-07T06:26:56.507Z,0
2018-12-07T06:27:28.501Z,0
2018-12-07T06:28:00.512Z,0
2018-12-07T06:28:32.496Z,0
2018-12-07T06:29:04.474Z,0
2018-12-07T06:29:36.466Z,0
2018-12-07T06:30:08.448Z,0
2018-12-07T06:30:40.457Z,0
2018-12-07T06:31:12.455Z,0
2018-12-07T06:31:44.454Z,0
2018-12-07T06:32:16.423Z,0
2018-12-07T06:32:48.399Z,0
2018-12-07T06:33:20.372Z,0
2018-12-07T06:33:52.372Z,0
2018-12-07T06:34:24.362Z,0
2018-12-07T06:34:56.381Z,0
2018-12-07T06:35:28.376Z,0
2018-12-07T06:36:00.344Z,0
2018-12-07T06:36:32.324Z,0
2018-12-07T06:37:04.589Z,0
2018-12-07T06:37:36.673Z,0
2018-12-07T06:38:08.649Z,0
2018-12-07T06:38:40.661Z,0
2018-12-07T06:39:12.455Z,0
2018-12-07T06:39:44.641Z,0
2018-12-07T06:40:16.698Z,0
2018-12-07T06:40:48.697Z,0
2018-12-07T06:41:20.800Z,0
2018-12-07T06:41:52.853Z,0
2018-12-07T06:42:24.831Z,0
2018-12-07T06:42:56.816Z,0
2018-12-07T06:43:28.814Z,0
2018-12-07T06:44:00.791Z,0
2018-12-07T06:44:33.167Z,0
2018-12-07T06:45:05.159Z,0
2018-12-07T06:45:37.370Z,0
2018-12-07T06:46:09.381Z,0
2018-12-07T06:46:41.469Z,0
2018-12-07T06:47:13.484Z,0
2018-12-07T06:47:45.509Z,0
2018-12-07T06:48:17.518Z,0
2018-12-07T06:48:49.498Z,0
2018-12-07T06:49:22.285Z,0
2018-12-07T06:49:54.348Z,0
2018-12-07T06:50:26.353Z,0
2018-12-07T06:50:58.330Z,0
2018-12-07T06:51:30.303Z,0
2018-12-07T06:52:02.311Z,0
2018-12-07T06:52:34.305Z,0
2018-12-07T06:53:06.302Z,0
2018-12-07T06:53:38.325Z,0
2018-12-07T06:54:10.310Z,0
2018-12-07T06:54:42.324Z,0
2018-12-07T06:55:14.343Z,0
2018-12-07T06:55:46.343Z,0
2018-12-07T06:56:18.714Z,0
2018-12-07T06:56:51.670Z,0
2018-12-07T06:57:23.904Z,0
2018-12-07T06:57:55.958Z,0
2018-12-07T06:58:27.935Z,0
2018-12-07T06:58:59.922Z,0
2018-12-07T06:59:32.340Z,0
2018-12-07T07:00:04.720Z,0
2018-12-07T07:00:36.883Z,0
2018-12-07T07:01:08.894Z,0
2018-12-07T07:01:40.915Z,0
2018-12-07T07:02:12.964Z,0
2018-12-07T07:02:44.982Z,4
2018-12-07T07:03:16.954Z,4
2018-12-07T07:03:48.936Z,4
2018-12-07T07:04:20.996Z,4
2018-12-07T07:04:52.962Z,4
2018-12-07T07:05:24.943Z,0
2018-12-07T07:05:56.943Z,4
2018-12-07T07:06:28.964Z,4
2018-12-07T07:07:00.957Z,4
2018-12-07T07:07:32.925Z,4
2018-12-07T07:08:04.891Z,4
2018-12-07T07:08:36.873Z,4
2018-12-07T07:09:08.882Z,4
2018-12-07T07:09:40.867Z,4
2018-12-07T07:10:12.845Z,8
2018-12-07T07:10:44.859Z,8
2018-12-07T07:11:16.879Z,8
2018-12-07T07:11:48.878Z,8
2018-12-07T07:12:20.899Z,4
2018-12-07T07:12:52.875Z,8
2018-12-07T07:13:24.887Z,4
2018-12-07T07:13:56.872Z,8
2018-12-07T07:14:28.851Z,8
2018-12-07T07:15:00.830Z,8
2018-12-07T07:15:32.795Z,8
2018-12-07T07:16:04.775Z,8
2018-12-07T07:16:36.851Z,8
2018-12-07T07:17:08.896Z,8
2018-12-07T07:17:41.011Z,8
2018-12-07T07:18:13.042Z,12
2018-12-07T07:18:45.056Z,8
2018-12-07T07:19:17.078Z,12
2018-12-07T07:19:49.047Z,12
2018-12-07T07:20:21.018Z,12
2018-12-07T07:20:52.991Z,12
2018-12-07T07:21:24.991Z,12
2018-12-07T07:21:57.005Z,16
2018-12-07T07:22:29.248Z,16
2018-12-07T07:23:01.285Z,16
2018-12-07T07:23:33.263Z,16
2018-12-07T07:24:05.246Z,16
2018-12-07T07:24:37.221Z,20
2018-12-07T07:25:09.207Z,20
2018-12-07T07:25:41.182Z,24
2018-12-07T07:26:13.170Z,20
2018-12-07T07:26:45.147Z,20
2018-12-07T07:27:17.118Z,20
2018-12-07T07:27:49.111Z,20
2018-12-07T07:28:21.071Z,24
2018-12-07T07:28:53.042Z,24
2018-12-07T07:29:25.078Z,28
2018-12-07T07:29:57.401Z,24
2018-12-07T07:30:29.475Z,28
2018-12-07T07:31:01.489Z,28
2018-12-07T07:31:33.476Z,28
2018-12-07T07:32:05.468Z,28
2018-12-07T07:32:37.452Z,28
2018-12-07T07:33:09.431Z,28
2018-12-07T07:33:41.420Z,28
2018-12-07T07:34:13.412Z,28
2018-12-07T07:34:45.435Z,28
2018-12-07T07:35:17.404Z,32
2018-12-07T07:35:49.411Z,36
2018-12-07T07:36:21.461Z,36
2018-12-07T07:36:53.462Z,36
2018-12-07T07:37:25.464Z,36
2018-12-07T07:37:57.444Z,36
2018-12-07T07:38:29.425Z,36
2018-12-07T07:39:01.398Z,40
2018-12-07T07:39:33.984Z,36
2018-12-07T07:40:05.985Z,40
2018-12-07T07:40:37.991Z,40
2018-12-07T07:41:09.965Z,40
2018-12-07T07:41:41.919Z,48
2018-12-07T07:42:13.905Z,44
2018-12-07T07:42:45.911Z,44
2018-12-07T07:43:17.901Z,44
2018-12-07T07:43:49.868Z,52
2018-12-07T07:44:21.909Z,52
2018-12-07T07:44:53.893Z,60
2018-12-07T07:45:25.879Z,64
2018-12-07T07:45:57.869Z,68
2018-12-07T07:46:29.834Z,68
2018-12-07T07:47:01.833Z,68
2018-12-07T07:47:33.824Z,64
2018-12-07T07:48:05.809Z,64
2018-12-07T07:48:37.783Z,64
2018-12-07T07:49:09.764Z,68
2018-12-07T07:49:41.781Z,72
2018-12-07T07:50:13.773Z,72
2018-12-07T07:50:45.759Z,76
2018-12-07T07:51:17.766Z,72
2018-12-07T07:51:50.034Z,64
2018-12-07T07:52:22.065Z,64