createdAt,value
2018-12-08T00:01:00.063Z,8.50
2018-12-08T00:03:29.338Z,8.50
2018-12-08T00:05:58.738Z,8.40
2018-12-08T00:08:28.092Z,8.40
2018-12-08T00:10:57.338Z,8.40
2018-12-08T00:13:27.030Z,8.30
2018-12-08T00:15:56.342Z,8.30
2018-12-08T00:18:25.681Z,8.20
2018-12-08T00:20:54.865Z,8.10
2018-12-08T00:23:24.072Z,8.00
2018-12-08T00:25:53.695Z,8.00
2018-12-08T00:28:22.926Z,7.90
2018-12-08T00:31:03.370Z,7.90
2018-12-08T00:33:32.726Z,7.90
2018-12-08T00:36:02.004Z,7.90
2018-12-08T00:38:31.239Z,7.90
2018-12-08T00:41:00.529Z,7.90
2018-12-08T00:43:29.903Z,7.80
2018-12-08T00:45:59.529Z,7.80
2018-12-08T00:48:28.720Z,7.80
2018-12-08T00:50:58.017Z,7.80
2018-12-08T00:53:27.453Z,7.70
2018-12-08T00:55:56.737Z,7.70
2018-12-08T00:58:26.317Z,7.70
2018-12-08T01:00:57.171Z,7.70
2018-12-08T01:03:26.489Z,7.70
2018-12-08T01:05:55.995Z,7.70
2018-12-08T01:08:25.282Z,7.70
2018-12-08T01:10:54.590Z,7.70
2018-12-08T01:13:24.024Z,7.70
2018-12-08T01:15:53.398Z,7.70
2018-12-08T01:18:22.666Z,7.70
2018-12-08T01:20:52.120Z,7.70
2018-12-08T01:23:21.494Z,7.70
2018-12-08T01:25:50.794Z,7.70
2018-12-08T01:28:20.093Z,7.70
2018-12-08T01:30:49.374Z,7.70
2018-12-08T01:33:19.114Z,7.70
2018-12-08T01:35:48.595Z,7.70
2018-12-08T01:38:19.134Z,7.70
2018-12-08T01:40:48.554Z,7.60
2018-12-08T01:43:18.098Z,7.60
2018-12-08T01:45:47.529Z,7.70
2018-12-08T01:48:17.803Z,7.70
2018-12-08T01:50:47.166Z,7.60
2018-12-08T01:53:16.605Z,7.60
2018-12-08T01:55:46.069Z,7.60
2018-12-08T01:58:15.636Z,7.70
2018-12-08T02:00:44.980Z,7.70
2018-12-08T02:03:14.229Z,7.70
2018-12-08T02:05:43.601Z,7.80
2018-12-08T02:08:13.041Z,7.80
2018-12-08T02:10:44.223Z,7.70
2018-12-08T02:13:13.513Z,7.70
2018-12-08T02:15:42.930Z,7.70
2018-12-08T02:18:12.317Z,7.70
2018-12-08T02:20:41.658Z,7.70
2018-12-08T02:23:10.993Z,7.70
2018-12-08T02:25:40.317Z,7.70
2018-12-08T02:28:09.616Z,7.70
2018-12-08T02:30:39.040Z,7.70
2018-12-08T02:33:09.853Z,7.70
2018-12-08T02:35:39.669Z,7.70
2018-12-08T02:38:08.963Z,7.70
2018-12-08T02:40:38.399Z,7.70
2018-12-08T02:43:07.740Z,7.70
2018-12-08T02:45:37.042Z,7.70
2018-12-08T02:48:06.507Z,7.70
2018-12-08T02:50:36.074Z,7.70
2018-12-08T02:53:05.473Z,7.70
2018-12-08T02:55:34.871Z,7.70
2018-12-08T02:58:04.151Z,7.80
2018-12-08T03:00:33.246Z,7.80
2018-12-08T03:06:13.171Z,7.60
2018-12-08T03:08:42.386Z,7.60
2018-12-08T03:11:11.523Z,7.70
2018-12-08T03:13:40.642Z,7.60
2018-12-08T03:16:09.765Z,7.60
2018-12-08T03:18:38.922Z,7.50
2018-12-08T03:21:08.118Z,7.50
2018-12-08T03:23:37.263Z,7.40
2018-12-08T03:26:06.406Z,7.40
2018-12-08T03:28:35.540Z,7.40
2018-12-08T03:31:04.775Z,7.40
2018-12-08T03:33:33.939Z,7.40
2018-12-08T03:36:03.186Z,7.40
2018-12-08T03:38:32.395Z,7.40
2018-12-08T03:41:01.525Z,7.40
2018-12-08T03:43:30.761Z,7.40
2018-12-08T03:46:00.058Z,7.40
2018-12-08T03:48:29.243Z,7.40
2018-12-08T03:50:58.412Z,7.40
2018-12-08T03:53:28.576Z,7.40
2018-12-08T03:55:57.731Z,7.40
2018-12-08T03:58:26.900Z,7.40
2018-12-08T04:00:56.178Z,7.30
2018-12-08T04:03:25.421Z,7.30
2018-12-08T04:05:54.542Z,7.30
2018-12-08T04:08:24.030Z,7.30
2018-12-08T04:10:53.168Z,7.30
2018-12-08T04:13:22.408Z,7.40
2018-12-08T04:15:51.675Z,7.30
2018-12-08T04:18:20.942Z,7.40
2018-12-08T04:20:50.151Z,7.40
2018-12-08T04:23:19.559Z,7.40
2018-12-08T04:25:48.980Z,7.40
2018-12-08T04:28:18.282Z,7.40
2018-12-08T04:30:47.463Z,7.40
2018-12-08T04:33:16.624Z,7.30
2018-12-08T04:35:45.754Z,7.40
2018-12-08T04:38:14.997Z,7.40
2018-12-08T04:40:44.458Z,7.40
2018-12-08T04:43:13.691Z,7.40
2018-12-08T04:45:42.931Z,7.40
2018-12-08T04:48:12.739Z,7.40
2018-12-08T04:50:41.962Z,7.40
2018-12-08T04:53:11.108Z,7.40
2018-12-08T04:55:40.330Z,7.40
2018-12-08T04:58:10.053Z,7.40
2018-12-08T05:00:39.218Z,7.40
2018-12-08T05:03:08.379Z,7.40
2018-12-08T05:05:37.574Z,7.30
2018-12-08T05:08:06.781Z,7.40
2018-12-08T05:10:36.104Z,7.40
2018-12-08T05:13:05.279Z,7.40
2018-12-08T05:15:34.521Z,7.40
2018-12-08T05:18:04.005Z,7.40
2018-12-08T05:20:33.515Z,7.40
2018-12-08T05:23:02.702Z,7.40
2018-12-08T05:25:32.028Z,7.40
2018-12-08T05:28:01.313Z,7.40
2018-12-08T05:30:31.245Z,7.40
2018-12-08T05:33:00.458Z,7.40
2018-12-08T05:35:30.607Z,7.30
2018-12-08T05:37:59.882Z,7.40
2018-12-08T05:40:30.951Z,7.40
2018-12-08T05:43:00.686Z,7.30
2018-12-08T05:45:29.879Z,7.30
2018-12-08T05:47:59.104Z,7.30
2018-12-08T05:50:28.458Z,7.30
2018-12-08T05:52:58.147Z,7.30
2018-12-08T05:55:27.401Z,7.30
2018-12-08T05:57:56.649Z,7.30
2018-12-08T06:00:26.445Z,7.20
2018-12-08T06:02:56.151Z,7.20
2018-12-08T06:05:25.934Z,7.10
2018-12-08T06:07:55.107Z,7.10
2018-12-08T06:28:38.995Z,7.00
2018-12-08T06:31:08.580Z,7.00
2018-12-08T06:33:37.995Z,7.00
2018-12-08T06:36:08.979Z,6.90
2018-12-08T06:38:39.069Z,6.90
2018-12-08T06:41:08.522Z,6.90
2018-12-08T06:43:37.883Z,6.80
2018-12-08T06:46:07.241Z,6.90
2018-12-08T06:48:36.455Z,6.80
2018-12-08T06:51:05.752Z,6.80
2018-12-08T06:53:34.923Z,6.80
2018-12-08T06:56:05.514Z,6.80
2018-12-08T06:58:34.784Z,6.80
2018-12-08T07:01:04.235Z,6.80
2018-12-08T07:03:34.228Z,6.80
2018-12-08T07:06:03.635Z,6.80
2018-12-08T07:08:32.822Z,6.80
2018-12-08T07:11:02.096Z,6.70
2018-12-08T07:13:31.247Z,6.70
2018-12-08T07:16:00.671Z,6.80
2018-12-08T07:18:29.987Z,6.70
2018-12-08T07:20:59.375Z,6.70
2018-12-08T07:23:29.458Z,6.70
2018-12-08T07:25:58.632Z,6.70
2018-12-08T07:28:28.582Z,6.70
2018-12-08T07:31:06.470Z,6.70
2018-12-08T07:33:35.782Z,6.70
2018-12-08T07:36:07.246Z,6.70
2018-12-08T07:38:37.131Z,6.60
2018-12-08T07:41:06.583Z,6.60
2018-12-08T07:43:36.451Z,6.60
2018-12-08T07:46:10.645Z,6.60
2018-12-08T07:48:42.073Z,6.60
2018-12-08T07:51:12.539Z,6.60
2018-12-08T07:53:42.955Z,6.50
2018-12-08T07:56:13.182Z,6.50
2018-12-08T07:58:44.537Z,6.50
2018-12-08T08:01:14.095Z,6.50
2018-12-08T08:03:50.137Z,6.50
2018-12-08T08:06:19.377Z,6.50
2018-12-08T08:08:49.438Z,6.50
2018-12-08T08:11:20.051Z,6.50
2018-12-08T08:13:49.352Z,6.50
2018-12-08T08:16:18.773Z,6.50
2018-12-08T08:18:48.432Z,6.50
2018-12-08T08:21:18.632Z,6.50
2018-12-08T08:23:47.799Z,6.50
2018-12-08T08:26:17.045Z,6.50
2018-12-08T08:28:46.257Z,6.60
2018-12-08T08:31:16.990Z,6.60
2018-12-08T08:33:46.311Z,6.60
2018-12-08T08:36:16.316Z,6.60
2018-12-08T08:38:45.683Z,6.70
2018-12-08T08:41:15.082Z,6.70
2018-12-08T08:43:44.278Z,6.70
2018-12-08T08:46:13.516Z,6.80
2018-12-08T08:48:42.946Z,6.80
2018-12-08T08:51:12.479Z,6.80
2018-12-08T08:53:41.682Z,6.80
2018-12-08T08:56:10.936Z,6.90
2018-12-08T08:58:40.125Z,6.90
2018-12-08T09:01:09.437Z,6.90
2018-12-08T09:03:40.014Z,6.90
2018-12-08T09:06:09.326Z,7.00
2018-12-08T09:08:38.555Z,7.00
2018-12-08T09:11:07.803Z,7.00
2018-12-08T09:13:37.159Z,7.00
2018-12-08T09:16:06.447Z,7.10
2018-12-08T09:18:35.703Z,7.10
2018-12-08T09:21:04.911Z,7.10
2018-12-08T09:23:34.109Z,7.10
2018-12-08T09:26:03.338Z,7.20
2018-12-08T09:28:33.007Z,7.10
2018-12-08T09:31:02.252Z,7.20
2018-12-08T09:33:32.445Z,7.20
2018-12-08T09:36:01.658Z,7.20
2018-12-08T09:38:31.615Z,7.20
2018-12-08T09:41:00.863Z,7.20
2018-12-08T09:43:30.234Z,7.20
2018-12-08T09:45:59.666Z,7.30
2018-12-08T09:48:30.071Z,7.30
2018-12-08T09:50:59.650Z,7.20
2018-12-08T09:53:28.991Z,7.20
2018-12-08T09:55:58.207Z,7.20
2018-12-08T09:58:27.539Z,7.20
2018-12-08T10:00:56.863Z,7.20
2018-12-08T10:03:26.195Z,7.10
2018-12-08T10:05:55.570Z,7.10
2018-12-08T10:08:25.124Z,7.00
2018-12-08T10:10:54.395Z,7.10
2018-12-08T10:13:23.706Z,7.10
2018-12-08T10:15:53.090Z,7.10
2018-12-08T10:18:22.271Z,7.10
2018-12-08T10:20:51.663Z,7.00
2018-12-08T10:23:20.961Z,7.00
2018-12-08T10:25:50.447Z,7.00
2018-12-08T10:28:19.711Z,7.00
2018-12-08T10:30:48.962Z,6.90
2018-12-08T10:33:18.190Z,7.00
2018-12-08T10:35:47.570Z,7.00
2018-12-08T10:38:16.868Z,7.00
2018-12-08T10:40:46.191Z,7.00
2018-12-08T10:43:15.392Z,7.00
2018-12-08T10:45:44.651Z,6.90
2018-12-08T10:48:13.891Z,6.90
2018-12-08T10:50:43.291Z,7.00
2018-12-08T10:53:14.634Z,7.00
2018-12-08T10:55:43.791Z,7.00
2018-12-08T10:58:13.115Z,7.00
2018-12-08T11:00:47.555Z,7.10
2018-12-08T11:03:21.962Z,7.10
2018-12-08T11:05:51.187Z,7.10
2018-12-08T11:08:20.427Z,7.10
2018-12-08T11:10:49.816Z,7.10
2018-12-08T11:13:19.195Z,7.10
2018-12-08T11:15:48.453Z,7.20
2018-12-08T11:18:17.765Z,7.10
2018-12-08T11:20:47.094Z,7.20
2018-12-08T11:23:16.359Z,7.20
2018-12-08T11:25:45.591Z,7.20
2018-12-08T11:28:14.814Z,7.20
2018-12-08T11:30:44.183Z,7.20
2018-12-08T11:33:13.681Z,7.30
2018-12-08T11:35:43.191Z,7.20
2018-12-08T11:38:12.719Z,7.20
2018-12-08T11:40:42.027Z,7.20
2018-12-08T11:43:11.294Z,7.30
2018-12-08T11:45:40.482Z,7.20
2018-12-08T11:48:09.787Z,7.30
2018-12-08T11:50:39.042Z,7.20
2018-12-08T11:53:08.526Z,7.20
2018-12-08T11:55:37.999Z,7.20
2018-12-08T11:58:08.124Z,7.20
2018-12-08T12:00:38.629Z,7.30
2018-12-08T12:03:07.998Z,7.30
2018-12-08T12:05:37.683Z,7.30
2018-12-08T12:08:06.983Z,7.30
2018-12-08T12:10:36.743Z,7.30
2018-12-08T12:13:06.207Z,7.30
2018-12-08T12:15:36.295Z,7.40
2018-12-08T12:18:07.832Z,7.50
2018-12-08T12:20:37.210Z,7.50
2018-12-08T12:23:06.567Z,7.50
2018-12-08T12:25:36.580Z,7.60
2018-12-08T12:28:07.134Z,7.60
2018-12-08T12:30:37.710Z,7.60
2018-12-08T12:33:07.135Z,7.60
2018-12-08T12:35:37.555Z,7.60
2018-12-08T12:38:06.868Z,7.60
2018-12-08T12:40:37.396Z,7.60
2018-12-08T12:43:06.823Z,7.60
2018-12-08T12:45:36.586Z,7.60
2018-12-08T12:48:06.192Z,7.60
2018-12-08T12:50:36.359Z,7.60
2018-12-08T12:53:05.703Z,7.60
2018-12-08T12:55:35.639Z,7.60
2018-12-08T12:58:04.911Z,7.60
2018-12-08T13:00:34.383Z,7.60
2018-12-08T13:03:03.667Z,7.60
2018-12-08T13:05:32.951Z,7.60
2018-12-08T13:08:02.430Z,7.70
2018-12-08T13:10:31.730Z,7.70
2018-12-08T13:13:01.131Z,7.70
2018-12-08T13:15:30.407Z,7.70
2018-12-08T13:17:59.639Z,7.70
2018-12-08T13:20:28.894Z,7.70
2018-12-08T13:22:58.128Z,7.70
2018-12-08T13:25:27.571Z,7.70
2018-12-08T13:27:56.750Z,7.70
2018-12-08T13:30:25.993Z,7.70
2018-12-08T13:32:55.531Z,7.70
2018-12-08T13:35:36.269Z,7.70
2018-12-08T13:38:05.615Z,7.70
2018-12-08T13:40:34.919Z,7.70
2018-12-08T13:43:04.194Z,7.80
2018-12-08T13:45:33.479Z,7.80
2018-12-08T13:48:02.792Z,7.80
2018-12-08T13:50:32.147Z,7.80
2018-12-08T13:53:01.434Z,7.80
2018-12-08T13:55:30.688Z,7.80
2018-12-08T13:58:00.433Z,7.80
2018-12-08T14:00:29.718Z,7.80
2018-12-08T14:02:59.020Z,7.70
2018-12-08T14:05:28.424Z,7.70
2018-12-08T14:07:57.674Z,7.70
2018-12-08T14:10:26.968Z,7.60
2018-12-08T14:12:56.210Z,7.60
2018-12-08T14:15:25.389Z,7.60
2018-12-08T14:17:54.701Z,7.70
2018-12-08T14:20:30.105Z,7.70
2018-12-08T14:22:59.468Z,7.70
2018-12-08T14:25:28.678Z,7.70
2018-12-08T14:27:57.966Z,7.70
2018-12-08T14:30:27.303Z,7.70
2018-12-08T14:32:56.727Z,7.70
2018-12-08T14:35:25.985Z,7.70
2018-12-08T14:37:55.567Z,7.70
2018-12-08T14:40:24.852Z,7.70
2018-12-08T14:42:54.168Z,7.70
2018-12-08T14:45:23.444Z,7.80
2018-12-08T14:47:52.710Z,7.70
2018-12-08T14:50:21.975Z,7.70
2018-12-08T14:52:51.210Z,7.80
2018-12-08T14:55:20.667Z,7.70
2018-12-08T14:57:49.892Z,7.70
2018-12-08T15:00:19.082Z,7.70
2018-12-08T15:02:48.470Z,7.70
2018-12-08T15:05:17.650Z,7.60
2018-12-08T15:07:47.044Z,7.60
2018-12-08T15:10:16.360Z,7.60
2018-12-08T15:12:45.857Z,7.50
2018-12-08T15:15:15.229Z,7.50
2018-12-08T15:17:44.647Z,7.50
2018-12-08T15:20:14.064Z,7.40
2018-12-08T15:22:43.823Z,7.40
2018-12-08T15:25:13.031Z,7.40
2018-12-08T15:27:42.542Z,7.40
2018-12-08T15:30:11.921Z,7.50
2018-12-08T15:32:41.280Z,7.50
2018-12-08T15:35:11.311Z,7.50
2018-12-08T15:37:41.017Z,7.50
2018-12-08T15:40:11.034Z,7.50
2018-12-08T15:42:40.539Z,7.50
2018-12-08T15:45:11.362Z,7.60
2018-12-08T15:47:40.695Z,7.60
2018-12-08T15:50:10.869Z,7.60
2018-12-08T15:52:40.312Z,7.60
2018-12-08T15:55:09.786Z,7.50
2018-12-08T15:57:40.067Z,7.60
2018-12-08T16:00:11.720Z,7.60
2018-12-08T16:02:41.083Z,7.60
2018-12-08T16:05:10.622Z,7.60
2018-12-08T16:07:39.971Z,7.60
2018-12-08T16:10:09.882Z,7.60
2018-12-08T16:12:39.226Z,7.60
2018-12-08T16:15:09.709Z,7.60
2018-12-08T16:17:40.463Z,7.60
2018-12-08T16:20:12.055Z,7.60
2018-12-08T16:22:41.450Z,7.60
2018-12-08T16:25:10.838Z,7.60
2018-12-08T16:27:41.026Z,7.60
2018-12-08T16:30:10.615Z,7.70
2018-12-08T16:32:40.036Z,7.70
2018-12-08T16:35:10.937Z,7.70
2018-12-08T16:37:40.870Z,7.70
2018-12-08T16:40:10.419Z,7.70
2018-12-08T16:42:39.705Z,7.70
2018-12-08T16:45:09.546Z,7.70
2018-12-08T16:47:39.038Z,7.70
2018-12-08T16:50:10.011Z,7.80
2018-12-08T16:52:39.389Z,7.80
2018-12-08T16:55:08.783Z,7.70
2018-12-08T16:57:38.035Z,7.80
2018-12-08T17:00:08.486Z,7.70
2018-12-08T17:02:37.911Z,7.70
2018-12-08T17:05:07.412Z,7.70
2018-12-08T17:07:36.693Z,7.70
2018-12-08T17:10:07.167Z,7.70
2018-12-08T17:12:36.551Z,7.70
2018-12-08T17:15:06.130Z,7.70
2018-12-08T17:17:35.463Z,7.70
2018-12-08T17:20:06.264Z,7.70
2018-12-08T17:22:35.532Z,7.70
2018-12-08T17:25:05.254Z,7.60
2018-12-08T17:27:34.686Z,7.60
2018-12-08T17:30:04.044Z,7.60
2018-12-08T17:32:33.332Z,7.60
2018-12-08T17:35:02.547Z,7.60
2018-12-08T17:37:31.822Z,7.60
2018-12-08T17:40:01.264Z,7.60
2018-12-08T17:42:31.838Z,7.60
2018-12-08T17:45:01.107Z,7.60
2018-12-08T17:47:30.423Z,7.60
2018-12-08T17:49:59.683Z,7.60
2018-12-08T17:52:28.999Z,7.60
2018-12-08T17:54:58.334Z,7.50
2018-12-08T17:57:27.810Z,7.50
2018-12-08T17:59:57.261Z,7.50
2018-12-08T18:02:26.672Z,7.60
2018-12-08T18:04:56.054Z,7.50
2018-12-08T18:07:25.420Z,7.50
2018-12-08T18:09:54.919Z,7.60
2018-12-08T18:12:24.254Z,7.50
2018-12-08T18:14:53.534Z,7.50
2018-12-08T18:17:22.814Z,7.50
2018-12-08T18:19:52.529Z,7.50
2018-12-08T18:22:22.214Z,7.50
2018-12-08T18:24:52.490Z,7.40
2018-12-08T18:27:21.735Z,7.40
2018-12-08T18:29:51.015Z,7.40
2018-12-08T18:32:20.264Z,7.40
2018-12-08T18:34:49.610Z,7.30
2018-12-08T18:37:18.860Z,7.30
2018-12-08T18:39:48.319Z,7.30
2018-12-08T18:42:17.575Z,7.40
2018-12-08T18:44:46.935Z,7.40
2018-12-08T18:47:16.125Z,7.40
2018-12-08T18:49:45.500Z,7.40
2018-12-08T18:52:14.758Z,7.40
2018-12-08T18:54:44.055Z,7.50
2018-12-08T18:57:13.810Z,7.50
2018-12-08T18:59:43.070Z,7.50
2018-12-08T19:02:12.870Z,7.50
2018-12-08T19:04:42.123Z,7.50
2018-12-08T19:07:11.654Z,7.50
2018-12-08T19:09:41.067Z,7.50
2018-12-08T19:12:10.301Z,7.50
2018-12-08T19:14:39.510Z,7.60
2018-12-08T19:17:08.727Z,7.50
2018-12-08T19:19:38.442Z,7.60
2018-12-08T19:22:07.760Z,7.60
2018-12-08T19:24:37.052Z,7.60
2018-12-08T19:27:06.396Z,7.60
2018-12-08T19:29:35.811Z,7.60
2018-12-08T19:32:05.098Z,7.60
2018-12-08T19:34:34.302Z,7.60
2018-12-08T19:37:03.534Z,7.60
2018-12-08T19:39:32.715Z,7.60
2018-12-08T19:42:01.996Z,7.70
2018-12-08T19:44:31.192Z,7.70
2018-12-08T19:47:00.520Z,7.70
2018-12-08T19:49:29.704Z,7.70
2018-12-08T19:51:58.915Z,7.70
2018-12-08T19:54:28.195Z,7.70
2018-12-08T19:56:58.106Z,7.70
2018-12-08T19:59:27.437Z,7.70
2018-12-08T20:01:58.515Z,7.70
2018-12-08T20:04:27.759Z,7.70
2018-12-08T20:06:58.582Z,7.70
2018-12-08T20:09:28.120Z,7.70
2018-12-08T20:11:58.207Z,7.70
2018-12-08T20:14:27.439Z,7.70
2018-12-08T20:16:57.109Z,7.70
2018-12-08T20:19:26.303Z,7.70
2018-12-08T20:21:55.579Z,7.70
2018-12-08T20:24:24.755Z,7.70
2018-12-08T20:26:54.095Z,7.70
2018-12-08T20:29:23.359Z,7.60
2018-12-08T20:31:52.631Z,7.60
2018-12-08T20:34:21.911Z,7.60
2018-12-08T20:36:51.063Z,7.50
2018-12-08T20:39:20.315Z,7.50
2018-12-08T20:41:49.603Z,7.50
2018-12-08T20:44:19.331Z,7.50
2018-12-08T20:46:48.532Z,7.40
2018-12-08T20:49:17.867Z,7.40
2018-12-08T20:51:47.207Z,7.50
2018-12-08T20:54:16.501Z,7.40
2018-12-08T20:56:45.701Z,7.40
2018-12-08T20:59:15.111Z,7.40
2018-12-08T21:01:44.444Z,7.40
2018-12-08T21:04:13.631Z,7.40
2018-12-08T21:06:43.235Z,7.40
2018-12-08T21:09:13.210Z,7.40
2018-12-08T21:11:42.522Z,7.40
2018-12-08T21:14:12.294Z,7.40
2018-12-08T21:16:41.599Z,7.40
2018-12-08T21:19:10.738Z,7.40
2018-12-08T21:21:40.059Z,7.40
2018-12-08T21:24:09.952Z,7.40
2018-12-08T21:26:39.610Z,7.40
2018-12-08T21:29:08.910Z,7.40
2018-12-08T21:31:38.188Z,7.40
2018-12-08T21:34:07.442Z,7.50
2018-12-08T21:36:36.870Z,7.40
2018-12-08T21:39:07.298Z,7.40
2018-12-08T21:41:38.362Z,7.50
2018-12-08T21:44:07.971Z,7.50
2018-12-08T21:46:37.714Z,7.50
2018-12-08T21:49:07.110Z,7.50
2018-12-08T21:51:36.338Z,7.50
2018-12-08T21:54:05.553Z,7.50
2018-12-08T21:56:34.864Z,7.50
2018-12-08T21:59:04.509Z,7.50
2018-12-08T22:01:34.476Z,7.50
2018-12-08T22:04:04.237Z,7.50
2018-12-08T22:06:33.394Z,7.50
2018-12-08T22:09:03.415Z,7.50
2018-12-08T22:11:34.047Z,7.50
2018-12-08T22:14:03.635Z,7.50
2018-12-08T22:16:32.850Z,7.50
2018-12-08T22:19:02.106Z,7.50
2018-12-08T22:21:31.411Z,7.50
2018-12-08T22:24:00.554Z,7.50
2018-12-08T22:26:29.763Z,7.50
2018-12-08T22:28:58.894Z,7.40
2018-12-08T22:31:28.188Z,7.40
2018-12-08T22:33:57.332Z,7.40
2018-12-08T22:36:26.551Z,7.40
2018-12-08T22:38:55.790Z,7.40
2018-12-08T22:41:25.091Z,7.40
2018-12-08T22:43:54.295Z,7.40
2018-12-08T22:46:23.480Z,7.30
2018-12-08T22:48:59.256Z,7.40
2018-12-08T22:51:28.463Z,7.30
2018-12-08T22:53:57.820Z,7.30
2018-12-08T22:56:27.006Z,7.30
2018-12-08T22:58:56.207Z,7.30
2018-12-08T23:01:25.383Z,7.30
2018-12-08T23:03:54.723Z,7.30
2018-12-08T23:06:23.955Z,7.30
2018-12-08T23:08:53.397Z,7.30
2018-12-08T23:11:22.582Z,7.30
2018-12-08T23:13:51.775Z,7.30
2018-12-08T23:16:21.147Z,7.40
2018-12-08T23:18:50.379Z,7.40
2018-12-08T23:21:19.586Z,7.40
2018-12-08T23:23:48.818Z,7.40
2018-12-08T23:26:18.095Z,7.40
2018-12-08T23:28:47.302Z,7.40
2018-12-08T23:31:16.524Z,7.40
2018-12-08T23:33:45.860Z,7.40
2018-12-08T23:36:15.129Z,7.40
2018-12-08T23:38:44.471Z,7.40
2018-12-08T23:41:13.706Z,7.40
2018-12-08T23:43:42.943Z,7.40
2018-12-08T23:46:12.346Z,7.40
2018-12-08T23:48:41.639Z,7.40
2018-12-08T23:51:10.851Z,7.40
2018-12-08T23:53:40.114Z,7.40
2018-12-08T23:56:09.603Z,7.40
2018-12-08T23:58:38.879Z,7.40
